DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2020-01-22 16:15,0.000,0.000,30
2020-01-22 16:30,0.000,0.000,30
2020-01-22 16:45,0.000,0.000,30
2020-01-22 17:00,0.000,0.000,30
2020-01-22 17:15,0.000,0.000,30
2020-01-22 17:30,0.000,0.000,30
2020-01-22 17:45,0.000,0.000,30
2020-01-22 18:00,0.000,0.000,30
2020-01-22 18:15,0.000,0.000,30
2020-01-22 18:30,0.000,0.000,30
2020-01-22 18:45,0.000,0.000,30
2020-01-22 19:00,0.000,0.000,30
2020-01-22 19:15,0.000,0.000,30
2020-01-22 19:30,0.000,0.000,30
2020-01-22 19:45,0.000,0.000,30
2020-01-22 20:00,0.000,0.000,30
2020-01-22 20:15,0.000,0.000,30
2020-01-22 20:30,0.000,0.000,30
2020-01-22 20:45,0.000,0.000,30
2020-01-22 21:00,0.000,0.000,30
2020-01-22 21:15,0.000,0.000,30
2020-01-22 21:30,0.000,0.000,30
2020-01-22 21:45,0.000,0.000,30
2020-01-22 22:00,0.000,0.000,30
2020-01-22 22:15,0.000,0.000,30
2020-01-22 22:30,0.000,0.000,30
2020-01-22 22:45,0.000,0.000,30
2020-01-22 23:00,0.000,0.000,30
2020-01-22 23:15,0.000,0.000,30
2020-01-22 23:30,0.000,0.000,30
2020-01-22 23:45,0.000,0.000,30
2020-01-23 00:00,0.000,0.000,30
2020-01-23 00:15,0.000,0.000,30
2020-01-23 00:30,0.000,0.000,30
2020-01-23 00:45,0.000,0.000,30
2020-01-23 01:00,0.000,0.000,30
2020-01-23 01:15,0.000,0.000,30
2020-01-23 01:30,0.000,0.000,30
2020-01-23 01:45,0.000,0.000,30
2020-01-23 02:00,0.000,0.000,30
2020-01-23 02:15,0.000,0.000,30
2020-01-23 02:30,0.000,0.000,30
2020-01-23 02:45,0.000,0.000,30
2020-01-23 03:00,0.000,0.000,30
2020-01-23 03:15,0.000,0.000,30
2020-01-23 03:30,0.000,0.000,30
2020-01-23 03:45,0.000,0.000,30
2020-01-23 04:00,0.000,0.000,30
2020-01-23 04:15,0.000,0.000,30
2020-01-23 04:30,0.000,0.000,30
2020-01-23 04:45,0.000,0.000,30
2020-01-23 05:00,0.000,0.000,30
2020-01-23 05:15,0.000,0.000,30
2020-01-23 05:30,0.000,0.000,30
2020-01-23 05:45,0.000,0.000,30
2020-01-23 06:00,0.000,0.000,30
2020-01-23 06:15,0.000,0.000,30
2020-01-23 06:30,0.000,0.000,30
2020-01-23 06:45,0.000,0.000,30
2020-01-23 07:00,0.000,0.000,30
2020-01-23 07:15,0.000,0.000,30
2020-01-23 07:30,0.000,0.000,30
2020-01-23 07:45,0.000,0.000,30
2020-01-23 08:00,0.000,0.000,30
2020-01-23 08:15,0.000,0.000,30
2020-01-23 08:30,0.000,0.000,30
2020-01-23 08:45,0.000,0.000,30
2020-01-23 09:00,0.000,0.000,30
2020-01-23 09:15,0.000,0.000,30
2020-01-23 09:30,0.000,0.000,30
2020-01-23 09:45,0.000,0.000,30
2020-01-23 10:00,0.000,0.000,30
2020-01-23 10:15,0.000,0.000,30
2020-01-23 10:30,0.000,0.000,30
2020-01-23 10:45,0.000,0.000,30
2020-01-23 11:00,0.000,0.000,30
2020-01-23 11:15,0.000,0.000,30
2020-01-23 11:30,0.000,0.000,30
2020-01-23 11:45,0.000,0.000,30
2020-01-23 12:00,0.000,0.000,30
2020-01-23 12:15,0.000,0.000,30
2020-01-23 12:30,,,5
2020-01-23 12:45,,,
2020-01-23 13:00,,,
2020-01-23 13:15,,,
2020-01-23 13:30,0.000,0.000,30
2020-01-23 13:45,0.000,0.000,30
2020-01-23 14:00,0.000,0.000,30
2020-01-23 14:15,0.000,0.000,30
2020-01-23 14:30,0.000,0.000,30
2020-01-23 14:45,0.000,0.000,30
2020-01-23 15:00,0.000,0.000,30
2020-01-23 15:15,0.000,0.000,30
2020-01-23 15:30,0.000,0.000,30
2020-01-23 15:45,0.000,0.000,30
2020-01-23 16:00,0.000,0.000,30
2020-01-23 16:15,0.000,0.000,30
2020-01-23 16:30,0.000,0.000,30
2020-01-23 16:45,0.000,0.000,30
2020-01-23 17:00,0.000,0.000,30
2020-01-23 17:15,0.000,0.000,30
2020-01-23 17:30,0.000,0.000,30
2020-01-23 17:45,0.000,0.000,30
2020-01-23 18:00,0.000,0.000,30
2020-01-23 18:15,0.000,0.000,30
2020-01-23 18:30,0.000,0.000,30
2020-01-23 18:45,0.000,0.000,30
2020-01-23 19:00,0.000,0.000,30
2020-01-23 19:15,0.000,0.000,30
2020-01-23 19:30,0.000,0.000,30
2020-01-23 19:45,0.000,0.000,30
2020-01-23 20:00,0.000,0.000,30
2020-01-23 20:15,0.000,0.000,30
2020-01-23 20:30,0.000,0.000,30
2020-01-23 20:45,0.000,0.000,30
2020-01-23 21:00,0.000,0.000,30
2020-01-23 21:15,0.000,0.000,30
2020-01-23 21:30,0.000,0.000,30
2020-01-23 21:45,0.000,0.000,30
2020-01-23 22:00,0.000,0.000,30
2020-01-23 22:15,0.000,0.000,30
2020-01-23 22:30,0.000,0.000,30
2020-01-23 22:45,0.000,0.000,30
2020-01-23 23:00,0.000,0.000,30
2020-01-23 23:15,0.000,0.000,30
2020-01-23 23:30,0.000,0.000,30
2020-01-23 23:45,0.000,0.000,30
2020-01-24 00:00,,,20
2020-01-24 00:15,0.000,0.000,30
2020-01-24 00:30,0.000,0.000,30
2020-01-24 00:45,0.000,0.000,30
2020-01-24 01:00,0.000,0.000,30
2020-01-24 01:15,0.000,0.000,30
2020-01-24 01:30,0.000,0.000,30
2020-01-24 01:45,0.000,0.000,30
2020-01-24 02:00,0.000,0.000,30
2020-01-24 02:15,0.000,0.000,30
2020-01-24 02:30,0.000,0.000,30
2020-01-24 02:45,0.000,0.000,30
2020-01-24 03:00,0.000,0.000,30
2020-01-24 03:15,0.000,0.000,30
2020-01-24 03:30,0.000,0.000,30
2020-01-24 03:45,0.000,0.000,30
2020-01-24 04:00,0.000,0.000,30
2020-01-24 04:15,0.000,0.000,30
2020-01-24 04:30,0.000,0.000,30
2020-01-24 04:45,0.000,0.000,30
2020-01-24 05:00,0.000,0.000,30
2020-01-24 05:15,0.000,0.000,30
2020-01-24 05:30,0.000,0.000,30
2020-01-24 05:45,0.000,0.000,30
2020-01-24 06:00,0.000,0.000,30
2020-01-24 06:15,0.000,0.000,30
2020-01-24 06:30,0.000,0.000,30
2020-01-24 06:45,0.000,0.000,30
2020-01-24 07:00,0.000,0.000,30
2020-01-24 07:15,0.000,0.000,30
2020-01-24 07:30,0.000,0.000,30
2020-01-24 07:45,0.000,0.000,30
2020-01-24 08:00,0.000,0.000,30
2020-01-24 08:15,0.000,0.000,30
2020-01-24 08:30,0.000,0.000,30
2020-01-24 08:45,0.000,0.000,30
2020-01-24 09:00,0.000,0.000,30
2020-01-24 09:15,0.000,0.000,30
2020-01-24 09:30,0.000,0.000,30
2020-01-24 09:45,0.000,0.000,30
2020-01-24 10:00,0.000,0.000,30
2020-01-24 10:15,0.000,0.000,30
2020-01-24 10:30,0.000,0.000,30
2020-01-24 10:45,0.000,0.000,30
2020-01-24 11:00,0.000,0.000,30
2020-01-24 11:15,0.000,0.000,30
2020-01-24 11:30,0.000,0.000,30
2020-01-24 11:45,0.000,0.000,30
2020-01-24 12:00,0.000,0.000,30
2020-01-24 12:15,0.000,0.000,30
2020-01-24 12:30,0.000,0.000,30
2020-01-24 12:45,0.000,0.000,30
2020-01-24 13:00,0.000,0.000,30
2020-01-24 13:15,0.000,0.000,30
2020-01-24 13:30,0.000,0.000,30
2020-01-24 13:45,0.000,0.000,30
2020-01-24 14:00,0.000,0.000,30
2020-01-24 14:15,0.000,0.000,30
2020-01-24 14:30,0.000,0.000,30
2020-01-24 14:45,0.000,0.000,30
2020-01-24 15:00,0.000,0.000,30
2020-01-24 15:15,0.000,0.000,30
2020-01-24 15:30,0.000,0.000,30
2020-01-24 15:45,0.000,0.000,30
2020-01-24 16:00,0.000,0.000,30
2020-01-24 16:15,0.000,0.000,30
2020-01-24 16:30,0.000,0.000,30
2020-01-24 16:45,0.000,0.000,30
2020-01-24 17:00,0.000,0.000,30
2020-01-24 17:15,0.000,0.000,30
2020-01-24 17:30,0.000,0.000,30
2020-01-24 17:45,0.000,0.000,30
2020-01-24 18:00,0.000,0.000,30
2020-01-24 18:15,0.000,0.000,30
2020-01-24 18:30,0.000,0.000,30
2020-01-24 18:45,0.000,0.000,30
2020-01-24 19:00,0.000,0.000,30
2020-01-24 19:15,0.000,0.000,30
2020-01-24 19:30,0.000,0.000,30
2020-01-24 19:45,0.000,0.000,30
2020-01-24 20:00,0.000,0.000,30
2020-01-24 20:15,0.000,0.000,30
2020-01-24 20:30,0.000,0.000,30
2020-01-24 20:45,0.000,0.000,30
2020-01-24 21:00,0.000,0.000,30
2020-01-24 21:15,0.000,0.000,30
2020-01-24 21:30,0.000,0.000,30
2020-01-24 21:45,0.000,0.000,30
2020-01-24 22:00,0.000,0.000,30
2020-01-24 22:15,0.000,0.000,30
2020-01-24 22:30,0.000,0.000,30
2020-01-24 22:45,0.000,0.000,30
2020-01-24 23:00,0.000,0.000,30
2020-01-24 23:15,0.000,0.000,30
2020-01-24 23:30,0.000,0.000,30
2020-01-24 23:45,0.000,0.000,30
2020-01-25 00:00,,,20
2020-01-25 00:15,0.000,0.000,30
2020-01-25 00:30,0.000,0.000,30
2020-01-25 00:45,0.000,0.000,30
2020-01-25 01:00,0.000,0.000,30
2020-01-25 01:15,0.000,0.000,30
2020-01-25 01:30,0.000,0.000,30
2020-01-25 01:45,0.000,0.000,30
2020-01-25 02:00,0.000,0.000,30
2020-01-25 02:15,0.000,0.000,30
2020-01-25 02:30,0.000,0.000,30
2020-01-25 02:45,0.000,0.000,30
2020-01-25 03:00,0.000,0.000,30
2020-01-25 03:15,0.000,0.000,30
2020-01-25 03:30,0.000,0.000,30
2020-01-25 03:45,0.000,0.000,30
2020-01-25 04:00,0.000,0.000,30
2020-01-25 04:15,0.000,0.000,30
2020-01-25 04:30,0.000,0.000,30
2020-01-25 04:45,0.000,0.000,30
2020-01-25 05:00,0.000,0.000,30
2020-01-25 05:15,0.000,0.000,30
2020-01-25 05:30,0.000,0.000,30
2020-01-25 05:45,0.000,0.000,30
2020-01-25 06:00,0.000,0.000,30
2020-01-25 06:15,0.000,0.000,30
2020-01-25 06:30,0.000,0.000,30
2020-01-25 06:45,0.000,0.000,30
2020-01-25 07:00,0.000,0.000,30
2020-01-25 07:15,0.000,0.000,30
2020-01-25 07:30,0.000,0.000,30
2020-01-25 07:45,0.000,0.000,30
2020-01-25 08:00,0.000,0.000,30
2020-01-25 08:15,0.000,0.000,30
2020-01-25 08:30,0.000,0.000,30
2020-01-25 08:45,0.000,0.000,30
2020-01-25 09:00,0.000,0.000,30
2020-01-25 09:15,0.000,0.000,30
2020-01-25 09:30,0.000,0.000,30
2020-01-25 09:45,0.000,0.000,30
2020-01-25 10:00,0.000,0.000,30
2020-01-25 10:15,0.000,0.000,30
2020-01-25 10:30,0.000,0.000,30
2020-01-25 10:45,0.000,0.000,30
2020-01-25 11:00,0.000,0.000,30
2020-01-25 11:15,0.000,0.000,30
2020-01-25 11:30,0.000,0.000,30
2020-01-25 11:45,0.000,0.000,30
2020-01-25 12:00,0.000,0.000,30
2020-01-25 12:15,0.000,0.000,30
2020-01-25 12:30,0.000,0.000,30
2020-01-25 12:45,0.000,0.000,30
2020-01-25 13:00,0.000,0.000,30
2020-01-25 13:15,0.000,0.000,30
2020-01-25 13:30,0.000,0.000,30
2020-01-25 13:45,0.000,0.000,30
2020-01-25 14:00,0.000,0.000,30
2020-01-25 14:15,0.000,0.000,30
2020-01-25 14:30,0.000,0.000,30
2020-01-25 14:45,0.000,0.000,30
2020-01-25 15:00,0.000,0.000,30
2020-01-25 15:15,0.000,0.000,30
2020-01-25 15:30,0.000,0.000,30
2020-01-25 15:45,0.000,0.000,30
2020-01-25 16:00,0.000,0.000,30
2020-01-25 16:15,0.000,0.000,30
2020-01-25 16:30,0.000,0.000,30
2020-01-25 16:45,0.000,0.000,30
2020-01-25 17:00,0.000,0.000,30
2020-01-25 17:15,0.000,0.000,30
2020-01-25 17:30,0.000,0.000,30
2020-01-25 17:45,0.000,0.000,30
2020-01-25 18:00,0.000,0.000,30
2020-01-25 18:15,0.000,0.000,30
2020-01-25 18:30,0.000,0.000,30
2020-01-25 18:45,0.000,0.000,30
2020-01-25 19:00,0.000,0.000,30
2020-01-25 19:15,0.000,0.000,30
2020-01-25 19:30,0.000,0.000,30
2020-01-25 19:45,0.000,0.000,30
2020-01-25 20:00,0.000,0.000,30
2020-01-25 20:15,0.000,0.000,30
2020-01-25 20:30,0.000,0.000,30
2020-01-25 20:45,0.000,0.000,30
2020-01-25 21:00,0.000,0.000,30
2020-01-25 21:15,0.000,0.000,30
2020-01-25 21:30,0.000,0.000,30
2020-01-25 21:45,0.000,0.000,30
2020-01-25 22:00,0.001,0.005,30
2020-01-25 22:15,0.003,0.012,30
2020-01-25 22:30,0.003,0.010,30
2020-01-25 22:45,0.001,0.003,30
2020-01-25 23:00,0.001,0.003,30
2020-01-25 23:15,0.002,0.007,30
2020-01-25 23:30,0.002,0.009,30
2020-01-25 23:45,0.002,0.007,30
2020-01-26 00:00,0.001,0.002,30
2020-01-26 00:15,0.000,0.001,30
2020-01-26 00:30,0.000,0.001,30
2020-01-26 00:45,0.000,0.000,30
2020-01-26 01:00,0.000,0.000,30
2020-01-26 01:15,0.000,0.000,30
2020-01-26 01:30,0.000,0.000,30
2020-01-26 01:45,0.000,0.000,30
2020-01-26 02:00,0.000,0.001,30
2020-01-26 02:15,0.000,0.001,30
2020-01-26 02:30,0.000,0.001,30
2020-01-26 02:45,0.000,0.001,30
2020-01-26 03:00,0.000,0.000,30
2020-01-26 03:15,0.000,0.000,30
2020-01-26 03:30,0.000,0.000,30
2020-01-26 03:45,0.000,0.000,30
2020-01-26 04:00,0.000,0.000,30
2020-01-26 04:15,0.000,0.000,30
2020-01-26 04:30,0.000,0.000,30
2020-01-26 04:45,0.000,0.000,30
2020-01-26 05:00,0.000,0.000,30
2020-01-26 05:15,0.000,0.000,30
2020-01-26 05:30,0.000,0.000,30
2020-01-26 05:45,0.000,0.001,30
2020-01-26 06:00,0.000,0.001,30
2020-01-26 06:15,0.000,0.000,30
2020-01-26 06:30,0.000,0.000,30
2020-01-26 06:45,0.002,0.008,30
2020-01-26 07:00,0.006,0.025,30
2020-01-26 07:15,0.005,0.021,30
2020-01-26 07:30,0.004,0.018,30
2020-01-26 07:45,0.006,0.026,30
2020-01-26 08:00,0.007,0.027,30
2020-01-26 08:15,0.003,0.014,30
2020-01-26 08:30,0.001,0.002,30
2020-01-26 08:45,0.001,0.003,30
2020-01-26 09:00,0.007,0.029,30
2020-01-26 09:15,0.024,0.097,30
2020-01-26 09:30,0.050,0.202,30
2020-01-26 09:45,0.054,0.214,30
2020-01-26 10:00,0.055,0.220,30
2020-01-26 10:15,0.059,0.237,30
2020-01-26 10:30,0.058,0.234,30
2020-01-26 10:45,0.054,0.217,30
2020-01-26 11:00,0.053,0.212,30
2020-01-26 11:15,0.059,0.236,30
2020-01-26 11:30,0.043,0.171,30
2020-01-26 11:45,0.046,0.183,30
2020-01-26 12:00,0.035,0.139,30
2020-01-26 12:15,0.024,0.098,30
2020-01-26 12:30,0.017,0.068,30
2020-01-26 12:45,0.008,0.032,30
2020-01-26 13:00,0.001,0.003,30
2020-01-26 13:15,0.000,0.000,30
2020-01-26 13:30,0.000,0.000,30
2020-01-26 13:45,0.000,0.000,30
2020-01-26 14:00,0.000,0.000,30
2020-01-26 14:15,0.000,0.000,30
2020-01-26 14:30,0.000,0.000,30
2020-01-26 14:45,0.001,0.004,30
2020-01-26 15:00,0.002,0.008,30
2020-01-26 15:15,0.001,0.003,30
2020-01-26 15:30,0.000,0.000,30
2020-01-26 15:45,0.000,0.000,30
2020-01-26 16:00,0.000,0.001,30
2020-01-26 16:15,0.001,0.002,30
2020-01-26 16:30,0.000,0.001,30
2020-01-26 16:45,0.000,0.000,30
2020-01-26 17:00,0.000,0.000,30
2020-01-26 17:15,0.000,0.000,30
2020-01-26 17:30,0.000,0.000,30
2020-01-26 17:45,0.000,0.000,30
2020-01-26 18:00,0.000,0.000,30
2020-01-26 18:15,0.000,0.000,30
2020-01-26 18:30,0.000,0.000,30
2020-01-26 18:45,0.000,0.000,30
2020-01-26 19:00,0.000,0.000,30
2020-01-26 19:15,0.000,0.000,30
2020-01-26 19:30,0.000,0.000,30
2020-01-26 19:45,0.000,0.000,30
2020-01-26 20:00,0.000,0.000,30
2020-01-26 20:15,0.000,0.001,30
2020-01-26 20:30,0.000,0.001,30
2020-01-26 20:45,0.000,0.001,30
2020-01-26 21:00,0.000,0.002,30
2020-01-26 21:15,0.000,0.001,30
2020-01-26 21:30,0.001,0.003,30
2020-01-26 21:45,0.001,0.003,30
2020-01-26 22:00,0.000,0.001,30
2020-01-26 22:15,0.000,0.000,30
2020-01-26 22:30,0.000,0.000,30
2020-01-26 22:45,0.000,0.000,30
2020-01-26 23:00,0.000,0.000,30
2020-01-26 23:15,0.000,0.000,30
2020-01-26 23:30,0.000,0.000,30
2020-01-26 23:45,0.000,0.000,30
2020-01-27 00:00,0.000,0.001,30
2020-01-27 00:15,0.000,0.001,30
2020-01-27 00:30,0.001,0.005,30
2020-01-27 00:45,0.011,0.045,30
2020-01-27 01:00,0.024,0.096,30
2020-01-27 01:15,0.047,0.188,30
2020-01-27 01:30,0.038,0.152,30
2020-01-27 01:45,0.027,0.110,30
2020-01-27 02:00,0.039,0.157,30
2020-01-27 02:15,0.046,0.185,30
2020-01-27 02:30,0.025,0.102,30
2020-01-27 02:45,0.011,0.043,30
2020-01-27 03:00,0.005,0.022,30
2020-01-27 03:15,0.002,0.010,30
2020-01-27 03:30,0.001,0.003,30
2020-01-27 03:45,0.000,0.000,30
2020-01-27 04:00,0.000,0.000,30
2020-01-27 04:15,0.000,0.000,30
2020-01-27 04:30,0.000,0.000,30
2020-01-27 04:45,0.001,0.005,30
2020-01-27 05:00,0.012,0.049,30
2020-01-27 05:15,0.073,0.290,30
2020-01-27 05:30,0.104,0.414,30
2020-01-27 05:45,0.057,0.229,30
2020-01-27 06:00,0.010,0.041,30
2020-01-27 06:15,0.000,0.000,30
2020-01-27 06:30,0.000,0.001,30
2020-01-27 06:45,0.000,0.000,30
2020-01-27 07:00,0.000,0.000,30
2020-01-27 07:15,0.000,0.000,30
2020-01-27 07:30,0.000,0.000,30
2020-01-27 07:45,0.000,0.000,30
2020-01-27 08:00,0.000,0.002,30
2020-01-27 08:15,0.000,0.000,30
2020-01-27 08:30,0.000,0.000,30
2020-01-27 08:45,0.000,0.000,30
2020-01-27 09:00,0.000,0.000,30
2020-01-27 09:15,0.000,0.001,30
2020-01-27 09:30,0.000,0.000,30
2020-01-27 09:45,0.000,0.000,30
2020-01-27 10:00,0.000,0.001,30
2020-01-27 10:15,0.000,0.002,30
2020-01-27 10:30,0.000,0.001,30
2020-01-27 10:45,0.001,0.003,30
2020-01-27 11:00,0.005,0.018,30
2020-01-27 11:15,0.013,0.052,30
2020-01-27 11:30,0.010,0.041,30
2020-01-27 11:45,0.006,0.024,30
2020-01-27 12:00,0.005,0.022,30
2020-01-27 12:15,0.004,0.016,30
2020-01-27 12:30,0.002,0.007,30
2020-01-27 12:45,0.002,0.007,30
2020-01-27 13:00,0.001,0.002,30
2020-01-27 13:15,0.000,0.000,30
2020-01-27 13:30,0.000,0.000,30
2020-01-27 13:45,0.000,0.000,30
2020-01-27 14:00,0.000,0.000,30
2020-01-27 14:15,0.000,0.000,30
2020-01-27 14:30,0.000,0.000,30
2020-01-27 14:45,0.000,0.000,30
2020-01-27 15:00,0.000,0.000,30
2020-01-27 15:15,0.000,0.000,30
2020-01-27 15:30,0.000,0.000,30
2020-01-27 15:45,0.000,0.000,30
2020-01-27 16:00,0.000,0.000,30
2020-01-27 16:15,0.000,0.000,30
2020-01-27 16:30,0.000,0.000,30
2020-01-27 16:45,0.000,0.000,30
2020-01-27 17:00,0.000,0.000,30
2020-01-27 17:15,0.000,0.000,30
2020-01-27 17:30,0.004,0.017,30
2020-01-27 17:45,0.011,0.046,30
2020-01-27 18:00,0.007,0.028,30
2020-01-27 18:15,0.013,0.054,30
2020-01-27 18:30,0.024,0.097,30
2020-01-27 18:45,0.024,0.097,30
2020-01-27 19:00,0.021,0.085,30
2020-01-27 19:15,0.023,0.090,30
2020-01-27 19:30,0.019,0.074,30
2020-01-27 19:45,0.012,0.047,30
2020-01-27 20:00,0.008,0.030,30
2020-01-27 20:15,0.005,0.020,30
2020-01-27 20:30,0.005,0.018,30
2020-01-27 20:45,0.002,0.009,30
2020-01-27 21:00,0.003,0.012,30
2020-01-27 21:15,0.005,0.022,30
2020-01-27 21:30,0.005,0.019,30
2020-01-27 21:45,0.001,0.004,30
2020-01-27 22:00,0.000,0.001,30
2020-01-27 22:15,0.000,0.001,30
2020-01-27 22:30,0.001,0.003,30
2020-01-27 22:45,0.001,0.003,30
2020-01-27 23:00,0.000,0.001,30
2020-01-27 23:15,0.000,0.002,30
2020-01-27 23:30,0.001,0.003,30
2020-01-27 23:45,0.002,0.007,30
2020-01-28 00:00,0.007,0.030,30
2020-01-28 00:15,0.012,0.049,30
2020-01-28 00:30,0.021,0.084,30
2020-01-28 00:45,0.033,0.130,30
2020-01-28 01:00,0.048,0.193,30
2020-01-28 01:15,0.048,0.191,30
2020-01-28 01:30,0.040,0.161,30
2020-01-28 01:45,0.038,0.153,30
2020-01-28 02:00,0.030,0.118,30
2020-01-28 02:15,0.012,0.046,30
2020-01-28 02:30,0.004,0.017,30
2020-01-28 02:45,0.004,0.016,30
2020-01-28 03:00,0.004,0.014,30
2020-01-28 03:15,0.003,0.011,30
2020-01-28 03:30,0.001,0.004,30
2020-01-28 03:45,0.001,0.004,30
2020-01-28 04:00,0.001,0.003,30
2020-01-28 04:15,0.002,0.008,30
2020-01-28 04:30,0.004,0.017,30
2020-01-28 04:45,0.004,0.015,30
2020-01-28 05:00,0.002,0.006,30
2020-01-28 05:15,0.001,0.005,30
2020-01-28 05:30,0.003,0.012,30
2020-01-28 05:45,0.003,0.011,30
2020-01-28 06:00,0.001,0.006,30
2020-01-28 06:15,0.003,0.011,30
2020-01-28 06:30,0.006,0.022,30
2020-01-28 06:45,0.004,0.016,30
2020-01-28 07:00,0.002,0.007,30
2020-01-28 07:15,0.000,0.001,30
2020-01-28 07:30,0.000,0.000,30
2020-01-28 07:45,0.000,0.000,30
2020-01-28 08:00,0.000,0.000,30
2020-01-28 08:15,0.000,0.000,30
2020-01-28 08:30,0.000,0.000,30
2020-01-28 08:45,0.000,0.000,30
2020-01-28 09:00,0.001,0.004,30
2020-01-28 09:15,0.004,0.014,30
2020-01-28 09:30,0.005,0.019,30
2020-01-28 09:45,0.011,0.044,30
2020-01-28 10:00,0.013,0.053,30
2020-01-28 10:15,0.004,0.018,30
2020-01-28 10:30,0.004,0.017,30
2020-01-28 10:45,0.010,0.041,30
2020-01-28 11:00,0.010,0.042,30
2020-01-28 11:15,0.013,0.051,30
2020-01-28 11:30,0.020,0.079,30
2020-01-28 11:45,0.026,0.104,30
2020-01-28 12:00,0.017,0.068,30
2020-01-28 12:15,0.009,0.036,30
2020-01-28 12:30,0.005,0.021,30
2020-01-28 12:45,0.005,0.019,30
2020-01-28 13:00,0.003,0.011,30
2020-01-28 13:15,0.005,0.019,30
2020-01-28 13:30,0.001,0.003,30
2020-01-28 13:45,0.000,0.000,30
2020-01-28 14:00,0.000,0.000,30
2020-01-28 14:15,0.001,0.002,30
2020-01-28 14:30,0.000,0.000,30
2020-01-28 14:45,0.000,0.001,30
2020-01-28 15:00,0.000,0.000,30
2020-01-28 15:15,0.000,0.002,30
2020-01-28 15:30,0.000,0.000,30
2020-01-28 15:45,0.000,0.000,30
2020-01-28 16:00,0.000,0.000,30
2020-01-28 16:15,0.000,0.000,30
2020-01-28 16:30,0.000,0.000,30
2020-01-28 16:45,0.001,0.002,30
2020-01-28 17:00,0.001,0.006,30
2020-01-28 17:15,0.007,0.029,30
2020-01-28 17:30,0.007,0.026,30
2020-01-28 17:45,0.001,0.005,30
2020-01-28 18:00,0.000,0.000,30
2020-01-28 18:15,0.000,0.000,30
2020-01-28 18:30,0.000,0.000,30
2020-01-28 18:45,0.000,0.000,30
2020-01-28 19:00,0.000,0.000,30
2020-01-28 19:15,0.000,0.000,30
2020-01-28 19:30,0.000,0.000,30
2020-01-28 19:45,0.000,0.000,30
2020-01-28 20:00,0.000,0.000,30
2020-01-28 20:15,0.000,0.000,30
2020-01-28 20:30,0.000,0.000,30
2020-01-28 20:45,0.000,0.000,30
2020-01-28 21:00,0.000,0.000,30
2020-01-28 21:15,0.000,0.000,30
2020-01-28 21:30,0.000,0.001,30
2020-01-28 21:45,0.002,0.009,30
2020-01-28 22:00,0.009,0.035,30
2020-01-28 22:15,0.023,0.094,30
2020-01-28 22:30,0.020,0.080,30
2020-01-28 22:45,0.009,0.036,30
2020-01-28 23:00,0.014,0.055,30
2020-01-28 23:15,0.024,0.097,30
2020-01-28 23:30,0.016,0.063,30
2020-01-28 23:45,0.003,0.013,30
2020-01-29 00:00,0.001,0.004,30
2020-01-29 00:15,0.000,0.001,30
2020-01-29 00:30,0.000,0.000,30
2020-01-29 00:45,0.000,0.000,30
2020-01-29 01:00,0.000,0.000,30
2020-01-29 01:15,0.000,0.000,30
2020-01-29 01:30,0.000,0.000,30
2020-01-29 01:45,0.001,0.004,30
2020-01-29 02:00,0.001,0.005,30
2020-01-29 02:15,0.000,0.002,30
2020-01-29 02:30,0.000,0.000,30
2020-01-29 02:45,0.000,0.001,30
2020-01-29 03:00,0.000,0.001,30
2020-01-29 03:15,0.000,0.000,30
2020-01-29 03:30,0.000,0.000,30
2020-01-29 03:45,0.000,0.000,30
2020-01-29 04:00,0.000,0.001,30
2020-01-29 04:15,0.003,0.013,30
2020-01-29 04:30,0.004,0.016,30
2020-01-29 04:45,0.001,0.003,30
2020-01-29 05:00,0.000,0.000,30
2020-01-29 05:15,0.000,0.000,30
2020-01-29 05:30,0.000,0.000,30
2020-01-29 05:45,0.000,0.000,30
2020-01-29 06:00,0.000,0.000,30
2020-01-29 06:15,0.000,0.000,30
2020-01-29 06:30,0.000,0.000,30
2020-01-29 06:45,0.000,0.000,30
2020-01-29 07:00,0.000,0.000,30
2020-01-29 07:15,0.000,0.000,30
2020-01-29 07:30,0.000,0.000,30
2020-01-29 07:45,0.000,0.000,30
2020-01-29 08:00,0.000,0.000,30
2020-01-29 08:15,0.000,0.000,30
2020-01-29 08:30,0.000,0.000,30
2020-01-29 08:45,0.000,0.000,30
2020-01-29 09:00,0.000,0.000,30
2020-01-29 09:15,0.000,0.000,30
2020-01-29 09:30,0.000,0.000,30
2020-01-29 09:45,0.000,0.000,30
2020-01-29 10:00,0.000,0.000,30
2020-01-29 10:15,0.000,0.000,30
2020-01-29 10:30,0.000,0.000,30
2020-01-29 10:45,0.000,0.000,30
2020-01-29 11:00,0.000,0.000,30
2020-01-29 11:15,0.000,0.000,30
2020-01-29 11:30,0.000,0.000,30
2020-01-29 11:45,0.000,0.000,30
2020-01-29 12:00,0.001,0.005,30
2020-01-29 12:15,0.003,0.013,30
2020-01-29 12:30,0.004,0.017,30
2020-01-29 12:45,0.006,0.023,30
2020-01-29 13:00,0.010,0.042,30
2020-01-29 13:15,0.014,0.055,30
2020-01-29 13:30,0.016,0.065,30
2020-01-29 13:45,0.038,0.150,30
2020-01-29 14:00,0.045,0.181,30
2020-01-29 14:15,0.071,0.286,30
2020-01-29 14:30,0.093,0.370,30
