DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-27 07:47:09, 0, 0, 0, 0, 6
2020-01-27 07:53:04, 0, 0, 0, 0, 6
2020-01-27 07:59:00, 0, 0, 0, 0, 6
2020-01-27 08:04:55, 0, 0, 0, 0, 6
2020-01-27 08:10:50, 0, 0, 0, 0, 6
2020-01-27 08:16:45, 0, 0, 0, 0, 6
2020-01-27 08:22:40, 0, 0, 0, 0, 6
2020-01-27 08:28:35, 0, 0, 0, 0, 6
2020-01-27 08:34:30, 0, 0, 0, 0, 6
2020-01-27 08:40:39, 0, 0, 0, 0, 6
2020-01-27 08:46:32, 0, 0, 0, 0, 6
2020-01-27 08:52:27, 0, 0, 0, 0, 6
2020-01-27 08:58:20, 0, 0, 0, 0, 6
2020-01-27 09:04:15, 0, 0, 0, 0, 6
2020-01-27 09:10:10, 0, 0, 0, 0, 6
2020-01-27 09:16:04, 0, 0, 0, 0, 6
2020-01-27 09:22:00, 0, 0, 0, 0, 6
2020-01-27 09:27:54, 0, 0, 0, 0, 6
2020-01-27 09:33:49, 4.23514e-05, 0.000423514, 0, 0, 6
2020-01-27 09:39:44, 4.23514e-05, 0.000423514, 0, 0, 6
2020-01-27 09:45:52, 1.42805e-05, 0.000142805, 0, 0, 6
2020-01-27 09:51:45, 2.05404e-05, 0.000205404, 0, 0, 6
2020-01-27 09:57:40, 0.000237977, 0.00237977, 0, 0, 6
2020-01-27 10:03:35, 0.000575647, 0.00575647, 0, 0, 6
2020-01-27 10:09:31, 0.00073947, 0.0073947, 0, 0, 6
2020-01-27 10:15:26, 0.00116934, 0.0116934, 0, 0, 6
2020-01-27 10:21:21, 0.000609518, 0.00609518, 0, 0, 6
2020-01-27 10:27:17, 8.66949e-05, 0.000866949, 0, 0, 6
2020-01-27 10:33:12, 0.000119159, 0.00119159, 0, 0, 6
2020-01-27 10:39:07, 0.000489498, 0.00489498, 0, 0, 6
2020-01-27 10:45:15, 0.00106582, 0.0106582, 0, 0, 6
2020-01-27 10:51:08, 0.000948397, 0.00948397, 0, 0, 6
2020-01-27 10:57:03, 0.000175398, 0.00175398, 0, 0, 6
2020-01-27 11:02:58, 0.000141911, 0.00141911, 0, 0, 6
2020-01-27 11:08:53, 0.000145623, 0.00145623, 0, 0, 6
2020-01-27 11:14:48, 0.000160307, 0.00160307, 0, 0, 6
2020-01-27 11:20:43, 0.000152141, 0.00152141, 0, 0, 6
2020-01-27 11:26:39, 0, 0, 0, 0, 6
2020-01-27 11:32:33, 0, 0, 0, 0, 6
2020-01-27 11:38:28, 0, 0, 0, 0, 6
2020-01-27 11:44:36, 0, 0, 0, 0, 6
2020-01-27 11:50:29, 5.91923e-05, 0.000591923, 0, 0, 6
2020-01-27 11:56:25, 0.000391239, 0.00391239, 0, 0, 6
2020-01-27 12:02:19, 0.000825181, 0.00825181, 0, 0, 6
2020-01-27 12:08:12, 0.000665082, 0.00665082, 0, 0, 6
2020-01-27 12:14:05, 0.000481776, 0.00481776, 0, 0, 6
2020-01-27 12:19:57, 0.00045875, 0.0045875, 0, 0, 6
2020-01-27 12:25:51, 0.000981732, 0.00981732, 0, 0, 6
2020-01-27 12:31:43, 0.00259609, 0.0259609, 0, 0, 6
2020-01-27 12:37:35, 0.00418195, 0.0418195, 0, 0, 6
2020-01-27 12:43:40, 0.0036654, 0.036654, 0, 0, 6
2020-01-27 12:49:33, 0.00124149, 0.0124149, 0, 0, 6
2020-01-27 12:55:28, 0.000238015, 0.00238015, 0, 0, 6
2020-01-27 13:01:23, 0.00010307, 0.0010307, 0, 0, 6
2020-01-27 13:07:18, 4.02038e-05, 0.000402038, 0, 0, 6
2020-01-27 13:13:13, 2.403e-05, 0.0002403, 0, 0, 6
2020-01-27 13:19:08, 0, 0, 0, 0, 6
2020-01-27 13:25:03, 0, 0, 0, 0, 6
2020-01-27 13:30:59, 0, 0, 0, 0, 6
2020-01-27 13:36:54, 0, 0, 0, 0, 6
2020-01-27 13:43:02, 0, 0, 0, 0, 6
2020-01-27 13:48:55, 0, 0, 0, 0, 6
2020-01-27 13:54:49, 0, 0, 0, 0, 6
2020-01-27 14:00:44, 0, 0, 0, 0, 6
2020-01-27 14:06:39, 0, 0, 0, 0, 6
2020-01-27 14:12:34, 0, 0, 0, 0, 6
2020-01-27 14:18:29, 0, 0, 0, 0, 6
2020-01-27 14:24:24, 0, 0, 0, 0, 6
2020-01-27 14:30:20, 0, 0, 0, 0, 6
2020-01-27 14:36:15, 0, 0, 0, 0, 6
2020-01-27 14:42:24, 0, 0, 0, 0, 6
2020-01-27 14:48:17, 0, 0, 0, 0, 6
2020-01-27 14:54:13, 0, 0, 0, 0, 6
2020-01-27 15:00:08, 0, 0, 0, 0, 6
2020-01-27 15:06:03, 0, 0, 0, 0, 6
2020-01-27 15:11:59, 0, 0, 0, 0, 6
2020-01-27 15:17:54, 0, 0, 0, 0, 6
2020-01-27 15:23:50, 0, 0, 0, 0, 6
2020-01-27 15:29:45, 0, 0, 0, 0, 6
2020-01-27 15:35:41, 0, 0, 0, 0, 6
2020-01-27 15:41:49, 0, 0, 0, 0, 6
2020-01-27 15:47:42, 0, 0, 0, 0, 6
2020-01-27 15:53:38, 0, 0, 0, 0, 6
2020-01-27 15:59:33, 0, 0, 0, 0, 6
2020-01-27 16:05:27, 0, 0, 0, 0, 6
2020-01-27 16:11:23, 0, 0, 0, 0, 6
2020-01-27 16:17:19, 0, 0, 0, 0, 6
2020-01-27 16:23:14, 0, 0, 0, 0, 6
2020-01-27 16:29:09, 0, 0, 0, 0, 6
2020-01-27 16:35:04, 0, 0, 0, 0, 6
2020-01-27 16:41:12, 0, 0, 0, 0, 6
2020-01-27 16:47:05, 0, 0, 0, 0, 6
2020-01-27 16:53:00, 0, 0, 0, 0, 6
2020-01-27 16:58:55, 0, 0, 0, 0, 6
2020-01-27 17:04:49, 0, 0, 0, 0, 6
2020-01-27 17:10:43, 0, 0, 0, 0, 6
2020-01-27 17:16:37, 5.48715e-05, 0.000548715, 0, 0, 6
2020-01-27 17:22:32, 0.000208777, 0.00208777, 0, 0, 6
2020-01-27 17:28:27, 0.00145215, 0.0145215, 0, 0, 6
2020-01-27 17:34:22, 0.00326257, 0.0326257, 0, 0, 6
2020-01-27 17:40:29, 0.00339268, 0.0339268, 0, 0, 6
2020-01-27 17:46:23, 0.00249686, 0.0249686, 0, 0, 6
2020-01-27 17:52:18, 0.00224584, 0.0224584, 0, 0, 6
2020-01-27 17:58:13, 0.00289476, 0.0289476, 0, 0, 6
2020-01-27 18:04:08, 0.00494802, 0.0494802, 0, 0, 6
2020-01-27 18:10:04, 0.0135837, 0.135837, 0, 0, 6
2020-01-27 18:15:59, 0.0251102, 0.251102, 0, 0, 6
2020-01-27 18:21:54, 0.0324068, 0.324068, 0, 0, 6
2020-01-27 18:27:50, 0.0351157, 0.351157, 0, 0, 6
2020-01-27 18:33:46, 0.0311401, 0.311401, 0, 0, 6
2020-01-27 18:39:42, 0.0235616, 0.235616, 0, 0, 6
2020-01-27 18:45:50, 0.0154512, 0.154512, 0, 0, 6
2020-01-27 18:51:45, 0.00705012, 0.0705012, 0, 0, 6
2020-01-27 18:57:40, 0.00379536, 0.0379536, 0, 0, 6
2020-01-27 19:03:36, 0.00262744, 0.0262744, 0, 0, 6
2020-01-27 19:09:32, 0.00410083, 0.0410083, 0, 0, 6
2020-01-27 19:15:27, 0.00453514, 0.0453514, 0, 0, 6
2020-01-27 19:21:23, 0.00295208, 0.0295208, 0, 0, 6
2020-01-27 19:27:19, 0.00144487, 0.0144487, 0, 0, 6
2020-01-27 19:33:14, 0.000883643, 0.00883643, 0, 0, 6
2020-01-27 19:39:09, 0.000324834, 0.00324834, 0, 0, 6
2020-01-27 19:45:18, 0.000243205, 0.00243205, 0, 0, 6
2020-01-27 19:51:11, 0.000412165, 0.00412165, 0, 0, 6
2020-01-27 19:57:06, 0.000236613, 0.00236613, 0, 0, 6
2020-01-27 20:03:02, 0.000353613, 0.00353613, 0, 0, 6
2020-01-27 20:08:57, 0.000351346, 0.00351346, 0, 0, 6
2020-01-27 20:14:52, 0.000293957, 0.00293957, 0, 0, 6
2020-01-27 20:20:47, 0.000168167, 0.00168167, 0, 0, 6
2020-01-27 20:26:43, 3.96788e-05, 0.000396788, 0, 0, 6
2020-01-27 20:32:39, 0, 0, 0, 0, 6
2020-01-27 20:38:34, 0, 0, 0, 0, 6
2020-01-27 20:44:42, 5.66947e-05, 0.000566947, 0, 0, 6
2020-01-27 20:50:34, 0.00013477, 0.0013477, 0, 0, 6
2020-01-27 20:56:30, 0.000108753, 0.00108753, 0, 0, 6
2020-01-27 21:02:25, 0.000150108, 0.00150108, 0, 0, 6
2020-01-27 21:08:19, 0.000301227, 0.00301227, 0, 0, 6
2020-01-27 21:14:14, 0.00100924, 0.0100924, 0, 0, 6
2020-01-27 21:20:08, 0.00428413, 0.0428413, 0, 0, 6
2020-01-27 21:26:03, 0.00755792, 0.0755792, 0, 0, 6
2020-01-27 21:31:57, 0.00701621, 0.0701621, 0, 0, 6
2020-01-27 21:37:52, 0.0038824, 0.038824, 0, 0, 6
2020-01-27 21:44:00, 0.000871092, 0.00871092, 0, 0, 6
2020-01-27 21:49:53, 0.000284836, 0.00284836, 0, 0, 6
2020-01-27 21:55:49, 0.000281497, 0.00281497, 0, 0, 6
2020-01-27 22:01:44, 0.000253663, 0.00253663, 0, 0, 6
2020-01-27 22:07:39, 0.000210749, 0.00210749, 0, 0, 6
2020-01-27 22:13:34, 6.28849e-05, 0.000628849, 0, 0, 6
2020-01-27 22:19:29, 0.000181842, 0.00181842, 0, 0, 6
2020-01-27 22:25:25, 0.000266952, 0.00266952, 0, 0, 6
2020-01-27 22:31:21, 9.17793e-05, 0.000917793, 0, 0, 6
2020-01-27 22:37:16, 9.05156e-05, 0.000905156, 0, 0, 6
2020-01-27 22:43:25, 0.0001171, 0.001171, 0, 0, 6
2020-01-27 22:49:19, 7.55899e-05, 0.000755899, 0, 0, 6
2020-01-27 22:55:14, 7.22043e-05, 0.000722043, 0, 0, 6
2020-01-27 23:01:09, 0.000139504, 0.00139504, 0, 0, 6
2020-01-27 23:07:04, 0.000625608, 0.00625608, 0, 0, 6
2020-01-27 23:12:59, 0.0013432, 0.013432, 0, 0, 6
2020-01-27 23:18:54, 0.00138437, 0.0138437, 0, 0, 6
2020-01-27 23:24:50, 0.00103317, 0.0103317, 0, 0, 6
2020-01-27 23:30:45, 0.00094305, 0.0094305, 0, 0, 6
2020-01-27 23:36:39, 0.00078546, 0.0078546, 0, 0, 6
2020-01-27 23:42:47, 0.0011569, 0.011569, 0, 0, 6
2020-01-27 23:48:42, 0.00102822, 0.0102822, 0, 0, 6
2020-01-28 00:00:32, 0.0071319, 0.071319, 0, 0, 6
2020-01-28 00:06:27, 0.00853974, 0.0853974, 0, 0, 6
2020-01-28 00:12:23, 0.00828174, 0.0828174, 0, 0, 6
2020-01-28 00:18:18, 0.0106943, 0.106943, 0, 0, 6
2020-01-28 00:24:13, 0.0163811, 0.163811, 0, 0, 6
2020-01-28 00:30:09, 0.0210619, 0.210619, 0, 0, 6
2020-01-28 00:36:04, 0.0205762, 0.205762, 0, 0, 6
2020-01-28 00:42:13, 0.0167395, 0.167395, 0, 0, 6
2020-01-28 00:48:06, 0.0114264, 0.114264, 0, 0, 6
2020-01-28 00:54:01, 0.00672973, 0.0672973, 0, 0, 6
2020-01-28 00:59:57, 0.00548634, 0.0548634, 0, 0, 6
2020-01-28 01:05:52, 0.0106944, 0.106944, 0, 0, 6
2020-01-28 01:11:47, 0.0153984, 0.153984, 0, 0, 6
2020-01-28 01:17:42, 0.0185879, 0.185879, 0, 0, 6
2020-01-28 01:23:37, 0.0165452, 0.165452, 0, 0, 6
2020-01-28 01:29:33, 0.00848856, 0.0848856, 0, 0, 6
2020-01-28 01:35:29, 0.00364478, 0.0364478, 0, 0, 6
2020-01-28 01:41:37, 0.00204854, 0.0204854, 0, 0, 6
2020-01-28 01:47:29, 0.0018694, 0.018694, 0, 0, 6
2020-01-28 01:53:23, 0.00242798, 0.0242798, 0, 0, 6
2020-01-28 01:59:18, 0.002875, 0.02875, 0, 0, 6
2020-01-28 02:05:12, 0.00220764, 0.0220764, 0, 0, 6
2020-01-28 02:11:08, 0.00103667, 0.0103667, 0, 0, 6
2020-01-28 02:17:02, 0.000141127, 0.00141127, 0, 0, 6
2020-01-28 02:22:58, 0.00133821, 0.0133821, 0, 0, 6
2020-01-28 02:28:52, 0.00329792, 0.0329792, 0, 0, 6
2020-01-28 02:34:47, 0.00503892, 0.0503892, 0, 0, 6
2020-01-28 02:40:55, 0.00566266, 0.0566266, 0, 0, 6
2020-01-28 02:46:49, 0.00377356, 0.0377356, 0, 0, 6
2020-01-28 02:52:44, 0.00152946, 0.0152946, 0, 0, 6
2020-01-28 02:58:39, 0.000748706, 0.00748706, 0, 0, 6
2020-01-28 03:04:34, 0.0022004, 0.022004, 0, 0, 6
2020-01-28 03:10:30, 0.00226284, 0.0226284, 0, 0, 6
2020-01-28 03:16:24, 0.00111834, 0.0111834, 0, 0, 6
2020-01-28 03:22:19, 0.00104792, 0.0104792, 0, 0, 6
2020-01-28 03:28:14, 0.00237269, 0.0237269, 0, 0, 6
2020-01-28 03:34:10, 0.0026898, 0.026898, 0, 0, 6
2020-01-28 03:40:05, 0.00174818, 0.0174818, 0, 0, 6
2020-01-28 03:46:13, 0.002118, 0.02118, 0, 0, 6
2020-01-28 03:52:06, 0.00206069, 0.0206069, 0, 0, 6
2020-01-28 03:58:00, 0.00100432, 0.0100432, 0, 0, 6
2020-01-28 04:03:56, 2.66808e-05, 0.000266808, 0, 0, 6
2020-01-28 04:09:50, 0.000180669, 0.00180669, 0, 0, 6
2020-01-28 04:15:45, 0.00039657, 0.0039657, 0, 0, 6
2020-01-28 04:21:40, 0.000442232, 0.00442232, 0, 0, 6
2020-01-28 04:27:35, 0.000216813, 0.00216813, 0, 0, 6
2020-01-28 04:33:31, 0.00153228, 0.0153228, 0, 0, 6
2020-01-28 04:39:26, 0.00260897, 0.0260897, 0, 0, 6
2020-01-28 04:45:34, 0.0014423, 0.014423, 0, 0, 6
2020-01-28 04:51:28, 0.00101392, 0.0101392, 0, 0, 6
2020-01-28 04:57:23, 0.00153284, 0.0153284, 0, 0, 6
2020-01-28 05:03:18, 0.00193021, 0.0193021, 0, 0, 6
2020-01-28 05:09:13, 0.00211843, 0.0211843, 0, 0, 6
2020-01-28 05:15:08, 0.00136162, 0.0136162, 0, 0, 6
2020-01-28 05:21:02, 0.00276538, 0.0276538, 0, 0, 6
2020-01-28 05:26:57, 0.00691849, 0.0691849, 0, 0, 6
2020-01-28 05:32:53, 0.00624237, 0.0624237, 0, 0, 6
2020-01-28 05:38:48, 0.0018227, 0.018227, 0, 0, 6
2020-01-28 05:44:57, 6.96298e-06, 6.96298e-05, 0, 0, 6
2020-01-28 05:50:50, 1.2624e-05, 0.00012624, 0, 0, 6
2020-01-28 05:56:46, 6.02949e-06, 6.02949e-05, 0, 0, 6
2020-01-28 06:02:41, 0, 0, 0, 0, 6
2020-01-28 06:08:37, 0, 0, 0, 0, 6
2020-01-28 06:14:32, 0, 0, 0, 0, 6
2020-01-28 06:20:28, 0.000139281, 0.00139281, 0, 0, 6
2020-01-28 06:26:23, 0.000143696, 0.00143696, 0, 0, 6
2020-01-28 06:32:18, 1.19031e-05, 0.000119031, 0, 0, 6
2020-01-28 06:38:13, 4.02978e-05, 0.000402978, 0, 0, 6
2020-01-28 06:44:22, 0.00265427, 0.0265427, 0, 0, 6
2020-01-28 06:50:15, 0.00390147, 0.0390147, 0, 0, 6
2020-01-28 06:56:11, 0.00166912, 0.0166912, 0, 0, 6
2020-01-28 07:02:06, 0.000937762, 0.00937762, 0, 0, 6
2020-01-28 07:08:00, 0.000411299, 0.00411299, 0, 0, 6
2020-01-28 07:13:55, 0, 0, 0, 0, 6
2020-01-28 07:19:51, 0, 0, 0, 0, 6
2020-01-28 07:25:46, 0, 0, 0, 0, 6
2020-01-28 07:31:41, 0, 0, 0, 0, 6
2020-01-28 07:37:36, 0, 0, 0, 0, 6
2020-01-28 07:43:45, 0, 0, 0, 0, 6
2020-01-28 07:49:37, 1.52056e-05, 0.000152056, 0, 0, 6
2020-01-28 07:55:32, 4.13817e-05, 0.000413817, 0, 0, 6
2020-01-28 08:01:27, 0.000233952, 0.00233952, 0, 0, 6
2020-01-28 08:07:22, 0.000328232, 0.00328232, 0, 0, 6
2020-01-28 08:13:17, 7.90735e-05, 0.000790735, 0, 0, 6
2020-01-28 08:19:12, 1.37785e-05, 0.000137785, 0, 0, 6
2020-01-28 08:25:08, 6.40945e-06, 6.40945e-05, 0, 0, 6
2020-01-28 08:31:03, 2.59942e-05, 0.000259942, 0, 0, 6
2020-01-28 08:36:59, 1.38786e-05, 0.000138786, 0, 0, 6
2020-01-28 08:43:08, 0.000233322, 0.00233322, 0, 0, 6
2020-01-28 08:49:01, 0.000675265, 0.00675265, 0, 0, 6
2020-01-28 08:54:56, 0.00196456, 0.0196456, 0, 0, 6
2020-01-28 09:00:51, 0.0043188, 0.043188, 0, 0, 6
2020-01-28 09:06:46, 0.00613573, 0.0613573, 0, 0, 6
2020-01-28 09:12:42, 0.00728438, 0.0728438, 0, 0, 6
2020-01-28 09:18:37, 0.00747259, 0.0747259, 0, 0, 6
2020-01-28 09:24:32, 0.00531919, 0.0531919, 0, 0, 6
2020-01-28 09:30:27, 0.00529774, 0.0529774, 0, 0, 6
2020-01-28 09:36:22, 0.00784853, 0.0784853, 0, 0, 6
2020-01-28 09:42:31, 0.00801172, 0.0801172, 0, 0, 6
2020-01-28 09:48:24, 0.00648645, 0.0648645, 0, 0, 6
2020-01-28 09:54:18, 0.00592106, 0.0592106, 0, 0, 6
2020-01-28 10:00:13, 0.00729604, 0.0729604, 0, 0, 6
2020-01-28 10:06:08, 0.00649925, 0.0649925, 0, 0, 6
2020-01-28 10:12:03, 0.00302081, 0.0302081, 0, 0, 6
2020-01-28 10:17:58, 0.00275773, 0.0275773, 0, 0, 6
2020-01-28 10:23:53, 0.0069144, 0.069144, 0, 0, 6
2020-01-28 10:29:48, 0.0131327, 0.131327, 0, 0, 6
2020-01-28 10:35:43, 0.0167538, 0.167538, 0, 0, 6
2020-01-28 10:41:50, 0.0214004, 0.214004, 0, 0, 6
2020-01-28 10:47:44, 0.0215586, 0.215586, 0, 0, 6
2020-01-28 10:53:39, 0.0167256, 0.167256, 0, 0, 6
2020-01-28 10:59:34, 0.0144057, 0.144057, 0, 0, 6
2020-01-28 11:05:30, 0.0119828, 0.119828, 0, 0, 6
2020-01-28 11:11:24, 0.0115827, 0.115827, 0, 0, 6
2020-01-28 11:17:20, 0.0163597, 0.163597, 0, 0, 6
2020-01-28 11:23:15, 0.0169532, 0.169532, 0, 0, 6
2020-01-28 11:29:10, 0.0159755, 0.159755, 0, 0, 6
2020-01-28 11:35:05, 0.0172178, 0.172178, 0, 0, 6
2020-01-28 11:41:14, 0.0150565, 0.150565, 0, 0, 6
2020-01-28 11:47:07, 0.00932999, 0.0932999, 0, 0, 6
2020-01-28 11:53:01, 0.00493901, 0.0493901, 0, 0, 6
2020-01-28 11:58:56, 0.00512933, 0.0512933, 0, 0, 6
2020-01-28 12:04:51, 0.00528121, 0.0528121, 0, 0, 6
2020-01-28 12:10:45, 0.0020967, 0.020967, 0, 0, 6
2020-01-28 12:16:41, 0.00106003, 0.0106003, 0, 0, 6
2020-01-28 12:22:36, 0.000321878, 0.00321878, 0, 0, 6
2020-01-28 12:28:30, 0.000371885, 0.00371885, 0, 0, 6
2020-01-28 12:34:26, 0.00167937, 0.0167937, 0, 0, 6
2020-01-28 12:40:35, 0.00437695, 0.0437695, 0, 0, 6
2020-01-28 12:46:28, 0.00280535, 0.0280535, 0, 0, 6
2020-01-28 12:52:23, 0.00143615, 0.0143615, 0, 0, 6
2020-01-28 12:58:17, 0.00312034, 0.0312034, 0, 0, 6
2020-01-28 13:04:12, 0.00859236, 0.0859236, 0, 0, 6
2020-01-28 13:10:06, 0.00986191, 0.0986191, 0, 0, 6
2020-01-28 13:16:01, 0.00439365, 0.0439365, 0, 0, 6
2020-01-28 13:21:56, 0.00114369, 0.0114369, 0, 0, 6
2020-01-28 13:27:51, 0.000452242, 0.00452242, 0, 0, 6
2020-01-28 13:33:46, 2.1022e-05, 0.00021022, 0, 0, 6
2020-01-28 13:39:40, 0, 0, 0, 0, 6
2020-01-28 13:45:48, 9.02908e-05, 0.000902908, 0, 0, 6
2020-01-28 13:51:41, 9.2041e-05, 0.00092041, 0, 0, 6
2020-01-28 13:57:36, 8.80406e-05, 0.000880406, 0, 0, 6
2020-01-28 14:03:31, 0.00136649, 0.0136649, 0, 0, 6
2020-01-28 14:09:26, 0.00209721, 0.0209721, 0, 0, 6
2020-01-28 14:15:21, 0.000506916, 0.00506916, 0, 0, 6
2020-01-28 14:21:17, 2.05551e-05, 0.000205551, 0, 0, 6
2020-01-28 14:27:12, 0, 0, 0, 0, 6
2020-01-28 14:33:06, 0.000177599, 0.00177599, 0, 0, 6
2020-01-28 14:39:01, 0.000654808, 0.00654808, 0, 0, 6
2020-01-28 14:45:09, 0.00101327, 0.0101327, 0, 0, 6
2020-01-28 14:51:01, 0.000327474, 0.00327474, 0, 0, 6
2020-01-28 14:56:56, 0, 0, 0, 0, 6
2020-01-28 15:02:51, 0.000187077, 0.00187077, 0, 0, 6
2020-01-28 15:08:46, 0.00145887, 0.0145887, 0, 0, 6
2020-01-28 15:14:41, 0.00126478, 0.0126478, 0, 0, 6
2020-01-28 15:20:36, 0.000169028, 0.00169028, 0, 0, 6
2020-01-28 15:26:31, 6.02628e-05, 0.000602628, 0, 0, 6
2020-01-28 15:32:26, 3.63018e-05, 0.000363018, 0, 0, 6
2020-01-28 15:38:21, 0, 0, 0, 0, 6
2020-01-28 15:44:29, 0, 0, 0, 0, 6
2020-01-28 15:50:21, 0, 0, 0, 0, 6
2020-01-28 15:56:16, 0, 0, 0, 0, 6
2020-01-28 16:02:11, 0, 0, 0, 0, 6
2020-01-28 16:08:08, 0, 0, 0, 0, 6
2020-01-28 16:14:03, 0, 0, 0, 0, 6
2020-01-28 16:19:58, 0, 0, 0, 0, 6
2020-01-28 16:25:53, 0, 0, 0, 0, 6
2020-01-28 16:31:48, 0, 0, 0, 0, 6
2020-01-28 16:37:44, 0, 0, 0, 0, 6
2020-01-28 16:43:52, 0, 0, 0, 0, 6
2020-01-28 16:49:45, 1.53733e-05, 0.000153733, 0, 0, 6
2020-01-28 16:55:39, 1.55281e-05, 0.000155281, 0, 0, 6
2020-01-28 17:01:34, 0, 0, 0, 0, 6
2020-01-28 17:07:30, 0, 0, 0, 0, 6
2020-01-28 17:13:25, 0, 0, 0, 0, 6
2020-01-28 17:19:19, 0, 0, 0, 0, 6
2020-01-28 17:25:15, 0, 0, 0, 0, 6
2020-01-28 17:31:09, 0, 0, 0, 0, 6
2020-01-28 17:37:04, 0, 0, 0, 0, 6
2020-01-28 17:43:12, 0, 0, 0, 0, 6
2020-01-28 17:49:04, 0, 0, 0, 0, 6
2020-01-28 17:54:59, 0, 0, 0, 0, 6
2020-01-28 18:00:54, 0, 0, 0, 0, 6
2020-01-28 18:06:49, 0, 0, 0, 0, 6
2020-01-28 18:12:44, 0, 0, 0, 0, 6
2020-01-28 18:18:39, 0, 0, 0, 0, 6
2020-01-28 18:24:34, 0, 0, 0, 0, 6
2020-01-28 18:30:28, 0, 0, 0, 0, 6
2020-01-28 18:36:23, 0, 0, 0, 0, 6
2020-01-28 18:42:30, 0, 0, 0, 0, 6
2020-01-28 18:48:23, 0, 0, 0, 0, 6
2020-01-28 18:54:18, 1.25118e-05, 0.000125118, 0, 0, 6
2020-01-28 19:00:14, 1.85155e-05, 0.000185155, 0, 0, 6
2020-01-28 19:06:10, 0, 0, 0, 0, 6
2020-01-28 19:12:05, 0, 0, 0, 0, 6
2020-01-28 19:18:00, 7.23595e-05, 0.000723595, 0, 0, 6
2020-01-28 19:23:55, 7.27457e-05, 0.000727457, 0, 0, 6
2020-01-28 19:29:51, 9.85752e-05, 0.000985752, 0, 0, 6
2020-01-28 19:35:46, 0.00010602, 0.0010602, 0, 0, 6
2020-01-28 19:41:55, 2.10845e-05, 0.000210845, 0, 0, 6
2020-01-28 19:47:49, 0, 0, 0, 0, 6
2020-01-28 19:53:45, 6.30966e-06, 6.30966e-05, 0, 0, 6
2020-01-28 19:59:40, 3.45566e-05, 0.000345566, 0, 0, 6
2020-01-28 20:05:36, 2.71172e-05, 0.000271172, 0, 0, 6
2020-01-28 20:11:32, 0, 0, 0, 0, 6
2020-01-28 20:17:27, 0, 0, 0, 0, 6
2020-01-28 20:23:22, 3.8219e-05, 0.00038219, 0, 0, 6
2020-01-28 20:29:17, 9.52624e-05, 0.000952624, 0, 0, 6
2020-01-28 20:35:12, 0.000152584, 0.00152584, 0, 0, 6
2020-01-28 20:41:21, 0.000195071, 0.00195071, 0, 0, 6
2020-01-28 20:47:15, 3.99524e-05, 0.000399524, 0, 0, 6
2020-01-28 20:53:10, 0, 0, 0, 0, 6
2020-01-28 20:59:05, 0, 0, 0, 0, 6
2020-01-28 21:05:01, 0, 0, 0, 0, 6
2020-01-28 21:10:56, 0, 0, 0, 0, 6
2020-01-28 21:16:52, 0, 0, 0, 0, 6
2020-01-28 21:22:48, 2.57018e-05, 0.000257018, 0, 0, 6
2020-01-28 21:28:43, 0.00101879, 0.0101879, 0, 0, 6
2020-01-28 21:34:39, 0.00231849, 0.0231849, 0, 0, 6
2020-01-28 21:40:47, 0.001007, 0.01007, 0, 0, 6
2020-01-28 21:46:40, 0.000369393, 0.00369393, 0, 0, 6
2020-01-28 21:52:35, 0.000742858, 0.00742858, 0, 0, 6
2020-01-28 21:58:31, 0.00383322, 0.0383322, 0, 0, 6
2020-01-28 22:04:26, 0.0150267, 0.150267, 0, 0, 6
2020-01-28 22:10:21, 0.0259163, 0.259163, 0, 0, 6
2020-01-28 22:16:17, 0.0249301, 0.249301, 0, 0, 6
2020-01-28 22:22:11, 0.0176635, 0.176635, 0, 0, 6
2020-01-28 22:28:07, 0.00975905, 0.0975905, 0, 0, 6
2020-01-28 22:34:02, 0.00486393, 0.0486393, 0, 0, 6
2020-01-28 22:39:57, 0.00562889, 0.0562889, 0, 0, 6
2020-01-28 22:46:04, 0.00682808, 0.0682808, 0, 0, 6
2020-01-28 22:51:58, 0.0092918, 0.092918, 0, 0, 6
2020-01-28 22:57:53, 0.0106763, 0.106763, 0, 0, 6
2020-01-28 23:03:48, 0.0119887, 0.119887, 0, 0, 6
2020-01-28 23:09:43, 0.0118864, 0.118864, 0, 0, 6
2020-01-28 23:15:38, 0.00813734, 0.0813734, 0, 0, 6
2020-01-28 23:21:33, 0.00461898, 0.0461898, 0, 0, 6
2020-01-28 23:27:28, 0.0028605, 0.028605, 0, 0, 6
2020-01-28 23:33:23, 0.00145596, 0.0145596, 0, 0, 6
2020-01-28 23:39:17, 0.000118552, 0.00118552, 0, 0, 6
2020-01-28 23:45:24, 0, 0, 0, 0, 6
2020-01-28 23:51:17, 0, 0, 0, 0, 6
2020-01-29 00:03:06, 6.02448e-06, 6.02448e-05, 0, 0, 6
2020-01-29 00:09:01, 1.79646e-05, 0.000179646, 0, 0, 6
2020-01-29 00:14:57, 1.78315e-05, 0.000178315, 0, 0, 6
2020-01-29 00:20:52, 6.90512e-06, 6.90512e-05, 0, 0, 6
2020-01-29 00:26:48, 4.0877e-05, 0.00040877, 0, 0, 6
2020-01-29 00:32:43, 1.90528e-05, 0.000190528, 0, 0, 6
2020-01-29 00:38:38, 3.63805e-05, 0.000363805, 0, 0, 6
