DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-27 20:56:30, 0.00126598, 0.0126598, 0, 0, 6
2020-01-27 21:02:25, 0.00187641, 0.0187641, 0, 0, 6
2020-01-27 21:08:19, 0.00216141, 0.0216141, 0, 0, 6
2020-01-27 21:14:14, 0.00223571, 0.0223571, 0, 0, 6
2020-01-27 21:20:08, 0.00225457, 0.0225457, 0, 0, 6
2020-01-27 21:26:03, 0.00198155, 0.0198155, 0, 0, 6
2020-01-27 21:31:57, 0.00123274, 0.0123274, 0, 0, 6
2020-01-27 21:37:52, 0.000636916, 0.00636916, 0, 0, 6
2020-01-27 21:44:00, 0.000143745, 0.00143745, 0, 0, 6
2020-01-27 21:49:53, 4.85739e-05, 0.000485739, 0, 0, 6
2020-01-27 21:55:49, 6.04294e-05, 0.000604294, 0, 0, 6
2020-01-27 22:01:44, 6.62483e-05, 0.000662483, 0, 0, 6
2020-01-27 22:07:39, 5.96024e-05, 0.000596024, 0, 0, 6
2020-01-27 22:13:34, 5.81785e-05, 0.000581785, 0, 0, 6
2020-01-27 22:19:29, 0.000189807, 0.00189807, 0, 0, 6
2020-01-27 22:25:25, 0.000327703, 0.00327703, 0, 0, 6
2020-01-27 22:31:21, 0.000384031, 0.00384031, 0, 0, 6
2020-01-27 22:37:16, 0.000355836, 0.00355836, 0, 0, 6
2020-01-27 22:43:25, 0.000247696, 0.00247696, 0, 0, 6
2020-01-27 22:49:19, 0.000166554, 0.00166554, 0, 0, 6
2020-01-27 22:55:14, 0.000100749, 0.00100749, 0, 0, 6
2020-01-27 23:01:09, 2.43309e-05, 0.000243309, 0, 0, 6
2020-01-27 23:07:04, 9.60137e-05, 0.000960137, 0, 0, 6
2020-01-27 23:12:59, 0.000201307, 0.00201307, 0, 0, 6
2020-01-27 23:18:54, 0.00023055, 0.0023055, 0, 0, 6
2020-01-27 23:24:50, 0.000272875, 0.00272875, 0, 0, 6
2020-01-27 23:30:45, 0.000409279, 0.00409279, 0, 0, 6
2020-01-27 23:36:39, 0.000474502, 0.00474502, 0, 0, 6
2020-01-27 23:42:47, 0.000791581, 0.00791581, 0, 0, 6
2020-01-27 23:48:42, 0.00124544, 0.0124544, 0, 0, 6
2020-01-28 00:00:32, 0.00348418, 0.0348418, 0, 0, 6
2020-01-28 00:06:27, 0.0041663, 0.041663, 0, 0, 6
2020-01-28 00:12:23, 0.00498271, 0.0498271, 0, 0, 6
2020-01-28 00:18:18, 0.00655407, 0.0655407, 0, 0, 6
2020-01-28 00:24:13, 0.00826669, 0.0826669, 0, 0, 6
2020-01-28 00:30:09, 0.00951729, 0.0951729, 0, 0, 6
2020-01-28 00:36:04, 0.0109396, 0.109396, 0, 0, 6
2020-01-28 00:42:13, 0.013545, 0.13545, 0, 0, 6
2020-01-28 00:48:06, 0.0161514, 0.161514, 0, 0, 6
2020-01-28 00:54:01, 0.01932, 0.1932, 0, 0, 6
2020-01-28 00:59:57, 0.0207651, 0.207651, 0, 0, 6
2020-01-28 01:05:52, 0.0207403, 0.207403, 0, 0, 6
2020-01-28 01:11:47, 0.0188409, 0.188409, 0, 0, 6
2020-01-28 01:17:42, 0.0168501, 0.168501, 0, 0, 6
2020-01-28 01:23:37, 0.0159833, 0.159833, 0, 0, 6
2020-01-28 01:29:33, 0.0158848, 0.158848, 0, 0, 6
2020-01-28 01:35:29, 0.0159453, 0.159453, 0, 0, 6
2020-01-28 01:41:37, 0.0155235, 0.155235, 0, 0, 6
2020-01-28 01:47:29, 0.0139837, 0.139837, 0, 0, 6
2020-01-28 01:53:23, 0.0129222, 0.129222, 0, 0, 6
2020-01-28 01:59:18, 0.0107493, 0.107493, 0, 0, 6
2020-01-28 02:05:12, 0.00761472, 0.0761472, 0, 0, 6
2020-01-28 02:11:08, 0.0039847, 0.039847, 0, 0, 6
2020-01-28 02:17:02, 0.00192359, 0.0192359, 0, 0, 6
2020-01-28 02:22:58, 0.00175265, 0.0175265, 0, 0, 6
2020-01-28 02:28:52, 0.00169547, 0.0169547, 0, 0, 6
2020-01-28 02:34:47, 0.00142479, 0.0142479, 0, 0, 6
2020-01-28 02:40:55, 0.00153977, 0.0153977, 0, 0, 6
2020-01-28 02:46:49, 0.00183462, 0.0183462, 0, 0, 6
2020-01-28 02:52:44, 0.00155687, 0.0155687, 0, 0, 6
2020-01-28 02:58:39, 0.00114176, 0.0114176, 0, 0, 6
2020-01-28 03:04:34, 0.00142914, 0.0142914, 0, 0, 6
2020-01-28 03:10:30, 0.00128172, 0.0128172, 0, 0, 6
2020-01-28 03:16:24, 0.000658848, 0.00658848, 0, 0, 6
2020-01-28 03:22:19, 0.000359607, 0.00359607, 0, 0, 6
2020-01-28 03:28:14, 0.000447169, 0.00447169, 0, 0, 6
2020-01-28 03:34:10, 0.000479096, 0.00479096, 0, 0, 6
2020-01-28 03:40:05, 0.000320598, 0.00320598, 0, 0, 6
2020-01-28 03:46:13, 0.000419824, 0.00419824, 0, 0, 6
2020-01-28 03:52:06, 0.000392377, 0.00392377, 0, 0, 6
2020-01-28 03:58:00, 0.000180016, 0.00180016, 0, 0, 6
2020-01-28 04:03:56, 8.89106e-05, 0.000889106, 0, 0, 6
2020-01-28 04:09:50, 0.00066703, 0.0066703, 0, 0, 6
2020-01-28 04:15:45, 0.00140696, 0.0140696, 0, 0, 6
2020-01-28 04:21:40, 0.00167088, 0.0167088, 0, 0, 6
2020-01-28 04:27:35, 0.0017936, 0.017936, 0, 0, 6
2020-01-28 04:33:31, 0.0018592, 0.018592, 0, 0, 6
2020-01-28 04:39:26, 0.00171972, 0.0171972, 0, 0, 6
2020-01-28 04:45:34, 0.0010564, 0.010564, 0, 0, 6
2020-01-28 04:51:28, 0.000526839, 0.00526839, 0, 0, 6
2020-01-28 04:57:23, 0.000635221, 0.00635221, 0, 0, 6
2020-01-28 05:03:18, 0.000789755, 0.00789755, 0, 0, 6
2020-01-28 05:09:13, 0.000606871, 0.00606871, 0, 0, 6
2020-01-28 05:15:08, 0.000317842, 0.00317842, 0, 0, 6
2020-01-28 05:21:02, 0.000613714, 0.00613714, 0, 0, 6
2020-01-28 05:26:57, 0.00150563, 0.0150563, 0, 0, 6
2020-01-28 05:32:53, 0.00178205, 0.0178205, 0, 0, 6
2020-01-28 05:38:48, 0.0012683, 0.012683, 0, 0, 6
2020-01-28 05:44:57, 0.000751053, 0.00751053, 0, 0, 6
2020-01-28 05:50:50, 0.000537442, 0.00537442, 0, 0, 6
2020-01-28 05:56:46, 0.00059936, 0.0059936, 0, 0, 6
2020-01-28 06:02:41, 0.00064862, 0.0064862, 0, 0, 6
2020-01-28 06:08:37, 0.000874899, 0.00874899, 0, 0, 6
2020-01-28 06:14:32, 0.00146362, 0.0146362, 0, 0, 6
2020-01-28 06:20:28, 0.00211028, 0.0211028, 0, 0, 6
2020-01-28 06:26:23, 0.00230756, 0.0230756, 0, 0, 6
2020-01-28 06:32:18, 0.00228468, 0.0228468, 0, 0, 6
2020-01-28 06:38:13, 0.00175701, 0.0175701, 0, 0, 6
2020-01-28 06:44:22, 0.00129488, 0.0129488, 0, 0, 6
2020-01-28 06:50:15, 0.00107954, 0.0107954, 0, 0, 6
2020-01-28 06:56:11, 0.000574732, 0.00574732, 0, 0, 6
2020-01-28 07:02:06, 0.000248004, 0.00248004, 0, 0, 6
2020-01-28 07:08:00, 7.29658e-05, 0.000729658, 0, 0, 6
2020-01-28 07:13:55, 0, 0, 0, 0, 6
2020-01-28 07:19:51, 0, 0, 0, 0, 6
2020-01-28 07:25:46, 0, 0, 0, 0, 6
2020-01-28 07:31:41, 0, 0, 0, 0, 6
2020-01-28 07:37:36, 0, 0, 0, 0, 6
2020-01-28 07:43:45, 0, 0, 0, 0, 6
2020-01-28 07:49:37, 2.53652e-06, 2.53652e-05, 0, 0, 6
2020-01-28 07:55:32, 6.90309e-06, 6.90309e-05, 0, 0, 6
2020-01-28 08:01:27, 3.7444e-05, 0.00037444, 0, 0, 6
2020-01-28 08:07:22, 5.843e-05, 0.0005843, 0, 0, 6
2020-01-28 08:13:17, 3.30684e-05, 0.000330684, 0, 0, 6
2020-01-28 08:19:12, 1.97185e-05, 0.000197185, 0, 0, 6
2020-01-28 08:25:08, 1.06919e-06, 1.06919e-05, 0, 0, 6
2020-01-28 08:31:03, 4.33622e-06, 4.33622e-05, 0, 0, 6
2020-01-28 08:36:59, 2.31515e-06, 2.31515e-05, 0, 0, 6
2020-01-28 08:43:08, 4.02933e-05, 0.000402933, 0, 0, 6
2020-01-28 08:49:01, 0.000105158, 0.00105158, 0, 0, 6
2020-01-28 08:54:56, 0.000294439, 0.00294439, 0, 0, 6
2020-01-28 09:00:51, 0.000726474, 0.00726474, 0, 0, 6
2020-01-28 09:06:46, 0.00121463, 0.0121463, 0, 0, 6
2020-01-28 09:12:42, 0.00156422, 0.0156422, 0, 0, 6
2020-01-28 09:18:37, 0.00185599, 0.0185599, 0, 0, 6
2020-01-28 09:24:32, 0.00177237, 0.0177237, 0, 0, 6
2020-01-28 09:30:27, 0.00196127, 0.0196127, 0, 0, 6
2020-01-28 09:36:22, 0.00328125, 0.0328125, 0, 0, 6
2020-01-28 09:42:31, 0.00496468, 0.0496468, 0, 0, 6
2020-01-28 09:48:24, 0.00561272, 0.0561272, 0, 0, 6
2020-01-28 09:54:18, 0.00559279, 0.0559279, 0, 0, 6
2020-01-28 10:00:13, 0.00480886, 0.0480886, 0, 0, 6
2020-01-28 10:06:08, 0.0029747, 0.029747, 0, 0, 6
2020-01-28 10:12:03, 0.00113986, 0.0113986, 0, 0, 6
2020-01-28 10:17:58, 0.000685705, 0.00685705, 0, 0, 6
2020-01-28 10:23:53, 0.00133369, 0.0133369, 0, 0, 6
2020-01-28 10:29:48, 0.0023617, 0.023617, 0, 0, 6
2020-01-28 10:35:43, 0.00317806, 0.0317806, 0, 0, 6
2020-01-28 10:41:50, 0.00453529, 0.0453529, 0, 0, 6
2020-01-28 10:47:44, 0.00483315, 0.0483315, 0, 0, 6
2020-01-28 10:53:39, 0.00397596, 0.0397596, 0, 0, 6
2020-01-28 10:59:34, 0.0040903, 0.040903, 0, 0, 6
2020-01-28 11:05:30, 0.00454569, 0.0454569, 0, 0, 6
2020-01-28 11:11:24, 0.00478462, 0.0478462, 0, 0, 6
2020-01-28 11:17:20, 0.00644925, 0.0644925, 0, 0, 6
2020-01-28 11:23:15, 0.00767398, 0.0767398, 0, 0, 6
2020-01-28 11:29:10, 0.00817174, 0.0817174, 0, 0, 6
2020-01-28 11:35:05, 0.0104302, 0.104302, 0, 0, 6
2020-01-28 11:41:14, 0.0114514, 0.114514, 0, 0, 6
2020-01-28 11:47:07, 0.00887929, 0.0887929, 0, 0, 6
2020-01-28 11:53:01, 0.00723807, 0.0723807, 0, 0, 6
2020-01-28 11:58:56, 0.00611536, 0.0611536, 0, 0, 6
2020-01-28 12:04:51, 0.00471702, 0.0471702, 0, 0, 6
2020-01-28 12:10:45, 0.00339624, 0.0339624, 0, 0, 6
2020-01-28 12:16:41, 0.0028334, 0.028334, 0, 0, 6
2020-01-28 12:22:36, 0.00225754, 0.0225754, 0, 0, 6
2020-01-28 12:28:30, 0.00189933, 0.0189933, 0, 0, 6
2020-01-28 12:34:26, 0.00196648, 0.0196648, 0, 0, 6
2020-01-28 12:40:35, 0.0022426, 0.022426, 0, 0, 6
2020-01-28 12:46:28, 0.00146457, 0.0146457, 0, 0, 6
2020-01-28 12:52:23, 0.000757214, 0.00757214, 0, 0, 6
2020-01-28 12:58:17, 0.000980246, 0.00980246, 0, 0, 6
2020-01-28 13:04:12, 0.00197269, 0.0197269, 0, 0, 6
2020-01-28 13:10:06, 0.00227016, 0.0227016, 0, 0, 6
2020-01-28 13:16:01, 0.00126333, 0.0126333, 0, 0, 6
2020-01-28 13:21:56, 0.000417935, 0.00417935, 0, 0, 6
2020-01-28 13:27:51, 7.92375e-05, 0.000792375, 0, 0, 6
2020-01-28 13:33:46, 1.33913e-05, 0.000133913, 0, 0, 6
2020-01-28 13:39:40, 8.38107e-06, 8.38107e-05, 0, 0, 6
2020-01-28 13:45:48, 1.33615e-05, 0.000133615, 0, 0, 6
2020-01-28 13:51:41, 1.23911e-05, 0.000123911, 0, 0, 6
2020-01-28 13:57:36, 1.23996e-05, 0.000123996, 0, 0, 6
2020-01-28 14:03:31, 0.000211276, 0.00211276, 0, 0, 6
2020-01-28 14:09:26, 0.000331903, 0.00331903, 0, 0, 6
2020-01-28 14:15:21, 8.45613e-05, 0.000845613, 0, 0, 6
2020-01-28 14:21:17, 3.42891e-06, 3.42891e-05, 0, 0, 6
2020-01-28 14:27:12, 0, 0, 0, 0, 6
2020-01-28 14:33:06, 2.48534e-05, 0.000248534, 0, 0, 6
2020-01-28 14:39:01, 0.000102604, 0.00102604, 0, 0, 6
2020-01-28 14:45:09, 0.000164013, 0.00164013, 0, 0, 6
2020-01-28 14:51:01, 5.07552e-05, 0.000507552, 0, 0, 6
2020-01-28 14:56:56, 0, 0, 0, 0, 6
2020-01-28 15:02:51, 2.33679e-05, 0.000233679, 0, 0, 6
2020-01-28 15:08:46, 0.000230864, 0.00230864, 0, 0, 6
2020-01-28 15:14:41, 0.000210539, 0.00210539, 0, 0, 6
2020-01-28 15:20:36, 4.00025e-05, 0.000400025, 0, 0, 6
2020-01-28 15:26:31, 2.38065e-05, 0.000238065, 0, 0, 6
2020-01-28 15:32:26, 2.23478e-05, 0.000223478, 0, 0, 6
2020-01-28 15:38:21, 1.27882e-05, 0.000127882, 0, 0, 6
2020-01-28 15:44:29, 0, 0, 0, 0, 6
2020-01-28 15:50:21, 0, 0, 0, 0, 6
2020-01-28 15:56:16, 0, 0, 0, 0, 6
2020-01-28 16:02:11, 1.03599e-05, 0.000103599, 0, 0, 6
2020-01-28 16:08:08, 1.05398e-05, 0.000105398, 0, 0, 6
2020-01-28 16:14:03, 2.51293e-05, 0.000251293, 0, 0, 6
2020-01-28 16:19:58, 3.215e-05, 0.0003215, 0, 0, 6
2020-01-28 16:25:53, 6.95456e-06, 6.95456e-05, 0, 0, 6
2020-01-28 16:31:48, 1.21069e-06, 1.21069e-05, 0, 0, 6
2020-01-28 16:37:44, 0.000187268, 0.00187268, 0, 0, 6
2020-01-28 16:43:52, 0.000353503, 0.00353503, 0, 0, 6
2020-01-28 16:49:45, 0.00022249, 0.0022249, 0, 0, 6
2020-01-28 16:55:39, 0.000269682, 0.00269682, 0, 0, 6
2020-01-28 17:01:34, 0.00128798, 0.0128798, 0, 0, 6
2020-01-28 17:07:30, 0.00257774, 0.0257774, 0, 0, 6
2020-01-28 17:13:25, 0.00333521, 0.0333521, 0, 0, 6
2020-01-28 17:19:19, 0.00353653, 0.0353653, 0, 0, 6
2020-01-28 17:25:15, 0.00290012, 0.0290012, 0, 0, 6
2020-01-28 17:31:09, 0.00150961, 0.0150961, 0, 0, 6
2020-01-28 17:37:04, 0.000637457, 0.00637457, 0, 0, 6
2020-01-28 17:43:12, 0.000245785, 0.00245785, 0, 0, 6
2020-01-28 17:49:04, 6.47214e-05, 0.000647214, 0, 0, 6
2020-01-28 17:54:59, 4.53393e-06, 4.53393e-05, 0, 0, 6
2020-01-28 18:00:54, 2.48123e-05, 0.000248123, 0, 0, 6
2020-01-28 18:06:49, 0, 0, 0, 0, 6
2020-01-28 18:12:44, 0, 0, 0, 0, 6
2020-01-28 18:18:39, 0, 0, 0, 0, 6
2020-01-28 18:24:34, 0, 0, 0, 0, 6
2020-01-28 18:30:28, 0, 0, 0, 0, 6
2020-01-28 18:36:23, 0, 0, 0, 0, 6
2020-01-28 18:42:30, 0, 0, 0, 0, 6
2020-01-28 18:48:23, 0, 0, 0, 0, 6
2020-01-28 18:54:18, 2.08715e-06, 2.08715e-05, 0, 0, 6
2020-01-28 19:00:14, 3.08866e-06, 3.08866e-05, 0, 0, 6
2020-01-28 19:06:10, 0, 0, 0, 0, 6
2020-01-28 19:12:05, 0, 0, 0, 0, 6
2020-01-28 19:18:00, 9.91022e-06, 9.91022e-05, 0, 0, 6
2020-01-28 19:23:55, 1.10476e-05, 0.000110476, 0, 0, 6
2020-01-28 19:29:51, 1.75265e-05, 0.000175265, 0, 0, 6
2020-01-28 19:35:46, 1.76857e-05, 0.000176857, 0, 0, 6
2020-01-28 19:41:55, 3.51721e-06, 3.51721e-05, 0, 0, 6
2020-01-28 19:47:49, 0, 0, 0, 0, 6
2020-01-28 19:53:45, 1.05255e-06, 1.05255e-05, 0, 0, 6
2020-01-28 19:59:40, 5.76456e-06, 5.76456e-05, 0, 0, 6
2020-01-28 20:05:36, 4.52356e-06, 4.52356e-05, 0, 0, 6
2020-01-28 20:11:32, 0, 0, 0, 0, 6
2020-01-28 20:17:27, 0, 0, 0, 0, 6
2020-01-28 20:23:22, 6.37551e-06, 6.37551e-05, 0, 0, 6
2020-01-28 20:29:17, 1.35092e-05, 0.000135092, 0, 0, 6
2020-01-28 20:35:12, 2.20362e-05, 0.000220362, 0, 0, 6
2020-01-28 20:41:21, 3.03156e-05, 0.000303156, 0, 0, 6
2020-01-28 20:47:15, 6.66467e-06, 6.66467e-05, 0, 0, 6
2020-01-28 20:53:10, 0, 0, 0, 0, 6
2020-01-28 20:59:05, 0, 0, 0, 0, 6
2020-01-28 21:05:01, 0, 0, 0, 0, 6
2020-01-28 21:10:56, 0, 0, 0, 0, 6
2020-01-28 21:16:52, 0, 0, 0, 0, 6
2020-01-28 21:22:48, 6.91569e-06, 6.91569e-05, 0, 0, 6
2020-01-28 21:28:43, 0.000174145, 0.00174145, 0, 0, 6
2020-01-28 21:34:39, 0.000471324, 0.00471324, 0, 0, 6
2020-01-28 21:40:47, 0.000725652, 0.00725652, 0, 0, 6
2020-01-28 21:46:40, 0.00144389, 0.0144389, 0, 0, 6
2020-01-28 21:52:35, 0.00244101, 0.0244101, 0, 0, 6
2020-01-28 21:58:31, 0.00419759, 0.0419759, 0, 0, 6
2020-01-28 22:04:26, 0.00721368, 0.0721368, 0, 0, 6
2020-01-28 22:10:21, 0.00989486, 0.0989486, 0, 0, 6
2020-01-28 22:16:17, 0.0105241, 0.105241, 0, 0, 6
2020-01-28 22:22:11, 0.00940418, 0.0940418, 0, 0, 6
2020-01-28 22:28:07, 0.007344, 0.07344, 0, 0, 6
2020-01-28 22:34:02, 0.00469361, 0.0469361, 0, 0, 6
2020-01-28 22:39:57, 0.00340509, 0.0340509, 0, 0, 6
2020-01-28 22:46:04, 0.0030739, 0.030739, 0, 0, 6
2020-01-28 22:51:58, 0.00389987, 0.0389987, 0, 0, 6
2020-01-28 22:57:53, 0.00600725, 0.0600725, 0, 0, 6
2020-01-28 23:03:48, 0.0085044, 0.085044, 0, 0, 6
2020-01-28 23:09:43, 0.0101703, 0.101703, 0, 0, 6
2020-01-28 23:15:38, 0.00989323, 0.0989323, 0, 0, 6
2020-01-28 23:21:33, 0.00815925, 0.0815925, 0, 0, 6
2020-01-28 23:27:28, 0.00560232, 0.0560232, 0, 0, 6
2020-01-28 23:33:23, 0.00314382, 0.0314382, 0, 0, 6
2020-01-28 23:39:17, 0.00129, 0.0129, 0, 0, 6
2020-01-28 23:45:24, 0.000403223, 0.00403223, 0, 0, 6
2020-01-28 23:51:17, 0.00035003, 0.0035003, 0, 0, 6
2020-01-29 00:03:06, 0.000425495, 0.00425495, 0, 0, 6
2020-01-29 00:09:01, 0.000127838, 0.00127838, 0, 0, 6
2020-01-29 00:14:57, 3.99344e-06, 3.99344e-05, 0, 0, 6
2020-01-29 00:20:52, 1.15188e-06, 1.15188e-05, 0, 0, 6
2020-01-29 00:26:48, 6.8189e-06, 6.8189e-05, 0, 0, 6
2020-01-29 00:32:43, 3.1783e-06, 3.1783e-05, 0, 0, 6
2020-01-29 00:38:38, 6.06882e-06, 6.06882e-05, 0, 0, 6
2020-01-29 00:44:46, 6.29397e-06, 6.29397e-05, 0, 0, 6
2020-01-29 00:50:40, 0, 0, 0, 0, 6
2020-01-29 00:56:35, 0, 0, 0, 0, 6
2020-01-29 01:02:31, 0, 0, 0, 0, 6
2020-01-29 01:08:27, 0, 0, 0, 0, 6
2020-01-29 01:14:20, 2.66694e-06, 2.66694e-05, 0, 0, 6
2020-01-29 01:20:16, 2.6901e-06, 2.6901e-05, 0, 0, 6
2020-01-29 01:26:11, 0, 0, 0, 0, 6
2020-01-29 01:32:06, 8.04944e-05, 0.000804944, 0, 0, 6
2020-01-29 01:38:02, 0.000324529, 0.00324529, 0, 0, 6
2020-01-29 01:44:11, 0.000580788, 0.00580788, 0, 0, 6
2020-01-29 01:50:04, 0.00067331, 0.0067331, 0, 0, 6
2020-01-29 01:55:58, 0.000570043, 0.00570043, 0, 0, 6
2020-01-29 02:01:54, 0.000307336, 0.00307336, 0, 0, 6
2020-01-29 02:07:49, 0.000153496, 0.00153496, 0, 0, 6
2020-01-29 02:13:44, 0.000156519, 0.00156519, 0, 0, 6
2020-01-29 02:19:39, 9.11845e-05, 0.000911845, 0, 0, 6
2020-01-29 02:25:34, 9.15332e-06, 9.15332e-05, 0, 0, 6
2020-01-29 02:31:28, 4.99537e-06, 4.99537e-05, 0, 0, 6
2020-01-29 02:37:23, 4.66164e-05, 0.000466164, 0, 0, 6
2020-01-29 02:43:32, 0.000129548, 0.00129548, 0, 0, 6
2020-01-29 02:49:25, 0.000171937, 0.00171937, 0, 0, 6
2020-01-29 02:55:21, 9.39907e-05, 0.000939907, 0, 0, 6
2020-01-29 03:01:17, 3.68547e-06, 3.68547e-05, 0, 0, 6
2020-01-29 03:07:12, 0, 0, 0, 0, 6
2020-01-29 03:13:06, 0, 0, 0, 0, 6
2020-01-29 03:19:02, 0, 0, 0, 0, 6
2020-01-29 03:24:58, 0, 0, 0, 0, 6
2020-01-29 03:30:53, 0, 0, 0, 0, 6
2020-01-29 03:36:48, 0, 0, 0, 0, 6
2020-01-29 03:42:56, 0, 0, 0, 0, 6
2020-01-29 03:48:50, 8.22655e-06, 8.22655e-05, 0, 0, 6
2020-01-29 03:54:45, 5.73809e-05, 0.000573809, 0, 0, 6
2020-01-29 04:00:40, 0.000328907, 0.00328907, 0, 0, 6
2020-01-29 04:06:35, 0.000888569, 0.00888569, 0, 0, 6
2020-01-29 04:12:31, 0.00152352, 0.0152352, 0, 0, 6
2020-01-29 04:18:26, 0.00199174, 0.0199174, 0, 0, 6
2020-01-29 04:24:22, 0.00179256, 0.0179256, 0, 0, 6
2020-01-29 04:30:18, 0.00112677, 0.0112677, 0, 0, 6
2020-01-29 04:36:12, 0.000573832, 0.00573832, 0, 0, 6
2020-01-29 04:42:20, 0.000241633, 0.00241633, 0, 0, 6
2020-01-29 04:48:13, 6.34024e-05, 0.000634024, 0, 0, 6
2020-01-29 04:54:09, 0, 0, 0, 0, 6
2020-01-29 05:00:04, 3.11053e-06, 3.11053e-05, 0, 0, 6
2020-01-29 05:05:59, 3.08186e-06, 3.08186e-05, 0, 0, 6
2020-01-29 05:11:54, 2.13983e-06, 2.13983e-05, 0, 0, 6
2020-01-29 05:17:48, 2.2785e-05, 0.00022785, 0, 0, 6
2020-01-29 05:23:44, 2.01261e-05, 0.000201261, 0, 0, 6
2020-01-29 05:29:39, 1.05639e-06, 1.05639e-05, 0, 0, 6
2020-01-29 05:35:33, 3.71307e-06, 3.71307e-05, 0, 0, 6
2020-01-29 05:41:42, 2.26331e-05, 0.000226331, 0, 0, 6
2020-01-29 05:47:35, 2.01066e-05, 0.000201066, 0, 0, 6
2020-01-29 05:53:31, 1.5796e-05, 0.00015796, 0, 0, 6
2020-01-29 05:59:25, 1.26209e-05, 0.000126209, 0, 0, 6
2020-01-29 06:05:19, 0, 0, 0, 0, 6
2020-01-29 06:11:14, 0, 0, 0, 0, 6
2020-01-29 06:17:09, 0, 0, 0, 0, 6
2020-01-29 06:23:04, 0, 0, 0, 0, 6
2020-01-29 06:28:59, 0, 0, 0, 0, 6
2020-01-29 06:34:54, 0, 0, 0, 0, 6
2020-01-29 06:41:02, 0, 0, 0, 0, 6
2020-01-29 06:46:55, 0, 0, 0, 0, 6
2020-01-29 06:52:51, 0, 0, 0, 0, 6
2020-01-29 06:58:47, 0, 0, 0, 0, 6
2020-01-29 07:04:42, 0, 0, 0, 0, 6
2020-01-29 07:10:37, 0, 0, 0, 0, 6
2020-01-29 07:16:32, 0, 0, 0, 0, 6
2020-01-29 07:22:27, 0, 0, 0, 0, 6
2020-01-29 07:28:22, 0, 0, 0, 0, 6
2020-01-29 07:34:17, 4.15404e-06, 4.15404e-05, 0, 0, 6
2020-01-29 07:40:27, 5.36567e-06, 5.36567e-05, 0, 0, 6
2020-01-29 07:46:20, 0, 0, 0, 0, 6
2020-01-29 07:52:16, 0, 0, 0, 0, 6
2020-01-29 07:58:11, 0, 0, 0, 0, 6
2020-01-29 08:04:06, 0, 0, 0, 0, 6
2020-01-29 08:10:02, 0, 0, 0, 0, 6
2020-01-29 08:15:57, 0, 0, 0, 0, 6
2020-01-29 08:21:52, 0, 0, 0, 0, 6
2020-01-29 08:27:48, 0, 0, 0, 0, 6
2020-01-29 08:33:42, 0, 0, 0, 0, 6
2020-01-29 08:39:38, 3.30515e-06, 3.30515e-05, 0, 0, 6
2020-01-29 08:45:46, 3.45208e-06, 3.45208e-05, 0, 0, 6
2020-01-29 08:51:39, 0, 0, 0, 0, 6
2020-01-29 08:57:34, 0, 0, 0, 0, 6
2020-01-29 09:03:30, 0, 0, 0, 0, 6
2020-01-29 09:09:25, 0, 0, 0, 0, 6
2020-01-29 09:15:20, 0, 0, 0, 0, 6
2020-01-29 09:21:15, 0, 0, 0, 0, 6
2020-01-29 09:27:11, 0, 0, 0, 0, 6
2020-01-29 09:33:06, 0, 0, 0, 0, 6
2020-01-29 09:39:00, 0, 0, 0, 0, 6
2020-01-29 09:45:08, 0, 0, 0, 0, 6
2020-01-29 09:51:02, 0, 0, 0, 0, 6
2020-01-29 09:56:57, 0, 0, 0, 0, 6
2020-01-29 10:02:52, 1.30776e-05, 0.000130776, 0, 0, 6
2020-01-29 10:08:46, 2.55579e-05, 0.000255579, 0, 0, 6
2020-01-29 10:14:41, 9.59368e-06, 9.59368e-05, 0, 0, 6
2020-01-29 10:20:34, 0, 0, 0, 0, 6
2020-01-29 10:26:26, 0, 0, 0, 0, 6
2020-01-29 10:32:19, 4.3432e-06, 4.3432e-05, 0, 0, 6
2020-01-29 10:38:12, 3.42516e-06, 3.42516e-05, 0, 0, 6
2020-01-29 10:44:17, 3.53836e-06, 3.53836e-05, 0, 0, 6
2020-01-29 10:50:11, 7.73347e-06, 7.73347e-05, 0, 0, 6
2020-01-29 10:56:06, 1.531e-05, 0.0001531, 0, 0, 6
2020-01-29 11:02:02, 5.87004e-06, 5.87004e-05, 0, 0, 6
2020-01-29 11:07:57, 1.42031e-06, 1.42031e-05, 0, 0, 6
2020-01-29 11:13:52, 1.08661e-06, 1.08661e-05, 0, 0, 6
2020-01-29 11:19:46, 0, 0, 0, 0, 6
2020-01-29 11:25:40, 0, 0, 0, 0, 6
2020-01-29 11:31:35, 2.00499e-05, 0.000200499, 0, 0, 6
2020-01-29 11:37:30, 2.76567e-05, 0.000276567, 0, 0, 6
2020-01-29 11:43:39, 3.47552e-06, 3.47552e-05, 0, 0, 6
2020-01-29 11:49:32, 0.000108678, 0.00108678, 0, 0, 6
2020-01-29 11:55:27, 0.000393103, 0.00393103, 0, 0, 6
2020-01-29 12:01:22, 0.000940843, 0.00940843, 0, 0, 6
2020-01-29 12:07:17, 0.00130407, 0.0130407, 0, 0, 6
2020-01-29 12:13:13, 0.00124724, 0.0124724, 0, 0, 6
2020-01-29 12:19:09, 0.00158582, 0.0158582, 0, 0, 6
2020-01-29 12:25:04, 0.00183179, 0.0183179, 0, 0, 6
