DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-26 17:08:08, 0, 0, 0, 0, 6
2020-01-26 17:14:03, 0, 0, 0, 0, 6
2020-01-26 17:19:58, 0, 0, 0, 0, 6
2020-01-26 17:25:53, 0, 0, 0, 0, 6
2020-01-26 17:31:46, 2.24669e-06, 2.24669e-05, 0, 0, 6
2020-01-26 17:37:41, 8.6856e-06, 8.6856e-05, 0, 0, 6
2020-01-26 17:43:49, 8.26462e-06, 8.26462e-05, 0, 0, 6
2020-01-26 17:49:42, 1.73996e-05, 0.000173996, 0, 0, 6
2020-01-26 17:55:37, 5.49587e-05, 0.000549587, 0, 0, 6
2020-01-26 18:01:33, 7.37645e-05, 0.000737645, 0, 0, 6
2020-01-26 18:07:28, 8.83113e-05, 0.000883113, 0, 0, 6
2020-01-26 18:13:23, 8.42268e-05, 0.000842268, 0, 0, 6
2020-01-26 18:19:17, 3.68689e-05, 0.000368689, 0, 0, 6
2020-01-26 18:25:12, 1.23824e-05, 0.000123824, 0, 0, 6
2020-01-26 18:31:07, 4.70585e-06, 4.70585e-05, 0, 0, 6
2020-01-26 18:37:02, 0, 0, 0, 0, 6
2020-01-26 18:43:11, 0, 0, 0, 0, 6
2020-01-26 18:49:05, 1.24988e-05, 0.000124988, 0, 0, 6
2020-01-26 18:55:00, 3.03347e-05, 0.000303347, 0, 0, 6
2020-01-26 19:00:55, 4.12159e-05, 0.000412159, 0, 0, 6
2020-01-26 19:06:50, 2.67385e-05, 0.000267385, 0, 0, 6
2020-01-26 19:12:44, 2.56083e-05, 0.000256083, 0, 0, 6
2020-01-26 19:18:40, 3.87901e-05, 0.000387901, 0, 0, 6
2020-01-26 19:24:36, 2.52955e-05, 0.000252955, 0, 0, 6
2020-01-26 19:30:30, 3.84513e-05, 0.000384513, 0, 0, 6
2020-01-26 19:36:26, 3.05837e-05, 0.000305837, 0, 0, 6
2020-01-26 19:42:34, 4.53955e-06, 4.53955e-05, 0, 0, 6
2020-01-26 19:48:26, 0, 0, 0, 0, 6
2020-01-26 19:54:21, 0, 0, 0, 0, 6
2020-01-26 20:00:17, 0, 0, 0, 0, 6
2020-01-26 20:06:11, 0, 0, 0, 0, 6
2020-01-26 20:12:07, 0, 0, 0, 0, 6
2020-01-26 20:18:02, 0, 0, 0, 0, 6
2020-01-26 20:23:57, 0, 0, 0, 0, 6
2020-01-26 20:29:52, 0, 0, 0, 0, 6
2020-01-26 20:35:47, 0, 0, 0, 0, 6
2020-01-26 20:41:55, 0, 0, 0, 0, 6
2020-01-26 20:47:48, 0, 0, 0, 0, 6
2020-01-26 20:53:44, 0, 0, 0, 0, 6
2020-01-26 20:59:39, 0, 0, 0, 0, 6
2020-01-26 21:05:34, 0, 0, 0, 0, 6
2020-01-26 21:11:30, 0, 0, 0, 0, 6
2020-01-26 21:17:25, 0, 0, 0, 0, 6
2020-01-26 21:23:20, 0, 0, 0, 0, 6
2020-01-26 21:29:16, 0, 0, 0, 0, 6
2020-01-26 21:35:11, 0, 0, 0, 0, 6
2020-01-26 21:41:19, 0, 0, 0, 0, 6
2020-01-26 21:47:12, 0, 0, 0, 0, 6
2020-01-26 21:53:07, 0, 0, 0, 0, 6
2020-01-26 21:59:01, 0, 0, 0, 0, 6
2020-01-26 22:05:12, 0, 0, 0, 0, 6
2020-01-26 22:11:07, 0, 0, 0, 0, 6
2020-01-26 22:17:02, 0, 0, 0, 0, 6
2020-01-26 22:22:57, 0, 0, 0, 0, 6
2020-01-26 22:28:52, 0, 0, 0, 0, 6
2020-01-26 22:34:47, 0, 0, 0, 0, 6
2020-01-26 22:40:55, 6.63918e-05, 0.000663918, 0, 0, 6
2020-01-26 22:46:48, 6.3982e-05, 0.00063982, 0, 0, 6
2020-01-26 22:52:43, 1.81269e-05, 0.000181269, 0, 0, 6
2020-01-26 22:58:37, 1.80109e-05, 0.000180109, 0, 0, 6
2020-01-26 23:04:33, 0, 0, 0, 0, 6
2020-01-26 23:10:28, 0, 0, 0, 0, 6
2020-01-26 23:16:23, 6.726e-06, 6.726e-05, 0, 0, 6
2020-01-26 23:22:18, 8.87803e-05, 0.000887803, 0, 0, 6
2020-01-26 23:28:13, 0.00026399, 0.0026399, 0, 0, 6
2020-01-26 23:34:08, 0.00075369, 0.0075369, 0, 0, 6
2020-01-26 23:40:03, 0.00237013, 0.0237013, 0, 0, 6
2020-01-26 23:46:13, 0.00441927, 0.0441927, 0, 0, 6
2020-01-26 23:52:06, 0.00619384, 0.0619384, 0, 0, 6
2020-01-27 00:03:57, 0.0129054, 0.129054, 0, 0, 6
2020-01-27 00:09:53, 0.0166644, 0.166644, 0, 0, 6
2020-01-27 00:15:49, 0.0173112, 0.173112, 0, 0, 6
2020-01-27 00:21:45, 0.0168455, 0.168455, 0, 0, 6
2020-01-27 00:27:39, 0.019795, 0.19795, 0, 0, 6
2020-01-27 00:33:35, 0.0251357, 0.251357, 0, 0, 6
2020-01-27 00:39:30, 0.0257495, 0.257495, 0, 0, 6
2020-01-27 00:45:38, 0.0247117, 0.247117, 0, 0, 6
2020-01-27 00:51:32, 0.0258262, 0.258262, 0, 0, 6
2020-01-27 00:57:28, 0.0299107, 0.299107, 0, 0, 6
2020-01-27 01:03:23, 0.0287038, 0.287038, 0, 0, 6
2020-01-27 01:09:18, 0.0258272, 0.258272, 0, 0, 6
2020-01-27 01:15:14, 0.0250937, 0.250937, 0, 0, 6
2020-01-27 01:21:10, 0.0202401, 0.202401, 0, 0, 6
2020-01-27 01:27:05, 0.0125383, 0.125383, 0, 0, 6
2020-01-27 01:33:00, 0.00895949, 0.0895949, 0, 0, 6
2020-01-27 01:38:56, 0.00615202, 0.0615202, 0, 0, 6
2020-01-27 01:45:04, 0.00357448, 0.0357448, 0, 0, 6
2020-01-27 01:50:58, 0.00172815, 0.0172815, 0, 0, 6
2020-01-27 01:56:53, 0.00111344, 0.0111344, 0, 0, 6
2020-01-27 02:02:47, 0.00102386, 0.0102386, 0, 0, 6
2020-01-27 02:08:43, 0.000870347, 0.00870347, 0, 0, 6
2020-01-27 02:14:38, 0.000693202, 0.00693202, 0, 0, 6
2020-01-27 02:20:33, 0.000514333, 0.00514333, 0, 0, 6
2020-01-27 02:26:28, 0.000389697, 0.00389697, 0, 0, 6
2020-01-27 02:32:24, 0.000824131, 0.00824131, 0, 0, 6
2020-01-27 02:38:20, 0.00148105, 0.0148105, 0, 0, 6
2020-01-27 02:44:29, 0.0017239, 0.017239, 0, 0, 6
2020-01-27 02:50:22, 0.00114501, 0.0114501, 0, 0, 6
2020-01-27 02:56:18, 0.000831887, 0.00831887, 0, 0, 6
2020-01-27 03:02:13, 0.000704073, 0.00704073, 0, 0, 6
2020-01-27 03:08:08, 0.000636602, 0.00636602, 0, 0, 6
2020-01-27 03:14:02, 0.000757065, 0.00757065, 0, 0, 6
2020-01-27 03:19:57, 0.000812334, 0.00812334, 0, 0, 6
2020-01-27 03:25:52, 0.000826748, 0.00826748, 0, 0, 6
2020-01-27 03:31:47, 0.00104202, 0.0104202, 0, 0, 6
2020-01-27 03:37:42, 0.0015139, 0.015139, 0, 0, 6
2020-01-27 03:43:51, 0.00180712, 0.0180712, 0, 0, 6
2020-01-27 03:49:43, 0.00155379, 0.0155379, 0, 0, 6
2020-01-27 03:55:38, 0.00141656, 0.0141656, 0, 0, 6
2020-01-27 04:01:32, 0.00114879, 0.0114879, 0, 0, 6
2020-01-27 04:07:26, 0.000793419, 0.00793419, 0, 0, 6
2020-01-27 04:13:22, 0.000453777, 0.00453777, 0, 0, 6
2020-01-27 04:19:17, 8.10074e-05, 0.000810074, 0, 0, 6
2020-01-27 04:25:13, 4.76352e-05, 0.000476352, 0, 0, 6
2020-01-27 04:31:08, 0.000118911, 0.00118911, 0, 0, 6
2020-01-27 04:37:03, 0.000267827, 0.00267827, 0, 0, 6
2020-01-27 04:43:12, 0.00111542, 0.0111542, 0, 0, 6
2020-01-27 04:49:04, 0.00283449, 0.0283449, 0, 0, 6
2020-01-27 04:54:59, 0.00461247, 0.0461247, 0, 0, 6
2020-01-27 05:00:54, 0.00470373, 0.0470373, 0, 0, 6
2020-01-27 05:06:50, 0.00432411, 0.0432411, 0, 0, 6
2020-01-27 05:12:45, 0.00387291, 0.0387291, 0, 0, 6
2020-01-27 05:18:40, 0.0037849, 0.037849, 0, 0, 6
2020-01-27 05:24:35, 0.00480799, 0.0480799, 0, 0, 6
2020-01-27 05:30:32, 0.00424485, 0.0424485, 0, 0, 6
2020-01-27 05:36:26, 0.00267462, 0.0267462, 0, 0, 6
2020-01-27 05:42:35, 0.00307678, 0.0307678, 0, 0, 6
2020-01-27 05:48:29, 0.00520361, 0.0520361, 0, 0, 6
2020-01-27 05:54:24, 0.0049125, 0.049125, 0, 0, 6
2020-01-27 06:00:18, 0.00313488, 0.0313488, 0, 0, 6
2020-01-27 06:06:12, 0.00368461, 0.0368461, 0, 0, 6
2020-01-27 06:12:07, 0.00426316, 0.0426316, 0, 0, 6
2020-01-27 06:18:01, 0.00408989, 0.0408989, 0, 0, 6
2020-01-27 06:23:56, 0.00310463, 0.0310463, 0, 0, 6
2020-01-27 06:29:50, 0.00230106, 0.0230106, 0, 0, 6
2020-01-27 06:35:46, 0.0013244, 0.013244, 0, 0, 6
2020-01-27 06:41:54, 0.000727419, 0.00727419, 0, 0, 6
2020-01-27 06:47:46, 0.000624956, 0.00624956, 0, 0, 6
2020-01-27 06:53:41, 0.000513148, 0.00513148, 0, 0, 6
2020-01-27 06:59:36, 0.000266471, 0.00266471, 0, 0, 6
2020-01-27 07:05:30, 0.000106446, 0.00106446, 0, 0, 6
2020-01-27 07:11:25, 2.94748e-05, 0.000294748, 0, 0, 6
2020-01-27 07:17:21, 0, 0, 0, 0, 6
2020-01-27 07:23:16, 0, 0, 0, 0, 6
2020-01-27 07:29:12, 1.17393e-06, 1.17393e-05, 0, 0, 6
2020-01-27 07:35:07, 2.3454e-06, 2.3454e-05, 0, 0, 6
2020-01-27 07:41:16, 1.21716e-06, 1.21716e-05, 0, 0, 6
2020-01-27 07:47:09, 0, 0, 0, 0, 6
2020-01-27 07:53:04, 0, 0, 0, 0, 6
2020-01-27 07:59:00, 0, 0, 0, 0, 6
2020-01-27 08:04:55, 0, 0, 0, 0, 6
2020-01-27 08:10:50, 0, 0, 0, 0, 6
2020-01-27 08:16:45, 0, 0, 0, 0, 6
2020-01-27 08:22:40, 0, 0, 0, 0, 6
2020-01-27 08:28:35, 0, 0, 0, 0, 6
2020-01-27 08:34:30, 0, 0, 0, 0, 6
2020-01-27 08:40:39, 0, 0, 0, 0, 6
2020-01-27 08:46:32, 0, 0, 0, 0, 6
2020-01-27 08:52:27, 0, 0, 0, 0, 6
2020-01-27 08:58:20, 0, 0, 0, 0, 6
2020-01-27 09:04:15, 0, 0, 0, 0, 6
2020-01-27 09:10:10, 1.46169e-06, 1.46169e-05, 0, 0, 6
2020-01-27 09:16:04, 1.51572e-06, 1.51572e-05, 0, 0, 6
2020-01-27 09:22:00, 0, 0, 0, 0, 6
2020-01-27 09:27:54, 0, 0, 0, 0, 6
2020-01-27 09:33:49, 0, 0, 0, 0, 6
2020-01-27 09:39:44, 0, 0, 0, 0, 6
2020-01-27 09:45:52, 0, 0, 0, 0, 6
2020-01-27 09:51:45, 0, 0, 0, 0, 6
2020-01-27 09:57:40, 0, 0, 0, 0, 6
2020-01-27 10:03:35, 5.75473e-06, 5.75473e-05, 0, 0, 6
2020-01-27 10:09:31, 5.75355e-06, 5.75355e-05, 0, 0, 6
2020-01-27 10:15:26, 0, 0, 0, 0, 6
2020-01-27 10:21:21, 0, 0, 0, 0, 6
2020-01-27 10:27:17, 3.48359e-06, 3.48359e-05, 0, 0, 6
2020-01-27 10:33:12, 6.5311e-05, 0.00065311, 0, 0, 6
2020-01-27 10:39:07, 0.000188539, 0.00188539, 0, 0, 6
2020-01-27 10:45:15, 0.000135461, 0.00135461, 0, 0, 6
2020-01-27 10:51:08, 3.97218e-05, 0.000397218, 0, 0, 6
2020-01-27 10:57:03, 3.15055e-05, 0.000315055, 0, 0, 6
2020-01-27 11:02:58, 0, 0, 0, 0, 6
2020-01-27 11:08:53, 0, 0, 0, 0, 6
2020-01-27 11:14:48, 0, 0, 0, 0, 6
2020-01-27 11:20:43, 1.15231e-06, 1.15231e-05, 0, 0, 6
2020-01-27 11:26:39, 1.08627e-06, 1.08627e-05, 0, 0, 6
2020-01-27 11:32:33, 0.000201664, 0.00201664, 0, 0, 6
2020-01-27 11:38:28, 0.000728789, 0.00728789, 0, 0, 6
2020-01-27 11:44:36, 0.00143456, 0.0143456, 0, 0, 6
2020-01-27 11:50:29, 0.00381838, 0.0381838, 0, 0, 6
2020-01-27 11:56:25, 0.00821398, 0.0821398, 0, 0, 6
2020-01-27 12:02:19, 0.0137797, 0.137797, 0, 0, 6
2020-01-27 12:08:12, 0.0159937, 0.159937, 0, 0, 6
2020-01-27 12:14:05, 0.0147229, 0.147229, 0, 0, 6
2020-01-27 12:19:57, 0.0144245, 0.144245, 0, 0, 6
2020-01-27 12:25:51, 0.0149036, 0.149036, 0, 0, 6
2020-01-27 12:31:43, 0.0141431, 0.141431, 0, 0, 6
2020-01-27 12:37:35, 0.0127452, 0.127452, 0, 0, 6
2020-01-27 12:43:40, 0.0104619, 0.104619, 0, 0, 6
2020-01-27 12:49:33, 0.00716485, 0.0716485, 0, 0, 6
2020-01-27 12:55:28, 0.00627413, 0.0627413, 0, 0, 6
2020-01-27 13:01:23, 0.00591604, 0.0591604, 0, 0, 6
2020-01-27 13:07:18, 0.00552827, 0.0552827, 0, 0, 6
2020-01-27 13:13:13, 0.00516764, 0.0516764, 0, 0, 6
2020-01-27 13:19:08, 0.00555405, 0.0555405, 0, 0, 6
2020-01-27 13:25:03, 0.0056348, 0.056348, 0, 0, 6
2020-01-27 13:30:59, 0.00563788, 0.0563788, 0, 0, 6
2020-01-27 13:36:54, 0.00636756, 0.0636756, 0, 0, 6
2020-01-27 13:43:02, 0.00689176, 0.0689176, 0, 0, 6
2020-01-27 13:48:55, 0.00668045, 0.0668045, 0, 0, 6
2020-01-27 13:54:49, 0.00721989, 0.0721989, 0, 0, 6
2020-01-27 14:00:44, 0.00776585, 0.0776585, 0, 0, 6
2020-01-27 14:06:39, 0.00849771, 0.0849771, 0, 0, 6
2020-01-27 14:12:34, 0.00886956, 0.0886956, 0, 0, 6
2020-01-27 14:18:29, 0.0086627, 0.086627, 0, 0, 6
2020-01-27 14:24:24, 0.00857421, 0.0857421, 0, 0, 6
2020-01-27 14:30:20, 0.00883192, 0.0883192, 0, 0, 6
2020-01-27 14:36:15, 0.00830469, 0.0830469, 0, 0, 6
2020-01-27 14:42:24, 0.00765389, 0.0765389, 0, 0, 6
2020-01-27 14:48:17, 0.00671731, 0.0671731, 0, 0, 6
2020-01-27 14:54:13, 0.00553747, 0.0553747, 0, 0, 6
2020-01-27 15:00:08, 0.00365885, 0.0365885, 0, 0, 6
2020-01-27 15:06:03, 0.00245262, 0.0245262, 0, 0, 6
2020-01-27 15:11:59, 0.00264275, 0.0264275, 0, 0, 6
2020-01-27 15:17:54, 0.00339332, 0.0339332, 0, 0, 6
2020-01-27 15:23:50, 0.00408454, 0.0408454, 0, 0, 6
2020-01-27 15:29:45, 0.00488117, 0.0488117, 0, 0, 6
2020-01-27 15:35:41, 0.00512603, 0.0512603, 0, 0, 6
2020-01-27 15:41:49, 0.00517606, 0.0517606, 0, 0, 6
2020-01-27 15:47:42, 0.00455248, 0.0455248, 0, 0, 6
2020-01-27 15:53:38, 0.00390604, 0.0390604, 0, 0, 6
2020-01-27 15:59:33, 0.00401425, 0.0401425, 0, 0, 6
2020-01-27 16:05:27, 0.00450391, 0.0450391, 0, 0, 6
2020-01-27 16:11:23, 0.00646534, 0.0646534, 0, 0, 6
2020-01-27 16:17:19, 0.00920129, 0.0920129, 0, 0, 6
2020-01-27 16:23:14, 0.0119577, 0.119577, 0, 0, 6
2020-01-27 16:29:09, 0.0139115, 0.139115, 0, 0, 6
2020-01-27 16:35:04, 0.0119474, 0.119474, 0, 0, 6
2020-01-27 16:41:12, 0.0100599, 0.100599, 0, 0, 6
2020-01-27 16:47:05, 0.0100579, 0.100579, 0, 0, 6
2020-01-27 16:53:00, 0.0118255, 0.118255, 0, 0, 6
2020-01-27 16:58:55, 0.0120906, 0.120906, 0, 0, 6
2020-01-27 17:04:49, 0.0120352, 0.120352, 0, 0, 6
2020-01-27 17:10:43, 0.01361, 0.1361, 0, 0, 6
2020-01-27 17:16:37, 0.0133912, 0.133912, 0, 0, 6
2020-01-27 17:22:32, 0.0100132, 0.100132, 0, 0, 6
2020-01-27 17:28:27, 0.00608286, 0.0608286, 0, 0, 6
2020-01-27 17:34:22, 0.00359251, 0.0359251, 0, 0, 6
2020-01-27 17:40:29, 0.00207838, 0.0207838, 0, 0, 6
2020-01-27 17:46:23, 0.000582626, 0.00582626, 0, 0, 6
2020-01-27 17:52:18, 0.000247576, 0.00247576, 0, 0, 6
2020-01-27 17:58:13, 0.000231449, 0.00231449, 0, 0, 6
2020-01-27 18:04:08, 0.000273304, 0.00273304, 0, 0, 6
2020-01-27 18:10:04, 0.000421783, 0.00421783, 0, 0, 6
2020-01-27 18:15:59, 0.000570423, 0.00570423, 0, 0, 6
2020-01-27 18:21:54, 0.000438968, 0.00438968, 0, 0, 6
2020-01-27 18:27:50, 0.000327997, 0.00327997, 0, 0, 6
2020-01-27 18:33:46, 0.000261782, 0.00261782, 0, 0, 6
2020-01-27 18:39:42, 0.00019572, 0.0019572, 0, 0, 6
2020-01-27 18:45:50, 0.000146643, 0.00146643, 0, 0, 6
2020-01-27 18:51:45, 4.30349e-05, 0.000430349, 0, 0, 6
2020-01-27 18:57:40, 3.67394e-05, 0.000367394, 0, 0, 6
2020-01-27 19:03:36, 3.14835e-05, 0.000314835, 0, 0, 6
2020-01-27 19:09:32, 0.000204993, 0.00204993, 0, 0, 6
2020-01-27 19:15:27, 0.00102624, 0.0102624, 0, 0, 6
2020-01-27 19:21:23, 0.00246539, 0.0246539, 0, 0, 6
2020-01-27 19:27:19, 0.00405244, 0.0405244, 0, 0, 6
2020-01-27 19:33:14, 0.00497469, 0.0497469, 0, 0, 6
2020-01-27 19:39:09, 0.00517448, 0.0517448, 0, 0, 6
2020-01-27 19:45:18, 0.00549198, 0.0549198, 0, 0, 6
2020-01-27 19:51:11, 0.00528011, 0.0528011, 0, 0, 6
2020-01-27 19:57:06, 0.00500536, 0.0500536, 0, 0, 6
2020-01-27 20:03:02, 0.00442604, 0.0442604, 0, 0, 6
2020-01-27 20:08:57, 0.00461807, 0.0461807, 0, 0, 6
2020-01-27 20:14:52, 0.00507691, 0.0507691, 0, 0, 6
2020-01-27 20:20:47, 0.00561474, 0.0561474, 0, 0, 6
2020-01-27 20:26:43, 0.00682809, 0.0682809, 0, 0, 6
2020-01-27 20:32:39, 0.00722348, 0.0722348, 0, 0, 6
2020-01-27 20:38:34, 0.00674439, 0.0674439, 0, 0, 6
2020-01-27 20:44:42, 0.0066835, 0.066835, 0, 0, 6
2020-01-27 20:50:34, 0.00615316, 0.0615316, 0, 0, 6
2020-01-27 20:56:30, 0.00599018, 0.0599018, 0, 0, 6
2020-01-27 21:02:25, 0.00483136, 0.0483136, 0, 0, 6
2020-01-27 21:08:19, 0.00325075, 0.0325075, 0, 0, 6
2020-01-27 21:14:14, 0.00227013, 0.0227013, 0, 0, 6
2020-01-27 21:20:08, 0.0020972, 0.020972, 0, 0, 6
2020-01-27 21:26:03, 0.00221166, 0.0221166, 0, 0, 6
2020-01-27 21:31:57, 0.00192567, 0.0192567, 0, 0, 6
2020-01-27 21:37:52, 0.00146509, 0.0146509, 0, 0, 6
2020-01-27 21:44:00, 0.000986519, 0.00986519, 0, 0, 6
2020-01-27 21:49:53, 0.000677451, 0.00677451, 0, 0, 6
2020-01-27 21:55:49, 0.000480389, 0.00480389, 0, 0, 6
2020-01-27 22:01:44, 0.000285802, 0.00285802, 0, 0, 6
2020-01-27 22:07:39, 0.000278057, 0.00278057, 0, 0, 6
2020-01-27 22:13:34, 0.00030554, 0.0030554, 0, 0, 6
2020-01-27 22:19:29, 0.000917463, 0.00917463, 0, 0, 6
2020-01-27 22:25:25, 0.00341891, 0.0341891, 0, 0, 6
2020-01-27 22:31:21, 0.0107452, 0.107452, 0, 0, 6
2020-01-27 22:37:16, 0.0204743, 0.204743, 0, 0, 6
2020-01-27 22:43:25, 0.0290052, 0.290052, 0, 0, 6
2020-01-27 22:49:19, 0.027707, 0.27707, 0, 0, 6
2020-01-27 22:55:14, 0.0198654, 0.198654, 0, 0, 6
2020-01-27 23:01:09, 0.0138267, 0.138267, 0, 0, 6
2020-01-27 23:07:04, 0.0123642, 0.123642, 0, 0, 6
2020-01-27 23:12:59, 0.01108, 0.1108, 0, 0, 6
2020-01-27 23:18:54, 0.0104069, 0.104069, 0, 0, 6
2020-01-27 23:24:50, 0.010276, 0.10276, 0, 0, 6
2020-01-27 23:30:45, 0.00914073, 0.0914073, 0, 0, 6
2020-01-27 23:36:39, 0.00829136, 0.0829136, 0, 0, 6
2020-01-27 23:42:47, 0.00918485, 0.0918485, 0, 0, 6
2020-01-27 23:48:42, 0.0105564, 0.105564, 0, 0, 6
2020-01-28 00:00:32, 0.0127111, 0.127111, 0, 0, 6
2020-01-28 00:06:27, 0.00883704, 0.0883704, 0, 0, 6
2020-01-28 00:12:23, 0.00796287, 0.0796287, 0, 0, 6
2020-01-28 00:18:18, 0.0101126, 0.101126, 0, 0, 6
2020-01-28 00:24:13, 0.0118358, 0.118358, 0, 0, 6
2020-01-28 00:30:09, 0.0111255, 0.111255, 0, 0, 6
2020-01-28 00:36:04, 0.0106715, 0.106715, 0, 0, 6
2020-01-28 00:42:13, 0.0111631, 0.111631, 0, 0, 6
2020-01-28 00:48:06, 0.0103953, 0.103953, 0, 0, 6
2020-01-28 00:54:01, 0.00947046, 0.0947046, 0, 0, 6
2020-01-28 00:59:57, 0.00802572, 0.0802572, 0, 0, 6
2020-01-28 01:05:52, 0.00729451, 0.0729451, 0, 0, 6
2020-01-28 01:11:47, 0.00557348, 0.0557348, 0, 0, 6
2020-01-28 01:17:42, 0.00313062, 0.0313062, 0, 0, 6
2020-01-28 01:23:37, 0.00138821, 0.0138821, 0, 0, 6
2020-01-28 01:29:33, 0.000704793, 0.00704793, 0, 0, 6
2020-01-28 01:35:29, 0.000472354, 0.00472354, 0, 0, 6
2020-01-28 01:41:37, 0.000271327, 0.00271327, 0, 0, 6
2020-01-28 01:47:29, 0.00054761, 0.0054761, 0, 0, 6
2020-01-28 01:53:23, 0.00101459, 0.0101459, 0, 0, 6
2020-01-28 01:59:18, 0.00134914, 0.0134914, 0, 0, 6
2020-01-28 02:05:12, 0.00126918, 0.0126918, 0, 0, 6
2020-01-28 02:11:08, 0.000755265, 0.00755265, 0, 0, 6
2020-01-28 02:17:02, 0.000547453, 0.00547453, 0, 0, 6
2020-01-28 02:22:58, 0.000496286, 0.00496286, 0, 0, 6
2020-01-28 02:28:52, 0.000292013, 0.00292013, 0, 0, 6
2020-01-28 02:34:47, 0.000162476, 0.00162476, 0, 0, 6
2020-01-28 02:40:55, 0.00012623, 0.0012623, 0, 0, 6
2020-01-28 02:46:49, 0.000161791, 0.00161791, 0, 0, 6
2020-01-28 02:52:44, 0.000727406, 0.00727406, 0, 0, 6
2020-01-28 02:58:39, 0.00138963, 0.0138963, 0, 0, 6
2020-01-28 03:04:34, 0.00216559, 0.0216559, 0, 0, 6
2020-01-28 03:10:30, 0.00239479, 0.0239479, 0, 0, 6
2020-01-28 03:16:24, 0.00157822, 0.0157822, 0, 0, 6
2020-01-28 03:22:19, 0.00122743, 0.0122743, 0, 0, 6
2020-01-28 03:28:14, 0.00159098, 0.0159098, 0, 0, 6
2020-01-28 03:34:10, 0.00196435, 0.0196435, 0, 0, 6
2020-01-28 03:40:05, 0.00213681, 0.0213681, 0, 0, 6
2020-01-28 03:46:13, 0.00286397, 0.0286397, 0, 0, 6
2020-01-28 03:52:06, 0.00334393, 0.0334393, 0, 0, 6
2020-01-28 03:58:00, 0.00375079, 0.0375079, 0, 0, 6
2020-01-28 04:03:56, 0.00333271, 0.0333271, 0, 0, 6
2020-01-28 04:09:50, 0.00292173, 0.0292173, 0, 0, 6
2020-01-28 04:15:45, 0.00323622, 0.0323622, 0, 0, 6
2020-01-28 04:21:40, 0.00374095, 0.0374095, 0, 0, 6
2020-01-28 04:27:35, 0.00465855, 0.0465855, 0, 0, 6
2020-01-28 04:33:31, 0.00537111, 0.0537111, 0, 0, 6
2020-01-28 04:39:26, 0.00588095, 0.0588095, 0, 0, 6
2020-01-28 04:45:34, 0.00535347, 0.0535347, 0, 0, 6
2020-01-28 04:51:28, 0.00425974, 0.0425974, 0, 0, 6
2020-01-28 04:57:23, 0.00442369, 0.0442369, 0, 0, 6
2020-01-28 05:03:18, 0.00415678, 0.0415678, 0, 0, 6
2020-01-28 05:09:13, 0.00354523, 0.0354523, 0, 0, 6
2020-01-28 05:15:08, 0.00250788, 0.0250788, 0, 0, 6
2020-01-28 05:21:02, 0.00141802, 0.0141802, 0, 0, 6
2020-01-28 05:26:57, 0.000769844, 0.00769844, 0, 0, 6
2020-01-28 05:32:53, 0.000614937, 0.00614937, 0, 0, 6
2020-01-28 05:38:48, 0.000853423, 0.00853423, 0, 0, 6
2020-01-28 05:44:57, 0.00150274, 0.0150274, 0, 0, 6
2020-01-28 05:50:50, 0.00178514, 0.0178514, 0, 0, 6
2020-01-28 05:56:46, 0.00146469, 0.0146469, 0, 0, 6
2020-01-28 06:02:41, 0.000894926, 0.00894926, 0, 0, 6
2020-01-28 06:08:37, 0.000594409, 0.00594409, 0, 0, 6
2020-01-28 06:14:32, 0.000343355, 0.00343355, 0, 0, 6
2020-01-28 06:20:28, 0.000122684, 0.00122684, 0, 0, 6
2020-01-28 06:26:23, 2.05429e-05, 0.000205429, 0, 0, 6
2020-01-28 06:32:18, 2.29334e-06, 2.29334e-05, 0, 0, 6
2020-01-28 06:38:13, 5.41345e-06, 5.41345e-05, 0, 0, 6
2020-01-28 06:44:22, 1.33622e-05, 0.000133622, 0, 0, 6
2020-01-28 06:50:15, 8.05278e-06, 8.05278e-05, 0, 0, 6
2020-01-28 06:56:11, 3.99529e-06, 3.99529e-05, 0, 0, 6
2020-01-28 07:02:06, 0, 0, 0, 0, 6
2020-01-28 07:08:00, 0, 0, 0, 0, 6
2020-01-28 07:13:55, 0, 0, 0, 0, 6
2020-01-28 07:19:51, 0, 0, 0, 0, 6
2020-01-28 07:25:46, 0, 0, 0, 0, 6
2020-01-28 07:31:41, 3.8259e-06, 3.8259e-05, 0, 0, 6
2020-01-28 07:37:36, 0.000250811, 0.00250811, 0, 0, 6
2020-01-28 07:43:45, 0.000584439, 0.00584439, 0, 0, 6
2020-01-28 07:49:37, 0.000492171, 0.00492171, 0, 0, 6
2020-01-28 07:55:32, 0.000440674, 0.00440674, 0, 0, 6
2020-01-28 08:01:27, 0.000397331, 0.00397331, 0, 0, 6
2020-01-28 08:07:22, 0.000312153, 0.00312153, 0, 0, 6
2020-01-28 08:13:17, 0.000504888, 0.00504888, 0, 0, 6
2020-01-28 08:19:12, 0.000824418, 0.00824418, 0, 0, 6
2020-01-28 08:25:08, 0.00273792, 0.0273792, 0, 0, 6
2020-01-28 08:31:03, 0.00640503, 0.0640503, 0, 0, 6
2020-01-28 08:36:59, 0.0107918, 0.107918, 0, 0, 6
2020-01-28 08:43:08, 0.0145244, 0.145244, 0, 0, 6
2020-01-28 08:49:01, 0.0147658, 0.147658, 0, 0, 6
