DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-25 22:49:44, 0.00506938, 0.0506938, 0, 0, 6
2020-01-25 22:55:39, 0.00473636, 0.0473636, 0, 0, 6
2020-01-25 23:01:33, 0.00488678, 0.0488678, 0, 0, 6
2020-01-25 23:07:28, 0.00526518, 0.0526518, 0, 0, 6
2020-01-25 23:13:22, 0.00485869, 0.0485869, 0, 0, 6
2020-01-25 23:19:17, 0.0037737, 0.037737, 0, 0, 6
2020-01-25 23:25:12, 0.00338342, 0.0338342, 0, 0, 6
2020-01-25 23:31:06, 0.00292406, 0.0292406, 0, 0, 6
2020-01-25 23:37:02, 0.0022134, 0.022134, 0, 0, 6
2020-01-25 23:43:12, 0.00209224, 0.0209224, 0, 0, 6
2020-01-25 23:49:04, 0.00168408, 0.0168408, 0, 0, 6
2020-01-26 00:00:54, 0.00266503, 0.0266503, 0, 0, 6
2020-01-26 00:06:49, 0.00187377, 0.0187377, 0, 0, 6
2020-01-26 00:12:44, 0.00143385, 0.0143385, 0, 0, 6
2020-01-26 00:18:40, 0.00122204, 0.0122204, 0, 0, 6
2020-01-26 00:24:35, 0.000471164, 0.00471164, 0, 0, 6
2020-01-26 00:30:30, 0.000111998, 0.00111998, 0, 0, 6
2020-01-26 00:36:25, 0, 0, 0, 0, 6
2020-01-26 00:42:34, 1.54216e-05, 0.000154216, 0, 0, 6
2020-01-26 00:48:27, 0.000152897, 0.00152897, 0, 0, 6
2020-01-26 00:54:22, 0.00121703, 0.0121703, 0, 0, 6
2020-01-26 01:00:17, 0.00267778, 0.0267778, 0, 0, 6
2020-01-26 01:06:12, 0.00321505, 0.0321505, 0, 0, 6
2020-01-26 01:12:08, 0.00341925, 0.0341925, 0, 0, 6
2020-01-26 01:18:04, 0.00377751, 0.0377751, 0, 0, 6
2020-01-26 01:23:59, 0.00363368, 0.0363368, 0, 0, 6
2020-01-26 01:29:55, 0.00415157, 0.0415157, 0, 0, 6
2020-01-26 01:35:50, 0.00501079, 0.0501079, 0, 0, 6
2020-01-26 01:41:58, 0.00678289, 0.0678289, 0, 0, 6
2020-01-26 01:47:51, 0.00691902, 0.0691902, 0, 0, 6
2020-01-26 01:53:46, 0.00582449, 0.0582449, 0, 0, 6
2020-01-26 01:59:41, 0.00517649, 0.0517649, 0, 0, 6
2020-01-26 02:05:37, 0.00547304, 0.0547304, 0, 0, 6
2020-01-26 02:11:32, 0.0066701, 0.066701, 0, 0, 6
2020-01-26 02:17:28, 0.00712393, 0.0712393, 0, 0, 6
2020-01-26 02:23:23, 0.0066695, 0.066695, 0, 0, 6
2020-01-26 02:29:18, 0.00661983, 0.0661983, 0, 0, 6
2020-01-26 02:35:13, 0.00535932, 0.0535932, 0, 0, 6
2020-01-26 02:41:22, 0.00362852, 0.0362852, 0, 0, 6
2020-01-26 02:47:15, 0.00206454, 0.0206454, 0, 0, 6
2020-01-26 02:53:10, 0.000812949, 0.00812949, 0, 0, 6
2020-01-26 02:59:06, 0.000139469, 0.00139469, 0, 0, 6
2020-01-26 03:05:00, 3.78409e-06, 3.78409e-05, 0, 0, 6
2020-01-26 03:10:56, 0, 0, 0, 0, 6
2020-01-26 03:16:52, 0, 0, 0, 0, 6
2020-01-26 03:22:46, 0, 0, 0, 0, 6
2020-01-26 03:28:41, 0, 0, 0, 0, 6
2020-01-26 03:34:36, 0, 0, 0, 0, 6
2020-01-26 03:40:45, 0, 0, 0, 0, 6
2020-01-26 03:46:38, 0, 0, 0, 0, 6
2020-01-26 03:52:33, 0, 0, 0, 0, 6
2020-01-26 03:58:28, 0, 0, 0, 0, 6
2020-01-26 04:04:24, 0, 0, 0, 0, 6
2020-01-26 04:10:20, 0, 0, 0, 0, 6
2020-01-26 04:16:15, 0, 0, 0, 0, 6
2020-01-26 04:22:10, 0, 0, 0, 0, 6
2020-01-26 04:28:05, 0, 0, 0, 0, 6
2020-01-26 04:34:01, 0, 0, 0, 0, 6
2020-01-26 04:39:56, 6.62838e-05, 0.000662838, 0, 0, 6
2020-01-26 04:46:05, 0.000662139, 0.00662139, 0, 0, 6
2020-01-26 04:51:58, 0.00266435, 0.0266435, 0, 0, 6
2020-01-26 04:57:53, 0.00472463, 0.0472463, 0, 0, 6
2020-01-26 05:03:47, 0.00620601, 0.0620601, 0, 0, 6
2020-01-26 05:09:41, 0.00635016, 0.0635016, 0, 0, 6
2020-01-26 05:15:35, 0.00636543, 0.0636543, 0, 0, 6
2020-01-26 05:21:29, 0.00694841, 0.0694841, 0, 0, 6
2020-01-26 05:27:24, 0.00669951, 0.0669951, 0, 0, 6
2020-01-26 05:33:18, 0.00656665, 0.0656665, 0, 0, 6
2020-01-26 05:39:12, 0.00620477, 0.0620477, 0, 0, 6
2020-01-26 05:45:20, 0.00520905, 0.0520905, 0, 0, 6
2020-01-26 05:51:13, 0.00265068, 0.0265068, 0, 0, 6
2020-01-26 05:57:09, 0.00101459, 0.0101459, 0, 0, 6
2020-01-26 06:03:03, 0.000252933, 0.00252933, 0, 0, 6
2020-01-26 06:08:58, 0.000209504, 0.00209504, 0, 0, 6
2020-01-26 06:14:53, 0.000244033, 0.00244033, 0, 0, 6
2020-01-26 06:20:48, 0.000290101, 0.00290101, 0, 0, 6
2020-01-26 06:26:44, 0.000363992, 0.00363992, 0, 0, 6
2020-01-26 06:32:39, 0.000530736, 0.00530736, 0, 0, 6
2020-01-26 06:38:34, 0.00228446, 0.0228446, 0, 0, 6
2020-01-26 06:44:42, 0.00694459, 0.0694459, 0, 0, 6
2020-01-26 06:50:36, 0.0109719, 0.109719, 0, 0, 6
2020-01-26 06:56:30, 0.0132684, 0.132684, 0, 0, 6
2020-01-26 07:02:25, 0.0139552, 0.139552, 0, 0, 6
2020-01-26 07:08:21, 0.0139481, 0.139481, 0, 0, 6
2020-01-26 07:14:15, 0.0124727, 0.124727, 0, 0, 6
2020-01-26 07:20:11, 0.00912036, 0.0912036, 0, 0, 6
2020-01-26 07:26:06, 0.00571142, 0.0571142, 0, 0, 6
2020-01-26 07:32:00, 0.00444986, 0.0444986, 0, 0, 6
2020-01-26 07:37:55, 0.00489235, 0.0489235, 0, 0, 6
2020-01-26 07:44:03, 0.00442943, 0.0442943, 0, 0, 6
2020-01-26 07:49:56, 0.00193041, 0.0193041, 0, 0, 6
2020-01-26 07:55:51, 0.00110051, 0.0110051, 0, 0, 6
2020-01-26 08:01:46, 0.00121444, 0.0121444, 0, 0, 6
2020-01-26 08:07:42, 0.00123792, 0.0123792, 0, 0, 6
2020-01-26 08:13:37, 0.00471488, 0.0471488, 0, 0, 6
2020-01-26 08:19:33, 0.0178856, 0.178856, 0, 0, 6
2020-01-26 08:25:29, 0.0328935, 0.328935, 0, 0, 6
2020-01-26 08:31:25, 0.0437347, 0.437347, 0, 0, 6
2020-01-26 08:37:21, 0.0551286, 0.551286, 0, 0, 6
2020-01-26 08:43:30, 0.069457, 0.69457, 0, 0, 6
2020-01-26 08:49:24, 0.0737711, 0.737711, 0, 0, 6
2020-01-26 08:55:20, 0.0766541, 0.766541, 0, 0, 6
2020-01-26 09:01:16, 0.0755924, 0.755924, 0, 0, 6
2020-01-26 09:07:11, 0.0781506, 0.781506, 0, 0, 6
2020-01-26 09:13:08, 0.0851475, 0.851475, 0, 0, 6
2020-01-26 09:19:04, 0.0892933, 0.892933, 0, 0, 6
2020-01-26 09:24:59, 0.0885726, 0.885726, 0, 0, 6
2020-01-26 09:30:56, 0.0868901, 0.868901, 0, 0, 6
2020-01-26 09:36:52, 0.0832428, 0.832428, 0, 0, 6
2020-01-26 09:43:02, 0.0836363, 0.836363, 0, 0, 6
2020-01-26 09:48:56, 0.080449, 0.80449, 0, 0, 6
2020-01-26 09:54:52, 0.077723, 0.77723, 0, 0, 6
2020-01-26 10:00:47, 0.0716571, 0.716571, 0, 0, 6
2020-01-26 10:06:42, 0.0706159, 0.706159, 0, 0, 6
2020-01-26 10:12:39, 0.0695955, 0.695955, 0, 0, 6
2020-01-26 10:18:34, 0.0595728, 0.595728, 0, 0, 6
2020-01-26 10:24:29, 0.0528146, 0.528146, 0, 0, 6
2020-01-26 10:30:24, 0.0517769, 0.517769, 0, 0, 6
2020-01-26 10:36:20, 0.0478606, 0.478606, 0, 0, 6
2020-01-26 10:42:29, 0.0415989, 0.415989, 0, 0, 6
2020-01-26 10:48:23, 0.0338617, 0.338617, 0, 0, 6
2020-01-26 10:54:19, 0.033079, 0.33079, 0, 0, 6
2020-01-26 11:00:14, 0.035257, 0.35257, 0, 0, 6
2020-01-26 11:06:09, 0.0339048, 0.339048, 0, 0, 6
2020-01-26 11:12:05, 0.0293667, 0.293667, 0, 0, 6
2020-01-26 11:17:59, 0.0265713, 0.265713, 0, 0, 6
2020-01-26 11:23:55, 0.0293312, 0.293312, 0, 0, 6
2020-01-26 11:29:50, 0.0285106, 0.285106, 0, 0, 6
2020-01-26 11:35:46, 0.0238765, 0.238765, 0, 0, 6
2020-01-26 11:41:54, 0.0243734, 0.243734, 0, 0, 6
2020-01-26 11:47:47, 0.0211855, 0.211855, 0, 0, 6
2020-01-26 11:53:42, 0.0161768, 0.161768, 0, 0, 6
2020-01-26 11:59:36, 0.0109988, 0.109988, 0, 0, 6
2020-01-26 12:05:31, 0.00680737, 0.0680737, 0, 0, 6
2020-01-26 12:11:27, 0.00367263, 0.0367263, 0, 0, 6
2020-01-26 12:17:22, 0.0019249, 0.019249, 0, 0, 6
2020-01-26 12:23:17, 0.00111151, 0.0111151, 0, 0, 6
2020-01-26 12:29:12, 0.000647158, 0.00647158, 0, 0, 6
2020-01-26 12:35:06, 0.0001799, 0.001799, 0, 0, 6
2020-01-26 12:41:14, 6.39848e-05, 0.000639848, 0, 0, 6
2020-01-26 12:47:07, 6.38791e-06, 6.38791e-05, 0, 0, 6
2020-01-26 12:53:02, 3.98757e-06, 3.98757e-05, 0, 0, 6
2020-01-26 12:58:56, 0, 0, 0, 0, 6
2020-01-26 13:04:51, 0, 0, 0, 0, 6
2020-01-26 13:10:46, 0, 0, 0, 0, 6
2020-01-26 13:16:41, 0, 0, 0, 0, 6
2020-01-26 13:22:35, 0, 0, 0, 0, 6
2020-01-26 13:28:30, 0, 0, 0, 0, 6
2020-01-26 13:34:25, 0, 0, 0, 0, 6
2020-01-26 13:40:34, 0, 0, 0, 0, 6
2020-01-26 13:46:27, 0, 0, 0, 0, 6
2020-01-26 13:52:22, 0, 0, 0, 0, 6
2020-01-26 13:58:17, 2.08962e-05, 0.000208962, 0, 0, 6
2020-01-26 14:04:12, 0.000103159, 0.00103159, 0, 0, 6
2020-01-26 14:10:08, 0.000452479, 0.00452479, 0, 0, 6
2020-01-26 14:16:01, 0.000622396, 0.00622396, 0, 0, 6
2020-01-26 14:21:57, 0.000450487, 0.00450487, 0, 0, 6
2020-01-26 14:27:51, 0.00025783, 0.0025783, 0, 0, 6
2020-01-26 14:33:46, 6.37611e-05, 0.000637611, 0, 0, 6
2020-01-26 14:39:41, 9.10859e-06, 9.10859e-05, 0, 0, 6
2020-01-26 14:45:49, 0, 0, 0, 0, 6
2020-01-26 14:51:43, 0, 0, 0, 0, 6
2020-01-26 14:57:37, 3.02448e-05, 0.000302448, 0, 0, 6
2020-01-26 15:03:32, 0.000295031, 0.00295031, 0, 0, 6
2020-01-26 15:09:27, 0.00139263, 0.0139263, 0, 0, 6
2020-01-26 15:15:21, 0.00293141, 0.0293141, 0, 0, 6
2020-01-26 15:21:17, 0.00407488, 0.0407488, 0, 0, 6
2020-01-26 15:27:12, 0.00522552, 0.0522552, 0, 0, 6
2020-01-26 15:33:07, 0.00623799, 0.0623799, 0, 0, 6
2020-01-26 15:39:02, 0.00590517, 0.0590517, 0, 0, 6
2020-01-26 15:45:10, 0.00468694, 0.0468694, 0, 0, 6
2020-01-26 15:51:03, 0.00357491, 0.0357491, 0, 0, 6
2020-01-26 15:56:58, 0.00301374, 0.0301374, 0, 0, 6
2020-01-26 16:02:53, 0.00225165, 0.0225165, 0, 0, 6
2020-01-26 16:08:47, 0.00183768, 0.0183768, 0, 0, 6
2020-01-26 16:14:43, 0.00113092, 0.0113092, 0, 0, 6
2020-01-26 16:20:38, 0.000438325, 0.00438325, 0, 0, 6
2020-01-26 16:26:33, 0.0001789, 0.001789, 0, 0, 6
2020-01-26 16:32:27, 6.90854e-05, 0.000690854, 0, 0, 6
2020-01-26 16:38:23, 2.07238e-05, 0.000207238, 0, 0, 6
2020-01-26 16:44:31, 1.64164e-06, 1.64164e-05, 0, 0, 6
2020-01-26 16:50:24, 0, 0, 0, 0, 6
2020-01-26 16:56:19, 0, 0, 0, 0, 6
2020-01-26 17:02:13, 1.69456e-06, 1.69456e-05, 0, 0, 6
2020-01-26 17:08:08, 6.03847e-06, 6.03847e-05, 0, 0, 6
2020-01-26 17:14:03, 9.45133e-06, 9.45133e-05, 0, 0, 6
2020-01-26 17:19:58, 7.23946e-06, 7.23946e-05, 0, 0, 6
2020-01-26 17:25:53, 3.69652e-06, 3.69652e-05, 0, 0, 6
2020-01-26 17:31:46, 0, 0, 0, 0, 6
2020-01-26 17:37:41, 2.4182e-06, 2.4182e-05, 0, 0, 6
2020-01-26 17:43:49, 2.49645e-06, 2.49645e-05, 0, 0, 6
2020-01-26 17:49:42, 0, 0, 0, 0, 6
2020-01-26 17:55:37, 0, 0, 0, 0, 6
2020-01-26 18:01:33, 0, 0, 0, 0, 6
2020-01-26 18:07:28, 0, 0, 0, 0, 6
2020-01-26 18:13:23, 0, 0, 0, 0, 6
2020-01-26 18:19:17, 0, 0, 0, 0, 6
2020-01-26 18:25:12, 1.2816e-06, 1.2816e-05, 0, 0, 6
2020-01-26 18:31:07, 3.20056e-05, 0.000320056, 0, 0, 6
2020-01-26 18:37:02, 6.78771e-05, 0.000678771, 0, 0, 6
2020-01-26 18:43:11, 0.00025436, 0.0025436, 0, 0, 6
2020-01-26 18:49:05, 0.000509104, 0.00509104, 0, 0, 6
2020-01-26 18:55:00, 0.000652844, 0.00652844, 0, 0, 6
2020-01-26 19:00:55, 0.000746561, 0.00746561, 0, 0, 6
2020-01-26 19:06:50, 0.00145527, 0.0145527, 0, 0, 6
2020-01-26 19:12:44, 0.00179858, 0.0179858, 0, 0, 6
2020-01-26 19:18:40, 0.00124471, 0.0124471, 0, 0, 6
2020-01-26 19:24:36, 0.000787814, 0.00787814, 0, 0, 6
2020-01-26 19:30:30, 0.000665266, 0.00665266, 0, 0, 6
2020-01-26 19:36:26, 0.00105109, 0.0105109, 0, 0, 6
2020-01-26 19:42:34, 0.00199391, 0.0199391, 0, 0, 6
2020-01-26 19:48:26, 0.00263086, 0.0263086, 0, 0, 6
2020-01-26 19:54:21, 0.00370566, 0.0370566, 0, 0, 6
2020-01-26 20:00:17, 0.00483799, 0.0483799, 0, 0, 6
2020-01-26 20:06:11, 0.00395337, 0.0395337, 0, 0, 6
2020-01-26 20:12:07, 0.0022423, 0.022423, 0, 0, 6
2020-01-26 20:18:02, 0.00143505, 0.0143505, 0, 0, 6
2020-01-26 20:23:57, 0.00110449, 0.0110449, 0, 0, 6
2020-01-26 20:29:52, 0.00105191, 0.0105191, 0, 0, 6
2020-01-26 20:35:47, 0.000919966, 0.00919966, 0, 0, 6
2020-01-26 20:41:55, 0.00103485, 0.0103485, 0, 0, 6
2020-01-26 20:47:48, 0.000828993, 0.00828993, 0, 0, 6
2020-01-26 20:53:44, 0.000502024, 0.00502024, 0, 0, 6
2020-01-26 20:59:39, 0.000347785, 0.00347785, 0, 0, 6
2020-01-26 21:05:34, 0.000220438, 0.00220438, 0, 0, 6
2020-01-26 21:11:30, 0.000129606, 0.00129606, 0, 0, 6
2020-01-26 21:17:25, 5.94276e-05, 0.000594276, 0, 0, 6
2020-01-26 21:23:20, 4.68686e-06, 4.68686e-05, 0, 0, 6
2020-01-26 21:29:16, 0, 0, 0, 0, 6
2020-01-26 21:35:11, 0, 0, 0, 0, 6
2020-01-26 21:41:19, 0, 0, 0, 0, 6
2020-01-26 21:47:12, 0, 0, 0, 0, 6
2020-01-26 21:53:07, 0, 0, 0, 0, 6
2020-01-26 21:59:01, 0, 0, 0, 0, 6
2020-01-26 22:05:12, 0, 0, 0, 0, 6
2020-01-26 22:11:07, 0, 0, 0, 0, 6
2020-01-26 22:17:02, 0, 0, 0, 0, 6
2020-01-26 22:22:57, 0, 0, 0, 0, 6
2020-01-26 22:28:52, 0, 0, 0, 0, 6
2020-01-26 22:34:47, 0, 0, 0, 0, 6
2020-01-26 22:40:55, 0, 0, 0, 0, 6
2020-01-26 22:46:48, 0, 0, 0, 0, 6
2020-01-26 22:52:43, 0, 0, 0, 0, 6
2020-01-26 22:58:37, 0, 0, 0, 0, 6
2020-01-26 23:04:33, 0, 0, 0, 0, 6
2020-01-26 23:10:28, 0, 0, 0, 0, 6
2020-01-26 23:16:23, 0, 0, 0, 0, 6
2020-01-26 23:22:18, 0, 0, 0, 0, 6
2020-01-26 23:28:13, 6.09904e-05, 0.000609904, 0, 0, 6
2020-01-26 23:34:08, 0.00024123, 0.0024123, 0, 0, 6
2020-01-26 23:40:03, 0.000965173, 0.00965173, 0, 0, 6
2020-01-26 23:46:13, 0.00266576, 0.0266576, 0, 0, 6
2020-01-26 23:52:06, 0.00373951, 0.0373951, 0, 0, 6
2020-01-27 00:03:57, 0.010789, 0.10789, 0, 0, 6
2020-01-27 00:09:53, 0.0185961, 0.185961, 0, 0, 6
2020-01-27 00:15:49, 0.0298641, 0.298641, 0, 0, 6
2020-01-27 00:21:45, 0.0438344, 0.438344, 0, 0, 6
2020-01-27 00:27:39, 0.0688309, 0.688309, 0, 0, 6
2020-01-27 00:33:35, 0.095582, 0.95582, 0, 0, 6
2020-01-27 00:39:30, 0.116999, 1.169989, 0, 0, 6
2020-01-27 00:45:38, 0.160152, 1.601521, 0, 0, 6
2020-01-27 00:51:32, 0.153031, 1.530307, 0, 0, 6
2020-01-27 00:57:28, 0.0978473, 0.978473, 0, 0, 6
2020-01-27 01:03:23, 0.0527956, 0.527956, 0, 0, 6
2020-01-27 01:09:18, 0.0367523, 0.367523, 0, 0, 6
2020-01-27 01:15:14, 0.0332203, 0.332203, 0, 0, 6
2020-01-27 01:21:10, 0.0377715, 0.377715, 0, 0, 6
2020-01-27 01:27:05, 0.0369019, 0.369019, 0, 0, 6
2020-01-27 01:33:00, 0.0234127, 0.234127, 0, 0, 6
2020-01-27 01:38:56, 0.0123365, 0.123365, 0, 0, 6
2020-01-27 01:45:04, 0.00854391, 0.0854391, 0, 0, 6
2020-01-27 01:50:58, 0.00548299, 0.0548299, 0, 0, 6
2020-01-27 01:56:53, 0.00360653, 0.0360653, 0, 0, 6
2020-01-27 02:02:47, 0.00234961, 0.0234961, 0, 0, 6
2020-01-27 02:08:43, 0.00133842, 0.0133842, 0, 0, 6
2020-01-27 02:14:38, 0.00143321, 0.0143321, 0, 0, 6
2020-01-27 02:20:33, 0.00288756, 0.0288756, 0, 0, 6
2020-01-27 02:26:28, 0.0035847, 0.035847, 0, 0, 6
2020-01-27 02:32:24, 0.00328384, 0.0328384, 0, 0, 6
2020-01-27 02:38:20, 0.00305734, 0.0305734, 0, 0, 6
2020-01-27 02:44:29, 0.00271322, 0.0271322, 0, 0, 6
2020-01-27 02:50:22, 0.00195977, 0.0195977, 0, 0, 6
2020-01-27 02:56:18, 0.00172295, 0.0172295, 0, 0, 6
2020-01-27 03:02:13, 0.00112435, 0.0112435, 0, 0, 6
2020-01-27 03:08:08, 0.000245829, 0.00245829, 0, 0, 6
2020-01-27 03:14:02, 2.71003e-06, 2.71003e-05, 0, 0, 6
2020-01-27 03:19:57, 6.858e-06, 6.858e-05, 0, 0, 6
2020-01-27 03:25:52, 1.03093e-05, 0.000103093, 0, 0, 6
2020-01-27 03:31:47, 2.0172e-06, 2.0172e-05, 0, 0, 6
2020-01-27 03:37:42, 1.82171e-05, 0.000182171, 0, 0, 6
2020-01-27 03:43:51, 2.79614e-05, 0.000279614, 0, 0, 6
2020-01-27 03:49:43, 5.57713e-05, 0.000557713, 0, 0, 6
2020-01-27 03:55:38, 6.42507e-05, 0.000642507, 0, 0, 6
2020-01-27 04:01:32, 3.89741e-05, 0.000389741, 0, 0, 6
2020-01-27 04:07:26, 1.45231e-05, 0.000145231, 0, 0, 6
2020-01-27 04:13:22, 1.47334e-06, 1.47334e-05, 0, 0, 6
2020-01-27 04:19:17, 3.80213e-05, 0.000380213, 0, 0, 6
2020-01-27 04:25:13, 0.00108115, 0.0108115, 0, 0, 6
2020-01-27 04:31:08, 0.0219831, 0.219831, 0, 0, 6
2020-01-27 04:37:03, 0.0886984, 0.886984, 0, 0, 6
2020-01-27 04:43:12, 0.120633, 1.206329, 0, 0, 6
2020-01-27 04:49:04, 0.0708304, 0.708304, 0, 0, 6
2020-01-27 04:54:59, 0.0393885, 0.393885, 0, 0, 6
2020-01-27 05:00:54, 0.0312069, 0.312069, 0, 0, 6
2020-01-27 05:06:50, 0.0220752, 0.220752, 0, 0, 6
2020-01-27 05:12:45, 0.011667, 0.11667, 0, 0, 6
2020-01-27 05:18:40, 0.00612425, 0.0612425, 0, 0, 6
2020-01-27 05:24:35, 0.00205906, 0.0205906, 0, 0, 6
2020-01-27 05:30:32, 0.00107384, 0.0107384, 0, 0, 6
2020-01-27 05:36:26, 0.000944172, 0.00944172, 0, 0, 6
2020-01-27 05:42:35, 0.000974695, 0.00974695, 0, 0, 6
2020-01-27 05:48:29, 0.000559297, 0.00559297, 0, 0, 6
2020-01-27 05:54:24, 0.00085077, 0.0085077, 0, 0, 6
2020-01-27 06:00:18, 0.00131051, 0.0131051, 0, 0, 6
2020-01-27 06:06:12, 0.00082507, 0.0082507, 0, 0, 6
2020-01-27 06:12:07, 0.000290486, 0.00290486, 0, 0, 6
2020-01-27 06:18:01, 8.58767e-05, 0.000858767, 0, 0, 6
2020-01-27 06:23:56, 7.79588e-06, 7.79588e-05, 0, 0, 6
2020-01-27 06:29:50, 0, 0, 0, 0, 6
2020-01-27 06:35:46, 2.57601e-06, 2.57601e-05, 0, 0, 6
2020-01-27 06:41:54, 2.6749e-06, 2.6749e-05, 0, 0, 6
2020-01-27 06:47:46, 0, 0, 0, 0, 6
2020-01-27 06:53:41, 0, 0, 0, 0, 6
2020-01-27 06:59:36, 0, 0, 0, 0, 6
2020-01-27 07:05:30, 0, 0, 0, 0, 6
2020-01-27 07:11:25, 4.91978e-06, 4.91978e-05, 0, 0, 6
2020-01-27 07:17:21, 4.94574e-06, 4.94574e-05, 0, 0, 6
2020-01-27 07:23:16, 6.68508e-06, 6.68508e-05, 0, 0, 6
2020-01-27 07:29:12, 4.48743e-05, 0.000448743, 0, 0, 6
2020-01-27 07:35:07, 0.000135897, 0.00135897, 0, 0, 6
2020-01-27 07:41:16, 0.00011893, 0.0011893, 0, 0, 6
2020-01-27 07:47:09, 1.12479e-05, 0.000112479, 0, 0, 6
2020-01-27 07:53:04, 1.45008e-06, 1.45008e-05, 0, 0, 6
2020-01-27 07:59:00, 0, 0, 0, 0, 6
2020-01-27 08:04:55, 0, 0, 0, 0, 6
2020-01-27 08:10:50, 0, 0, 0, 0, 6
2020-01-27 08:16:45, 0, 0, 0, 0, 6
2020-01-27 08:22:40, 0, 0, 0, 0, 6
2020-01-27 08:28:35, 0, 0, 0, 0, 6
2020-01-27 08:34:30, 6.68893e-06, 6.68893e-05, 0, 0, 6
2020-01-27 08:40:39, 3.69136e-06, 3.69136e-05, 0, 0, 6
2020-01-27 08:46:32, 3.48598e-06, 3.48598e-05, 0, 0, 6
2020-01-27 08:52:27, 3.49914e-06, 3.49914e-05, 0, 0, 6
2020-01-27 08:58:20, 0, 0, 0, 0, 6
2020-01-27 09:04:15, 2.07359e-05, 0.000207359, 0, 0, 6
2020-01-27 09:10:10, 4.39658e-05, 0.000439658, 0, 0, 6
2020-01-27 09:16:04, 2.2944e-05, 0.00022944, 0, 0, 6
2020-01-27 09:22:00, 4.51591e-06, 4.51591e-05, 0, 0, 6
2020-01-27 09:27:54, 5.83071e-05, 0.000583071, 0, 0, 6
2020-01-27 09:33:49, 0.000284214, 0.00284214, 0, 0, 6
2020-01-27 09:39:44, 0.000478336, 0.00478336, 0, 0, 6
2020-01-27 09:45:52, 0.000517701, 0.00517701, 0, 0, 6
2020-01-27 09:51:45, 0.000618352, 0.00618352, 0, 0, 6
2020-01-27 09:57:40, 0.000900569, 0.00900569, 0, 0, 6
2020-01-27 10:03:35, 0.00102123, 0.0102123, 0, 0, 6
2020-01-27 10:09:31, 0.00124457, 0.0124457, 0, 0, 6
2020-01-27 10:15:26, 0.00158751, 0.0158751, 0, 0, 6
2020-01-27 10:21:21, 0.00204715, 0.0204715, 0, 0, 6
2020-01-27 10:27:17, 0.00130663, 0.0130663, 0, 0, 6
2020-01-27 10:33:12, 0.000251961, 0.00251961, 0, 0, 6
2020-01-27 10:39:07, 0.000589179, 0.00589179, 0, 0, 6
2020-01-27 10:45:15, 0.00113662, 0.0113662, 0, 0, 6
2020-01-27 10:51:08, 0.000764475, 0.00764475, 0, 0, 6
2020-01-27 10:57:03, 0.000222025, 0.00222025, 0, 0, 6
2020-01-27 11:02:58, 3.27271e-05, 0.000327271, 0, 0, 6
2020-01-27 11:08:53, 2.35734e-05, 0.000235734, 0, 0, 6
2020-01-27 11:14:48, 5.43493e-06, 5.43493e-05, 0, 0, 6
2020-01-27 11:20:43, 0, 0, 0, 0, 6
2020-01-27 11:26:39, 2.62152e-06, 2.62152e-05, 0, 0, 6
2020-01-27 11:32:33, 2.58858e-05, 0.000258858, 0, 0, 6
2020-01-27 11:38:28, 8.91237e-05, 0.000891237, 0, 0, 6
2020-01-27 11:44:36, 0.000400823, 0.00400823, 0, 0, 6
2020-01-27 11:50:29, 0.00102477, 0.0102477, 0, 0, 6
2020-01-27 11:56:25, 0.00192105, 0.0192105, 0, 0, 6
2020-01-27 12:02:19, 0.0023417, 0.023417, 0, 0, 6
2020-01-27 12:08:12, 0.00265613, 0.0265613, 0, 0, 6
2020-01-27 12:14:05, 0.00287946, 0.0287946, 0, 0, 6
2020-01-27 12:19:57, 0.00264225, 0.0264225, 0, 0, 6
2020-01-27 12:25:51, 0.00204406, 0.0204406, 0, 0, 6
2020-01-27 12:31:43, 0.00159722, 0.0159722, 0, 0, 6
2020-01-27 12:37:35, 0.00134457, 0.0134457, 0, 0, 6
2020-01-27 12:43:40, 0.000940573, 0.00940573, 0, 0, 6
2020-01-27 12:49:33, 0.000366993, 0.00366993, 0, 0, 6
2020-01-27 12:55:28, 0.000251244, 0.00251244, 0, 0, 6
2020-01-27 13:01:23, 0.000336067, 0.00336067, 0, 0, 6
2020-01-27 13:07:18, 0.000504674, 0.00504674, 0, 0, 6
2020-01-27 13:13:13, 0.00062054, 0.0062054, 0, 0, 6
2020-01-27 13:19:08, 0.000495902, 0.00495902, 0, 0, 6
2020-01-27 13:25:03, 0.000147751, 0.00147751, 0, 0, 6
2020-01-27 13:30:59, 2.83811e-05, 0.000283811, 0, 0, 6
2020-01-27 13:36:54, 1.05752e-05, 0.000105752, 0, 0, 6
2020-01-27 13:43:02, 0, 0, 0, 0, 6
2020-01-27 13:48:55, 0, 0, 0, 0, 6
2020-01-27 13:54:49, 0, 0, 0, 0, 6
2020-01-27 14:00:44, 0, 0, 0, 0, 6
2020-01-27 14:06:39, 0, 0, 0, 0, 6
2020-01-27 14:12:34, 0, 0, 0, 0, 6
2020-01-27 14:18:29, 0, 0, 0, 0, 6
2020-01-27 14:24:24, 0, 0, 0, 0, 6
2020-01-27 14:30:20, 0, 0, 0, 0, 6
2020-01-27 14:36:15, 0, 0, 0, 0, 6
2020-01-27 14:42:24, 0, 0, 0, 0, 6
