DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-26 01:53:46, 0.00440481, 0.0440481, 0, 0, 6
2020-01-26 01:59:41, 0.00762154, 0.0762154, 0, 0, 6
2020-01-26 02:05:37, 0.00721426, 0.0721426, 0, 0, 6
2020-01-26 02:11:32, 0.00553907, 0.0553907, 0, 0, 6
2020-01-26 02:17:28, 0.0066558, 0.066558, 0, 0, 6
2020-01-26 02:23:23, 0.0043664, 0.043664, 0, 0, 6
2020-01-26 02:29:18, 0.00010287, 0.0010287, 0, 0, 6
2020-01-26 02:35:13, 0, 0, 0, 0, 6
2020-01-26 02:41:22, 0, 0, 0, 0, 6
2020-01-26 02:47:15, 0, 0, 0, 0, 6
2020-01-26 02:53:10, 0, 0, 0, 0, 6
2020-01-26 02:59:06, 0, 0, 0, 0, 6
2020-01-26 03:05:00, 0, 0, 0, 0, 6
2020-01-26 03:10:56, 0, 0, 0, 0, 6
2020-01-26 03:16:52, 0, 0, 0, 0, 6
2020-01-26 03:22:46, 0, 0, 0, 0, 6
2020-01-26 03:28:41, 0, 0, 0, 0, 6
2020-01-26 03:34:36, 0, 0, 0, 0, 6
2020-01-26 03:40:45, 0, 0, 0, 0, 6
2020-01-26 03:46:38, 0, 0, 0, 0, 6
2020-01-26 03:52:33, 0, 0, 0, 0, 6
2020-01-26 03:58:28, 0, 0, 0, 0, 6
2020-01-26 04:04:24, 0, 0, 0, 0, 6
2020-01-26 04:10:20, 0, 0, 0, 0, 6
2020-01-26 04:16:15, 0, 0, 0, 0, 6
2020-01-26 04:22:10, 0, 0, 0, 0, 6
2020-01-26 04:28:05, 0, 0, 0, 0, 6
2020-01-26 04:34:01, 0, 0, 0, 0, 6
2020-01-26 04:39:56, 0, 0, 0, 0, 6
2020-01-26 04:46:05, 0, 0, 0, 0, 6
2020-01-26 04:51:58, 0, 0, 0, 0, 6
2020-01-26 04:57:53, 0, 0, 0, 0, 6
2020-01-26 05:03:47, 0, 0, 0, 0, 6
2020-01-26 05:09:41, 0, 0, 0, 0, 6
2020-01-26 05:15:35, 0, 0, 0, 0, 6
2020-01-26 05:21:29, 0, 0, 0, 0, 6
2020-01-26 05:27:24, 0, 0, 0, 0, 6
2020-01-26 05:33:18, 0, 0, 0, 0, 6
2020-01-26 05:39:12, 0, 0, 0, 0, 6
2020-01-26 05:45:20, 0, 0, 0, 0, 6
2020-01-26 05:51:13, 0, 0, 0, 0, 6
2020-01-26 05:57:09, 0, 0, 0, 0, 6
2020-01-26 06:03:03, 0, 0, 0, 0, 6
2020-01-26 06:08:58, 0, 0, 0, 0, 6
2020-01-26 06:14:53, 0, 0, 0, 0, 6
2020-01-26 06:20:48, 0, 0, 0, 0, 6
2020-01-26 06:26:44, 0, 0, 0, 0, 6
2020-01-26 06:32:39, 0, 0, 0, 0, 6
2020-01-26 06:38:34, 0, 0, 0, 0, 6
2020-01-26 06:44:42, 0, 0, 0, 0, 6
2020-01-26 06:50:36, 0, 0, 0, 0, 6
2020-01-26 06:56:30, 0, 0, 0, 0, 6
2020-01-26 07:02:25, 0, 0, 0, 0, 6
2020-01-26 07:08:21, 0.00374837, 0.0374837, 0, 0, 6
2020-01-26 07:14:15, 0.0113382, 0.113382, 0, 0, 6
2020-01-26 07:20:11, 0.00765528, 0.0765528, 0, 0, 6
2020-01-26 07:26:06, 9.22102e-05, 0.000922102, 0, 0, 6
2020-01-26 07:32:00, 0, 0, 0, 0, 6
2020-01-26 07:37:55, 0.000572764, 0.00572764, 0, 0, 6
2020-01-26 07:44:03, 0.000601685, 0.00601685, 0, 0, 6
2020-01-26 07:49:56, 0, 0, 0, 0, 6
2020-01-26 07:55:51, 0, 0, 0, 0, 6
2020-01-26 08:01:46, 0, 0, 0, 0, 6
2020-01-26 08:07:42, 0, 0, 0, 0, 6
2020-01-26 08:13:37, 0, 0, 0, 0, 6
2020-01-26 08:19:33, 0, 0, 0, 0, 6
2020-01-26 08:25:29, 0.000447974, 0.00447974, 0, 0, 6
2020-01-26 08:31:25, 0.00457547, 0.0457547, 0, 0, 6
2020-01-26 08:37:21, 0.00931469, 0.0931469, 0, 0, 6
2020-01-26 08:43:30, 0.00612857, 0.0612857, 0, 0, 6
2020-01-26 08:49:24, 0.00818793, 0.0818793, 0, 0, 6
2020-01-26 08:55:20, 0.0153127, 0.153127, 0, 0, 6
2020-01-26 09:01:16, 0.015887, 0.15887, 0, 0, 6
2020-01-26 09:07:11, 0.0150516, 0.150516, 0, 0, 6
2020-01-26 09:13:08, 0.015803, 0.15803, 0, 0, 6
2020-01-26 09:19:04, 0.0216697, 0.216697, 0, 0, 6
2020-01-26 09:24:59, 0.0333451, 0.333451, 0, 0, 6
2020-01-26 09:30:56, 0.0409412, 0.409412, 0, 0, 6
2020-01-26 09:36:52, 0.0355143, 0.355143, 0, 0, 6
2020-01-26 09:43:02, 0.0412782, 0.412782, 0, 0, 6
2020-01-26 09:48:56, 0.0530437, 0.530437, 0, 0, 6
2020-01-26 09:54:52, 0.0482615, 0.482615, 0, 0, 6
2020-01-26 10:00:47, 0.0415844, 0.415844, 0, 0, 6
2020-01-26 10:06:42, 0.0404073, 0.404073, 0, 0, 6
2020-01-26 10:12:39, 0.0265758, 0.265758, 0, 0, 6
2020-01-26 10:18:34, 0.0192147, 0.192147, 0, 0, 6
2020-01-26 10:24:29, 0.0185828, 0.185828, 0, 0, 6
2020-01-26 10:30:24, 0.00892382, 0.0892382, 0, 0, 6
2020-01-26 10:36:20, 0.00226092, 0.0226092, 0, 0, 6
2020-01-26 10:42:29, 0.00211083, 0.0211083, 0, 0, 6
2020-01-26 10:48:23, 0.00187997, 0.0187997, 0, 0, 6
2020-01-26 10:54:19, 0.00219114, 0.0219114, 0, 0, 6
2020-01-26 11:00:14, 0.00221725, 0.0221725, 0, 0, 6
2020-01-26 11:06:09, 0.00152219, 0.0152219, 0, 0, 6
2020-01-26 11:12:05, 0.000970676, 0.00970676, 0, 0, 6
2020-01-26 11:17:59, 0.000645004, 0.00645004, 0, 0, 6
2020-01-26 11:23:55, 0.00144144, 0.0144144, 0, 0, 6
2020-01-26 11:29:50, 0.00697654, 0.0697654, 0, 0, 6
2020-01-26 11:35:46, 0.0121736, 0.121736, 0, 0, 6
2020-01-26 11:41:54, 0.0118376, 0.118376, 0, 0, 6
2020-01-26 11:47:47, 0.00848852, 0.0848852, 0, 0, 6
2020-01-26 11:53:42, 0.00278596, 0.0278596, 0, 0, 6
2020-01-26 11:59:36, 0.000185627, 0.00185627, 0, 0, 6
2020-01-26 12:05:31, 0.00768113, 0.0768113, 0, 0, 6
2020-01-26 12:11:27, 0.00925231, 0.0925231, 0, 0, 6
2020-01-26 12:17:22, 0.00175911, 0.0175911, 0, 0, 6
2020-01-26 12:23:17, 0.000389702, 0.00389702, 0, 0, 6
2020-01-26 12:29:12, 0, 0, 0, 0, 6
2020-01-26 12:35:06, 9.31654e-05, 0.000931654, 0, 0, 6
2020-01-26 12:41:14, 0, 0, 0, 0, 6
2020-01-26 12:47:07, 0, 0, 0, 0, 6
2020-01-26 12:53:02, 0, 0, 0, 0, 6
2020-01-26 12:58:56, 0.000484512, 0.00484512, 0, 0, 6
2020-01-26 13:04:51, 9.58814e-05, 0.000958814, 0, 0, 6
2020-01-26 13:10:46, 0, 0, 0, 0, 6
2020-01-26 13:16:41, 0.000103727, 0.00103727, 0, 0, 6
2020-01-26 13:22:35, 0.000103986, 0.00103986, 0, 0, 6
2020-01-26 13:28:30, 0, 0, 0, 0, 6
2020-01-26 13:34:25, 0, 0, 0, 0, 6
2020-01-26 13:40:34, 0, 0, 0, 0, 6
2020-01-26 13:46:27, 0, 0, 0, 0, 6
2020-01-26 13:52:22, 0, 0, 0, 0, 6
2020-01-26 13:58:17, 0, 0, 0, 0, 6
2020-01-26 14:04:12, 0, 0, 0, 0, 6
2020-01-26 14:10:08, 0, 0, 0, 0, 6
2020-01-26 14:16:01, 0, 0, 0, 0, 6
2020-01-26 14:21:57, 0, 0, 0, 0, 6
2020-01-26 14:27:51, 0, 0, 0, 0, 6
2020-01-26 14:33:46, 0, 0, 0, 0, 6
2020-01-26 14:39:41, 0, 0, 0, 0, 6
2020-01-26 14:45:49, 0, 0, 0, 0, 6
2020-01-26 14:51:43, 0, 0, 0, 0, 6
2020-01-26 14:57:37, 0, 0, 0, 0, 6
2020-01-26 15:03:32, 0, 0, 0, 0, 6
2020-01-26 15:09:27, 0, 0, 0, 0, 6
2020-01-26 15:15:21, 0, 0, 0, 0, 6
2020-01-26 15:21:17, 0, 0, 0, 0, 6
2020-01-26 15:27:12, 0, 0, 0, 0, 6
2020-01-26 15:33:07, 0, 0, 0, 0, 6
2020-01-26 15:39:02, 0, 0, 0, 0, 6
2020-01-26 15:45:10, 0, 0, 0, 0, 6
2020-01-26 15:51:03, 0, 0, 0, 0, 6
2020-01-26 15:56:58, 0, 0, 0, 0, 6
2020-01-26 16:02:53, 0, 0, 0, 0, 6
2020-01-26 16:08:47, 0, 0, 0, 0, 6
2020-01-26 16:14:43, 0, 0, 0, 0, 6
2020-01-26 16:20:38, 0, 0, 0, 0, 6
2020-01-26 16:26:33, 0, 0, 0, 0, 6
2020-01-26 16:32:27, 0, 0, 0, 0, 6
2020-01-26 16:38:23, 0, 0, 0, 0, 6
2020-01-26 16:44:31, 0, 0, 0, 0, 6
2020-01-26 16:50:24, 0, 0, 0, 0, 6
2020-01-26 16:56:19, 0, 0, 0, 0, 6
2020-01-26 17:02:13, 0, 0, 0, 0, 6
2020-01-26 17:08:08, 0, 0, 0, 0, 6
2020-01-26 17:14:03, 0, 0, 0, 0, 6
2020-01-26 17:19:58, 0, 0, 0, 0, 6
2020-01-26 17:25:53, 0, 0, 0, 0, 6
2020-01-26 17:31:46, 0, 0, 0, 0, 6
2020-01-26 17:37:41, 0, 0, 0, 0, 6
2020-01-26 17:43:49, 0, 0, 0, 0, 6
2020-01-26 17:49:42, 0, 0, 0, 0, 6
2020-01-26 17:55:37, 0, 0, 0, 0, 6
2020-01-26 18:01:33, 0, 0, 0, 0, 6
2020-01-26 18:07:28, 0, 0, 0, 0, 6
2020-01-26 18:13:23, 0, 0, 0, 0, 6
2020-01-26 18:19:17, 0, 0, 0, 0, 6
2020-01-26 18:25:12, 0, 0, 0, 0, 6
2020-01-26 18:31:07, 0, 0, 0, 0, 6
2020-01-26 18:37:02, 0, 0, 0, 0, 6
2020-01-26 18:43:11, 0, 0, 0, 0, 6
2020-01-26 18:49:05, 0, 0, 0, 0, 6
2020-01-26 18:55:00, 0, 0, 0, 0, 6
2020-01-26 19:00:55, 0, 0, 0, 0, 6
2020-01-26 19:06:50, 0, 0, 0, 0, 6
2020-01-26 19:12:44, 0, 0, 0, 0, 6
2020-01-26 19:18:40, 0, 0, 0, 0, 6
2020-01-26 19:24:36, 0, 0, 0, 0, 6
2020-01-26 19:30:30, 0, 0, 0, 0, 6
2020-01-26 19:36:26, 0, 0, 0, 0, 6
2020-01-26 19:42:34, 0, 0, 0, 0, 6
2020-01-26 19:48:26, 0, 0, 0, 0, 6
2020-01-26 19:54:21, 0, 0, 0, 0, 6
2020-01-26 20:00:17, 0, 0, 0, 0, 6
2020-01-26 20:06:11, 0, 0, 0, 0, 6
2020-01-26 20:12:07, 0, 0, 0, 0, 6
2020-01-26 20:18:02, 0, 0, 0, 0, 6
2020-01-26 20:23:57, 0, 0, 0, 0, 6
2020-01-26 20:29:52, 0, 0, 0, 0, 6
2020-01-26 20:35:47, 0, 0, 0, 0, 6
2020-01-26 20:41:55, 0, 0, 0, 0, 6
2020-01-26 20:47:48, 0, 0, 0, 0, 6
2020-01-26 20:53:44, 0, 0, 0, 0, 6
2020-01-26 20:59:39, 0, 0, 0, 0, 6
2020-01-26 21:05:34, 0, 0, 0, 0, 6
2020-01-26 21:11:30, 0, 0, 0, 0, 6
2020-01-26 21:17:25, 0, 0, 0, 0, 6
2020-01-26 21:23:20, 0, 0, 0, 0, 6
2020-01-26 21:29:16, 0, 0, 0, 0, 6
2020-01-26 21:35:11, 0, 0, 0, 0, 6
2020-01-26 21:41:19, 0, 0, 0, 0, 6
2020-01-26 21:47:12, 0, 0, 0, 0, 6
2020-01-26 21:53:07, 0, 0, 0, 0, 6
2020-01-26 21:59:01, 0, 0, 0, 0, 6
2020-01-26 22:05:12, 0, 0, 0, 0, 6
2020-01-26 22:11:07, 0, 0, 0, 0, 6
2020-01-26 22:17:02, 0, 0, 0, 0, 6
2020-01-26 22:22:57, 0, 0, 0, 0, 6
2020-01-26 22:28:52, 0, 0, 0, 0, 6
2020-01-26 22:34:47, 0, 0, 0, 0, 6
2020-01-26 22:40:55, 0, 0, 0, 0, 6
2020-01-26 22:46:48, 0, 0, 0, 0, 6
2020-01-26 22:52:43, 0, 0, 0, 0, 6
2020-01-26 22:58:37, 0, 0, 0, 0, 6
2020-01-26 23:04:33, 0, 0, 0, 0, 6
2020-01-26 23:10:28, 0, 0, 0, 0, 6
2020-01-26 23:16:23, 0, 0, 0, 0, 6
2020-01-26 23:22:18, 0, 0, 0, 0, 6
2020-01-26 23:28:13, 0, 0, 0, 0, 6
2020-01-26 23:34:08, 0.00165093, 0.0165093, 0, 0, 6
2020-01-26 23:40:03, 0.0034042, 0.034042, 0, 0, 6
2020-01-26 23:46:13, 0.00258197, 0.0258197, 0, 0, 6
2020-01-26 23:52:06, 0.013842, 0.13842, 0, 0, 6
2020-01-27 00:03:57, 0.0130161, 0.130161, 0, 0, 6
2020-01-27 00:09:53, 0.0145163, 0.145163, 0, 0, 6
2020-01-27 00:15:49, 0.0168576, 0.168576, 0, 0, 6
2020-01-27 00:21:45, 0.0189705, 0.189705, 0, 0, 6
2020-01-27 00:27:39, 0.0230588, 0.230588, 0, 0, 6
2020-01-27 00:33:35, 0.0168383, 0.168383, 0, 0, 6
2020-01-27 00:39:30, 0.00114936, 0.0114936, 0, 0, 6
2020-01-27 00:45:38, 0.00049608, 0.0049608, 0, 0, 6
2020-01-27 00:51:32, 0.00629512, 0.0629512, 0, 0, 6
2020-01-27 00:57:28, 0.0203701, 0.203701, 0, 0, 6
2020-01-27 01:03:23, 0.0323193, 0.323193, 0, 0, 6
2020-01-27 01:09:18, 0.0278643, 0.278643, 0, 0, 6
2020-01-27 01:15:14, 0.0265263, 0.265263, 0, 0, 6
2020-01-27 01:21:10, 0.0208738, 0.208738, 0, 0, 6
2020-01-27 01:27:05, 0.00683948, 0.0683948, 0, 0, 6
2020-01-27 01:33:00, 0.00149048, 0.0149048, 0, 0, 6
2020-01-27 01:38:56, 0, 0, 0, 0, 6
2020-01-27 01:45:04, 0, 0, 0, 0, 6
2020-01-27 01:50:58, 0, 0, 0, 0, 6
2020-01-27 01:56:53, 0, 0, 0, 0, 6
2020-01-27 02:02:47, 0, 0, 0, 0, 6
2020-01-27 02:08:43, 0, 0, 0, 0, 6
2020-01-27 02:14:38, 0, 0, 0, 0, 6
2020-01-27 02:20:33, 0, 0, 0, 0, 6
2020-01-27 02:26:28, 0, 0, 0, 0, 6
2020-01-27 02:32:24, 0, 0, 0, 0, 6
2020-01-27 02:38:20, 0, 0, 0, 0, 6
2020-01-27 02:44:29, 0, 0, 0, 0, 6
2020-01-27 02:50:22, 0, 0, 0, 0, 6
2020-01-27 02:56:18, 0, 0, 0, 0, 6
2020-01-27 03:02:13, 0, 0, 0, 0, 6
2020-01-27 03:08:08, 0, 0, 0, 0, 6
2020-01-27 03:14:02, 0, 0, 0, 0, 6
2020-01-27 03:19:57, 0, 0, 0, 0, 6
2020-01-27 03:25:52, 0, 0, 0, 0, 6
2020-01-27 03:31:47, 0, 0, 0, 0, 6
2020-01-27 03:37:42, 0, 0, 0, 0, 6
2020-01-27 03:43:51, 0, 0, 0, 0, 6
2020-01-27 03:49:43, 0, 0, 0, 0, 6
2020-01-27 03:55:38, 0, 0, 0, 0, 6
2020-01-27 04:01:32, 0, 0, 0, 0, 6
2020-01-27 04:07:26, 0, 0, 0, 0, 6
2020-01-27 04:13:22, 0, 0, 0, 0, 6
2020-01-27 04:19:17, 0, 0, 0, 0, 6
2020-01-27 04:25:13, 0, 0, 0, 0, 6
2020-01-27 04:31:08, 0, 0, 0, 0, 6
2020-01-27 04:37:03, 0, 0, 0, 0, 6
2020-01-27 04:43:12, 0.00638804, 0.0638804, 0, 0, 6
2020-01-27 04:49:04, 0.00701706, 0.0701706, 0, 0, 6
2020-01-27 04:54:59, 0.000428992, 0.00428992, 0, 0, 6
2020-01-27 05:00:54, 0, 0, 0, 0, 6
2020-01-27 05:06:50, 0, 0, 0, 0, 6
2020-01-27 05:12:45, 0, 0, 0, 0, 6
2020-01-27 05:18:40, 0, 0, 0, 0, 6
2020-01-27 05:24:35, 0, 0, 0, 0, 6
2020-01-27 05:30:32, 0, 0, 0, 0, 6
2020-01-27 05:36:26, 0, 0, 0, 0, 6
2020-01-27 05:42:35, 0, 0, 0, 0, 6
2020-01-27 05:48:29, 0, 0, 0, 0, 6
2020-01-27 05:54:24, 0, 0, 0, 0, 6
2020-01-27 06:00:18, 0, 0, 0, 0, 6
2020-01-27 06:06:12, 0, 0, 0, 0, 6
2020-01-27 06:12:07, 0.00296107, 0.0296107, 0, 0, 6
2020-01-27 06:18:01, 0.0108353, 0.108353, 0, 0, 6
2020-01-27 06:23:56, 0.00717755, 0.0717755, 0, 0, 6
2020-01-27 06:29:50, 0.00195454, 0.0195454, 0, 0, 6
2020-01-27 06:35:46, 0, 0, 0, 0, 6
2020-01-27 06:41:54, 0, 0, 0, 0, 6
2020-01-27 06:47:46, 0, 0, 0, 0, 6
2020-01-27 06:53:41, 0, 0, 0, 0, 6
2020-01-27 06:59:36, 0, 0, 0, 0, 6
2020-01-27 07:05:30, 0, 0, 0, 0, 6
2020-01-27 07:11:25, 0, 0, 0, 0, 6
2020-01-27 07:17:21, 0, 0, 0, 0, 6
2020-01-27 07:23:16, 0, 0, 0, 0, 6
2020-01-27 07:29:12, 0, 0, 0, 0, 6
2020-01-27 07:35:07, 0, 0, 0, 0, 6
2020-01-27 07:41:16, 0, 0, 0, 0, 6
2020-01-27 07:47:09, 0, 0, 0, 0, 6
2020-01-27 07:53:04, 0, 0, 0, 0, 6
2020-01-27 07:59:00, 0, 0, 0, 0, 6
2020-01-27 08:04:55, 0, 0, 0, 0, 6
2020-01-27 08:10:50, 0, 0, 0, 0, 6
2020-01-27 08:16:45, 0, 0, 0, 0, 6
2020-01-27 08:22:40, 0, 0, 0, 0, 6
2020-01-27 08:28:35, 0, 0, 0, 0, 6
2020-01-27 08:34:30, 0, 0, 0, 0, 6
2020-01-27 08:40:39, 0, 0, 0, 0, 6
2020-01-27 08:46:32, 0, 0, 0, 0, 6
2020-01-27 08:52:27, 0, 0, 0, 0, 6
2020-01-27 08:58:20, 0, 0, 0, 0, 6
2020-01-27 09:04:15, 0, 0, 0, 0, 6
2020-01-27 09:10:10, 0, 0, 0, 0, 6
2020-01-27 09:16:04, 0, 0, 0, 0, 6
2020-01-27 09:22:00, 0, 0, 0, 0, 6
2020-01-27 09:27:54, 0, 0, 0, 0, 6
2020-01-27 09:33:49, 0, 0, 0, 0, 6
2020-01-27 09:39:44, 0, 0, 0, 0, 6
2020-01-27 09:45:52, 0, 0, 0, 0, 6
2020-01-27 09:51:45, 0, 0, 0, 0, 6
2020-01-27 09:57:40, 0, 0, 0, 0, 6
2020-01-27 10:03:35, 0, 0, 0, 0, 6
2020-01-27 10:09:31, 0, 0, 0, 0, 6
2020-01-27 10:15:26, 0, 0, 0, 0, 6
2020-01-27 10:21:21, 0, 0, 0, 0, 6
2020-01-27 10:27:17, 0, 0, 0, 0, 6
2020-01-27 10:33:12, 0, 0, 0, 0, 6
2020-01-27 10:39:07, 0, 0, 0, 0, 6
2020-01-27 10:45:15, 0, 0, 0, 0, 6
2020-01-27 10:51:08, 0, 0, 0, 0, 6
2020-01-27 10:57:03, 0, 0, 0, 0, 6
2020-01-27 11:02:58, 0, 0, 0, 0, 6
2020-01-27 11:08:53, 0, 0, 0, 0, 6
2020-01-27 11:14:48, 0, 0, 0, 0, 6
2020-01-27 11:20:43, 0, 0, 0, 0, 6
2020-01-27 11:26:39, 0, 0, 0, 0, 6
2020-01-27 11:32:33, 0, 0, 0, 0, 6
2020-01-27 11:38:28, 0, 0, 0, 0, 6
2020-01-27 11:44:36, 0.00476545, 0.0476545, 0, 0, 6
2020-01-27 11:50:29, 0.0262036, 0.262036, 0, 0, 6
2020-01-27 11:56:25, 0.0289804, 0.289804, 0, 0, 6
2020-01-27 12:02:19, 0.0253592, 0.253592, 0, 0, 6
2020-01-27 12:08:12, 0.019767, 0.19767, 0, 0, 6
2020-01-27 12:14:05, 0.00358447, 0.0358447, 0, 0, 6
2020-01-27 12:19:57, 0, 0, 0, 0, 6
2020-01-27 12:25:51, 0.00106761, 0.0106761, 0, 0, 6
2020-01-27 12:31:43, 0.000321249, 0.00321249, 0, 0, 6
2020-01-27 12:37:35, 0, 0, 0, 0, 6
2020-01-27 12:43:40, 0.00257175, 0.0257175, 0, 0, 6
2020-01-27 12:49:33, 0.0054968, 0.054968, 0, 0, 6
2020-01-27 12:55:28, 0.000950553, 0.00950553, 0, 0, 6
2020-01-27 13:01:23, 0, 0, 0, 0, 6
2020-01-27 13:07:18, 0, 0, 0, 0, 6
2020-01-27 13:13:13, 0, 0, 0, 0, 6
2020-01-27 13:19:08, 0.00031691, 0.0031691, 0, 0, 6
2020-01-27 13:25:03, 0.00597899, 0.0597899, 0, 0, 6
2020-01-27 13:30:59, 0.0121196, 0.121196, 0, 0, 6
2020-01-27 13:36:54, 0.0128806, 0.128806, 0, 0, 6
2020-01-27 13:43:02, 0.0193354, 0.193354, 0, 0, 6
2020-01-27 13:48:55, 0.0156163, 0.156163, 0, 0, 6
2020-01-27 13:54:49, 0.0183903, 0.183903, 0, 0, 6
2020-01-27 14:00:44, 0.0412433, 0.412433, 0, 0, 6
2020-01-27 14:06:39, 0.051304, 0.51304, 0, 0, 6
2020-01-27 14:12:34, 0.0325082, 0.325082, 0, 0, 6
2020-01-27 14:18:29, 0.0163945, 0.163945, 0, 0, 6
2020-01-27 14:24:24, 0.00641534, 0.0641534, 0, 0, 6
2020-01-27 14:30:20, 0.000610129, 0.00610129, 0, 0, 6
2020-01-27 14:36:15, 0, 0, 0, 0, 6
2020-01-27 14:42:24, 0, 0, 0, 0, 6
2020-01-27 14:48:17, 0, 0, 0, 0, 6
2020-01-27 14:54:13, 0, 0, 0, 0, 6
2020-01-27 15:00:08, 0, 0, 0, 0, 6
2020-01-27 15:06:03, 0, 0, 0, 0, 6
2020-01-27 15:11:59, 0, 0, 0, 0, 6
2020-01-27 15:17:54, 0, 0, 0, 0, 6
2020-01-27 15:23:50, 0, 0, 0, 0, 6
2020-01-27 15:29:45, 0.000266082, 0.00266082, 0, 0, 6
2020-01-27 15:35:41, 0.000112707, 0.00112707, 0, 0, 6
2020-01-27 15:41:49, 0, 0, 0, 0, 6
2020-01-27 15:47:42, 0, 0, 0, 0, 6
2020-01-27 15:53:38, 0, 0, 0, 0, 6
2020-01-27 15:59:33, 0, 0, 0, 0, 6
2020-01-27 16:05:27, 0, 0, 0, 0, 6
2020-01-27 16:11:23, 0.00137523, 0.0137523, 0, 0, 6
2020-01-27 16:17:19, 0.00540362, 0.0540362, 0, 0, 6
2020-01-27 16:23:14, 0.0060476, 0.060476, 0, 0, 6
2020-01-27 16:29:09, 0.012105, 0.12105, 0, 0, 6
2020-01-27 16:35:04, 0.0184466, 0.184466, 0, 0, 6
2020-01-27 16:41:12, 0.0231176, 0.231176, 0, 0, 6
2020-01-27 16:47:05, 0.0450754, 0.450754, 0, 0, 6
2020-01-27 16:53:00, 0.035533, 0.35533, 0, 0, 6
2020-01-27 16:58:55, 0.00104414, 0.0104414, 0, 0, 6
2020-01-27 17:04:49, 0, 0, 0, 0, 6
2020-01-27 17:10:43, 0, 0, 0, 0, 6
2020-01-27 17:16:37, 0, 0, 0, 0, 6
2020-01-27 17:22:32, 0, 0, 0, 0, 6
2020-01-27 17:28:27, 0, 0, 0, 0, 6
2020-01-27 17:34:22, 0, 0, 0, 0, 6
2020-01-27 17:40:29, 0, 0, 0, 0, 6
2020-01-27 17:46:23, 0, 0, 0, 0, 6
2020-01-27 17:52:18, 0, 0, 0, 0, 6
2020-01-27 17:58:13, 0, 0, 0, 0, 6
2020-01-27 18:04:08, 0, 0, 0, 0, 6
2020-01-27 18:10:04, 0, 0, 0, 0, 6
2020-01-27 18:15:59, 0, 0, 0, 0, 6
2020-01-27 18:21:54, 0, 0, 0, 0, 6
2020-01-27 18:27:50, 0, 0, 0, 0, 6
2020-01-27 18:33:46, 0, 0, 0, 0, 6
2020-01-27 18:39:42, 0, 0, 0, 0, 6
2020-01-27 18:45:50, 0, 0, 0, 0, 6
2020-01-27 18:51:45, 0, 0, 0, 0, 6
2020-01-27 18:57:40, 0, 0, 0, 0, 6
2020-01-27 19:03:36, 0, 0, 0, 0, 6
2020-01-27 19:09:32, 0, 0, 0, 0, 6
2020-01-27 19:15:27, 0, 0, 0, 0, 6
2020-01-27 19:21:23, 0.000193416, 0.00193416, 0, 0, 6
2020-01-27 19:27:19, 0.00217622, 0.0217622, 0, 0, 6
2020-01-27 19:33:14, 0.00501036, 0.0501036, 0, 0, 6
2020-01-27 19:39:09, 0.00197192, 0.0197192, 0, 0, 6
2020-01-27 19:45:18, 0.00155852, 0.0155852, 0, 0, 6
2020-01-27 19:51:11, 0.0020062, 0.020062, 0, 0, 6
2020-01-27 19:57:06, 0.000456836, 0.00456836, 0, 0, 6
2020-01-27 20:03:02, 0.0014178, 0.014178, 0, 0, 6
2020-01-27 20:08:57, 0.00101266, 0.0101266, 0, 0, 6
2020-01-27 20:14:52, 0, 0, 0, 0, 6
2020-01-27 20:20:47, 0.000692645, 0.00692645, 0, 0, 6
2020-01-27 20:26:43, 0.000940341, 0.00940341, 0, 0, 6
2020-01-27 20:32:39, 0, 0, 0, 0, 6
2020-01-27 20:38:34, 0, 0, 0, 0, 6
2020-01-27 20:44:42, 0, 0, 0, 0, 6
2020-01-27 20:50:34, 0, 0, 0, 0, 6
2020-01-27 20:56:30, 0, 0, 0, 0, 6
2020-01-27 21:02:25, 0, 0, 0, 0, 6
2020-01-27 21:08:19, 0, 0, 0, 0, 6
2020-01-27 21:14:14, 0, 0, 0, 0, 6
2020-01-27 21:20:08, 0, 0, 0, 0, 6
2020-01-27 21:26:03, 0, 0, 0, 0, 6
2020-01-27 21:31:57, 0, 0, 0, 0, 6
2020-01-27 21:37:52, 0, 0, 0, 0, 6
2020-01-27 21:44:00, 0, 0, 0, 0, 6
2020-01-27 21:49:53, 0, 0, 0, 0, 6
2020-01-27 21:55:49, 0, 0, 0, 0, 6
2020-01-27 22:01:44, 0, 0, 0, 0, 6
2020-01-27 22:07:39, 0, 0, 0, 0, 6
2020-01-27 22:13:34, 0, 0, 0, 0, 6
2020-01-27 22:19:29, 0, 0, 0, 0, 6
2020-01-27 22:25:25, 0, 0, 0, 0, 6
2020-01-27 22:31:21, 0, 0, 0, 0, 6
2020-01-27 22:37:16, 0, 0, 0, 0, 6
2020-01-27 22:43:25, 0.00344162, 0.0344162, 0, 0, 6
2020-01-27 22:49:19, 0.0111263, 0.111263, 0, 0, 6
2020-01-27 22:55:14, 0.0176269, 0.176269, 0, 0, 6
2020-01-27 23:01:09, 0.0329103, 0.329103, 0, 0, 6
2020-01-27 23:07:04, 0.0279327, 0.279327, 0, 0, 6
2020-01-27 23:12:59, 0.0117049, 0.117049, 0, 0, 6
2020-01-27 23:18:54, 0.0108265, 0.108265, 0, 0, 6
2020-01-27 23:24:50, 0.0067475, 0.067475, 0, 0, 6
