DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-26 08:16:16, 0, 0, 0, 0, 6
2019-03-26 08:22:11, 0, 0, 0, 0, 6
2019-03-26 08:28:06, 0, 0, 0, 0, 6
2019-03-26 08:34:01, 0, 0, 0, 0, 6
2019-03-26 08:39:56, 0, 0, 0, 0, 6
2019-03-26 08:45:51, 0, 0, 0, 0, 6
2019-03-26 08:51:46, 0, 0, 0, 0, 6
2019-03-26 08:57:42, 0, 0, 0, 0, 6
2019-03-26 09:09:37, 0, 0, 0, 0, 6
2019-03-26 09:15:27, 0, 0, 0, 0, 6
2019-03-26 09:21:20, 0, 0, 0, 0, 6
2019-03-26 09:27:13, 0, 0, 0, 0, 6
2019-03-26 09:33:05, 0, 0, 0, 0, 6
2019-03-26 09:38:59, 0, 0, 0, 0, 6
2019-03-26 09:44:52, 0, 0, 0, 0, 6
2019-03-26 09:50:45, 0, 0, 0, 0, 6
2019-03-26 09:56:51, 0, 0, 0, 0, 6
2019-03-26 10:02:42, 0, 0, 0, 0, 6
2019-03-26 10:08:35, 0, 0, 0, 0, 6
2019-03-26 10:14:28, 0, 0, 0, 0, 6
2019-03-26 10:20:20, 0, 0, 0, 0, 6
2019-03-26 10:26:13, 0, 0, 0, 0, 6
2019-03-26 10:32:06, 0, 0, 0, 0, 6
2019-03-26 10:37:59, 0, 0, 0, 0, 6
2019-03-26 10:43:52, 0, 0, 0, 0, 6
2019-03-26 10:49:45, 0, 0, 0, 0, 6
2019-03-26 10:55:51, 0, 0, 0, 0, 6
2019-03-26 11:01:41, 0, 0, 0, 0, 6
2019-03-26 11:07:34, 0, 0, 0, 0, 6
2019-03-26 11:13:26, 0, 0, 0, 0, 6
2019-03-26 11:19:19, 0, 0, 0, 0, 6
2019-03-26 11:25:12, 0, 0, 0, 0, 6
2019-03-26 11:31:05, 0, 0, 0, 0, 6
2019-03-26 11:36:58, 0, 0, 0, 0, 6
2019-03-26 11:42:51, 0, 0, 0, 0, 6
2019-03-26 11:48:44, 0, 0, 0, 0, 6
2019-03-26 11:54:50, 0, 0, 0, 0, 6
2019-03-26 12:00:41, 0, 0, 0, 0, 6
2019-03-26 12:06:34, 0, 0, 0, 0, 6
2019-03-26 12:12:28, 0, 0, 0, 0, 6
2019-03-26 12:18:21, 0, 0, 0, 0, 6
2019-03-26 12:24:15, 0, 0, 0, 0, 6
2019-03-26 12:30:08, 0, 0, 0, 0, 6
2019-03-26 12:36:03, 0, 0, 0, 0, 6
2019-03-26 12:41:56, 0, 0, 0, 0, 6
2019-03-26 12:47:50, 0, 0, 0, 0, 6
2019-03-26 12:53:57, 0, 0, 0, 0, 6
2019-03-26 12:59:47, 0, 0, 0, 0, 6
2019-03-26 13:05:40, 0, 0, 0, 0, 6
2019-03-26 13:11:32, 0, 0, 0, 0, 6
2019-03-26 13:17:24, 0, 0, 0, 0, 6
2019-03-26 13:23:17, 0, 0, 0, 0, 6
2019-03-26 13:29:10, 0, 0, 0, 0, 6
2019-03-26 13:35:02, 0, 0, 0, 0, 6
2019-03-26 13:40:55, 0, 0, 0, 0, 6
2019-03-26 13:46:48, 0, 0, 0, 0, 6
2019-03-26 13:52:53, 0, 0, 0, 0, 6
2019-03-26 13:58:44, 0, 0, 0, 0, 6
2019-03-26 14:04:37, 0, 0, 0, 0, 6
2019-03-26 14:10:30, 0, 0, 0, 0, 6
2019-03-26 14:16:23, 0, 0, 0, 0, 6
2019-03-26 14:22:17, 0, 0, 0, 0, 6
2019-03-26 14:28:09, 0, 0, 0, 0, 6
2019-03-26 14:34:03, 0, 0, 0, 0, 6
2019-03-26 14:39:56, 0, 0, 0, 0, 6
2019-03-26 14:45:49, 0, 0, 0, 0, 6
2019-03-26 14:51:43, 0, 0, 0, 0, 6
2019-03-26 14:57:49, 0, 0, 0, 0, 6
2019-03-26 15:03:41, 0, 0, 0, 0, 6
2019-03-26 15:09:34, 0, 0, 0, 0, 6
2019-03-26 15:15:27, 0, 0, 0, 0, 6
2019-03-26 15:21:21, 0, 0, 0, 0, 6
2019-03-26 15:27:13, 0, 0, 0, 0, 6
2019-03-26 15:33:06, 0, 0, 0, 0, 6
2019-03-26 15:39:00, 0, 0, 0, 0, 6
2019-03-26 15:44:53, 0, 0, 0, 0, 6
2019-03-26 15:50:46, 0, 0, 0, 0, 6
2019-03-26 15:56:52, 0, 0, 0, 0, 6
2019-03-26 16:02:43, 0, 0, 0, 0, 6
2019-03-26 16:08:36, 0, 0, 0, 0, 6
2019-03-26 16:14:29, 0, 0, 0, 0, 6
2019-03-26 16:20:22, 0, 0, 0, 0, 6
2019-03-26 16:26:15, 0, 0, 0, 0, 6
2019-03-26 16:32:08, 0, 0, 0, 0, 6
2019-03-26 16:38:01, 0, 0, 0, 0, 6
2019-03-26 16:43:55, 0, 0, 0, 0, 6
2019-03-26 16:49:48, 0, 0, 0, 0, 6
2019-03-26 16:55:54, 0, 0, 0, 0, 6
2019-03-26 17:01:44, 0, 0, 0, 0, 6
2019-03-26 17:07:37, 0, 0, 0, 0, 6
2019-03-26 17:13:28, 0, 0, 0, 0, 6
2019-03-26 17:19:21, 0, 0, 0, 0, 6
2019-03-26 17:25:13, 0, 0, 0, 0, 6
2019-03-26 17:31:05, 0, 0, 0, 0, 6
2019-03-26 17:36:57, 0, 0, 0, 0, 6
2019-03-26 17:42:49, 0, 0, 0, 0, 6
2019-03-26 17:48:41, 0, 0, 0, 0, 6
2019-03-26 17:54:46, 0, 0, 0, 0, 6
2019-03-26 18:00:36, 0, 0, 0, 0, 6
2019-03-26 18:06:28, 0, 0, 0, 0, 6
2019-03-26 18:12:21, 0, 0, 0, 0, 6
2019-03-26 18:18:14, 0, 0, 0, 0, 6
2019-03-26 18:24:06, 0, 0, 0, 0, 6
2019-03-26 18:29:59, 0, 0, 0, 0, 6
2019-03-26 18:35:51, 0, 0, 0, 0, 6
2019-03-26 18:41:44, 0, 0, 0, 0, 6
2019-03-26 18:47:36, 0, 0, 0, 0, 6
2019-03-26 18:53:42, 0, 0, 0, 0, 6
2019-03-26 18:59:32, 0, 0, 0, 0, 6
2019-03-26 19:05:25, 0, 0, 0, 0, 6
2019-03-26 19:11:17, 0, 0, 0, 0, 6
2019-03-26 19:17:10, 0, 0, 0, 0, 6
2019-03-26 19:23:01, 0, 0, 0, 0, 6
2019-03-26 19:28:53, 0, 0, 0, 0, 6
2019-03-26 19:34:45, 0, 0, 0, 0, 6
2019-03-26 19:40:37, 0, 0, 0, 0, 6
2019-03-26 19:46:30, 0, 0, 0, 0, 6
2019-03-26 19:52:35, 0, 0, 0, 0, 6
2019-03-26 19:58:27, 0, 0, 0, 0, 6
2019-03-26 20:04:22, 0, 0, 0, 0, 6
2019-03-26 20:10:18, 0, 0, 0, 0, 6
2019-03-26 20:16:13, 0, 0, 0, 0, 6
2019-03-26 20:22:07, 0, 0, 0, 0, 6
2019-03-26 20:28:02, 0, 0, 0, 0, 6
2019-03-26 20:33:58, 0, 0, 0, 0, 6
2019-03-26 20:39:53, 0, 0, 0, 0, 6
2019-03-26 20:45:48, 0, 0, 0, 0, 6
2019-03-26 20:51:44, 0, 0, 0, 0, 6
2019-03-26 20:57:52, 0, 0, 0, 0, 6
2019-03-26 21:03:41, 0, 0, 0, 0, 6
2019-03-26 21:09:33, 0, 0, 0, 0, 6
2019-03-26 21:15:26, 0, 0, 0, 0, 6
2019-03-26 21:21:18, 0, 0, 0, 0, 6
2019-03-26 21:27:10, 0, 0, 0, 0, 6
2019-03-26 21:33:02, 0, 0, 0, 0, 6
2019-03-26 21:38:55, 0, 0, 0, 0, 6
2019-03-26 21:44:47, 0, 0, 0, 0, 6
2019-03-26 21:50:39, 0, 0, 0, 0, 6
2019-03-26 21:56:43, 0, 0, 0, 0, 6
2019-03-26 22:02:34, 0, 0, 0, 0, 6
2019-03-26 22:08:26, 0, 0, 0, 0, 6
2019-03-26 22:14:19, 0, 0, 0, 0, 6
2019-03-26 22:20:11, 0, 0, 0, 0, 6
2019-03-26 22:26:02, 0, 0, 0, 0, 6
2019-03-26 22:31:55, 0, 0, 0, 0, 6
2019-03-26 22:37:46, 0, 0, 0, 0, 6
2019-03-26 22:43:38, 0, 0, 0, 0, 6
2019-03-26 22:49:31, 0, 0, 0, 0, 6
2019-03-26 22:55:36, 0, 0, 0, 0, 6
2019-03-26 23:01:26, 0, 0, 0, 0, 6
2019-03-26 23:07:18, 0, 0, 0, 0, 6
2019-03-26 23:13:10, 0, 0, 0, 0, 6
2019-03-26 23:19:03, 0, 0, 0, 0, 6
2019-03-26 23:24:55, 0, 0, 0, 0, 6
2019-03-26 23:30:47, 0, 0, 0, 0, 6
2019-03-26 23:36:40, 0, 0, 0, 0, 6
2019-03-26 23:42:33, 0, 0, 0, 0, 6
2019-03-26 23:48:26, 0, 0, 0, 0, 6
2019-03-27 00:00:22, 0, 0, 0, 0, 6
2019-03-27 00:06:14, 0, 0, 0, 0, 6
2019-03-27 00:12:06, 0, 0, 0, 0, 6
2019-03-27 00:17:58, 0, 0, 0, 0, 6
2019-03-27 00:23:50, 0, 0, 0, 0, 6
2019-03-27 00:29:42, 0, 0, 0, 0, 6
2019-03-27 00:35:34, 0, 0, 0, 0, 6
2019-03-27 00:41:27, 0, 0, 0, 0, 6
2019-03-27 00:47:19, 0, 0, 0, 0, 6
2019-03-27 00:53:24, 0, 0, 0, 0, 6
2019-03-27 00:59:13, 0, 0, 0, 0, 6
2019-03-27 01:05:05, 0, 0, 0, 0, 6
2019-03-27 01:10:58, 0, 0, 0, 0, 6
2019-03-27 01:16:50, 0, 0, 0, 0, 6
2019-03-27 01:22:43, 0, 0, 0, 0, 6
2019-03-27 01:28:35, 0, 0, 0, 0, 6
2019-03-27 01:34:27, 0, 0, 0, 0, 6
2019-03-27 01:40:20, 0, 0, 0, 0, 6
2019-03-27 01:46:11, 0, 0, 0, 0, 6
2019-03-27 01:52:17, 0, 0, 0, 0, 6
2019-03-27 01:58:07, 0, 0, 0, 0, 6
2019-03-27 02:03:59, 0, 0, 0, 0, 6
2019-03-27 02:09:51, 0, 0, 0, 0, 6
2019-03-27 02:15:43, 0, 0, 0, 0, 6
2019-03-27 02:21:35, 0, 0, 0, 0, 6
2019-03-27 02:27:27, 0, 0, 0, 0, 6
2019-03-27 02:33:20, 0, 0, 0, 0, 6
2019-03-27 02:39:12, 0, 0, 0, 0, 6
2019-03-27 02:45:04, 0, 0, 0, 0, 6
2019-03-27 02:50:57, 0, 0, 0, 0, 6
2019-03-27 02:57:03, 0, 0, 0, 0, 6
2019-03-27 03:02:54, 0, 0, 0, 0, 6
2019-03-27 03:08:47, 0, 0, 0, 0, 6
2019-03-27 03:14:39, 0, 0, 0, 0, 6
2019-03-27 03:20:32, 0, 0, 0, 0, 6
2019-03-27 03:26:25, 0, 0, 0, 0, 6
2019-03-27 03:32:16, 0, 0, 0, 0, 6
2019-03-27 03:38:08, 0, 0, 0, 0, 6
2019-03-27 03:44:01, 0, 0, 0, 0, 6
2019-03-27 03:49:53, 0, 0, 0, 0, 6
2019-03-27 03:55:58, 0, 0, 0, 0, 6
2019-03-27 04:01:48, 0, 0, 0, 0, 6
2019-03-27 04:07:39, 0, 0, 0, 0, 6
2019-03-27 04:13:32, 0, 0, 0, 0, 6
2019-03-27 04:19:24, 0, 0, 0, 0, 6
2019-03-27 04:25:16, 0, 0, 0, 0, 6
2019-03-27 04:31:08, 0, 0, 0, 0, 6
2019-03-27 04:37:00, 0, 0, 0, 0, 6
2019-03-27 04:42:51, 0, 0, 0, 0, 6
2019-03-27 04:48:43, 0, 0, 0, 0, 6
2019-03-27 04:54:48, 0, 0, 0, 0, 6
2019-03-27 05:00:37, 0, 0, 0, 0, 6
2019-03-27 05:06:29, 0, 0, 0, 0, 6
2019-03-27 05:12:21, 0, 0, 0, 0, 6
2019-03-27 05:18:12, 0, 0, 0, 0, 6
2019-03-27 05:24:04, 0, 0, 0, 0, 6
2019-03-27 05:29:55, 0, 0, 0, 0, 6
2019-03-27 05:35:47, 0, 0, 0, 0, 6
2019-03-27 05:41:39, 0, 0, 0, 0, 6
2019-03-27 05:47:30, 0, 0, 0, 0, 6
2019-03-27 05:53:35, 0, 0, 0, 0, 6
2019-03-27 05:59:24, 0, 0, 0, 0, 6
2019-03-27 06:05:16, 0, 0, 0, 0, 6
2019-03-27 06:11:08, 0, 0, 0, 0, 6
2019-03-27 06:17:00, 0, 0, 0, 0, 6
2019-03-27 06:22:52, 0, 0, 0, 0, 6
2019-03-27 06:28:43, 0, 0, 0, 0, 6
2019-03-27 06:34:35, 0, 0, 0, 0, 6
2019-03-27 06:40:27, 0, 0, 0, 0, 6
2019-03-27 06:46:17, 0, 0, 0, 0, 6
2019-03-27 06:52:22, 0, 0, 0, 0, 6
2019-03-27 06:58:12, 0, 0, 0, 0, 6
2019-03-27 07:04:04, 0, 0, 0, 0, 6
2019-03-27 07:09:56, 0, 0, 0, 0, 6
2019-03-27 07:15:48, 0, 0, 0, 0, 6
2019-03-27 07:21:41, 0, 0, 0, 0, 6
2019-03-27 07:27:33, 0, 0, 0, 0, 6
2019-03-27 07:33:25, 0, 0, 0, 0, 6
2019-03-27 07:39:17, 0, 0, 0, 0, 6
2019-03-27 07:45:09, 0, 0, 0, 0, 6
2019-03-27 07:51:01, 0, 0, 0, 0, 6
2019-03-27 07:57:06, 0, 0, 0, 0, 6
2019-03-27 08:02:55, 0, 0, 0, 0, 6
2019-03-27 08:08:47, 0, 0, 0, 0, 6
2019-03-27 08:14:38, 0, 0, 0, 0, 6
2019-03-27 08:20:29, 0, 0, 0, 0, 6
2019-03-27 08:26:21, 0, 0, 0, 0, 6
2019-03-27 08:32:13, 0, 0, 0, 0, 6
2019-03-27 08:38:04, 0, 0, 0, 0, 6
2019-03-27 08:43:56, 0, 0, 0, 0, 6
2019-03-27 08:49:48, 0, 0, 0, 0, 6
2019-03-27 08:55:52, 0, 0, 0, 0, 6
2019-03-27 09:01:42, 0, 0, 0, 0, 6
2019-03-27 09:07:35, 0, 0, 0, 0, 6
2019-03-27 09:13:26, 0, 0, 0, 0, 6
2019-03-27 09:19:18, 0, 0, 0, 0, 6
2019-03-27 09:25:10, 0, 0, 0, 0, 6
2019-03-27 09:31:03, 0, 0, 0, 0, 6
2019-03-27 09:36:56, 0, 0, 0, 0, 6
2019-03-27 09:42:49, 0, 0, 0, 0, 6
2019-03-27 09:48:40, 0, 0, 0, 0, 6
2019-03-27 09:54:46, 0, 0, 0, 0, 6
2019-03-27 10:00:35, 0, 0, 0, 0, 6
2019-03-27 10:06:27, 0, 0, 0, 0, 6
2019-03-27 10:12:19, 0, 0, 0, 0, 6
2019-03-27 10:18:11, 0, 0, 0, 0, 6
2019-03-27 10:24:03, 0, 0, 0, 0, 6
2019-03-27 10:29:54, 0, 0, 0, 0, 6
2019-03-27 10:35:46, 0, 0, 0, 0, 6
2019-03-27 10:41:37, 0, 0, 0, 0, 6
2019-03-27 10:47:29, 0, 0, 0, 0, 6
2019-03-27 10:53:35, 0, 0, 0, 0, 6
2019-03-27 10:59:24, 0, 0, 0, 0, 6
2019-03-27 11:05:16, 0, 0, 0, 0, 6
2019-03-27 11:11:07, 0, 0, 0, 0, 6
2019-03-27 11:16:59, 0, 0, 0, 0, 6
2019-03-27 11:22:52, 0, 0, 0, 0, 6
2019-03-27 11:28:43, 0, 0, 0, 0, 6
2019-03-27 11:34:36, 0, 0, 0, 0, 6
2019-03-27 11:40:27, 0, 0, 0, 0, 6
2019-03-27 11:46:20, 0, 0, 0, 0, 6
2019-03-27 11:52:25, 0, 0, 0, 0, 6
2019-03-27 11:58:15, 0, 0, 0, 0, 6
2019-03-27 12:04:08, 0, 0, 0, 0, 6
2019-03-27 12:10:00, 0, 0, 0, 0, 6
2019-03-27 12:15:52, 0, 0, 0, 0, 6
2019-03-27 12:21:45, 0, 0, 0, 0, 6
2019-03-27 12:27:37, 0, 0, 0, 0, 6
2019-03-27 12:33:28, 0, 0, 0, 0, 6
2019-03-27 12:39:21, 0, 0, 0, 0, 6
2019-03-27 12:45:14, 0, 0, 0, 0, 6
2019-03-27 12:51:06, 0, 0, 0, 0, 6
2019-03-27 12:57:12, 0, 0, 0, 0, 6
2019-03-27 13:03:02, 0, 0, 0, 0, 6
2019-03-27 13:08:55, 0, 0, 0, 0, 6
2019-03-27 13:14:48, 0, 0, 0, 0, 6
2019-03-27 13:20:41, 0, 0, 0, 0, 6
2019-03-27 13:26:34, 0, 0, 0, 0, 6
2019-03-27 13:32:27, 0, 0, 0, 0, 6
2019-03-27 13:38:20, 0, 0, 0, 0, 6
2019-03-27 13:44:13, 0, 0, 0, 0, 6
2019-03-27 13:50:06, 0, 0, 0, 0, 6
2019-03-27 13:56:12, 0, 0, 0, 0, 6
2019-03-27 14:02:03, 0, 0, 0, 0, 6
2019-03-27 14:07:56, 0, 0, 0, 0, 6
2019-03-27 14:13:49, 0, 0, 0, 0, 6
2019-03-27 14:19:42, 0, 0, 0, 0, 6
2019-03-27 14:25:35, 0, 0, 0, 0, 6
2019-03-27 14:31:28, 0, 0, 0, 0, 6
2019-03-27 14:37:20, 0, 0, 0, 0, 6
2019-03-27 14:43:13, 0, 0, 0, 0, 6
2019-03-27 14:49:06, 0, 0, 0, 0, 6
2019-03-27 14:55:12, 0, 0, 0, 0, 6
2019-03-27 15:01:02, 0, 0, 0, 0, 6
2019-03-27 15:06:54, 0, 0, 0, 0, 6
2019-03-27 15:12:47, 0, 0, 0, 0, 6
2019-03-27 15:18:40, 0, 0, 0, 0, 6
2019-03-27 15:24:33, 0, 0, 0, 0, 6
2019-03-27 15:30:26, 0, 0, 0, 0, 6
2019-03-27 15:36:18, 0, 0, 0, 0, 6
2019-03-27 15:42:10, 0, 0, 0, 0, 6
2019-03-27 15:48:01, 0, 0, 0, 0, 6
2019-03-27 15:54:06, 0, 0, 0, 0, 6
2019-03-27 15:59:57, 0, 0, 0, 0, 6
2019-03-27 16:05:50, 0, 0, 0, 0, 6
2019-03-27 16:11:42, 0, 0, 0, 0, 6
2019-03-27 16:17:35, 0, 0, 0, 0, 6
2019-03-27 16:23:27, 0, 0, 0, 0, 6
2019-03-27 16:29:19, 0, 0, 0, 0, 6
2019-03-27 16:35:11, 0, 0, 0, 0, 6
2019-03-27 16:41:03, 0, 0, 0, 0, 6
2019-03-27 16:46:56, 0, 0, 0, 0, 6
2019-03-27 16:53:02, 0, 0, 0, 0, 6
2019-03-27 16:58:52, 0, 0, 0, 0, 6
2019-03-27 17:04:45, 0, 0, 0, 0, 6
2019-03-27 17:10:37, 0, 0, 0, 0, 6
2019-03-27 17:16:29, 0, 0, 0, 0, 6
2019-03-27 17:22:22, 0, 0, 0, 0, 6
2019-03-27 17:28:15, 0, 0, 0, 0, 6
2019-03-27 17:34:07, 0, 0, 0, 0, 6
2019-03-27 17:39:59, 0, 0, 0, 0, 6
2019-03-27 17:45:52, 0, 0, 0, 0, 6
2019-03-27 17:51:45, 0, 0, 0, 0, 6
2019-03-27 17:57:50, 0, 0, 0, 0, 6
2019-03-27 18:03:40, 0, 0, 0, 0, 6
2019-03-27 18:09:32, 0, 0, 0, 0, 6
2019-03-27 18:15:23, 0, 0, 0, 0, 6
2019-03-27 18:21:15, 0, 0, 0, 0, 6
2019-03-27 18:27:06, 0, 0, 0, 0, 6
2019-03-27 18:32:57, 0, 0, 0, 0, 6
2019-03-27 18:38:49, 0, 0, 0, 0, 6
2019-03-27 18:44:40, 0, 0, 0, 0, 6
2019-03-27 18:50:32, 0, 0, 0, 0, 6
2019-03-27 18:56:37, 0, 0, 0, 0, 6
2019-03-27 19:02:26, 0, 0, 0, 0, 6
2019-03-27 19:08:17, 0, 0, 0, 0, 6
2019-03-27 19:14:09, 0, 0, 0, 0, 6
2019-03-27 19:20:01, 0, 0, 0, 0, 6
2019-03-27 19:25:53, 0, 0, 0, 0, 6
2019-03-27 19:31:44, 0, 0, 0, 0, 6
2019-03-27 19:37:36, 0, 0, 0, 0, 6
2019-03-27 19:43:28, 0, 0, 0, 0, 6
2019-03-27 19:49:19, 0, 0, 0, 0, 6
2019-03-27 19:55:22, 0, 0, 0, 0, 6
2019-03-27 20:01:12, 0, 0, 0, 0, 6
2019-03-27 20:07:05, 0, 0, 0, 0, 6
2019-03-27 20:12:56, 0, 0, 0, 0, 6
2019-03-27 20:18:48, 0, 0, 0, 0, 6
2019-03-27 20:24:40, 0, 0, 0, 0, 6
2019-03-27 20:30:31, 0, 0, 0, 0, 6
2019-03-27 20:36:23, 0, 0, 0, 0, 6
2019-03-27 20:42:14, 0, 0, 0, 0, 6
2019-03-27 20:48:07, 0, 0, 0, 0, 6
2019-03-27 20:54:12, 0, 0, 0, 0, 6
2019-03-27 21:00:02, 0, 0, 0, 0, 6
2019-03-27 21:05:54, 0, 0, 0, 0, 6
2019-03-27 21:11:47, 0, 0, 0, 0, 6
2019-03-27 21:17:39, 0, 0, 0, 0, 6
2019-03-27 21:23:31, 0, 0, 0, 0, 6
2019-03-27 21:29:23, 0, 0, 0, 0, 6
2019-03-27 21:35:14, 0, 0, 0, 0, 6
2019-03-27 21:41:07, 0, 0, 0, 0, 6
2019-03-27 21:46:58, 0, 0, 0, 0, 6
2019-03-27 21:53:03, 0, 0, 0, 0, 6
2019-03-27 21:58:54, 0, 0, 0, 0, 6
2019-03-27 22:04:47, 0, 0, 0, 0, 6
2019-03-27 22:10:39, 0, 0, 0, 0, 6
2019-03-27 22:16:32, 0, 0, 0, 0, 6
2019-03-27 22:22:25, 0, 0, 0, 0, 6
2019-03-27 22:28:17, 0, 0, 0, 0, 6
2019-03-27 22:34:11, 0, 0, 0, 0, 6
2019-03-27 22:40:03, 0, 0, 0, 0, 6
2019-03-27 22:45:56, 0, 0, 0, 0, 6
2019-03-27 22:52:02, 0, 0, 0, 0, 6
2019-03-27 22:57:51, 0, 0, 0, 0, 6
2019-03-27 23:03:42, 0, 0, 0, 0, 6
2019-03-27 23:09:34, 0, 0, 0, 0, 6
2019-03-27 23:15:26, 0, 0, 0, 0, 6
2019-03-27 23:21:17, 0, 0, 0, 0, 6
2019-03-27 23:27:08, 0, 0, 0, 0, 6
2019-03-27 23:33:00, 0, 0, 0, 0, 6
2019-03-27 23:38:51, 0, 0, 0, 0, 6
2019-03-27 23:44:42, 0, 0, 0, 0, 6
2019-03-27 23:50:34, 0, 0, 0, 0, 6
2019-03-28 00:02:28, 0, 0, 0, 0, 6
2019-03-28 00:08:20, 0, 0, 0, 0, 6
2019-03-28 00:14:12, 0, 0, 0, 0, 6
2019-03-28 00:20:04, 0, 0, 0, 0, 6
2019-03-28 00:25:56, 0, 0, 0, 0, 6
2019-03-28 00:31:48, 0, 0, 0, 0, 6
2019-03-28 00:37:41, 0, 0, 0, 0, 6
2019-03-28 00:43:32, 0, 0, 0, 0, 6
2019-03-28 00:49:25, 0, 0, 0, 0, 6
2019-03-28 00:55:31, 0, 0, 0, 0, 6
2019-03-28 01:01:20, 0, 0, 0, 0, 6
2019-03-28 01:07:13, 0, 0, 0, 0, 6
2019-03-28 01:13:04, 0, 0, 0, 0, 6
2019-03-28 01:18:57, 0, 0, 0, 0, 6
2019-03-28 01:24:49, 0, 0, 0, 0, 6
2019-03-28 01:30:41, 0, 0, 0, 0, 6
2019-03-28 01:36:33, 0, 0, 0, 0, 6
2019-03-28 01:42:25, 0, 0, 0, 0, 6
2019-03-28 01:48:17, 0, 0, 0, 0, 6
2019-03-28 01:54:22, 0, 0, 0, 0, 6
2019-03-28 02:00:12, 0, 0, 0, 0, 6
2019-03-28 02:06:04, 0, 0, 0, 0, 6
2019-03-28 02:11:56, 0, 0, 0, 0, 6
2019-03-28 02:17:47, 0, 0, 0, 0, 6
2019-03-28 02:23:39, 0, 0, 0, 0, 6
2019-03-28 02:29:31, 0, 0, 0, 0, 6
2019-03-28 02:35:23, 0, 0, 0, 0, 6
2019-03-28 02:41:15, 0, 0, 0, 0, 6
2019-03-28 02:47:05, 0, 0, 0, 0, 6
2019-03-28 02:53:11, 0, 0, 0, 0, 6
2019-03-28 02:59:00, 0, 0, 0, 0, 6
2019-03-28 03:04:52, 0, 0, 0, 0, 6
2019-03-28 03:10:45, 0, 0, 0, 0, 6
2019-03-28 03:16:37, 0, 0, 0, 0, 6
2019-03-28 03:22:28, 0, 0, 0, 0, 6
2019-03-28 03:28:21, 0, 0, 0, 0, 6
2019-03-28 03:34:12, 0, 0, 0, 0, 6
2019-03-28 03:40:05, 0, 0, 0, 0, 6
2019-03-28 03:45:57, 0, 0, 0, 0, 6
2019-03-28 03:52:02, 0, 0, 0, 0, 6
2019-03-28 03:57:52, 0, 0, 0, 0, 6
2019-03-28 04:03:43, 0, 0, 0, 0, 6
2019-03-28 04:09:35, 0, 0, 0, 0, 6
2019-03-28 04:15:27, 0, 0, 0, 0, 6
2019-03-28 04:21:18, 0, 0, 0, 0, 6
2019-03-28 04:27:09, 0, 0, 0, 0, 6
2019-03-28 04:33:00, 0, 0, 0, 0, 6
2019-03-28 04:38:52, 0, 0, 0, 0, 6
2019-03-28 04:44:43, 0, 0, 0, 0, 6
2019-03-28 04:50:34, 0, 0, 0, 0, 6
2019-03-28 04:56:40, 0, 0, 0, 0, 6
2019-03-28 05:02:29, 0, 0, 0, 0, 6
2019-03-28 05:08:21, 0, 0, 0, 0, 6
2019-03-28 05:14:13, 0, 0, 0, 0, 6
2019-03-28 05:20:04, 0, 0, 0, 0, 6
2019-03-28 05:25:55, 0, 0, 0, 0, 6
2019-03-28 05:31:46, 0, 0, 0, 0, 6
2019-03-28 05:37:37, 0, 0, 0, 0, 6
2019-03-28 05:43:28, 0, 0, 0, 0, 6
2019-03-28 05:49:20, 0, 0, 0, 0, 6
2019-03-28 05:55:24, 0, 0, 0, 0, 6
2019-03-28 06:01:14, 0, 0, 0, 0, 6
2019-03-28 06:07:06, 0, 0, 0, 0, 6
2019-03-28 06:12:58, 0, 0, 0, 0, 6
2019-03-28 06:18:49, 0, 0, 0, 0, 6
2019-03-28 06:24:41, 0, 0, 0, 0, 6
2019-03-28 06:30:33, 0, 0, 0, 0, 6
2019-03-28 06:36:25, 0, 0, 0, 0, 6
2019-03-28 06:42:16, 0, 0, 0, 0, 6
2019-03-28 06:48:07, 0, 0, 0, 0, 6
2019-03-28 06:54:12, 0, 0, 0, 0, 6
2019-03-28 07:00:00, 0, 0, 0, 0, 6
2019-03-28 07:05:51, 0, 0, 0, 0, 6
2019-03-28 07:11:42, 0, 0, 0, 0, 6
2019-03-28 07:17:32, 0, 0, 0, 0, 6
2019-03-28 07:23:22, 0, 0, 0, 0, 6
2019-03-28 07:29:13, 0, 0, 0, 0, 6
2019-03-28 07:35:03, 0, 0, 0, 0, 6
2019-03-28 07:40:54, 0, 0, 0, 0, 6
2019-03-28 07:46:45, 0, 0, 0, 0, 6
2019-03-28 07:52:48, 0, 0, 0, 0, 6
2019-03-28 07:58:37, 0, 0, 0, 0, 6
2019-03-28 08:04:28, 0, 0, 0, 0, 6
2019-03-28 08:10:21, 0, 0, 0, 0, 6
2019-03-28 08:16:12, 0, 0, 0, 0, 6
2019-03-28 08:22:02, 0, 0, 0, 0, 6
2019-03-28 08:27:54, 0, 0, 0, 0, 6
2019-03-28 08:33:45, 0, 0, 0, 0, 6
2019-03-28 08:39:36, 0, 0, 0, 0, 6
2019-03-28 08:45:27, 0, 0, 0, 0, 6
2019-03-28 08:51:18, 0, 0, 0, 0, 6
2019-03-28 08:57:22, 0, 0, 0, 0, 6
2019-03-28 09:03:12, 0, 0, 0, 0, 6
2019-03-28 09:09:04, 0, 0, 0, 0, 6
2019-03-28 09:46:31, 0, 0, 0, 0, 0
2019-03-28 09:52:34, 0, 0, 0, 0, 6
