DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-25 00:42:57, 0, 0, 0, 0, 6
2019-03-25 00:48:52, 0, 0, 0, 0, 6
2019-03-25 00:54:59, 0, 0, 0, 0, 6
2019-03-25 01:00:43, 0, 0, 0, 0, 6
2019-03-25 01:06:37, 0, 0, 0, 0, 6
2019-03-25 01:12:32, 0, 0, 0, 0, 6
2019-03-25 01:18:27, 0, 0, 0, 0, 6
2019-03-25 01:24:22, 0, 0, 0, 0, 6
2019-03-25 01:30:17, 0, 0, 0, 0, 6
2019-03-25 01:36:12, 0, 0, 0, 0, 6
2019-03-25 01:42:07, 0, 0, 0, 0, 6
2019-03-25 01:48:02, 0, 0, 0, 0, 6
2019-03-25 01:53:54, 0, 0, 0, 0, 6
2019-03-25 02:00:00, 0, 0, 0, 0, 6
2019-03-25 02:05:44, 0, 0, 0, 0, 6
2019-03-25 02:11:39, 0, 0, 0, 0, 6
2019-03-25 02:17:34, 0, 0, 0, 0, 6
2019-03-25 02:23:29, 0, 0, 0, 0, 6
2019-03-25 02:29:24, 0, 0, 0, 0, 6
2019-03-25 02:35:18, 0, 0, 0, 0, 6
2019-03-25 02:41:13, 0, 0, 0, 0, 6
2019-03-25 02:47:09, 0, 0, 0, 0, 6
2019-03-25 02:53:13, 0, 0, 0, 0, 6
2019-03-25 02:59:00, 0, 0, 0, 0, 6
2019-03-25 03:04:54, 0, 0, 0, 0, 6
2019-03-25 03:10:49, 0, 0, 0, 0, 6
2019-03-25 03:16:43, 0, 0, 0, 0, 6
2019-03-25 03:22:38, 0, 0, 0, 0, 6
2019-03-25 03:28:34, 0, 0, 0, 0, 6
2019-03-25 03:34:29, 0, 0, 0, 0, 6
2019-03-25 03:40:23, 0, 0, 0, 0, 6
2019-03-25 03:46:19, 0, 0, 0, 0, 6
2019-03-25 03:52:23, 0, 0, 0, 0, 6
2019-03-25 03:58:10, 0, 0, 0, 0, 6
2019-03-25 04:04:04, 0, 0, 0, 0, 6
2019-03-25 04:09:59, 0, 0, 0, 0, 6
2019-03-25 04:15:54, 0, 0, 0, 0, 6
2019-03-25 04:21:49, 0, 0, 0, 0, 6
2019-03-25 04:27:44, 0, 0, 0, 0, 6
2019-03-25 04:33:39, 0, 0, 0, 0, 6
2019-03-25 04:39:34, 0, 0, 0, 0, 6
2019-03-25 04:45:29, 0, 0, 0, 0, 6
2019-03-25 04:51:24, 0, 0, 0, 0, 6
2019-03-25 04:57:30, 0, 0, 0, 0, 6
2019-03-25 05:03:15, 0, 0, 0, 0, 6
2019-03-25 05:09:09, 0, 0, 0, 0, 6
2019-03-25 05:15:04, 0, 0, 0, 0, 6
2019-03-25 05:20:59, 0, 0, 0, 0, 6
2019-03-25 05:26:54, 0, 0, 0, 0, 6
2019-03-25 05:32:49, 0, 0, 0, 0, 6
2019-03-25 05:38:44, 0, 0, 0, 0, 6
2019-03-25 05:44:39, 0, 0, 0, 0, 6
2019-03-25 05:50:34, 0, 0, 0, 0, 6
2019-03-25 05:56:40, 0, 0, 0, 0, 6
2019-03-25 06:02:25, 0, 0, 0, 0, 6
2019-03-25 06:08:19, 0, 0, 0, 0, 6
2019-03-25 06:14:14, 0, 0, 0, 0, 6
2019-03-25 06:20:09, 0, 0, 0, 0, 6
2019-03-25 06:26:04, 0, 0, 0, 0, 6
2019-03-25 06:31:59, 0, 0, 0, 0, 6
2019-03-25 06:37:54, 0, 0, 0, 0, 6
2019-03-25 06:43:49, 0, 0, 0, 0, 6
2019-03-25 06:49:44, 0, 0, 0, 0, 6
2019-03-25 06:55:51, 0, 0, 0, 0, 6
2019-03-25 07:01:35, 0, 0, 0, 0, 6
2019-03-25 07:07:30, 0, 0, 0, 0, 6
2019-03-25 07:13:25, 0, 0, 0, 0, 6
2019-03-25 07:19:19, 0, 0, 0, 0, 6
2019-03-25 07:25:14, 0, 0, 0, 0, 6
2019-03-25 07:31:09, 0, 0, 0, 0, 6
2019-03-25 07:37:04, 0, 0, 0, 0, 6
2019-03-25 07:43:00, 0, 0, 0, 0, 6
2019-03-25 07:48:55, 0, 0, 0, 0, 6
2019-03-25 07:55:02, 0, 0, 0, 0, 6
2019-03-25 08:00:46, 0, 0, 0, 0, 6
2019-03-25 08:06:40, 0, 0, 0, 0, 6
2019-03-25 08:12:34, 0, 0, 0, 0, 6
2019-03-25 08:18:30, 0, 0, 0, 0, 6
2019-03-25 08:24:25, 0, 0, 0, 0, 6
2019-03-25 08:30:20, 0, 0, 0, 0, 6
2019-03-25 08:36:15, 0, 0, 0, 0, 6
2019-03-25 08:42:10, 0, 0, 0, 0, 6
2019-03-25 08:48:05, 0, 0, 0, 0, 6
2019-03-25 08:54:11, 0, 0, 0, 0, 6
2019-03-25 08:59:56, 0, 0, 0, 0, 6
2019-03-25 09:05:50, 0, 0, 0, 0, 6
2019-03-25 09:11:45, 0, 0, 0, 0, 6
2019-03-25 09:17:40, 0, 0, 0, 0, 6
2019-03-25 09:23:35, 0, 0, 0, 0, 6
2019-03-25 09:29:30, 0, 0, 0, 0, 6
2019-03-25 09:35:25, 0, 0, 0, 0, 6
2019-03-25 09:41:20, 0, 0, 0, 0, 6
2019-03-25 09:47:15, 0, 0, 0, 0, 6
2019-03-25 09:53:21, 0, 0, 0, 0, 6
2019-03-25 09:59:06, 0, 0, 0, 0, 6
2019-03-25 10:05:00, 0, 0, 0, 0, 6
2019-03-25 10:10:55, 0, 0, 0, 0, 6
2019-03-25 10:16:50, 0, 0, 0, 0, 6
2019-03-25 10:22:45, 0, 0, 0, 0, 6
2019-03-25 10:28:40, 0, 0, 0, 0, 6
2019-03-25 10:34:35, 0, 0, 0, 0, 6
2019-03-25 10:40:30, 0, 0, 0, 0, 6
2019-03-25 10:46:25, 0, 0, 0, 0, 6
2019-03-25 10:52:32, 0, 0, 0, 0, 6
2019-03-25 10:58:16, 0, 0, 0, 0, 6
2019-03-25 11:04:10, 0, 0, 0, 0, 6
2019-03-25 11:10:05, 0, 0, 0, 0, 6
2019-03-25 11:16:00, 0, 0, 0, 0, 6
2019-03-25 11:21:55, 0, 0, 0, 0, 6
2019-03-25 11:27:50, 0, 0, 0, 0, 6
2019-03-25 11:33:45, 0, 0, 0, 0, 6
2019-03-25 11:39:40, 0, 0, 0, 0, 6
2019-03-25 11:45:35, 0, 0, 0, 0, 6
2019-03-25 11:51:30, 0, 0, 0, 0, 6
2019-03-25 11:57:37, 0, 0, 0, 0, 6
2019-03-25 12:03:21, 0, 0, 0, 0, 6
2019-03-25 12:09:16, 0, 0, 0, 0, 6
2019-03-25 12:15:11, 0, 0, 0, 0, 6
2019-03-25 12:21:05, 0, 0, 0, 0, 6
2019-03-25 12:27:00, 0, 0, 0, 0, 6
2019-03-25 12:32:55, 0, 0, 0, 0, 6
2019-03-25 12:38:50, 0, 0, 0, 0, 6
2019-03-25 12:44:46, 0, 0, 0, 0, 6
2019-03-25 12:50:41, 0, 0, 0, 0, 6
2019-03-25 12:56:48, 0, 0, 0, 0, 6
2019-03-25 13:02:32, 0, 0, 0, 0, 6
2019-03-25 13:08:26, 0, 0, 0, 0, 6
2019-03-25 13:14:21, 0, 0, 0, 0, 6
2019-03-25 13:20:16, 0, 0, 0, 0, 6
2019-03-25 13:26:11, 0, 0, 0, 0, 6
2019-03-25 13:32:06, 0, 0, 0, 0, 6
2019-03-25 13:38:01, 0, 0, 0, 0, 6
2019-03-25 13:43:56, 0, 0, 0, 0, 6
2019-03-25 13:49:51, 0, 0, 0, 0, 6
2019-03-25 13:55:57, 0, 0, 0, 0, 6
2019-03-25 14:01:42, 0, 0, 0, 0, 6
2019-03-25 14:07:36, 0, 0, 0, 0, 6
2019-03-25 14:13:31, 0, 0, 0, 0, 6
2019-03-25 14:19:26, 0, 0, 0, 0, 6
2019-03-25 14:25:21, 0, 0, 0, 0, 6
2019-03-25 14:31:16, 0, 0, 0, 0, 6
2019-03-25 14:37:11, 0, 0, 0, 0, 6
2019-03-25 14:43:06, 0, 0, 0, 0, 6
2019-03-25 14:49:01, 0, 0, 0, 0, 6
2019-03-25 14:55:08, 0, 0, 0, 0, 6
2019-03-25 15:00:52, 0, 0, 0, 0, 6
2019-03-25 15:06:46, 0, 0, 0, 0, 6
2019-03-25 15:12:41, 0, 0, 0, 0, 6
2019-03-25 15:18:36, 0, 0, 0, 0, 6
2019-03-25 15:24:31, 0, 0, 0, 0, 6
2019-03-25 15:30:26, 0, 0, 0, 0, 6
2019-03-25 15:36:21, 0, 0, 0, 0, 6
2019-03-25 15:42:16, 0, 0, 0, 0, 6
2019-03-25 15:48:11, 0, 0, 0, 0, 6
2019-03-25 15:54:17, 0, 0, 0, 0, 6
2019-03-25 16:00:02, 0, 0, 0, 0, 6
2019-03-25 16:05:56, 0, 0, 0, 0, 6
2019-03-25 16:11:51, 0, 0, 0, 0, 6
2019-03-25 16:17:46, 0, 0, 0, 0, 6
2019-03-25 16:23:41, 0, 0, 0, 0, 6
2019-03-25 16:29:36, 0, 0, 0, 0, 6
2019-03-25 16:35:31, 0, 0, 0, 0, 6
2019-03-25 16:41:26, 0, 0, 0, 0, 6
2019-03-25 16:47:21, 0, 0, 0, 0, 6
2019-03-25 16:53:27, 0, 0, 0, 0, 6
2019-03-25 16:59:13, 0, 0, 0, 0, 6
2019-03-25 17:05:06, 0, 0, 0, 0, 6
2019-03-25 17:11:01, 0, 0, 0, 0, 6
2019-03-25 17:16:56, 0, 0, 0, 0, 6
2019-03-25 17:22:51, 0, 0, 0, 0, 6
2019-03-25 17:28:47, 0, 0, 0, 0, 6
2019-03-25 17:34:42, 0, 0, 0, 0, 6
2019-03-25 17:40:37, 0, 0, 0, 0, 6
2019-03-25 17:46:32, 0, 0, 0, 0, 6
2019-03-25 17:52:38, 0, 0, 0, 0, 6
2019-03-25 17:58:23, 0, 0, 0, 0, 6
2019-03-25 18:04:17, 0, 0, 0, 0, 6
2019-03-25 18:10:11, 0, 0, 0, 0, 6
2019-03-25 18:16:06, 0, 0, 0, 0, 6
2019-03-25 18:22:01, 0, 0, 0, 0, 6
2019-03-25 18:27:56, 0, 0, 0, 0, 6
2019-03-25 18:33:51, 0, 0, 0, 0, 6
2019-03-25 18:39:47, 0, 0, 0, 0, 6
2019-03-25 18:45:41, 0, 0, 0, 0, 6
2019-03-25 18:51:37, 0, 0, 0, 0, 6
2019-03-25 18:57:42, 0, 0, 0, 0, 6
2019-03-25 19:03:28, 0, 0, 0, 0, 6
2019-03-25 19:09:22, 0, 0, 0, 0, 6
2019-03-25 19:15:17, 0, 0, 0, 0, 6
2019-03-25 19:21:12, 0, 0, 0, 0, 6
2019-03-25 19:27:07, 0, 0, 0, 0, 6
2019-03-25 19:33:02, 0, 0, 0, 0, 6
2019-03-25 19:38:57, 0, 0, 0, 0, 6
2019-03-25 19:44:52, 0, 0, 0, 0, 6
2019-03-25 19:50:47, 0, 0, 0, 0, 6
2019-03-25 19:56:52, 0, 0, 0, 0, 6
2019-03-25 20:02:38, 0, 0, 0, 0, 6
2019-03-25 20:08:32, 0, 0, 0, 0, 6
2019-03-25 20:14:27, 0, 0, 0, 0, 6
2019-03-25 20:20:22, 0, 0, 0, 0, 6
2019-03-25 20:26:17, 0, 0, 0, 0, 6
2019-03-25 20:32:12, 0, 0, 0, 0, 6
2019-03-25 20:38:07, 0, 0, 0, 0, 6
2019-03-25 20:44:02, 0, 0, 0, 0, 6
2019-03-25 20:49:57, 0, 0, 0, 0, 6
2019-03-25 20:56:03, 0, 0, 0, 0, 6
2019-03-25 21:01:48, 0, 0, 0, 0, 6
2019-03-25 21:07:42, 0, 0, 0, 0, 6
2019-03-25 21:13:37, 0, 0, 0, 0, 6
2019-03-25 21:19:32, 0, 0, 0, 0, 6
2019-03-25 21:25:27, 0, 0, 0, 0, 6
2019-03-25 21:31:22, 0, 0, 0, 0, 6
2019-03-25 21:37:17, 0, 0, 0, 0, 6
2019-03-25 21:43:12, 0, 0, 0, 0, 6
2019-03-25 21:49:07, 0, 0, 0, 0, 6
2019-03-25 21:55:13, 0, 0, 0, 0, 6
2019-03-25 22:00:58, 0, 0, 0, 0, 6
2019-03-25 22:06:52, 0, 0, 0, 0, 6
2019-03-25 22:12:47, 0, 0, 0, 0, 6
2019-03-25 22:18:42, 0, 0, 0, 0, 6
2019-03-25 22:24:37, 0, 0, 0, 0, 6
2019-03-25 22:30:32, 0, 0, 0, 0, 6
2019-03-25 22:36:27, 0, 0, 0, 0, 6
2019-03-25 22:42:22, 0, 0, 0, 0, 6
2019-03-25 22:48:17, 0, 0, 0, 0, 6
2019-03-25 22:54:09, 0, 0, 0, 0, 6
2019-03-25 23:00:16, 0, 0, 0, 0, 6
2019-03-25 23:05:59, 0, 0, 0, 0, 6
2019-03-25 23:11:54, 0, 0, 0, 0, 6
2019-03-25 23:17:48, 0, 0, 0, 0, 6
2019-03-25 23:23:43, 0, 0, 0, 0, 6
2019-03-25 23:29:39, 0, 0, 0, 0, 6
2019-03-25 23:35:34, 0, 0, 0, 0, 6
2019-03-25 23:41:29, 0, 0, 0, 0, 6
2019-03-25 23:47:24, 0, 0, 0, 0, 6
2019-03-26 00:05:09, 0, 0, 0, 0, 6
2019-03-26 00:11:04, 0, 0, 0, 0, 6
2019-03-26 00:16:59, 0, 0, 0, 0, 6
2019-03-26 00:22:54, 0, 0, 0, 0, 6
2019-03-26 00:28:49, 0, 0, 0, 0, 6
2019-03-26 00:34:44, 0, 0, 0, 0, 6
2019-03-26 00:40:39, 0, 0, 0, 0, 6
2019-03-26 00:46:34, 0, 0, 0, 0, 6
2019-03-26 00:52:40, 0, 0, 0, 0, 6
2019-03-26 00:58:25, 0, 0, 0, 0, 6
2019-03-26 01:04:19, 0, 0, 0, 0, 6
2019-03-26 01:10:14, 0, 0, 0, 0, 6
2019-03-26 01:16:09, 0, 0, 0, 0, 6
2019-03-26 01:22:03, 0, 0, 0, 0, 6
2019-03-26 01:27:59, 0, 0, 0, 0, 6
2019-03-26 01:33:54, 0, 0, 0, 0, 6
2019-03-26 01:39:49, 0, 0, 0, 0, 6
2019-03-26 01:45:44, 0, 0, 0, 0, 6
2019-03-26 01:51:39, 0, 0, 0, 0, 6
2019-03-26 01:57:45, 0, 0, 0, 0, 6
2019-03-26 02:03:30, 0, 0, 0, 0, 6
2019-03-26 02:09:24, 0, 0, 0, 0, 6
2019-03-26 02:15:19, 0, 0, 0, 0, 6
2019-03-26 02:21:14, 0, 0, 0, 0, 6
2019-03-26 02:27:09, 0, 0, 0, 0, 6
2019-03-26 02:33:04, 0, 0, 0, 0, 6
2019-03-26 02:38:59, 0, 0, 0, 0, 6
2019-03-26 02:44:54, 0, 0, 0, 0, 6
2019-03-26 02:50:49, 0, 0, 0, 0, 6
2019-03-26 02:56:54, 0, 0, 0, 0, 6
2019-03-26 03:02:41, 0, 0, 0, 0, 6
2019-03-26 03:08:35, 0, 0, 0, 0, 6
2019-03-26 03:14:29, 0, 0, 0, 0, 6
2019-03-26 03:20:24, 0, 0, 0, 0, 6
2019-03-26 03:26:19, 0, 0, 0, 0, 6
2019-03-26 03:32:14, 0, 0, 0, 0, 6
2019-03-26 03:38:09, 0, 0, 0, 0, 6
2019-03-26 03:44:04, 0, 0, 0, 0, 6
2019-03-26 03:49:59, 0, 0, 0, 0, 6
2019-03-26 03:56:04, 0, 0, 0, 0, 6
2019-03-26 04:01:51, 0, 0, 0, 0, 6
2019-03-26 04:07:45, 0, 0, 0, 0, 6
2019-03-26 04:13:39, 0, 0, 0, 0, 6
2019-03-26 04:19:35, 0, 0, 0, 0, 6
2019-03-26 04:25:30, 0, 0, 0, 0, 6
2019-03-26 04:31:25, 0, 0, 0, 0, 6
2019-03-26 04:37:20, 0, 0, 0, 0, 6
2019-03-26 04:43:15, 0, 0, 0, 0, 6
2019-03-26 04:49:10, 0, 0, 0, 0, 6
2019-03-26 04:55:15, 0, 0, 0, 0, 6
2019-03-26 05:01:01, 0, 0, 0, 0, 6
2019-03-26 05:06:55, 0, 0, 0, 0, 6
2019-03-26 05:12:50, 0, 0, 0, 0, 6
2019-03-26 05:18:45, 0, 0, 0, 0, 6
2019-03-26 05:24:40, 0, 0, 0, 0, 6
2019-03-26 05:30:35, 0, 0, 0, 0, 6
2019-03-26 05:36:30, 0, 0, 0, 0, 6
2019-03-26 05:42:25, 0, 0, 0, 0, 6
2019-03-26 05:48:20, 0, 0, 0, 0, 6
2019-03-26 05:54:26, 0, 0, 0, 0, 6
2019-03-26 06:00:11, 0, 0, 0, 0, 6
2019-03-26 06:06:05, 0, 0, 0, 0, 6
2019-03-26 06:12:00, 0, 0, 0, 0, 6
2019-03-26 06:17:55, 0, 0, 0, 0, 6
2019-03-26 06:23:50, 0, 0, 0, 0, 6
2019-03-26 06:29:45, 0, 0, 0, 0, 6
2019-03-26 06:35:40, 0, 0, 0, 0, 6
2019-03-26 06:41:35, 0, 0, 0, 0, 6
2019-03-26 06:47:30, 0, 0, 0, 0, 6
2019-03-26 06:53:37, 0, 0, 0, 0, 6
2019-03-26 06:59:21, 0, 0, 0, 0, 6
2019-03-26 07:05:15, 0, 0, 0, 0, 6
2019-03-26 07:11:10, 0, 0, 0, 0, 6
2019-03-26 07:17:05, 0, 0, 0, 0, 6
2019-03-26 07:23:00, 0, 0, 0, 0, 6
2019-03-26 07:28:55, 0, 0, 0, 0, 6
2019-03-26 07:34:50, 0, 0, 0, 0, 6
2019-03-26 07:40:45, 0, 0, 0, 0, 6
2019-03-26 07:46:40, 0, 0, 0, 0, 6
2019-03-26 07:52:45, 0, 0, 0, 0, 6
2019-03-26 07:58:31, 0, 0, 0, 0, 6
2019-03-26 08:04:26, 0, 0, 0, 0, 6
2019-03-26 08:10:21, 0, 0, 0, 0, 6
2019-03-26 08:16:16, 0, 0, 0, 0, 6
2019-03-26 08:22:11, 0, 0, 0, 0, 6
2019-03-26 08:28:06, 0, 0, 0, 0, 6
2019-03-26 08:34:01, 0, 0, 0, 0, 6
2019-03-26 08:39:56, 0, 0, 0, 0, 6
2019-03-26 08:45:51, 0, 0, 0, 0, 6
2019-03-26 08:51:46, 0, 0, 0, 0, 6
2019-03-26 08:57:42, 0, 0, 0, 0, 6
2019-03-26 09:09:37, 0, 0, 0, 0, 6
2019-03-26 09:15:27, 0, 0, 0, 0, 6
2019-03-26 09:21:20, 0, 0, 0, 0, 6
2019-03-26 09:27:13, 0, 0, 0, 0, 6
2019-03-26 09:33:05, 0, 0, 0, 0, 6
2019-03-26 09:38:59, 0, 0, 0, 0, 6
2019-03-26 09:44:52, 0, 0, 0, 0, 6
2019-03-26 09:50:45, 0, 0, 0, 0, 6
2019-03-26 09:56:51, 0, 0, 0, 0, 6
2019-03-26 10:02:42, 0, 0, 0, 0, 6
2019-03-26 10:08:35, 0, 0, 0, 0, 6
2019-03-26 10:14:28, 0, 0, 0, 0, 6
2019-03-26 10:20:20, 0, 0, 0, 0, 6
2019-03-26 10:26:13, 0, 0, 0, 0, 6
2019-03-26 10:32:06, 0, 0, 0, 0, 6
2019-03-26 10:37:59, 0, 0, 0, 0, 6
2019-03-26 10:43:52, 0, 0, 0, 0, 6
2019-03-26 10:49:45, 0, 0, 0, 0, 6
2019-03-26 10:55:51, 0, 0, 0, 0, 6
2019-03-26 11:01:41, 0, 0, 0, 0, 6
2019-03-26 11:07:34, 0, 0, 0, 0, 6
2019-03-26 11:13:26, 0, 0, 0, 0, 6
2019-03-26 11:19:19, 0, 0, 0, 0, 6
2019-03-26 11:25:12, 0, 0, 0, 0, 6
2019-03-26 11:31:05, 0, 0, 0, 0, 6
2019-03-26 11:36:58, 0, 0, 0, 0, 6
2019-03-26 11:42:51, 0, 0, 0, 0, 6
2019-03-26 11:48:44, 0, 0, 0, 0, 6
2019-03-26 11:54:50, 0, 0, 0, 0, 6
2019-03-26 12:00:41, 0, 0, 0, 0, 6
2019-03-26 12:06:34, 0, 0, 0, 0, 6
2019-03-26 12:12:28, 0, 0, 0, 0, 6
2019-03-26 12:18:21, 0, 0, 0, 0, 6
2019-03-26 12:24:15, 0, 0, 0, 0, 6
2019-03-26 12:30:08, 0, 0, 0, 0, 6
2019-03-26 12:36:03, 0, 0, 0, 0, 6
2019-03-26 12:41:56, 0, 0, 0, 0, 6
2019-03-26 12:47:50, 0, 0, 0, 0, 6
2019-03-26 12:53:57, 0, 0, 0, 0, 6
2019-03-26 12:59:47, 0, 0, 0, 0, 6
2019-03-26 13:05:40, 0, 0, 0, 0, 6
2019-03-26 13:11:32, 0, 0, 0, 0, 6
2019-03-26 13:17:24, 0, 0, 0, 0, 6
2019-03-26 13:23:17, 0, 0, 0, 0, 6
2019-03-26 13:29:10, 0, 0, 0, 0, 6
2019-03-26 13:35:02, 0, 0, 0, 0, 6
2019-03-26 13:40:55, 0, 0, 0, 0, 6
2019-03-26 13:46:48, 0, 0, 0, 0, 6
2019-03-26 13:52:53, 0, 0, 0, 0, 6
2019-03-26 13:58:44, 0, 0, 0, 0, 6
2019-03-26 14:04:37, 0, 0, 0, 0, 6
2019-03-26 14:10:30, 0, 0, 0, 0, 6
2019-03-26 14:16:23, 0, 0, 0, 0, 6
2019-03-26 14:22:17, 0, 0, 0, 0, 6
2019-03-26 14:28:09, 0, 0, 0, 0, 6
2019-03-26 14:34:03, 0, 0, 0, 0, 6
2019-03-26 14:39:56, 0, 0, 0, 0, 6
2019-03-26 14:45:49, 0, 0, 0, 0, 6
2019-03-26 14:51:43, 0, 0, 0, 0, 6
2019-03-26 14:57:49, 0, 0, 0, 0, 6
2019-03-26 15:03:41, 0, 0, 0, 0, 6
2019-03-26 15:09:34, 0, 0, 0, 0, 6
2019-03-26 15:15:27, 0, 0, 0, 0, 6
2019-03-26 15:21:21, 0, 0, 0, 0, 6
2019-03-26 15:27:13, 0, 0, 0, 0, 6
2019-03-26 15:33:06, 0, 0, 0, 0, 6
2019-03-26 15:39:00, 0, 0, 0, 0, 6
2019-03-26 15:44:53, 0, 0, 0, 0, 6
2019-03-26 15:50:46, 0, 0, 0, 0, 6
2019-03-26 15:56:52, 0, 0, 0, 0, 6
2019-03-26 16:02:43, 0, 0, 0, 0, 6
2019-03-26 16:08:36, 0, 0, 0, 0, 6
2019-03-26 16:14:29, 0, 0, 0, 0, 6
2019-03-26 16:20:22, 0, 0, 0, 0, 6
2019-03-26 16:26:15, 0, 0, 0, 0, 6
2019-03-26 16:32:08, 0, 0, 0, 0, 6
2019-03-26 16:38:01, 0, 0, 0, 0, 6
2019-03-26 16:43:55, 0, 0, 0, 0, 6
2019-03-26 16:49:48, 0, 0, 0, 0, 6
2019-03-26 16:55:54, 0, 0, 0, 0, 6
2019-03-26 17:01:44, 0, 0, 0, 0, 6
2019-03-26 17:07:37, 0, 0, 0, 0, 6
2019-03-26 17:13:28, 0, 0, 0, 0, 6
2019-03-26 17:19:21, 0, 0, 0, 0, 6
2019-03-26 17:25:13, 0, 0, 0, 0, 6
2019-03-26 17:31:05, 0, 0, 0, 0, 6
2019-03-26 17:36:57, 0, 0, 0, 0, 6
2019-03-26 17:42:49, 0, 0, 0, 0, 6
2019-03-26 17:48:41, 0, 0, 0, 0, 6
2019-03-26 17:54:46, 0, 0, 0, 0, 6
2019-03-26 18:00:36, 0, 0, 0, 0, 6
2019-03-26 18:06:28, 0, 0, 0, 0, 6
2019-03-26 18:12:21, 0, 0, 0, 0, 6
2019-03-26 18:18:14, 0, 0, 0, 0, 6
2019-03-26 18:24:06, 0, 0, 0, 0, 6
2019-03-26 18:29:59, 0, 0, 0, 0, 6
2019-03-26 18:35:51, 0, 0, 0, 0, 6
2019-03-26 18:41:44, 0, 0, 0, 0, 6
2019-03-26 18:47:36, 0, 0, 0, 0, 6
2019-03-26 18:53:42, 0, 0, 0, 0, 6
2019-03-26 18:59:32, 0, 0, 0, 0, 6
2019-03-26 19:05:25, 0, 0, 0, 0, 6
2019-03-26 19:11:17, 0, 0, 0, 0, 6
2019-03-26 19:17:10, 0, 0, 0, 0, 6
2019-03-26 19:23:01, 0, 0, 0, 0, 6
2019-03-26 19:28:53, 0, 0, 0, 0, 6
2019-03-26 19:34:45, 0, 0, 0, 0, 6
2019-03-26 19:40:37, 0, 0, 0, 0, 6
2019-03-26 19:46:30, 0, 0, 0, 0, 6
2019-03-26 19:52:35, 0, 0, 0, 0, 6
2019-03-26 19:58:27, 0, 0, 0, 0, 6
2019-03-26 20:04:22, 0, 0, 0, 0, 6
2019-03-26 20:10:18, 0, 0, 0, 0, 6
2019-03-26 20:16:13, 0, 0, 0, 0, 6
2019-03-26 20:22:07, 0, 0, 0, 0, 6
2019-03-26 20:28:02, 0, 0, 0, 0, 6
2019-03-26 20:33:58, 0, 0, 0, 0, 6
2019-03-26 20:39:53, 0, 0, 0, 0, 6
2019-03-26 20:45:48, 0, 0, 0, 0, 6
2019-03-26 20:51:44, 0, 0, 0, 0, 6
2019-03-26 20:57:52, 0, 0, 0, 0, 6
2019-03-26 21:03:41, 0, 0, 0, 0, 6
2019-03-26 21:09:33, 0, 0, 0, 0, 6
2019-03-26 21:15:26, 0, 0, 0, 0, 6
2019-03-26 21:21:18, 0, 0, 0, 0, 6
2019-03-26 21:27:10, 0, 0, 0, 0, 6
2019-03-26 21:33:02, 0, 0, 0, 0, 6
2019-03-26 21:38:55, 0, 0, 0, 0, 6
2019-03-26 21:44:47, 0, 0, 0, 0, 6
2019-03-26 21:50:39, 0, 0, 0, 0, 6
2019-03-26 21:56:43, 0, 0, 0, 0, 6
2019-03-26 22:02:34, 0, 0, 0, 0, 6
2019-03-26 22:08:26, 0, 0, 0, 0, 6
2019-03-26 22:14:19, 0, 0, 0, 0, 6
2019-03-26 22:20:11, 0, 0, 0, 0, 6
2019-03-26 22:26:02, 0, 0, 0, 0, 6
2019-03-26 22:31:55, 0, 0, 0, 0, 6
2019-03-26 22:37:46, 0, 0, 0, 0, 6
2019-03-26 22:43:38, 0, 0, 0, 0, 6
2019-03-26 22:49:31, 0, 0, 0, 0, 6
2019-03-26 22:55:36, 0, 0, 0, 0, 6
2019-03-26 23:01:26, 0, 0, 0, 0, 6
2019-03-26 23:07:18, 0, 0, 0, 0, 6
2019-03-26 23:13:10, 0, 0, 0, 0, 6
2019-03-26 23:19:03, 0, 0, 0, 0, 6
2019-03-26 23:24:55, 0, 0, 0, 0, 6
2019-03-26 23:30:47, 0, 0, 0, 0, 6
2019-03-26 23:36:40, 0, 0, 0, 0, 6
2019-03-26 23:42:33, 0, 0, 0, 0, 6
2019-03-26 23:48:26, 0, 0, 0, 0, 6
2019-03-27 00:00:22, 0, 0, 0, 0, 6
2019-03-27 00:06:14, 0, 0, 0, 0, 6
2019-03-27 00:12:06, 0, 0, 0, 0, 6
2019-03-27 00:17:58, 0, 0, 0, 0, 6
2019-03-27 00:23:50, 0, 0, 0, 0, 6
2019-03-27 00:29:42, 0, 0, 0, 0, 6
2019-03-27 00:35:34, 0, 0, 0, 0, 6
2019-03-27 00:41:27, 0, 0, 0, 0, 6
2019-03-27 00:47:19, 0, 0, 0, 0, 6
2019-03-27 00:53:24, 0, 0, 0, 0, 6
2019-03-27 00:59:13, 0, 0, 0, 0, 6
2019-03-27 01:05:05, 0, 0, 0, 0, 6
2019-03-27 01:10:58, 0, 0, 0, 0, 6
2019-03-27 01:16:50, 0, 0, 0, 0, 6
2019-03-27 01:22:43, 0, 0, 0, 0, 6
2019-03-27 01:28:35, 0, 0, 0, 0, 6
2019-03-27 01:34:27, 0, 0, 0, 0, 6
2019-03-27 01:40:20, 0, 0, 0, 0, 6
2019-03-27 01:46:11, 0, 0, 0, 0, 6
2019-03-27 01:52:17, 0, 0, 0, 0, 6
2019-03-27 01:58:07, 0, 0, 0, 0, 6
2019-03-27 02:03:59, 0, 0, 0, 0, 6
