DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-22 22:31:20, 0, 0, 0, 0, 6
2019-03-22 22:37:15, 0, 0, 0, 0, 6
2019-03-22 22:43:10, 0, 0, 0, 0, 6
2019-03-22 22:49:05, 0, 0, 0, 0, 6
2019-03-22 22:55:10, 0, 0, 0, 0, 6
2019-03-22 23:00:57, 0, 0, 0, 0, 6
2019-03-22 23:06:51, 0, 0, 0, 0, 6
2019-03-22 23:12:45, 0, 0, 0, 0, 6
2019-03-22 23:18:40, 0, 0, 0, 0, 6
2019-03-22 23:24:35, 0, 0, 0, 0, 6
2019-03-22 23:30:30, 0, 0, 0, 0, 6
2019-03-22 23:36:26, 0, 0, 0, 0, 6
2019-03-22 23:42:21, 0, 0, 0, 0, 6
2019-03-22 23:48:16, 0, 0, 0, 0, 6
2019-03-23 00:00:07, 0, 0, 0, 0, 6
2019-03-23 00:06:01, 0, 0, 0, 0, 6
2019-03-23 00:11:56, 0, 0, 0, 0, 6
2019-03-23 00:17:51, 0, 0, 0, 0, 6
2019-03-23 00:23:46, 0, 0, 0, 0, 6
2019-03-23 00:29:41, 0, 0, 0, 0, 6
2019-03-23 00:35:36, 0, 0, 0, 0, 6
2019-03-23 00:41:31, 0, 0, 0, 0, 6
2019-03-23 00:47:26, 0, 0, 0, 0, 6
2019-03-23 00:53:30, 0, 0, 0, 0, 6
2019-03-23 00:59:18, 0, 0, 0, 0, 6
2019-03-23 01:05:11, 0, 0, 0, 0, 6
2019-03-23 01:11:06, 0, 0, 0, 0, 6
2019-03-23 01:17:01, 0, 0, 0, 0, 6
2019-03-23 01:22:56, 0, 0, 0, 0, 6
2019-03-23 01:28:51, 0, 0, 0, 0, 6
2019-03-23 01:34:46, 0, 0, 0, 0, 6
2019-03-23 01:40:41, 0, 0, 0, 0, 6
2019-03-23 01:46:36, 0, 0, 0, 0, 6
2019-03-23 01:52:42, 0, 0, 0, 0, 6
2019-03-23 01:58:27, 0, 0, 0, 0, 6
2019-03-23 02:04:21, 0, 0, 0, 0, 6
2019-03-23 02:10:16, 0, 0, 0, 0, 6
2019-03-23 02:16:11, 0, 0, 0, 0, 6
2019-03-23 02:22:06, 0, 0, 0, 0, 6
2019-03-23 02:28:01, 0, 0, 0, 0, 6
2019-03-23 02:33:56, 0, 0, 0, 0, 6
2019-03-23 02:39:51, 0, 0, 0, 0, 6
2019-03-23 02:45:46, 0, 0, 0, 0, 6
2019-03-23 02:51:41, 0, 0, 0, 0, 6
2019-03-23 02:57:46, 0, 0, 0, 0, 6
2019-03-23 03:03:33, 0, 0, 0, 0, 6
2019-03-23 03:09:26, 0, 0, 0, 0, 6
2019-03-23 03:15:21, 0, 0, 0, 0, 6
2019-03-23 03:21:16, 0, 0, 0, 0, 6
2019-03-23 03:27:11, 0, 0, 0, 0, 6
2019-03-23 03:33:06, 0, 0, 0, 0, 6
2019-03-23 03:39:01, 0, 0, 0, 0, 6
2019-03-23 03:44:56, 0, 0, 0, 0, 6
2019-03-23 03:50:51, 0, 0, 0, 0, 6
2019-03-23 03:56:56, 0, 0, 0, 0, 6
2019-03-23 04:02:43, 0, 0, 0, 0, 6
2019-03-23 04:08:37, 0, 0, 0, 0, 6
2019-03-23 04:14:32, 0, 0, 0, 0, 6
2019-03-23 04:20:26, 0, 0, 0, 0, 6
2019-03-23 04:26:21, 0, 0, 0, 0, 6
2019-03-23 04:32:17, 0, 0, 0, 0, 6
2019-03-23 04:38:11, 0, 0, 0, 0, 6
2019-03-23 04:44:07, 0, 0, 0, 0, 6
2019-03-23 04:50:02, 0, 0, 0, 0, 6
2019-03-23 04:56:08, 0, 0, 0, 0, 6
2019-03-23 05:01:53, 0, 0, 0, 0, 6
2019-03-23 05:07:47, 0, 0, 0, 0, 6
2019-03-23 05:13:42, 0, 0, 0, 0, 6
2019-03-23 05:19:37, 0, 0, 0, 0, 6
2019-03-23 05:25:32, 0, 0, 0, 0, 6
2019-03-23 05:31:27, 0, 0, 0, 0, 6
2019-03-23 05:37:22, 0, 0, 0, 0, 6
2019-03-23 05:43:17, 0, 0, 0, 0, 6
2019-03-23 05:49:12, 0, 0, 0, 0, 6
2019-03-23 05:55:17, 0, 0, 0, 0, 6
2019-03-23 06:01:03, 0, 0, 0, 0, 6
2019-03-23 06:06:57, 0, 0, 0, 0, 6
2019-03-23 06:12:52, 0, 0, 0, 0, 6
2019-03-23 06:18:47, 0, 0, 0, 0, 6
2019-03-23 06:24:42, 0, 0, 0, 0, 6
2019-03-23 06:30:37, 0, 0, 0, 0, 6
2019-03-23 06:36:32, 0, 0, 0, 0, 6
2019-03-23 06:42:27, 0, 0, 0, 0, 6
2019-03-23 06:48:22, 0, 0, 0, 0, 6
2019-03-23 06:54:27, 0, 0, 0, 0, 6
2019-03-23 07:00:13, 0, 0, 0, 0, 6
2019-03-23 07:06:07, 0, 0, 0, 0, 6
2019-03-23 07:12:02, 0, 0, 0, 0, 6
2019-03-23 07:17:57, 0, 0, 0, 0, 6
2019-03-23 07:23:52, 0, 0, 0, 0, 6
2019-03-23 07:29:47, 0, 0, 0, 0, 6
2019-03-23 07:35:42, 0, 0, 0, 0, 6
2019-03-23 07:41:38, 0, 0, 0, 0, 6
2019-03-23 07:47:29, 0, 0, 0, 0, 6
2019-03-23 07:53:35, 0, 0, 0, 0, 6
2019-03-23 07:59:19, 0, 0, 0, 0, 6
2019-03-23 08:05:13, 0, 0, 0, 0, 6
2019-03-23 08:11:08, 0, 0, 0, 0, 6
2019-03-23 08:17:03, 0, 0, 0, 0, 6
2019-03-23 08:22:58, 0, 0, 0, 0, 6
2019-03-23 08:28:53, 0, 0, 0, 0, 6
2019-03-23 08:34:48, 0, 0, 0, 0, 6
2019-03-23 08:40:43, 0, 0, 0, 0, 6
2019-03-23 08:46:38, 0, 0, 0, 0, 6
2019-03-23 08:52:44, 0, 0, 0, 0, 6
2019-03-23 08:58:30, 0, 0, 0, 0, 6
2019-03-23 09:04:24, 0, 0, 0, 0, 6
2019-03-23 09:10:19, 0, 0, 0, 0, 6
2019-03-23 09:16:13, 0, 0, 0, 0, 6
2019-03-23 09:22:09, 0, 0, 0, 0, 6
2019-03-23 09:28:03, 0, 0, 0, 0, 6
2019-03-23 09:33:59, 0, 0, 0, 0, 6
2019-03-23 09:39:53, 0, 0, 0, 0, 6
2019-03-23 09:45:49, 0, 0, 0, 0, 6
2019-03-23 09:51:44, 0, 0, 0, 0, 6
2019-03-23 09:57:49, 0, 0, 0, 0, 6
2019-03-23 10:03:35, 0, 0, 0, 0, 6
2019-03-23 10:09:29, 0, 0, 0, 0, 6
2019-03-23 10:15:24, 0, 0, 0, 0, 6
2019-03-23 10:21:19, 0, 0, 0, 0, 6
2019-03-23 10:27:14, 0, 0, 0, 0, 6
2019-03-23 10:33:09, 0, 0, 0, 0, 6
2019-03-23 10:39:04, 0, 0, 0, 0, 6
2019-03-23 10:44:59, 0, 0, 0, 0, 6
2019-03-23 10:50:54, 0, 0, 0, 0, 6
2019-03-23 10:56:58, 0, 0, 0, 0, 6
2019-03-23 11:02:46, 0, 0, 0, 0, 6
2019-03-23 11:08:39, 0, 0, 0, 0, 6
2019-03-23 11:14:34, 0, 0, 0, 0, 6
2019-03-23 11:20:29, 0, 0, 0, 0, 6
2019-03-23 11:26:24, 0, 0, 0, 0, 6
2019-03-23 11:32:19, 0, 0, 0, 0, 6
2019-03-23 11:38:14, 0, 0, 0, 0, 6
2019-03-23 11:44:09, 0, 0, 0, 0, 6
2019-03-23 11:50:04, 0, 0, 0, 0, 6
2019-03-23 11:56:08, 0, 0, 0, 0, 6
2019-03-23 12:01:55, 0, 0, 0, 0, 6
2019-03-23 12:07:49, 0, 0, 0, 0, 6
2019-03-23 12:13:44, 0, 0, 0, 0, 6
2019-03-23 12:19:39, 0, 0, 0, 0, 6
2019-03-23 12:25:34, 0, 0, 0, 0, 6
2019-03-23 12:31:29, 0, 0, 0, 0, 6
2019-03-23 12:37:24, 0, 0, 0, 0, 6
2019-03-23 12:43:19, 0, 0, 0, 0, 6
2019-03-23 12:49:14, 0, 0, 0, 0, 6
2019-03-23 12:55:18, 0, 0, 0, 0, 6
2019-03-23 13:01:05, 0, 0, 0, 0, 6
2019-03-23 13:06:59, 0, 0, 0, 0, 6
2019-03-23 13:12:54, 0, 0, 0, 0, 6
2019-03-23 13:18:49, 0, 0, 0, 0, 6
2019-03-23 13:24:44, 0, 0, 0, 0, 6
2019-03-23 13:30:40, 0, 0, 0, 0, 6
2019-03-23 13:36:35, 0, 0, 0, 0, 6
2019-03-23 13:42:29, 0, 0, 0, 0, 6
2019-03-23 13:48:24, 0, 0, 0, 0, 6
2019-03-23 13:54:30, 0, 0, 0, 0, 6
2019-03-23 14:00:16, 0, 0, 0, 0, 6
2019-03-23 14:06:10, 0, 0, 0, 0, 6
2019-03-23 14:12:04, 0, 0, 0, 0, 6
2019-03-23 14:18:00, 0, 0, 0, 0, 6
2019-03-23 14:23:55, 0, 0, 0, 0, 6
2019-03-23 14:29:49, 0, 0, 0, 0, 6
2019-03-23 14:35:44, 0, 0, 0, 0, 6
2019-03-23 14:41:40, 0, 0, 0, 0, 6
2019-03-23 14:47:35, 0, 0, 0, 0, 6
2019-03-23 14:53:40, 0, 0, 0, 0, 6
2019-03-23 14:59:26, 0, 0, 0, 0, 6
2019-03-23 15:05:20, 0, 0, 0, 0, 6
2019-03-23 15:11:15, 0, 0, 0, 0, 6
2019-03-23 15:17:10, 0, 0, 0, 0, 6
2019-03-23 15:23:05, 0, 0, 0, 0, 6
2019-03-23 15:29:00, 0, 0, 0, 0, 6
2019-03-23 15:34:55, 0, 0, 0, 0, 6
2019-03-23 15:40:50, 0, 0, 0, 0, 6
2019-03-23 15:46:45, 0, 0, 0, 0, 6
2019-03-23 15:52:51, 0, 0, 0, 0, 6
2019-03-23 15:58:36, 0, 0, 0, 0, 6
2019-03-23 16:04:30, 0, 0, 0, 0, 6
2019-03-23 16:10:25, 0, 0, 0, 0, 6
2019-03-23 16:16:20, 7.9328e-05, 0.00079328, 0, 0, 6
2019-03-23 16:22:15, 7.91404e-05, 0.000791404, 0, 0, 6
2019-03-23 16:28:10, 0, 0, 0, 0, 6
2019-03-23 16:34:05, 0, 0, 0, 0, 6
2019-03-23 16:40:00, 0, 0, 0, 0, 6
2019-03-23 16:45:55, 0, 0, 0, 0, 6
2019-03-23 16:52:00, 0, 0, 0, 0, 6
2019-03-23 16:57:46, 0, 0, 0, 0, 6
2019-03-23 17:03:40, 0, 0, 0, 0, 6
2019-03-23 17:09:35, 0, 0, 0, 0, 6
2019-03-23 17:15:30, 0, 0, 0, 0, 6
2019-03-23 17:21:25, 0, 0, 0, 0, 6
2019-03-23 17:27:20, 0, 0, 0, 0, 6
2019-03-23 17:33:15, 0, 0, 0, 0, 6
2019-03-23 17:39:10, 0, 0, 0, 0, 6
2019-03-23 17:45:05, 0, 0, 0, 0, 6
2019-03-23 17:51:00, 0, 0, 0, 0, 6
2019-03-23 17:57:05, 0, 0, 0, 0, 6
2019-03-23 18:02:52, 0, 0, 0, 0, 6
2019-03-23 18:08:46, 0, 0, 0, 0, 6
2019-03-23 18:14:40, 0, 0, 0, 0, 6
2019-03-23 18:20:36, 0, 0, 0, 0, 6
2019-03-23 18:26:31, 0, 0, 0, 0, 6
2019-03-23 18:32:26, 0, 0, 0, 0, 6
2019-03-23 18:38:20, 0, 0, 0, 0, 6
2019-03-23 18:44:15, 0, 0, 0, 0, 6
2019-03-23 18:50:10, 0, 0, 0, 0, 6
2019-03-23 18:56:16, 0, 0, 0, 0, 6
2019-03-23 19:02:02, 0, 0, 0, 0, 6
2019-03-23 19:07:56, 0, 0, 0, 0, 6
2019-03-23 19:13:51, 0, 0, 0, 0, 6
2019-03-23 19:19:45, 0, 0, 0, 0, 6
2019-03-23 19:25:40, 0, 0, 0, 0, 6
2019-03-23 19:31:36, 0, 0, 0, 0, 6
2019-03-23 19:37:31, 0, 0, 0, 0, 6
2019-03-23 19:43:26, 0, 0, 0, 0, 6
2019-03-23 19:49:21, 0, 0, 0, 0, 6
2019-03-23 19:55:26, 0, 0, 0, 0, 6
2019-03-23 20:01:12, 0, 0, 0, 0, 6
2019-03-23 20:07:06, 0, 0, 0, 0, 6
2019-03-23 20:13:01, 0, 0, 0, 0, 6
2019-03-23 20:18:55, 0, 0, 0, 0, 6
2019-03-23 20:24:50, 0, 0, 0, 0, 6
2019-03-23 20:30:46, 0, 0, 0, 0, 6
2019-03-23 20:36:41, 0, 0, 0, 0, 6
2019-03-23 20:42:36, 1.41046e-06, 1.41046e-05, 0, 0, 6
2019-03-23 20:48:31, 2.67703e-06, 2.67703e-05, 0, 0, 6
2019-03-23 20:54:37, 6.70481e-06, 6.70481e-05, 0, 0, 6
2019-03-23 21:00:22, 2.71231e-06, 2.71231e-05, 0, 0, 6
2019-03-23 21:06:16, 0, 0, 0, 0, 6
2019-03-23 21:12:11, 0, 0, 0, 0, 6
2019-03-23 21:18:06, 0, 0, 0, 0, 6
2019-03-23 21:24:01, 1.34273e-06, 1.34273e-05, 0, 0, 6
2019-03-23 21:29:56, 1.56321e-06, 1.56321e-05, 0, 0, 6
2019-03-23 21:35:51, 0, 0, 0, 0, 6
2019-03-23 21:41:46, 0, 0, 0, 0, 6
2019-03-23 21:47:41, 0, 0, 0, 0, 6
2019-03-23 21:53:47, 0, 0, 0, 0, 6
2019-03-23 21:59:32, 0, 0, 0, 0, 6
2019-03-23 22:05:26, 0, 0, 0, 0, 6
2019-03-23 22:11:21, 0, 0, 0, 0, 6
2019-03-23 22:17:16, 0, 0, 0, 0, 6
2019-03-23 22:23:11, 0, 0, 0, 0, 6
2019-03-23 22:29:06, 0, 0, 0, 0, 6
2019-03-23 22:35:01, 0, 0, 0, 0, 6
2019-03-23 22:40:56, 6.90967e-06, 6.90967e-05, 0, 0, 6
2019-03-23 22:46:51, 6.92216e-06, 6.92216e-05, 0, 0, 6
2019-03-23 22:52:57, 0, 0, 0, 0, 6
2019-03-23 22:58:43, 0, 0, 0, 0, 6
2019-03-23 23:04:37, 0, 0, 0, 0, 6
2019-03-23 23:10:32, 0, 0, 0, 0, 6
2019-03-23 23:16:26, 0, 0, 0, 0, 6
2019-03-23 23:22:21, 0, 0, 0, 0, 6
2019-03-23 23:28:16, 0, 0, 0, 0, 6
2019-03-23 23:34:11, 0, 0, 0, 0, 6
2019-03-23 23:40:06, 0, 0, 0, 0, 6
2019-03-23 23:46:01, 0, 0, 0, 0, 6
2019-03-23 23:52:06, 0, 0, 0, 0, 6
2019-03-24 00:03:47, 0, 0, 0, 0, 6
2019-03-24 00:09:41, 0, 0, 0, 0, 6
2019-03-24 00:15:36, 0, 0, 0, 0, 6
2019-03-24 00:21:31, 0, 0, 0, 0, 6
2019-03-24 00:27:26, 0, 0, 0, 0, 6
2019-03-24 00:33:21, 0, 0, 0, 0, 6
2019-03-24 00:39:17, 0, 0, 0, 0, 6
2019-03-24 00:45:11, 0, 0, 0, 0, 6
2019-03-24 00:51:07, 0, 0, 0, 0, 6
2019-03-24 00:57:12, 0, 0, 0, 0, 6
2019-03-24 01:02:58, 0, 0, 0, 0, 6
2019-03-24 01:08:52, 0, 0, 0, 0, 6
2019-03-24 01:14:47, 0, 0, 0, 0, 6
2019-03-24 01:20:41, 0, 0, 0, 0, 6
2019-03-24 01:26:37, 0, 0, 0, 0, 6
2019-03-24 01:32:32, 0, 0, 0, 0, 6
2019-03-24 01:38:26, 0, 0, 0, 0, 6
2019-03-24 01:44:22, 0, 0, 0, 0, 6
2019-03-24 01:50:17, 0, 0, 0, 0, 6
2019-03-24 01:56:22, 0, 0, 0, 0, 6
2019-03-24 02:02:08, 0, 0, 0, 0, 6
2019-03-24 02:08:02, 0, 0, 0, 0, 6
2019-03-24 02:13:57, 0, 0, 0, 0, 6
2019-03-24 02:19:52, 0, 0, 0, 0, 6
2019-03-24 02:25:46, 0, 0, 0, 0, 6
2019-03-24 02:31:42, 0, 0, 0, 0, 6
2019-03-24 02:37:37, 0, 0, 0, 0, 6
2019-03-24 02:43:32, 0, 0, 0, 0, 6
2019-03-24 02:49:27, 0, 0, 0, 0, 6
2019-03-24 02:55:32, 0, 0, 0, 0, 6
2019-03-24 03:01:18, 0, 0, 0, 0, 6
2019-03-24 03:07:12, 0, 0, 0, 0, 6
2019-03-24 03:13:07, 0, 0, 0, 0, 6
2019-03-24 03:19:02, 0, 0, 0, 0, 6
2019-03-24 03:24:57, 0, 0, 0, 0, 6
2019-03-24 03:30:52, 0, 0, 0, 0, 6
2019-03-24 03:36:47, 0, 0, 0, 0, 6
2019-03-24 03:42:42, 0, 0, 0, 0, 6
2019-03-24 03:48:37, 0, 0, 0, 0, 6
2019-03-24 03:54:41, 0, 0, 0, 0, 6
2019-03-24 04:00:29, 0, 0, 0, 0, 6
2019-03-24 04:06:22, 0, 0, 0, 0, 6
2019-03-24 04:12:17, 0, 0, 0, 0, 6
2019-03-24 04:18:12, 0, 0, 0, 0, 6
2019-03-24 04:24:07, 0, 0, 0, 0, 6
2019-03-24 04:30:02, 0, 0, 0, 0, 6
2019-03-24 04:35:57, 0, 0, 0, 0, 6
2019-03-24 04:41:52, 0, 0, 0, 0, 6
2019-03-24 04:47:44, 0, 0, 0, 0, 6
2019-03-24 04:53:47, 0, 0, 0, 0, 6
2019-03-24 04:59:35, 0, 0, 0, 0, 6
2019-03-24 05:05:28, 0, 0, 0, 0, 6
2019-03-24 05:11:24, 0, 0, 0, 0, 6
2019-03-24 05:17:18, 0, 0, 0, 0, 6
2019-03-24 05:23:13, 0, 0, 0, 0, 6
2019-03-24 05:29:08, 0, 0, 0, 0, 6
2019-03-24 05:35:04, 0, 0, 0, 0, 6
2019-03-24 05:40:59, 0, 0, 0, 0, 6
2019-03-24 05:46:53, 0, 0, 0, 0, 6
2019-03-24 05:52:58, 0, 0, 0, 0, 6
2019-03-24 05:58:45, 0, 0, 0, 0, 6
2019-03-24 06:04:39, 0, 0, 0, 0, 6
2019-03-24 06:10:34, 0, 0, 0, 0, 6
2019-03-24 06:16:28, 0, 0, 0, 0, 6
2019-03-24 06:22:24, 0, 0, 0, 0, 6
2019-03-24 06:28:18, 0, 0, 0, 0, 6
2019-03-24 06:34:14, 0, 0, 0, 0, 6
2019-03-24 06:40:08, 0, 0, 0, 0, 6
2019-03-24 06:46:04, 0, 0, 0, 0, 6
2019-03-24 06:52:09, 0, 0, 0, 0, 6
2019-03-24 06:57:55, 0, 0, 0, 0, 6
2019-03-24 07:03:49, 0, 0, 0, 0, 6
2019-03-24 07:09:44, 0, 0, 0, 0, 6
2019-03-24 07:15:39, 0, 0, 0, 0, 6
2019-03-24 07:21:34, 0, 0, 0, 0, 6
2019-03-24 07:27:29, 0, 0, 0, 0, 6
2019-03-24 07:33:24, 0, 0, 0, 0, 6
2019-03-24 07:39:19, 0, 0, 0, 0, 6
2019-03-24 07:45:14, 0, 0, 0, 0, 6
2019-03-24 07:51:09, 0, 0, 0, 0, 6
2019-03-24 07:57:14, 0, 0, 0, 0, 6
2019-03-24 08:03:00, 0, 0, 0, 0, 6
2019-03-24 08:08:54, 0, 0, 0, 0, 6
2019-03-24 08:14:49, 0, 0, 0, 0, 6
2019-03-24 08:20:44, 0, 0, 0, 0, 6
2019-03-24 08:26:39, 0, 0, 0, 0, 6
2019-03-24 08:32:34, 0, 0, 0, 0, 6
2019-03-24 08:38:29, 0, 0, 0, 0, 6
2019-03-24 08:44:24, 0, 0, 0, 0, 6
2019-03-24 08:50:19, 0, 0, 0, 0, 6
2019-03-24 08:56:25, 0, 0, 0, 0, 6
2019-03-24 09:02:11, 0, 0, 0, 0, 6
2019-03-24 09:08:04, 0, 0, 0, 0, 6
2019-03-24 09:13:59, 0, 0, 0, 0, 6
2019-03-24 09:19:54, 0, 0, 0, 0, 6
2019-03-24 09:25:49, 0, 0, 0, 0, 6
2019-03-24 09:31:44, 0, 0, 0, 0, 6
2019-03-24 09:37:39, 0, 0, 0, 0, 6
2019-03-24 09:43:34, 0, 0, 0, 0, 6
2019-03-24 09:49:29, 0, 0, 0, 0, 6
2019-03-24 09:55:34, 0, 0, 0, 0, 6
2019-03-24 10:01:21, 0, 0, 0, 0, 6
2019-03-24 10:07:14, 0, 0, 0, 0, 6
2019-03-24 10:13:09, 0, 0, 0, 0, 6
2019-03-24 10:19:05, 0, 0, 0, 0, 6
2019-03-24 10:24:59, 0, 0, 0, 0, 6
2019-03-24 10:30:54, 0, 0, 0, 0, 6
2019-03-24 10:36:49, 0, 0, 0, 0, 6
2019-03-24 10:42:44, 0, 0, 0, 0, 6
2019-03-24 10:48:40, 0, 0, 0, 0, 6
2019-03-24 10:54:45, 0, 0, 0, 0, 6
2019-03-24 11:00:31, 0, 0, 0, 0, 6
2019-03-24 11:06:25, 0, 0, 0, 0, 6
2019-03-24 11:12:20, 0, 0, 0, 0, 6
2019-03-24 11:18:14, 0, 0, 0, 0, 6
2019-03-24 11:24:09, 0, 0, 0, 0, 6
2019-03-24 11:30:04, 0, 0, 0, 0, 6
2019-03-24 11:36:00, 0, 0, 0, 0, 6
2019-03-24 11:41:55, 0, 0, 0, 0, 6
2019-03-24 11:47:50, 0, 0, 0, 0, 6
2019-03-24 11:53:55, 0, 0, 0, 0, 6
2019-03-24 11:59:41, 0, 0, 0, 0, 6
2019-03-24 12:05:35, 0, 0, 0, 0, 6
2019-03-24 12:11:30, 0, 0, 0, 0, 6
2019-03-24 12:17:25, 0, 0, 0, 0, 6
2019-03-24 12:23:20, 0, 0, 0, 0, 6
2019-03-24 12:29:15, 0, 0, 0, 0, 6
2019-03-24 12:35:10, 0, 0, 0, 0, 6
2019-03-24 12:41:05, 0, 0, 0, 0, 6
2019-03-24 12:47:00, 0, 0, 0, 0, 6
2019-03-24 12:53:05, 0, 0, 0, 0, 6
2019-03-24 12:58:51, 0, 0, 0, 0, 6
2019-03-24 13:04:45, 0, 0, 0, 0, 6
2019-03-24 13:10:40, 0, 0, 0, 0, 6
2019-03-24 13:16:35, 0, 0, 0, 0, 6
2019-03-24 13:22:30, 0, 0, 0, 0, 6
2019-03-24 13:28:25, 0, 0, 0, 0, 6
2019-03-24 13:34:20, 0, 0, 0, 0, 6
2019-03-24 13:40:15, 0, 0, 0, 0, 6
2019-03-24 13:46:10, 0, 0, 0, 0, 6
2019-03-24 13:52:15, 0, 0, 0, 0, 6
2019-03-24 13:58:01, 0, 0, 0, 0, 6
2019-03-24 14:03:56, 0, 0, 0, 0, 6
2019-03-24 14:09:50, 0, 0, 0, 0, 6
2019-03-24 14:15:46, 0, 0, 0, 0, 6
2019-03-24 14:21:40, 0, 0, 0, 0, 6
2019-03-24 14:27:35, 0, 0, 0, 0, 6
2019-03-24 14:33:30, 0, 0, 0, 0, 6
2019-03-24 14:39:25, 0, 0, 0, 0, 6
2019-03-24 14:45:20, 0, 0, 0, 0, 6
2019-03-24 14:51:16, 0, 0, 0, 0, 6
2019-03-24 14:57:21, 2.24252e-05, 0.000224252, 0, 0, 6
2019-03-24 15:03:07, 1.93238e-05, 0.000193238, 0, 0, 6
2019-03-24 15:09:01, 3.181e-05, 0.0003181, 0, 0, 6
2019-03-24 15:14:55, 2.87898e-05, 0.000287898, 0, 0, 6
2019-03-24 15:20:50, 2.18229e-05, 0.000218229, 0, 0, 6
2019-03-24 15:26:45, 1.45303e-05, 0.000145303, 0, 0, 6
2019-03-24 15:32:40, 3.64349e-05, 0.000364349, 0, 0, 6
2019-03-24 15:38:36, 0.000429382, 0.00429382, 0, 0, 6
2019-03-24 15:44:30, 0.00128553, 0.0128553, 0, 0, 6
2019-03-24 15:50:26, 0.00210183, 0.0210183, 0, 0, 6
2019-03-24 15:56:33, 0.00342243, 0.0342243, 0, 0, 6
2019-03-24 16:02:17, 0.00359349, 0.0359349, 0, 0, 6
2019-03-24 16:08:11, 0.00372545, 0.0372545, 0, 0, 6
2019-03-24 16:14:06, 0.00646699, 0.0646699, 0, 0, 6
2019-03-24 16:20:00, 0.00950325, 0.0950325, 0, 0, 6
2019-03-24 16:25:56, 0.00773777, 0.0773777, 0, 0, 6
2019-03-24 16:31:51, 0.00328324, 0.0328324, 0, 0, 6
2019-03-24 16:37:46, 0.00067001, 0.0067001, 0, 0, 6
2019-03-24 16:43:41, 1.75805e-06, 1.75805e-05, 0, 0, 6
2019-03-24 16:49:36, 0, 0, 0, 0, 6
2019-03-24 16:55:42, 0, 0, 0, 0, 6
2019-03-24 17:01:27, 0, 0, 0, 0, 6
2019-03-24 17:07:21, 0, 0, 0, 0, 6
2019-03-24 17:13:16, 0, 0, 0, 0, 6
2019-03-24 17:19:11, 0, 0, 0, 0, 6
2019-03-24 17:25:06, 0, 0, 0, 0, 6
2019-03-24 17:31:01, 0, 0, 0, 0, 6
2019-03-24 17:36:56, 0, 0, 0, 0, 6
2019-03-24 17:42:51, 2.81346e-06, 2.81346e-05, 0, 0, 6
2019-03-24 17:48:46, 0.000218038, 0.00218038, 0, 0, 6
2019-03-24 17:54:52, 0.000863209, 0.00863209, 0, 0, 6
2019-03-24 18:00:37, 0.000891917, 0.00891917, 0, 0, 6
2019-03-24 18:06:31, 0.000330261, 0.00330261, 0, 0, 6
2019-03-24 18:12:26, 3.27316e-05, 0.000327316, 0, 0, 6
2019-03-24 18:18:21, 4.53448e-06, 4.53448e-05, 0, 0, 6
2019-03-24 18:24:16, 1.92381e-06, 1.92381e-05, 0, 0, 6
2019-03-24 18:30:11, 1.90288e-06, 1.90288e-05, 0, 0, 6
2019-03-24 18:36:06, 0, 0, 0, 0, 6
2019-03-24 18:42:01, 5.41681e-05, 0.000541681, 0, 0, 6
2019-03-24 18:47:56, 8.29548e-05, 0.000829548, 0, 0, 6
2019-03-24 18:54:02, 6.60235e-05, 0.000660235, 0, 0, 6
2019-03-24 18:59:48, 0.000522866, 0.00522866, 0, 0, 6
2019-03-24 19:05:41, 0.00179902, 0.0179902, 0, 0, 6
2019-03-24 19:11:36, 0.00186116, 0.0186116, 0, 0, 6
2019-03-24 19:17:31, 0.000925154, 0.00925154, 0, 0, 6
2019-03-24 19:23:26, 0.000334962, 0.00334962, 0, 0, 6
2019-03-24 19:29:21, 1.16484e-05, 0.000116484, 0, 0, 6
2019-03-24 19:35:16, 4.63875e-06, 4.63875e-05, 0, 0, 6
2019-03-24 19:41:11, 0, 0, 0, 0, 6
2019-03-24 19:47:06, 0, 0, 0, 0, 6
2019-03-24 19:53:12, 0, 0, 0, 0, 6
2019-03-24 19:58:57, 0, 0, 0, 0, 6
2019-03-24 20:04:51, 0, 0, 0, 0, 6
2019-03-24 20:10:46, 4.62892e-06, 4.62892e-05, 0, 0, 6
2019-03-24 20:16:41, 0.000115791, 0.00115791, 0, 0, 6
2019-03-24 20:22:36, 0.000228234, 0.00228234, 0, 0, 6
2019-03-24 20:28:31, 0.000413472, 0.00413472, 0, 0, 6
2019-03-24 20:34:26, 0.000933305, 0.00933305, 0, 0, 6
2019-03-24 20:40:21, 0.00172693, 0.0172693, 0, 0, 6
2019-03-24 20:46:16, 0.00168823, 0.0168823, 0, 0, 6
2019-03-24 20:52:21, 0.000931717, 0.00931717, 0, 0, 6
2019-03-24 20:58:08, 0.00031117, 0.0031117, 0, 0, 6
2019-03-24 21:04:02, 4.68365e-05, 0.000468365, 0, 0, 6
2019-03-24 21:09:56, 0, 0, 0, 0, 6
2019-03-24 21:15:51, 0, 0, 0, 0, 6
2019-03-24 21:21:47, 0, 0, 0, 0, 6
2019-03-24 21:27:41, 0, 0, 0, 0, 6
2019-03-24 21:33:37, 0, 0, 0, 0, 6
2019-03-24 21:39:32, 0, 0, 0, 0, 6
2019-03-24 21:45:27, 0, 0, 0, 0, 6
