DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-23 21:35:51, 6.40155e-06, 6.40155e-05, 0, 0, 6
2019-03-23 21:41:46, 2.09739e-06, 2.09739e-05, 0, 0, 6
2019-03-23 21:47:41, 0, 0, 0, 0, 6
2019-03-23 21:53:47, 0, 0, 0, 0, 6
2019-03-23 21:59:32, 0, 0, 0, 0, 6
2019-03-23 22:05:26, 0, 0, 0, 0, 6
2019-03-23 22:11:21, 0, 0, 0, 0, 6
2019-03-23 22:17:16, 0, 0, 0, 0, 6
2019-03-23 22:23:11, 0, 0, 0, 0, 6
2019-03-23 22:29:06, 0, 0, 0, 0, 6
2019-03-23 22:35:01, 0, 0, 0, 0, 6
2019-03-23 22:40:56, 0, 0, 0, 0, 6
2019-03-23 22:46:51, 0, 0, 0, 0, 6
2019-03-23 22:52:57, 0, 0, 0, 0, 6
2019-03-23 22:58:43, 2.06267e-06, 2.06267e-05, 0, 0, 6
2019-03-23 23:04:37, 2.08856e-06, 2.08856e-05, 0, 0, 6
2019-03-23 23:10:32, 0, 0, 0, 0, 6
2019-03-23 23:16:26, 0, 0, 0, 0, 6
2019-03-23 23:22:21, 0, 0, 0, 0, 6
2019-03-23 23:28:16, 0, 0, 0, 0, 6
2019-03-23 23:34:11, 0, 0, 0, 0, 6
2019-03-23 23:40:06, 0, 0, 0, 0, 6
2019-03-23 23:46:01, 0, 0, 0, 0, 6
2019-03-23 23:52:06, 0, 0, 0, 0, 6
2019-03-24 00:03:47, 0, 0, 0, 0, 6
2019-03-24 00:09:41, 0, 0, 0, 0, 6
2019-03-24 00:15:36, 0, 0, 0, 0, 6
2019-03-24 00:21:31, 0, 0, 0, 0, 6
2019-03-24 00:27:26, 0, 0, 0, 0, 6
2019-03-24 00:33:21, 0, 0, 0, 0, 6
2019-03-24 00:39:17, 0, 0, 0, 0, 6
2019-03-24 00:45:11, 0, 0, 0, 0, 6
2019-03-24 00:51:07, 0, 0, 0, 0, 6
2019-03-24 00:57:12, 0, 0, 0, 0, 6
2019-03-24 01:02:58, 0, 0, 0, 0, 6
2019-03-24 01:08:52, 0, 0, 0, 0, 6
2019-03-24 01:14:47, 0, 0, 0, 0, 6
2019-03-24 01:20:41, 0, 0, 0, 0, 6
2019-03-24 01:26:37, 0, 0, 0, 0, 6
2019-03-24 01:32:32, 0, 0, 0, 0, 6
2019-03-24 01:38:26, 0, 0, 0, 0, 6
2019-03-24 01:44:22, 0, 0, 0, 0, 6
2019-03-24 01:50:17, 0, 0, 0, 0, 6
2019-03-24 01:56:22, 0, 0, 0, 0, 6
2019-03-24 02:02:08, 0, 0, 0, 0, 6
2019-03-24 02:08:02, 0, 0, 0, 0, 6
2019-03-24 02:13:57, 0, 0, 0, 0, 6
2019-03-24 02:19:52, 0, 0, 0, 0, 6
2019-03-24 02:25:46, 0, 0, 0, 0, 6
2019-03-24 02:31:42, 0, 0, 0, 0, 6
2019-03-24 02:37:37, 0, 0, 0, 0, 6
2019-03-24 02:43:32, 0, 0, 0, 0, 6
2019-03-24 02:49:27, 0, 0, 0, 0, 6
2019-03-24 02:55:32, 0, 0, 0, 0, 6
2019-03-24 03:01:18, 0, 0, 0, 0, 6
2019-03-24 03:07:12, 0, 0, 0, 0, 6
2019-03-24 03:13:07, 0, 0, 0, 0, 6
2019-03-24 03:19:02, 0, 0, 0, 0, 6
2019-03-24 03:24:57, 0, 0, 0, 0, 6
2019-03-24 03:30:52, 0, 0, 0, 0, 6
2019-03-24 03:36:47, 0, 0, 0, 0, 6
2019-03-24 03:42:42, 0, 0, 0, 0, 6
2019-03-24 03:48:37, 0, 0, 0, 0, 6
2019-03-24 03:54:41, 0, 0, 0, 0, 6
2019-03-24 04:00:29, 0, 0, 0, 0, 6
2019-03-24 04:06:22, 0, 0, 0, 0, 6
2019-03-24 04:12:17, 0, 0, 0, 0, 6
2019-03-24 04:18:12, 0, 0, 0, 0, 6
2019-03-24 04:24:07, 0, 0, 0, 0, 6
2019-03-24 04:30:02, 0, 0, 0, 0, 6
2019-03-24 04:35:57, 0, 0, 0, 0, 6
2019-03-24 04:41:52, 0, 0, 0, 0, 6
2019-03-24 04:47:44, 0, 0, 0, 0, 6
2019-03-24 04:53:47, 0, 0, 0, 0, 6
2019-03-24 04:59:35, 0, 0, 0, 0, 6
2019-03-24 05:05:28, 0, 0, 0, 0, 6
2019-03-24 05:11:24, 0, 0, 0, 0, 6
2019-03-24 05:17:18, 0, 0, 0, 0, 6
2019-03-24 05:23:13, 0, 0, 0, 0, 6
2019-03-24 05:29:08, 0, 0, 0, 0, 6
2019-03-24 05:35:04, 0, 0, 0, 0, 6
2019-03-24 05:40:59, 0, 0, 0, 0, 6
2019-03-24 05:46:53, 0, 0, 0, 0, 6
2019-03-24 05:52:58, 0, 0, 0, 0, 6
2019-03-24 05:58:45, 0, 0, 0, 0, 6
2019-03-24 06:04:39, 0, 0, 0, 0, 6
2019-03-24 06:10:34, 0, 0, 0, 0, 6
2019-03-24 06:16:28, 0, 0, 0, 0, 6
2019-03-24 06:22:24, 0, 0, 0, 0, 6
2019-03-24 06:28:18, 0, 0, 0, 0, 6
2019-03-24 06:34:14, 0, 0, 0, 0, 6
2019-03-24 06:40:08, 0, 0, 0, 0, 6
2019-03-24 06:46:04, 0, 0, 0, 0, 6
2019-03-24 06:52:09, 0, 0, 0, 0, 6
2019-03-24 06:57:55, 0, 0, 0, 0, 6
2019-03-24 07:03:49, 0, 0, 0, 0, 6
2019-03-24 07:09:44, 0, 0, 0, 0, 6
2019-03-24 07:15:39, 0, 0, 0, 0, 6
2019-03-24 07:21:34, 0, 0, 0, 0, 6
2019-03-24 07:27:29, 0, 0, 0, 0, 6
2019-03-24 07:33:24, 0, 0, 0, 0, 6
2019-03-24 07:39:19, 0, 0, 0, 0, 6
2019-03-24 07:45:14, 0, 0, 0, 0, 6
2019-03-24 07:51:09, 0, 0, 0, 0, 6
2019-03-24 07:57:14, 0, 0, 0, 0, 6
2019-03-24 08:03:00, 0, 0, 0, 0, 6
2019-03-24 08:08:54, 0, 0, 0, 0, 6
2019-03-24 08:14:49, 0, 0, 0, 0, 6
2019-03-24 08:20:44, 0, 0, 0, 0, 6
2019-03-24 08:26:39, 0, 0, 0, 0, 6
2019-03-24 08:32:34, 0, 0, 0, 0, 6
2019-03-24 08:38:29, 0, 0, 0, 0, 6
2019-03-24 08:44:24, 0, 0, 0, 0, 6
2019-03-24 08:50:19, 0, 0, 0, 0, 6
2019-03-24 08:56:25, 1.5012e-06, 1.5012e-05, 0, 0, 6
2019-03-24 09:02:11, 0, 0, 0, 0, 6
2019-03-24 09:08:04, 0, 0, 0, 0, 6
2019-03-24 09:13:59, 1.57917e-06, 1.57917e-05, 0, 0, 6
2019-03-24 09:19:54, 1.57858e-06, 1.57858e-05, 0, 0, 6
2019-03-24 09:25:49, 0, 0, 0, 0, 6
2019-03-24 09:31:44, 0, 0, 0, 0, 6
2019-03-24 09:37:39, 1.80645e-06, 1.80645e-05, 0, 0, 6
2019-03-24 09:43:34, 1.80645e-06, 1.80645e-05, 0, 0, 6
2019-03-24 09:49:29, 0, 0, 0, 0, 6
2019-03-24 09:55:34, 0, 0, 0, 0, 6
2019-03-24 10:01:21, 0, 0, 0, 0, 6
2019-03-24 10:07:14, 0, 0, 0, 0, 6
2019-03-24 10:13:09, 0, 0, 0, 0, 6
2019-03-24 10:19:05, 0, 0, 0, 0, 6
2019-03-24 10:24:59, 0, 0, 0, 0, 6
2019-03-24 10:30:54, 0, 0, 0, 0, 6
2019-03-24 10:36:49, 0, 0, 0, 0, 6
2019-03-24 10:42:44, 0, 0, 0, 0, 6
2019-03-24 10:48:40, 0, 0, 0, 0, 6
2019-03-24 10:54:45, 0, 0, 0, 0, 6
2019-03-24 11:00:31, 0, 0, 0, 0, 6
2019-03-24 11:06:25, 0, 0, 0, 0, 6
2019-03-24 11:12:20, 0, 0, 0, 0, 6
2019-03-24 11:18:14, 0, 0, 0, 0, 6
2019-03-24 11:24:09, 0, 0, 0, 0, 6
2019-03-24 11:30:04, 0, 0, 0, 0, 6
2019-03-24 11:36:00, 0, 0, 0, 0, 6
2019-03-24 11:41:55, 0, 0, 0, 0, 6
2019-03-24 11:47:50, 0, 0, 0, 0, 6
2019-03-24 11:53:55, 0, 0, 0, 0, 6
2019-03-24 11:59:41, 0, 0, 0, 0, 6
2019-03-24 12:05:35, 0, 0, 0, 0, 6
2019-03-24 12:11:30, 0, 0, 0, 0, 6
2019-03-24 12:17:25, 0, 0, 0, 0, 6
2019-03-24 12:23:20, 0, 0, 0, 0, 6
2019-03-24 12:29:15, 0, 0, 0, 0, 6
2019-03-24 12:35:10, 0, 0, 0, 0, 6
2019-03-24 12:41:05, 0, 0, 0, 0, 6
2019-03-24 12:47:00, 0, 0, 0, 0, 6
2019-03-24 12:53:05, 0, 0, 0, 0, 6
2019-03-24 12:58:51, 0, 0, 0, 0, 6
2019-03-24 13:04:45, 0, 0, 0, 0, 6
2019-03-24 13:10:40, 0, 0, 0, 0, 6
2019-03-24 13:16:35, 0, 0, 0, 0, 6
2019-03-24 13:22:30, 0, 0, 0, 0, 6
2019-03-24 13:28:25, 0, 0, 0, 0, 6
2019-03-24 13:34:20, 0, 0, 0, 0, 6
2019-03-24 13:40:15, 0, 0, 0, 0, 6
2019-03-24 13:46:10, 0, 0, 0, 0, 6
2019-03-24 13:52:15, 0, 0, 0, 0, 6
2019-03-24 13:58:01, 0, 0, 0, 0, 6
2019-03-24 14:03:56, 0, 0, 0, 0, 6
2019-03-24 14:09:50, 0, 0, 0, 0, 6
2019-03-24 14:15:46, 0, 0, 0, 0, 6
2019-03-24 14:21:40, 0.000356693, 0.00356693, 0, 0, 6
2019-03-24 14:27:35, 0.00122741, 0.0122741, 0, 0, 6
2019-03-24 14:33:30, 0.00238083, 0.0238083, 0, 0, 6
2019-03-24 14:39:25, 0.00297948, 0.0297948, 0, 0, 6
2019-03-24 14:45:20, 0.00298704, 0.0298704, 0, 0, 6
2019-03-24 14:51:16, 0.00352886, 0.0352886, 0, 0, 6
2019-03-24 14:57:21, 0.00305554, 0.0305554, 0, 0, 6
2019-03-24 15:03:07, 0.00117244, 0.0117244, 0, 0, 6
2019-03-24 15:09:01, 0.000243284, 0.00243284, 0, 0, 6
2019-03-24 15:14:55, 8.46336e-06, 8.46336e-05, 0, 0, 6
2019-03-24 15:20:50, 2.31676e-05, 0.000231676, 0, 0, 6
2019-03-24 15:26:45, 1.95683e-05, 0.000195683, 0, 0, 6
2019-03-24 15:32:40, 3.19929e-06, 3.19929e-05, 0, 0, 6
2019-03-24 15:38:36, 0, 0, 0, 0, 6
2019-03-24 15:44:30, 0, 0, 0, 0, 6
2019-03-24 15:50:26, 7.77038e-05, 0.000777038, 0, 0, 6
2019-03-24 15:56:33, 0.000307794, 0.00307794, 0, 0, 6
2019-03-24 16:02:17, 0.000448498, 0.00448498, 0, 0, 6
2019-03-24 16:08:11, 0.00217029, 0.0217029, 0, 0, 6
2019-03-24 16:14:06, 0.00396485, 0.0396485, 0, 0, 6
2019-03-24 16:20:00, 0.002846, 0.02846, 0, 0, 6
2019-03-24 16:25:56, 0.00072497, 0.0072497, 0, 0, 6
2019-03-24 16:31:51, 1.66875e-05, 0.000166875, 0, 0, 6
2019-03-24 16:37:46, 0, 0, 0, 0, 6
2019-03-24 16:43:41, 0, 0, 0, 0, 6
2019-03-24 16:49:36, 1.53443e-05, 0.000153443, 0, 0, 6
2019-03-24 16:55:42, 0.00026728, 0.0026728, 0, 0, 6
2019-03-24 17:01:27, 0.000751855, 0.00751855, 0, 0, 6
2019-03-24 17:07:21, 0.000952422, 0.00952422, 0, 0, 6
2019-03-24 17:13:16, 0.00141065, 0.0141065, 0, 0, 6
2019-03-24 17:19:11, 0.00267652, 0.0267652, 0, 0, 6
2019-03-24 17:25:06, 0.00220193, 0.0220193, 0, 0, 6
2019-03-24 17:31:01, 0.000922669, 0.00922669, 0, 0, 6
2019-03-24 17:36:56, 0.00105913, 0.0105913, 0, 0, 6
2019-03-24 17:42:51, 0.00117783, 0.0117783, 0, 0, 6
2019-03-24 17:48:46, 0.000938021, 0.00938021, 0, 0, 6
2019-03-24 17:54:52, 0.000638822, 0.00638822, 0, 0, 6
2019-03-24 18:00:37, 0.000299202, 0.00299202, 0, 0, 6
2019-03-24 18:06:31, 0.000218449, 0.00218449, 0, 0, 6
2019-03-24 18:12:26, 0.000263603, 0.00263603, 0, 0, 6
2019-03-24 18:18:21, 0.000211527, 0.00211527, 0, 0, 6
2019-03-24 18:24:16, 4.52599e-05, 0.000452599, 0, 0, 6
2019-03-24 18:30:11, 0, 0, 0, 0, 6
2019-03-24 18:36:06, 0, 0, 0, 0, 6
2019-03-24 18:42:01, 0, 0, 0, 0, 6
2019-03-24 18:47:56, 0, 0, 0, 0, 6
2019-03-24 18:54:02, 0, 0, 0, 0, 6
2019-03-24 18:59:48, 1.10326e-05, 0.000110326, 0, 0, 6
2019-03-24 19:05:41, 0.00054586, 0.0054586, 0, 0, 6
2019-03-24 19:11:36, 0.00291233, 0.0291233, 0, 0, 6
2019-03-24 19:17:31, 0.00267191, 0.0267191, 0, 0, 6
2019-03-24 19:23:26, 0.000389246, 0.00389246, 0, 0, 6
2019-03-24 19:29:21, 3.80555e-05, 0.000380555, 0, 0, 6
2019-03-24 19:35:16, 0, 0, 0, 0, 6
2019-03-24 19:41:11, 0, 0, 0, 0, 6
2019-03-24 19:47:06, 0, 0, 0, 0, 6
2019-03-24 19:53:12, 3.87394e-05, 0.000387394, 0, 0, 6
2019-03-24 19:58:57, 3.37123e-05, 0.000337123, 0, 0, 6
2019-03-24 20:04:51, 0, 0, 0, 0, 6
2019-03-24 20:10:46, 0, 0, 0, 0, 6
2019-03-24 20:16:41, 0, 0, 0, 0, 6
2019-03-24 20:22:36, 0, 0, 0, 0, 6
2019-03-24 20:28:31, 0, 0, 0, 0, 6
2019-03-24 20:34:26, 0, 0, 0, 0, 6
2019-03-24 20:40:21, 0, 0, 0, 0, 6
2019-03-24 20:46:16, 0, 0, 0, 0, 6
2019-03-24 20:52:21, 0, 0, 0, 0, 6
2019-03-24 20:58:08, 0, 0, 0, 0, 6
2019-03-24 21:04:02, 0, 0, 0, 0, 6
2019-03-24 21:09:56, 0, 0, 0, 0, 6
2019-03-24 21:15:51, 0, 0, 0, 0, 6
2019-03-24 21:21:47, 1.85293e-06, 1.85293e-05, 0, 0, 6
2019-03-24 21:27:41, 0, 0, 0, 0, 6
2019-03-24 21:33:37, 0, 0, 0, 0, 6
2019-03-24 21:39:32, 0, 0, 0, 0, 6
2019-03-24 21:45:27, 0, 0, 0, 0, 6
2019-03-24 21:51:22, 3.02845e-06, 3.02845e-05, 0, 0, 6
2019-03-24 21:57:28, 9.32842e-06, 9.32842e-05, 0, 0, 6
2019-03-24 22:03:13, 5.8138e-06, 5.8138e-05, 0, 0, 6
2019-03-24 22:09:07, 8.52879e-06, 8.52879e-05, 0, 0, 6
2019-03-24 22:15:02, 7.08319e-06, 7.08319e-05, 0, 0, 6
2019-03-24 22:20:57, 0, 0, 0, 0, 6
2019-03-24 22:26:52, 0, 0, 0, 0, 6
2019-03-24 22:32:47, 0, 0, 0, 0, 6
2019-03-24 22:38:42, 0, 0, 0, 0, 6
2019-03-24 22:44:37, 0, 0, 0, 0, 6
2019-03-24 22:50:32, 0, 0, 0, 0, 6
2019-03-24 22:56:38, 0, 0, 0, 0, 6
2019-03-24 23:02:23, 0, 0, 0, 0, 6
2019-03-24 23:08:17, 0, 0, 0, 0, 6
2019-03-24 23:14:12, 0, 0, 0, 0, 6
2019-03-24 23:20:07, 0, 0, 0, 0, 6
2019-03-24 23:26:02, 0, 0, 0, 0, 6
2019-03-24 23:31:57, 0, 0, 0, 0, 6
2019-03-24 23:37:52, 0, 0, 0, 0, 6
2019-03-24 23:43:47, 0, 0, 0, 0, 6
2019-03-24 23:49:42, 0, 0, 0, 0, 6
2019-03-25 00:01:33, 0, 0, 0, 0, 6
2019-03-25 00:07:27, 0, 0, 0, 0, 6
2019-03-25 00:13:22, 0, 0, 0, 0, 6
2019-03-25 00:19:17, 0, 0, 0, 0, 6
2019-03-25 00:25:12, 0, 0, 0, 0, 6
2019-03-25 00:31:07, 0, 0, 0, 0, 6
2019-03-25 00:37:02, 0, 0, 0, 0, 6
2019-03-25 00:42:57, 0, 0, 0, 0, 6
2019-03-25 00:48:52, 0, 0, 0, 0, 6
2019-03-25 00:54:59, 0, 0, 0, 0, 6
2019-03-25 01:00:43, 0, 0, 0, 0, 6
2019-03-25 01:06:37, 0, 0, 0, 0, 6
2019-03-25 01:12:32, 0, 0, 0, 0, 6
2019-03-25 01:18:27, 0, 0, 0, 0, 6
2019-03-25 01:24:22, 0, 0, 0, 0, 6
2019-03-25 01:30:17, 0, 0, 0, 0, 6
2019-03-25 01:36:12, 0, 0, 0, 0, 6
2019-03-25 01:42:07, 0, 0, 0, 0, 6
2019-03-25 01:48:02, 0, 0, 0, 0, 6
2019-03-25 01:53:54, 0, 0, 0, 0, 6
2019-03-25 02:00:00, 0, 0, 0, 0, 6
2019-03-25 02:05:44, 0, 0, 0, 0, 6
2019-03-25 02:11:39, 0, 0, 0, 0, 6
2019-03-25 02:17:34, 0, 0, 0, 0, 6
2019-03-25 02:23:29, 0, 0, 0, 0, 6
2019-03-25 02:29:24, 0, 0, 0, 0, 6
2019-03-25 02:35:18, 0, 0, 0, 0, 6
2019-03-25 02:41:13, 0, 0, 0, 0, 6
2019-03-25 02:47:09, 0, 0, 0, 0, 6
2019-03-25 02:53:13, 0, 0, 0, 0, 6
2019-03-25 02:59:00, 0, 0, 0, 0, 6
2019-03-25 03:04:54, 0, 0, 0, 0, 6
2019-03-25 03:10:49, 0, 0, 0, 0, 6
2019-03-25 03:16:43, 0, 0, 0, 0, 6
2019-03-25 03:22:38, 0, 0, 0, 0, 6
2019-03-25 03:28:34, 0, 0, 0, 0, 6
2019-03-25 03:34:29, 0, 0, 0, 0, 6
2019-03-25 03:40:23, 0, 0, 0, 0, 6
2019-03-25 03:46:19, 1.5792e-06, 1.5792e-05, 0, 0, 6
2019-03-25 03:52:23, 1.61444e-06, 1.61444e-05, 0, 0, 6
2019-03-25 03:58:10, 0, 0, 0, 0, 6
2019-03-25 04:04:04, 1.29861e-05, 0.000129861, 0, 0, 6
2019-03-25 04:09:59, 1.29975e-05, 0.000129975, 0, 0, 6
2019-03-25 04:15:54, 0, 0, 0, 0, 6
2019-03-25 04:21:49, 0, 0, 0, 0, 6
2019-03-25 04:27:44, 0, 0, 0, 0, 6
2019-03-25 04:33:39, 0, 0, 0, 0, 6
2019-03-25 04:39:34, 0, 0, 0, 0, 6
2019-03-25 04:45:29, 7.39344e-06, 7.39344e-05, 0, 0, 6
2019-03-25 04:51:24, 7.42355e-06, 7.42355e-05, 0, 0, 6
2019-03-25 04:57:30, 0, 0, 0, 0, 6
2019-03-25 05:03:15, 0, 0, 0, 0, 6
2019-03-25 05:09:09, 0, 0, 0, 0, 6
2019-03-25 05:15:04, 0, 0, 0, 0, 6
2019-03-25 05:20:59, 0, 0, 0, 0, 6
2019-03-25 05:26:54, 0, 0, 0, 0, 6
2019-03-25 05:32:49, 0, 0, 0, 0, 6
2019-03-25 05:38:44, 0, 0, 0, 0, 6
2019-03-25 05:44:39, 3.69579e-06, 3.69579e-05, 0, 0, 6
2019-03-25 05:50:34, 3.70349e-06, 3.70349e-05, 0, 0, 6
2019-03-25 05:56:40, 0, 0, 0, 0, 6
2019-03-25 06:02:25, 0, 0, 0, 0, 6
2019-03-25 06:08:19, 0, 0, 0, 0, 6
2019-03-25 06:14:14, 0, 0, 0, 0, 6
2019-03-25 06:20:09, 0, 0, 0, 0, 6
2019-03-25 06:26:04, 0, 0, 0, 0, 6
2019-03-25 06:31:59, 0, 0, 0, 0, 6
2019-03-25 06:37:54, 0, 0, 0, 0, 6
2019-03-25 06:43:49, 0, 0, 0, 0, 6
2019-03-25 06:49:44, 0, 0, 0, 0, 6
2019-03-25 06:55:51, 0, 0, 0, 0, 6
2019-03-25 07:01:35, 0, 0, 0, 0, 6
2019-03-25 07:07:30, 0, 0, 0, 0, 6
2019-03-25 07:13:25, 0, 0, 0, 0, 6
2019-03-25 07:19:19, 0, 0, 0, 0, 6
2019-03-25 07:25:14, 0, 0, 0, 0, 6
2019-03-25 07:31:09, 0, 0, 0, 0, 6
2019-03-25 07:37:04, 0, 0, 0, 0, 6
2019-03-25 07:43:00, 0, 0, 0, 0, 6
2019-03-25 07:48:55, 0, 0, 0, 0, 6
2019-03-25 07:55:02, 0, 0, 0, 0, 6
2019-03-25 08:00:46, 0, 0, 0, 0, 6
2019-03-25 08:06:40, 0, 0, 0, 0, 6
2019-03-25 08:12:34, 0, 0, 0, 0, 6
2019-03-25 08:18:30, 0, 0, 0, 0, 6
2019-03-25 08:24:25, 0, 0, 0, 0, 6
2019-03-25 08:30:20, 2.09802e-06, 2.09802e-05, 0, 0, 6
2019-03-25 08:36:15, 2.08757e-06, 2.08757e-05, 0, 0, 6
2019-03-25 08:42:10, 3.46705e-06, 3.46705e-05, 0, 0, 6
2019-03-25 08:48:05, 3.43765e-06, 3.43765e-05, 0, 0, 6
2019-03-25 08:54:11, 0, 0, 0, 0, 6
2019-03-25 08:59:56, 0, 0, 0, 0, 6
2019-03-25 09:05:50, 0, 0, 0, 0, 6
2019-03-25 09:11:45, 0, 0, 0, 0, 6
2019-03-25 09:17:40, 0, 0, 0, 0, 6
2019-03-25 09:23:35, 0, 0, 0, 0, 6
2019-03-25 09:29:30, 0, 0, 0, 0, 6
2019-03-25 09:35:25, 0, 0, 0, 0, 6
2019-03-25 09:41:20, 0, 0, 0, 0, 6
2019-03-25 09:47:15, 0, 0, 0, 0, 6
2019-03-25 09:53:21, 0, 0, 0, 0, 6
2019-03-25 09:59:06, 0, 0, 0, 0, 6
2019-03-25 10:05:00, 0, 0, 0, 0, 6
2019-03-25 10:10:55, 0, 0, 0, 0, 6
2019-03-25 10:16:50, 0, 0, 0, 0, 6
2019-03-25 10:22:45, 0, 0, 0, 0, 6
2019-03-25 10:28:40, 0, 0, 0, 0, 6
2019-03-25 10:34:35, 0, 0, 0, 0, 6
2019-03-25 10:40:30, 3.08872e-06, 3.08872e-05, 0, 0, 6
2019-03-25 10:46:25, 3.09055e-06, 3.09055e-05, 0, 0, 6
2019-03-25 10:52:32, 0, 0, 0, 0, 6
2019-03-25 10:58:16, 0, 0, 0, 0, 6
2019-03-25 11:04:10, 0, 0, 0, 0, 6
2019-03-25 11:10:05, 0, 0, 0, 0, 6
2019-03-25 11:16:00, 0, 0, 0, 0, 6
2019-03-25 11:21:55, 0, 0, 0, 0, 6
2019-03-25 11:27:50, 4.42477e-06, 4.42477e-05, 0, 0, 6
2019-03-25 11:33:45, 4.41408e-06, 4.41408e-05, 0, 0, 6
2019-03-25 11:39:40, 0, 0, 0, 0, 6
2019-03-25 11:45:35, 0, 0, 0, 0, 6
2019-03-25 11:51:30, 0, 0, 0, 0, 6
2019-03-25 11:57:37, 0, 0, 0, 0, 6
2019-03-25 12:03:21, 0, 0, 0, 0, 6
2019-03-25 12:09:16, 0, 0, 0, 0, 6
2019-03-25 12:15:11, 0, 0, 0, 0, 6
2019-03-25 12:21:05, 0, 0, 0, 0, 6
2019-03-25 12:27:00, 0, 0, 0, 0, 6
2019-03-25 12:32:55, 0, 0, 0, 0, 6
2019-03-25 12:38:50, 0, 0, 0, 0, 6
2019-03-25 12:44:46, 0, 0, 0, 0, 6
2019-03-25 12:50:41, 0, 0, 0, 0, 6
2019-03-25 12:56:48, 0, 0, 0, 0, 6
2019-03-25 13:02:32, 0, 0, 0, 0, 6
2019-03-25 13:08:26, 0, 0, 0, 0, 6
2019-03-25 13:14:21, 0, 0, 0, 0, 6
2019-03-25 13:20:16, 0, 0, 0, 0, 6
2019-03-25 13:26:11, 0, 0, 0, 0, 6
2019-03-25 13:32:06, 0, 0, 0, 0, 6
2019-03-25 13:38:01, 0, 0, 0, 0, 6
2019-03-25 13:43:56, 0, 0, 0, 0, 6
2019-03-25 13:49:51, 0, 0, 0, 0, 6
2019-03-25 13:55:57, 0, 0, 0, 0, 6
2019-03-25 14:01:42, 0, 0, 0, 0, 6
2019-03-25 14:07:36, 0, 0, 0, 0, 6
2019-03-25 14:13:31, 0, 0, 0, 0, 6
2019-03-25 14:19:26, 0, 0, 0, 0, 6
2019-03-25 14:25:21, 0, 0, 0, 0, 6
2019-03-25 14:31:16, 0, 0, 0, 0, 6
2019-03-25 14:37:11, 0, 0, 0, 0, 6
2019-03-25 14:43:06, 0, 0, 0, 0, 6
2019-03-25 14:49:01, 0, 0, 0, 0, 6
2019-03-25 14:55:08, 0, 0, 0, 0, 6
2019-03-25 15:00:52, 0, 0, 0, 0, 6
2019-03-25 15:06:46, 0, 0, 0, 0, 6
2019-03-25 15:12:41, 0, 0, 0, 0, 6
2019-03-25 15:18:36, 0, 0, 0, 0, 6
2019-03-25 15:24:31, 0, 0, 0, 0, 6
2019-03-25 15:30:26, 0, 0, 0, 0, 6
2019-03-25 15:36:21, 0, 0, 0, 0, 6
2019-03-25 15:42:16, 0, 0, 0, 0, 6
2019-03-25 15:48:11, 0, 0, 0, 0, 6
2019-03-25 15:54:17, 0, 0, 0, 0, 6
2019-03-25 16:00:02, 0, 0, 0, 0, 6
2019-03-25 16:05:56, 0, 0, 0, 0, 6
2019-03-25 16:11:51, 0, 0, 0, 0, 6
2019-03-25 16:17:46, 0, 0, 0, 0, 6
2019-03-25 16:23:41, 0, 0, 0, 0, 6
2019-03-25 16:29:36, 0, 0, 0, 0, 6
2019-03-25 16:35:31, 1.57097e-06, 1.57097e-05, 0, 0, 6
2019-03-25 16:41:26, 1.56866e-06, 1.56866e-05, 0, 0, 6
2019-03-25 16:47:21, 0, 0, 0, 0, 6
2019-03-25 16:53:27, 0, 0, 0, 0, 6
2019-03-25 16:59:13, 0, 0, 0, 0, 6
2019-03-25 17:05:06, 0, 0, 0, 0, 6
2019-03-25 17:11:01, 0, 0, 0, 0, 6
2019-03-25 17:16:56, 0, 0, 0, 0, 6
2019-03-25 17:22:51, 0, 0, 0, 0, 6
2019-03-25 17:28:47, 0, 0, 0, 0, 6
2019-03-25 17:34:42, 0, 0, 0, 0, 6
2019-03-25 17:40:37, 0, 0, 0, 0, 6
2019-03-25 17:46:32, 0, 0, 0, 0, 6
2019-03-25 17:52:38, 0, 0, 0, 0, 6
2019-03-25 17:58:23, 0, 0, 0, 0, 6
2019-03-25 18:04:17, 0, 0, 0, 0, 6
2019-03-25 18:10:11, 0, 0, 0, 0, 6
2019-03-25 18:16:06, 0, 0, 0, 0, 6
2019-03-25 18:22:01, 0, 0, 0, 0, 6
2019-03-25 18:27:56, 0, 0, 0, 0, 6
2019-03-25 18:33:51, 0, 0, 0, 0, 6
2019-03-25 18:39:47, 0, 0, 0, 0, 6
2019-03-25 18:45:41, 0, 0, 0, 0, 6
2019-03-25 18:51:37, 0, 0, 0, 0, 6
2019-03-25 18:57:42, 0, 0, 0, 0, 6
2019-03-25 19:03:28, 0, 0, 0, 0, 6
2019-03-25 19:09:22, 0, 0, 0, 0, 6
2019-03-25 19:15:17, 0, 0, 0, 0, 6
2019-03-25 19:21:12, 0, 0, 0, 0, 6
2019-03-25 19:27:07, 0, 0, 0, 0, 6
2019-03-25 19:33:02, 0, 0, 0, 0, 6
2019-03-25 19:38:57, 0, 0, 0, 0, 6
2019-03-25 19:44:52, 0, 0, 0, 0, 6
2019-03-25 19:50:47, 0, 0, 0, 0, 6
2019-03-25 19:56:52, 0, 0, 0, 0, 6
2019-03-25 20:02:38, 0, 0, 0, 0, 6
