DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-24 17:35:46, 0.0590763, 0.590763, 0, 0, 6
2019-09-24 17:41:43, 0.061974, 0.61974, 0, 0, 6
2019-09-24 17:47:38, 0.0640111, 0.640111, 0, 0, 6
2019-09-24 17:53:34, 0.0653049, 0.653049, 0, 0, 6
2019-09-24 17:59:30, 0.0640137, 0.640137, 0, 0, 6
2019-09-24 18:05:25, 0.0623366, 0.623366, 0, 0, 6
2019-09-24 18:11:22, 0.0620024, 0.620024, 0, 0, 6
2019-09-24 18:17:18, 0.0579829, 0.579829, 0, 0, 6
2019-09-24 18:23:14, 0.0530793, 0.530793, 0, 0, 6
2019-09-24 18:29:23, 0.0509373, 0.509373, 0, 0, 6
2019-09-24 18:35:16, 0.0413873, 0.413873, 0, 0, 6
2019-09-24 18:41:12, 0.0358136, 0.358136, 0, 0, 6
2019-09-24 18:47:07, 0.0348951, 0.348951, 0, 0, 6
2019-09-24 18:53:02, 0.0365442, 0.365442, 0, 0, 6
2019-09-24 18:58:58, 0.0373647, 0.373647, 0, 0, 6
2019-09-24 19:04:54, 0.0357736, 0.357736, 0, 0, 6
2019-09-24 19:10:49, 0.0347583, 0.347583, 0, 0, 6
2019-09-24 19:16:46, 0.0319679, 0.319679, 0, 0, 6
2019-09-24 19:22:42, 0.0249394, 0.249394, 0, 0, 6
2019-09-24 19:28:52, 0.0193043, 0.193043, 0, 0, 6
2019-09-24 19:34:46, 0.0129361, 0.129361, 0, 0, 6
2019-09-24 19:40:41, 0.00797858, 0.0797858, 0, 0, 6
2019-09-24 19:46:36, 0.00511159, 0.0511159, 0, 0, 6
2019-09-24 19:52:32, 0.0040007, 0.040007, 0, 0, 6
2019-09-24 19:58:28, 0.00265724, 0.0265724, 0, 0, 6
2019-09-24 20:04:24, 0.00224165, 0.0224165, 0, 0, 6
2019-09-24 20:10:20, 0.00172412, 0.0172412, 0, 0, 6
2019-09-24 20:16:15, 0.00117992, 0.0117992, 0, 0, 6
2019-09-24 20:22:11, 0.00234732, 0.0234732, 0, 0, 6
2019-09-24 20:28:21, 0.00427801, 0.0427801, 0, 0, 6
2019-09-24 20:34:14, 0.0036589, 0.036589, 0, 0, 6
2019-09-24 20:40:09, 0.00210712, 0.0210712, 0, 0, 6
2019-09-24 20:46:05, 0.00101029, 0.0101029, 0, 0, 6
2019-09-24 20:52:00, 0.000500904, 0.00500904, 0, 0, 6
2019-09-24 20:57:55, 0.000372363, 0.00372363, 0, 0, 6
2019-09-24 21:03:50, 0.000130132, 0.00130132, 0, 0, 6
2019-09-24 21:09:45, 0.000468609, 0.00468609, 0, 0, 6
2019-09-24 21:15:41, 0.0014486, 0.014486, 0, 0, 6
2019-09-24 21:21:36, 0.00119394, 0.0119394, 0, 0, 6
2019-09-24 21:27:45, 0.0003735, 0.003735, 0, 0, 6
2019-09-24 21:33:38, 0.000111138, 0.00111138, 0, 0, 6
2019-09-24 21:39:33, 0, 0, 0, 0, 6
2019-09-24 21:45:29, 4.62863e-05, 0.000462863, 0, 0, 6
2019-09-24 21:51:24, 5.95463e-05, 0.000595463, 0, 0, 6
2019-09-24 21:57:19, 0.000316914, 0.00316914, 0, 0, 6
2019-09-24 22:03:14, 0.000375878, 0.00375878, 0, 0, 6
2019-09-24 22:09:09, 0.000254311, 0.00254311, 0, 0, 6
2019-09-24 22:15:05, 0.000736326, 0.00736326, 0, 0, 6
2019-09-24 22:21:00, 0.000985906, 0.00985906, 0, 0, 6
2019-09-24 22:27:08, 0.000936487, 0.00936487, 0, 0, 6
2019-09-24 22:33:01, 0.000670834, 0.00670834, 0, 0, 6
2019-09-24 22:38:56, 0.000370814, 0.00370814, 0, 0, 6
2019-09-24 22:44:51, 0.000406965, 0.00406965, 0, 0, 6
2019-09-24 22:50:46, 0.00049399, 0.0049399, 0, 0, 6
2019-09-24 22:56:42, 0.00022, 0.0022, 0, 0, 6
2019-09-24 23:02:37, 0.000801595, 0.00801595, 0, 0, 6
2019-09-24 23:08:32, 0.000950187, 0.00950187, 0, 0, 6
2019-09-24 23:14:27, 0.000479231, 0.00479231, 0, 0, 6
2019-09-24 23:20:23, 0.000543152, 0.00543152, 0, 0, 6
2019-09-24 23:26:31, 0.00295562, 0.0295562, 0, 0, 6
2019-09-24 23:32:24, 0.00584621, 0.0584621, 0, 0, 6
2019-09-24 23:38:20, 0.00732665, 0.0732665, 0, 0, 6
2019-09-24 23:44:14, 0.00742864, 0.0742864, 0, 0, 6
2019-09-24 23:50:09, 0.0069081, 0.069081, 0, 0, 6
2019-09-25 00:02:00, 0.00518682, 0.0518682, 0, 0, 6
2019-09-25 00:07:54, 0.00588194, 0.0588194, 0, 0, 6
2019-09-25 00:13:50, 0.00771762, 0.0771762, 0, 0, 6
2019-09-25 00:19:44, 0.00882783, 0.0882783, 0, 0, 6
2019-09-25 00:25:53, 0.00892429, 0.0892429, 0, 0, 6
2019-09-25 00:31:47, 0.00764504, 0.0764504, 0, 0, 6
2019-09-25 00:37:42, 0.00641111, 0.0641111, 0, 0, 6
2019-09-25 00:43:37, 0.00623294, 0.0623294, 0, 0, 6
2019-09-25 00:49:32, 0.00707833, 0.0707833, 0, 0, 6
2019-09-25 00:55:27, 0.00549964, 0.0549964, 0, 0, 6
2019-09-25 01:01:22, 0.00390528, 0.0390528, 0, 0, 6
2019-09-25 01:07:17, 0.00389042, 0.0389042, 0, 0, 6
2019-09-25 01:13:12, 0.00464225, 0.0464225, 0, 0, 6
2019-09-25 01:19:06, 0.00390285, 0.0390285, 0, 0, 6
2019-09-25 01:25:02, 0.00270906, 0.0270906, 0, 0, 6
2019-09-25 01:31:10, 0.00186326, 0.0186326, 0, 0, 6
2019-09-25 01:37:03, 0.00122626, 0.0122626, 0, 0, 6
2019-09-25 01:42:58, 0.00132918, 0.0132918, 0, 0, 6
2019-09-25 01:48:53, 0.00178639, 0.0178639, 0, 0, 6
2019-09-25 01:54:49, 0.00143442, 0.0143442, 0, 0, 6
2019-09-25 02:00:44, 0.000965784, 0.00965784, 0, 0, 6
2019-09-25 02:06:40, 0.00156297, 0.0156297, 0, 0, 6
2019-09-25 02:12:36, 0.00148019, 0.0148019, 0, 0, 6
2019-09-25 02:18:31, 0.00125619, 0.0125619, 0, 0, 6
2019-09-25 02:24:25, 0.00140502, 0.0140502, 0, 0, 6
2019-09-25 02:30:33, 0.00158198, 0.0158198, 0, 0, 6
2019-09-25 02:36:26, 0.00173026, 0.0173026, 0, 0, 6
2019-09-25 02:42:21, 0.00141729, 0.0141729, 0, 0, 6
2019-09-25 02:48:16, 0.000664577, 0.00664577, 0, 0, 6
2019-09-25 02:54:11, 0.000212659, 0.00212659, 0, 0, 6
2019-09-25 03:00:05, 0.000203008, 0.00203008, 0, 0, 6
2019-09-25 03:06:00, 1.48542e-05, 0.000148542, 0, 0, 6
2019-09-25 03:11:55, 7.49869e-05, 0.000749869, 0, 0, 6
2019-09-25 03:17:50, 0.000213007, 0.00213007, 0, 0, 6
2019-09-25 03:23:45, 0.000706165, 0.00706165, 0, 0, 6
2019-09-25 03:29:53, 0.00184655, 0.0184655, 0, 0, 6
2019-09-25 03:35:46, 0.00273802, 0.0273802, 0, 0, 6
2019-09-25 03:41:40, 0.0032255, 0.032255, 0, 0, 6
2019-09-25 03:47:35, 0.00217527, 0.0217527, 0, 0, 6
2019-09-25 03:53:30, 0.00136178, 0.0136178, 0, 0, 6
2019-09-25 03:59:24, 0.00164676, 0.0164676, 0, 0, 6
2019-09-25 04:05:18, 0.00141413, 0.0141413, 0, 0, 6
2019-09-25 04:11:12, 0.00113925, 0.0113925, 0, 0, 6
2019-09-25 04:17:06, 0.000951129, 0.00951129, 0, 0, 6
2019-09-25 04:23:00, 0.000869015, 0.00869015, 0, 0, 6
2019-09-25 04:29:08, 0.000919092, 0.00919092, 0, 0, 6
2019-09-25 04:35:01, 0.000816306, 0.00816306, 0, 0, 6
2019-09-25 04:40:56, 0.000659114, 0.00659114, 0, 0, 6
2019-09-25 04:46:51, 0.000663514, 0.00663514, 0, 0, 6
2019-09-25 04:52:47, 0.000597891, 0.00597891, 0, 0, 6
2019-09-25 04:58:42, 0.000444911, 0.00444911, 0, 0, 6
2019-09-25 05:04:38, 0.000396352, 0.00396352, 0, 0, 6
2019-09-25 05:10:33, 0.000406497, 0.00406497, 0, 0, 6
2019-09-25 05:16:29, 0.000737746, 0.00737746, 0, 0, 6
2019-09-25 05:22:23, 0.00105925, 0.0105925, 0, 0, 6
2019-09-25 05:28:31, 0.00119831, 0.0119831, 0, 0, 6
2019-09-25 05:34:24, 0.000736892, 0.00736892, 0, 0, 6
2019-09-25 05:40:19, 0.000471435, 0.00471435, 0, 0, 6
2019-09-25 05:46:15, 0.000431642, 0.00431642, 0, 0, 6
2019-09-25 05:52:11, 0.000389825, 0.00389825, 0, 0, 6
2019-09-25 05:58:05, 0.000249994, 0.00249994, 0, 0, 6
2019-09-25 06:04:01, 0.000122234, 0.00122234, 0, 0, 6
2019-09-25 06:09:56, 0.00010666, 0.0010666, 0, 0, 6
2019-09-25 06:15:52, 0.000133761, 0.00133761, 0, 0, 6
2019-09-25 06:21:47, 0.000240158, 0.00240158, 0, 0, 6
2019-09-25 06:27:56, 0.00043947, 0.0043947, 0, 0, 6
2019-09-25 06:33:49, 0.00035956, 0.0035956, 0, 0, 6
2019-09-25 06:39:44, 1.2162e-05, 0.00012162, 0, 0, 6
2019-09-25 06:45:39, 0, 0, 0, 0, 6
2019-09-25 06:51:34, 0, 0, 0, 0, 6
2019-09-25 06:57:30, 1.24016e-05, 0.000124016, 0, 0, 6
2019-09-25 07:03:25, 0, 0, 0, 0, 6
2019-09-25 07:09:20, 5.67035e-05, 0.000567035, 0, 0, 6
2019-09-25 07:15:15, 7.73979e-05, 0.000773979, 0, 0, 6
2019-09-25 07:21:10, 3.2899e-05, 0.00032899, 0, 0, 6
2019-09-25 07:27:19, 0.000273861, 0.00273861, 0, 0, 6
2019-09-25 07:33:11, 0.000516278, 0.00516278, 0, 0, 6
2019-09-25 07:39:07, 0.000712882, 0.00712882, 0, 0, 6
2019-09-25 07:45:02, 0.000476522, 0.00476522, 0, 0, 6
2019-09-25 07:50:57, 0.00035044, 0.0035044, 0, 0, 6
2019-09-25 07:56:52, 0.00037893, 0.0037893, 0, 0, 6
2019-09-25 08:02:48, 0.000166524, 0.00166524, 0, 0, 6
2019-09-25 08:08:44, 4.80507e-05, 0.000480507, 0, 0, 6
2019-09-25 08:14:39, 0, 0, 0, 0, 6
2019-09-25 08:20:34, 6.75306e-05, 0.000675306, 0, 0, 6
2019-09-25 08:26:42, 7.27687e-05, 0.000727687, 0, 0, 6
2019-09-25 08:32:35, 9.08276e-05, 0.000908276, 0, 0, 6
2019-09-25 08:38:31, 0.000139061, 0.00139061, 0, 0, 6
2019-09-25 08:44:26, 0.000108166, 0.00108166, 0, 0, 6
2019-09-25 08:50:21, 6.48348e-05, 0.000648348, 0, 0, 6
2019-09-25 08:56:16, 3.86387e-05, 0.000386387, 0, 0, 6
2019-09-25 09:02:12, 1.39654e-05, 0.000139654, 0, 0, 6
2019-09-25 09:08:07, 2.29047e-05, 0.000229047, 0, 0, 6
2019-09-25 09:14:02, 0, 0, 0, 0, 6
2019-09-25 09:19:58, 0, 0, 0, 0, 6
2019-09-25 09:26:06, 0, 0, 0, 0, 6
2019-09-25 09:32:00, 0, 0, 0, 0, 6
2019-09-25 09:37:55, 0, 0, 0, 0, 6
2019-09-25 09:43:51, 0, 0, 0, 0, 6
2019-09-25 09:49:47, 0, 0, 0, 0, 6
2019-09-25 09:55:42, 0, 0, 0, 0, 6
2019-09-25 10:01:37, 0, 0, 0, 0, 6
2019-09-25 10:07:33, 0, 0, 0, 0, 6
2019-09-25 10:13:27, 0, 0, 0, 0, 6
2019-09-25 10:19:22, 0, 0, 0, 0, 6
2019-09-25 10:25:32, 0, 0, 0, 0, 6
2019-09-25 10:31:26, 0, 0, 0, 0, 6
2019-09-25 10:37:21, 0, 0, 0, 0, 6
2019-09-25 10:43:16, 0, 0, 0, 0, 6
2019-09-25 10:49:11, 0, 0, 0, 0, 6
2019-09-25 10:55:06, 0, 0, 0, 0, 6
2019-09-25 11:01:00, 0, 0, 0, 0, 6
2019-09-25 11:06:56, 2.9213e-05, 0.00029213, 0, 0, 6
2019-09-25 11:12:51, 2.88995e-05, 0.000288995, 0, 0, 6
2019-09-25 11:18:46, 0, 0, 0, 0, 6
2019-09-25 11:24:40, 0, 0, 0, 0, 6
2019-09-25 11:30:48, 2.60746e-05, 0.000260746, 0, 0, 6
2019-09-25 11:36:41, 0.000393195, 0.00393195, 0, 0, 6
2019-09-25 14:55:50, 0, 0, 0, 0, 0
2019-09-25 15:01:37, 0, 0, 0, 0, 6
2019-09-25 15:07:28, 0, 0, 0, 0, 6
2019-09-25 15:13:20, 3.13298e-05, 0.000313298, 0, 0, 6
2019-09-25 15:19:12, 0.000439169, 0.00439169, 0, 0, 6
2019-09-25 15:25:18, 0.00111881, 0.0111881, 0, 0, 6
2019-09-25 15:31:09, 0.000678808, 0.00678808, 0, 0, 6
2019-09-25 15:37:02, 7.32568e-05, 0.000732568, 0, 0, 6
2019-09-25 15:42:55, 0, 0, 0, 0, 6
2019-09-25 15:48:48, 0, 0, 0, 0, 6
2019-09-25 15:54:41, 0.000181285, 0.00181285, 0, 0, 6
2019-09-25 16:00:35, 0.000195466, 0.00195466, 0, 0, 6
2019-09-25 16:06:27, 0, 0, 0, 0, 6
2019-09-25 16:12:21, 0, 0, 0, 0, 6
2019-09-25 16:18:13, 0, 0, 0, 0, 6
2019-09-25 16:24:04, 0, 0, 0, 0, 6
2019-09-25 16:30:10, 0, 0, 0, 0, 6
2019-09-25 16:36:03, 0, 0, 0, 0, 6
2019-09-25 16:41:59, 0, 0, 0, 0, 6
2019-09-25 16:47:53, 0, 0, 0, 0, 6
2019-09-25 16:53:49, 0, 0, 0, 0, 6
2019-09-25 16:59:44, 0, 0, 0, 0, 6
2019-09-25 17:05:39, 0, 0, 0, 0, 6
2019-09-25 17:11:35, 0, 0, 0, 0, 6
2019-09-25 17:17:31, 0, 0, 0, 0, 6
2019-09-25 17:23:27, 0, 0, 0, 0, 6
2019-09-25 17:29:35, 0, 0, 0, 0, 6
2019-09-25 17:35:27, 0, 0, 0, 0, 6
2019-09-25 17:41:22, 0, 0, 0, 0, 6
2019-09-25 17:47:17, 0, 0, 0, 0, 6
2019-09-25 17:53:12, 0, 0, 0, 0, 6
2019-09-25 17:59:06, 0, 0, 0, 0, 6
2019-09-25 18:05:02, 0, 0, 0, 0, 6
2019-09-25 18:10:57, 0, 0, 0, 0, 6
2019-09-25 18:16:53, 0, 0, 0, 0, 6
2019-09-25 18:22:48, 6.75276e-05, 0.000675276, 0, 0, 6
2019-09-25 18:28:57, 0.000524727, 0.00524727, 0, 0, 6
2019-09-25 18:34:49, 0.00176403, 0.0176403, 0, 0, 6
2019-09-25 18:40:44, 0.00479424, 0.0479424, 0, 0, 6
2019-09-25 18:46:38, 0.0084724, 0.084724, 0, 0, 6
2019-09-25 18:52:33, 0.00799553, 0.0799553, 0, 0, 6
2019-09-25 18:58:27, 0.00351757, 0.0351757, 0, 0, 6
2019-09-25 19:04:22, 0.00162358, 0.0162358, 0, 0, 6
2019-09-25 19:10:18, 0.00100355, 0.0100355, 0, 0, 6
2019-09-25 19:16:13, 0.000423508, 0.00423508, 0, 0, 6
2019-09-25 19:22:08, 0.00076656, 0.0076656, 0, 0, 6
2019-09-25 19:28:17, 0.0009157, 0.009157, 0, 0, 6
2019-09-25 19:34:10, 0.000680286, 0.00680286, 0, 0, 6
2019-09-25 19:40:05, 0.00125134, 0.0125134, 0, 0, 6
2019-09-25 19:46:00, 0.00117896, 0.0117896, 0, 0, 6
2019-09-25 19:51:55, 0.000740129, 0.00740129, 0, 0, 6
2019-09-25 19:57:51, 0.000361847, 0.00361847, 0, 0, 6
2019-09-25 20:03:46, 0, 0, 0, 0, 6
2019-09-25 20:09:42, 0, 0, 0, 0, 6
2019-09-25 20:15:37, 0, 0, 0, 0, 6
2019-09-25 20:21:32, 0, 0, 0, 0, 6
2019-09-25 20:27:41, 0, 0, 0, 0, 6
2019-09-25 20:33:34, 0.000425248, 0.00425248, 0, 0, 6
2019-09-25 20:39:29, 0.000644195, 0.00644195, 0, 0, 6
2019-09-25 20:45:24, 0.000319027, 0.00319027, 0, 0, 6
2019-09-25 20:51:19, 9.4974e-05, 0.00094974, 0, 0, 6
2019-09-25 20:57:15, 0.000277472, 0.00277472, 0, 0, 6
2019-09-25 21:03:10, 0.000359443, 0.00359443, 0, 0, 6
2019-09-25 21:09:05, 0, 0, 0, 0, 6
2019-09-25 21:15:00, 0, 0, 0, 0, 6
2019-09-25 21:20:55, 0.00128118, 0.0128118, 0, 0, 6
2019-09-25 21:27:04, 0.00527118, 0.0527118, 0, 0, 6
2019-09-25 21:32:58, 0.0093978, 0.093978, 0, 0, 6
2019-09-25 21:38:54, 0.0148051, 0.148051, 0, 0, 6
2019-09-25 21:44:49, 0.0177971, 0.177971, 0, 0, 6
2019-09-25 21:50:45, 0.0164803, 0.164803, 0, 0, 6
2019-09-25 21:56:41, 0.0227611, 0.227611, 0, 0, 6
2019-09-25 22:02:38, 0.0392214, 0.392214, 0, 0, 6
2019-09-25 22:08:34, 0.0752745, 0.752745, 0, 0, 6
2019-09-25 22:14:30, 0.100469, 1.004691, 0, 0, 6
2019-09-25 22:20:26, 0.0738933, 0.738933, 0, 0, 6
2019-09-25 22:26:35, 0.0455534, 0.455534, 0, 0, 6
2019-09-25 22:32:28, 0.0245056, 0.245056, 0, 0, 6
2019-09-25 22:38:24, 0.0175846, 0.175846, 0, 0, 6
2019-09-25 22:44:20, 0.0352909, 0.352909, 0, 0, 6
2019-09-25 22:50:17, 0.0605253, 0.605253, 0, 0, 6
2019-09-25 22:56:13, 0.0910032, 0.910032, 0, 0, 6
2019-09-25 23:02:10, 0.129476, 1.294758, 0, 0, 6
2019-09-25 23:08:06, 0.168573, 1.685729, 0, 0, 6
2019-09-25 23:14:01, 0.217273, 2.172731, 0, 0, 6
2019-09-25 23:19:57, 0.266453, 2.664529, 0, 0, 6
2019-09-25 23:26:07, 0.294031, 2.940309, 0, 0, 6
2019-09-25 23:32:00, 0.246818, 2.468184, 0, 0, 6
2019-09-25 23:37:55, 0.162598, 1.625980, 0, 0, 6
2019-09-25 23:43:50, 0.0739397, 0.739397, 0, 0, 6
2019-09-25 23:49:45, 0.0265204, 0.265204, 0, 0, 6
2019-09-26 00:01:34, 0.0208278, 0.208278, 0, 0, 6
2019-09-26 00:07:28, 0.038427, 0.38427, 0, 0, 6
2019-09-26 00:13:23, 0.0530003, 0.530003, 0, 0, 6
2019-09-26 00:19:17, 0.0541744, 0.541744, 0, 0, 6
2019-09-26 00:25:25, 0.0395108, 0.395108, 0, 0, 6
2019-09-26 00:31:18, 0.0290422, 0.290422, 0, 0, 6
2019-09-26 00:37:12, 0.0217892, 0.217892, 0, 0, 6
2019-09-26 00:43:06, 0.0208451, 0.208451, 0, 0, 6
2019-09-26 00:49:00, 0.0465666, 0.465666, 0, 0, 6
2019-09-26 00:54:55, 0.0631325, 0.631325, 0, 0, 6
2019-09-26 01:00:49, 0.0542049, 0.542049, 0, 0, 6
2019-09-26 01:06:43, 0.0412998, 0.412998, 0, 0, 6
2019-09-26 01:12:38, 0.043225, 0.43225, 0, 0, 6
2019-09-26 01:18:32, 0.0464244, 0.464244, 0, 0, 6
2019-09-26 01:24:26, 0.0409009, 0.409009, 0, 0, 6
2019-09-26 01:30:33, 0.0465329, 0.465329, 0, 0, 6
2019-09-26 01:36:23, 0.0616507, 0.616507, 0, 0, 6
2019-09-26 01:42:17, 0.0675149, 0.675149, 0, 0, 6
2019-09-26 01:48:10, 0.0704082, 0.704082, 0, 0, 6
2019-09-26 01:54:03, 0.0833625, 0.833625, 0, 0, 6
2019-09-26 01:59:56, 0.0792817, 0.792817, 0, 0, 6
2019-09-26 02:05:48, 0.0712475, 0.712475, 0, 0, 6
2019-09-26 02:11:41, 0.0649797, 0.649797, 0, 0, 6
2019-09-26 02:17:33, 0.0447229, 0.447229, 0, 0, 6
2019-09-26 02:23:27, 0.0276392, 0.276392, 0, 0, 6
2019-09-26 02:29:33, 0.0222851, 0.222851, 0, 0, 6
2019-09-26 02:35:25, 0.0189517, 0.189517, 0, 0, 6
2019-09-26 02:41:17, 0.0184341, 0.184341, 0, 0, 6
2019-09-26 02:47:09, 0.0103577, 0.103577, 0, 0, 6
2019-09-26 02:53:01, 0.00114837, 0.0114837, 0, 0, 6
2019-09-26 02:58:54, 7.83765e-05, 0.000783765, 0, 0, 6
2019-09-26 03:04:45, 0, 0, 0, 0, 6
2019-09-26 03:10:37, 0, 0, 0, 0, 6
2019-09-26 03:16:29, 0, 0, 0, 0, 6
2019-09-26 03:22:21, 0, 0, 0, 0, 6
2019-09-26 03:28:27, 0, 0, 0, 0, 6
2019-09-26 03:34:18, 0, 0, 0, 0, 6
2019-09-26 03:40:10, 0, 0, 0, 0, 6
2019-09-26 03:46:03, 0, 0, 0, 0, 6
2019-09-26 03:51:55, 0, 0, 0, 0, 6
2019-09-26 03:57:48, 0, 0, 0, 0, 6
2019-09-26 04:03:40, 0, 0, 0, 0, 6
2019-09-26 04:09:32, 0, 0, 0, 0, 6
2019-09-26 04:15:24, 0, 0, 0, 0, 6
2019-09-26 04:21:16, 0, 0, 0, 0, 6
2019-09-26 04:27:22, 0, 0, 0, 0, 6
2019-09-26 04:33:14, 0, 0, 0, 0, 6
2019-09-26 04:39:08, 0, 0, 0, 0, 6
2019-09-26 04:45:02, 0, 0, 0, 0, 6
2019-09-26 04:50:55, 0, 0, 0, 0, 6
2019-09-26 04:56:49, 0, 0, 0, 0, 6
2019-09-26 05:02:43, 0, 0, 0, 0, 6
2019-09-26 05:08:37, 0, 0, 0, 0, 6
2019-09-26 05:14:31, 0.00187434, 0.0187434, 0, 0, 6
2019-09-26 05:20:25, 0.00980505, 0.0980505, 0, 0, 6
2019-09-26 05:26:33, 0.00821432, 0.0821432, 0, 0, 6
2019-09-26 05:32:26, 0, 0, 0, 0, 6
2019-09-26 05:38:21, 0, 0, 0, 0, 6
2019-09-26 05:44:16, 0, 0, 0, 0, 6
2019-09-26 05:50:11, 0, 0, 0, 0, 6
2019-09-26 05:56:06, 0.0302619, 0.302619, 0, 0, 6
2019-09-26 06:02:01, 0.0478347, 0.478347, 0, 0, 6
2019-09-26 06:07:56, 0.0840089, 0.840089, 0, 0, 6
2019-09-26 06:13:51, 0.106495, 1.064945, 0, 0, 6
2019-09-26 06:19:46, 0.0465393, 0.465393, 0, 0, 6
2019-09-26 06:25:55, 0.00713258, 0.0713258, 0, 0, 6
2019-09-26 06:31:48, 0.00436975, 0.0436975, 0, 0, 6
2019-09-26 06:37:43, 0.00429727, 0.0429727, 0, 0, 6
2019-09-26 06:43:38, 8.04327e-05, 0.000804327, 0, 0, 6
2019-09-26 06:49:33, 0, 0, 0, 0, 6
2019-09-26 06:55:27, 0.000710054, 0.00710054, 0, 0, 6
2019-09-26 07:01:23, 0.000781432, 0.00781432, 0, 0, 6
2019-09-26 07:07:18, 0.000417595, 0.00417595, 0, 0, 6
2019-09-26 07:13:13, 0.00048814, 0.0048814, 0, 0, 6
2019-09-26 07:19:08, 0.000271106, 0.00271106, 0, 0, 6
2019-09-26 07:25:04, 0.00563743, 0.0563743, 0, 0, 6
2019-09-26 07:31:12, 0.0157078, 0.157078, 0, 0, 6
2019-09-26 07:37:05, 0.0497393, 0.497393, 0, 0, 6
2019-09-26 07:43:00, 0.0805626, 0.805626, 0, 0, 6
2019-09-26 07:48:55, 0.0965442, 0.965442, 0, 0, 6
2019-09-26 07:54:50, 0.0727969, 0.727969, 0, 0, 6
2019-09-26 08:00:45, 0.0382813, 0.382813, 0, 0, 6
2019-09-26 08:06:41, 0.0310965, 0.310965, 0, 0, 6
2019-09-26 08:12:36, 0.0158143, 0.158143, 0, 0, 6
2019-09-26 08:18:32, 0.00793719, 0.0793719, 0, 0, 6
2019-09-26 08:24:27, 0.00356929, 0.0356929, 0, 0, 6
2019-09-26 08:30:35, 0.00194749, 0.0194749, 0, 0, 6
2019-09-26 08:36:27, 0.0114516, 0.114516, 0, 0, 6
2019-09-26 08:42:21, 0.0425848, 0.425848, 0, 0, 6
2019-09-26 08:48:15, 0.0886719, 0.886719, 0, 0, 6
2019-09-26 08:54:09, 0.174651, 1.746514, 0, 0, 6
2019-09-26 09:00:02, 0.203695, 2.036946, 0, 0, 6
2019-09-26 09:05:55, 0.162811, 1.628111, 0, 0, 6
2019-09-26 09:11:48, 0.0936199, 0.936199, 0, 0, 6
2019-09-26 09:17:41, 0.0709679, 0.709679, 0, 0, 6
2019-09-26 09:23:34, 0.131355, 1.313545, 0, 0, 6
2019-09-26 09:29:40, 0.122274, 1.222739, 0, 0, 6
2019-09-26 09:35:32, 0.0840623, 0.840623, 0, 0, 6
2019-09-26 09:41:26, 0.0594406, 0.594406, 0, 0, 6
2019-09-26 09:47:19, 0.0454567, 0.454567, 0, 0, 6
2019-09-26 09:53:13, 0.0529535, 0.529535, 0, 0, 6
2019-09-26 09:59:06, 0.0351694, 0.351694, 0, 0, 6
2019-09-26 10:05:00, 0.0227337, 0.227337, 0, 0, 6
2019-09-26 10:10:54, 0.0160643, 0.160643, 0, 0, 6
2019-09-26 10:16:47, 0.0138388, 0.138388, 0, 0, 6
2019-09-26 10:22:40, 0.00919612, 0.0919612, 0, 0, 6
2019-09-26 10:28:46, 0.00767661, 0.0767661, 0, 0, 6
2019-09-26 10:34:36, 0.0259478, 0.259478, 0, 0, 6
2019-09-26 10:40:28, 0.0414834, 0.414834, 0, 0, 6
2019-09-26 10:46:20, 0.0434055, 0.434055, 0, 0, 6
2019-09-26 10:52:13, 0.033108, 0.33108, 0, 0, 6
2019-09-26 10:58:05, 0.0323495, 0.323495, 0, 0, 6
2019-09-26 11:03:57, 0.0803995, 0.803995, 0, 0, 6
2019-09-26 11:09:50, 0.126611, 1.266109, 0, 0, 6
2019-09-26 11:15:42, 0.0898826, 0.898826, 0, 0, 6
2019-09-26 11:21:34, 0.0333249, 0.333249, 0, 0, 6
2019-09-26 11:27:41, 0.0150185, 0.150185, 0, 0, 6
2019-09-26 11:33:31, 0.0010904, 0.010904, 0, 0, 6
2019-09-26 11:39:23, 0.000558025, 0.00558025, 0, 0, 6
2019-09-26 11:45:15, 0.0126026, 0.126026, 0, 0, 6
2019-09-26 11:51:07, 0.0177848, 0.177848, 0, 0, 6
2019-09-26 11:56:59, 0.00718425, 0.0718425, 0, 0, 6
2019-09-26 12:02:51, 0.00175914, 0.0175914, 0, 0, 6
2019-09-26 12:08:42, 0.000283696, 0.00283696, 0, 0, 6
2019-09-26 12:14:34, 0.000113375, 0.00113375, 0, 0, 6
2019-09-26 12:20:25, 0.00139534, 0.0139534, 0, 0, 6
2019-09-26 12:26:31, 0.00153824, 0.0153824, 0, 0, 6
2019-09-26 12:32:22, 0.00179879, 0.0179879, 0, 0, 6
2019-09-26 12:38:16, 0.00165399, 0.0165399, 0, 0, 6
2019-09-26 12:44:09, 0, 0, 0, 0, 6
2019-09-26 12:50:02, 0, 0, 0, 0, 6
2019-09-26 12:55:56, 0, 0, 0, 0, 6
2019-09-26 13:01:49, 3.21016e-05, 0.000321016, 0, 0, 6
2019-09-26 13:07:42, 0.00150463, 0.0150463, 0, 0, 6
2019-09-26 13:13:35, 0.00335288, 0.0335288, 0, 0, 6
2019-09-26 13:19:28, 0.00197007, 0.0197007, 0, 0, 6
2019-09-26 13:25:35, 0.00215596, 0.0215596, 0, 0, 6
