DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-23 22:04:58, 0.00153746, 0.0153746, 0, 0, 6
2019-09-23 22:10:53, 0.00303145, 0.0303145, 0, 0, 6
2019-09-23 22:16:48, 0.00465937, 0.0465937, 0, 0, 6
2019-09-23 22:22:44, 0.00433399, 0.0433399, 0, 0, 6
2019-09-23 22:28:52, 0.00283875, 0.0283875, 0, 0, 6
2019-09-23 22:34:46, 0.00115631, 0.0115631, 0, 0, 6
2019-09-23 22:40:41, 0.000846431, 0.00846431, 0, 0, 6
2019-09-23 22:46:36, 0.000797324, 0.00797324, 0, 0, 6
2019-09-23 22:52:32, 0.00044291, 0.0044291, 0, 0, 6
2019-09-23 22:58:27, 0.00128016, 0.0128016, 0, 0, 6
2019-09-23 23:04:22, 0.00246967, 0.0246967, 0, 0, 6
2019-09-23 23:10:17, 0.00372105, 0.0372105, 0, 0, 6
2019-09-23 23:16:13, 0.00470091, 0.0470091, 0, 0, 6
2019-09-23 23:22:08, 0.00623735, 0.0623735, 0, 0, 6
2019-09-23 23:28:17, 0.00740472, 0.0740472, 0, 0, 6
2019-09-23 23:34:10, 0.00771481, 0.0771481, 0, 0, 6
2019-09-23 23:40:05, 0.0112573, 0.112573, 0, 0, 6
2019-09-23 23:46:00, 0.0143377, 0.143377, 0, 0, 6
2019-09-23 23:51:56, 0.0166694, 0.166694, 0, 0, 6
2019-09-24 00:03:47, 0.0131052, 0.131052, 0, 0, 6
2019-09-24 00:09:42, 0.00846803, 0.0846803, 0, 0, 6
2019-09-24 00:15:37, 0.00449429, 0.0449429, 0, 0, 6
2019-09-24 00:21:32, 0.00193628, 0.0193628, 0, 0, 6
2019-09-24 00:27:40, 0.000969947, 0.00969947, 0, 0, 6
2019-09-24 00:33:34, 0.000679735, 0.00679735, 0, 0, 6
2019-09-24 00:39:29, 0.000582956, 0.00582956, 0, 0, 6
2019-09-24 00:45:24, 0.0010509, 0.010509, 0, 0, 6
2019-09-24 00:51:19, 0.0024125, 0.024125, 0, 0, 6
2019-09-24 00:57:14, 0.00321259, 0.0321259, 0, 0, 6
2019-09-24 01:03:10, 0.00284925, 0.0284925, 0, 0, 6
2019-09-24 01:09:05, 0.0021845, 0.021845, 0, 0, 6
2019-09-24 01:15:00, 0.00166895, 0.0166895, 0, 0, 6
2019-09-24 01:20:56, 0.0014355, 0.014355, 0, 0, 6
2019-09-24 01:27:05, 0.00115615, 0.0115615, 0, 0, 6
2019-09-24 01:32:59, 0.000455447, 0.00455447, 0, 0, 6
2019-09-24 01:38:54, 0.000302623, 0.00302623, 0, 0, 6
2019-09-24 01:44:50, 0.000278168, 0.00278168, 0, 0, 6
2019-09-24 01:50:45, 0.000216018, 0.00216018, 0, 0, 6
2019-09-24 01:56:40, 0.000324687, 0.00324687, 0, 0, 6
2019-09-24 02:02:36, 0.000246466, 0.00246466, 0, 0, 6
2019-09-24 02:08:32, 0.00033889, 0.0033889, 0, 0, 6
2019-09-24 02:14:27, 0.00104766, 0.0104766, 0, 0, 6
2019-09-24 02:20:22, 0.00119157, 0.0119157, 0, 0, 6
2019-09-24 02:26:31, 0.000579331, 0.00579331, 0, 0, 6
2019-09-24 02:32:24, 0.000511234, 0.00511234, 0, 0, 6
2019-09-24 02:38:20, 0.000905325, 0.00905325, 0, 0, 6
2019-09-24 02:44:15, 0.00137246, 0.0137246, 0, 0, 6
2019-09-24 02:50:10, 0.00199331, 0.0199331, 0, 0, 6
2019-09-24 02:56:05, 0.00279419, 0.0279419, 0, 0, 6
2019-09-24 03:02:01, 0.00396716, 0.0396716, 0, 0, 6
2019-09-24 03:07:56, 0.0054987, 0.054987, 0, 0, 6
2019-09-24 03:13:52, 0.00466084, 0.0466084, 0, 0, 6
2019-09-24 03:19:48, 0.00340771, 0.0340771, 0, 0, 6
2019-09-24 03:25:58, 0.00273753, 0.0273753, 0, 0, 6
2019-09-24 03:31:51, 0.00110387, 0.0110387, 0, 0, 6
2019-09-24 03:37:47, 0.000247524, 0.00247524, 0, 0, 6
2019-09-24 03:43:42, 0.000122536, 0.00122536, 0, 0, 6
2019-09-24 03:49:38, 0.000116848, 0.00116848, 0, 0, 6
2019-09-24 03:55:33, 2.09394e-05, 0.000209394, 0, 0, 6
2019-09-24 04:01:28, 0, 0, 0, 0, 6
2019-09-24 04:07:24, 4.64964e-06, 4.64964e-05, 0, 0, 6
2019-09-24 04:13:20, 7.58339e-05, 0.000758339, 0, 0, 6
2019-09-24 04:19:15, 9.02005e-05, 0.000902005, 0, 0, 6
2019-09-24 04:25:10, 2.2745e-05, 0.00022745, 0, 0, 6
2019-09-24 04:31:17, 3.53261e-06, 3.53261e-05, 0, 0, 6
2019-09-24 04:37:10, 0, 0, 0, 0, 6
2019-09-24 04:43:05, 0, 0, 0, 0, 6
2019-09-24 04:49:00, 0, 0, 0, 0, 6
2019-09-24 04:54:55, 0, 0, 0, 0, 6
2019-09-24 05:00:51, 0, 0, 0, 0, 6
2019-09-24 05:06:46, 0, 0, 0, 0, 6
2019-09-24 05:12:41, 0, 0, 0, 0, 6
2019-09-24 05:18:37, 0, 0, 0, 0, 6
2019-09-24 05:24:32, 0, 0, 0, 0, 6
2019-09-24 05:30:41, 0, 0, 0, 0, 6
2019-09-24 05:36:35, 0, 0, 0, 0, 6
2019-09-24 05:42:29, 2.88817e-05, 0.000288817, 0, 0, 6
2019-09-24 05:48:25, 6.11362e-05, 0.000611362, 0, 0, 6
2019-09-24 05:54:21, 6.10591e-05, 0.000610591, 0, 0, 6
2019-09-24 06:00:16, 4.64328e-05, 0.000464328, 0, 0, 6
2019-09-24 06:06:11, 2.59976e-05, 0.000259976, 0, 0, 6
2019-09-24 06:12:07, 0, 0, 0, 0, 6
2019-09-24 06:18:02, 1.86796e-06, 1.86796e-05, 0, 0, 6
2019-09-24 06:23:58, 3.33145e-05, 0.000333145, 0, 0, 6
2019-09-24 06:30:06, 6.73586e-05, 0.000673586, 0, 0, 6
2019-09-24 06:35:59, 0.000156833, 0.00156833, 0, 0, 6
2019-09-24 06:41:54, 0.000364893, 0.00364893, 0, 0, 6
2019-09-24 06:47:49, 0.000414304, 0.00414304, 0, 0, 6
2019-09-24 06:53:44, 0.00031326, 0.0031326, 0, 0, 6
2019-09-24 06:59:39, 0.000122447, 0.00122447, 0, 0, 6
2019-09-24 07:05:34, 9.12727e-06, 9.12727e-05, 0, 0, 6
2019-09-24 07:11:29, 1.5576e-05, 0.00015576, 0, 0, 6
2019-09-24 07:17:24, 1.30762e-05, 0.000130762, 0, 0, 6
2019-09-24 07:23:20, 0, 0, 0, 0, 6
2019-09-24 07:29:28, 0, 0, 0, 0, 6
2019-09-24 07:35:21, 0, 0, 0, 0, 6
2019-09-24 07:41:17, 0, 0, 0, 0, 6
2019-09-24 07:47:12, 7.74867e-06, 7.74867e-05, 0, 0, 6
2019-09-24 07:53:07, 1.41491e-05, 0.000141491, 0, 0, 6
2019-09-24 07:59:03, 1.12024e-05, 0.000112024, 0, 0, 6
2019-09-24 08:04:59, 0.00027323, 0.0027323, 0, 0, 6
2019-09-24 08:10:54, 0.000409528, 0.00409528, 0, 0, 6
2019-09-24 08:16:49, 0.000216474, 0.00216474, 0, 0, 6
2019-09-24 08:22:44, 8.38137e-05, 0.000838137, 0, 0, 6
2019-09-24 08:28:52, 1.94607e-05, 0.000194607, 0, 0, 6
2019-09-24 08:34:44, 0, 0, 0, 0, 6
2019-09-24 08:40:39, 0, 0, 0, 0, 6
2019-09-24 08:46:34, 0, 0, 0, 0, 6
2019-09-24 08:52:30, 0, 0, 0, 0, 6
2019-09-24 08:58:26, 0, 0, 0, 0, 6
2019-09-24 09:04:21, 3.40382e-06, 3.40382e-05, 0, 0, 6
2019-09-24 09:10:15, 5.45117e-06, 5.45117e-05, 0, 0, 6
2019-09-24 09:16:10, 9.77746e-06, 9.77746e-05, 0, 0, 6
2019-09-24 09:22:04, 8.47149e-05, 0.000847149, 0, 0, 6
2019-09-24 09:28:13, 0.000192176, 0.00192176, 0, 0, 6
2019-09-24 09:34:06, 0.000328375, 0.00328375, 0, 0, 6
2019-09-24 09:40:01, 0.000674799, 0.00674799, 0, 0, 6
2019-09-24 09:45:56, 0.00118754, 0.0118754, 0, 0, 6
2019-09-24 09:51:52, 0.00192103, 0.0192103, 0, 0, 6
2019-09-24 09:57:48, 0.00239545, 0.0239545, 0, 0, 6
2019-09-24 10:03:44, 0.00286793, 0.0286793, 0, 0, 6
2019-09-24 10:09:39, 0.00354217, 0.0354217, 0, 0, 6
2019-09-24 10:15:35, 0.00441997, 0.0441997, 0, 0, 6
2019-09-24 10:21:32, 0.004863, 0.04863, 0, 0, 6
2019-09-24 10:27:41, 0.00566574, 0.0566574, 0, 0, 6
2019-09-24 10:33:35, 0.00585516, 0.0585516, 0, 0, 6
2019-09-24 10:39:30, 0.0063735, 0.063735, 0, 0, 6
2019-09-24 10:45:26, 0.00547159, 0.0547159, 0, 0, 6
2019-09-24 10:51:22, 0.00322467, 0.0322467, 0, 0, 6
2019-09-24 10:57:18, 0.00187977, 0.0187977, 0, 0, 6
2019-09-24 11:03:14, 0.00135452, 0.0135452, 0, 0, 6
2019-09-24 11:09:09, 0.00198335, 0.0198335, 0, 0, 6
2019-09-24 11:15:03, 0.00388794, 0.0388794, 0, 0, 6
2019-09-24 11:20:59, 0.00565839, 0.0565839, 0, 0, 6
2019-09-24 11:27:07, 0.00826095, 0.0826095, 0, 0, 6
2019-09-24 11:33:01, 0.0114139, 0.114139, 0, 0, 6
2019-09-24 11:38:56, 0.0151889, 0.151889, 0, 0, 6
2019-09-24 11:44:51, 0.0184992, 0.184992, 0, 0, 6
2019-09-24 11:50:45, 0.0210399, 0.210399, 0, 0, 6
2019-09-24 11:56:40, 0.0241798, 0.241798, 0, 0, 6
2019-09-24 12:02:35, 0.0299872, 0.299872, 0, 0, 6
2019-09-24 12:08:28, 0.0370563, 0.370563, 0, 0, 6
2019-09-24 12:14:24, 0.0428212, 0.428212, 0, 0, 6
2019-09-24 12:20:18, 0.0488246, 0.488246, 0, 0, 6
2019-09-24 12:26:27, 0.0633418, 0.633418, 0, 0, 6
2019-09-24 12:32:21, 0.0744489, 0.744489, 0, 0, 6
2019-09-24 12:38:18, 0.0739635, 0.739635, 0, 0, 6
2019-09-24 12:44:14, 0.063677, 0.63677, 0, 0, 6
2019-09-24 12:50:10, 0.0613414, 0.613414, 0, 0, 6
2019-09-24 12:56:05, 0.0592524, 0.592524, 0, 0, 6
2019-09-24 13:02:01, 0.0552077, 0.552077, 0, 0, 6
2019-09-24 13:07:57, 0.0501917, 0.501917, 0, 0, 6
2019-09-24 13:13:52, 0.0453567, 0.453567, 0, 0, 6
2019-09-24 13:19:48, 0.0407476, 0.407476, 0, 0, 6
2019-09-24 13:25:57, 0.0357203, 0.357203, 0, 0, 6
2019-09-24 13:31:51, 0.0316292, 0.316292, 0, 0, 6
2019-09-24 13:37:47, 0.029891, 0.29891, 0, 0, 6
2019-09-24 13:43:43, 0.0271507, 0.271507, 0, 0, 6
2019-09-24 13:49:40, 0.0271503, 0.271503, 0, 0, 6
2019-09-24 13:55:36, 0.0267869, 0.267869, 0, 0, 6
2019-09-24 14:01:32, 0.0268243, 0.268243, 0, 0, 6
2019-09-24 14:07:27, 0.0273582, 0.273582, 0, 0, 6
2019-09-24 14:13:22, 0.0273045, 0.273045, 0, 0, 6
2019-09-24 14:19:19, 0.0279558, 0.279558, 0, 0, 6
2019-09-24 14:25:27, 0.0296795, 0.296795, 0, 0, 6
2019-09-24 14:31:21, 0.0292972, 0.292972, 0, 0, 6
2019-09-24 14:37:17, 0.0296528, 0.296528, 0, 0, 6
2019-09-24 14:43:13, 0.0277781, 0.277781, 0, 0, 6
2019-09-24 14:49:09, 0.0233314, 0.233314, 0, 0, 6
2019-09-24 14:55:04, 0.0207321, 0.207321, 0, 0, 6
2019-09-24 15:00:59, 0.0232192, 0.232192, 0, 0, 6
2019-09-24 15:06:54, 0.0265089, 0.265089, 0, 0, 6
2019-09-24 15:12:49, 0.0277882, 0.277882, 0, 0, 6
2019-09-24 15:18:44, 0.0280864, 0.280864, 0, 0, 6
2019-09-24 15:24:40, 0.0275164, 0.275164, 0, 0, 6
2019-09-24 15:30:49, 0.0261831, 0.261831, 0, 0, 6
2019-09-24 15:36:42, 0.0231853, 0.231853, 0, 0, 6
2019-09-24 15:42:39, 0.0240398, 0.240398, 0, 0, 6
2019-09-24 15:48:35, 0.0248255, 0.248255, 0, 0, 6
2019-09-24 15:54:32, 0.02466, 0.2466, 0, 0, 6
2019-09-24 16:00:28, 0.0255561, 0.255561, 0, 0, 6
2019-09-24 16:06:24, 0.0277235, 0.277235, 0, 0, 6
2019-09-24 16:12:20, 0.0301897, 0.301897, 0, 0, 6
2019-09-24 16:18:16, 0.0334609, 0.334609, 0, 0, 6
2019-09-24 16:24:12, 0.0358712, 0.358712, 0, 0, 6
2019-09-24 16:30:21, 0.0363196, 0.363196, 0, 0, 6
2019-09-24 16:36:15, 0.0342139, 0.342139, 0, 0, 6
2019-09-24 16:42:11, 0.0341614, 0.341614, 0, 0, 6
2019-09-24 16:48:08, 0.0333281, 0.333281, 0, 0, 6
2019-09-24 16:54:04, 0.0323709, 0.323709, 0, 0, 6
2019-09-24 16:59:59, 0.0308355, 0.308355, 0, 0, 6
2019-09-24 17:05:55, 0.0299015, 0.299015, 0, 0, 6
2019-09-24 17:11:51, 0.030465, 0.30465, 0, 0, 6
2019-09-24 17:17:46, 0.029925, 0.29925, 0, 0, 6
2019-09-24 17:23:43, 0.0264049, 0.264049, 0, 0, 6
2019-09-24 17:29:52, 0.0234338, 0.234338, 0, 0, 6
2019-09-24 17:35:46, 0.019993, 0.19993, 0, 0, 6
2019-09-24 17:41:43, 0.019382, 0.19382, 0, 0, 6
2019-09-24 17:47:38, 0.0189244, 0.189244, 0, 0, 6
2019-09-24 17:53:34, 0.0184359, 0.184359, 0, 0, 6
2019-09-24 17:59:30, 0.0180827, 0.180827, 0, 0, 6
2019-09-24 18:05:25, 0.0176677, 0.176677, 0, 0, 6
2019-09-24 18:11:22, 0.0178191, 0.178191, 0, 0, 6
2019-09-24 18:17:18, 0.0179123, 0.179123, 0, 0, 6
2019-09-24 18:23:14, 0.0180604, 0.180604, 0, 0, 6
2019-09-24 18:29:23, 0.0187391, 0.187391, 0, 0, 6
2019-09-24 18:35:16, 0.0185685, 0.185685, 0, 0, 6
2019-09-24 18:41:12, 0.0199862, 0.199862, 0, 0, 6
2019-09-24 18:47:07, 0.0210478, 0.210478, 0, 0, 6
2019-09-24 18:53:02, 0.0217976, 0.217976, 0, 0, 6
2019-09-24 18:58:58, 0.0220849, 0.220849, 0, 0, 6
2019-09-24 19:04:54, 0.0225961, 0.225961, 0, 0, 6
2019-09-24 19:10:49, 0.0230858, 0.230858, 0, 0, 6
2019-09-24 19:16:46, 0.0230977, 0.230977, 0, 0, 6
2019-09-24 19:22:42, 0.022336, 0.22336, 0, 0, 6
2019-09-24 19:28:52, 0.0219225, 0.219225, 0, 0, 6
2019-09-24 19:34:46, 0.0195478, 0.195478, 0, 0, 6
2019-09-24 19:40:41, 0.0191935, 0.191935, 0, 0, 6
2019-09-24 19:46:36, 0.0184477, 0.184477, 0, 0, 6
2019-09-24 19:52:32, 0.0175355, 0.175355, 0, 0, 6
2019-09-24 19:58:28, 0.0162539, 0.162539, 0, 0, 6
2019-09-24 20:04:24, 0.0151533, 0.151533, 0, 0, 6
2019-09-24 20:10:20, 0.0142145, 0.142145, 0, 0, 6
2019-09-24 20:16:15, 0.0132611, 0.132611, 0, 0, 6
2019-09-24 20:22:11, 0.0127272, 0.127272, 0, 0, 6
2019-09-24 20:28:21, 0.0128593, 0.128593, 0, 0, 6
2019-09-24 20:34:14, 0.0116712, 0.116712, 0, 0, 6
2019-09-24 20:40:09, 0.0115599, 0.115599, 0, 0, 6
2019-09-24 20:46:05, 0.0122485, 0.122485, 0, 0, 6
2019-09-24 20:52:00, 0.0130571, 0.130571, 0, 0, 6
2019-09-24 20:57:55, 0.013715, 0.13715, 0, 0, 6
2019-09-24 21:03:50, 0.0141932, 0.141932, 0, 0, 6
2019-09-24 21:09:45, 0.0148717, 0.148717, 0, 0, 6
2019-09-24 21:15:41, 0.0153932, 0.153932, 0, 0, 6
2019-09-24 21:21:36, 0.0152784, 0.152784, 0, 0, 6
2019-09-24 21:27:45, 0.0152362, 0.152362, 0, 0, 6
2019-09-24 21:33:38, 0.0139871, 0.139871, 0, 0, 6
2019-09-24 21:39:33, 0.013804, 0.13804, 0, 0, 6
2019-09-24 21:45:29, 0.0134255, 0.134255, 0, 0, 6
2019-09-24 21:51:24, 0.0129902, 0.129902, 0, 0, 6
2019-09-24 21:57:19, 0.0124608, 0.124608, 0, 0, 6
2019-09-24 22:03:14, 0.0121157, 0.121157, 0, 0, 6
2019-09-24 22:09:09, 0.0120973, 0.120973, 0, 0, 6
2019-09-24 22:15:05, 0.0125571, 0.125571, 0, 0, 6
2019-09-24 22:21:00, 0.0136861, 0.136861, 0, 0, 6
2019-09-24 22:27:08, 0.0148642, 0.148642, 0, 0, 6
2019-09-24 22:33:01, 0.0134303, 0.134303, 0, 0, 6
2019-09-24 22:38:56, 0.0120807, 0.120807, 0, 0, 6
2019-09-24 22:44:51, 0.0109664, 0.109664, 0, 0, 6
2019-09-24 22:50:46, 0.0101312, 0.101312, 0, 0, 6
2019-09-24 22:56:42, 0.0100521, 0.100521, 0, 0, 6
2019-09-24 23:02:37, 0.0102756, 0.102756, 0, 0, 6
2019-09-24 23:08:32, 0.00963562, 0.0963562, 0, 0, 6
2019-09-24 23:14:27, 0.0090593, 0.090593, 0, 0, 6
2019-09-24 23:20:23, 0.00847144, 0.0847144, 0, 0, 6
2019-09-24 23:26:31, 0.00812101, 0.0812101, 0, 0, 6
2019-09-24 23:32:24, 0.00744143, 0.0744143, 0, 0, 6
2019-09-24 23:38:20, 0.0075971, 0.075971, 0, 0, 6
2019-09-24 23:44:14, 0.00732677, 0.0732677, 0, 0, 6
2019-09-24 23:50:09, 0.00693643, 0.0693643, 0, 0, 6
2019-09-25 00:02:00, 0.00612086, 0.0612086, 0, 0, 6
2019-09-25 00:07:54, 0.00551814, 0.0551814, 0, 0, 6
2019-09-25 00:13:50, 0.0048054, 0.048054, 0, 0, 6
2019-09-25 00:19:44, 0.00423219, 0.0423219, 0, 0, 6
2019-09-25 00:25:53, 0.00424635, 0.0424635, 0, 0, 6
2019-09-25 00:31:47, 0.0039524, 0.039524, 0, 0, 6
2019-09-25 00:37:42, 0.00368991, 0.0368991, 0, 0, 6
2019-09-25 00:43:37, 0.00358815, 0.0358815, 0, 0, 6
2019-09-25 00:49:32, 0.00333945, 0.0333945, 0, 0, 6
2019-09-25 00:55:27, 0.00292764, 0.0292764, 0, 0, 6
2019-09-25 01:01:22, 0.00260924, 0.0260924, 0, 0, 6
2019-09-25 01:07:17, 0.0022889, 0.022889, 0, 0, 6
2019-09-25 01:13:12, 0.00167054, 0.0167054, 0, 0, 6
2019-09-25 01:19:06, 0.000983969, 0.00983969, 0, 0, 6
2019-09-25 01:25:02, 0.000437243, 0.00437243, 0, 0, 6
2019-09-25 01:31:10, 0.000174829, 0.00174829, 0, 0, 6
2019-09-25 01:37:03, 0.000162259, 0.00162259, 0, 0, 6
2019-09-25 01:42:58, 0.000171383, 0.00171383, 0, 0, 6
2019-09-25 01:48:53, 0.00018399, 0.0018399, 0, 0, 6
2019-09-25 01:54:49, 0.000436062, 0.00436062, 0, 0, 6
2019-09-25 02:00:44, 0.000705997, 0.00705997, 0, 0, 6
2019-09-25 02:06:40, 0.000796819, 0.00796819, 0, 0, 6
2019-09-25 02:12:36, 0.000702448, 0.00702448, 0, 0, 6
2019-09-25 02:18:31, 0.000571319, 0.00571319, 0, 0, 6
2019-09-25 02:24:25, 0.00048903, 0.0048903, 0, 0, 6
2019-09-25 02:30:33, 0.000549962, 0.00549962, 0, 0, 6
2019-09-25 02:36:26, 0.00054274, 0.0054274, 0, 0, 6
2019-09-25 02:42:21, 0.000549686, 0.00549686, 0, 0, 6
2019-09-25 02:48:16, 0.000648931, 0.00648931, 0, 0, 6
2019-09-25 02:54:11, 0.000580661, 0.00580661, 0, 0, 6
2019-09-25 03:00:05, 0.000329913, 0.00329913, 0, 0, 6
2019-09-25 03:06:00, 0.000189862, 0.00189862, 0, 0, 6
2019-09-25 03:11:55, 0.000147257, 0.00147257, 0, 0, 6
2019-09-25 03:17:50, 0.000133874, 0.00133874, 0, 0, 6
2019-09-25 03:23:45, 5.30135e-05, 0.000530135, 0, 0, 6
2019-09-25 03:29:53, 3.25923e-06, 3.25923e-05, 0, 0, 6
2019-09-25 03:35:46, 1.74152e-05, 0.000174152, 0, 0, 6
2019-09-25 03:41:40, 8.27221e-05, 0.000827221, 0, 0, 6
2019-09-25 03:47:35, 9.80334e-05, 0.000980334, 0, 0, 6
2019-09-25 03:53:30, 0.0001542, 0.001542, 0, 0, 6
2019-09-25 03:59:24, 0.000197028, 0.00197028, 0, 0, 6
2019-09-25 04:05:18, 0.000234483, 0.00234483, 0, 0, 6
2019-09-25 04:11:12, 0.000289981, 0.00289981, 0, 0, 6
2019-09-25 04:17:06, 0.000334393, 0.00334393, 0, 0, 6
2019-09-25 04:23:00, 0.000287718, 0.00287718, 0, 0, 6
2019-09-25 04:29:08, 0.000203635, 0.00203635, 0, 0, 6
2019-09-25 04:35:01, 0.000177052, 0.00177052, 0, 0, 6
2019-09-25 04:40:56, 0.000198001, 0.00198001, 0, 0, 6
2019-09-25 04:46:51, 0.000387079, 0.00387079, 0, 0, 6
2019-09-25 04:52:47, 0.00186544, 0.0186544, 0, 0, 6
2019-09-25 04:58:42, 0.00382412, 0.0382412, 0, 0, 6
2019-09-25 05:04:38, 0.00541824, 0.0541824, 0, 0, 6
2019-09-25 05:10:33, 0.00697375, 0.0697375, 0, 0, 6
2019-09-25 05:16:29, 0.0079353, 0.079353, 0, 0, 6
2019-09-25 05:22:23, 0.008265, 0.08265, 0, 0, 6
2019-09-25 05:28:31, 0.00911298, 0.0911298, 0, 0, 6
2019-09-25 05:34:24, 0.0093895, 0.093895, 0, 0, 6
2019-09-25 05:40:19, 0.0105797, 0.105797, 0, 0, 6
2019-09-25 05:46:15, 0.0109689, 0.109689, 0, 0, 6
2019-09-25 05:52:11, 0.0105785, 0.105785, 0, 0, 6
2019-09-25 05:58:05, 0.0105173, 0.105173, 0, 0, 6
2019-09-25 06:04:01, 0.0100804, 0.100804, 0, 0, 6
2019-09-25 06:09:56, 0.00820384, 0.0820384, 0, 0, 6
2019-09-25 06:15:52, 0.0060539, 0.060539, 0, 0, 6
2019-09-25 06:21:47, 0.00530296, 0.0530296, 0, 0, 6
2019-09-25 06:27:56, 0.0057668, 0.057668, 0, 0, 6
2019-09-25 06:33:49, 0.0059733, 0.059733, 0, 0, 6
2019-09-25 06:39:44, 0.00651745, 0.0651745, 0, 0, 6
2019-09-25 06:45:39, 0.00692817, 0.0692817, 0, 0, 6
2019-09-25 06:51:34, 0.00793196, 0.0793196, 0, 0, 6
2019-09-25 06:57:30, 0.00876389, 0.0876389, 0, 0, 6
2019-09-25 07:03:25, 0.0091326, 0.091326, 0, 0, 6
2019-09-25 07:09:20, 0.00857879, 0.0857879, 0, 0, 6
2019-09-25 07:15:15, 0.00840348, 0.0840348, 0, 0, 6
2019-09-25 07:21:10, 0.00882057, 0.0882057, 0, 0, 6
2019-09-25 07:27:19, 0.00867214, 0.0867214, 0, 0, 6
2019-09-25 07:33:11, 0.00739528, 0.0739528, 0, 0, 6
2019-09-25 07:39:07, 0.00698048, 0.0698048, 0, 0, 6
2019-09-25 07:45:02, 0.00765981, 0.0765981, 0, 0, 6
2019-09-25 07:50:57, 0.00791298, 0.0791298, 0, 0, 6
2019-09-25 07:56:52, 0.00750874, 0.0750874, 0, 0, 6
2019-09-25 08:02:48, 0.00764741, 0.0764741, 0, 0, 6
2019-09-25 08:08:44, 0.00778633, 0.0778633, 0, 0, 6
2019-09-25 08:14:39, 0.00801811, 0.0801811, 0, 0, 6
2019-09-25 08:20:34, 0.00860396, 0.0860396, 0, 0, 6
2019-09-25 08:26:42, 0.00937873, 0.0937873, 0, 0, 6
2019-09-25 08:32:35, 0.00852897, 0.0852897, 0, 0, 6
2019-09-25 08:38:31, 0.00790455, 0.0790455, 0, 0, 6
2019-09-25 08:44:26, 0.00688049, 0.0688049, 0, 0, 6
2019-09-25 08:50:21, 0.00594206, 0.0594206, 0, 0, 6
2019-09-25 08:56:16, 0.00559126, 0.0559126, 0, 0, 6
2019-09-25 09:02:12, 0.00531607, 0.0531607, 0, 0, 6
2019-09-25 09:08:07, 0.00515723, 0.0515723, 0, 0, 6
2019-09-25 09:14:02, 0.00407089, 0.0407089, 0, 0, 6
2019-09-25 09:19:58, 0.00243604, 0.0243604, 0, 0, 6
2019-09-25 09:26:06, 0.00165162, 0.0165162, 0, 0, 6
2019-09-25 09:32:00, 0.00109941, 0.0109941, 0, 0, 6
2019-09-25 09:37:55, 0.00102985, 0.0102985, 0, 0, 6
2019-09-25 09:43:51, 0.000829096, 0.00829096, 0, 0, 6
2019-09-25 09:49:47, 0.000757914, 0.00757914, 0, 0, 6
2019-09-25 09:55:42, 0.00100276, 0.0100276, 0, 0, 6
2019-09-25 10:01:37, 0.00143918, 0.0143918, 0, 0, 6
2019-09-25 10:07:33, 0.00173243, 0.0173243, 0, 0, 6
2019-09-25 10:13:27, 0.00168777, 0.0168777, 0, 0, 6
2019-09-25 10:19:22, 0.00135021, 0.0135021, 0, 0, 6
2019-09-25 10:25:32, 0.000907842, 0.00907842, 0, 0, 6
2019-09-25 10:31:26, 0.0005674, 0.005674, 0, 0, 6
2019-09-25 10:37:21, 0.000375532, 0.00375532, 0, 0, 6
2019-09-25 10:43:16, 0.000213779, 0.00213779, 0, 0, 6
2019-09-25 10:49:11, 0.000107006, 0.00107006, 0, 0, 6
2019-09-25 10:55:06, 0.000153337, 0.00153337, 0, 0, 6
2019-09-25 11:01:00, 0.000203063, 0.00203063, 0, 0, 6
2019-09-25 11:06:56, 0.000172439, 0.00172439, 0, 0, 6
2019-09-25 11:12:51, 8.46233e-05, 0.000846233, 0, 0, 6
2019-09-25 11:18:46, 3.0075e-05, 0.00030075, 0, 0, 6
2019-09-25 11:24:40, 0, 0, 0, 0, 6
2019-09-25 11:30:48, 0, 0, 0, 0, 6
2019-09-25 11:36:41, 0, 0, 0, 0, 6
2019-09-25 14:55:50, 0, 0, 0, 0, 0
2019-09-25 15:01:37, 0, 0, 0, 0, 6
2019-09-25 15:07:28, 0, 0, 0, 0, 6
2019-09-25 15:13:20, 0, 0, 0, 0, 6
2019-09-25 15:19:12, 0, 0, 0, 0, 6
2019-09-25 15:25:18, 0, 0, 0, 0, 6
2019-09-25 15:31:09, 0, 0, 0, 0, 6
2019-09-25 15:37:02, 0, 0, 0, 0, 6
2019-09-25 15:42:55, 0, 0, 0, 0, 6
2019-09-25 15:48:48, 0, 0, 0, 0, 6
2019-09-25 15:54:41, 0, 0, 0, 0, 6
2019-09-25 16:00:35, 0, 0, 0, 0, 6
2019-09-25 16:06:27, 0, 0, 0, 0, 6
2019-09-25 16:12:21, 0, 0, 0, 0, 6
2019-09-25 16:18:13, 0, 0, 0, 0, 6
2019-09-25 16:24:04, 0, 0, 0, 0, 6
2019-09-25 16:30:10, 0, 0, 0, 0, 6
2019-09-25 16:36:03, 7.78532e-06, 7.78532e-05, 0, 0, 6
2019-09-25 16:41:59, 7.84879e-06, 7.84879e-05, 0, 0, 6
2019-09-25 16:47:53, 0, 0, 0, 0, 6
2019-09-25 16:53:49, 0, 0, 0, 0, 6
