DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-09-21 21:45,,,
2019-09-21 22:00,,,
2019-09-21 22:15,,,
2019-09-21 22:30,,,
2019-09-21 22:45,,,
2019-09-21 23:00,,,
2019-09-21 23:15,,,
2019-09-21 23:30,,,
2019-09-21 23:45,,,
2019-09-22 15:45,0.089,0.357,30
2019-09-22 16:00,0.154,0.617,30
2019-09-22 16:15,0.035,0.139,30
2019-09-22 16:30,0.016,0.065,30
2019-09-22 16:45,0.003,0.014,30
2019-09-22 17:00,0.001,0.004,30
2019-09-22 17:15,0.003,0.013,30
2019-09-22 17:30,0.005,0.018,30
2019-09-22 17:45,0.000,0.000,30
2019-09-22 18:00,0.000,0.000,30
2019-09-22 18:15,0.000,0.000,30
2019-09-22 18:30,0.000,0.000,30
2019-09-22 18:45,0.000,0.000,30
2019-09-22 19:00,0.000,0.000,30
2019-09-22 19:15,0.000,0.000,30
2019-09-22 19:30,0.000,0.000,30
2019-09-22 19:45,0.000,0.000,30
2019-09-22 20:00,0.000,0.000,30
2019-09-22 20:15,0.000,0.000,30
2019-09-22 20:30,0.000,0.000,30
2019-09-22 20:45,0.000,0.000,30
2019-09-22 21:00,0.001,0.002,30
2019-09-22 21:15,0.000,0.000,30
2019-09-22 21:30,0.000,0.000,30
2019-09-22 21:45,0.000,0.000,30
2019-09-22 22:00,0.000,0.000,30
2019-09-22 22:15,0.000,0.000,30
2019-09-22 22:30,0.000,0.000,30
2019-09-22 22:45,0.000,0.000,30
2019-09-22 23:00,0.000,0.000,30
2019-09-22 23:15,0.000,0.000,30
2019-09-22 23:30,0.000,0.000,30
2019-09-22 23:45,0.001,0.003,30
2019-09-23 00:00,0.004,0.015,30
2019-09-23 00:15,0.001,0.005,30
2019-09-23 00:30,0.000,0.001,30
2019-09-23 00:45,0.001,0.005,30
2019-09-23 01:00,0.003,0.013,30
2019-09-23 01:15,0.000,0.000,30
2019-09-23 01:30,0.000,0.000,30
2019-09-23 01:45,0.000,0.000,30
2019-09-23 02:00,0.000,0.000,30
2019-09-23 02:15,0.000,0.000,30
2019-09-23 02:30,0.000,0.000,30
2019-09-23 02:45,0.000,0.000,30
2019-09-23 03:00,0.000,0.000,30
2019-09-23 03:15,0.000,0.001,30
2019-09-23 03:30,0.000,0.000,30
2019-09-23 03:45,0.000,0.000,30
2019-09-23 04:00,0.000,0.000,30
2019-09-23 04:15,0.008,0.033,30
2019-09-23 04:30,0.013,0.050,30
2019-09-23 04:45,0.021,0.085,30
2019-09-23 05:00,0.017,0.069,30
2019-09-23 05:15,0.005,0.022,30
2019-09-23 05:30,0.007,0.028,30
2019-09-23 05:45,0.005,0.022,30
2019-09-23 06:00,0.000,0.001,30
2019-09-23 06:15,0.000,0.000,30
2019-09-23 06:30,0.000,0.000,30
2019-09-23 06:45,0.000,0.001,30
2019-09-23 07:00,0.001,0.006,30
2019-09-23 07:15,0.001,0.003,30
2019-09-23 07:30,0.000,0.000,30
2019-09-23 07:45,0.000,0.000,30
2019-09-23 08:00,0.000,0.000,30
2019-09-23 08:15,0.000,0.000,30
2019-09-23 08:30,0.000,0.000,30
2019-09-23 08:45,0.000,0.000,30
2019-09-23 09:00,0.000,0.000,30
2019-09-23 09:15,0.000,0.000,30
2019-09-23 09:30,0.000,0.000,30
2019-09-23 09:45,0.000,0.000,30
2019-09-23 10:00,0.000,0.000,30
2019-09-23 10:15,0.000,0.000,30
2019-09-23 10:30,0.000,0.000,30
2019-09-23 10:45,0.000,0.000,30
2019-09-23 11:00,0.000,0.000,30
2019-09-23 11:15,0.000,0.000,30
2019-09-23 11:30,0.000,0.000,30
2019-09-23 11:45,0.000,0.000,30
2019-09-23 12:00,0.000,0.000,30
2019-09-23 12:15,0.000,0.000,30
2019-09-23 12:30,0.000,0.000,30
2019-09-23 12:45,0.000,0.000,30
2019-09-23 13:00,0.000,0.000,30
2019-09-23 13:15,0.000,0.000,30
2019-09-23 13:30,0.000,0.000,30
2019-09-23 13:45,0.000,0.000,30
2019-09-23 14:00,0.000,0.000,30
2019-09-23 14:15,0.000,0.000,30
2019-09-23 14:30,0.000,0.000,30
2019-09-23 14:45,0.000,0.000,30
2019-09-23 15:00,0.000,0.000,30
2019-09-23 15:15,0.000,0.000,30
2019-09-23 15:30,0.000,0.000,30
2019-09-23 15:45,0.000,0.000,30
2019-09-23 16:00,0.000,0.000,30
2019-09-23 16:15,0.000,0.000,30
2019-09-23 16:30,0.001,0.003,30
2019-09-23 16:45,0.002,0.008,30
2019-09-23 17:00,0.014,0.057,30
2019-09-23 17:15,0.008,0.034,30
2019-09-23 17:30,0.060,0.238,30
2019-09-23 17:45,0.153,0.613,30
2019-09-23 18:00,0.202,0.809,30
2019-09-23 18:15,0.201,0.806,30
2019-09-23 18:30,0.091,0.366,30
2019-09-23 18:45,0.044,0.177,30
2019-09-23 19:00,0.092,0.369,30
2019-09-23 19:15,0.098,0.390,30
2019-09-23 19:30,0.038,0.152,30
2019-09-23 19:45,0.002,0.007,30
2019-09-23 20:00,0.017,0.067,30
2019-09-23 20:15,0.053,0.213,30
2019-09-23 20:30,0.049,0.196,30
2019-09-23 20:45,0.052,0.207,30
2019-09-23 21:00,0.104,0.415,30
2019-09-23 21:15,0.049,0.195,30
2019-09-23 21:30,0.068,0.273,30
2019-09-23 21:45,0.080,0.320,30
2019-09-23 22:00,0.049,0.196,30
2019-09-23 22:15,0.001,0.006,30
2019-09-23 22:30,0.024,0.097,30
2019-09-23 22:45,0.038,0.151,30
2019-09-23 23:00,0.113,0.452,30
2019-09-23 23:15,0.012,0.050,30
2019-09-23 23:30,0.131,0.524,30
2019-09-23 23:45,0.199,0.798,30
2019-09-24 00:00,0.051,0.203,30
2019-09-24 00:15,0.055,0.219,30
2019-09-24 00:30,0.016,0.065,30
2019-09-24 00:45,0.040,0.158,30
2019-09-24 01:00,0.083,0.333,30
2019-09-24 01:15,0.076,0.303,30
2019-09-24 01:30,0.029,0.115,30
2019-09-24 01:45,0.001,0.006,30
2019-09-24 02:00,0.001,0.004,30
2019-09-24 02:15,0.002,0.007,30
2019-09-24 02:30,0.000,0.002,30
2019-09-24 02:45,0.001,0.005,30
2019-09-24 03:00,0.000,0.000,30
2019-09-24 03:15,0.020,0.079,30
2019-09-24 03:30,0.200,0.799,30
2019-09-24 03:45,0.402,1.608,30
2019-09-24 04:00,0.190,0.761,30
2019-09-24 04:15,0.006,0.024,30
2019-09-24 04:30,0.000,0.000,30
2019-09-24 04:45,0.000,0.001,30
2019-09-24 05:00,0.002,0.009,30
2019-09-24 05:15,0.000,0.000,30
2019-09-24 05:30,0.000,0.000,30
2019-09-24 05:45,0.000,0.000,30
2019-09-24 06:00,0.000,0.000,30
2019-09-24 06:15,0.000,0.000,30
2019-09-24 06:30,0.001,0.004,30
2019-09-24 06:45,0.034,0.136,30
2019-09-24 07:00,0.014,0.055,30
2019-09-24 07:15,0.008,0.034,30
2019-09-24 07:30,0.001,0.003,30
2019-09-24 07:45,0.000,0.000,30
2019-09-24 08:00,0.008,0.031,30
2019-09-24 08:15,0.028,0.112,30
2019-09-24 08:30,0.004,0.017,30
2019-09-24 08:45,0.000,0.001,30
2019-09-24 09:00,0.000,0.000,30
2019-09-24 09:15,0.000,0.000,30
2019-09-24 09:30,0.000,0.001,30
2019-09-24 09:45,0.005,0.019,30
2019-09-24 10:00,0.027,0.106,30
2019-09-24 10:15,0.059,0.237,30
2019-09-24 10:30,0.107,0.427,30
2019-09-24 10:45,0.065,0.259,30
2019-09-24 11:00,0.080,0.320,30
2019-09-24 11:15,0.084,0.334,30
2019-09-24 11:30,0.036,0.143,30
2019-09-24 11:45,0.004,0.014,30
2019-09-24 12:00,0.008,0.032,30
2019-09-24 12:15,0.030,0.119,30
2019-09-24 12:30,0.051,0.205,30
2019-09-24 12:45,0.056,0.224,30
2019-09-24 13:00,0.076,0.306,30
2019-09-24 13:15,0.104,0.417,30
2019-09-24 13:30,0.105,0.421,30
2019-09-24 13:45,0.106,0.422,30
2019-09-24 14:00,0.118,0.472,30
2019-09-24 14:15,0.123,0.493,30
2019-09-24 14:30,0.129,0.517,30
2019-09-24 14:45,0.136,0.545,30
2019-09-24 15:00,0.168,0.674,30
2019-09-24 15:15,0.322,1.288,30
2019-09-24 15:30,0.384,1.537,30
2019-09-24 15:45,0.442,1.768,30
2019-09-24 16:00,0.403,1.613,30
2019-09-24 16:15,0.299,1.197,30
2019-09-24 16:30,0.235,0.942,30
2019-09-24 16:45,0.178,0.714,30
2019-09-24 17:00,0.129,0.516,30
2019-09-24 17:15,0.107,0.428,30
2019-09-24 17:30,0.134,0.536,30
2019-09-24 17:45,0.153,0.614,30
2019-09-24 18:00,0.161,0.645,30
2019-09-24 18:15,0.153,0.610,30
2019-09-24 18:30,0.130,0.521,30
2019-09-24 18:45,0.094,0.374,30
2019-09-24 19:00,0.091,0.365,30
2019-09-24 19:15,0.086,0.342,30
2019-09-24 19:30,0.055,0.222,30
2019-09-24 19:45,0.022,0.086,30
2019-09-24 20:00,0.008,0.034,30
2019-09-24 20:15,0.004,0.017,30
2019-09-24 20:30,0.008,0.032,30
2019-09-24 20:45,0.005,0.022,30
2019-09-24 21:00,0.001,0.004,30
2019-09-24 21:15,0.002,0.007,30
2019-09-24 21:30,0.002,0.007,30
2019-09-24 21:45,0.000,0.000,30
2019-09-24 22:00,0.001,0.002,30
2019-09-24 22:15,0.001,0.005,30
2019-09-24 22:30,0.002,0.009,30
2019-09-24 22:45,0.001,0.004,30
2019-09-24 23:00,0.001,0.005,30
2019-09-24 23:15,0.002,0.007,30
2019-09-24 23:30,0.007,0.028,30
2019-09-24 23:45,0.018,0.071,30
2019-09-25 00:00,0.014,0.058,30
2019-09-25 00:15,0.017,0.068,30
2019-09-25 00:30,0.021,0.085,30
2019-09-25 00:45,0.016,0.065,30
2019-09-25 01:00,0.014,0.054,30
2019-09-25 01:15,0.010,0.042,30
2019-09-25 01:30,0.007,0.027,30
2019-09-25 01:45,0.003,0.014,30
2019-09-25 02:00,0.003,0.013,30
2019-09-25 02:15,0.004,0.015,30
2019-09-25 02:30,0.004,0.014,30
2019-09-25 02:45,0.003,0.014,30
2019-09-25 03:00,0.001,0.003,30
2019-09-25 03:15,0.000,0.001,30
2019-09-25 03:30,0.003,0.011,30
2019-09-25 03:45,0.007,0.028,30
2019-09-25 04:00,0.004,0.016,30
2019-09-25 04:15,0.003,0.012,30
2019-09-25 04:30,0.002,0.009,30
2019-09-25 04:45,0.002,0.007,30
2019-09-25 05:00,0.001,0.005,30
2019-09-25 05:15,0.001,0.005,30
2019-09-25 05:30,0.003,0.011,30
2019-09-25 05:45,0.001,0.005,30
2019-09-25 06:00,0.001,0.003,30
2019-09-25 06:15,0.000,0.001,30
2019-09-25 06:30,0.001,0.003,30
2019-09-25 06:45,0.000,0.001,30
2019-09-25 07:00,0.000,0.000,30
2019-09-25 07:15,0.000,0.001,30
2019-09-25 07:30,0.001,0.002,30
2019-09-25 07:45,0.001,0.006,30
2019-09-25 08:00,0.001,0.003,30
2019-09-25 08:15,0.000,0.000,30
2019-09-25 08:30,0.000,0.001,30
2019-09-25 08:45,0.000,0.001,30
2019-09-25 09:00,0.000,0.000,30
2019-09-25 09:15,0.000,0.000,30
2019-09-25 09:30,0.000,0.000,30
2019-09-25 09:45,0.000,0.000,30
2019-09-25 10:00,0.000,0.000,30
2019-09-25 10:15,0.000,0.000,30
2019-09-25 10:30,0.000,0.000,30
2019-09-25 10:45,0.000,0.000,30
2019-09-25 11:00,0.000,0.000,30
2019-09-25 11:15,0.000,0.000,30
2019-09-25 11:30,0.000,0.000,30
2019-09-25 11:45,,,13
2019-09-25 12:00,,,
2019-09-25 12:15,,,
2019-09-25 12:30,,,
2019-09-25 12:45,,,
2019-09-25 13:00,,,
2019-09-25 13:15,,,
2019-09-25 13:30,,,
2019-09-25 13:45,,,
2019-09-25 14:00,,,
2019-09-25 14:15,,,
2019-09-25 14:30,,,
2019-09-25 14:45,,,
2019-09-25 15:00,0.000,0.000,30
2019-09-25 15:15,0.000,0.001,30
2019-09-25 15:30,0.002,0.008,30
2019-09-25 15:45,0.000,0.001,30
2019-09-25 16:00,0.000,0.001,30
2019-09-25 16:15,0.000,0.000,30
2019-09-25 16:30,0.000,0.000,30
2019-09-25 16:45,0.000,0.000,30
2019-09-25 17:00,0.000,0.000,30
2019-09-25 17:15,0.000,0.000,30
2019-09-25 17:30,0.000,0.000,30
2019-09-25 17:45,0.000,0.000,30
2019-09-25 18:00,0.000,0.000,30
2019-09-25 18:15,0.000,0.000,30
2019-09-25 18:30,0.001,0.004,30
2019-09-25 18:45,0.012,0.050,30
2019-09-25 19:00,0.014,0.056,30
2019-09-25 19:15,0.002,0.010,30
2019-09-25 19:30,0.002,0.008,30
2019-09-25 19:45,0.003,0.011,30
2019-09-25 20:00,0.001,0.005,30
2019-09-25 20:15,0.000,0.000,30
2019-09-25 20:30,0.000,0.001,30
2019-09-25 20:45,0.001,0.005,30
2019-09-25 21:00,0.001,0.002,30
2019-09-25 21:15,0.000,0.001,30
2019-09-25 21:30,0.012,0.046,30
2019-09-25 21:45,0.038,0.152,30
2019-09-25 22:00,0.061,0.243,30
2019-09-25 22:15,0.198,0.793,30
2019-09-25 22:30,0.125,0.501,30
2019-09-25 22:45,0.071,0.285,30
2019-09-25 23:00,0.228,0.911,30
2019-09-25 23:15,0.473,1.894,30
2019-09-25 23:30,0.683,2.732,30
2019-09-25 23:45,0.312,1.248,30
2019-09-26 00:00,0.056,0.225,30
2019-09-26 00:15,0.111,0.446,30
2019-09-26 00:30,0.100,0.399,30
2019-09-26 00:45,0.063,0.252,30
2019-09-26 01:00,0.139,0.554,30
2019-09-26 01:15,0.108,0.434,30
2019-09-26 01:30,0.111,0.444,30
2019-09-26 01:45,0.163,0.652,30
2019-09-26 02:00,0.197,0.789,30
2019-09-26 02:15,0.156,0.626,30
2019-09-26 02:30,0.070,0.279,30
2019-09-26 02:45,0.041,0.165,30
2019-09-26 03:00,0.005,0.019,30
2019-09-26 03:15,0.000,0.000,30
2019-09-26 03:30,0.000,0.000,30
2019-09-26 03:45,0.000,0.000,30
2019-09-26 04:00,0.000,0.000,30
2019-09-26 04:15,0.000,0.000,30
2019-09-26 04:30,0.000,0.000,30
2019-09-26 04:45,0.000,0.000,30
2019-09-26 05:00,0.000,0.000,30
2019-09-26 05:15,0.003,0.011,30
2019-09-26 05:30,0.017,0.068,30
2019-09-26 05:45,0.000,0.000,30
2019-09-26 06:00,0.062,0.249,30
2019-09-26 06:15,0.211,0.844,30
2019-09-26 06:30,0.045,0.181,30
2019-09-26 06:45,0.005,0.022,30
2019-09-26 07:00,0.001,0.005,30
2019-09-26 07:15,0.001,0.005,30
2019-09-26 07:30,0.019,0.076,30
2019-09-26 07:45,0.165,0.660,30
2019-09-26 08:00,0.164,0.657,30
2019-09-26 08:15,0.053,0.214,30
2019-09-26 08:30,0.010,0.039,30
2019-09-26 08:45,0.098,0.390,30
2019-09-26 09:00,0.423,1.691,30
2019-09-26 09:15,0.284,1.137,30
2019-09-26 09:30,0.290,1.161,30
2019-09-26 09:45,0.162,0.647,30
2019-09-26 10:00,0.107,0.428,30
2019-09-26 10:15,0.044,0.176,30
2019-09-26 10:30,0.027,0.107,30
2019-09-26 10:45,0.094,0.375,30
2019-09-26 11:00,0.099,0.398,30
2019-09-26 11:15,0.256,1.024,30
2019-09-26 11:30,0.056,0.225,30
2019-09-26 11:45,0.014,0.055,30
2019-09-26 12:00,0.025,0.102,30
2019-09-26 12:15,0.001,0.005,30
2019-09-26 12:30,0.004,0.016,30
2019-09-26 12:45,0.002,0.009,30
2019-09-26 13:00,0.000,0.000,30
2019-09-26 13:15,0.005,0.021,30
2019-09-26 13:30,0.007,0.029,30
2019-09-26 13:45,0.006,0.023,30
2019-09-26 14:00,0.005,0.021,30
2019-09-26 14:15,0.005,0.019,30
2019-09-26 14:30,0.003,0.010,30
2019-09-26 14:45,0.001,0.004,30
2019-09-26 15:00,0.001,0.004,30
2019-09-26 15:15,0.008,0.032,30
2019-09-26 15:30,0.000,0.001,30
2019-09-26 15:45,0.014,0.056,30
2019-09-26 16:00,0.002,0.010,30
2019-09-26 16:15,0.001,0.002,30
2019-09-26 16:30,0.000,0.000,30
2019-09-26 16:45,0.007,0.026,30
2019-09-26 17:00,0.014,0.054,30
2019-09-26 17:15,0.002,0.009,30
2019-09-26 17:30,0.030,0.121,30
2019-09-26 17:45,0.095,0.380,30
2019-09-26 18:00,0.029,0.116,30
2019-09-26 18:15,0.018,0.074,30
2019-09-26 18:30,0.008,0.033,30
2019-09-26 18:45,0.026,0.104,30
2019-09-26 19:00,0.002,0.006,30
2019-09-26 19:15,0.000,0.001,30
2019-09-26 19:30,0.023,0.092,30
2019-09-26 19:45,0.262,1.048,30
2019-09-26 20:00,0.404,1.614,30
2019-09-26 20:15,0.595,2.381,30
2019-09-26 20:30,0.257,1.029,30
2019-09-26 20:45,0.382,1.529,30
2019-09-26 21:00,0.170,0.680,30
2019-09-26 21:15,0.021,0.082,30
2019-09-26 21:30,0.000,0.000,30
2019-09-26 21:45,0.000,0.000,30
2019-09-26 22:00,0.100,0.402,30
2019-09-26 22:15,0.198,0.791,30
2019-09-26 22:30,0.023,0.091,30
2019-09-26 22:45,0.024,0.097,30
2019-09-26 23:00,0.015,0.058,30
2019-09-26 23:15,0.000,0.000,30
2019-09-26 23:30,0.000,0.001,30
2019-09-26 23:45,0.002,0.007,30
2019-09-27 00:00,,,21
2019-09-27 00:15,0.004,0.016,30
2019-09-27 00:30,0.000,0.001,30
2019-09-27 00:45,0.003,0.014,30
2019-09-27 01:00,0.002,0.006,30
2019-09-27 01:15,0.000,0.001,30
2019-09-27 01:30,0.000,0.000,30
2019-09-27 01:45,0.001,0.006,30
2019-09-27 02:00,0.005,0.022,30
2019-09-27 02:15,0.004,0.015,30
2019-09-27 02:30,0.019,0.074,30
2019-09-27 02:45,0.278,1.111,30
2019-09-27 03:00,0.265,1.061,30
2019-09-27 03:15,0.131,0.525,30
2019-09-27 03:30,0.233,0.931,30
2019-09-27 03:45,0.131,0.525,30
2019-09-27 04:00,0.032,0.128,30
2019-09-27 04:15,0.010,0.042,30
2019-09-27 04:30,0.031,0.124,30
2019-09-27 04:45,0.005,0.020,30
2019-09-27 05:00,0.022,0.087,30
2019-09-27 05:15,0.052,0.208,30
2019-09-27 05:30,0.027,0.108,30
2019-09-27 05:45,0.005,0.020,30
2019-09-27 06:00,0.054,0.218,30
2019-09-27 06:15,0.071,0.285,30
2019-09-27 06:30,0.099,0.398,30
2019-09-27 06:45,0.112,0.446,30
2019-09-27 07:00,0.086,0.345,30
2019-09-27 07:15,0.024,0.094,30
2019-09-27 07:30,0.005,0.019,30
2019-09-27 07:45,0.004,0.018,30
2019-09-27 08:00,0.000,0.000,30
2019-09-27 08:15,0.017,0.070,30
2019-09-27 08:30,0.070,0.280,30
2019-09-27 08:45,0.019,0.076,30
2019-09-27 09:00,0.051,0.205,30
2019-09-27 09:15,0.067,0.267,30
2019-09-27 09:30,0.085,0.340,30
2019-09-27 09:45,0.030,0.120,30
2019-09-27 10:00,0.007,0.027,30
2019-09-27 10:15,0.074,0.297,30
2019-09-27 10:30,0.156,0.622,30
2019-09-27 10:45,0.063,0.252,30
2019-09-27 11:00,0.057,0.230,30
2019-09-27 11:15,0.132,0.528,30
2019-09-27 11:30,0.128,0.513,30
2019-09-27 11:45,0.107,0.429,30
2019-09-27 12:00,0.291,1.163,30
2019-09-27 12:15,0.297,1.190,30
2019-09-27 12:30,0.162,0.649,30
2019-09-27 12:45,0.138,0.554,30
2019-09-27 13:00,0.091,0.363,30
2019-09-27 13:15,0.073,0.293,30
2019-09-27 13:30,0.094,0.376,30
2019-09-27 13:45,0.017,0.069,30
2019-09-27 14:00,0.009,0.035,30
2019-09-27 14:15,0.000,0.001,30
2019-09-27 14:30,0.010,0.039,30
2019-09-27 14:45,0.022,0.089,30
2019-09-27 15:00,0.007,0.030,30
2019-09-27 15:15,0.001,0.002,30
2019-09-27 15:30,0.000,0.001,30
2019-09-27 15:45,0.000,0.000,30
2019-09-27 16:00,0.001,0.002,30
2019-09-27 16:15,0.001,0.002,30
2019-09-27 16:30,0.001,0.004,30
2019-09-27 16:45,0.000,0.000,30
2019-09-27 17:00,0.000,0.000,30
2019-09-27 17:15,0.000,0.000,30
2019-09-27 17:30,0.024,0.097,30
2019-09-27 17:45,0.056,0.223,30
2019-09-27 18:00,0.035,0.140,30
2019-09-27 18:15,0.000,0.001,30
2019-09-27 18:30,0.000,0.000,30
2019-09-27 18:45,0.000,0.000,30
2019-09-27 19:00,0.000,0.000,30
2019-09-27 19:15,0.000,0.000,30
2019-09-27 19:30,0.000,0.000,30
2019-09-27 19:45,0.000,0.000,30
2019-09-27 20:00,0.033,0.133,30
2019-09-27 20:15,0.084,0.336,30
2019-09-27 20:30,0.106,0.425,30
2019-09-27 20:45,0.069,0.277,30
2019-09-27 21:00,0.050,0.201,30
2019-09-27 21:15,0.024,0.097,30
2019-09-27 21:30,0.000,0.001,30
2019-09-27 21:45,0.008,0.033,30
2019-09-27 22:00,0.027,0.109,30
2019-09-27 22:15,0.156,0.625,30
2019-09-27 22:30,0.022,0.088,30
2019-09-27 22:45,0.002,0.006,30
2019-09-27 23:00,0.003,0.010,30
2019-09-27 23:15,0.015,0.059,30
2019-09-27 23:30,0.142,0.570,30
2019-09-27 23:45,0.177,0.708,30
2019-09-28 00:00,0.093,0.373,30
2019-09-28 00:15,0.079,0.315,30
2019-09-28 00:30,0.090,0.362,30
2019-09-28 00:45,0.159,0.635,30
2019-09-28 01:00,0.198,0.794,30
2019-09-28 01:15,0.187,0.747,30
2019-09-28 01:30,0.192,0.766,30
2019-09-28 01:45,0.146,0.583,30
2019-09-28 02:00,0.176,0.703,30
2019-09-28 02:15,0.160,0.640,30
2019-09-28 02:30,0.082,0.329,30
2019-09-28 02:45,0.230,0.920,30
2019-09-28 03:00,0.249,0.996,30
2019-09-28 03:15,0.317,1.270,30
2019-09-28 03:30,0.330,1.319,30
2019-09-28 03:45,0.315,1.261,30
2019-09-28 04:00,0.120,0.478,30
2019-09-28 04:15,0.190,0.760,30
2019-09-28 04:30,0.140,0.560,30
2019-09-28 04:45,0.036,0.145,30
2019-09-28 05:00,0.044,0.175,30
2019-09-28 05:15,0.080,0.322,30
2019-09-28 05:30,0.245,0.982,30
2019-09-28 05:45,0.150,0.602,30
2019-09-28 06:00,0.042,0.170,30
2019-09-28 06:15,0.006,0.026,30
2019-09-28 06:30,0.000,0.001,30
2019-09-28 06:45,0.000,0.000,30
2019-09-28 07:00,0.000,0.000,30
2019-09-28 07:15,0.000,0.000,30
2019-09-28 07:30,0.000,0.000,30
2019-09-28 07:45,0.000,0.000,30
2019-09-28 08:00,0.000,0.000,30
2019-09-28 08:15,0.000,0.000,30
2019-09-28 08:30,0.000,0.000,30
2019-09-28 08:45,0.001,0.002,30
2019-09-28 09:00,0.002,0.008,30
2019-09-28 09:15,0.000,0.000,30
2019-09-28 09:30,0.000,0.000,30
2019-09-28 09:45,0.000,0.000,30
2019-09-28 10:00,0.001,0.004,30
2019-09-28 10:15,0.003,0.012,30
2019-09-28 10:30,0.002,0.009,30
2019-09-28 10:45,0.001,0.002,30
2019-09-28 11:00,0.004,0.014,30
2019-09-28 11:15,0.005,0.021,30
2019-09-28 11:30,0.003,0.011,30
2019-09-28 11:45,0.000,0.000,30
2019-09-28 12:00,0.000,0.000,30
2019-09-28 12:15,0.000,0.000,30
2019-09-28 12:30,0.000,0.000,30
2019-09-28 12:45,0.000,0.000,30
2019-09-28 13:00,0.000,0.000,30
2019-09-28 13:15,0.000,0.000,30
2019-09-28 13:30,0.000,0.000,30
2019-09-28 13:45,0.000,0.000,30
2019-09-28 14:00,0.000,0.000,30
2019-09-28 14:15,0.000,0.000,30
2019-09-28 14:30,0.000,0.000,30
2019-09-28 14:45,0.000,0.000,30
2019-09-28 15:00,0.000,0.000,30
2019-09-28 15:15,0.000,0.000,30
2019-09-28 15:30,0.000,0.000,30
2019-09-28 15:45,0.000,0.000,30
2019-09-28 16:00,0.000,0.000,30
2019-09-28 16:15,0.000,0.000,30
2019-09-28 16:30,0.000,0.000,30
2019-09-28 16:45,0.000,0.000,30
2019-09-28 17:00,0.000,0.000,30
2019-09-28 17:15,0.000,0.000,30
2019-09-28 17:30,0.000,0.000,30
2019-09-28 17:45,0.000,0.000,30
2019-09-28 18:00,0.000,0.000,30
2019-09-28 18:15,0.000,0.000,30
2019-09-28 18:30,0.000,0.000,30
2019-09-28 18:45,0.000,0.000,30
2019-09-28 19:00,0.000,0.000,30
2019-09-28 19:15,0.000,0.000,30
2019-09-28 19:30,0.000,0.000,30
2019-09-28 19:45,0.000,0.000,30
2019-09-28 20:00,0.001,0.003,30
2019-09-28 20:15,0.007,0.027,30
2019-09-28 20:30,0.050,0.200,30
2019-09-28 20:45,0.082,0.328,30
2019-09-28 21:00,0.057,0.228,30
2019-09-28 21:15,0.035,0.138,30
2019-09-28 21:30,0.015,0.058,30
2019-09-28 21:45,0.008,0.033,30
2019-09-28 22:00,0.003,0.014,30
2019-09-28 22:15,0.000,0.001,30
2019-09-28 22:30,0.000,0.001,30
2019-09-28 22:45,0.002,0.006,30
2019-09-28 23:00,0.035,0.141,30
2019-09-28 23:15,0.090,0.359,30
2019-09-28 23:30,0.127,0.507,30
2019-09-28 23:45,0.156,0.626,30
2019-09-29 00:00,0.195,0.779,30
2019-09-29 00:15,0.266,1.065,30
2019-09-29 00:30,0.366,1.464,30
2019-09-29 00:45,0.260,1.039,30
2019-09-29 01:00,0.091,0.366,30
2019-09-29 01:15,0.026,0.102,30
2019-09-29 01:30,0.083,0.332,30
2019-09-29 01:45,0.078,0.314,30
2019-09-29 02:00,0.057,0.230,30
2019-09-29 02:15,0.017,0.070,30
2019-09-29 02:30,0.062,0.249,30
2019-09-29 02:45,0.100,0.401,30
2019-09-29 03:00,,,29
2019-09-29 03:15,0.419,1.674,30
2019-09-29 03:30,0.287,1.147,30
2019-09-29 03:45,0.111,0.442,30
2019-09-29 04:00,0.044,0.176,30
2019-09-29 04:15,0.050,0.201,30
2019-09-29 04:30,0.041,0.162,30
2019-09-29 04:45,0.161,0.644,30
2019-09-29 05:00,0.224,0.895,30
2019-09-29 05:15,0.245,0.979,30
2019-09-29 05:30,0.176,0.702,30
2019-09-29 05:45,0.198,0.792,30
2019-09-29 06:00,0.152,0.609,30
2019-09-29 06:15,0.121,0.483,30
2019-09-29 06:30,0.093,0.372,30
2019-09-29 06:45,0.070,0.281,30
2019-09-29 07:00,0.103,0.411,30
2019-09-29 07:15,0.090,0.358,30
2019-09-29 07:30,0.181,0.724,30
2019-09-29 07:45,0.170,0.680,30
2019-09-29 08:00,0.119,0.475,30
2019-09-29 08:15,,,28
2019-09-29 08:30,0.143,0.572,30
2019-09-29 08:45,0.137,0.547,30
2019-09-29 09:00,0.187,0.749,30
2019-09-29 09:15,0.246,0.984,30
2019-09-29 09:30,0.272,1.086,30
2019-09-29 09:45,0.288,1.151,30
2019-09-29 10:00,0.264,1.054,30
2019-09-29 10:15,0.234,0.935,30
2019-09-29 10:30,0.204,0.814,30
2019-09-29 10:45,0.176,0.705,30
2019-09-29 11:00,0.154,0.614,30
2019-09-29 11:15,0.105,0.418,30
2019-09-29 11:30,0.099,0.397,30
2019-09-29 11:45,0.094,0.377,30
2019-09-29 12:00,0.070,0.280,30
2019-09-29 12:15,0.061,0.243,30
2019-09-29 12:30,0.047,0.190,30
2019-09-29 12:45,0.056,0.223,30
2019-09-29 13:00,0.060,0.238,30
2019-09-29 13:15,0.051,0.203,30
2019-09-29 13:30,0.054,0.215,30
