DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-26 17:11:00, 0.0267738, 0.267738, 0, 0, 6
2019-09-26 17:16:56, 0.0246854, 0.246854, 0, 0, 6
2019-09-26 17:22:51, 0.0147496, 0.147496, 0, 0, 6
2019-09-26 17:28:59, 0.0184228, 0.184228, 0, 0, 6
2019-09-26 17:34:52, 0.022259, 0.22259, 0, 0, 6
2019-09-26 17:40:48, 0.0259518, 0.259518, 0, 0, 6
2019-09-26 17:46:43, 0.0265902, 0.265902, 0, 0, 6
2019-09-26 17:52:38, 0.025281, 0.25281, 0, 0, 6
2019-09-26 17:58:33, 0.028479, 0.28479, 0, 0, 6
2019-09-26 18:04:28, 0.0280037, 0.280037, 0, 0, 6
2019-09-26 18:10:24, 0.0229682, 0.229682, 0, 0, 6
2019-09-26 18:16:19, 0.0216597, 0.216597, 0, 0, 6
2019-09-26 18:22:13, 0.0246971, 0.246971, 0, 0, 6
2019-09-26 18:28:22, 0.0279243, 0.279243, 0, 0, 6
2019-09-26 18:34:15, 0.0258529, 0.258529, 0, 0, 6
2019-09-26 18:40:09, 0.0212251, 0.212251, 0, 0, 6
2019-09-26 18:46:04, 0.0181056, 0.181056, 0, 0, 6
2019-09-26 18:51:59, 0.0220257, 0.220257, 0, 0, 6
2019-09-26 18:57:53, 0.0286857, 0.286857, 0, 0, 6
2019-09-26 19:03:48, 0.0266117, 0.266117, 0, 0, 6
2019-09-26 19:09:43, 0.0175848, 0.175848, 0, 0, 6
2019-09-26 19:15:38, 0.0161396, 0.161396, 0, 0, 6
2019-09-26 19:21:33, 0.0179191, 0.179191, 0, 0, 6
2019-09-26 19:27:41, 0.0180714, 0.180714, 0, 0, 6
2019-09-26 19:33:35, 0.0173266, 0.173266, 0, 0, 6
2019-09-26 19:39:31, 0.0177004, 0.177004, 0, 0, 6
2019-09-26 19:45:26, 0.0165577, 0.165577, 0, 0, 6
2019-09-26 19:51:21, 0.0162151, 0.162151, 0, 0, 6
2019-09-26 19:57:17, 0.0137411, 0.137411, 0, 0, 6
2019-09-26 20:03:13, 0.011455, 0.11455, 0, 0, 6
2019-09-26 20:09:08, 0.00947854, 0.0947854, 0, 0, 6
2019-09-26 20:15:03, 0.0099777, 0.099777, 0, 0, 6
2019-09-26 20:20:58, 0.0279215, 0.279215, 0, 0, 6
2019-09-26 20:27:05, 0.041269, 0.41269, 0, 0, 6
2019-09-26 20:32:57, 0.0320674, 0.320674, 0, 0, 6
2019-09-26 20:38:50, 0.0226348, 0.226348, 0, 0, 6
2019-09-26 20:44:43, 0.022889, 0.22889, 0, 0, 6
2019-09-26 20:50:37, 0.0386978, 0.386978, 0, 0, 6
2019-09-26 20:56:31, 0.05924, 0.5924, 0, 0, 6
2019-09-26 21:02:24, 0.0760297, 0.760297, 0, 0, 6
2019-09-26 21:08:17, 0.0770905, 0.770905, 0, 0, 6
2019-09-26 21:14:10, 0.0501625, 0.501625, 0, 0, 6
2019-09-26 21:20:02, 0.0221927, 0.221927, 0, 0, 6
2019-09-26 21:26:08, 0.0113298, 0.113298, 0, 0, 6
2019-09-26 21:31:58, 0.00248827, 0.0248827, 0, 0, 6
2019-09-26 21:37:49, 0.000298582, 0.00298582, 0, 0, 6
2019-09-26 21:43:40, 0, 0, 0, 0, 6
2019-09-26 21:49:32, 0.00068913, 0.0068913, 0, 0, 6
2019-09-26 21:55:24, 0.00230988, 0.0230988, 0, 0, 6
2019-09-26 22:01:16, 0.00457619, 0.0457619, 0, 0, 6
2019-09-26 22:07:08, 0.00717448, 0.0717448, 0, 0, 6
2019-09-26 22:12:58, 0.019975, 0.19975, 0, 0, 6
2019-09-26 22:18:50, 0.032656, 0.32656, 0, 0, 6
2019-09-26 22:24:42, 0.0360421, 0.360421, 0, 0, 6
2019-09-26 22:30:48, 0.0380669, 0.380669, 0, 0, 6
2019-09-26 22:36:40, 0.0218337, 0.218337, 0, 0, 6
2019-09-26 22:42:34, 0.00611199, 0.0611199, 0, 0, 6
2019-09-26 22:48:27, 0.00431662, 0.0431662, 0, 0, 6
2019-09-26 22:54:21, 0.0071765, 0.071765, 0, 0, 6
2019-09-26 23:00:16, 0.0102504, 0.102504, 0, 0, 6
2019-09-26 23:06:10, 0.0138821, 0.138821, 0, 0, 6
2019-09-26 23:12:03, 0.00790551, 0.0790551, 0, 0, 6
2019-09-26 23:17:58, 0.000974269, 0.00974269, 0, 0, 6
2019-09-26 23:23:51, 0.0012709, 0.012709, 0, 0, 6
2019-09-26 23:29:57, 0.000798558, 0.00798558, 0, 0, 6
2019-09-26 23:35:49, 0.00173404, 0.0173404, 0, 0, 6
2019-09-26 23:41:44, 0.00299916, 0.0299916, 0, 0, 6
2019-09-26 23:47:38, 0.00441308, 0.0441308, 0, 0, 6
2019-09-27 00:05:22, 0.00355391, 0.0355391, 0, 0, 6
2019-09-27 00:11:17, 0.00190909, 0.0190909, 0, 0, 6
2019-09-27 00:17:12, 0.000667421, 0.00667421, 0, 0, 6
2019-09-27 00:23:07, 0.00276515, 0.0276515, 0, 0, 6
2019-09-27 00:29:15, 0.00768914, 0.0768914, 0, 0, 6
2019-09-27 00:35:07, 0.0087832, 0.087832, 0, 0, 6
2019-09-27 00:41:02, 0.007739, 0.07739, 0, 0, 6
2019-09-27 00:46:57, 0.00938209, 0.0938209, 0, 0, 6
2019-09-27 00:52:52, 0.00756349, 0.0756349, 0, 0, 6
2019-09-27 00:58:48, 0.00432552, 0.0432552, 0, 0, 6
2019-09-27 01:04:42, 0.00466642, 0.0466642, 0, 0, 6
2019-09-27 01:10:38, 0.0045852, 0.045852, 0, 0, 6
2019-09-27 01:16:33, 0.003072, 0.03072, 0, 0, 6
2019-09-27 01:22:26, 0.00209608, 0.0209608, 0, 0, 6
2019-09-27 01:28:34, 0.00139692, 0.0139692, 0, 0, 6
2019-09-27 01:34:27, 0.00243758, 0.0243758, 0, 0, 6
2019-09-27 01:40:21, 0.00236904, 0.0236904, 0, 0, 6
2019-09-27 01:46:15, 0.00155187, 0.0155187, 0, 0, 6
2019-09-27 01:52:10, 0.0021207, 0.021207, 0, 0, 6
2019-09-27 01:58:04, 0.00236756, 0.0236756, 0, 0, 6
2019-09-27 02:03:59, 0.00137055, 0.0137055, 0, 0, 6
2019-09-27 02:09:53, 0.000847343, 0.00847343, 0, 0, 6
2019-09-27 02:15:48, 0.000309538, 0.00309538, 0, 0, 6
2019-09-27 02:21:43, 0.000916217, 0.00916217, 0, 0, 6
2019-09-27 02:27:51, 0.00344062, 0.0344062, 0, 0, 6
2019-09-27 02:33:44, 0.00500539, 0.0500539, 0, 0, 6
2019-09-27 02:39:39, 0.00797835, 0.0797835, 0, 0, 6
2019-09-27 02:45:33, 0.0129999, 0.129999, 0, 0, 6
2019-09-27 02:51:28, 0.0234331, 0.234331, 0, 0, 6
2019-09-27 02:57:22, 0.0333787, 0.333787, 0, 0, 6
2019-09-27 03:03:17, 0.0349729, 0.349729, 0, 0, 6
2019-09-27 03:09:12, 0.0307979, 0.307979, 0, 0, 6
2019-09-27 03:15:07, 0.0191268, 0.191268, 0, 0, 6
2019-09-27 03:21:01, 0.0106622, 0.106622, 0, 0, 6
2019-09-27 03:27:09, 0.0143119, 0.143119, 0, 0, 6
2019-09-27 03:32:59, 0.014138, 0.14138, 0, 0, 6
2019-09-27 03:38:52, 0.0101693, 0.101693, 0, 0, 6
2019-09-27 03:44:45, 0.00640446, 0.0640446, 0, 0, 6
2019-09-27 03:50:38, 0.00280659, 0.0280659, 0, 0, 6
2019-09-27 03:56:31, 0.00151101, 0.0151101, 0, 0, 6
2019-09-27 04:02:23, 0.0080643, 0.080643, 0, 0, 6
2019-09-27 04:08:15, 0.0261977, 0.261977, 0, 0, 6
2019-09-27 04:14:08, 0.0412361, 0.412361, 0, 0, 6
2019-09-27 04:20:01, 0.0313833, 0.313833, 0, 0, 6
2019-09-27 04:26:06, 0.0113111, 0.113111, 0, 0, 6
2019-09-27 04:31:59, 0.00397289, 0.0397289, 0, 0, 6
2019-09-27 04:37:52, 0.00679607, 0.0679607, 0, 0, 6
2019-09-27 04:43:46, 0.01336, 0.1336, 0, 0, 6
2019-09-27 04:49:39, 0.0232336, 0.232336, 0, 0, 6
2019-09-27 04:55:33, 0.0226638, 0.226638, 0, 0, 6
2019-09-27 05:01:27, 0.0108509, 0.108509, 0, 0, 6
2019-09-27 05:07:21, 0.00414606, 0.0414606, 0, 0, 6
2019-09-27 05:13:16, 0.00150452, 0.0150452, 0, 0, 6
2019-09-27 05:19:10, 0.00033909, 0.0033909, 0, 0, 6
2019-09-27 05:25:04, 0.000656986, 0.00656986, 0, 0, 6
2019-09-27 05:31:12, 0.00135361, 0.0135361, 0, 0, 6
2019-09-27 05:37:02, 0.00131105, 0.0131105, 0, 0, 6
2019-09-27 05:42:55, 0.00142599, 0.0142599, 0, 0, 6
2019-09-27 05:48:49, 0.00266027, 0.0266027, 0, 0, 6
2019-09-27 05:54:43, 0.00350906, 0.0350906, 0, 0, 6
2019-09-27 06:00:36, 0.00243074, 0.0243074, 0, 0, 6
2019-09-27 06:06:30, 0.00113272, 0.0113272, 0, 0, 6
2019-09-27 06:12:24, 0.00162498, 0.0162498, 0, 0, 6
2019-09-27 06:18:17, 0.00267213, 0.0267213, 0, 0, 6
2019-09-27 06:24:10, 0.00137954, 0.0137954, 0, 0, 6
2019-09-27 06:30:17, 0.000261341, 0.00261341, 0, 0, 6
2019-09-27 06:36:09, 0.000582436, 0.00582436, 0, 0, 6
2019-09-27 06:42:02, 0.00314403, 0.0314403, 0, 0, 6
2019-09-27 06:47:55, 0.00533436, 0.0533436, 0, 0, 6
2019-09-27 06:53:49, 0.00451456, 0.0451456, 0, 0, 6
2019-09-27 06:59:42, 0.00345581, 0.0345581, 0, 0, 6
2019-09-27 07:05:35, 0.00406319, 0.0406319, 0, 0, 6
2019-09-27 07:11:29, 0.00487639, 0.0487639, 0, 0, 6
2019-09-27 07:17:23, 0.00725924, 0.0725924, 0, 0, 6
2019-09-27 07:23:16, 0.00750147, 0.0750147, 0, 0, 6
2019-09-27 07:29:21, 0.00517892, 0.0517892, 0, 0, 6
2019-09-27 07:35:11, 0.00197987, 0.0197987, 0, 0, 6
2019-09-27 07:41:03, 0.00103009, 0.0103009, 0, 0, 6
2019-09-27 07:46:56, 0.00101387, 0.0101387, 0, 0, 6
2019-09-27 07:52:48, 0.00101196, 0.0101196, 0, 0, 6
2019-09-27 07:58:39, 0.000939281, 0.00939281, 0, 0, 6
2019-09-27 08:04:30, 0.00066461, 0.0066461, 0, 0, 6
2019-09-27 08:10:22, 0.00102765, 0.0102765, 0, 0, 6
2019-09-27 08:16:14, 0.00773366, 0.0773366, 0, 0, 6
2019-09-27 08:22:07, 0.0160707, 0.160707, 0, 0, 6
2019-09-27 08:28:13, 0.0244975, 0.244975, 0, 0, 6
2019-09-27 08:34:03, 0.0372249, 0.372249, 0, 0, 6
2019-09-27 08:39:57, 0.0459772, 0.459772, 0, 0, 6
2019-09-27 08:45:49, 0.0614708, 0.614708, 0, 0, 6
2019-09-27 08:51:41, 0.0674617, 0.674617, 0, 0, 6
2019-09-27 08:57:35, 0.0538001, 0.538001, 0, 0, 6
2019-09-27 09:03:28, 0.0535096, 0.535096, 0, 0, 6
2019-09-27 09:09:20, 0.0540331, 0.540331, 0, 0, 6
2019-09-27 09:15:12, 0.0493735, 0.493735, 0, 0, 6
2019-09-27 09:21:05, 0.049786, 0.49786, 0, 0, 6
2019-09-27 09:27:11, 0.0436454, 0.436454, 0, 0, 6
2019-09-27 09:33:04, 0.0249018, 0.249018, 0, 0, 6
2019-09-27 09:38:59, 0.0204707, 0.204707, 0, 0, 6
2019-09-27 09:44:53, 0.0228054, 0.228054, 0, 0, 6
2019-09-27 09:50:47, 0.0173713, 0.173713, 0, 0, 6
2019-09-27 09:56:43, 0.0109289, 0.109289, 0, 0, 6
2019-09-27 10:02:38, 0.0121821, 0.121821, 0, 0, 6
2019-09-27 10:08:33, 0.0141769, 0.141769, 0, 0, 6
2019-09-27 10:14:28, 0.0130729, 0.130729, 0, 0, 6
2019-09-27 10:20:22, 0.0104627, 0.104627, 0, 0, 6
2019-09-27 10:26:31, 0.00994079, 0.0994079, 0, 0, 6
2019-09-27 10:32:23, 0.0089688, 0.089688, 0, 0, 6
2019-09-27 10:38:18, 0.0114532, 0.114532, 0, 0, 6
2019-09-27 10:44:12, 0.0210984, 0.210984, 0, 0, 6
2019-09-27 10:50:06, 0.0348609, 0.348609, 0, 0, 6
2019-09-27 10:56:01, 0.0441905, 0.441905, 0, 0, 6
2019-09-27 11:01:56, 0.0453196, 0.453196, 0, 0, 6
2019-09-27 11:07:50, 0.0341629, 0.341629, 0, 0, 6
2019-09-27 11:13:45, 0.016791, 0.16791, 0, 0, 6
2019-09-27 11:19:39, 0.00695779, 0.0695779, 0, 0, 6
2019-09-27 11:25:47, 0.00298091, 0.0298091, 0, 0, 6
2019-09-27 11:31:39, 0.000987747, 0.00987747, 0, 0, 6
2019-09-27 11:37:33, 0.000819, 0.00819, 0, 0, 6
2019-09-27 11:43:28, 0.00355854, 0.0355854, 0, 0, 6
2019-09-27 11:49:22, 0.0132469, 0.132469, 0, 0, 6
2019-09-27 11:55:15, 0.0261952, 0.261952, 0, 0, 6
2019-09-27 12:01:09, 0.0336666, 0.336666, 0, 0, 6
2019-09-27 12:07:03, 0.0447249, 0.447249, 0, 0, 6
2019-09-27 12:12:57, 0.0661577, 0.661577, 0, 0, 6
2019-09-27 12:18:51, 0.0748956, 0.748956, 0, 0, 6
2019-09-27 12:24:45, 0.0678833, 0.678833, 0, 0, 6
2019-09-27 12:30:52, 0.0517064, 0.517064, 0, 0, 6
2019-09-27 12:36:44, 0.0208792, 0.208792, 0, 0, 6
2019-09-27 12:42:37, 0.00263772, 0.0263772, 0, 0, 6
2019-09-27 12:48:30, 0.00230872, 0.0230872, 0, 0, 6
2019-09-27 12:54:23, 0.00726526, 0.0726526, 0, 0, 6
2019-09-27 13:00:17, 0.0178444, 0.178444, 0, 0, 6
2019-09-27 13:06:10, 0.0261331, 0.261331, 0, 0, 6
2019-09-27 13:12:03, 0.0237767, 0.237767, 0, 0, 6
2019-09-27 13:17:55, 0.0171131, 0.171131, 0, 0, 6
2019-09-27 13:23:47, 0.0152694, 0.152694, 0, 0, 6
2019-09-27 13:29:53, 0.0146162, 0.146162, 0, 0, 6
2019-09-27 13:35:45, 0.0115884, 0.115884, 0, 0, 6
2019-09-27 13:41:37, 0.00830252, 0.0830252, 0, 0, 6
2019-09-27 13:47:30, 0.00446418, 0.0446418, 0, 0, 6
2019-09-27 13:53:24, 0.00539037, 0.0539037, 0, 0, 6
2019-09-27 13:59:17, 0.00686102, 0.0686102, 0, 0, 6
2019-09-27 14:05:10, 0.00476996, 0.0476996, 0, 0, 6
2019-09-27 14:11:03, 0.00145794, 0.0145794, 0, 0, 6
2019-09-27 14:16:56, 0.000482186, 0.00482186, 0, 0, 6
2019-09-27 14:22:49, 0.000307007, 0.00307007, 0, 0, 6
2019-09-27 14:28:56, 6.20913e-05, 0.000620913, 0, 0, 6
2019-09-27 14:34:47, 1.30785e-05, 0.000130785, 0, 0, 6
2019-09-27 14:40:40, 1.39979e-05, 0.000139979, 0, 0, 6
2019-09-27 14:46:33, 0.0007501, 0.007501, 0, 0, 6
2019-09-27 14:52:26, 0.00163321, 0.0163321, 0, 0, 6
2019-09-27 14:58:18, 0.000882753, 0.00882753, 0, 0, 6
2019-09-27 15:04:11, 0.000523373, 0.00523373, 0, 0, 6
2019-09-27 15:10:04, 0.00127903, 0.0127903, 0, 0, 6
2019-09-27 15:15:57, 0.000823143, 0.00823143, 0, 0, 6
2019-09-27 15:21:50, 0.000732535, 0.00732535, 0, 0, 6
2019-09-27 15:27:57, 0.00231231, 0.0231231, 0, 0, 6
2019-09-27 15:33:48, 0.00629645, 0.0629645, 0, 0, 6
2019-09-27 15:39:41, 0.00703093, 0.0703093, 0, 0, 6
2019-09-27 15:45:34, 0.00336318, 0.0336318, 0, 0, 6
2019-09-27 15:51:28, 0.00292268, 0.0292268, 0, 0, 6
2019-09-27 15:57:21, 0.00204746, 0.0204746, 0, 0, 6
2019-09-27 16:03:14, 0.000729646, 0.00729646, 0, 0, 6
2019-09-27 16:09:07, 0.000479761, 0.00479761, 0, 0, 6
2019-09-27 16:15:00, 0.0016451, 0.016451, 0, 0, 6
2019-09-27 16:20:54, 0.00516232, 0.0516232, 0, 0, 6
2019-09-27 16:27:00, 0.00649167, 0.0649167, 0, 0, 6
2019-09-27 16:32:53, 0.00234213, 0.0234213, 0, 0, 6
2019-09-27 16:38:49, 0.000711806, 0.00711806, 0, 0, 6
2019-09-27 16:44:43, 0.00061614, 0.0061614, 0, 0, 6
2019-09-27 16:50:38, 0.00032408, 0.0032408, 0, 0, 6
2019-09-27 16:56:33, 0.000301337, 0.00301337, 0, 0, 6
2019-09-27 17:02:28, 0.000497688, 0.00497688, 0, 0, 6
2019-09-27 17:08:23, 0.000529885, 0.00529885, 0, 0, 6
2019-09-27 17:14:19, 0.00033221, 0.0033221, 0, 0, 6
2019-09-27 17:20:14, 0, 0, 0, 0, 6
2019-09-27 17:26:23, 0, 0, 0, 0, 6
2019-09-27 17:32:15, 0, 0, 0, 0, 6
2019-09-27 17:38:09, 0.000473381, 0.00473381, 0, 0, 6
2019-09-27 17:44:03, 0.000423688, 0.00423688, 0, 0, 6
2019-09-27 17:49:56, 4.97059e-05, 0.000497059, 0, 0, 6
2019-09-27 17:55:49, 0.000330577, 0.00330577, 0, 0, 6
2019-09-27 18:01:44, 0.00257455, 0.0257455, 0, 0, 6
2019-09-27 18:07:38, 0.00270995, 0.0270995, 0, 0, 6
2019-09-27 18:13:32, 0.00042471, 0.0042471, 0, 0, 6
2019-09-27 18:19:26, 0, 0, 0, 0, 6
2019-09-27 18:25:33, 0, 0, 0, 0, 6
2019-09-27 18:31:27, 0, 0, 0, 0, 6
2019-09-27 18:37:21, 0, 0, 0, 0, 6
2019-09-27 18:43:16, 6.82637e-05, 0.000682637, 0, 0, 6
2019-09-27 18:49:10, 0.00023574, 0.0023574, 0, 0, 6
2019-09-27 18:55:05, 0.000187546, 0.00187546, 0, 0, 6
2019-09-27 19:00:59, 9.49537e-05, 0.000949537, 0, 0, 6
2019-09-27 19:06:54, 8.87775e-05, 0.000887775, 0, 0, 6
2019-09-27 19:12:49, 2.23782e-05, 0.000223782, 0, 0, 6
2019-09-27 19:18:44, 1.04629e-05, 0.000104629, 0, 0, 6
2019-09-27 19:24:39, 0, 0, 0, 0, 6
2019-09-27 19:30:47, 0, 0, 0, 0, 6
2019-09-27 19:36:40, 5.77254e-05, 0.000577254, 0, 0, 6
2019-09-27 19:42:35, 0.000180082, 0.00180082, 0, 0, 6
2019-09-27 19:48:29, 5.70579e-05, 0.000570579, 0, 0, 6
2019-09-27 19:54:24, 1.0512e-05, 0.00010512, 0, 0, 6
2019-09-27 20:00:18, 0, 0, 0, 0, 6
2019-09-27 20:06:13, 1.00206e-05, 0.000100206, 0, 0, 6
2019-09-27 20:12:07, 0.000234211, 0.00234211, 0, 0, 6
2019-09-27 20:18:01, 0.000691843, 0.00691843, 0, 0, 6
2019-09-27 20:23:56, 0.00311513, 0.0311513, 0, 0, 6
2019-09-27 20:30:04, 0.00726461, 0.0726461, 0, 0, 6
2019-09-27 20:35:56, 0.0104372, 0.104372, 0, 0, 6
2019-09-27 20:41:51, 0.0101443, 0.101443, 0, 0, 6
2019-09-27 20:47:46, 0.0104085, 0.104085, 0, 0, 6
2019-09-27 20:53:41, 0.0201134, 0.201134, 0, 0, 6
2019-09-27 20:59:35, 0.0291255, 0.291255, 0, 0, 6
2019-09-27 21:05:29, 0.0229739, 0.229739, 0, 0, 6
2019-09-27 21:11:24, 0.0172987, 0.172987, 0, 0, 6
2019-09-27 21:17:18, 0.018184, 0.18184, 0, 0, 6
2019-09-27 21:23:13, 0.0116489, 0.116489, 0, 0, 6
2019-09-27 21:29:21, 0.0112106, 0.112106, 0, 0, 6
2019-09-27 21:35:13, 0.0158597, 0.158597, 0, 0, 6
2019-09-27 21:41:07, 0.0191161, 0.191161, 0, 0, 6
2019-09-27 21:47:02, 0.0181932, 0.181932, 0, 0, 6
2019-09-27 21:52:56, 0.0109845, 0.109845, 0, 0, 6
2019-09-27 21:58:50, 0.0152326, 0.152326, 0, 0, 6
2019-09-27 22:04:44, 0.0151512, 0.151512, 0, 0, 6
2019-09-27 22:10:39, 0.00475833, 0.0475833, 0, 0, 6
2019-09-27 22:16:33, 0.00164743, 0.0164743, 0, 0, 6
2019-09-27 22:22:28, 0.00810659, 0.0810659, 0, 0, 6
2019-09-27 22:28:36, 0.0193791, 0.193791, 0, 0, 6
2019-09-27 22:34:29, 0.0197531, 0.197531, 0, 0, 6
2019-09-27 22:40:23, 0.0137954, 0.137954, 0, 0, 6
2019-09-27 22:46:18, 0.00943483, 0.0943483, 0, 0, 6
2019-09-27 22:52:13, 0.00404522, 0.0404522, 0, 0, 6
2019-09-27 22:58:07, 0.00112028, 0.0112028, 0, 0, 6
2019-09-27 23:04:02, 0.00158255, 0.0158255, 0, 0, 6
2019-09-27 23:09:57, 0.00225608, 0.0225608, 0, 0, 6
2019-09-27 23:15:52, 0.00261189, 0.0261189, 0, 0, 6
2019-09-27 23:21:47, 0.00312767, 0.0312767, 0, 0, 6
2019-09-27 23:27:55, 0.00405867, 0.0405867, 0, 0, 6
2019-09-27 23:33:49, 0.00557066, 0.0557066, 0, 0, 6
2019-09-27 23:39:44, 0.0117313, 0.117313, 0, 0, 6
2019-09-27 23:45:39, 0.0169445, 0.169445, 0, 0, 6
2019-09-27 23:51:34, 0.0210384, 0.210384, 0, 0, 6
2019-09-28 00:03:24, 0.0289586, 0.289586, 0, 0, 6
2019-09-28 00:09:20, 0.030287, 0.30287, 0, 0, 6
2019-09-28 00:15:15, 0.0282782, 0.282782, 0, 0, 6
2019-09-28 00:21:11, 0.0296304, 0.296304, 0, 0, 6
2019-09-28 00:27:20, 0.0258603, 0.258603, 0, 0, 6
2019-09-28 00:33:14, 0.0110973, 0.110973, 0, 0, 6
2019-09-28 00:39:10, 0.00703627, 0.0703627, 0, 0, 6
2019-09-28 00:45:05, 0.00974696, 0.0974696, 0, 0, 6
2019-09-28 00:51:00, 0.0130435, 0.130435, 0, 0, 6
2019-09-28 00:56:56, 0.0183117, 0.183117, 0, 0, 6
2019-09-28 01:02:52, 0.026584, 0.26584, 0, 0, 6
2019-09-28 01:08:47, 0.0287968, 0.287968, 0, 0, 6
2019-09-28 01:14:43, 0.0237374, 0.237374, 0, 0, 6
2019-09-28 01:20:39, 0.0163562, 0.163562, 0, 0, 6
2019-09-28 01:26:48, 0.0151901, 0.151901, 0, 0, 6
2019-09-28 01:32:40, 0.0231392, 0.231392, 0, 0, 6
2019-09-28 01:38:34, 0.0324904, 0.324904, 0, 0, 6
2019-09-28 01:44:27, 0.0319288, 0.319288, 0, 0, 6
2019-09-28 01:50:21, 0.0310357, 0.310357, 0, 0, 6
2019-09-28 01:56:14, 0.0255319, 0.255319, 0, 0, 6
2019-09-28 02:02:07, 0.00937654, 0.0937654, 0, 0, 6
2019-09-28 02:08:01, 0.00264089, 0.0264089, 0, 0, 6
2019-09-28 02:13:55, 0.00464535, 0.0464535, 0, 0, 6
2019-09-28 02:19:49, 0.010623, 0.10623, 0, 0, 6
2019-09-28 02:25:56, 0.0230349, 0.230349, 0, 0, 6
2019-09-28 02:31:47, 0.030015, 0.30015, 0, 0, 6
2019-09-28 02:37:41, 0.0274568, 0.274568, 0, 0, 6
2019-09-28 02:43:34, 0.023337, 0.23337, 0, 0, 6
2019-09-28 02:49:28, 0.0198468, 0.198468, 0, 0, 6
2019-09-28 02:55:21, 0.0178248, 0.178248, 0, 0, 6
2019-09-28 03:01:14, 0.0274637, 0.274637, 0, 0, 6
2019-09-28 03:07:07, 0.0430905, 0.430905, 0, 0, 6
2019-09-28 03:13:00, 0.0536491, 0.536491, 0, 0, 6
2019-09-28 03:18:54, 0.057802, 0.57802, 0, 0, 6
2019-09-28 03:24:46, 0.0578459, 0.578459, 0, 0, 6
2019-09-28 03:30:52, 0.0555988, 0.555988, 0, 0, 6
2019-09-28 03:36:43, 0.0580113, 0.580113, 0, 0, 6
2019-09-28 03:42:37, 0.0744854, 0.744854, 0, 0, 6
2019-09-28 03:48:30, 0.0736204, 0.736204, 0, 0, 6
2019-09-28 03:54:24, 0.0650981, 0.650981, 0, 0, 6
2019-09-28 04:00:17, 0.0463945, 0.463945, 0, 0, 6
2019-09-28 04:06:10, 0.0235785, 0.235785, 0, 0, 6
2019-09-28 04:12:03, 0.018119, 0.18119, 0, 0, 6
2019-09-28 04:17:56, 0.0149125, 0.149125, 0, 0, 6
2019-09-28 04:23:49, 0.0126924, 0.126924, 0, 0, 6
2019-09-28 04:29:55, 0.0165575, 0.165575, 0, 0, 6
2019-09-28 04:35:45, 0.022356, 0.22356, 0, 0, 6
2019-09-28 04:41:37, 0.0281251, 0.281251, 0, 0, 6
2019-09-28 04:47:29, 0.0245764, 0.245764, 0, 0, 6
2019-09-28 04:53:21, 0.0251453, 0.251453, 0, 0, 6
2019-09-28 04:59:14, 0.0227977, 0.227977, 0, 0, 6
2019-09-28 05:05:06, 0.011419, 0.11419, 0, 0, 6
2019-09-28 05:10:58, 0.0104436, 0.104436, 0, 0, 6
2019-09-28 05:16:49, 0.0153562, 0.153562, 0, 0, 6
2019-09-28 05:22:42, 0.028115, 0.28115, 0, 0, 6
2019-09-28 05:28:47, 0.0315624, 0.315624, 0, 0, 6
2019-09-28 05:34:38, 0.0211577, 0.211577, 0, 0, 6
2019-09-28 05:40:31, 0.0140516, 0.140516, 0, 0, 6
2019-09-28 05:46:24, 0.00855097, 0.0855097, 0, 0, 6
2019-09-28 05:52:16, 0.00871639, 0.0871639, 0, 0, 6
2019-09-28 05:58:10, 0.00988789, 0.0988789, 0, 0, 6
2019-09-28 06:04:03, 0.00626488, 0.0626488, 0, 0, 6
2019-09-28 06:09:55, 0.0016282, 0.016282, 0, 0, 6
2019-09-28 06:15:47, 0.000395969, 0.00395969, 0, 0, 6
2019-09-28 06:21:40, 0.000360322, 0.00360322, 0, 0, 6
2019-09-28 06:27:46, 0.00093381, 0.0093381, 0, 0, 6
2019-09-28 06:33:37, 0.000554949, 0.00554949, 0, 0, 6
2019-09-28 06:39:30, 1.29277e-05, 0.000129277, 0, 0, 6
2019-09-28 06:45:24, 0, 0, 0, 0, 6
2019-09-28 06:51:16, 0, 0, 0, 0, 6
2019-09-28 06:57:09, 0, 0, 0, 0, 6
2019-09-28 07:03:01, 0, 0, 0, 0, 6
2019-09-28 07:08:53, 0, 0, 0, 0, 6
2019-09-28 07:14:46, 0, 0, 0, 0, 6
2019-09-28 07:20:38, 0, 0, 0, 0, 6
2019-09-28 07:26:43, 0, 0, 0, 0, 6
2019-09-28 07:32:33, 0, 0, 0, 0, 6
2019-09-28 07:38:26, 0, 0, 0, 0, 6
2019-09-28 07:44:18, 0, 0, 0, 0, 6
2019-09-28 07:50:10, 0, 0, 0, 0, 6
2019-09-28 07:56:02, 0, 0, 0, 0, 6
2019-09-28 08:01:55, 0, 0, 0, 0, 6
2019-09-28 08:07:47, 0, 0, 0, 0, 6
2019-09-28 08:13:40, 0, 0, 0, 0, 6
2019-09-28 08:19:32, 0, 0, 0, 0, 6
2019-09-28 08:25:38, 0, 0, 0, 0, 6
2019-09-28 08:31:30, 0, 0, 0, 0, 6
2019-09-28 08:37:24, 0, 0, 0, 0, 6
2019-09-28 08:43:17, 4.49423e-05, 0.000449423, 0, 0, 6
