DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-26 00:54:55, 0.000310977, 0.00310977, 0, 0, 6
2019-09-26 01:00:49, 2.05918e-05, 0.000205918, 0, 0, 6
2019-09-26 01:06:43, 0.000110528, 0.00110528, 0, 0, 6
2019-09-26 01:12:38, 0.000634541, 0.00634541, 0, 0, 6
2019-09-26 01:18:32, 0.00194599, 0.0194599, 0, 0, 6
2019-09-26 01:24:26, 0.00355275, 0.0355275, 0, 0, 6
2019-09-26 01:30:33, 0.0045206, 0.045206, 0, 0, 6
2019-09-26 01:36:23, 0.00517866, 0.0517866, 0, 0, 6
2019-09-26 01:42:17, 0.00625808, 0.0625808, 0, 0, 6
2019-09-26 01:48:10, 0.00540412, 0.0540412, 0, 0, 6
2019-09-26 01:54:03, 0.00666369, 0.0666369, 0, 0, 6
2019-09-26 01:59:56, 0.0115401, 0.115401, 0, 0, 6
2019-09-26 02:05:48, 0.016267, 0.16267, 0, 0, 6
2019-09-26 02:11:41, 0.0151175, 0.151175, 0, 0, 6
2019-09-26 02:17:33, 0.0125841, 0.125841, 0, 0, 6
2019-09-26 02:23:27, 0.0114625, 0.114625, 0, 0, 6
2019-09-26 02:29:33, 0.00629764, 0.0629764, 0, 0, 6
2019-09-26 02:35:25, 0.00337429, 0.0337429, 0, 0, 6
2019-09-26 02:41:17, 0.00614842, 0.0614842, 0, 0, 6
2019-09-26 02:47:09, 0.00944541, 0.0944541, 0, 0, 6
2019-09-26 02:53:01, 0.0121568, 0.121568, 0, 0, 6
2019-09-26 02:58:54, 0.0123512, 0.123512, 0, 0, 6
2019-09-26 03:04:45, 0.00955041, 0.0955041, 0, 0, 6
2019-09-26 03:10:37, 0.00584507, 0.0584507, 0, 0, 6
2019-09-26 03:16:29, 0.00237008, 0.0237008, 0, 0, 6
2019-09-26 03:22:21, 0.000647824, 0.00647824, 0, 0, 6
2019-09-26 03:28:27, 0.000165668, 0.00165668, 0, 0, 6
2019-09-26 03:34:18, 2.02131e-05, 0.000202131, 0, 0, 6
2019-09-26 03:40:10, 0, 0, 0, 0, 6
2019-09-26 03:46:03, 0, 0, 0, 0, 6
2019-09-26 03:51:55, 0, 0, 0, 0, 6
2019-09-26 03:57:48, 0, 0, 0, 0, 6
2019-09-26 04:03:40, 0, 0, 0, 0, 6
2019-09-26 04:09:32, 0, 0, 0, 0, 6
2019-09-26 04:15:24, 0, 0, 0, 0, 6
2019-09-26 04:21:16, 0, 0, 0, 0, 6
2019-09-26 04:27:22, 0, 0, 0, 0, 6
2019-09-26 04:33:14, 0, 0, 0, 0, 6
2019-09-26 04:39:08, 0, 0, 0, 0, 6
2019-09-26 04:45:02, 0, 0, 0, 0, 6
2019-09-26 04:50:55, 0, 0, 0, 0, 6
2019-09-26 04:56:49, 0, 0, 0, 0, 6
2019-09-26 05:02:43, 0, 0, 0, 0, 6
2019-09-26 05:08:37, 0, 0, 0, 0, 6
2019-09-26 05:14:31, 0, 0, 0, 0, 6
2019-09-26 05:20:25, 0, 0, 0, 0, 6
2019-09-26 05:26:33, 0, 0, 0, 0, 6
2019-09-26 05:32:26, 0, 0, 0, 0, 6
2019-09-26 05:38:21, 0, 0, 0, 0, 6
2019-09-26 05:44:16, 0, 0, 0, 0, 6
2019-09-26 05:50:11, 0, 0, 0, 0, 6
2019-09-26 05:56:06, 0, 0, 0, 0, 6
2019-09-26 06:02:01, 0, 0, 0, 0, 6
2019-09-26 06:07:56, 0, 0, 0, 0, 6
2019-09-26 06:13:51, 0, 0, 0, 0, 6
2019-09-26 06:19:46, 9.07372e-05, 0.000907372, 0, 0, 6
2019-09-26 06:25:55, 0.00055193, 0.0055193, 0, 0, 6
2019-09-26 06:31:48, 0.00109676, 0.0109676, 0, 0, 6
2019-09-26 06:37:43, 0.00372232, 0.0372232, 0, 0, 6
2019-09-26 06:43:38, 0.00868084, 0.0868084, 0, 0, 6
2019-09-26 06:49:33, 0.0115511, 0.115511, 0, 0, 6
2019-09-26 06:55:27, 0.00997124, 0.0997124, 0, 0, 6
2019-09-26 07:01:23, 0.0056724, 0.056724, 0, 0, 6
2019-09-26 07:07:18, 0.00241806, 0.0241806, 0, 0, 6
2019-09-26 07:13:13, 0.00115152, 0.0115152, 0, 0, 6
2019-09-26 07:19:08, 0.000803332, 0.00803332, 0, 0, 6
2019-09-26 07:25:04, 0.00191876, 0.0191876, 0, 0, 6
2019-09-26 07:31:12, 0.00276811, 0.0276811, 0, 0, 6
2019-09-26 07:37:05, 0.00219708, 0.0219708, 0, 0, 6
2019-09-26 07:43:00, 0.00148432, 0.0148432, 0, 0, 6
2019-09-26 07:48:55, 0.00103062, 0.0103062, 0, 0, 6
2019-09-26 07:54:50, 0.00276525, 0.0276525, 0, 0, 6
2019-09-26 08:00:45, 0.00683808, 0.0683808, 0, 0, 6
2019-09-26 08:06:41, 0.018862, 0.18862, 0, 0, 6
2019-09-26 08:12:36, 0.0370984, 0.370984, 0, 0, 6
2019-09-26 08:18:32, 0.0500026, 0.500026, 0, 0, 6
2019-09-26 08:24:27, 0.0516735, 0.516735, 0, 0, 6
2019-09-26 08:30:35, 0.0511898, 0.511898, 0, 0, 6
2019-09-26 08:36:27, 0.0438634, 0.438634, 0, 0, 6
2019-09-26 08:42:21, 0.0287279, 0.287279, 0, 0, 6
2019-09-26 08:48:15, 0.0108346, 0.108346, 0, 0, 6
2019-09-26 08:54:09, 0.00192539, 0.0192539, 0, 0, 6
2019-09-26 09:00:02, 5.61841e-05, 0.000561841, 0, 0, 6
2019-09-26 09:05:55, 0.000443196, 0.00443196, 0, 0, 6
2019-09-26 09:11:48, 0.00294683, 0.0294683, 0, 0, 6
2019-09-26 09:17:41, 0.00797428, 0.0797428, 0, 0, 6
2019-09-26 09:23:34, 0.0152596, 0.152596, 0, 0, 6
2019-09-26 09:29:40, 0.0260226, 0.260226, 0, 0, 6
2019-09-26 09:35:32, 0.0328563, 0.328563, 0, 0, 6
2019-09-26 09:41:26, 0.0339898, 0.339898, 0, 0, 6
2019-09-26 09:47:19, 0.0308551, 0.308551, 0, 0, 6
2019-09-26 09:53:13, 0.0268801, 0.268801, 0, 0, 6
2019-09-26 09:59:06, 0.0293266, 0.293266, 0, 0, 6
2019-09-26 10:05:00, 0.0303109, 0.303109, 0, 0, 6
2019-09-26 10:10:54, 0.025205, 0.25205, 0, 0, 6
2019-09-26 10:16:47, 0.0226418, 0.226418, 0, 0, 6
2019-09-26 10:22:40, 0.0199018, 0.199018, 0, 0, 6
2019-09-26 10:28:46, 0.0175113, 0.175113, 0, 0, 6
2019-09-26 10:34:36, 0.0113657, 0.113657, 0, 0, 6
2019-09-26 10:40:28, 0.00612096, 0.0612096, 0, 0, 6
2019-09-26 10:46:20, 0.00313508, 0.0313508, 0, 0, 6
2019-09-26 10:52:13, 0.000951231, 0.00951231, 0, 0, 6
2019-09-26 10:58:05, 0.00115516, 0.0115516, 0, 0, 6
2019-09-26 11:03:57, 0.00423615, 0.0423615, 0, 0, 6
2019-09-26 11:09:50, 0.00838686, 0.0838686, 0, 0, 6
2019-09-26 11:15:42, 0.0113017, 0.113017, 0, 0, 6
2019-09-26 11:21:34, 0.00882294, 0.0882294, 0, 0, 6
2019-09-26 11:27:41, 0.00432781, 0.0432781, 0, 0, 6
2019-09-26 11:33:31, 0.00547911, 0.0547911, 0, 0, 6
2019-09-26 11:39:23, 0.0188846, 0.188846, 0, 0, 6
2019-09-26 11:45:15, 0.0268168, 0.268168, 0, 0, 6
2019-09-26 11:51:07, 0.0210549, 0.210549, 0, 0, 6
2019-09-26 11:56:59, 0.0171658, 0.171658, 0, 0, 6
2019-09-26 12:02:51, 0.0115451, 0.115451, 0, 0, 6
2019-09-26 12:08:42, 0.00714157, 0.0714157, 0, 0, 6
2019-09-26 12:14:34, 0.00856748, 0.0856748, 0, 0, 6
2019-09-26 12:20:25, 0.014871, 0.14871, 0, 0, 6
2019-09-26 12:26:31, 0.0139749, 0.139749, 0, 0, 6
2019-09-26 12:32:22, 0.00452179, 0.0452179, 0, 0, 6
2019-09-26 12:38:16, 0.00201377, 0.0201377, 0, 0, 6
2019-09-26 12:44:09, 0.000649365, 0.00649365, 0, 0, 6
2019-09-26 12:50:02, 0.000248939, 0.00248939, 0, 0, 6
2019-09-26 12:55:56, 0.0012397, 0.012397, 0, 0, 6
2019-09-26 13:01:49, 0.00173101, 0.0173101, 0, 0, 6
2019-09-26 13:07:42, 0.0013478, 0.013478, 0, 0, 6
2019-09-26 13:13:35, 0.00048522, 0.0048522, 0, 0, 6
2019-09-26 13:19:28, 0.00106566, 0.0106566, 0, 0, 6
2019-09-26 13:25:35, 0.00317227, 0.0317227, 0, 0, 6
2019-09-26 13:31:28, 0.00204153, 0.0204153, 0, 0, 6
2019-09-26 13:37:24, 0.000554178, 0.00554178, 0, 0, 6
2019-09-26 13:43:19, 0.00178128, 0.0178128, 0, 0, 6
2019-09-26 13:49:14, 0.00129189, 0.0129189, 0, 0, 6
2019-09-26 13:55:09, 0.000532554, 0.00532554, 0, 0, 6
2019-09-26 14:01:05, 0.00166726, 0.0166726, 0, 0, 6
2019-09-26 14:07:00, 0.00270581, 0.0270581, 0, 0, 6
2019-09-26 14:12:55, 0.00295132, 0.0295132, 0, 0, 6
2019-09-26 14:18:50, 0.00212176, 0.0212176, 0, 0, 6
2019-09-26 14:24:45, 0.0015492, 0.015492, 0, 0, 6
2019-09-26 14:30:54, 0.00274955, 0.0274955, 0, 0, 6
2019-09-26 14:36:47, 0.00163847, 0.0163847, 0, 0, 6
2019-09-26 14:42:42, 6.61076e-06, 6.61076e-05, 0, 0, 6
2019-09-26 14:48:36, 6.61758e-06, 6.61758e-05, 0, 0, 6
2019-09-26 14:54:32, 0, 0, 0, 0, 6
2019-09-26 15:00:27, 0, 0, 0, 0, 6
2019-09-26 15:06:22, 6.32286e-05, 0.000632286, 0, 0, 6
2019-09-26 15:12:17, 6.30862e-05, 0.000630862, 0, 0, 6
2019-09-26 15:18:12, 0, 0, 0, 0, 6
2019-09-26 15:24:06, 2.8279e-05, 0.00028279, 0, 0, 6
2019-09-26 15:30:15, 0.00012465, 0.0012465, 0, 0, 6
2019-09-26 15:36:09, 5.19454e-05, 0.000519454, 0, 0, 6
2019-09-26 15:42:04, 8.81678e-06, 8.81678e-05, 0, 0, 6
2019-09-26 15:47:59, 0.00018388, 0.0018388, 0, 0, 6
2019-09-26 15:53:54, 0.000148844, 0.00148844, 0, 0, 6
2019-09-26 15:59:49, 0.000974711, 0.00974711, 0, 0, 6
2019-09-26 16:05:45, 0.00214894, 0.0214894, 0, 0, 6
2019-09-26 16:11:39, 0.00181165, 0.0181165, 0, 0, 6
2019-09-26 16:17:35, 0.000631045, 0.00631045, 0, 0, 6
2019-09-26 16:23:31, 4.13923e-05, 0.000413923, 0, 0, 6
2019-09-26 16:29:39, 1.36113e-05, 0.000136113, 0, 0, 6
2019-09-26 16:35:33, 0, 0, 0, 0, 6
2019-09-26 16:41:27, 0, 0, 0, 0, 6
2019-09-26 16:47:22, 0, 0, 0, 0, 6
2019-09-26 16:53:16, 8.38534e-06, 8.38534e-05, 0, 0, 6
2019-09-26 16:59:11, 0.000422834, 0.00422834, 0, 0, 6
2019-09-26 17:05:06, 0.00105107, 0.0105107, 0, 0, 6
2019-09-26 17:11:00, 0.00180714, 0.0180714, 0, 0, 6
2019-09-26 17:16:56, 0.00586967, 0.0586967, 0, 0, 6
2019-09-26 17:22:51, 0.00748554, 0.0748554, 0, 0, 6
2019-09-26 17:28:59, 0.00614117, 0.0614117, 0, 0, 6
2019-09-26 17:34:52, 0.00545431, 0.0545431, 0, 0, 6
2019-09-26 17:40:48, 0.00675031, 0.0675031, 0, 0, 6
2019-09-26 17:46:43, 0.00889768, 0.0889768, 0, 0, 6
2019-09-26 17:52:38, 0.0120787, 0.120787, 0, 0, 6
2019-09-26 17:58:33, 0.0157364, 0.157364, 0, 0, 6
2019-09-26 18:04:28, 0.0204217, 0.204217, 0, 0, 6
2019-09-26 18:10:24, 0.0256861, 0.256861, 0, 0, 6
2019-09-26 18:16:19, 0.023884, 0.23884, 0, 0, 6
2019-09-26 18:22:13, 0.0171743, 0.171743, 0, 0, 6
2019-09-26 18:28:22, 0.0127128, 0.127128, 0, 0, 6
2019-09-26 18:34:15, 0.0102222, 0.102222, 0, 0, 6
2019-09-26 18:40:09, 0.00756268, 0.0756268, 0, 0, 6
2019-09-26 18:46:04, 0.00473177, 0.0473177, 0, 0, 6
2019-09-26 18:51:59, 0.00347676, 0.0347676, 0, 0, 6
2019-09-26 18:57:53, 0.00679442, 0.0679442, 0, 0, 6
2019-09-26 19:03:48, 0.0103497, 0.103497, 0, 0, 6
2019-09-26 19:09:43, 0.0104779, 0.104779, 0, 0, 6
2019-09-26 19:15:38, 0.00991888, 0.0991888, 0, 0, 6
2019-09-26 19:21:33, 0.0070046, 0.070046, 0, 0, 6
2019-09-26 19:27:41, 0.00464632, 0.0464632, 0, 0, 6
2019-09-26 19:33:35, 0.00306539, 0.0306539, 0, 0, 6
2019-09-26 19:39:31, 0.00241987, 0.0241987, 0, 0, 6
2019-09-26 19:45:26, 0.00374601, 0.0374601, 0, 0, 6
2019-09-26 19:51:21, 0.00648022, 0.0648022, 0, 0, 6
2019-09-26 19:57:17, 0.00820623, 0.0820623, 0, 0, 6
2019-09-26 20:03:13, 0.00728604, 0.0728604, 0, 0, 6
2019-09-26 20:09:08, 0.00424603, 0.0424603, 0, 0, 6
2019-09-26 20:15:03, 0.00612024, 0.0612024, 0, 0, 6
2019-09-26 20:20:58, 0.0095978, 0.095978, 0, 0, 6
2019-09-26 20:27:05, 0.0166074, 0.166074, 0, 0, 6
2019-09-26 20:32:57, 0.0258461, 0.258461, 0, 0, 6
2019-09-26 20:38:50, 0.0335633, 0.335633, 0, 0, 6
2019-09-26 20:44:43, 0.0319446, 0.319446, 0, 0, 6
2019-09-26 20:50:37, 0.0334341, 0.334341, 0, 0, 6
2019-09-26 20:56:31, 0.0439574, 0.439574, 0, 0, 6
2019-09-26 21:02:24, 0.0500046, 0.500046, 0, 0, 6
2019-09-26 21:08:17, 0.0553978, 0.553978, 0, 0, 6
2019-09-26 21:14:10, 0.0535204, 0.535204, 0, 0, 6
2019-09-26 21:20:02, 0.0418369, 0.418369, 0, 0, 6
2019-09-26 21:26:08, 0.0283072, 0.283072, 0, 0, 6
2019-09-26 21:31:58, 0.0121492, 0.121492, 0, 0, 6
2019-09-26 21:37:49, 0.00283873, 0.0283873, 0, 0, 6
2019-09-26 21:43:40, 3.65301e-05, 0.000365301, 0, 0, 6
2019-09-26 21:49:32, 0, 0, 0, 0, 6
2019-09-26 21:55:24, 0.000227025, 0.00227025, 0, 0, 6
2019-09-26 22:01:16, 0.00205287, 0.0205287, 0, 0, 6
2019-09-26 22:07:08, 0.00399907, 0.0399907, 0, 0, 6
2019-09-26 22:12:58, 0.00508597, 0.0508597, 0, 0, 6
2019-09-26 22:18:50, 0.00531546, 0.0531546, 0, 0, 6
2019-09-26 22:24:42, 0.00834126, 0.0834126, 0, 0, 6
2019-09-26 22:30:48, 0.016477, 0.16477, 0, 0, 6
2019-09-26 22:36:40, 0.025153, 0.25153, 0, 0, 6
2019-09-26 22:42:34, 0.0263197, 0.263197, 0, 0, 6
2019-09-26 22:48:27, 0.0132191, 0.132191, 0, 0, 6
2019-09-26 22:54:21, 0.00267299, 0.0267299, 0, 0, 6
2019-09-26 23:00:16, 0.00123192, 0.0123192, 0, 0, 6
2019-09-26 23:06:10, 0.0014861, 0.014861, 0, 0, 6
2019-09-26 23:12:03, 0.00226465, 0.0226465, 0, 0, 6
2019-09-26 23:17:58, 0.00519863, 0.0519863, 0, 0, 6
2019-09-26 23:23:51, 0.00813065, 0.0813065, 0, 0, 6
2019-09-26 23:29:57, 0.0106487, 0.106487, 0, 0, 6
2019-09-26 23:35:49, 0.00781963, 0.0781963, 0, 0, 6
2019-09-26 23:41:44, 0.00312478, 0.0312478, 0, 0, 6
2019-09-26 23:47:38, 0.00275192, 0.0275192, 0, 0, 6
2019-09-27 00:05:22, 0.00209156, 0.0209156, 0, 0, 6
2019-09-27 00:11:17, 0.00081699, 0.0081699, 0, 0, 6
2019-09-27 00:17:12, 0.000240203, 0.00240203, 0, 0, 6
2019-09-27 00:23:07, 0.00205992, 0.0205992, 0, 0, 6
2019-09-27 00:29:15, 0.0042436, 0.042436, 0, 0, 6
2019-09-27 00:35:07, 0.00338742, 0.0338742, 0, 0, 6
2019-09-27 00:41:02, 0.00380451, 0.0380451, 0, 0, 6
2019-09-27 00:46:57, 0.00312968, 0.0312968, 0, 0, 6
2019-09-27 00:52:52, 0.00191536, 0.0191536, 0, 0, 6
2019-09-27 00:58:48, 0.00310833, 0.0310833, 0, 0, 6
2019-09-27 01:04:42, 0.00319348, 0.0319348, 0, 0, 6
2019-09-27 01:10:38, 0.00214488, 0.0214488, 0, 0, 6
2019-09-27 01:16:33, 0.000840617, 0.00840617, 0, 0, 6
2019-09-27 01:22:26, 0.000273765, 0.00273765, 0, 0, 6
2019-09-27 01:28:34, 0.000106485, 0.00106485, 0, 0, 6
2019-09-27 01:34:27, 0, 0, 0, 0, 6
2019-09-27 01:40:21, 0, 0, 0, 0, 6
2019-09-27 01:46:15, 0, 0, 0, 0, 6
2019-09-27 01:52:10, 0, 0, 0, 0, 6
2019-09-27 01:58:04, 8.40436e-05, 0.000840436, 0, 0, 6
2019-09-27 02:03:59, 7.60126e-05, 0.000760126, 0, 0, 6
2019-09-27 02:09:53, 8.18638e-05, 0.000818638, 0, 0, 6
2019-09-27 02:15:48, 0.000541337, 0.00541337, 0, 0, 6
2019-09-27 02:21:43, 0.001089, 0.01089, 0, 0, 6
2019-09-27 02:27:51, 0.00274529, 0.0274529, 0, 0, 6
2019-09-27 02:33:44, 0.00343983, 0.0343983, 0, 0, 6
2019-09-27 02:39:39, 0.00230983, 0.0230983, 0, 0, 6
2019-09-27 02:45:33, 0.00130526, 0.0130526, 0, 0, 6
2019-09-27 02:51:28, 0.000318329, 0.00318329, 0, 0, 6
2019-09-27 02:57:22, 1.26814e-05, 0.000126814, 0, 0, 6
2019-09-27 03:03:17, 0.000841306, 0.00841306, 0, 0, 6
2019-09-27 03:09:12, 0.00779109, 0.0779109, 0, 0, 6
2019-09-27 03:15:07, 0.0221899, 0.221899, 0, 0, 6
2019-09-27 03:21:01, 0.0307333, 0.307333, 0, 0, 6
2019-09-27 03:27:09, 0.0254379, 0.254379, 0, 0, 6
2019-09-27 03:32:59, 0.0154284, 0.154284, 0, 0, 6
2019-09-27 03:38:52, 0.0150718, 0.150718, 0, 0, 6
2019-09-27 03:44:45, 0.0158718, 0.158718, 0, 0, 6
2019-09-27 03:50:38, 0.015775, 0.15775, 0, 0, 6
2019-09-27 03:56:31, 0.0174523, 0.174523, 0, 0, 6
2019-09-27 04:02:23, 0.0168243, 0.168243, 0, 0, 6
2019-09-27 04:08:15, 0.0157653, 0.157653, 0, 0, 6
2019-09-27 04:14:08, 0.0180962, 0.180962, 0, 0, 6
2019-09-27 04:20:01, 0.0184737, 0.184737, 0, 0, 6
2019-09-27 04:26:06, 0.0137869, 0.137869, 0, 0, 6
2019-09-27 04:31:59, 0.00735664, 0.0735664, 0, 0, 6
2019-09-27 04:37:52, 0.00290131, 0.0290131, 0, 0, 6
2019-09-27 04:43:46, 0.00136484, 0.0136484, 0, 0, 6
2019-09-27 04:49:39, 0.00207772, 0.0207772, 0, 0, 6
2019-09-27 04:55:33, 0.00399046, 0.0399046, 0, 0, 6
2019-09-27 05:01:27, 0.00575441, 0.0575441, 0, 0, 6
2019-09-27 05:07:21, 0.00633927, 0.0633927, 0, 0, 6
2019-09-27 05:13:16, 0.00591711, 0.0591711, 0, 0, 6
2019-09-27 05:19:10, 0.00256062, 0.0256062, 0, 0, 6
2019-09-27 05:25:04, 0.000290357, 0.00290357, 0, 0, 6
2019-09-27 05:31:12, 0.000665644, 0.00665644, 0, 0, 6
2019-09-27 05:37:02, 0.00187786, 0.0187786, 0, 0, 6
2019-09-27 05:42:55, 0.00285995, 0.0285995, 0, 0, 6
2019-09-27 05:48:49, 0.00310291, 0.0310291, 0, 0, 6
2019-09-27 05:54:43, 0.00242715, 0.0242715, 0, 0, 6
2019-09-27 06:00:36, 0.00116376, 0.0116376, 0, 0, 6
2019-09-27 06:06:30, 0.000559509, 0.00559509, 0, 0, 6
2019-09-27 06:12:24, 0.000417302, 0.00417302, 0, 0, 6
2019-09-27 06:18:17, 0.000562772, 0.00562772, 0, 0, 6
2019-09-27 06:24:10, 0.000691668, 0.00691668, 0, 0, 6
2019-09-27 06:30:17, 0.000623475, 0.00623475, 0, 0, 6
2019-09-27 06:36:09, 0.000771278, 0.00771278, 0, 0, 6
2019-09-27 06:42:02, 0.00222754, 0.0222754, 0, 0, 6
2019-09-27 06:47:55, 0.00450366, 0.0450366, 0, 0, 6
2019-09-27 06:53:49, 0.00566337, 0.0566337, 0, 0, 6
2019-09-27 06:59:42, 0.00472312, 0.0472312, 0, 0, 6
2019-09-27 07:05:35, 0.00466882, 0.0466882, 0, 0, 6
2019-09-27 07:11:29, 0.00457099, 0.0457099, 0, 0, 6
2019-09-27 07:17:23, 0.00602196, 0.0602196, 0, 0, 6
2019-09-27 07:23:16, 0.0122363, 0.122363, 0, 0, 6
2019-09-27 07:29:21, 0.019855, 0.19855, 0, 0, 6
2019-09-27 07:35:11, 0.0219086, 0.219086, 0, 0, 6
2019-09-27 07:41:03, 0.0193137, 0.193137, 0, 0, 6
2019-09-27 07:46:56, 0.0123789, 0.123789, 0, 0, 6
2019-09-27 07:52:48, 0.00576374, 0.0576374, 0, 0, 6
2019-09-27 07:58:39, 0.00163584, 0.0163584, 0, 0, 6
2019-09-27 08:04:30, 8.28371e-05, 0.000828371, 0, 0, 6
2019-09-27 08:10:22, 6.08512e-06, 6.08512e-05, 0, 0, 6
2019-09-27 08:16:14, 0, 0, 0, 0, 6
2019-09-27 08:22:07, 0, 0, 0, 0, 6
2019-09-27 08:28:13, 1.57147e-05, 0.000157147, 0, 0, 6
2019-09-27 08:34:03, 7.17085e-05, 0.000717085, 0, 0, 6
2019-09-27 08:39:57, 0.000268935, 0.00268935, 0, 0, 6
2019-09-27 08:45:49, 0.000508388, 0.00508388, 0, 0, 6
2019-09-27 08:51:41, 0.00128117, 0.0128117, 0, 0, 6
2019-09-27 08:57:35, 0.00214011, 0.0214011, 0, 0, 6
2019-09-27 09:03:28, 0.00366951, 0.0366951, 0, 0, 6
2019-09-27 09:09:20, 0.00688514, 0.0688514, 0, 0, 6
2019-09-27 09:15:12, 0.0110703, 0.110703, 0, 0, 6
2019-09-27 09:21:05, 0.0170317, 0.170317, 0, 0, 6
2019-09-27 09:27:11, 0.0266583, 0.266583, 0, 0, 6
2019-09-27 09:33:04, 0.0285532, 0.285532, 0, 0, 6
2019-09-27 09:38:59, 0.0267367, 0.267367, 0, 0, 6
2019-09-27 09:44:53, 0.0221104, 0.221104, 0, 0, 6
2019-09-27 09:50:47, 0.0187751, 0.187751, 0, 0, 6
2019-09-27 09:56:43, 0.0229011, 0.229011, 0, 0, 6
2019-09-27 10:02:38, 0.022978, 0.22978, 0, 0, 6
2019-09-27 10:08:33, 0.0150154, 0.150154, 0, 0, 6
2019-09-27 10:14:28, 0.00903513, 0.0903513, 0, 0, 6
2019-09-27 10:20:22, 0.0069702, 0.069702, 0, 0, 6
2019-09-27 10:26:31, 0.00794527, 0.0794527, 0, 0, 6
2019-09-27 10:32:23, 0.00852735, 0.0852735, 0, 0, 6
2019-09-27 10:38:18, 0.00852476, 0.0852476, 0, 0, 6
2019-09-27 10:44:12, 0.00838943, 0.0838943, 0, 0, 6
2019-09-27 10:50:06, 0.0102047, 0.102047, 0, 0, 6
2019-09-27 10:56:01, 0.0162961, 0.162961, 0, 0, 6
2019-09-27 11:01:56, 0.0308157, 0.308157, 0, 0, 6
2019-09-27 11:07:50, 0.0460091, 0.460091, 0, 0, 6
2019-09-27 11:13:45, 0.0481915, 0.481915, 0, 0, 6
2019-09-27 11:19:39, 0.034818, 0.34818, 0, 0, 6
2019-09-27 11:25:47, 0.0179475, 0.179475, 0, 0, 6
2019-09-27 11:31:39, 0.00783979, 0.0783979, 0, 0, 6
2019-09-27 11:37:33, 0.00404246, 0.0404246, 0, 0, 6
2019-09-27 11:43:28, 0.00230889, 0.0230889, 0, 0, 6
2019-09-27 11:49:22, 0.00378697, 0.0378697, 0, 0, 6
2019-09-27 11:55:15, 0.00785439, 0.0785439, 0, 0, 6
2019-09-27 12:01:09, 0.0106838, 0.106838, 0, 0, 6
2019-09-27 12:07:03, 0.0136899, 0.136899, 0, 0, 6
2019-09-27 12:12:57, 0.0233046, 0.233046, 0, 0, 6
2019-09-27 12:18:51, 0.0342903, 0.342903, 0, 0, 6
2019-09-27 12:24:45, 0.044523, 0.44523, 0, 0, 6
2019-09-27 12:30:52, 0.0539572, 0.539572, 0, 0, 6
2019-09-27 12:36:44, 0.0507805, 0.507805, 0, 0, 6
2019-09-27 12:42:37, 0.0441162, 0.441162, 0, 0, 6
2019-09-27 12:48:30, 0.0300922, 0.300922, 0, 0, 6
2019-09-27 12:54:23, 0.0161474, 0.161474, 0, 0, 6
2019-09-27 13:00:17, 0.00888243, 0.0888243, 0, 0, 6
2019-09-27 13:06:10, 0.00575429, 0.0575429, 0, 0, 6
2019-09-27 13:12:03, 0.00465316, 0.0465316, 0, 0, 6
2019-09-27 13:17:55, 0.00859483, 0.0859483, 0, 0, 6
2019-09-27 13:23:47, 0.015884, 0.15884, 0, 0, 6
2019-09-27 13:29:53, 0.0213229, 0.213229, 0, 0, 6
2019-09-27 13:35:45, 0.0238414, 0.238414, 0, 0, 6
2019-09-27 13:41:37, 0.0249017, 0.249017, 0, 0, 6
2019-09-27 13:47:30, 0.0221769, 0.221769, 0, 0, 6
2019-09-27 13:53:24, 0.0194116, 0.194116, 0, 0, 6
2019-09-27 13:59:17, 0.016899, 0.16899, 0, 0, 6
2019-09-27 14:05:10, 0.0175609, 0.175609, 0, 0, 6
2019-09-27 14:11:03, 0.0172066, 0.172066, 0, 0, 6
2019-09-27 14:16:56, 0.0183658, 0.183658, 0, 0, 6
2019-09-27 14:22:49, 0.0184692, 0.184692, 0, 0, 6
2019-09-27 14:28:56, 0.0123797, 0.123797, 0, 0, 6
2019-09-27 14:34:47, 0.00926156, 0.0926156, 0, 0, 6
2019-09-27 14:40:40, 0.028729, 0.28729, 0, 0, 6
2019-09-27 14:46:33, 0.0357029, 0.357029, 0, 0, 6
2019-09-27 14:52:26, 0.022428, 0.22428, 0, 0, 6
2019-09-27 14:58:18, 0.0187189, 0.187189, 0, 0, 6
2019-09-27 15:04:11, 0.0176536, 0.176536, 0, 0, 6
2019-09-27 15:10:04, 0.019906, 0.19906, 0, 0, 6
2019-09-27 15:15:57, 0.0201723, 0.201723, 0, 0, 6
2019-09-27 15:21:50, 0.030215, 0.30215, 0, 0, 6
2019-09-27 15:27:57, 0.0385637, 0.385637, 0, 0, 6
2019-09-27 15:33:48, 0.0281414, 0.281414, 0, 0, 6
2019-09-27 15:39:41, 0.0155265, 0.155265, 0, 0, 6
2019-09-27 15:45:34, 0.0128883, 0.128883, 0, 0, 6
2019-09-27 15:51:28, 0.0264217, 0.264217, 0, 0, 6
2019-09-27 15:57:21, 0.0262594, 0.262594, 0, 0, 6
2019-09-27 16:03:14, 0.0134467, 0.134467, 0, 0, 6
2019-09-27 16:09:07, 0.0140823, 0.140823, 0, 0, 6
2019-09-27 16:15:00, 0.0410149, 0.410149, 0, 0, 6
2019-09-27 16:20:54, 0.0639274, 0.639274, 0, 0, 6
