DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-23 21:35:21, 0, 0, 0, 0, 6
2019-09-23 21:41:16, 0.000329143, 0.00329143, 0, 0, 6
2019-09-23 21:47:11, 0.000807436, 0.00807436, 0, 0, 6
2019-09-23 21:53:07, 0.000577541, 0.00577541, 0, 0, 6
2019-09-23 21:59:02, 0.00098117, 0.0098117, 0, 0, 6
2019-09-23 22:04:58, 0.00279109, 0.0279109, 0, 0, 6
2019-09-23 22:10:53, 0.00666435, 0.0666435, 0, 0, 6
2019-09-23 22:16:48, 0.0104899, 0.104899, 0, 0, 6
2019-09-23 22:22:44, 0.0104666, 0.104666, 0, 0, 6
2019-09-23 22:28:52, 0.00779975, 0.0779975, 0, 0, 6
2019-09-23 22:34:46, 0.00319105, 0.0319105, 0, 0, 6
2019-09-23 22:40:41, 0.000405325, 0.00405325, 0, 0, 6
2019-09-23 22:46:36, 1.61001e-05, 0.000161001, 0, 0, 6
2019-09-23 22:52:32, 8.06145e-05, 0.000806145, 0, 0, 6
2019-09-23 22:58:27, 0.00022915, 0.0022915, 0, 0, 6
2019-09-23 23:04:22, 0.00194091, 0.0194091, 0, 0, 6
2019-09-23 23:10:17, 0.00680712, 0.0680712, 0, 0, 6
2019-09-23 23:16:13, 0.0111372, 0.111372, 0, 0, 6
2019-09-23 23:22:08, 0.0119334, 0.119334, 0, 0, 6
2019-09-23 23:28:17, 0.00906082, 0.0906082, 0, 0, 6
2019-09-23 23:34:10, 0.00550972, 0.0550972, 0, 0, 6
2019-09-23 23:40:05, 0.00926553, 0.0926553, 0, 0, 6
2019-09-23 23:46:00, 0.013457, 0.13457, 0, 0, 6
2019-09-23 23:51:56, 0.0176256, 0.176256, 0, 0, 6
2019-09-24 00:03:47, 0.00924449, 0.0924449, 0, 0, 6
2019-09-24 00:09:42, 0.00122178, 0.0122178, 0, 0, 6
2019-09-24 00:15:37, 9.06146e-05, 0.000906146, 0, 0, 6
2019-09-24 00:21:32, 0, 0, 0, 0, 6
2019-09-24 00:27:40, 0, 0, 0, 0, 6
2019-09-24 00:33:34, 0, 0, 0, 0, 6
2019-09-24 00:39:29, 2.12936e-05, 0.000212936, 0, 0, 6
2019-09-24 00:45:24, 0.000918683, 0.00918683, 0, 0, 6
2019-09-24 00:51:19, 0.00418184, 0.0418184, 0, 0, 6
2019-09-24 00:57:14, 0.00671464, 0.0671464, 0, 0, 6
2019-09-24 01:03:10, 0.0057211, 0.057211, 0, 0, 6
2019-09-24 01:09:05, 0.00300439, 0.0300439, 0, 0, 6
2019-09-24 01:15:00, 0.000955224, 0.00955224, 0, 0, 6
2019-09-24 01:20:56, 0.000554174, 0.00554174, 0, 0, 6
2019-09-24 01:27:05, 0.000230702, 0.00230702, 0, 0, 6
2019-09-24 01:32:59, 0, 0, 0, 0, 6
2019-09-24 01:38:54, 0, 0, 0, 0, 6
2019-09-24 01:44:50, 0, 0, 0, 0, 6
2019-09-24 01:50:45, 0, 0, 0, 0, 6
2019-09-24 01:56:40, 9.54938e-05, 0.000954938, 0, 0, 6
2019-09-24 02:02:36, 0.000222261, 0.00222261, 0, 0, 6
2019-09-24 02:08:32, 0.000698154, 0.00698154, 0, 0, 6
2019-09-24 02:14:27, 0.00207495, 0.0207495, 0, 0, 6
2019-09-24 02:20:22, 0.00256961, 0.0256961, 0, 0, 6
2019-09-24 02:26:31, 0.00128795, 0.0128795, 0, 0, 6
2019-09-24 02:32:24, 0.000141344, 0.00141344, 0, 0, 6
2019-09-24 02:38:20, 4.63773e-05, 0.000463773, 0, 0, 6
2019-09-24 02:44:15, 0.000196542, 0.00196542, 0, 0, 6
2019-09-24 02:50:10, 0.000568, 0.00568, 0, 0, 6
2019-09-24 02:56:05, 0.00143959, 0.0143959, 0, 0, 6
2019-09-24 03:02:01, 0.00229923, 0.0229923, 0, 0, 6
2019-09-24 03:07:56, 0.00430617, 0.0430617, 0, 0, 6
2019-09-24 03:13:52, 0.00487502, 0.0487502, 0, 0, 6
2019-09-24 03:19:48, 0.00316752, 0.0316752, 0, 0, 6
2019-09-24 03:25:58, 0.00171943, 0.0171943, 0, 0, 6
2019-09-24 03:31:51, 0.000456233, 0.00456233, 0, 0, 6
2019-09-24 03:37:47, 6.33377e-05, 0.000633377, 0, 0, 6
2019-09-24 03:43:42, 0, 0, 0, 0, 6
2019-09-24 03:49:38, 0, 0, 0, 0, 6
2019-09-24 03:55:33, 0, 0, 0, 0, 6
2019-09-24 04:01:28, 0, 0, 0, 0, 6
2019-09-24 04:07:24, 0, 0, 0, 0, 6
2019-09-24 04:13:20, 0, 0, 0, 0, 6
2019-09-24 04:19:15, 0, 0, 0, 0, 6
2019-09-24 04:25:10, 0, 0, 0, 0, 6
2019-09-24 04:31:17, 0, 0, 0, 0, 6
2019-09-24 04:37:10, 0, 0, 0, 0, 6
2019-09-24 04:43:05, 0, 0, 0, 0, 6
2019-09-24 04:49:00, 0, 0, 0, 0, 6
2019-09-24 04:54:55, 0, 0, 0, 0, 6
2019-09-24 05:00:51, 0, 0, 0, 0, 6
2019-09-24 05:06:46, 0, 0, 0, 0, 6
2019-09-24 05:12:41, 0, 0, 0, 0, 6
2019-09-24 05:18:37, 0, 0, 0, 0, 6
2019-09-24 05:24:32, 0, 0, 0, 0, 6
2019-09-24 05:30:41, 0, 0, 0, 0, 6
2019-09-24 05:36:35, 0, 0, 0, 0, 6
2019-09-24 05:42:29, 0, 0, 0, 0, 6
2019-09-24 05:48:25, 0, 0, 0, 0, 6
2019-09-24 05:54:21, 0, 0, 0, 0, 6
2019-09-24 06:00:16, 0, 0, 0, 0, 6
2019-09-24 06:06:11, 0, 0, 0, 0, 6
2019-09-24 06:12:07, 0, 0, 0, 0, 6
2019-09-24 06:18:02, 0, 0, 0, 0, 6
2019-09-24 06:23:58, 0, 0, 0, 0, 6
2019-09-24 06:30:06, 0, 0, 0, 0, 6
2019-09-24 06:35:59, 0, 0, 0, 0, 6
2019-09-24 06:41:54, 0, 0, 0, 0, 6
2019-09-24 06:47:49, 0, 0, 0, 0, 6
2019-09-24 06:53:44, 0, 0, 0, 0, 6
2019-09-24 06:59:39, 0, 0, 0, 0, 6
2019-09-24 07:05:34, 0, 0, 0, 0, 6
2019-09-24 07:11:29, 0, 0, 0, 0, 6
2019-09-24 07:17:24, 0, 0, 0, 0, 6
2019-09-24 07:23:20, 0, 0, 0, 0, 6
2019-09-24 07:29:28, 0, 0, 0, 0, 6
2019-09-24 07:35:21, 0, 0, 0, 0, 6
2019-09-24 07:41:17, 0, 0, 0, 0, 6
2019-09-24 07:47:12, 2.37125e-05, 0.000237125, 0, 0, 6
2019-09-24 07:53:07, 4.32991e-05, 0.000432991, 0, 0, 6
2019-09-24 07:59:03, 3.87083e-05, 0.000387083, 0, 0, 6
2019-09-24 08:04:59, 0.000840567, 0.00840567, 0, 0, 6
2019-09-24 08:10:54, 0.00125324, 0.0125324, 0, 0, 6
2019-09-24 08:16:49, 0.000662456, 0.00662456, 0, 0, 6
2019-09-24 08:22:44, 0.000256487, 0.00256487, 0, 0, 6
2019-09-24 08:28:52, 5.95536e-05, 0.000595536, 0, 0, 6
2019-09-24 08:34:44, 0, 0, 0, 0, 6
2019-09-24 08:40:39, 0, 0, 0, 0, 6
2019-09-24 08:46:34, 0, 0, 0, 0, 6
2019-09-24 08:52:30, 0, 0, 0, 0, 6
2019-09-24 08:58:26, 0, 0, 0, 0, 6
2019-09-24 09:04:21, 0, 0, 0, 0, 6
2019-09-24 09:10:15, 6.27011e-06, 6.27011e-05, 0, 0, 6
2019-09-24 09:16:10, 1.80709e-05, 0.000180709, 0, 0, 6
2019-09-24 09:22:04, 0.000159511, 0.00159511, 0, 0, 6
2019-09-24 09:28:13, 0.000396128, 0.00396128, 0, 0, 6
2019-09-24 09:34:06, 0.000604755, 0.00604755, 0, 0, 6
2019-09-24 09:40:01, 0.0011316, 0.011316, 0, 0, 6
2019-09-24 09:45:56, 0.00170839, 0.0170839, 0, 0, 6
2019-09-24 09:51:52, 0.00309655, 0.0309655, 0, 0, 6
2019-09-24 09:57:48, 0.00471913, 0.0471913, 0, 0, 6
2019-09-24 10:03:44, 0.00659043, 0.0659043, 0, 0, 6
2019-09-24 10:09:39, 0.00947639, 0.0947639, 0, 0, 6
2019-09-24 10:15:35, 0.0117453, 0.117453, 0, 0, 6
2019-09-24 10:21:32, 0.0113444, 0.113444, 0, 0, 6
2019-09-24 10:27:41, 0.0114836, 0.114836, 0, 0, 6
2019-09-24 10:33:35, 0.00960294, 0.0960294, 0, 0, 6
2019-09-24 10:39:30, 0.00871706, 0.0871706, 0, 0, 6
2019-09-24 10:45:26, 0.00642551, 0.0642551, 0, 0, 6
2019-09-24 10:51:22, 0.00366472, 0.0366472, 0, 0, 6
2019-09-24 10:57:18, 0.00296422, 0.0296422, 0, 0, 6
2019-09-24 11:03:14, 0.00324906, 0.0324906, 0, 0, 6
2019-09-24 11:09:09, 0.00565663, 0.0565663, 0, 0, 6
2019-09-24 11:15:03, 0.00851658, 0.0851658, 0, 0, 6
2019-09-24 11:20:59, 0.0108469, 0.108469, 0, 0, 6
2019-09-24 11:27:07, 0.0151388, 0.151388, 0, 0, 6
2019-09-24 11:33:01, 0.0192377, 0.192377, 0, 0, 6
2019-09-24 11:38:56, 0.0253357, 0.253357, 0, 0, 6
2019-09-24 11:44:51, 0.0329819, 0.329819, 0, 0, 6
2019-09-24 11:50:45, 0.0398578, 0.398578, 0, 0, 6
2019-09-24 11:56:40, 0.0452583, 0.452583, 0, 0, 6
2019-09-24 12:02:35, 0.0523915, 0.523915, 0, 0, 6
2019-09-24 12:08:28, 0.0579821, 0.579821, 0, 0, 6
2019-09-24 12:14:24, 0.059163, 0.59163, 0, 0, 6
2019-09-24 12:20:18, 0.0547217, 0.547217, 0, 0, 6
2019-09-24 12:26:27, 0.0467356, 0.467356, 0, 0, 6
2019-09-24 12:32:21, 0.0327056, 0.327056, 0, 0, 6
2019-09-24 12:38:18, 0.0229007, 0.229007, 0, 0, 6
2019-09-24 12:44:14, 0.0152515, 0.152515, 0, 0, 6
2019-09-24 12:50:10, 0.0102648, 0.102648, 0, 0, 6
2019-09-24 12:56:05, 0.00677118, 0.0677118, 0, 0, 6
2019-09-24 13:02:01, 0.00439663, 0.0439663, 0, 0, 6
2019-09-24 13:07:57, 0.00348242, 0.0348242, 0, 0, 6
2019-09-24 13:13:52, 0.00384234, 0.0384234, 0, 0, 6
2019-09-24 13:19:48, 0.00497882, 0.0497882, 0, 0, 6
2019-09-24 13:25:57, 0.00627873, 0.0627873, 0, 0, 6
2019-09-24 13:31:51, 0.00680571, 0.0680571, 0, 0, 6
2019-09-24 13:37:47, 0.00787245, 0.0787245, 0, 0, 6
2019-09-24 13:43:43, 0.0100131, 0.100131, 0, 0, 6
2019-09-24 13:49:40, 0.01351, 0.1351, 0, 0, 6
2019-09-24 13:55:36, 0.0166369, 0.166369, 0, 0, 6
2019-09-24 14:01:32, 0.0197898, 0.197898, 0, 0, 6
2019-09-24 14:07:27, 0.0224681, 0.224681, 0, 0, 6
2019-09-24 14:13:22, 0.0243467, 0.243467, 0, 0, 6
2019-09-24 14:19:19, 0.0264009, 0.264009, 0, 0, 6
2019-09-24 14:25:27, 0.028501, 0.28501, 0, 0, 6
2019-09-24 14:31:21, 0.0264826, 0.264826, 0, 0, 6
2019-09-24 14:37:17, 0.0247983, 0.247983, 0, 0, 6
2019-09-24 14:43:13, 0.0225802, 0.225802, 0, 0, 6
2019-09-24 14:49:09, 0.0167087, 0.167087, 0, 0, 6
2019-09-24 14:55:04, 0.01335, 0.1335, 0, 0, 6
2019-09-24 15:00:59, 0.0171435, 0.171435, 0, 0, 6
2019-09-24 15:06:54, 0.019664, 0.19664, 0, 0, 6
2019-09-24 15:12:49, 0.018268, 0.18268, 0, 0, 6
2019-09-24 15:18:44, 0.0159913, 0.159913, 0, 0, 6
2019-09-24 15:24:40, 0.0126315, 0.126315, 0, 0, 6
2019-09-24 15:30:49, 0.0108041, 0.108041, 0, 0, 6
2019-09-24 15:36:42, 0.011159, 0.11159, 0, 0, 6
2019-09-24 15:42:39, 0.0123249, 0.123249, 0, 0, 6
2019-09-24 15:48:35, 0.013557, 0.13557, 0, 0, 6
2019-09-24 15:54:32, 0.0143799, 0.143799, 0, 0, 6
2019-09-24 16:00:28, 0.0151426, 0.151426, 0, 0, 6
2019-09-24 16:06:24, 0.0153237, 0.153237, 0, 0, 6
2019-09-24 16:12:20, 0.0162756, 0.162756, 0, 0, 6
2019-09-24 16:18:16, 0.0174576, 0.174576, 0, 0, 6
2019-09-24 16:24:12, 0.0182838, 0.182838, 0, 0, 6
2019-09-24 16:30:21, 0.0187001, 0.187001, 0, 0, 6
2019-09-24 16:36:15, 0.0187456, 0.187456, 0, 0, 6
2019-09-24 16:42:11, 0.0186774, 0.186774, 0, 0, 6
2019-09-24 16:48:08, 0.0173269, 0.173269, 0, 0, 6
2019-09-24 16:54:04, 0.017511, 0.17511, 0, 0, 6
2019-09-24 16:59:59, 0.0182402, 0.182402, 0, 0, 6
2019-09-24 17:05:55, 0.0180595, 0.180595, 0, 0, 6
2019-09-24 17:11:51, 0.0169425, 0.169425, 0, 0, 6
2019-09-24 17:17:46, 0.0158261, 0.158261, 0, 0, 6
2019-09-24 17:23:43, 0.0152393, 0.152393, 0, 0, 6
2019-09-24 17:29:52, 0.0149063, 0.149063, 0, 0, 6
2019-09-24 17:35:46, 0.0134907, 0.134907, 0, 0, 6
2019-09-24 17:41:43, 0.0128065, 0.128065, 0, 0, 6
2019-09-24 17:47:38, 0.011551, 0.11551, 0, 0, 6
2019-09-24 17:53:34, 0.0104962, 0.104962, 0, 0, 6
2019-09-24 17:59:30, 0.00986006, 0.0986006, 0, 0, 6
2019-09-24 18:05:25, 0.00970748, 0.0970748, 0, 0, 6
2019-09-24 18:11:22, 0.00987656, 0.0987656, 0, 0, 6
2019-09-24 18:17:18, 0.00949106, 0.0949106, 0, 0, 6
2019-09-24 18:23:14, 0.0087444, 0.087444, 0, 0, 6
2019-09-24 18:29:23, 0.00883334, 0.0883334, 0, 0, 6
2019-09-24 18:35:16, 0.00887642, 0.0887642, 0, 0, 6
2019-09-24 18:41:12, 0.00915537, 0.0915537, 0, 0, 6
2019-09-24 18:47:07, 0.0094256, 0.094256, 0, 0, 6
2019-09-24 18:53:02, 0.00969529, 0.0969529, 0, 0, 6
2019-09-24 18:58:58, 0.0100872, 0.100872, 0, 0, 6
2019-09-24 19:04:54, 0.0105139, 0.105139, 0, 0, 6
2019-09-24 19:10:49, 0.010778, 0.10778, 0, 0, 6
2019-09-24 19:16:46, 0.0111346, 0.111346, 0, 0, 6
2019-09-24 19:22:42, 0.0111745, 0.111745, 0, 0, 6
2019-09-24 19:28:52, 0.0107644, 0.107644, 0, 0, 6
2019-09-24 19:34:46, 0.00872905, 0.0872905, 0, 0, 6
2019-09-24 19:40:41, 0.00867974, 0.0867974, 0, 0, 6
2019-09-24 19:46:36, 0.00850856, 0.0850856, 0, 0, 6
2019-09-24 19:52:32, 0.00767282, 0.0767282, 0, 0, 6
2019-09-24 19:58:28, 0.00670816, 0.0670816, 0, 0, 6
2019-09-24 20:04:24, 0.00578754, 0.0578754, 0, 0, 6
2019-09-24 20:10:20, 0.00431485, 0.0431485, 0, 0, 6
2019-09-24 20:16:15, 0.00340115, 0.0340115, 0, 0, 6
2019-09-24 20:22:11, 0.00290389, 0.0290389, 0, 0, 6
2019-09-24 20:28:21, 0.00283655, 0.0283655, 0, 0, 6
2019-09-24 20:34:14, 0.00259503, 0.0259503, 0, 0, 6
2019-09-24 20:40:09, 0.00303023, 0.0303023, 0, 0, 6
2019-09-24 20:46:05, 0.00407837, 0.0407837, 0, 0, 6
2019-09-24 20:52:00, 0.00466071, 0.0466071, 0, 0, 6
2019-09-24 20:57:55, 0.00571413, 0.0571413, 0, 0, 6
2019-09-24 21:03:50, 0.00665436, 0.0665436, 0, 0, 6
2019-09-24 21:09:45, 0.00719595, 0.0719595, 0, 0, 6
2019-09-24 21:15:41, 0.00716114, 0.0716114, 0, 0, 6
2019-09-24 21:21:36, 0.00655594, 0.0655594, 0, 0, 6
2019-09-24 21:27:45, 0.0062898, 0.062898, 0, 0, 6
2019-09-24 21:33:38, 0.00500452, 0.0500452, 0, 0, 6
2019-09-24 21:39:33, 0.00426342, 0.0426342, 0, 0, 6
2019-09-24 21:45:29, 0.0048086, 0.048086, 0, 0, 6
2019-09-24 21:51:24, 0.00504816, 0.0504816, 0, 0, 6
2019-09-24 21:57:19, 0.00469488, 0.0469488, 0, 0, 6
2019-09-24 22:03:14, 0.00495947, 0.0495947, 0, 0, 6
2019-09-24 22:09:09, 0.00607436, 0.0607436, 0, 0, 6
2019-09-24 22:15:05, 0.00776611, 0.0776611, 0, 0, 6
2019-09-24 22:21:00, 0.00905334, 0.0905334, 0, 0, 6
2019-09-24 22:27:08, 0.00979459, 0.0979459, 0, 0, 6
2019-09-24 22:33:01, 0.00836267, 0.0836267, 0, 0, 6
2019-09-24 22:38:56, 0.00588715, 0.0588715, 0, 0, 6
2019-09-24 22:44:51, 0.00359357, 0.0359357, 0, 0, 6
2019-09-24 22:50:46, 0.00228581, 0.0228581, 0, 0, 6
2019-09-24 22:56:42, 0.00223314, 0.0223314, 0, 0, 6
2019-09-24 23:02:37, 0.00318833, 0.0318833, 0, 0, 6
2019-09-24 23:08:32, 0.00368837, 0.0368837, 0, 0, 6
2019-09-24 23:14:27, 0.00473588, 0.0473588, 0, 0, 6
2019-09-24 23:20:23, 0.00560343, 0.0560343, 0, 0, 6
2019-09-24 23:26:31, 0.00675836, 0.0675836, 0, 0, 6
2019-09-24 23:32:24, 0.00776436, 0.0776436, 0, 0, 6
2019-09-24 23:38:20, 0.00986889, 0.0986889, 0, 0, 6
2019-09-24 23:44:14, 0.0107321, 0.107321, 0, 0, 6
2019-09-24 23:50:09, 0.0101018, 0.101018, 0, 0, 6
2019-09-25 00:02:00, 0.00923405, 0.0923405, 0, 0, 6
2019-09-25 00:07:54, 0.00886569, 0.0886569, 0, 0, 6
2019-09-25 00:13:50, 0.00835703, 0.0835703, 0, 0, 6
2019-09-25 00:19:44, 0.00792807, 0.0792807, 0, 0, 6
2019-09-25 00:25:53, 0.00859545, 0.0859545, 0, 0, 6
2019-09-25 00:31:47, 0.00859951, 0.0859951, 0, 0, 6
2019-09-25 00:37:42, 0.00882054, 0.0882054, 0, 0, 6
2019-09-25 00:43:37, 0.00978551, 0.0978551, 0, 0, 6
2019-09-25 00:49:32, 0.00991769, 0.0991769, 0, 0, 6
2019-09-25 00:55:27, 0.00917218, 0.0917218, 0, 0, 6
2019-09-25 01:01:22, 0.00822862, 0.0822862, 0, 0, 6
2019-09-25 01:07:17, 0.00662129, 0.0662129, 0, 0, 6
2019-09-25 01:13:12, 0.00477431, 0.0477431, 0, 0, 6
2019-09-25 01:19:06, 0.0028858, 0.028858, 0, 0, 6
2019-09-25 01:25:02, 0.00118647, 0.0118647, 0, 0, 6
2019-09-25 01:31:10, 0.000259849, 0.00259849, 0, 0, 6
2019-09-25 01:37:03, 8.39809e-05, 0.000839809, 0, 0, 6
2019-09-25 01:42:58, 0.000211541, 0.00211541, 0, 0, 6
2019-09-25 01:48:53, 0.000432127, 0.00432127, 0, 0, 6
2019-09-25 01:54:49, 0.00107323, 0.0107323, 0, 0, 6
2019-09-25 02:00:44, 0.00169429, 0.0169429, 0, 0, 6
2019-09-25 02:06:40, 0.0017933, 0.017933, 0, 0, 6
2019-09-25 02:12:36, 0.00165894, 0.0165894, 0, 0, 6
2019-09-25 02:18:31, 0.00140815, 0.0140815, 0, 0, 6
2019-09-25 02:24:25, 0.00138728, 0.0138728, 0, 0, 6
2019-09-25 02:30:33, 0.00156064, 0.0156064, 0, 0, 6
2019-09-25 02:36:26, 0.00143952, 0.0143952, 0, 0, 6
2019-09-25 02:42:21, 0.00152285, 0.0152285, 0, 0, 6
2019-09-25 02:48:16, 0.00187267, 0.0187267, 0, 0, 6
2019-09-25 02:54:11, 0.00164972, 0.0164972, 0, 0, 6
2019-09-25 03:00:05, 0.00101918, 0.0101918, 0, 0, 6
2019-09-25 03:06:00, 0.000627254, 0.00627254, 0, 0, 6
2019-09-25 03:11:55, 0.000460243, 0.00460243, 0, 0, 6
2019-09-25 03:17:50, 0.000458223, 0.00458223, 0, 0, 6
2019-09-25 03:23:45, 0.000207771, 0.00207771, 0, 0, 6
2019-09-25 03:29:53, 9.97392e-06, 9.97392e-05, 0, 0, 6
2019-09-25 03:35:46, 2.00761e-05, 0.000200761, 0, 0, 6
2019-09-25 03:41:40, 2.48251e-05, 0.000248251, 0, 0, 6
2019-09-25 03:47:35, 1.77069e-05, 0.000177069, 0, 0, 6
2019-09-25 03:53:30, 0, 0, 0, 0, 6
2019-09-25 03:59:24, 4.36306e-05, 0.000436306, 0, 0, 6
2019-09-25 04:05:18, 0.000120692, 0.00120692, 0, 0, 6
2019-09-25 04:11:12, 9.93894e-05, 0.000993894, 0, 0, 6
2019-09-25 04:17:06, 9.36894e-05, 0.000936894, 0, 0, 6
2019-09-25 04:23:00, 0.000141242, 0.00141242, 0, 0, 6
2019-09-25 04:29:08, 0.000122452, 0.00122452, 0, 0, 6
2019-09-25 04:35:01, 9.14578e-05, 0.000914578, 0, 0, 6
2019-09-25 04:40:56, 2.10845e-05, 0.000210845, 0, 0, 6
2019-09-25 04:46:51, 9.17535e-06, 9.17535e-05, 0, 0, 6
2019-09-25 04:52:47, 0.000215971, 0.00215971, 0, 0, 6
2019-09-25 04:58:42, 0.000766315, 0.00766315, 0, 0, 6
2019-09-25 05:04:38, 0.00138728, 0.0138728, 0, 0, 6
2019-09-25 05:10:33, 0.00273771, 0.0273771, 0, 0, 6
2019-09-25 05:16:29, 0.00406764, 0.0406764, 0, 0, 6
2019-09-25 05:22:23, 0.00572209, 0.0572209, 0, 0, 6
2019-09-25 05:28:31, 0.00766577, 0.0766577, 0, 0, 6
2019-09-25 05:34:24, 0.00841679, 0.0841679, 0, 0, 6
2019-09-25 05:40:19, 0.0106628, 0.106628, 0, 0, 6
2019-09-25 05:46:15, 0.0125574, 0.125574, 0, 0, 6
2019-09-25 05:52:11, 0.013331, 0.13331, 0, 0, 6
2019-09-25 05:58:05, 0.0143214, 0.143214, 0, 0, 6
2019-09-25 06:04:01, 0.0145765, 0.145765, 0, 0, 6
2019-09-25 06:09:56, 0.0123786, 0.123786, 0, 0, 6
2019-09-25 06:15:52, 0.00855471, 0.0855471, 0, 0, 6
2019-09-25 06:21:47, 0.00627134, 0.0627134, 0, 0, 6
2019-09-25 06:27:56, 0.00627216, 0.0627216, 0, 0, 6
2019-09-25 06:33:49, 0.00651984, 0.0651984, 0, 0, 6
2019-09-25 06:39:44, 0.00888041, 0.0888041, 0, 0, 6
2019-09-25 06:45:39, 0.0109079, 0.109079, 0, 0, 6
2019-09-25 06:51:34, 0.0120313, 0.120313, 0, 0, 6
2019-09-25 06:57:30, 0.0129785, 0.129785, 0, 0, 6
2019-09-25 07:03:25, 0.0148668, 0.148668, 0, 0, 6
2019-09-25 07:09:20, 0.0147956, 0.147956, 0, 0, 6
2019-09-25 07:15:15, 0.0137861, 0.137861, 0, 0, 6
2019-09-25 07:21:10, 0.0152617, 0.152617, 0, 0, 6
2019-09-25 07:27:19, 0.0146038, 0.146038, 0, 0, 6
2019-09-25 07:33:11, 0.0108565, 0.108565, 0, 0, 6
2019-09-25 07:39:07, 0.00883135, 0.0883135, 0, 0, 6
2019-09-25 07:45:02, 0.00930744, 0.0930744, 0, 0, 6
2019-09-25 07:50:57, 0.0100835, 0.100835, 0, 0, 6
2019-09-25 07:56:52, 0.0106821, 0.106821, 0, 0, 6
2019-09-25 08:02:48, 0.0121098, 0.121098, 0, 0, 6
2019-09-25 08:08:44, 0.0135975, 0.135975, 0, 0, 6
2019-09-25 08:14:39, 0.0149693, 0.149693, 0, 0, 6
2019-09-25 08:20:34, 0.0160722, 0.160722, 0, 0, 6
2019-09-25 08:26:42, 0.0164452, 0.164452, 0, 0, 6
2019-09-25 08:32:35, 0.0142793, 0.142793, 0, 0, 6
2019-09-25 08:38:31, 0.0127699, 0.127699, 0, 0, 6
2019-09-25 08:44:26, 0.0112488, 0.112488, 0, 0, 6
2019-09-25 08:50:21, 0.00956628, 0.0956628, 0, 0, 6
2019-09-25 08:56:16, 0.00879344, 0.0879344, 0, 0, 6
2019-09-25 09:02:12, 0.00767293, 0.0767293, 0, 0, 6
2019-09-25 09:08:07, 0.00692824, 0.0692824, 0, 0, 6
2019-09-25 09:14:02, 0.0053284, 0.053284, 0, 0, 6
2019-09-25 09:19:58, 0.00217721, 0.0217721, 0, 0, 6
2019-09-25 09:26:06, 0.00131555, 0.0131555, 0, 0, 6
2019-09-25 09:32:00, 0.000673437, 0.00673437, 0, 0, 6
2019-09-25 09:37:55, 0.00053402, 0.0053402, 0, 0, 6
2019-09-25 09:43:51, 0.000256349, 0.00256349, 0, 0, 6
2019-09-25 09:49:47, 3.57881e-05, 0.000357881, 0, 0, 6
2019-09-25 09:55:42, 2.89619e-05, 0.000289619, 0, 0, 6
2019-09-25 10:01:37, 0.0001107, 0.001107, 0, 0, 6
2019-09-25 10:07:33, 0.000120752, 0.00120752, 0, 0, 6
2019-09-25 10:13:27, 0.000178579, 0.00178579, 0, 0, 6
2019-09-25 10:19:22, 7.746e-05, 0.0007746, 0, 0, 6
2019-09-25 10:25:32, 0, 0, 0, 0, 6
2019-09-25 10:31:26, 3.36584e-05, 0.000336584, 0, 0, 6
2019-09-25 10:37:21, 3.94597e-05, 0.000394597, 0, 0, 6
2019-09-25 10:43:16, 9.46612e-06, 9.46612e-05, 0, 0, 6
2019-09-25 10:49:11, 0, 0, 0, 0, 6
2019-09-25 10:55:06, 0, 0, 0, 0, 6
2019-09-25 11:01:00, 0, 0, 0, 0, 6
2019-09-25 11:06:56, 2.8013e-05, 0.00028013, 0, 0, 6
2019-09-25 11:12:51, 5.89363e-05, 0.000589363, 0, 0, 6
2019-09-25 11:18:46, 1.67407e-05, 0.000167407, 0, 0, 6
2019-09-25 11:24:40, 0, 0, 0, 0, 6
2019-09-25 11:30:48, 0, 0, 0, 0, 6
2019-09-25 11:36:41, 0, 0, 0, 0, 6
2019-09-25 14:55:50, 0, 0, 0, 0, 0
2019-09-25 15:01:37, 0, 0, 0, 0, 6
2019-09-25 15:07:28, 0, 0, 0, 0, 6
2019-09-25 15:13:20, 0, 0, 0, 0, 6
2019-09-25 15:19:12, 0, 0, 0, 0, 6
2019-09-25 15:25:18, 0, 0, 0, 0, 6
2019-09-25 15:31:09, 0, 0, 0, 0, 6
2019-09-25 15:37:02, 0, 0, 0, 0, 6
2019-09-25 15:42:55, 0, 0, 0, 0, 6
2019-09-25 15:48:48, 0, 0, 0, 0, 6
2019-09-25 15:54:41, 0, 0, 0, 0, 6
2019-09-25 16:00:35, 0, 0, 0, 0, 6
2019-09-25 16:06:27, 0, 0, 0, 0, 6
2019-09-25 16:12:21, 0, 0, 0, 0, 6
2019-09-25 16:18:13, 0, 0, 0, 0, 6
2019-09-25 16:24:04, 0, 0, 0, 0, 6
2019-09-25 16:30:10, 0, 0, 0, 0, 6
2019-09-25 16:36:03, 0, 0, 0, 0, 6
2019-09-25 16:41:59, 0, 0, 0, 0, 6
2019-09-25 16:47:53, 0, 0, 0, 0, 6
2019-09-25 16:53:49, 0, 0, 0, 0, 6
2019-09-25 16:59:44, 0, 0, 0, 0, 6
2019-09-25 17:05:39, 0, 0, 0, 0, 6
2019-09-25 17:11:35, 0, 0, 0, 0, 6
2019-09-25 17:17:31, 0, 0, 0, 0, 6
