DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-26 02:17:33, 0.0154771, 0.154771, 0, 0, 6
2019-09-26 02:23:27, 0.0178228, 0.178228, 0, 0, 6
2019-09-26 02:29:33, 0.0187356, 0.187356, 0, 0, 6
2019-09-26 02:35:25, 0.0175756, 0.175756, 0, 0, 6
2019-09-26 02:41:17, 0.0177642, 0.177642, 0, 0, 6
2019-09-26 02:47:09, 0.0172383, 0.172383, 0, 0, 6
2019-09-26 02:53:01, 0.0164438, 0.164438, 0, 0, 6
2019-09-26 02:58:54, 0.014515, 0.14515, 0, 0, 6
2019-09-26 03:04:45, 0.0115507, 0.115507, 0, 0, 6
2019-09-26 03:10:37, 0.00930704, 0.0930704, 0, 0, 6
2019-09-26 03:16:29, 0.00684067, 0.0684067, 0, 0, 6
2019-09-26 03:22:21, 0.00443321, 0.0443321, 0, 0, 6
2019-09-26 03:28:27, 0.00324771, 0.0324771, 0, 0, 6
2019-09-26 03:34:18, 0.00261881, 0.0261881, 0, 0, 6
2019-09-26 03:40:10, 0.00179028, 0.0179028, 0, 0, 6
2019-09-26 03:46:03, 0.000768369, 0.00768369, 0, 0, 6
2019-09-26 03:51:55, 0.000166761, 0.00166761, 0, 0, 6
2019-09-26 03:57:48, 1.11726e-05, 0.000111726, 0, 0, 6
2019-09-26 04:03:40, 0, 0, 0, 0, 6
2019-09-26 04:09:32, 0, 0, 0, 0, 6
2019-09-26 04:15:24, 0, 0, 0, 0, 6
2019-09-26 04:21:16, 0, 0, 0, 0, 6
2019-09-26 04:27:22, 0, 0, 0, 0, 6
2019-09-26 04:33:14, 0, 0, 0, 0, 6
2019-09-26 04:39:08, 0, 0, 0, 0, 6
2019-09-26 04:45:02, 0, 0, 0, 0, 6
2019-09-26 04:50:55, 8.29057e-06, 8.29057e-05, 0, 0, 6
2019-09-26 04:56:49, 8.28748e-06, 8.28748e-05, 0, 0, 6
2019-09-26 05:02:43, 0, 0, 0, 0, 6
2019-09-26 05:08:37, 1.51421e-05, 0.000151421, 0, 0, 6
2019-09-26 05:14:31, 0.000141816, 0.00141816, 0, 0, 6
2019-09-26 05:20:25, 0.000239665, 0.00239665, 0, 0, 6
2019-09-26 05:26:33, 0.000110614, 0.00110614, 0, 0, 6
2019-09-26 05:32:26, 1.04129e-06, 1.04129e-05, 0, 0, 6
2019-09-26 05:38:21, 1.25213e-06, 1.25213e-05, 0, 0, 6
2019-09-26 05:44:16, 4.57986e-06, 4.57986e-05, 0, 0, 6
2019-09-26 05:50:11, 4.80761e-05, 0.000480761, 0, 0, 6
2019-09-26 05:56:06, 0.000196912, 0.00196912, 0, 0, 6
2019-09-26 06:02:01, 0.000496212, 0.00496212, 0, 0, 6
2019-09-26 06:07:56, 0.00039814, 0.0039814, 0, 0, 6
2019-09-26 06:13:51, 0.000186189, 0.00186189, 0, 0, 6
2019-09-26 06:19:46, 0.000181656, 0.00181656, 0, 0, 6
2019-09-26 06:25:55, 0.000170171, 0.00170171, 0, 0, 6
2019-09-26 06:31:48, 0.000188496, 0.00188496, 0, 0, 6
2019-09-26 06:37:43, 0.000603408, 0.00603408, 0, 0, 6
2019-09-26 06:43:38, 0.00140782, 0.0140782, 0, 0, 6
2019-09-26 06:49:33, 0.00191435, 0.0191435, 0, 0, 6
2019-09-26 06:55:27, 0.0018121, 0.018121, 0, 0, 6
2019-09-26 07:01:23, 0.00149285, 0.0149285, 0, 0, 6
2019-09-26 07:07:18, 0.00154694, 0.0154694, 0, 0, 6
2019-09-26 07:13:13, 0.00189184, 0.0189184, 0, 0, 6
2019-09-26 07:19:08, 0.00225578, 0.0225578, 0, 0, 6
2019-09-26 07:25:04, 0.00291282, 0.0291282, 0, 0, 6
2019-09-26 07:31:12, 0.00423408, 0.0423408, 0, 0, 6
2019-09-26 07:37:05, 0.00476485, 0.0476485, 0, 0, 6
2019-09-26 07:43:00, 0.00484475, 0.0484475, 0, 0, 6
2019-09-26 07:48:55, 0.00519374, 0.0519374, 0, 0, 6
2019-09-26 07:54:50, 0.00575603, 0.0575603, 0, 0, 6
2019-09-26 08:00:45, 0.00567203, 0.0567203, 0, 0, 6
2019-09-26 08:06:41, 0.00640227, 0.0640227, 0, 0, 6
2019-09-26 08:12:36, 0.00876498, 0.0876498, 0, 0, 6
2019-09-26 08:18:32, 0.0116169, 0.116169, 0, 0, 6
2019-09-26 08:24:27, 0.0139692, 0.139692, 0, 0, 6
2019-09-26 08:30:35, 0.0164861, 0.164861, 0, 0, 6
2019-09-26 08:36:27, 0.0159186, 0.159186, 0, 0, 6
2019-09-26 08:42:21, 0.0146414, 0.146414, 0, 0, 6
2019-09-26 08:48:15, 0.0125101, 0.125101, 0, 0, 6
2019-09-26 08:54:09, 0.00960656, 0.0960656, 0, 0, 6
2019-09-26 09:00:02, 0.00689032, 0.0689032, 0, 0, 6
2019-09-26 09:05:55, 0.00423532, 0.0423532, 0, 0, 6
2019-09-26 09:11:48, 0.00216518, 0.0216518, 0, 0, 6
2019-09-26 09:17:41, 0.00184308, 0.0184308, 0, 0, 6
2019-09-26 09:23:34, 0.00272702, 0.0272702, 0, 0, 6
2019-09-26 09:29:40, 0.00476898, 0.0476898, 0, 0, 6
2019-09-26 09:35:32, 0.00712107, 0.0712107, 0, 0, 6
2019-09-26 09:41:26, 0.0112115, 0.112115, 0, 0, 6
2019-09-26 09:47:19, 0.0156407, 0.156407, 0, 0, 6
2019-09-26 09:53:13, 0.0167752, 0.167752, 0, 0, 6
2019-09-26 09:59:06, 0.0204442, 0.204442, 0, 0, 6
2019-09-26 10:05:00, 0.027377, 0.27377, 0, 0, 6
2019-09-26 10:10:54, 0.0244243, 0.244243, 0, 0, 6
2019-09-26 10:16:47, 0.0159213, 0.159213, 0, 0, 6
2019-09-26 10:22:40, 0.0117737, 0.117737, 0, 0, 6
2019-09-26 10:28:46, 0.00948125, 0.0948125, 0, 0, 6
2019-09-26 10:34:36, 0.00743768, 0.0743768, 0, 0, 6
2019-09-26 10:40:28, 0.00723767, 0.0723767, 0, 0, 6
2019-09-26 10:46:20, 0.0069538, 0.069538, 0, 0, 6
2019-09-26 10:52:13, 0.00690733, 0.0690733, 0, 0, 6
2019-09-26 10:58:05, 0.00649174, 0.0649174, 0, 0, 6
2019-09-26 11:03:57, 0.00581204, 0.0581204, 0, 0, 6
2019-09-26 11:09:50, 0.00556733, 0.0556733, 0, 0, 6
2019-09-26 11:15:42, 0.00590131, 0.0590131, 0, 0, 6
2019-09-26 11:21:34, 0.00580839, 0.0580839, 0, 0, 6
2019-09-26 11:27:41, 0.00609011, 0.0609011, 0, 0, 6
2019-09-26 11:33:31, 0.00775832, 0.0775832, 0, 0, 6
2019-09-26 11:39:23, 0.0104398, 0.104398, 0, 0, 6
2019-09-26 11:45:15, 0.0108968, 0.108968, 0, 0, 6
2019-09-26 11:51:07, 0.00987483, 0.0987483, 0, 0, 6
2019-09-26 11:56:59, 0.00869262, 0.0869262, 0, 0, 6
2019-09-26 12:02:51, 0.00713499, 0.0713499, 0, 0, 6
2019-09-26 12:08:42, 0.00554116, 0.0554116, 0, 0, 6
2019-09-26 12:14:34, 0.00525715, 0.0525715, 0, 0, 6
2019-09-26 12:20:25, 0.00794003, 0.0794003, 0, 0, 6
2019-09-26 12:26:31, 0.0103837, 0.103837, 0, 0, 6
2019-09-26 12:32:22, 0.0104354, 0.104354, 0, 0, 6
2019-09-26 12:38:16, 0.0125082, 0.125082, 0, 0, 6
2019-09-26 12:44:09, 0.0129952, 0.129952, 0, 0, 6
2019-09-26 12:50:02, 0.011391, 0.11391, 0, 0, 6
2019-09-26 12:55:56, 0.0104558, 0.104558, 0, 0, 6
2019-09-26 13:01:49, 0.00882144, 0.0882144, 0, 0, 6
2019-09-26 13:07:42, 0.00658549, 0.0658549, 0, 0, 6
2019-09-26 13:13:35, 0.00552697, 0.0552697, 0, 0, 6
2019-09-26 13:19:28, 0.00591519, 0.0591519, 0, 0, 6
2019-09-26 13:25:35, 0.00764618, 0.0764618, 0, 0, 6
2019-09-26 13:31:28, 0.00809163, 0.0809163, 0, 0, 6
2019-09-26 13:37:24, 0.00965491, 0.0965491, 0, 0, 6
2019-09-26 13:43:19, 0.010218, 0.10218, 0, 0, 6
2019-09-26 13:49:14, 0.00799989, 0.0799989, 0, 0, 6
2019-09-26 13:55:09, 0.00585123, 0.0585123, 0, 0, 6
2019-09-26 14:01:05, 0.00695498, 0.0695498, 0, 0, 6
2019-09-26 14:07:00, 0.00953423, 0.0953423, 0, 0, 6
2019-09-26 14:12:55, 0.0110905, 0.110905, 0, 0, 6
2019-09-26 14:18:50, 0.0121026, 0.121026, 0, 0, 6
2019-09-26 14:24:45, 0.0131563, 0.131563, 0, 0, 6
2019-09-26 14:30:54, 0.0143082, 0.143082, 0, 0, 6
2019-09-26 14:36:47, 0.0126158, 0.126158, 0, 0, 6
2019-09-26 14:42:42, 0.00996711, 0.0996711, 0, 0, 6
2019-09-26 14:48:36, 0.00723107, 0.0723107, 0, 0, 6
2019-09-26 14:54:32, 0.00569919, 0.0569919, 0, 0, 6
2019-09-26 15:00:27, 0.0053162, 0.053162, 0, 0, 6
2019-09-26 15:06:22, 0.00424259, 0.0424259, 0, 0, 6
2019-09-26 15:12:17, 0.0029494, 0.029494, 0, 0, 6
2019-09-26 15:18:12, 0.00251192, 0.0251192, 0, 0, 6
2019-09-26 15:24:06, 0.00198416, 0.0198416, 0, 0, 6
2019-09-26 15:30:15, 0.00171292, 0.0171292, 0, 0, 6
2019-09-26 15:36:09, 0.00138981, 0.0138981, 0, 0, 6
2019-09-26 15:42:04, 0.0007359, 0.007359, 0, 0, 6
2019-09-26 15:47:59, 0.00024082, 0.0024082, 0, 0, 6
2019-09-26 15:53:54, 0.000126566, 0.00126566, 0, 0, 6
2019-09-26 15:59:49, 0.000242774, 0.00242774, 0, 0, 6
2019-09-26 16:05:45, 0.000630741, 0.00630741, 0, 0, 6
2019-09-26 16:11:39, 0.000760398, 0.00760398, 0, 0, 6
2019-09-26 16:17:35, 0.000341818, 0.00341818, 0, 0, 6
2019-09-26 16:23:31, 1.96718e-05, 0.000196718, 0, 0, 6
2019-09-26 16:29:39, 1.18609e-06, 1.18609e-05, 0, 0, 6
2019-09-26 16:35:33, 1.91321e-05, 0.000191321, 0, 0, 6
2019-09-26 16:41:27, 1.91512e-05, 0.000191512, 0, 0, 6
2019-09-26 16:47:22, 3.22441e-05, 0.000322441, 0, 0, 6
2019-09-26 16:53:16, 0.000126857, 0.00126857, 0, 0, 6
2019-09-26 16:59:11, 0.000185056, 0.00185056, 0, 0, 6
2019-09-26 17:05:06, 0.000198688, 0.00198688, 0, 0, 6
2019-09-26 17:11:00, 0.000306664, 0.00306664, 0, 0, 6
2019-09-26 17:16:56, 0.00110814, 0.0110814, 0, 0, 6
2019-09-26 17:22:51, 0.00153136, 0.0153136, 0, 0, 6
2019-09-26 17:28:59, 0.00137184, 0.0137184, 0, 0, 6
2019-09-26 17:34:52, 0.00118578, 0.0118578, 0, 0, 6
2019-09-26 17:40:48, 0.00133342, 0.0133342, 0, 0, 6
2019-09-26 17:46:43, 0.00175079, 0.0175079, 0, 0, 6
2019-09-26 17:52:38, 0.00230584, 0.0230584, 0, 0, 6
2019-09-26 17:58:33, 0.00296297, 0.0296297, 0, 0, 6
2019-09-26 18:04:28, 0.00424902, 0.0424902, 0, 0, 6
2019-09-26 18:10:24, 0.00652829, 0.0652829, 0, 0, 6
2019-09-26 18:16:19, 0.00926089, 0.0926089, 0, 0, 6
2019-09-26 18:22:13, 0.0112338, 0.112338, 0, 0, 6
2019-09-26 18:28:22, 0.0134463, 0.134463, 0, 0, 6
2019-09-26 18:34:15, 0.0132056, 0.132056, 0, 0, 6
2019-09-26 18:40:09, 0.0112639, 0.112639, 0, 0, 6
2019-09-26 18:46:04, 0.00931882, 0.0931882, 0, 0, 6
2019-09-26 18:51:59, 0.00830769, 0.0830769, 0, 0, 6
2019-09-26 18:57:53, 0.00929979, 0.0929979, 0, 0, 6
2019-09-26 19:03:48, 0.0103515, 0.103515, 0, 0, 6
2019-09-26 19:09:43, 0.00824772, 0.0824772, 0, 0, 6
2019-09-26 19:15:38, 0.00540391, 0.0540391, 0, 0, 6
2019-09-26 19:21:33, 0.00478722, 0.0478722, 0, 0, 6
2019-09-26 19:27:41, 0.00611934, 0.0611934, 0, 0, 6
2019-09-26 19:33:35, 0.00608344, 0.0608344, 0, 0, 6
2019-09-26 19:39:31, 0.00393266, 0.0393266, 0, 0, 6
2019-09-26 19:45:26, 0.0018313, 0.018313, 0, 0, 6
2019-09-26 19:51:21, 0.00181946, 0.0181946, 0, 0, 6
2019-09-26 19:57:17, 0.00208757, 0.0208757, 0, 0, 6
2019-09-26 20:03:13, 0.00170549, 0.0170549, 0, 0, 6
2019-09-26 20:09:08, 0.000894626, 0.00894626, 0, 0, 6
2019-09-26 20:15:03, 0.00154045, 0.0154045, 0, 0, 6
2019-09-26 20:20:58, 0.00397739, 0.0397739, 0, 0, 6
2019-09-26 20:27:05, 0.0109597, 0.109597, 0, 0, 6
2019-09-26 20:32:57, 0.0185883, 0.185883, 0, 0, 6
2019-09-26 20:38:50, 0.0247474, 0.247474, 0, 0, 6
2019-09-26 20:44:43, 0.0275784, 0.275784, 0, 0, 6
2019-09-26 20:50:37, 0.0300166, 0.300166, 0, 0, 6
2019-09-26 20:56:31, 0.03554, 0.3554, 0, 0, 6
2019-09-26 21:02:24, 0.0440857, 0.440857, 0, 0, 6
2019-09-26 21:08:17, 0.0540229, 0.540229, 0, 0, 6
2019-09-26 21:14:10, 0.0641714, 0.641714, 0, 0, 6
2019-09-26 21:20:02, 0.075458, 0.75458, 0, 0, 6
2019-09-26 21:26:08, 0.0857931, 0.857931, 0, 0, 6
2019-09-26 21:31:58, 0.0786141, 0.786141, 0, 0, 6
2019-09-26 21:37:49, 0.0683443, 0.683443, 0, 0, 6
2019-09-26 21:43:40, 0.056934, 0.56934, 0, 0, 6
2019-09-26 21:49:32, 0.0445165, 0.445165, 0, 0, 6
2019-09-26 21:55:24, 0.03185, 0.3185, 0, 0, 6
2019-09-26 22:01:16, 0.0214313, 0.214313, 0, 0, 6
2019-09-26 22:07:08, 0.0119575, 0.119575, 0, 0, 6
2019-09-26 22:12:58, 0.00555324, 0.0555324, 0, 0, 6
2019-09-26 22:18:50, 0.00241674, 0.0241674, 0, 0, 6
2019-09-26 22:24:42, 0.00184452, 0.0184452, 0, 0, 6
2019-09-26 22:30:48, 0.00363874, 0.0363874, 0, 0, 6
2019-09-26 22:36:40, 0.00677157, 0.0677157, 0, 0, 6
2019-09-26 22:42:34, 0.0103017, 0.103017, 0, 0, 6
2019-09-26 22:48:27, 0.0108161, 0.108161, 0, 0, 6
2019-09-26 22:54:21, 0.00866076, 0.0866076, 0, 0, 6
2019-09-26 23:00:16, 0.00618562, 0.0618562, 0, 0, 6
2019-09-26 23:06:10, 0.00383169, 0.0383169, 0, 0, 6
2019-09-26 23:12:03, 0.00229756, 0.0229756, 0, 0, 6
2019-09-26 23:17:58, 0.00201451, 0.0201451, 0, 0, 6
2019-09-26 23:23:51, 0.00253257, 0.0253257, 0, 0, 6
2019-09-26 23:29:57, 0.00319584, 0.0319584, 0, 0, 6
2019-09-26 23:35:49, 0.00303367, 0.0303367, 0, 0, 6
2019-09-26 23:41:44, 0.00235705, 0.0235705, 0, 0, 6
2019-09-26 23:47:38, 0.0019891, 0.019891, 0, 0, 6
2019-09-27 00:05:22, 0.00102058, 0.0102058, 0, 0, 6
2019-09-27 00:11:17, 0.000893491, 0.00893491, 0, 0, 6
2019-09-27 00:17:12, 0.00123132, 0.0123132, 0, 0, 6
2019-09-27 00:23:07, 0.00168133, 0.0168133, 0, 0, 6
2019-09-27 00:29:15, 0.00242952, 0.0242952, 0, 0, 6
2019-09-27 00:35:07, 0.0044768, 0.044768, 0, 0, 6
2019-09-27 00:41:02, 0.00596701, 0.0596701, 0, 0, 6
2019-09-27 00:46:57, 0.0065416, 0.065416, 0, 0, 6
2019-09-27 00:52:52, 0.0078936, 0.078936, 0, 0, 6
2019-09-27 00:58:48, 0.00852687, 0.0852687, 0, 0, 6
2019-09-27 01:04:42, 0.00754948, 0.0754948, 0, 0, 6
2019-09-27 01:10:38, 0.00553487, 0.0553487, 0, 0, 6
2019-09-27 01:16:33, 0.00360799, 0.0360799, 0, 0, 6
2019-09-27 01:22:26, 0.00202644, 0.0202644, 0, 0, 6
2019-09-27 01:28:34, 0.00161364, 0.0161364, 0, 0, 6
2019-09-27 01:34:27, 0.00185912, 0.0185912, 0, 0, 6
2019-09-27 01:40:21, 0.00197775, 0.0197775, 0, 0, 6
2019-09-27 01:46:15, 0.00174262, 0.0174262, 0, 0, 6
2019-09-27 01:52:10, 0.00154524, 0.0154524, 0, 0, 6
2019-09-27 01:58:04, 0.00164361, 0.0164361, 0, 0, 6
2019-09-27 02:03:59, 0.00195552, 0.0195552, 0, 0, 6
2019-09-27 02:09:53, 0.00176596, 0.0176596, 0, 0, 6
2019-09-27 02:15:48, 0.00168794, 0.0168794, 0, 0, 6
2019-09-27 02:21:43, 0.00218704, 0.0218704, 0, 0, 6
2019-09-27 02:27:51, 0.00329917, 0.0329917, 0, 0, 6
2019-09-27 02:33:44, 0.00396036, 0.0396036, 0, 0, 6
2019-09-27 02:39:39, 0.0038222, 0.038222, 0, 0, 6
2019-09-27 02:45:33, 0.00300957, 0.0300957, 0, 0, 6
2019-09-27 02:51:28, 0.00322166, 0.0322166, 0, 0, 6
2019-09-27 02:57:22, 0.0033523, 0.033523, 0, 0, 6
2019-09-27 03:03:17, 0.00327633, 0.0327633, 0, 0, 6
2019-09-27 03:09:12, 0.00464726, 0.0464726, 0, 0, 6
2019-09-27 03:15:07, 0.00727442, 0.0727442, 0, 0, 6
2019-09-27 03:21:01, 0.00864485, 0.0864485, 0, 0, 6
2019-09-27 03:27:09, 0.00692256, 0.0692256, 0, 0, 6
2019-09-27 03:32:59, 0.00437704, 0.0437704, 0, 0, 6
2019-09-27 03:38:52, 0.00433096, 0.0433096, 0, 0, 6
2019-09-27 03:44:45, 0.00519253, 0.0519253, 0, 0, 6
2019-09-27 03:50:38, 0.00637558, 0.0637558, 0, 0, 6
2019-09-27 03:56:31, 0.0062217, 0.062217, 0, 0, 6
2019-09-27 04:02:23, 0.00555112, 0.0555112, 0, 0, 6
2019-09-27 04:08:15, 0.00545141, 0.0545141, 0, 0, 6
2019-09-27 04:14:08, 0.00517524, 0.0517524, 0, 0, 6
2019-09-27 04:20:01, 0.00498839, 0.0498839, 0, 0, 6
2019-09-27 04:26:06, 0.00508612, 0.0508612, 0, 0, 6
2019-09-27 04:31:59, 0.00481829, 0.0481829, 0, 0, 6
2019-09-27 04:37:52, 0.00535517, 0.0535517, 0, 0, 6
2019-09-27 04:43:46, 0.0055595, 0.055595, 0, 0, 6
2019-09-27 04:49:39, 0.00467192, 0.0467192, 0, 0, 6
2019-09-27 04:55:33, 0.00381913, 0.0381913, 0, 0, 6
2019-09-27 05:01:27, 0.00357154, 0.0357154, 0, 0, 6
2019-09-27 05:07:21, 0.00366695, 0.0366695, 0, 0, 6
2019-09-27 05:13:16, 0.00352506, 0.0352506, 0, 0, 6
2019-09-27 05:19:10, 0.00352902, 0.0352902, 0, 0, 6
2019-09-27 05:25:04, 0.00340796, 0.0340796, 0, 0, 6
2019-09-27 05:31:12, 0.00270082, 0.0270082, 0, 0, 6
2019-09-27 05:37:02, 0.00169463, 0.0169463, 0, 0, 6
2019-09-27 05:42:55, 0.00107536, 0.0107536, 0, 0, 6
2019-09-27 05:48:49, 0.000749457, 0.00749457, 0, 0, 6
2019-09-27 05:54:43, 0.000511451, 0.00511451, 0, 0, 6
2019-09-27 06:00:36, 0.00020976, 0.0020976, 0, 0, 6
2019-09-27 06:06:30, 9.44705e-05, 0.000944705, 0, 0, 6
2019-09-27 06:12:24, 7.99281e-05, 0.000799281, 0, 0, 6
2019-09-27 06:18:17, 0.000131961, 0.00131961, 0, 0, 6
2019-09-27 06:24:10, 0.000355114, 0.00355114, 0, 0, 6
2019-09-27 06:30:17, 0.000561405, 0.00561405, 0, 0, 6
2019-09-27 06:36:09, 0.00048458, 0.0048458, 0, 0, 6
2019-09-27 06:42:02, 0.000545104, 0.00545104, 0, 0, 6
2019-09-27 06:47:55, 0.000854913, 0.00854913, 0, 0, 6
2019-09-27 06:53:49, 0.00120538, 0.0120538, 0, 0, 6
2019-09-27 06:59:42, 0.00164246, 0.0164246, 0, 0, 6
2019-09-27 07:05:35, 0.00274963, 0.0274963, 0, 0, 6
2019-09-27 07:11:29, 0.00390089, 0.0390089, 0, 0, 6
2019-09-27 07:17:23, 0.00551337, 0.0551337, 0, 0, 6
2019-09-27 07:23:16, 0.00815863, 0.0815863, 0, 0, 6
2019-09-27 07:29:21, 0.0123411, 0.123411, 0, 0, 6
2019-09-27 07:35:11, 0.0153035, 0.153035, 0, 0, 6
2019-09-27 07:41:03, 0.0174531, 0.174531, 0, 0, 6
2019-09-27 07:46:56, 0.0184541, 0.184541, 0, 0, 6
2019-09-27 07:52:48, 0.0180494, 0.180494, 0, 0, 6
2019-09-27 07:58:39, 0.0162844, 0.162844, 0, 0, 6
2019-09-27 08:04:30, 0.0130434, 0.130434, 0, 0, 6
2019-09-27 08:10:22, 0.0103245, 0.103245, 0, 0, 6
2019-09-27 08:16:14, 0.00786516, 0.0786516, 0, 0, 6
2019-09-27 08:22:07, 0.00494364, 0.0494364, 0, 0, 6
2019-09-27 08:28:13, 0.00302133, 0.0302133, 0, 0, 6
2019-09-27 08:34:03, 0.00173291, 0.0173291, 0, 0, 6
2019-09-27 08:39:57, 0.0018442, 0.018442, 0, 0, 6
2019-09-27 08:45:49, 0.00360973, 0.0360973, 0, 0, 6
2019-09-27 08:51:41, 0.00624489, 0.0624489, 0, 0, 6
2019-09-27 08:57:35, 0.00826142, 0.0826142, 0, 0, 6
2019-09-27 09:03:28, 0.00928269, 0.0928269, 0, 0, 6
2019-09-27 09:09:20, 0.0103107, 0.103107, 0, 0, 6
2019-09-27 09:15:12, 0.0130888, 0.130888, 0, 0, 6
2019-09-27 09:21:05, 0.019276, 0.19276, 0, 0, 6
2019-09-27 09:27:11, 0.0273607, 0.273607, 0, 0, 6
2019-09-27 09:33:04, 0.0333755, 0.333755, 0, 0, 6
2019-09-27 09:38:59, 0.0352106, 0.352106, 0, 0, 6
2019-09-27 09:44:53, 0.0317034, 0.317034, 0, 0, 6
2019-09-27 09:50:47, 0.0285593, 0.285593, 0, 0, 6
2019-09-27 09:56:43, 0.0246255, 0.246255, 0, 0, 6
2019-09-27 10:02:38, 0.0205668, 0.205668, 0, 0, 6
2019-09-27 10:08:33, 0.0180147, 0.180147, 0, 0, 6
2019-09-27 10:14:28, 0.0177506, 0.177506, 0, 0, 6
2019-09-27 10:20:22, 0.0174992, 0.174992, 0, 0, 6
2019-09-27 10:26:31, 0.0182053, 0.182053, 0, 0, 6
2019-09-27 10:32:23, 0.0190176, 0.190176, 0, 0, 6
2019-09-27 10:38:18, 0.0215995, 0.215995, 0, 0, 6
2019-09-27 10:44:12, 0.0223839, 0.223839, 0, 0, 6
2019-09-27 10:50:06, 0.0211362, 0.211362, 0, 0, 6
2019-09-27 10:56:01, 0.0171556, 0.171556, 0, 0, 6
2019-09-27 11:01:56, 0.0160556, 0.160556, 0, 0, 6
2019-09-27 11:07:50, 0.0200799, 0.200799, 0, 0, 6
2019-09-27 11:13:45, 0.0269773, 0.269773, 0, 0, 6
2019-09-27 11:19:39, 0.0321005, 0.321005, 0, 0, 6
2019-09-27 11:25:47, 0.0324102, 0.324102, 0, 0, 6
2019-09-27 11:31:39, 0.0311261, 0.311261, 0, 0, 6
2019-09-27 11:37:33, 0.0343828, 0.343828, 0, 0, 6
2019-09-27 11:43:28, 0.0297519, 0.297519, 0, 0, 6
2019-09-27 11:49:22, 0.023644, 0.23644, 0, 0, 6
2019-09-27 11:55:15, 0.0258198, 0.258198, 0, 0, 6
2019-09-27 12:01:09, 0.0258299, 0.258299, 0, 0, 6
2019-09-27 12:07:03, 0.0194744, 0.194744, 0, 0, 6
2019-09-27 12:12:57, 0.0168962, 0.168962, 0, 0, 6
2019-09-27 12:18:51, 0.0206962, 0.206962, 0, 0, 6
2019-09-27 12:24:45, 0.0311199, 0.311199, 0, 0, 6
2019-09-27 12:30:52, 0.0426815, 0.426815, 0, 0, 6
2019-09-27 12:36:44, 0.0478327, 0.478327, 0, 0, 6
2019-09-27 12:42:37, 0.0540074, 0.540074, 0, 0, 6
2019-09-27 12:48:30, 0.0600248, 0.600248, 0, 0, 6
2019-09-27 12:54:23, 0.0655222, 0.655222, 0, 0, 6
2019-09-27 13:00:17, 0.0638063, 0.638063, 0, 0, 6
2019-09-27 13:06:10, 0.0541206, 0.541206, 0, 0, 6
2019-09-27 13:12:03, 0.0414113, 0.414113, 0, 0, 6
2019-09-27 13:17:55, 0.0334433, 0.334433, 0, 0, 6
2019-09-27 13:23:47, 0.029121, 0.29121, 0, 0, 6
2019-09-27 13:29:53, 0.0259193, 0.259193, 0, 0, 6
2019-09-27 13:35:45, 0.0230011, 0.230011, 0, 0, 6
2019-09-27 13:41:37, 0.0214894, 0.214894, 0, 0, 6
2019-09-27 13:47:30, 0.0180999, 0.180999, 0, 0, 6
2019-09-27 13:53:24, 0.0166743, 0.166743, 0, 0, 6
2019-09-27 13:59:17, 0.0177213, 0.177213, 0, 0, 6
2019-09-27 14:05:10, 0.0219136, 0.219136, 0, 0, 6
2019-09-27 14:11:03, 0.0298787, 0.298787, 0, 0, 6
2019-09-27 14:16:56, 0.038911, 0.38911, 0, 0, 6
2019-09-27 14:22:49, 0.0442653, 0.442653, 0, 0, 6
2019-09-27 14:28:56, 0.0477812, 0.477812, 0, 0, 6
2019-09-27 14:34:47, 0.0473534, 0.473534, 0, 0, 6
2019-09-27 14:40:40, 0.0499915, 0.499915, 0, 0, 6
2019-09-27 14:46:33, 0.0518706, 0.518706, 0, 0, 6
2019-09-27 14:52:26, 0.0502022, 0.502022, 0, 0, 6
2019-09-27 14:58:18, 0.0461313, 0.461313, 0, 0, 6
2019-09-27 15:04:11, 0.0447517, 0.447517, 0, 0, 6
2019-09-27 15:10:04, 0.0448612, 0.448612, 0, 0, 6
2019-09-27 15:15:57, 0.0405899, 0.405899, 0, 0, 6
2019-09-27 15:21:50, 0.035409, 0.35409, 0, 0, 6
2019-09-27 15:27:57, 0.0296431, 0.296431, 0, 0, 6
2019-09-27 15:33:48, 0.019696, 0.19696, 0, 0, 6
2019-09-27 15:39:41, 0.0139319, 0.139319, 0, 0, 6
2019-09-27 15:45:34, 0.0103292, 0.103292, 0, 0, 6
2019-09-27 15:51:28, 0.00938098, 0.0938098, 0, 0, 6
2019-09-27 15:57:21, 0.00751007, 0.0751007, 0, 0, 6
2019-09-27 16:03:14, 0.0044166, 0.044166, 0, 0, 6
2019-09-27 16:09:07, 0.00386189, 0.0386189, 0, 0, 6
2019-09-27 16:15:00, 0.00789024, 0.0789024, 0, 0, 6
2019-09-27 16:20:54, 0.0112422, 0.112422, 0, 0, 6
2019-09-27 16:27:00, 0.00977504, 0.0977504, 0, 0, 6
2019-09-27 16:32:53, 0.0078527, 0.078527, 0, 0, 6
2019-09-27 16:38:49, 0.00940272, 0.0940272, 0, 0, 6
2019-09-27 16:44:43, 0.0115782, 0.115782, 0, 0, 6
2019-09-27 16:50:38, 0.0149172, 0.149172, 0, 0, 6
2019-09-27 16:56:33, 0.0161247, 0.161247, 0, 0, 6
2019-09-27 17:02:28, 0.0124563, 0.124563, 0, 0, 6
2019-09-27 17:08:23, 0.0105572, 0.105572, 0, 0, 6
