DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-26 04:15:24, 0.0173684, 0.173684, 0, 0, 6
2019-09-26 04:21:16, 0.0207419, 0.207419, 0, 0, 6
2019-09-26 04:27:22, 0.0274688, 0.274688, 0, 0, 6
2019-09-26 04:33:14, 0.030104, 0.30104, 0, 0, 6
2019-09-26 04:39:08, 0.0371085, 0.371085, 0, 0, 6
2019-09-26 04:45:02, 0.0469306, 0.469306, 0, 0, 6
2019-09-26 04:50:55, 0.0470821, 0.470821, 0, 0, 6
2019-09-26 04:56:49, 0.041684, 0.41684, 0, 0, 6
2019-09-26 05:02:43, 0.0338588, 0.338588, 0, 0, 6
2019-09-26 05:08:37, 0.0273411, 0.273411, 0, 0, 6
2019-09-26 05:14:31, 0.0248313, 0.248313, 0, 0, 6
2019-09-26 05:20:25, 0.0203102, 0.203102, 0, 0, 6
2019-09-26 05:26:33, 0.0169108, 0.169108, 0, 0, 6
2019-09-26 05:32:26, 0.0138473, 0.138473, 0, 0, 6
2019-09-26 05:38:21, 0.00970509, 0.0970509, 0, 0, 6
2019-09-26 05:44:16, 0.00490938, 0.0490938, 0, 0, 6
2019-09-26 05:50:11, 0.00141141, 0.0141141, 0, 0, 6
2019-09-26 05:56:06, 0.000157455, 0.00157455, 0, 0, 6
2019-09-26 06:02:01, 0.000599191, 0.00599191, 0, 0, 6
2019-09-26 06:07:56, 0.00116058, 0.0116058, 0, 0, 6
2019-09-26 06:13:51, 0.00106126, 0.0106126, 0, 0, 6
2019-09-26 06:19:46, 0.000384216, 0.00384216, 0, 0, 6
2019-09-26 06:25:55, 3.40694e-05, 0.000340694, 0, 0, 6
2019-09-26 06:31:48, 0, 0, 0, 0, 6
2019-09-26 06:37:43, 0, 0, 0, 0, 6
2019-09-26 06:43:38, 0, 0, 0, 0, 6
2019-09-26 06:49:33, 0, 0, 0, 0, 6
2019-09-26 06:55:27, 0, 0, 0, 0, 6
2019-09-26 07:01:23, 0, 0, 0, 0, 6
2019-09-26 07:07:18, 0, 0, 0, 0, 6
2019-09-26 07:13:13, 0, 0, 0, 0, 6
2019-09-26 07:19:08, 4.49788e-05, 0.000449788, 0, 0, 6
2019-09-26 07:25:04, 0.000186248, 0.00186248, 0, 0, 6
2019-09-26 07:31:12, 0.000863595, 0.00863595, 0, 0, 6
2019-09-26 07:37:05, 0.00111302, 0.0111302, 0, 0, 6
2019-09-26 07:43:00, 0.00141312, 0.0141312, 0, 0, 6
2019-09-26 07:48:55, 0.00171574, 0.0171574, 0, 0, 6
2019-09-26 07:54:50, 0.00159765, 0.0159765, 0, 0, 6
2019-09-26 08:00:45, 0.00235327, 0.0235327, 0, 0, 6
2019-09-26 08:06:41, 0.00321152, 0.0321152, 0, 0, 6
2019-09-26 08:12:36, 0.00427201, 0.0427201, 0, 0, 6
2019-09-26 08:18:32, 0.0115688, 0.115688, 0, 0, 6
2019-09-26 08:24:27, 0.0196109, 0.196109, 0, 0, 6
2019-09-26 08:30:35, 0.0272553, 0.272553, 0, 0, 6
2019-09-26 08:36:27, 0.0328246, 0.328246, 0, 0, 6
2019-09-26 08:42:21, 0.0346402, 0.346402, 0, 0, 6
2019-09-26 08:48:15, 0.0322864, 0.322864, 0, 0, 6
2019-09-26 08:54:09, 0.0290799, 0.290799, 0, 0, 6
2019-09-26 09:00:02, 0.0281624, 0.281624, 0, 0, 6
2019-09-26 09:05:55, 0.0235272, 0.235272, 0, 0, 6
2019-09-26 09:11:48, 0.0154697, 0.154697, 0, 0, 6
2019-09-26 09:17:41, 0.00952249, 0.0952249, 0, 0, 6
2019-09-26 09:23:34, 0.00563325, 0.0563325, 0, 0, 6
2019-09-26 09:29:40, 0.00399471, 0.0399471, 0, 0, 6
2019-09-26 09:35:32, 0.00213291, 0.0213291, 0, 0, 6
2019-09-26 09:41:26, 0.00110263, 0.0110263, 0, 0, 6
2019-09-26 09:47:19, 0.000608844, 0.00608844, 0, 0, 6
2019-09-26 09:53:13, 0.000480494, 0.00480494, 0, 0, 6
2019-09-26 09:59:06, 0.000687747, 0.00687747, 0, 0, 6
2019-09-26 10:05:00, 0.00152057, 0.0152057, 0, 0, 6
2019-09-26 10:10:54, 0.00263995, 0.0263995, 0, 0, 6
2019-09-26 10:16:47, 0.00342131, 0.0342131, 0, 0, 6
2019-09-26 10:22:40, 0.0037919, 0.037919, 0, 0, 6
2019-09-26 10:28:46, 0.00437281, 0.0437281, 0, 0, 6
2019-09-26 10:34:36, 0.00435146, 0.0435146, 0, 0, 6
2019-09-26 10:40:28, 0.00411215, 0.0411215, 0, 0, 6
2019-09-26 10:46:20, 0.00554549, 0.0554549, 0, 0, 6
2019-09-26 10:52:13, 0.00833276, 0.0833276, 0, 0, 6
2019-09-26 10:58:05, 0.0065813, 0.065813, 0, 0, 6
2019-09-26 11:03:57, 0.00306579, 0.0306579, 0, 0, 6
2019-09-26 11:09:50, 0.00281546, 0.0281546, 0, 0, 6
2019-09-26 11:15:42, 0.003084, 0.03084, 0, 0, 6
2019-09-26 11:21:34, 0.00456434, 0.0456434, 0, 0, 6
2019-09-26 11:27:41, 0.00885862, 0.0885862, 0, 0, 6
2019-09-26 11:33:31, 0.0104569, 0.104569, 0, 0, 6
2019-09-26 11:39:23, 0.0124135, 0.124135, 0, 0, 6
2019-09-26 11:45:15, 0.0141739, 0.141739, 0, 0, 6
2019-09-26 11:51:07, 0.0140805, 0.140805, 0, 0, 6
2019-09-26 11:56:59, 0.0139092, 0.139092, 0, 0, 6
2019-09-26 12:02:51, 0.0111925, 0.111925, 0, 0, 6
2019-09-26 12:08:42, 0.00902312, 0.0902312, 0, 0, 6
2019-09-26 12:14:34, 0.00853019, 0.0853019, 0, 0, 6
2019-09-26 12:20:25, 0.00647454, 0.0647454, 0, 0, 6
2019-09-26 12:26:31, 0.00523617, 0.0523617, 0, 0, 6
2019-09-26 12:32:22, 0.00466876, 0.0466876, 0, 0, 6
2019-09-26 12:38:16, 0.00388896, 0.0388896, 0, 0, 6
2019-09-26 12:44:09, 0.00259164, 0.0259164, 0, 0, 6
2019-09-26 12:50:02, 0.00094608, 0.0094608, 0, 0, 6
2019-09-26 12:55:56, 0.000347795, 0.00347795, 0, 0, 6
2019-09-26 13:01:49, 0.000402431, 0.00402431, 0, 0, 6
2019-09-26 13:07:42, 0.000954254, 0.00954254, 0, 0, 6
2019-09-26 13:13:35, 0.00148593, 0.0148593, 0, 0, 6
2019-09-26 13:19:28, 0.000849319, 0.00849319, 0, 0, 6
2019-09-26 13:25:35, 0.000257262, 0.00257262, 0, 0, 6
2019-09-26 13:31:28, 0.000257407, 0.00257407, 0, 0, 6
2019-09-26 13:37:24, 0.000232361, 0.00232361, 0, 0, 6
2019-09-26 13:43:19, 0.000168292, 0.00168292, 0, 0, 6
2019-09-26 13:49:14, 8.77856e-05, 0.000877856, 0, 0, 6
2019-09-26 13:55:09, 7.94555e-05, 0.000794555, 0, 0, 6
2019-09-26 14:01:05, 0.000178836, 0.00178836, 0, 0, 6
2019-09-26 14:07:00, 0.000909243, 0.00909243, 0, 0, 6
2019-09-26 14:12:55, 0.00357815, 0.0357815, 0, 0, 6
2019-09-26 14:18:50, 0.00621862, 0.0621862, 0, 0, 6
2019-09-26 14:24:45, 0.00604857, 0.0604857, 0, 0, 6
2019-09-26 14:30:54, 0.00519352, 0.0519352, 0, 0, 6
2019-09-26 14:36:47, 0.00491007, 0.0491007, 0, 0, 6
2019-09-26 14:42:42, 0.00596283, 0.0596283, 0, 0, 6
2019-09-26 14:48:36, 0.00813139, 0.0813139, 0, 0, 6
2019-09-26 14:54:32, 0.00967322, 0.0967322, 0, 0, 6
2019-09-26 15:00:27, 0.00936886, 0.0936886, 0, 0, 6
2019-09-26 15:06:22, 0.0100175, 0.100175, 0, 0, 6
2019-09-26 15:12:17, 0.0101826, 0.101826, 0, 0, 6
2019-09-26 15:18:12, 0.00711417, 0.0711417, 0, 0, 6
2019-09-26 15:24:06, 0.0049184, 0.049184, 0, 0, 6
2019-09-26 15:30:15, 0.00722313, 0.0722313, 0, 0, 6
2019-09-26 15:36:09, 0.00680856, 0.0680856, 0, 0, 6
2019-09-26 15:42:04, 0.00480864, 0.0480864, 0, 0, 6
2019-09-26 15:47:59, 0.00374391, 0.0374391, 0, 0, 6
2019-09-26 15:53:54, 0.00315602, 0.0315602, 0, 0, 6
2019-09-26 15:59:49, 0.0034007, 0.034007, 0, 0, 6
2019-09-26 16:05:45, 0.00349121, 0.0349121, 0, 0, 6
2019-09-26 16:11:39, 0.00473451, 0.0473451, 0, 0, 6
2019-09-26 16:17:35, 0.00520127, 0.0520127, 0, 0, 6
2019-09-26 16:23:31, 0.00479834, 0.0479834, 0, 0, 6
2019-09-26 16:29:39, 0.00453093, 0.0453093, 0, 0, 6
2019-09-26 16:35:33, 0.00300052, 0.0300052, 0, 0, 6
2019-09-26 16:41:27, 0.00164443, 0.0164443, 0, 0, 6
2019-09-26 16:47:22, 0.000843798, 0.00843798, 0, 0, 6
2019-09-26 16:53:16, 0.000806724, 0.00806724, 0, 0, 6
2019-09-26 16:59:11, 0.000461726, 0.00461726, 0, 0, 6
2019-09-26 17:05:06, 0.00022451, 0.0022451, 0, 0, 6
2019-09-26 17:11:00, 0.000321621, 0.00321621, 0, 0, 6
2019-09-26 17:16:56, 0.00146202, 0.0146202, 0, 0, 6
2019-09-26 17:22:51, 0.00633936, 0.0633936, 0, 0, 6
2019-09-26 17:28:59, 0.00898584, 0.0898584, 0, 0, 6
2019-09-26 17:34:52, 0.00791416, 0.0791416, 0, 0, 6
2019-09-26 17:40:48, 0.00903463, 0.0903463, 0, 0, 6
2019-09-26 17:46:43, 0.00996121, 0.0996121, 0, 0, 6
2019-09-26 17:52:38, 0.0110076, 0.110076, 0, 0, 6
2019-09-26 17:58:33, 0.0125067, 0.125067, 0, 0, 6
2019-09-26 18:04:28, 0.0147794, 0.147794, 0, 0, 6
2019-09-26 18:10:24, 0.0137724, 0.137724, 0, 0, 6
2019-09-26 18:16:19, 0.0108947, 0.108947, 0, 0, 6
2019-09-26 18:22:13, 0.00795242, 0.0795242, 0, 0, 6
2019-09-26 18:28:22, 0.00461684, 0.0461684, 0, 0, 6
2019-09-26 18:34:15, 0.00236678, 0.0236678, 0, 0, 6
2019-09-26 18:40:09, 0.00176736, 0.0176736, 0, 0, 6
2019-09-26 18:46:04, 0.00219542, 0.0219542, 0, 0, 6
2019-09-26 18:51:59, 0.00329984, 0.0329984, 0, 0, 6
2019-09-26 18:57:53, 0.00318352, 0.0318352, 0, 0, 6
2019-09-26 19:03:48, 0.00290782, 0.0290782, 0, 0, 6
2019-09-26 19:09:43, 0.00290518, 0.0290518, 0, 0, 6
2019-09-26 19:15:38, 0.00194168, 0.0194168, 0, 0, 6
2019-09-26 19:21:33, 0.00148515, 0.0148515, 0, 0, 6
2019-09-26 19:27:41, 0.00213857, 0.0213857, 0, 0, 6
2019-09-26 19:33:35, 0.00236604, 0.0236604, 0, 0, 6
2019-09-26 19:39:31, 0.00215332, 0.0215332, 0, 0, 6
2019-09-26 19:45:26, 0.0021426, 0.021426, 0, 0, 6
2019-09-26 19:51:21, 0.00213043, 0.0213043, 0, 0, 6
2019-09-26 19:57:17, 0.00169396, 0.0169396, 0, 0, 6
2019-09-26 20:03:13, 0.00175313, 0.0175313, 0, 0, 6
2019-09-26 20:09:08, 0.00239128, 0.0239128, 0, 0, 6
2019-09-26 20:15:03, 0.00427966, 0.0427966, 0, 0, 6
2019-09-26 20:20:58, 0.00971688, 0.0971688, 0, 0, 6
2019-09-26 20:27:05, 0.0163594, 0.163594, 0, 0, 6
2019-09-26 20:32:57, 0.012753, 0.12753, 0, 0, 6
2019-09-26 20:38:50, 0.00945515, 0.0945515, 0, 0, 6
2019-09-26 20:44:43, 0.0119931, 0.119931, 0, 0, 6
2019-09-26 20:50:37, 0.0104594, 0.104594, 0, 0, 6
2019-09-26 20:56:31, 0.00742184, 0.0742184, 0, 0, 6
2019-09-26 21:02:24, 0.0061621, 0.061621, 0, 0, 6
2019-09-26 21:08:17, 0.00507751, 0.0507751, 0, 0, 6
2019-09-26 21:14:10, 0.00328774, 0.0328774, 0, 0, 6
2019-09-26 21:20:02, 0.00189691, 0.0189691, 0, 0, 6
2019-09-26 21:26:08, 0.00422709, 0.0422709, 0, 0, 6
2019-09-26 21:31:58, 0.00855658, 0.0855658, 0, 0, 6
2019-09-26 21:37:49, 0.0114504, 0.114504, 0, 0, 6
2019-09-26 21:43:40, 0.0126484, 0.126484, 0, 0, 6
2019-09-26 21:49:32, 0.0128207, 0.128207, 0, 0, 6
2019-09-26 21:55:24, 0.014071, 0.14071, 0, 0, 6
2019-09-26 22:01:16, 0.0139996, 0.139996, 0, 0, 6
2019-09-26 22:07:08, 0.0143528, 0.143528, 0, 0, 6
2019-09-26 22:12:58, 0.0200663, 0.200663, 0, 0, 6
2019-09-26 22:18:50, 0.024422, 0.24422, 0, 0, 6
2019-09-26 22:24:42, 0.0212665, 0.212665, 0, 0, 6
2019-09-26 22:30:48, 0.0171126, 0.171126, 0, 0, 6
2019-09-26 22:36:40, 0.0133391, 0.133391, 0, 0, 6
2019-09-26 22:42:34, 0.0142727, 0.142727, 0, 0, 6
2019-09-26 22:48:27, 0.0151937, 0.151937, 0, 0, 6
2019-09-26 22:54:21, 0.0134721, 0.134721, 0, 0, 6
2019-09-26 23:00:16, 0.0112364, 0.112364, 0, 0, 6
2019-09-26 23:06:10, 0.00620745, 0.0620745, 0, 0, 6
2019-09-26 23:12:03, 0.00296765, 0.0296765, 0, 0, 6
2019-09-26 23:17:58, 0.00166649, 0.0166649, 0, 0, 6
2019-09-26 23:23:51, 0.00124457, 0.0124457, 0, 0, 6
2019-09-26 23:29:57, 0.00181468, 0.0181468, 0, 0, 6
2019-09-26 23:35:49, 0.00204061, 0.0204061, 0, 0, 6
2019-09-26 23:41:44, 0.00350988, 0.0350988, 0, 0, 6
2019-09-26 23:47:38, 0.0110739, 0.110739, 0, 0, 6
2019-09-27 00:05:22, 0.0127244, 0.127244, 0, 0, 6
2019-09-27 00:11:17, 0.0138245, 0.138245, 0, 0, 6
2019-09-27 00:17:12, 0.0120673, 0.120673, 0, 0, 6
2019-09-27 00:23:07, 0.010412, 0.10412, 0, 0, 6
2019-09-27 00:29:15, 0.00983973, 0.0983973, 0, 0, 6
2019-09-27 00:35:07, 0.0101458, 0.101458, 0, 0, 6
2019-09-27 00:41:02, 0.00852643, 0.0852643, 0, 0, 6
2019-09-27 00:46:57, 0.00725265, 0.0725265, 0, 0, 6
2019-09-27 00:52:52, 0.0126688, 0.126688, 0, 0, 6
2019-09-27 00:58:48, 0.0210136, 0.210136, 0, 0, 6
2019-09-27 01:04:42, 0.0307481, 0.307481, 0, 0, 6
2019-09-27 01:10:38, 0.0418427, 0.418427, 0, 0, 6
2019-09-27 01:16:33, 0.045729, 0.45729, 0, 0, 6
2019-09-27 01:22:26, 0.0447549, 0.447549, 0, 0, 6
2019-09-27 01:28:34, 0.0448246, 0.448246, 0, 0, 6
2019-09-27 01:34:27, 0.041229, 0.41229, 0, 0, 6
2019-09-27 01:40:21, 0.0447401, 0.447401, 0, 0, 6
2019-09-27 01:46:15, 0.045223, 0.45223, 0, 0, 6
2019-09-27 01:52:10, 0.0357548, 0.357548, 0, 0, 6
2019-09-27 01:58:04, 0.0257868, 0.257868, 0, 0, 6
2019-09-27 02:03:59, 0.0210288, 0.210288, 0, 0, 6
2019-09-27 02:09:53, 0.017146, 0.17146, 0, 0, 6
2019-09-27 02:15:48, 0.0141262, 0.141262, 0, 0, 6
2019-09-27 02:21:43, 0.0164553, 0.164553, 0, 0, 6
2019-09-27 02:27:51, 0.0240866, 0.240866, 0, 0, 6
2019-09-27 02:33:44, 0.0279279, 0.279279, 0, 0, 6
2019-09-27 02:39:39, 0.0312483, 0.312483, 0, 0, 6
2019-09-27 02:45:33, 0.0336257, 0.336257, 0, 0, 6
2019-09-27 02:51:28, 0.0341254, 0.341254, 0, 0, 6
2019-09-27 02:57:22, 0.0315454, 0.315454, 0, 0, 6
2019-09-27 03:03:17, 0.0374276, 0.374276, 0, 0, 6
2019-09-27 03:09:12, 0.0375677, 0.375677, 0, 0, 6
2019-09-27 03:15:07, 0.037927, 0.37927, 0, 0, 6
2019-09-27 03:21:01, 0.0428072, 0.428072, 0, 0, 6
2019-09-27 03:27:09, 0.0394352, 0.394352, 0, 0, 6
2019-09-27 03:32:59, 0.0385342, 0.385342, 0, 0, 6
2019-09-27 03:38:52, 0.0375986, 0.375986, 0, 0, 6
2019-09-27 03:44:45, 0.0315517, 0.315517, 0, 0, 6
2019-09-27 03:50:38, 0.0332828, 0.332828, 0, 0, 6
2019-09-27 03:56:31, 0.0316125, 0.316125, 0, 0, 6
2019-09-27 04:02:23, 0.0281016, 0.281016, 0, 0, 6
2019-09-27 04:08:15, 0.0280231, 0.280231, 0, 0, 6
2019-09-27 04:14:08, 0.0267169, 0.267169, 0, 0, 6
2019-09-27 04:20:01, 0.0260897, 0.260897, 0, 0, 6
2019-09-27 04:26:06, 0.0236687, 0.236687, 0, 0, 6
2019-09-27 04:31:59, 0.0178782, 0.178782, 0, 0, 6
2019-09-27 04:37:52, 0.0179246, 0.179246, 0, 0, 6
2019-09-27 04:43:46, 0.0208823, 0.208823, 0, 0, 6
2019-09-27 04:49:39, 0.0173882, 0.173882, 0, 0, 6
2019-09-27 04:55:33, 0.0114553, 0.114553, 0, 0, 6
2019-09-27 05:01:27, 0.00862308, 0.0862308, 0, 0, 6
2019-09-27 05:07:21, 0.00808169, 0.0808169, 0, 0, 6
2019-09-27 05:13:16, 0.00773914, 0.0773914, 0, 0, 6
2019-09-27 05:19:10, 0.00629117, 0.0629117, 0, 0, 6
2019-09-27 05:25:04, 0.00533716, 0.0533716, 0, 0, 6
2019-09-27 05:31:12, 0.00586423, 0.0586423, 0, 0, 6
2019-09-27 05:37:02, 0.00553795, 0.0553795, 0, 0, 6
2019-09-27 05:42:55, 0.0054085, 0.054085, 0, 0, 6
2019-09-27 05:48:49, 0.00467985, 0.0467985, 0, 0, 6
2019-09-27 05:54:43, 0.0026544, 0.026544, 0, 0, 6
2019-09-27 06:00:36, 0.00165843, 0.0165843, 0, 0, 6
2019-09-27 06:06:30, 0.00122896, 0.0122896, 0, 0, 6
2019-09-27 06:12:24, 0.000698528, 0.00698528, 0, 0, 6
2019-09-27 06:18:17, 0.000647648, 0.00647648, 0, 0, 6
2019-09-27 06:24:10, 0.000491574, 0.00491574, 0, 0, 6
2019-09-27 06:30:17, 0.000113013, 0.00113013, 0, 0, 6
2019-09-27 06:36:09, 0.00013929, 0.0013929, 0, 0, 6
2019-09-27 06:42:02, 0.000269851, 0.00269851, 0, 0, 6
2019-09-27 06:47:55, 0.000536541, 0.00536541, 0, 0, 6
2019-09-27 06:53:49, 0.000604458, 0.00604458, 0, 0, 6
2019-09-27 06:59:42, 0.000481377, 0.00481377, 0, 0, 6
2019-09-27 07:05:35, 0.00030033, 0.0030033, 0, 0, 6
2019-09-27 07:11:29, 0.00017987, 0.0017987, 0, 0, 6
2019-09-27 07:17:23, 0.000126938, 0.00126938, 0, 0, 6
2019-09-27 07:23:16, 1.6001e-06, 1.6001e-05, 0, 0, 6
2019-09-27 07:29:21, 0.000125008, 0.00125008, 0, 0, 6
2019-09-27 07:35:11, 0.000885233, 0.00885233, 0, 0, 6
2019-09-27 07:41:03, 0.0026482, 0.026482, 0, 0, 6
2019-09-27 07:46:56, 0.00578443, 0.0578443, 0, 0, 6
2019-09-27 07:52:48, 0.00897802, 0.0897802, 0, 0, 6
2019-09-27 07:58:39, 0.0103717, 0.103717, 0, 0, 6
2019-09-27 08:04:30, 0.0130353, 0.130353, 0, 0, 6
2019-09-27 08:10:22, 0.0161934, 0.161934, 0, 0, 6
2019-09-27 08:16:14, 0.0141268, 0.141268, 0, 0, 6
2019-09-27 08:22:07, 0.00966615, 0.0966615, 0, 0, 6
2019-09-27 08:28:13, 0.00792257, 0.0792257, 0, 0, 6
2019-09-27 08:34:03, 0.00778227, 0.0778227, 0, 0, 6
2019-09-27 08:39:57, 0.00771099, 0.0771099, 0, 0, 6
2019-09-27 08:45:49, 0.00507831, 0.0507831, 0, 0, 6
2019-09-27 08:51:41, 0.00344098, 0.0344098, 0, 0, 6
2019-09-27 08:57:35, 0.00453423, 0.0453423, 0, 0, 6
2019-09-27 09:03:28, 0.00509198, 0.0509198, 0, 0, 6
2019-09-27 09:09:20, 0.00763124, 0.0763124, 0, 0, 6
2019-09-27 09:15:12, 0.0138503, 0.138503, 0, 0, 6
2019-09-27 09:21:05, 0.0213626, 0.213626, 0, 0, 6
2019-09-27 09:27:11, 0.0271956, 0.271956, 0, 0, 6
2019-09-27 09:33:04, 0.0342779, 0.342779, 0, 0, 6
2019-09-27 09:38:59, 0.0366647, 0.366647, 0, 0, 6
2019-09-27 09:44:53, 0.0326926, 0.326926, 0, 0, 6
2019-09-27 09:50:47, 0.0323628, 0.323628, 0, 0, 6
2019-09-27 09:56:43, 0.0302034, 0.302034, 0, 0, 6
2019-09-27 10:02:38, 0.0282662, 0.282662, 0, 0, 6
2019-09-27 10:08:33, 0.0278111, 0.278111, 0, 0, 6
2019-09-27 10:14:28, 0.0294323, 0.294323, 0, 0, 6
2019-09-27 10:20:22, 0.02924, 0.2924, 0, 0, 6
2019-09-27 10:26:31, 0.0254478, 0.254478, 0, 0, 6
2019-09-27 10:32:23, 0.0194976, 0.194976, 0, 0, 6
2019-09-27 10:38:18, 0.0181119, 0.181119, 0, 0, 6
2019-09-27 10:44:12, 0.018508, 0.18508, 0, 0, 6
2019-09-27 10:50:06, 0.0173182, 0.173182, 0, 0, 6
2019-09-27 10:56:01, 0.0143954, 0.143954, 0, 0, 6
2019-09-27 11:01:56, 0.0133088, 0.133088, 0, 0, 6
2019-09-27 11:07:50, 0.0126785, 0.126785, 0, 0, 6
2019-09-27 11:13:45, 0.0133587, 0.133587, 0, 0, 6
2019-09-27 11:19:39, 0.0135948, 0.135948, 0, 0, 6
2019-09-27 11:25:47, 0.0134959, 0.134959, 0, 0, 6
2019-09-27 11:31:39, 0.0185532, 0.185532, 0, 0, 6
2019-09-27 11:37:33, 0.024201, 0.24201, 0, 0, 6
2019-09-27 11:43:28, 0.0223859, 0.223859, 0, 0, 6
2019-09-27 11:49:22, 0.0165183, 0.165183, 0, 0, 6
2019-09-27 11:55:15, 0.0124255, 0.124255, 0, 0, 6
2019-09-27 12:01:09, 0.0286805, 0.286805, 0, 0, 6
2019-09-27 12:07:03, 0.0438078, 0.438078, 0, 0, 6
2019-09-27 12:12:57, 0.0441256, 0.441256, 0, 0, 6
2019-09-27 12:18:51, 0.0527732, 0.527732, 0, 0, 6
2019-09-27 12:24:45, 0.0656698, 0.656698, 0, 0, 6
2019-09-27 12:30:52, 0.0730218, 0.730218, 0, 0, 6
2019-09-27 12:36:44, 0.067863, 0.67863, 0, 0, 6
2019-09-27 12:42:37, 0.0644801, 0.644801, 0, 0, 6
2019-09-27 12:48:30, 0.0575238, 0.575238, 0, 0, 6
2019-09-27 12:54:23, 0.0483308, 0.483308, 0, 0, 6
2019-09-27 13:00:17, 0.0399933, 0.399933, 0, 0, 6
2019-09-27 13:06:10, 0.0322298, 0.322298, 0, 0, 6
2019-09-27 13:12:03, 0.0284989, 0.284989, 0, 0, 6
2019-09-27 13:17:55, 0.0292231, 0.292231, 0, 0, 6
2019-09-27 13:23:47, 0.0292214, 0.292214, 0, 0, 6
2019-09-27 13:29:53, 0.0280604, 0.280604, 0, 0, 6
2019-09-27 13:35:45, 0.0281805, 0.281805, 0, 0, 6
2019-09-27 13:41:37, 0.0312319, 0.312319, 0, 0, 6
2019-09-27 13:47:30, 0.0326576, 0.326576, 0, 0, 6
2019-09-27 13:53:24, 0.0351012, 0.351012, 0, 0, 6
2019-09-27 13:59:17, 0.0351148, 0.351148, 0, 0, 6
2019-09-27 14:05:10, 0.0337368, 0.337368, 0, 0, 6
2019-09-27 14:11:03, 0.0313227, 0.313227, 0, 0, 6
2019-09-27 14:16:56, 0.0266643, 0.266643, 0, 0, 6
2019-09-27 14:22:49, 0.0222308, 0.222308, 0, 0, 6
2019-09-27 14:28:56, 0.0197939, 0.197939, 0, 0, 6
2019-09-27 14:34:47, 0.015505, 0.15505, 0, 0, 6
2019-09-27 14:40:40, 0.0101706, 0.101706, 0, 0, 6
2019-09-27 14:46:33, 0.00573329, 0.0573329, 0, 0, 6
2019-09-27 14:52:26, 0.00338883, 0.0338883, 0, 0, 6
2019-09-27 14:58:18, 0.00172656, 0.0172656, 0, 0, 6
2019-09-27 15:04:11, 0.000925753, 0.00925753, 0, 0, 6
2019-09-27 15:10:04, 0.000316038, 0.00316038, 0, 0, 6
2019-09-27 15:15:57, 0.000883019, 0.00883019, 0, 0, 6
2019-09-27 15:21:50, 0.00405779, 0.0405779, 0, 0, 6
2019-09-27 15:27:57, 0.006764, 0.06764, 0, 0, 6
2019-09-27 15:33:48, 0.012727, 0.12727, 0, 0, 6
2019-09-27 15:39:41, 0.0147755, 0.147755, 0, 0, 6
2019-09-27 15:45:34, 0.00868776, 0.0868776, 0, 0, 6
2019-09-27 15:51:28, 0.00770466, 0.0770466, 0, 0, 6
2019-09-27 15:57:21, 0.00755495, 0.0755495, 0, 0, 6
2019-09-27 16:03:14, 0.00570765, 0.0570765, 0, 0, 6
2019-09-27 16:09:07, 0.00399743, 0.0399743, 0, 0, 6
2019-09-27 16:15:00, 0.00231095, 0.0231095, 0, 0, 6
2019-09-27 16:20:54, 0.000725966, 0.00725966, 0, 0, 6
2019-09-27 16:27:00, 0.000489116, 0.00489116, 0, 0, 6
2019-09-27 16:32:53, 0.000628587, 0.00628587, 0, 0, 6
2019-09-27 16:38:49, 0.000394266, 0.00394266, 0, 0, 6
2019-09-27 16:44:43, 0.000116306, 0.00116306, 0, 0, 6
2019-09-27 16:50:38, 6.15939e-06, 6.15939e-05, 0, 0, 6
2019-09-27 16:56:33, 6.1921e-06, 6.1921e-05, 0, 0, 6
2019-09-27 17:02:28, 0.000253524, 0.00253524, 0, 0, 6
2019-09-27 17:08:23, 0.000566706, 0.00566706, 0, 0, 6
2019-09-27 17:14:19, 0.000951976, 0.00951976, 0, 0, 6
2019-09-27 17:20:14, 0.00105402, 0.0105402, 0, 0, 6
2019-09-27 17:26:23, 0.000898382, 0.00898382, 0, 0, 6
2019-09-27 17:32:15, 0.000963592, 0.00963592, 0, 0, 6
2019-09-27 17:38:09, 0.000676563, 0.00676563, 0, 0, 6
2019-09-27 17:44:03, 0.000157899, 0.00157899, 0, 0, 6
2019-09-27 17:49:56, 7.0764e-05, 0.00070764, 0, 0, 6
2019-09-27 17:55:49, 0.00101015, 0.0101015, 0, 0, 6
2019-09-27 18:01:44, 0.00403941, 0.0403941, 0, 0, 6
2019-09-27 18:07:38, 0.00599155, 0.0599155, 0, 0, 6
2019-09-27 18:13:32, 0.00584616, 0.0584616, 0, 0, 6
2019-09-27 18:19:26, 0.00628504, 0.0628504, 0, 0, 6
2019-09-27 18:25:33, 0.0075731, 0.075731, 0, 0, 6
2019-09-27 18:31:27, 0.00917395, 0.0917395, 0, 0, 6
2019-09-27 18:37:21, 0.0142767, 0.142767, 0, 0, 6
2019-09-27 18:43:16, 0.0192069, 0.192069, 0, 0, 6
2019-09-27 18:49:10, 0.0177979, 0.177979, 0, 0, 6
2019-09-27 18:55:05, 0.0159172, 0.159172, 0, 0, 6
2019-09-27 19:00:59, 0.0160621, 0.160621, 0, 0, 6
2019-09-27 19:06:54, 0.0144107, 0.144107, 0, 0, 6
2019-09-27 19:12:49, 0.0127385, 0.127385, 0, 0, 6
