DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-23 23:28:17, 0.00287454, 0.0287454, 0, 0, 6
2019-09-23 23:34:10, 0.00577123, 0.0577123, 0, 0, 6
2019-09-23 23:40:05, 0.0107968, 0.107968, 0, 0, 6
2019-09-23 23:46:00, 0.0128211, 0.128211, 0, 0, 6
2019-09-23 23:51:56, 0.0133898, 0.133898, 0, 0, 6
2019-09-24 00:03:47, 0.0105163, 0.105163, 0, 0, 6
2019-09-24 00:09:42, 0.00804006, 0.0804006, 0, 0, 6
2019-09-24 00:15:37, 0.00780499, 0.0780499, 0, 0, 6
2019-09-24 00:21:32, 0.00699593, 0.0699593, 0, 0, 6
2019-09-24 00:27:40, 0.00455231, 0.0455231, 0, 0, 6
2019-09-24 00:33:34, 0.00278705, 0.0278705, 0, 0, 6
2019-09-24 00:39:29, 0.00214679, 0.0214679, 0, 0, 6
2019-09-24 00:45:24, 0.00301367, 0.0301367, 0, 0, 6
2019-09-24 00:51:19, 0.00404892, 0.0404892, 0, 0, 6
2019-09-24 00:57:14, 0.00443498, 0.0443498, 0, 0, 6
2019-09-24 01:03:10, 0.00504611, 0.0504611, 0, 0, 6
2019-09-24 01:09:05, 0.00473343, 0.0473343, 0, 0, 6
2019-09-24 01:15:00, 0.00444688, 0.0444688, 0, 0, 6
2019-09-24 01:20:56, 0.00431144, 0.0431144, 0, 0, 6
2019-09-24 01:27:05, 0.00381615, 0.0381615, 0, 0, 6
2019-09-24 01:32:59, 0.00247079, 0.0247079, 0, 0, 6
2019-09-24 01:38:54, 0.00173471, 0.0173471, 0, 0, 6
2019-09-24 01:44:50, 0.00115211, 0.0115211, 0, 0, 6
2019-09-24 01:50:45, 0.00130456, 0.0130456, 0, 0, 6
2019-09-24 01:56:40, 0.00167282, 0.0167282, 0, 0, 6
2019-09-24 02:02:36, 0.00149562, 0.0149562, 0, 0, 6
2019-09-24 02:08:32, 0.00172783, 0.0172783, 0, 0, 6
2019-09-24 02:14:27, 0.00121637, 0.0121637, 0, 0, 6
2019-09-24 02:20:22, 0.000658178, 0.00658178, 0, 0, 6
2019-09-24 02:26:31, 0.00104255, 0.0104255, 0, 0, 6
2019-09-24 02:32:24, 0.00152964, 0.0152964, 0, 0, 6
2019-09-24 02:38:20, 0.00178099, 0.0178099, 0, 0, 6
2019-09-24 02:44:15, 0.00126877, 0.0126877, 0, 0, 6
2019-09-24 02:50:10, 0.00075186, 0.0075186, 0, 0, 6
2019-09-24 02:56:05, 0.000302249, 0.00302249, 0, 0, 6
2019-09-24 03:02:01, 8.21934e-05, 0.000821934, 0, 0, 6
2019-09-24 03:07:56, 6.00465e-05, 0.000600465, 0, 0, 6
2019-09-24 03:13:52, 3.41198e-05, 0.000341198, 0, 0, 6
2019-09-24 03:19:48, 3.56978e-06, 3.56978e-05, 0, 0, 6
2019-09-24 03:25:58, 6.74266e-05, 0.000674266, 0, 0, 6
2019-09-24 03:31:51, 0.00020157, 0.0020157, 0, 0, 6
2019-09-24 03:37:47, 0.000468876, 0.00468876, 0, 0, 6
2019-09-24 03:43:42, 0.00101283, 0.0101283, 0, 0, 6
2019-09-24 03:49:38, 0.00274505, 0.0274505, 0, 0, 6
2019-09-24 03:55:33, 0.00398214, 0.0398214, 0, 0, 6
2019-09-24 04:01:28, 0.00303031, 0.0303031, 0, 0, 6
2019-09-24 04:07:24, 0.00237696, 0.0237696, 0, 0, 6
2019-09-24 04:13:20, 0.00204312, 0.0204312, 0, 0, 6
2019-09-24 04:19:15, 0.00131567, 0.0131567, 0, 0, 6
2019-09-24 04:25:10, 0.00102892, 0.0102892, 0, 0, 6
2019-09-24 04:31:17, 0.00042133, 0.0042133, 0, 0, 6
2019-09-24 04:37:10, 0, 0, 0, 0, 6
2019-09-24 04:43:05, 0, 0, 0, 0, 6
2019-09-24 04:49:00, 0, 0, 0, 0, 6
2019-09-24 04:54:55, 4.13622e-05, 0.000413622, 0, 0, 6
2019-09-24 05:00:51, 6.48491e-05, 0.000648491, 0, 0, 6
2019-09-24 05:06:46, 2.32481e-05, 0.000232481, 0, 0, 6
2019-09-24 05:12:41, 1.41579e-05, 0.000141579, 0, 0, 6
2019-09-24 05:18:37, 1.18722e-05, 0.000118722, 0, 0, 6
2019-09-24 05:24:32, 6.33411e-06, 6.33411e-05, 0, 0, 6
2019-09-24 05:30:41, 0, 0, 0, 0, 6
2019-09-24 05:36:35, 1.12075e-05, 0.000112075, 0, 0, 6
2019-09-24 05:42:29, 7.53646e-05, 0.000753646, 0, 0, 6
2019-09-24 05:48:25, 0.000127427, 0.00127427, 0, 0, 6
2019-09-24 05:54:21, 7.03279e-05, 0.000703279, 0, 0, 6
2019-09-24 06:00:16, 5.47652e-05, 0.000547652, 0, 0, 6
2019-09-24 06:06:11, 7.34255e-06, 7.34255e-05, 0, 0, 6
2019-09-24 06:12:07, 0, 0, 0, 0, 6
2019-09-24 06:18:02, 9.32511e-05, 0.000932511, 0, 0, 6
2019-09-24 06:23:58, 0.000473575, 0.00473575, 0, 0, 6
2019-09-24 06:30:06, 0.000874925, 0.00874925, 0, 0, 6
2019-09-24 06:35:59, 0.00114824, 0.0114824, 0, 0, 6
2019-09-24 06:41:54, 0.00186069, 0.0186069, 0, 0, 6
2019-09-24 06:47:49, 0.00218168, 0.0218168, 0, 0, 6
2019-09-24 06:53:44, 0.00212311, 0.0212311, 0, 0, 6
2019-09-24 06:59:39, 0.00186341, 0.0186341, 0, 0, 6
2019-09-24 07:05:34, 0.00118347, 0.0118347, 0, 0, 6
2019-09-24 07:11:29, 0.000555016, 0.00555016, 0, 0, 6
2019-09-24 07:17:24, 0.000197847, 0.00197847, 0, 0, 6
2019-09-24 07:23:20, 8.90124e-05, 0.000890124, 0, 0, 6
2019-09-24 07:29:28, 4.41951e-05, 0.000441951, 0, 0, 6
2019-09-24 07:35:21, 9.13888e-06, 9.13888e-05, 0, 0, 6
2019-09-24 07:41:17, 0, 0, 0, 0, 6
2019-09-24 07:47:12, 0, 0, 0, 0, 6
2019-09-24 07:53:07, 0, 0, 0, 0, 6
2019-09-24 07:59:03, 0, 0, 0, 0, 6
2019-09-24 08:04:59, 0, 0, 0, 0, 6
2019-09-24 08:10:54, 0, 0, 0, 0, 6
2019-09-24 08:16:49, 0, 0, 0, 0, 6
2019-09-24 08:22:44, 0, 0, 0, 0, 6
2019-09-24 08:28:52, 0, 0, 0, 0, 6
2019-09-24 08:34:44, 0, 0, 0, 0, 6
2019-09-24 08:40:39, 0, 0, 0, 0, 6
2019-09-24 08:46:34, 0, 0, 0, 0, 6
2019-09-24 08:52:30, 0, 0, 0, 0, 6
2019-09-24 08:58:26, 4.6425e-05, 0.00046425, 0, 0, 6
2019-09-24 09:04:21, 0.000240721, 0.00240721, 0, 0, 6
2019-09-24 09:10:15, 0.000482918, 0.00482918, 0, 0, 6
2019-09-24 09:16:10, 0.000561797, 0.00561797, 0, 0, 6
2019-09-24 09:22:04, 0.0002943, 0.002943, 0, 0, 6
2019-09-24 09:28:13, 8.25395e-05, 0.000825395, 0, 0, 6
2019-09-24 09:34:06, 0.000140306, 0.00140306, 0, 0, 6
2019-09-24 09:40:01, 0.000359955, 0.00359955, 0, 0, 6
2019-09-24 09:45:56, 0.00080165, 0.0080165, 0, 0, 6
2019-09-24 09:51:52, 0.00182004, 0.0182004, 0, 0, 6
2019-09-24 09:57:48, 0.00302609, 0.0302609, 0, 0, 6
2019-09-24 10:03:44, 0.00403012, 0.0403012, 0, 0, 6
2019-09-24 10:09:39, 0.00567972, 0.0567972, 0, 0, 6
2019-09-24 10:15:35, 0.00731434, 0.0731434, 0, 0, 6
2019-09-24 10:21:32, 0.00890483, 0.0890483, 0, 0, 6
2019-09-24 10:27:41, 0.0122853, 0.122853, 0, 0, 6
2019-09-24 10:33:35, 0.0137617, 0.137617, 0, 0, 6
2019-09-24 10:39:30, 0.0138217, 0.138217, 0, 0, 6
2019-09-24 10:45:26, 0.0125866, 0.125866, 0, 0, 6
2019-09-24 10:51:22, 0.0115772, 0.115772, 0, 0, 6
2019-09-24 10:57:18, 0.0112127, 0.112127, 0, 0, 6
2019-09-24 11:03:14, 0.0101176, 0.101176, 0, 0, 6
2019-09-24 11:09:09, 0.00745123, 0.0745123, 0, 0, 6
2019-09-24 11:15:03, 0.00445189, 0.0445189, 0, 0, 6
2019-09-24 11:20:59, 0.00299668, 0.0299668, 0, 0, 6
2019-09-24 11:27:07, 0.00180863, 0.0180863, 0, 0, 6
2019-09-24 11:33:01, 0.000762793, 0.00762793, 0, 0, 6
2019-09-24 11:38:56, 0.000782923, 0.00782923, 0, 0, 6
2019-09-24 11:44:51, 0.000991695, 0.00991695, 0, 0, 6
2019-09-24 11:50:45, 0.00209808, 0.0209808, 0, 0, 6
2019-09-24 11:56:40, 0.00355605, 0.0355605, 0, 0, 6
2019-09-24 12:02:35, 0.00443512, 0.0443512, 0, 0, 6
2019-09-24 12:08:28, 0.00508658, 0.0508658, 0, 0, 6
2019-09-24 12:14:24, 0.00481958, 0.0481958, 0, 0, 6
2019-09-24 12:20:18, 0.00503362, 0.0503362, 0, 0, 6
2019-09-24 12:26:27, 0.00629304, 0.0629304, 0, 0, 6
2019-09-24 12:32:21, 0.00746338, 0.0746338, 0, 0, 6
2019-09-24 12:38:18, 0.00914452, 0.0914452, 0, 0, 6
2019-09-24 12:44:14, 0.0108906, 0.108906, 0, 0, 6
2019-09-24 12:50:10, 0.0142878, 0.142878, 0, 0, 6
2019-09-24 12:56:05, 0.0178044, 0.178044, 0, 0, 6
2019-09-24 13:02:01, 0.0203107, 0.203107, 0, 0, 6
2019-09-24 13:07:57, 0.0221233, 0.221233, 0, 0, 6
2019-09-24 13:13:52, 0.0243019, 0.243019, 0, 0, 6
2019-09-24 13:19:48, 0.0268974, 0.268974, 0, 0, 6
2019-09-24 13:25:57, 0.0317231, 0.317231, 0, 0, 6
2019-09-24 13:31:51, 0.0391933, 0.391933, 0, 0, 6
2019-09-24 13:37:47, 0.0434303, 0.434303, 0, 0, 6
2019-09-24 13:43:43, 0.0376665, 0.376665, 0, 0, 6
2019-09-24 13:49:40, 0.0328472, 0.328472, 0, 0, 6
2019-09-24 13:55:36, 0.0311258, 0.311258, 0, 0, 6
2019-09-24 14:01:32, 0.0315371, 0.315371, 0, 0, 6
2019-09-24 14:07:27, 0.0335275, 0.335275, 0, 0, 6
2019-09-24 14:13:22, 0.0355291, 0.355291, 0, 0, 6
2019-09-24 14:19:19, 0.0368203, 0.368203, 0, 0, 6
2019-09-24 14:25:27, 0.0381361, 0.381361, 0, 0, 6
2019-09-24 14:31:21, 0.0378645, 0.378645, 0, 0, 6
2019-09-24 14:37:17, 0.0398221, 0.398221, 0, 0, 6
2019-09-24 14:43:13, 0.039837, 0.39837, 0, 0, 6
2019-09-24 14:49:09, 0.0377197, 0.377197, 0, 0, 6
2019-09-24 14:55:04, 0.0337667, 0.337667, 0, 0, 6
2019-09-24 15:00:59, 0.0316327, 0.316327, 0, 0, 6
2019-09-24 15:06:54, 0.0315252, 0.315252, 0, 0, 6
2019-09-24 15:12:49, 0.0311089, 0.311089, 0, 0, 6
2019-09-24 15:18:44, 0.0299019, 0.299019, 0, 0, 6
2019-09-24 15:24:40, 0.0289626, 0.289626, 0, 0, 6
2019-09-24 15:30:49, 0.029297, 0.29297, 0, 0, 6
2019-09-24 15:36:42, 0.0274355, 0.274355, 0, 0, 6
2019-09-24 15:42:39, 0.0322611, 0.322611, 0, 0, 6
2019-09-24 15:48:35, 0.0374645, 0.374645, 0, 0, 6
2019-09-24 15:54:32, 0.0391646, 0.391646, 0, 0, 6
2019-09-24 16:00:28, 0.038987, 0.38987, 0, 0, 6
2019-09-24 16:06:24, 0.0382706, 0.382706, 0, 0, 6
2019-09-24 16:12:20, 0.0370132, 0.370132, 0, 0, 6
2019-09-24 16:18:16, 0.0364603, 0.364603, 0, 0, 6
2019-09-24 16:24:12, 0.0361782, 0.361782, 0, 0, 6
2019-09-24 16:30:21, 0.0349278, 0.349278, 0, 0, 6
2019-09-24 16:36:15, 0.0311033, 0.311033, 0, 0, 6
2019-09-24 16:42:11, 0.0299299, 0.299299, 0, 0, 6
2019-09-24 16:48:08, 0.0291883, 0.291883, 0, 0, 6
2019-09-24 16:54:04, 0.0298079, 0.298079, 0, 0, 6
2019-09-24 16:59:59, 0.0285614, 0.285614, 0, 0, 6
2019-09-24 17:05:55, 0.0261545, 0.261545, 0, 0, 6
2019-09-24 17:11:51, 0.0235096, 0.235096, 0, 0, 6
2019-09-24 17:17:46, 0.0208103, 0.208103, 0, 0, 6
2019-09-24 17:23:43, 0.0192664, 0.192664, 0, 0, 6
2019-09-24 17:29:52, 0.018493, 0.18493, 0, 0, 6
2019-09-24 17:35:46, 0.0170016, 0.170016, 0, 0, 6
2019-09-24 17:41:43, 0.0194524, 0.194524, 0, 0, 6
2019-09-24 17:47:38, 0.0218172, 0.218172, 0, 0, 6
2019-09-24 17:53:34, 0.0231536, 0.231536, 0, 0, 6
2019-09-24 17:59:30, 0.0234776, 0.234776, 0, 0, 6
2019-09-24 18:05:25, 0.0231927, 0.231927, 0, 0, 6
2019-09-24 18:11:22, 0.023539, 0.23539, 0, 0, 6
2019-09-24 18:17:18, 0.0246107, 0.246107, 0, 0, 6
2019-09-24 18:23:14, 0.0265587, 0.265587, 0, 0, 6
2019-09-24 18:29:23, 0.028677, 0.28677, 0, 0, 6
2019-09-24 18:35:16, 0.0283837, 0.283837, 0, 0, 6
2019-09-24 18:41:12, 0.0304238, 0.304238, 0, 0, 6
2019-09-24 18:47:07, 0.0316316, 0.316316, 0, 0, 6
2019-09-24 18:53:02, 0.0324863, 0.324863, 0, 0, 6
2019-09-24 18:58:58, 0.0326583, 0.326583, 0, 0, 6
2019-09-24 19:04:54, 0.0311395, 0.311395, 0, 0, 6
2019-09-24 19:10:49, 0.0287454, 0.287454, 0, 0, 6
2019-09-24 19:16:46, 0.0263474, 0.263474, 0, 0, 6
2019-09-24 19:22:42, 0.0237887, 0.237887, 0, 0, 6
2019-09-24 19:28:52, 0.0217705, 0.217705, 0, 0, 6
2019-09-24 19:34:46, 0.0185705, 0.185705, 0, 0, 6
2019-09-24 19:40:41, 0.0170338, 0.170338, 0, 0, 6
2019-09-24 19:46:36, 0.0153113, 0.153113, 0, 0, 6
2019-09-24 19:52:32, 0.0143976, 0.143976, 0, 0, 6
2019-09-24 19:58:28, 0.0130813, 0.130813, 0, 0, 6
2019-09-24 20:04:24, 0.0118603, 0.118603, 0, 0, 6
2019-09-24 20:10:20, 0.0106066, 0.106066, 0, 0, 6
2019-09-24 20:16:15, 0.00843504, 0.0843504, 0, 0, 6
2019-09-24 20:22:11, 0.00753739, 0.0753739, 0, 0, 6
2019-09-24 20:28:21, 0.0075315, 0.075315, 0, 0, 6
2019-09-24 20:34:14, 0.00641576, 0.0641576, 0, 0, 6
2019-09-24 20:40:09, 0.00595126, 0.0595126, 0, 0, 6
2019-09-24 20:46:05, 0.00579156, 0.0579156, 0, 0, 6
2019-09-24 20:52:00, 0.00542321, 0.0542321, 0, 0, 6
2019-09-24 20:57:55, 0.00465947, 0.0465947, 0, 0, 6
2019-09-24 21:03:50, 0.00413418, 0.0413418, 0, 0, 6
2019-09-24 21:09:45, 0.00381779, 0.0381779, 0, 0, 6
2019-09-24 21:15:41, 0.00308137, 0.0308137, 0, 0, 6
2019-09-24 21:21:36, 0.00219234, 0.0219234, 0, 0, 6
2019-09-24 21:27:45, 0.00163725, 0.0163725, 0, 0, 6
2019-09-24 21:33:38, 0.0012557, 0.012557, 0, 0, 6
2019-09-24 21:39:33, 0.00093861, 0.0093861, 0, 0, 6
2019-09-24 21:45:29, 0.000458041, 0.00458041, 0, 0, 6
2019-09-24 21:51:24, 0.000297138, 0.00297138, 0, 0, 6
2019-09-24 21:57:19, 0.000175322, 0.00175322, 0, 0, 6
2019-09-24 22:03:14, 0.000192028, 0.00192028, 0, 0, 6
2019-09-24 22:09:09, 0.000141088, 0.00141088, 0, 0, 6
2019-09-24 22:15:05, 7.8791e-05, 0.00078791, 0, 0, 6
2019-09-24 22:21:00, 0.000128898, 0.00128898, 0, 0, 6
2019-09-24 22:27:08, 6.50961e-05, 0.000650961, 0, 0, 6
2019-09-24 22:33:01, 4.85412e-05, 0.000485412, 0, 0, 6
2019-09-24 22:38:56, 0.000139564, 0.00139564, 0, 0, 6
2019-09-24 22:44:51, 0.000139686, 0.00139686, 0, 0, 6
2019-09-24 22:50:46, 0.000147451, 0.00147451, 0, 0, 6
2019-09-24 22:56:42, 0.000339698, 0.00339698, 0, 0, 6
2019-09-24 23:02:37, 0.000387815, 0.00387815, 0, 0, 6
2019-09-24 23:08:32, 0.0004449, 0.004449, 0, 0, 6
2019-09-24 23:14:27, 0.000649701, 0.00649701, 0, 0, 6
2019-09-24 23:20:23, 0.000669467, 0.00669467, 0, 0, 6
2019-09-24 23:26:31, 0.000504549, 0.00504549, 0, 0, 6
2019-09-24 23:32:24, 0.000206056, 0.00206056, 0, 0, 6
2019-09-24 23:38:20, 0.000135246, 0.00135246, 0, 0, 6
2019-09-24 23:44:14, 0.000252925, 0.00252925, 0, 0, 6
2019-09-24 23:50:09, 0.000368268, 0.00368268, 0, 0, 6
2019-09-25 00:02:00, 0.000505342, 0.00505342, 0, 0, 6
2019-09-25 00:07:54, 0.000588285, 0.00588285, 0, 0, 6
2019-09-25 00:13:50, 0.000712897, 0.00712897, 0, 0, 6
2019-09-25 00:19:44, 0.000734183, 0.00734183, 0, 0, 6
2019-09-25 00:25:53, 0.000773204, 0.00773204, 0, 0, 6
2019-09-25 00:31:47, 0.000857321, 0.00857321, 0, 0, 6
2019-09-25 00:37:42, 0.000760146, 0.00760146, 0, 0, 6
2019-09-25 00:43:37, 0.000615177, 0.00615177, 0, 0, 6
2019-09-25 00:49:32, 0.000784752, 0.00784752, 0, 0, 6
2019-09-25 00:55:27, 0.000965233, 0.00965233, 0, 0, 6
2019-09-25 01:01:22, 0.000787797, 0.00787797, 0, 0, 6
2019-09-25 01:07:17, 0.000636373, 0.00636373, 0, 0, 6
2019-09-25 01:13:12, 0.000547655, 0.00547655, 0, 0, 6
2019-09-25 01:19:06, 0.000569437, 0.00569437, 0, 0, 6
2019-09-25 01:25:02, 0.000629575, 0.00629575, 0, 0, 6
2019-09-25 01:31:10, 0.000680889, 0.00680889, 0, 0, 6
2019-09-25 01:37:03, 0.000406799, 0.00406799, 0, 0, 6
2019-09-25 01:42:58, 0.000209997, 0.00209997, 0, 0, 6
2019-09-25 01:48:53, 9.42779e-05, 0.000942779, 0, 0, 6
2019-09-25 01:54:49, 7.0586e-05, 0.00070586, 0, 0, 6
2019-09-25 02:00:44, 2.90417e-05, 0.000290417, 0, 0, 6
2019-09-25 02:06:40, 5.12674e-05, 0.000512674, 0, 0, 6
2019-09-25 02:12:36, 8.41521e-05, 0.000841521, 0, 0, 6
2019-09-25 02:18:31, 7.04443e-05, 0.000704443, 0, 0, 6
2019-09-25 02:24:25, 7.44549e-05, 0.000744549, 0, 0, 6
2019-09-25 02:30:33, 8.07287e-05, 0.000807287, 0, 0, 6
2019-09-25 02:36:26, 8.48469e-05, 0.000848469, 0, 0, 6
2019-09-25 02:42:21, 0.000106846, 0.00106846, 0, 0, 6
2019-09-25 02:48:16, 0.000103672, 0.00103672, 0, 0, 6
2019-09-25 02:54:11, 8.72509e-05, 0.000872509, 0, 0, 6
2019-09-25 03:00:05, 5.20131e-05, 0.000520131, 0, 0, 6
2019-09-25 03:06:00, 1.37899e-05, 0.000137899, 0, 0, 6
2019-09-25 03:11:55, 7.28418e-06, 7.28418e-05, 0, 0, 6
2019-09-25 03:17:50, 2.15593e-05, 0.000215593, 0, 0, 6
2019-09-25 03:23:45, 3.73286e-05, 0.000373286, 0, 0, 6
2019-09-25 03:29:53, 5.04062e-05, 0.000504062, 0, 0, 6
2019-09-25 03:35:46, 7.05701e-05, 0.000705701, 0, 0, 6
2019-09-25 03:41:40, 0.000140598, 0.00140598, 0, 0, 6
2019-09-25 03:47:35, 0.00011747, 0.0011747, 0, 0, 6
2019-09-25 03:53:30, 8.15238e-05, 0.000815238, 0, 0, 6
2019-09-25 03:59:24, 9.43274e-05, 0.000943274, 0, 0, 6
2019-09-25 04:05:18, 7.94233e-05, 0.000794233, 0, 0, 6
2019-09-25 04:11:12, 8.94827e-05, 0.000894827, 0, 0, 6
2019-09-25 04:17:06, 8.79214e-05, 0.000879214, 0, 0, 6
2019-09-25 04:23:00, 9.84405e-05, 0.000984405, 0, 0, 6
2019-09-25 04:29:08, 0.000104048, 0.00104048, 0, 0, 6
2019-09-25 04:35:01, 7.36266e-05, 0.000736266, 0, 0, 6
2019-09-25 04:40:56, 3.65686e-05, 0.000365686, 0, 0, 6
2019-09-25 04:46:51, 2.85541e-05, 0.000285541, 0, 0, 6
2019-09-25 04:52:47, 2.59154e-05, 0.000259154, 0, 0, 6
2019-09-25 04:58:42, 3.82376e-05, 0.000382376, 0, 0, 6
2019-09-25 05:04:38, 5.46755e-05, 0.000546755, 0, 0, 6
2019-09-25 05:10:33, 4.77001e-05, 0.000477001, 0, 0, 6
2019-09-25 05:16:29, 3.4768e-05, 0.00034768, 0, 0, 6
2019-09-25 05:22:23, 2.97216e-05, 0.000297216, 0, 0, 6
2019-09-25 05:28:31, 4.67436e-05, 0.000467436, 0, 0, 6
2019-09-25 05:34:24, 4.37016e-05, 0.000437016, 0, 0, 6
2019-09-25 05:40:19, 3.92212e-05, 0.000392212, 0, 0, 6
2019-09-25 05:46:15, 3.27057e-05, 0.000327057, 0, 0, 6
2019-09-25 05:52:11, 1.56988e-05, 0.000156988, 0, 0, 6
2019-09-25 05:58:05, 2.18967e-05, 0.000218967, 0, 0, 6
2019-09-25 06:04:01, 2.24897e-05, 0.000224897, 0, 0, 6
2019-09-25 06:09:56, 2.14113e-05, 0.000214113, 0, 0, 6
2019-09-25 06:15:52, 4.48544e-05, 0.000448544, 0, 0, 6
2019-09-25 06:21:47, 2.39104e-05, 0.000239104, 0, 0, 6
2019-09-25 06:27:56, 5.92557e-06, 5.92557e-05, 0, 0, 6
2019-09-25 06:33:49, 5.40594e-06, 5.40594e-05, 0, 0, 6
2019-09-25 06:39:44, 2.46369e-05, 0.000246369, 0, 0, 6
2019-09-25 06:45:39, 6.34263e-05, 0.000634263, 0, 0, 6
2019-09-25 06:51:34, 9.95e-05, 0.000995, 0, 0, 6
2019-09-25 06:57:30, 0.000181052, 0.00181052, 0, 0, 6
2019-09-25 07:03:25, 0.000348614, 0.00348614, 0, 0, 6
2019-09-25 07:09:20, 0.000804397, 0.00804397, 0, 0, 6
2019-09-25 07:15:15, 0.00142142, 0.0142142, 0, 0, 6
2019-09-25 07:21:10, 0.00240382, 0.0240382, 0, 0, 6
2019-09-25 07:27:19, 0.00355144, 0.0355144, 0, 0, 6
2019-09-25 07:33:11, 0.00408213, 0.0408213, 0, 0, 6
2019-09-25 07:39:07, 0.00479262, 0.0479262, 0, 0, 6
2019-09-25 07:45:02, 0.00545804, 0.0545804, 0, 0, 6
2019-09-25 07:50:57, 0.00622852, 0.0622852, 0, 0, 6
2019-09-25 07:56:52, 0.0065783, 0.065783, 0, 0, 6
2019-09-25 08:02:48, 0.00576983, 0.0576983, 0, 0, 6
2019-09-25 08:08:44, 0.00448988, 0.0448988, 0, 0, 6
2019-09-25 08:14:39, 0.00289403, 0.0289403, 0, 0, 6
2019-09-25 08:20:34, 0.0017714, 0.017714, 0, 0, 6
2019-09-25 08:26:42, 0.00134474, 0.0134474, 0, 0, 6
2019-09-25 08:32:35, 0.00101256, 0.0101256, 0, 0, 6
2019-09-25 08:38:31, 0.00100996, 0.0100996, 0, 0, 6
2019-09-25 08:44:26, 0.000788612, 0.00788612, 0, 0, 6
2019-09-25 08:50:21, 0.000588097, 0.00588097, 0, 0, 6
2019-09-25 08:56:16, 0.000695164, 0.00695164, 0, 0, 6
2019-09-25 09:02:12, 0.000739164, 0.00739164, 0, 0, 6
2019-09-25 09:08:07, 0.000479106, 0.00479106, 0, 0, 6
2019-09-25 09:14:02, 0.000162241, 0.00162241, 0, 0, 6
2019-09-25 09:19:58, 5.02132e-05, 0.000502132, 0, 0, 6
2019-09-25 09:26:06, 2.41183e-05, 0.000241183, 0, 0, 6
2019-09-25 09:32:00, 7.76464e-05, 0.000776464, 0, 0, 6
2019-09-25 09:37:55, 0.000117296, 0.00117296, 0, 0, 6
2019-09-25 09:43:51, 0.000185212, 0.00185212, 0, 0, 6
2019-09-25 09:49:47, 0.000178918, 0.00178918, 0, 0, 6
2019-09-25 09:55:42, 0.000206153, 0.00206153, 0, 0, 6
2019-09-25 10:01:37, 0.000218106, 0.00218106, 0, 0, 6
2019-09-25 10:07:33, 0.000183985, 0.00183985, 0, 0, 6
2019-09-25 10:13:27, 8.71738e-05, 0.000871738, 0, 0, 6
2019-09-25 10:19:22, 2.82566e-06, 2.82566e-05, 0, 0, 6
2019-09-25 10:25:32, 0, 0, 0, 0, 6
2019-09-25 10:31:26, 1.43126e-05, 0.000143126, 0, 0, 6
2019-09-25 10:37:21, 1.72109e-05, 0.000172109, 0, 0, 6
2019-09-25 10:43:16, 5.91498e-06, 5.91498e-05, 0, 0, 6
2019-09-25 10:49:11, 0, 0, 0, 0, 6
2019-09-25 10:55:06, 0, 0, 0, 0, 6
2019-09-25 11:01:00, 0, 0, 0, 0, 6
2019-09-25 11:06:56, 0, 0, 0, 0, 6
2019-09-25 11:12:51, 0, 0, 0, 0, 6
2019-09-25 11:18:46, 0, 0, 0, 0, 6
2019-09-25 11:24:40, 3.23856e-05, 0.000323856, 0, 0, 6
2019-09-25 11:30:48, 5.75311e-05, 0.000575311, 0, 0, 6
2019-09-25 11:36:41, 5.30302e-05, 0.000530302, 0, 0, 6
2019-09-25 14:55:50, 0, 0, 0, 0, 0
2019-09-25 15:01:37, 7.66129e-06, 7.66129e-05, 0, 0, 6
2019-09-25 15:07:28, 0, 0, 0, 0, 6
2019-09-25 15:13:20, 0, 0, 0, 0, 6
2019-09-25 15:19:12, 6.88528e-06, 6.88528e-05, 0, 0, 6
2019-09-25 15:25:18, 9.03855e-05, 0.000903855, 0, 0, 6
2019-09-25 15:31:09, 0.000167837, 0.00167837, 0, 0, 6
2019-09-25 15:37:02, 0.00013089, 0.0013089, 0, 0, 6
2019-09-25 15:42:55, 8.74799e-05, 0.000874799, 0, 0, 6
2019-09-25 15:48:48, 8.17632e-05, 0.000817632, 0, 0, 6
2019-09-25 15:54:41, 6.66604e-05, 0.000666604, 0, 0, 6
2019-09-25 16:00:35, 8.52876e-05, 0.000852876, 0, 0, 6
2019-09-25 16:06:27, 1.2374e-05, 0.00012374, 0, 0, 6
2019-09-25 16:12:21, 1.39409e-05, 0.000139409, 0, 0, 6
2019-09-25 16:18:13, 3.22501e-05, 0.000322501, 0, 0, 6
2019-09-25 16:24:04, 1.27227e-05, 0.000127227, 0, 0, 6
2019-09-25 16:30:10, 0, 0, 0, 0, 6
2019-09-25 16:36:03, 0, 0, 0, 0, 6
2019-09-25 16:41:59, 0, 0, 0, 0, 6
2019-09-25 16:47:53, 0, 0, 0, 0, 6
2019-09-25 16:53:49, 0, 0, 0, 0, 6
2019-09-25 16:59:44, 0, 0, 0, 0, 6
2019-09-25 17:05:39, 0, 0, 0, 0, 6
2019-09-25 17:11:35, 0, 0, 0, 0, 6
2019-09-25 17:17:31, 0, 0, 0, 0, 6
2019-09-25 17:23:27, 0, 0, 0, 0, 6
2019-09-25 17:29:35, 0, 0, 0, 0, 6
2019-09-25 17:35:27, 0, 0, 0, 0, 6
2019-09-25 17:41:22, 0, 0, 0, 0, 6
