DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-26 16:28:41, 0, 0, 0, 0, 6
2019-08-26 16:34:34, 0, 0, 0, 0, 6
2019-08-26 16:40:29, 0, 0, 0, 0, 6
2019-08-26 16:46:24, 0, 0, 0, 0, 6
2019-08-26 16:52:18, 0, 0, 0, 0, 6
2019-08-26 16:58:12, 0, 0, 0, 0, 6
2019-08-26 17:04:07, 0, 0, 0, 0, 6
2019-08-26 17:10:02, 0, 0, 0, 0, 6
2019-08-26 17:15:56, 0, 0, 0, 0, 6
2019-08-26 17:21:52, 0, 0, 0, 0, 6
2019-08-26 17:27:59, 0, 0, 0, 0, 6
2019-08-26 17:33:53, 0, 0, 0, 0, 6
2019-08-26 17:39:49, 0, 0, 0, 0, 6
2019-08-26 17:45:44, 0, 0, 0, 0, 6
2019-08-26 17:51:39, 0, 0, 0, 0, 6
2019-08-26 17:57:34, 0, 0, 0, 0, 6
2019-08-26 18:03:29, 0, 0, 0, 0, 6
2019-08-26 18:09:24, 0, 0, 0, 0, 6
2019-08-26 18:15:19, 0, 0, 0, 0, 6
2019-08-26 18:21:15, 0, 0, 0, 0, 6
2019-08-26 18:27:23, 0, 0, 0, 0, 6
2019-08-26 18:33:16, 0, 0, 0, 0, 6
2019-08-26 18:39:11, 0, 0, 0, 0, 6
2019-08-26 18:45:06, 0, 0, 0, 0, 6
2019-08-26 18:51:00, 0, 0, 0, 0, 6
2019-08-26 18:56:55, 0, 0, 0, 0, 6
2019-08-26 19:02:50, 0, 0, 0, 0, 6
2019-08-26 19:08:45, 0, 0, 0, 0, 6
2019-08-26 19:14:39, 0, 0, 0, 0, 6
2019-08-26 19:20:34, 0, 0, 0, 0, 6
2019-08-26 19:26:42, 0, 0, 0, 0, 6
2019-08-26 19:32:36, 0, 0, 0, 0, 6
2019-08-26 19:38:30, 0, 0, 0, 0, 6
2019-08-26 19:44:24, 0, 0, 0, 0, 6
2019-08-26 19:50:19, 0, 0, 0, 0, 6
2019-08-26 19:56:13, 0, 0, 0, 0, 6
2019-08-26 20:02:08, 0, 0, 0, 0, 6
2019-08-26 20:08:01, 0, 0, 0, 0, 6
2019-08-26 20:13:55, 0, 0, 0, 0, 6
2019-08-26 20:19:49, 0, 0, 0, 0, 6
2019-08-26 20:25:57, 0, 0, 0, 0, 6
2019-08-26 20:31:50, 0, 0, 0, 0, 6
2019-08-26 20:37:45, 0, 0, 0, 0, 6
2019-08-26 20:43:39, 0, 0, 0, 0, 6
2019-08-26 20:49:33, 0, 0, 0, 0, 6
2019-08-26 20:55:27, 0, 0, 0, 0, 6
2019-08-26 21:01:22, 0, 0, 0, 0, 6
2019-08-26 21:07:17, 0, 0, 0, 0, 6
2019-08-26 21:13:12, 0, 0, 0, 0, 6
2019-08-26 21:19:06, 0, 0, 0, 0, 6
2019-08-26 21:25:01, 0, 0, 0, 0, 6
2019-08-26 21:31:08, 0, 0, 0, 0, 6
2019-08-26 21:37:00, 0, 0, 0, 0, 6
2019-08-26 21:42:55, 0, 0, 0, 0, 6
2019-08-26 21:48:50, 0, 0, 0, 0, 6
2019-08-26 21:54:44, 0, 0, 0, 0, 6
2019-08-26 22:00:38, 0, 0, 0, 0, 6
2019-08-26 22:06:32, 0, 0, 0, 0, 6
2019-08-26 22:12:27, 0, 0, 0, 0, 6
2019-08-26 22:18:21, 0, 0, 0, 0, 6
2019-08-26 22:24:16, 0, 0, 0, 0, 6
2019-08-26 22:30:23, 0, 0, 0, 0, 6
2019-08-26 22:36:16, 0, 0, 0, 0, 6
2019-08-26 22:42:11, 0, 0, 0, 0, 6
2019-08-26 22:48:06, 0, 0, 0, 0, 6
2019-08-26 22:54:00, 0, 0, 0, 0, 6
2019-08-26 22:59:55, 0, 0, 0, 0, 6
2019-08-26 23:05:50, 0, 0, 0, 0, 6
2019-08-26 23:11:45, 0, 0, 0, 0, 6
2019-08-26 23:17:39, 0, 0, 0, 0, 6
2019-08-26 23:23:34, 0, 0, 0, 0, 6
2019-08-26 23:29:42, 0, 0, 0, 0, 6
2019-08-26 23:35:35, 0, 0, 0, 0, 6
2019-08-26 23:41:30, 0, 0, 0, 0, 6
2019-08-26 23:47:25, 0, 0, 0, 0, 6
2019-08-27 00:05:10, 0, 0, 0, 0, 6
2019-08-27 00:11:05, 0, 0, 0, 0, 6
2019-08-27 00:17:00, 0, 0, 0, 0, 6
2019-08-27 00:22:55, 0, 0, 0, 0, 6
2019-08-27 00:29:03, 0, 0, 0, 0, 6
2019-08-27 00:34:57, 0, 0, 0, 0, 6
2019-08-27 00:40:51, 0, 0, 0, 0, 6
2019-08-27 00:46:45, 0, 0, 0, 0, 6
2019-08-27 00:52:40, 0, 0, 0, 0, 6
2019-08-27 00:58:35, 0, 0, 0, 0, 6
2019-08-27 01:04:30, 0, 0, 0, 0, 6
2019-08-27 01:10:25, 0, 0, 0, 0, 6
2019-08-27 01:16:19, 0, 0, 0, 0, 6
2019-08-27 01:22:14, 0, 0, 0, 0, 6
2019-08-27 01:28:22, 0, 0, 0, 0, 6
2019-08-27 01:34:15, 0, 0, 0, 0, 6
2019-08-27 01:40:09, 0, 0, 0, 0, 6
2019-08-27 01:46:03, 0, 0, 0, 0, 6
2019-08-27 01:51:59, 0, 0, 0, 0, 6
2019-08-27 01:57:53, 0, 0, 0, 0, 6
2019-08-27 02:03:49, 0, 0, 0, 0, 6
2019-08-27 02:09:43, 0, 0, 0, 0, 6
2019-08-27 02:15:38, 0, 0, 0, 0, 6
2019-08-27 02:21:33, 0, 0, 0, 0, 6
2019-08-27 02:27:41, 0, 0, 0, 0, 6
2019-08-27 02:33:33, 0, 0, 0, 0, 6
2019-08-27 02:39:27, 0, 0, 0, 0, 6
2019-08-27 02:45:22, 0, 0, 0, 0, 6
2019-08-27 02:51:17, 0, 0, 0, 0, 6
2019-08-27 02:57:11, 0, 0, 0, 0, 6
2019-08-27 03:03:06, 0, 0, 0, 0, 6
2019-08-27 03:09:00, 0, 0, 0, 0, 6
2019-08-27 03:14:54, 0, 0, 0, 0, 6
2019-08-27 03:20:49, 0, 0, 0, 0, 6
2019-08-27 03:26:58, 0, 0, 0, 0, 6
2019-08-27 03:32:51, 0, 0, 0, 0, 6
2019-08-27 03:38:46, 0, 0, 0, 0, 6
2019-08-27 03:44:41, 0, 0, 0, 0, 6
2019-08-27 03:50:36, 0, 0, 0, 0, 6
2019-08-27 03:56:30, 0, 0, 0, 0, 6
2019-08-27 04:02:26, 0, 0, 0, 0, 6
2019-08-27 04:08:19, 0, 0, 0, 0, 6
2019-08-27 04:14:15, 0, 0, 0, 0, 6
2019-08-27 04:20:09, 0, 0, 0, 0, 6
2019-08-27 04:26:17, 0, 0, 0, 0, 6
2019-08-27 04:32:10, 0, 0, 0, 0, 6
2019-08-27 04:38:05, 0, 0, 0, 0, 6
2019-08-27 04:44:00, 0, 0, 0, 0, 6
2019-08-27 04:49:55, 0, 0, 0, 0, 6
2019-08-27 04:55:50, 0, 0, 0, 0, 6
2019-08-27 05:01:44, 0, 0, 0, 0, 6
2019-08-27 05:07:39, 0, 0, 0, 0, 6
2019-08-27 05:13:34, 0, 0, 0, 0, 6
2019-08-27 05:19:29, 0, 0, 0, 0, 6
2019-08-27 05:25:37, 0, 0, 0, 0, 6
2019-08-27 05:31:29, 0, 0, 0, 0, 6
2019-08-27 05:37:24, 0, 0, 0, 0, 6
2019-08-27 05:43:18, 0, 0, 0, 0, 6
2019-08-27 05:49:13, 0, 0, 0, 0, 6
2019-08-27 05:55:08, 0, 0, 0, 0, 6
2019-08-27 06:01:02, 0, 0, 0, 0, 6
2019-08-27 06:06:56, 0, 0, 0, 0, 6
2019-08-27 06:12:51, 0, 0, 0, 0, 6
2019-08-27 06:18:45, 0, 0, 0, 0, 6
2019-08-27 06:24:40, 0, 0, 0, 0, 6
2019-08-27 06:30:47, 0, 0, 0, 0, 6
2019-08-27 06:36:40, 0, 0, 0, 0, 6
2019-08-27 06:42:35, 0, 0, 0, 0, 6
2019-08-27 06:48:30, 0, 0, 0, 0, 6
2019-08-27 06:54:25, 0, 0, 0, 0, 6
2019-08-27 07:00:20, 0, 0, 0, 0, 6
2019-08-27 07:06:15, 0, 0, 0, 0, 6
2019-08-27 07:12:10, 0, 0, 0, 0, 6
2019-08-27 07:18:05, 0, 0, 0, 0, 6
2019-08-27 07:23:59, 0, 0, 0, 0, 6
2019-08-27 07:30:08, 0, 0, 0, 0, 6
2019-08-27 07:36:01, 0, 0, 0, 0, 6
2019-08-27 07:41:56, 0, 0, 0, 0, 6
2019-08-27 07:47:50, 0, 0, 0, 0, 6
2019-08-27 07:53:45, 0, 0, 0, 0, 6
2019-08-27 07:59:41, 0, 0, 0, 0, 6
2019-08-27 08:05:36, 0, 0, 0, 0, 6
2019-08-27 08:11:31, 0, 0, 0, 0, 6
2019-08-27 08:17:25, 0, 0, 0, 0, 6
2019-08-27 08:23:21, 0, 0, 0, 0, 6
2019-08-27 08:29:29, 0, 0, 0, 0, 6
2019-08-27 08:35:21, 0, 0, 0, 0, 6
2019-08-27 08:41:17, 0, 0, 0, 0, 6
2019-08-27 08:47:11, 0, 0, 0, 0, 6
2019-08-27 08:53:05, 0, 0, 0, 0, 6
2019-08-27 08:58:59, 0, 0, 0, 0, 6
2019-08-27 09:04:53, 0, 0, 0, 0, 6
2019-08-27 09:10:46, 0, 0, 0, 0, 6
2019-08-27 09:16:39, 0, 0, 0, 0, 6
2019-08-27 09:22:32, 1.31245e-05, 0.000131245, 0, 0, 6
2019-08-27 09:28:38, 1.3574e-05, 0.00013574, 0, 0, 6
2019-08-27 09:34:30, 0, 0, 0, 0, 6
2019-08-27 09:40:25, 0, 0, 0, 0, 6
2019-08-27 09:46:20, 0, 0, 0, 0, 6
2019-08-27 09:52:15, 0, 0, 0, 0, 6
2019-08-27 09:58:10, 0, 0, 0, 0, 6
2019-08-27 10:04:05, 0, 0, 0, 0, 6
2019-08-27 10:10:00, 0, 0, 0, 0, 6
2019-08-27 10:15:55, 0, 0, 0, 0, 6
2019-08-27 10:21:50, 0, 0, 0, 0, 6
2019-08-27 10:27:58, 0, 0, 0, 0, 6
2019-08-27 10:33:51, 0, 0, 0, 0, 6
2019-08-27 10:39:45, 0, 0, 0, 0, 6
2019-08-27 10:45:40, 0, 0, 0, 0, 6
2019-08-27 10:51:35, 0, 0, 0, 0, 6
2019-08-27 10:57:29, 0, 0, 0, 0, 6
2019-08-27 11:03:24, 0, 0, 0, 0, 6
2019-08-27 11:09:18, 0, 0, 0, 0, 6
2019-08-27 11:15:13, 0, 0, 0, 0, 6
2019-08-27 11:21:07, 0, 0, 0, 0, 6
2019-08-27 11:27:15, 0, 0, 0, 0, 6
2019-08-27 11:33:08, 0, 0, 0, 0, 6
2019-08-27 11:39:02, 0, 0, 0, 0, 6
2019-08-27 11:44:57, 0, 0, 0, 0, 6
2019-08-27 11:50:52, 0, 0, 0, 0, 6
2019-08-27 11:56:47, 0, 0, 0, 0, 6
2019-08-27 12:02:42, 0, 0, 0, 0, 6
2019-08-27 12:08:38, 0, 0, 0, 0, 6
2019-08-27 12:14:33, 0, 0, 0, 0, 6
2019-08-27 12:20:28, 0, 0, 0, 0, 6
2019-08-27 12:26:36, 0, 0, 0, 0, 6
2019-08-27 12:32:29, 0, 0, 0, 0, 6
2019-08-27 12:38:24, 0, 0, 0, 0, 6
2019-08-27 12:44:18, 0, 0, 0, 0, 6
2019-08-27 12:50:13, 0, 0, 0, 0, 6
2019-08-27 12:56:08, 0, 0, 0, 0, 6
2019-08-27 13:02:03, 0, 0, 0, 0, 6
2019-08-27 13:07:58, 0, 0, 0, 0, 6
2019-08-27 13:13:54, 0, 0, 0, 0, 6
2019-08-27 13:19:48, 0, 0, 0, 0, 6
2019-08-27 13:25:57, 0, 0, 0, 0, 6
2019-08-27 13:31:50, 0, 0, 0, 0, 6
2019-08-27 13:37:45, 0, 0, 0, 0, 6
2019-08-27 13:43:40, 0, 0, 0, 0, 6
2019-08-27 13:49:35, 0, 0, 0, 0, 6
2019-08-27 13:55:31, 0, 0, 0, 0, 6
2019-08-27 14:01:25, 0, 0, 0, 0, 6
2019-08-27 14:07:20, 0.000395354, 0.00395354, 0, 0, 6
2019-08-27 14:13:15, 0.000867202, 0.00867202, 0, 0, 6
2019-08-27 14:19:10, 0.00104952, 0.0104952, 0, 0, 6
2019-08-27 14:25:05, 0.00141638, 0.0141638, 0, 0, 6
2019-08-27 14:31:13, 0.00454288, 0.0454288, 0, 0, 6
2019-08-27 14:37:06, 0.0071186, 0.071186, 0, 0, 6
2019-08-27 14:43:01, 0.00588164, 0.0588164, 0, 0, 6
2019-08-27 14:48:56, 0.00394322, 0.0394322, 0, 0, 6
2019-08-27 14:54:52, 0.00468857, 0.0468857, 0, 0, 6
2019-08-27 15:00:45, 0.00425976, 0.0425976, 0, 0, 6
2019-08-27 15:06:40, 0.00237742, 0.0237742, 0, 0, 6
2019-08-27 15:12:35, 0.00308758, 0.0308758, 0, 0, 6
2019-08-27 15:18:29, 0.00700138, 0.0700138, 0, 0, 6
2019-08-27 15:24:25, 0.0110741, 0.110741, 0, 0, 6
2019-08-27 15:30:33, 0.0153854, 0.153854, 0, 0, 6
2019-08-27 15:36:25, 0.0151095, 0.151095, 0, 0, 6
2019-08-27 15:42:18, 0.0171462, 0.171462, 0, 0, 6
2019-08-27 15:48:12, 0.0219788, 0.219788, 0, 0, 6
2019-08-27 15:54:06, 0.0196488, 0.196488, 0, 0, 6
2019-08-27 15:59:58, 0.0236743, 0.236743, 0, 0, 6
2019-08-27 16:05:51, 0.0385129, 0.385129, 0, 0, 6
2019-08-27 16:11:44, 0.0398498, 0.398498, 0, 0, 6
2019-08-27 16:17:36, 0.0276962, 0.276962, 0, 0, 6
2019-08-27 16:23:28, 0.0178649, 0.178649, 0, 0, 6
2019-08-27 16:29:33, 0.0131861, 0.131861, 0, 0, 6
2019-08-27 16:35:24, 0.0100802, 0.100802, 0, 0, 6
2019-08-27 16:41:17, 0.00809436, 0.0809436, 0, 0, 6
2019-08-27 16:47:10, 0.00459892, 0.0459892, 0, 0, 6
2019-08-27 16:53:03, 0.00231414, 0.0231414, 0, 0, 6
2019-08-27 16:58:56, 0.00152695, 0.0152695, 0, 0, 6
2019-08-27 17:04:49, 8.9913e-05, 0.00089913, 0, 0, 6
2019-08-27 17:10:42, 0, 0, 0, 0, 6
2019-08-27 17:16:35, 0, 0, 0, 0, 6
2019-08-27 17:22:28, 0, 0, 0, 0, 6
2019-08-27 17:28:34, 0, 0, 0, 0, 6
2019-08-27 17:34:26, 0, 0, 0, 0, 6
2019-08-27 17:40:20, 0, 0, 0, 0, 6
2019-08-27 17:46:14, 0, 0, 0, 0, 6
2019-08-27 17:52:09, 0, 0, 0, 0, 6
2019-08-27 17:58:03, 0, 0, 0, 0, 6
2019-08-27 18:03:57, 0, 0, 0, 0, 6
2019-08-27 18:09:51, 0, 0, 0, 0, 6
2019-08-27 18:15:45, 0, 0, 0, 0, 6
2019-08-27 18:21:38, 0, 0, 0, 0, 6
2019-08-27 18:27:44, 0, 0, 0, 0, 6
2019-08-27 18:33:37, 0, 0, 0, 0, 6
2019-08-27 18:39:31, 1.3529e-05, 0.00013529, 0, 0, 6
2019-08-27 18:45:24, 2.76291e-05, 0.000276291, 0, 0, 6
2019-08-27 18:51:19, 6.02044e-05, 0.000602044, 0, 0, 6
2019-08-27 18:57:12, 7.32186e-05, 0.000732186, 0, 0, 6
2019-08-27 19:03:06, 9.24873e-05, 0.000924873, 0, 0, 6
2019-08-27 19:09:00, 0.000346648, 0.00346648, 0, 0, 6
2019-08-27 19:14:53, 0.000671834, 0.00671834, 0, 0, 6
2019-08-27 19:20:48, 0.000802821, 0.00802821, 0, 0, 6
2019-08-27 19:26:55, 0.000916075, 0.00916075, 0, 0, 6
2019-08-27 19:32:46, 0.000725252, 0.00725252, 0, 0, 6
2019-08-27 19:38:40, 0.000375938, 0.00375938, 0, 0, 6
2019-08-27 19:44:34, 0.000113187, 0.00113187, 0, 0, 6
2019-08-27 19:50:29, 1.20626e-05, 0.000120626, 0, 0, 6
2019-08-27 19:56:23, 0, 0, 0, 0, 6
2019-08-27 20:02:17, 0, 0, 0, 0, 6
2019-08-27 20:08:10, 0, 0, 0, 0, 6
2019-08-27 20:14:04, 0, 0, 0, 0, 6
2019-08-27 20:19:58, 0, 0, 0, 0, 6
2019-08-27 20:26:05, 0, 0, 0, 0, 6
2019-08-27 20:31:57, 0, 0, 0, 0, 6
2019-08-27 20:37:52, 6.14278e-06, 6.14278e-05, 0, 0, 6
2019-08-27 20:43:46, 1.25024e-05, 0.000125024, 0, 0, 6
2019-08-27 20:49:41, 6.61381e-06, 6.61381e-05, 0, 0, 6
2019-08-27 20:55:36, 0, 0, 0, 0, 6
2019-08-27 21:01:30, 0.000132292, 0.00132292, 0, 0, 6
2019-08-27 21:07:24, 0.000129637, 0.00129637, 0, 0, 6
2019-08-27 21:13:19, 0, 0, 0, 0, 6
2019-08-27 21:19:13, 0, 0, 0, 0, 6
2019-08-27 21:25:07, 0, 0, 0, 0, 6
2019-08-27 21:31:14, 0, 0, 0, 0, 6
2019-08-27 21:37:06, 0, 0, 0, 0, 6
2019-08-27 21:43:01, 1.80112e-05, 0.000180112, 0, 0, 6
2019-08-27 21:48:55, 5.9544e-05, 0.00059544, 0, 0, 6
2019-08-27 21:54:49, 4.58437e-05, 0.000458437, 0, 0, 6
2019-08-27 22:00:43, 3.53662e-05, 0.000353662, 0, 0, 6
2019-08-27 22:06:38, 6.05083e-05, 0.000605083, 0, 0, 6
2019-08-27 22:12:32, 0.000122567, 0.00122567, 0, 0, 6
2019-08-27 22:18:27, 9.52599e-05, 0.000952599, 0, 0, 6
2019-08-27 22:24:22, 0.00012554, 0.0012554, 0, 0, 6
2019-08-27 22:30:29, 0.000466516, 0.00466516, 0, 0, 6
2019-08-27 22:36:21, 0.000893685, 0.00893685, 0, 0, 6
2019-08-27 22:42:15, 0.00111879, 0.0111879, 0, 0, 6
2019-08-27 22:48:09, 0.00126107, 0.0126107, 0, 0, 6
2019-08-27 22:54:04, 0.000730793, 0.00730793, 0, 0, 6
2019-08-27 22:59:58, 0.000436354, 0.00436354, 0, 0, 6
2019-08-27 23:05:51, 0.000392795, 0.00392795, 0, 0, 6
2019-08-27 23:11:46, 0.000376548, 0.00376548, 0, 0, 6
2019-08-27 23:17:41, 0.000746682, 0.00746682, 0, 0, 6
2019-08-27 23:23:36, 0.000720466, 0.00720466, 0, 0, 6
2019-08-27 23:29:43, 0.000599961, 0.00599961, 0, 0, 6
2019-08-27 23:35:35, 0.000653883, 0.00653883, 0, 0, 6
2019-08-27 23:41:29, 0.000597375, 0.00597375, 0, 0, 6
2019-08-27 23:47:23, 0.000403805, 0.00403805, 0, 0, 6
2019-08-28 00:05:06, 1.37771e-05, 0.000137771, 0, 0, 6
2019-08-28 00:11:01, 3.36824e-05, 0.000336824, 0, 0, 6
2019-08-28 00:16:55, 0, 0, 0, 0, 6
2019-08-28 00:22:49, 0, 0, 0, 0, 6
2019-08-28 00:28:57, 6.52344e-06, 6.52344e-05, 0, 0, 6
2019-08-28 00:34:49, 3.09227e-05, 0.000309227, 0, 0, 6
2019-08-28 00:40:43, 0, 0, 0, 0, 6
2019-08-28 00:46:37, 2.90223e-05, 0.000290223, 0, 0, 6
2019-08-28 00:52:32, 1.10186e-05, 0.000110186, 0, 0, 6
2019-08-28 00:58:26, 1.22379e-05, 0.000122379, 0, 0, 6
2019-08-28 01:04:21, 4.85833e-05, 0.000485833, 0, 0, 6
2019-08-28 01:10:15, 0.000168393, 0.00168393, 0, 0, 6
2019-08-28 01:16:09, 0.000156361, 0.00156361, 0, 0, 6
2019-08-28 01:22:03, 3.29698e-05, 0.000329698, 0, 0, 6
2019-08-28 01:28:11, 0, 0, 0, 0, 6
2019-08-28 01:34:03, 0, 0, 0, 0, 6
2019-08-28 01:39:58, 0, 0, 0, 0, 6
2019-08-28 01:45:52, 0, 0, 0, 0, 6
2019-08-28 01:51:47, 0, 0, 0, 0, 6
2019-08-28 01:57:41, 0, 0, 0, 0, 6
2019-08-28 02:03:36, 0, 0, 0, 0, 6
2019-08-28 02:09:31, 0, 0, 0, 0, 6
2019-08-28 02:15:25, 0, 0, 0, 0, 6
2019-08-28 02:21:20, 0, 0, 0, 0, 6
2019-08-28 02:27:27, 0, 0, 0, 0, 6
2019-08-28 02:33:20, 0, 0, 0, 0, 6
2019-08-28 02:39:15, 0, 0, 0, 0, 6
2019-08-28 02:45:10, 0, 0, 0, 0, 6
2019-08-28 02:51:05, 0, 0, 0, 0, 6
2019-08-28 02:56:59, 0, 0, 0, 0, 6
2019-08-28 03:02:54, 0, 0, 0, 0, 6
2019-08-28 03:08:48, 0, 0, 0, 0, 6
2019-08-28 03:14:42, 0, 0, 0, 0, 6
2019-08-28 03:20:37, 0, 0, 0, 0, 6
2019-08-28 03:26:44, 0, 0, 0, 0, 6
2019-08-28 03:32:38, 0, 0, 0, 0, 6
2019-08-28 03:38:32, 0, 0, 0, 0, 6
2019-08-28 03:44:27, 0, 0, 0, 0, 6
2019-08-28 03:50:21, 0, 0, 0, 0, 6
2019-08-28 03:56:15, 0, 0, 0, 0, 6
2019-08-28 04:02:09, 0, 0, 0, 0, 6
2019-08-28 04:08:04, 0, 0, 0, 0, 6
2019-08-28 04:13:58, 0, 0, 0, 0, 6
2019-08-28 04:19:52, 0, 0, 0, 0, 6
2019-08-28 04:26:00, 0, 0, 0, 0, 6
2019-08-28 04:31:53, 0, 0, 0, 0, 6
2019-08-28 04:37:47, 0, 0, 0, 0, 6
2019-08-28 04:43:41, 0, 0, 0, 0, 6
2019-08-28 04:49:35, 0, 0, 0, 0, 6
2019-08-28 04:55:29, 0, 0, 0, 0, 6
2019-08-28 05:01:23, 1.19995e-05, 0.000119995, 0, 0, 6
2019-08-28 05:07:18, 1.2203e-05, 0.00012203, 0, 0, 6
2019-08-28 05:13:12, 1.33076e-05, 0.000133076, 0, 0, 6
2019-08-28 05:19:06, 7.45244e-06, 7.45244e-05, 0, 0, 6
2019-08-28 05:25:00, 1.74161e-05, 0.000174161, 0, 0, 6
2019-08-28 05:31:07, 3.36365e-05, 0.000336365, 0, 0, 6
2019-08-28 05:36:58, 1.32381e-05, 0.000132381, 0, 0, 6
2019-08-28 05:42:50, 0, 0, 0, 0, 6
2019-08-28 05:48:43, 4.00067e-05, 0.000400067, 0, 0, 6
2019-08-28 05:54:37, 3.96418e-05, 0.000396418, 0, 0, 6
2019-08-28 06:00:30, 2.26437e-05, 0.000226437, 0, 0, 6
2019-08-28 06:06:24, 5.94276e-05, 0.000594276, 0, 0, 6
2019-08-28 06:12:18, 1.80366e-05, 0.000180366, 0, 0, 6
2019-08-28 06:18:12, 0, 0, 0, 0, 6
2019-08-28 06:24:06, 0, 0, 0, 0, 6
2019-08-28 06:30:14, 2.42357e-05, 0.000242357, 0, 0, 6
2019-08-28 06:36:04, 0.000764294, 0.00764294, 0, 0, 6
2019-08-28 06:41:57, 0.00957507, 0.0957507, 0, 0, 6
2019-08-28 06:47:49, 0.01727, 0.1727, 0, 0, 6
2019-08-28 06:53:41, 0.0171243, 0.171243, 0, 0, 6
2019-08-28 06:59:33, 0.0150378, 0.150378, 0, 0, 6
2019-08-28 07:05:25, 0.00875207, 0.0875207, 0, 0, 6
2019-08-28 07:11:18, 0.00270571, 0.0270571, 0, 0, 6
2019-08-28 07:17:10, 5.03871e-05, 0.000503871, 0, 0, 6
2019-08-28 07:23:02, 0.00039864, 0.0039864, 0, 0, 6
2019-08-28 07:29:06, 0.000464244, 0.00464244, 0, 0, 6
2019-08-28 07:34:56, 0.000175463, 0.00175463, 0, 0, 6
2019-08-28 07:40:48, 0.000353816, 0.00353816, 0, 0, 6
2019-08-28 07:46:39, 0.00043041, 0.0043041, 0, 0, 6
2019-08-28 07:52:30, 0.000869884, 0.00869884, 0, 0, 6
2019-08-28 07:58:21, 0.000851068, 0.00851068, 0, 0, 6
2019-08-28 08:04:13, 5.51944e-05, 0.000551944, 0, 0, 6
2019-08-28 08:10:05, 0, 0, 0, 0, 6
2019-08-28 08:15:57, 0, 0, 0, 0, 6
2019-08-28 08:21:48, 0, 0, 0, 0, 6
2019-08-28 08:27:53, 0, 0, 0, 0, 6
2019-08-28 08:33:44, 0, 0, 0, 0, 6
2019-08-28 08:39:37, 0, 0, 0, 0, 6
2019-08-28 08:45:30, 0, 0, 0, 0, 6
2019-08-28 08:51:23, 0, 0, 0, 0, 6
2019-08-28 08:57:16, 0, 0, 0, 0, 6
2019-08-28 09:03:09, 1.97934e-05, 0.000197934, 0, 0, 6
2019-08-28 09:09:02, 1.85933e-05, 0.000185933, 0, 0, 6
2019-08-28 09:14:56, 0.000224183, 0.00224183, 0, 0, 6
2019-08-28 09:20:49, 0.000626249, 0.00626249, 0, 0, 6
2019-08-28 09:26:56, 0.00191419, 0.0191419, 0, 0, 6
2019-08-28 09:32:46, 0.00224105, 0.0224105, 0, 0, 6
2019-08-28 09:38:40, 0.0018725, 0.018725, 0, 0, 6
2019-08-28 09:44:34, 0.00122851, 0.0122851, 0, 0, 6
2019-08-28 09:50:27, 0, 0, 0, 0, 6
2019-08-28 09:56:21, 0.000308685, 0.00308685, 0, 0, 6
2019-08-28 10:02:14, 0.00045907, 0.0045907, 0, 0, 6
2019-08-28 10:08:08, 0.00105693, 0.0105693, 0, 0, 6
2019-08-28 10:14:01, 0.00545579, 0.0545579, 0, 0, 6
2019-08-28 10:19:54, 0.0131759, 0.131759, 0, 0, 6
2019-08-28 10:26:02, 0.0211168, 0.211168, 0, 0, 6
2019-08-28 10:31:53, 0.0219093, 0.219093, 0, 0, 6
2019-08-28 10:37:46, 0.016761, 0.16761, 0, 0, 6
2019-08-28 10:43:39, 0.00740768, 0.0740768, 0, 0, 6
2019-08-28 10:49:32, 0.00255133, 0.0255133, 0, 0, 6
2019-08-28 10:55:24, 0.00458981, 0.0458981, 0, 0, 6
2019-08-28 11:01:17, 0.00479981, 0.0479981, 0, 0, 6
2019-08-28 11:07:10, 0.00298215, 0.0298215, 0, 0, 6
2019-08-28 11:13:02, 0.00150572, 0.0150572, 0, 0, 6
2019-08-28 11:18:56, 0.000100357, 0.00100357, 0, 0, 6
2019-08-28 11:24:49, 6.22002e-06, 6.22002e-05, 0, 0, 6
2019-08-28 11:30:54, 1.36834e-05, 0.000136834, 0, 0, 6
2019-08-28 11:36:44, 1.25113e-05, 0.000125113, 0, 0, 6
2019-08-28 11:42:37, 6.35177e-06, 6.35177e-05, 0, 0, 6
2019-08-28 11:48:29, 7.27828e-06, 7.27828e-05, 0, 0, 6
2019-08-28 11:54:21, 7.63038e-05, 0.000763038, 0, 0, 6
2019-08-28 12:00:13, 0.000191651, 0.00191651, 0, 0, 6
2019-08-28 12:06:07, 0.000234405, 0.00234405, 0, 0, 6
2019-08-28 12:11:59, 0.000322304, 0.00322304, 0, 0, 6
2019-08-28 12:17:51, 0.000424597, 0.00424597, 0, 0, 6
2019-08-28 12:23:44, 0.000495352, 0.00495352, 0, 0, 6
2019-08-28 12:29:50, 0.000631215, 0.00631215, 0, 0, 6
2019-08-28 12:35:41, 0.00075352, 0.0075352, 0, 0, 6
2019-08-28 12:41:33, 0.000479062, 0.00479062, 0, 0, 6
2019-08-28 12:47:26, 0.000632934, 0.00632934, 0, 0, 6
2019-08-28 12:53:19, 0.000978809, 0.00978809, 0, 0, 6
2019-08-28 12:59:12, 0.000692652, 0.00692652, 0, 0, 6
2019-08-28 13:05:05, 0.000444503, 0.00444503, 0, 0, 6
2019-08-28 13:10:58, 0.000809809, 0.00809809, 0, 0, 6
