DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-23 03:47:49, 0, 0, 0, 0, 6
2019-08-23 03:53:44, 0, 0, 0, 0, 6
2019-08-23 03:59:38, 0, 0, 0, 0, 6
2019-08-23 04:05:32, 0, 0, 0, 0, 6
2019-08-23 04:11:26, 0, 0, 0, 0, 6
2019-08-23 04:17:20, 0, 0, 0, 0, 6
2019-08-23 04:23:13, 0, 0, 0, 0, 6
2019-08-23 04:29:20, 0, 0, 0, 0, 6
2019-08-23 04:35:12, 0, 0, 0, 0, 6
2019-08-23 04:41:06, 0, 0, 0, 0, 6
2019-08-23 04:47:00, 0, 0, 0, 0, 6
2019-08-23 04:52:55, 0, 0, 0, 0, 6
2019-08-23 04:58:49, 0, 0, 0, 0, 6
2019-08-23 05:04:42, 0, 0, 0, 0, 6
2019-08-23 05:10:35, 0, 0, 0, 0, 6
2019-08-23 05:16:29, 0, 0, 0, 0, 6
2019-08-23 05:22:22, 0, 0, 0, 0, 6
2019-08-23 05:28:29, 0, 0, 0, 0, 6
2019-08-23 05:34:19, 0, 0, 0, 0, 6
2019-08-23 05:40:12, 0, 0, 0, 0, 6
2019-08-23 05:46:06, 0, 0, 0, 0, 6
2019-08-23 05:51:59, 0, 0, 0, 0, 6
2019-08-23 05:57:53, 0, 0, 0, 0, 6
2019-08-23 06:03:46, 0, 0, 0, 0, 6
2019-08-23 06:09:39, 0, 0, 0, 0, 6
2019-08-23 06:15:31, 0, 0, 0, 0, 6
2019-08-23 06:21:24, 0, 0, 0, 0, 6
2019-08-23 06:27:31, 0, 0, 0, 0, 6
2019-08-23 06:33:24, 0, 0, 0, 0, 6
2019-08-23 06:39:18, 0, 0, 0, 0, 6
2019-08-23 06:45:11, 0, 0, 0, 0, 6
2019-08-23 06:51:05, 0, 0, 0, 0, 6
2019-08-23 06:56:58, 0, 0, 0, 0, 6
2019-08-23 07:02:52, 0, 0, 0, 0, 6
2019-08-23 07:08:45, 0, 0, 0, 0, 6
2019-08-23 07:14:39, 0, 0, 0, 0, 6
2019-08-23 07:20:34, 0, 0, 0, 0, 6
2019-08-23 07:26:40, 0, 0, 0, 0, 6
2019-08-23 07:32:32, 0, 0, 0, 0, 6
2019-08-23 07:38:25, 0, 0, 0, 0, 6
2019-08-23 07:44:19, 0, 0, 0, 0, 6
2019-08-23 07:50:13, 0, 0, 0, 0, 6
2019-08-23 07:56:05, 0, 0, 0, 0, 6
2019-08-23 08:01:59, 0, 0, 0, 0, 6
2019-08-23 08:07:54, 0, 0, 0, 0, 6
2019-08-23 08:13:47, 0, 0, 0, 0, 6
2019-08-23 08:19:40, 0, 0, 0, 0, 6
2019-08-23 08:25:47, 0, 0, 0, 0, 6
2019-08-23 08:31:37, 0, 0, 0, 0, 6
2019-08-23 08:37:29, 0, 0, 0, 0, 6
2019-08-23 08:43:21, 0, 0, 0, 0, 6
2019-08-23 08:49:14, 0, 0, 0, 0, 6
2019-08-23 08:55:06, 0, 0, 0, 0, 6
2019-08-23 09:00:58, 0, 0, 0, 0, 6
2019-08-23 09:06:49, 0, 0, 0, 0, 6
2019-08-23 09:12:40, 0, 0, 0, 0, 6
2019-08-23 09:18:32, 0, 0, 0, 0, 6
2019-08-23 09:24:22, 0, 0, 0, 0, 6
2019-08-23 09:30:28, 0, 0, 0, 0, 6
2019-08-23 09:36:20, 0, 0, 0, 0, 6
2019-08-23 09:42:15, 0, 0, 0, 0, 6
2019-08-23 09:48:10, 0, 0, 0, 0, 6
2019-08-23 09:54:06, 0, 0, 0, 0, 6
2019-08-23 10:00:01, 0, 0, 0, 0, 6
2019-08-23 10:05:55, 0, 0, 0, 0, 6
2019-08-23 10:11:51, 0, 0, 0, 0, 6
2019-08-23 10:17:47, 0, 0, 0, 0, 6
2019-08-23 10:23:43, 0, 0, 0, 0, 6
2019-08-23 10:29:52, 0, 0, 0, 0, 6
2019-08-23 10:35:42, 0, 0, 0, 0, 6
2019-08-23 10:41:35, 0, 0, 0, 0, 6
2019-08-23 10:47:28, 0, 0, 0, 0, 6
2019-08-23 10:53:22, 0, 0, 0, 0, 6
2019-08-23 10:59:15, 0, 0, 0, 0, 6
2019-08-23 11:05:09, 0, 0, 0, 0, 6
2019-08-23 11:11:02, 0, 0, 0, 0, 6
2019-08-23 11:16:55, 0, 0, 0, 0, 6
2019-08-23 11:22:48, 0, 0, 0, 0, 6
2019-08-23 11:28:54, 0, 0, 0, 0, 6
2019-08-23 11:34:45, 0, 0, 0, 0, 6
2019-08-23 11:40:39, 0, 0, 0, 0, 6
2019-08-23 11:46:33, 0, 0, 0, 0, 6
2019-08-23 11:52:26, 0, 0, 0, 0, 6
2019-08-23 11:58:20, 0, 0, 0, 0, 6
2019-08-23 12:04:14, 6.04263e-06, 6.04263e-05, 0, 0, 6
2019-08-23 12:10:08, 5.99623e-06, 5.99623e-05, 0, 0, 6
2019-08-23 12:16:02, 0, 0, 0, 0, 6
2019-08-23 12:21:56, 0, 0, 0, 0, 6
2019-08-23 12:28:03, 0, 0, 0, 0, 6
2019-08-23 12:33:55, 0, 0, 0, 0, 6
2019-08-23 12:39:49, 0, 0, 0, 0, 6
2019-08-23 12:45:44, 0, 0, 0, 0, 6
2019-08-23 12:51:37, 0, 0, 0, 0, 6
2019-08-23 12:57:31, 0, 0, 0, 0, 6
2019-08-23 13:03:25, 0, 0, 0, 0, 6
2019-08-23 13:09:19, 0, 0, 0, 0, 6
2019-08-23 13:15:12, 0, 0, 0, 0, 6
2019-08-23 13:21:06, 0, 0, 0, 0, 6
2019-08-23 13:27:13, 0, 0, 0, 0, 6
2019-08-23 13:33:05, 0, 0, 0, 0, 6
2019-08-23 13:38:59, 0, 0, 0, 0, 6
2019-08-23 13:44:54, 0, 0, 0, 0, 6
2019-08-23 13:50:48, 0, 0, 0, 0, 6
2019-08-23 13:56:42, 0, 0, 0, 0, 6
2019-08-23 14:02:37, 0, 0, 0, 0, 6
2019-08-23 14:08:30, 0, 0, 0, 0, 6
2019-08-23 14:14:24, 0, 0, 0, 0, 6
2019-08-23 14:20:19, 0, 0, 0, 0, 6
2019-08-23 14:26:25, 0, 0, 0, 0, 6
2019-08-23 14:32:18, 0, 0, 0, 0, 6
2019-08-23 14:38:12, 0, 0, 0, 0, 6
2019-08-23 14:44:07, 0, 0, 0, 0, 6
2019-08-23 14:50:01, 0, 0, 0, 0, 6
2019-08-23 14:55:55, 0, 0, 0, 0, 6
2019-08-23 15:01:49, 0, 0, 0, 0, 6
2019-08-23 15:07:43, 0, 0, 0, 0, 6
2019-08-23 15:13:37, 0, 0, 0, 0, 6
2019-08-23 15:19:30, 0, 0, 0, 0, 6
2019-08-23 15:25:36, 0, 0, 0, 0, 6
2019-08-23 15:31:28, 0, 0, 0, 0, 6
2019-08-23 15:37:22, 0, 0, 0, 0, 6
2019-08-23 15:43:16, 0, 0, 0, 0, 6
2019-08-23 15:49:10, 0, 0, 0, 0, 6
2019-08-23 15:55:04, 0, 0, 0, 0, 6
2019-08-23 16:00:59, 0, 0, 0, 0, 6
2019-08-23 16:06:53, 0, 0, 0, 0, 6
2019-08-23 16:12:46, 0, 0, 0, 0, 6
2019-08-23 16:18:40, 0, 0, 0, 0, 6
2019-08-23 16:24:33, 0, 0, 0, 0, 6
2019-08-23 16:30:40, 0, 0, 0, 0, 6
2019-08-23 16:36:32, 0, 0, 0, 0, 6
2019-08-23 16:42:25, 0, 0, 0, 0, 6
2019-08-23 16:48:19, 0, 0, 0, 0, 6
2019-08-23 16:54:13, 0, 0, 0, 0, 6
2019-08-23 17:00:08, 0, 0, 0, 0, 6
2019-08-23 17:06:01, 0, 0, 0, 0, 6
2019-08-23 17:11:55, 0, 0, 0, 0, 6
2019-08-23 17:17:49, 0, 0, 0, 0, 6
2019-08-23 17:23:43, 0, 0, 0, 0, 6
2019-08-23 17:29:50, 0, 0, 0, 0, 6
2019-08-23 17:35:41, 0, 0, 0, 0, 6
2019-08-23 17:41:35, 0, 0, 0, 0, 6
2019-08-23 17:47:29, 0, 0, 0, 0, 6
2019-08-23 17:53:22, 0, 0, 0, 0, 6
2019-08-23 17:59:16, 0, 0, 0, 0, 6
2019-08-23 18:05:09, 0, 0, 0, 0, 6
2019-08-23 18:11:02, 0, 0, 0, 0, 6
2019-08-23 18:16:55, 0, 0, 0, 0, 6
2019-08-23 18:22:48, 0, 0, 0, 0, 6
2019-08-23 18:28:53, 0, 0, 0, 0, 6
2019-08-23 18:34:45, 0, 0, 0, 0, 6
2019-08-23 18:40:39, 0, 0, 0, 0, 6
2019-08-23 18:46:33, 0, 0, 0, 0, 6
2019-08-23 18:52:28, 0, 0, 0, 0, 6
2019-08-23 18:58:22, 0, 0, 0, 0, 6
2019-08-23 19:04:17, 0, 0, 0, 0, 6
2019-08-23 19:10:11, 0, 0, 0, 0, 6
2019-08-23 19:16:05, 0, 0, 0, 0, 6
2019-08-23 19:21:58, 0, 0, 0, 0, 6
2019-08-23 19:28:05, 0, 0, 0, 0, 6
2019-08-23 19:33:59, 0, 0, 0, 0, 6
2019-08-23 19:39:53, 0, 0, 0, 0, 6
2019-08-23 19:45:47, 0, 0, 0, 0, 6
2019-08-23 19:51:42, 0, 0, 0, 0, 6
2019-08-23 19:57:37, 0, 0, 0, 0, 6
2019-08-23 20:03:31, 0, 0, 0, 0, 6
2019-08-23 20:09:26, 0, 0, 0, 0, 6
2019-08-23 20:15:20, 0, 0, 0, 0, 6
2019-08-23 20:21:15, 0, 0, 0, 0, 6
2019-08-23 20:27:22, 0, 0, 0, 0, 6
2019-08-23 20:33:14, 0, 0, 0, 0, 6
2019-08-23 20:39:09, 0, 0, 0, 0, 6
2019-08-23 20:45:04, 0, 0, 0, 0, 6
2019-08-23 20:50:58, 0, 0, 0, 0, 6
2019-08-23 20:56:53, 0, 0, 0, 0, 6
2019-08-23 21:02:47, 0, 0, 0, 0, 6
2019-08-23 21:08:42, 0, 0, 0, 0, 6
2019-08-23 21:14:37, 0, 0, 0, 0, 6
2019-08-23 21:20:31, 0, 0, 0, 0, 6
2019-08-23 21:26:39, 0, 0, 0, 0, 6
2019-08-23 21:32:32, 0, 0, 0, 0, 6
2019-08-23 21:38:26, 0, 0, 0, 0, 6
2019-08-23 21:44:22, 0, 0, 0, 0, 6
2019-08-23 21:50:16, 0, 0, 0, 0, 6
2019-08-23 21:56:11, 0, 0, 0, 0, 6
2019-08-23 22:02:05, 0, 0, 0, 0, 6
2019-08-23 22:07:59, 0, 0, 0, 0, 6
2019-08-23 22:13:54, 0, 0, 0, 0, 6
2019-08-23 22:19:48, 0, 0, 0, 0, 6
2019-08-23 22:25:55, 0, 0, 0, 0, 6
2019-08-23 22:31:47, 0, 0, 0, 0, 6
2019-08-23 22:37:41, 0, 0, 0, 0, 6
2019-08-23 22:43:36, 0, 0, 0, 0, 6
2019-08-23 22:49:29, 0, 0, 0, 0, 6
2019-08-23 22:55:24, 5.78254e-06, 5.78254e-05, 0, 0, 6
2019-08-23 23:01:17, 5.7483e-06, 5.7483e-05, 0, 0, 6
2019-08-23 23:07:13, 0, 0, 0, 0, 6
2019-08-23 23:13:07, 0, 0, 0, 0, 6
2019-08-23 23:19:02, 0, 0, 0, 0, 6
2019-08-23 23:24:56, 0, 0, 0, 0, 6
2019-08-23 23:31:04, 0, 0, 0, 0, 6
2019-08-23 23:36:57, 0, 0, 0, 0, 6
2019-08-23 23:42:51, 0, 0, 0, 0, 6
2019-08-23 23:48:46, 0, 0, 0, 0, 6
2019-08-24 00:00:35, 0, 0, 0, 0, 6
2019-08-24 00:06:29, 0, 0, 0, 0, 6
2019-08-24 00:12:23, 0, 0, 0, 0, 6
2019-08-24 00:18:17, 0, 0, 0, 0, 6
2019-08-24 00:24:12, 0, 0, 0, 0, 6
2019-08-24 00:30:20, 0, 0, 0, 0, 6
2019-08-24 00:36:13, 0, 0, 0, 0, 6
2019-08-24 00:42:06, 0, 0, 0, 0, 6
2019-08-24 00:48:00, 0, 0, 0, 0, 6
2019-08-24 00:53:55, 0, 0, 0, 0, 6
2019-08-24 00:59:49, 0, 0, 0, 0, 6
2019-08-24 01:05:42, 0, 0, 0, 0, 6
2019-08-24 01:11:36, 0, 0, 0, 0, 6
2019-08-24 01:17:30, 0, 0, 0, 0, 6
2019-08-24 01:23:24, 0, 0, 0, 0, 6
2019-08-24 01:29:31, 0, 0, 0, 0, 6
2019-08-24 01:35:24, 0, 0, 0, 0, 6
2019-08-24 01:41:19, 0, 0, 0, 0, 6
2019-08-24 01:47:13, 0, 0, 0, 0, 6
2019-08-24 01:53:08, 0, 0, 0, 0, 6
2019-08-24 01:59:02, 0, 0, 0, 0, 6
2019-08-24 02:04:57, 0, 0, 0, 0, 6
2019-08-24 02:10:50, 0, 0, 0, 0, 6
2019-08-24 02:16:44, 0, 0, 0, 0, 6
2019-08-24 02:22:38, 0, 0, 0, 0, 6
2019-08-24 02:28:45, 0, 0, 0, 0, 6
2019-08-24 02:34:38, 0, 0, 0, 0, 6
2019-08-24 02:40:33, 0, 0, 0, 0, 6
2019-08-24 02:46:28, 0, 0, 0, 0, 6
2019-08-24 02:52:22, 0, 0, 0, 0, 6
2019-08-24 02:58:17, 0, 0, 0, 0, 6
2019-08-24 03:04:10, 0, 0, 0, 0, 6
2019-08-24 03:10:05, 0, 0, 0, 0, 6
2019-08-24 03:15:58, 0, 0, 0, 0, 6
2019-08-24 03:21:54, 0, 0, 0, 0, 6
2019-08-24 03:28:01, 0, 0, 0, 0, 6
2019-08-24 03:33:53, 0, 0, 0, 0, 6
2019-08-24 03:39:47, 0, 0, 0, 0, 6
2019-08-24 03:45:41, 0, 0, 0, 0, 6
2019-08-24 03:51:35, 0, 0, 0, 0, 6
2019-08-24 03:57:30, 0, 0, 0, 0, 6
2019-08-24 04:03:24, 0, 0, 0, 0, 6
2019-08-24 04:09:18, 0, 0, 0, 0, 6
2019-08-24 04:15:12, 0, 0, 0, 0, 6
2019-08-24 04:21:06, 0, 0, 0, 0, 6
2019-08-24 04:27:14, 0, 0, 0, 0, 6
2019-08-24 04:33:06, 0, 0, 0, 0, 6
2019-08-24 04:39:00, 0, 0, 0, 0, 6
2019-08-24 04:44:55, 0, 0, 0, 0, 6
2019-08-24 04:50:50, 0, 0, 0, 0, 6
2019-08-24 04:56:44, 0, 0, 0, 0, 6
2019-08-24 05:02:38, 0, 0, 0, 0, 6
2019-08-24 05:08:32, 0, 0, 0, 0, 6
2019-08-24 05:14:26, 0, 0, 0, 0, 6
2019-08-24 05:20:20, 0, 0, 0, 0, 6
2019-08-24 05:26:27, 0, 0, 0, 0, 6
2019-08-24 05:32:19, 0, 0, 0, 0, 6
2019-08-24 05:38:14, 0, 0, 0, 0, 6
2019-08-24 05:44:08, 0, 0, 0, 0, 6
2019-08-24 05:50:02, 0, 0, 0, 0, 6
2019-08-24 05:55:57, 0, 0, 0, 0, 6
2019-08-24 06:01:52, 0, 0, 0, 0, 6
2019-08-24 06:07:45, 0, 0, 0, 0, 6
2019-08-24 06:13:40, 0, 0, 0, 0, 6
2019-08-24 06:19:34, 0, 0, 0, 0, 6
2019-08-24 06:25:41, 0, 0, 0, 0, 6
2019-08-24 06:31:34, 0, 0, 0, 0, 6
2019-08-24 06:37:28, 0, 0, 0, 0, 6
2019-08-24 06:43:23, 0, 0, 0, 0, 6
2019-08-24 06:49:17, 0, 0, 0, 0, 6
2019-08-24 06:55:12, 0, 0, 0, 0, 6
2019-08-24 07:01:06, 0, 0, 0, 0, 6
2019-08-24 07:06:59, 0, 0, 0, 0, 6
2019-08-24 07:12:53, 0, 0, 0, 0, 6
2019-08-24 07:18:47, 0, 0, 0, 0, 6
2019-08-24 07:24:40, 0, 0, 0, 0, 6
2019-08-24 07:30:46, 0, 0, 0, 0, 6
2019-08-24 07:36:39, 0, 0, 0, 0, 6
2019-08-24 07:42:33, 0, 0, 0, 0, 6
2019-08-24 07:48:27, 0, 0, 0, 0, 6
2019-08-24 07:54:22, 0, 0, 0, 0, 6
2019-08-24 08:00:15, 0, 0, 0, 0, 6
2019-08-24 08:06:09, 0, 0, 0, 0, 6
2019-08-24 08:12:02, 0, 0, 0, 0, 6
2019-08-24 08:17:56, 0, 0, 0, 0, 6
2019-08-24 08:23:50, 0, 0, 0, 0, 6
2019-08-24 08:29:57, 0, 0, 0, 0, 6
2019-08-24 08:35:50, 0, 0, 0, 0, 6
2019-08-24 08:41:45, 0, 0, 0, 0, 6
2019-08-24 08:47:40, 4.50493e-06, 4.50493e-05, 0, 0, 6
2019-08-24 08:53:35, 4.50255e-06, 4.50255e-05, 0, 0, 6
2019-08-24 08:59:29, 0, 0, 0, 0, 6
2019-08-24 09:05:23, 0, 0, 0, 0, 6
2019-08-24 09:11:18, 0, 0, 0, 0, 6
2019-08-24 09:17:13, 0, 0, 0, 0, 6
2019-08-24 09:23:09, 0, 0, 0, 0, 6
2019-08-24 09:29:18, 0, 0, 0, 0, 6
2019-08-24 09:35:11, 0, 0, 0, 0, 6
2019-08-24 09:41:07, 0, 0, 0, 0, 6
2019-08-24 09:47:01, 0, 0, 0, 0, 6
2019-08-24 09:52:56, 0, 0, 0, 0, 6
2019-08-24 09:58:51, 0, 0, 0, 0, 6
2019-08-24 10:04:45, 0, 0, 0, 0, 6
2019-08-24 10:10:40, 0, 0, 0, 0, 6
2019-08-24 10:16:35, 0, 0, 0, 0, 6
2019-08-24 10:22:30, 0, 0, 0, 0, 6
2019-08-24 10:28:37, 0, 0, 0, 0, 6
2019-08-24 10:34:30, 0, 0, 0, 0, 6
2019-08-24 10:40:26, 0, 0, 0, 0, 6
2019-08-24 10:46:21, 0, 0, 0, 0, 6
2019-08-24 10:52:16, 0, 0, 0, 0, 6
2019-08-24 10:58:11, 0, 0, 0, 0, 6
2019-08-24 11:04:07, 0, 0, 0, 0, 6
2019-08-24 11:10:02, 0, 0, 0, 0, 6
2019-08-24 11:15:58, 0, 0, 0, 0, 6
2019-08-24 11:21:53, 0, 0, 0, 0, 6
2019-08-24 11:28:02, 0, 0, 0, 0, 6
2019-08-24 11:33:55, 0, 0, 0, 0, 6
2019-08-24 11:39:50, 0, 0, 0, 0, 6
2019-08-24 11:45:45, 0, 0, 0, 0, 6
2019-08-24 11:51:41, 0, 0, 0, 0, 6
2019-08-24 11:57:35, 0, 0, 0, 0, 6
2019-08-24 12:03:31, 0, 0, 0, 0, 6
2019-08-24 12:09:27, 0, 0, 0, 0, 6
2019-08-24 12:15:21, 0, 0, 0, 0, 6
2019-08-24 12:21:16, 0, 0, 0, 0, 6
2019-08-24 12:27:25, 0, 0, 0, 0, 6
2019-08-24 12:33:18, 0, 0, 0, 0, 6
2019-08-24 12:39:13, 0, 0, 0, 0, 6
2019-08-24 12:45:08, 0, 0, 0, 0, 6
2019-08-24 12:51:05, 0.000104919, 0.00104919, 0, 0, 6
2019-08-24 12:56:59, 0.000103895, 0.00103895, 0, 0, 6
2019-08-24 13:02:54, 0, 0, 0, 0, 6
2019-08-24 13:08:48, 0, 0, 0, 0, 6
2019-08-24 13:14:43, 0, 0, 0, 0, 6
2019-08-24 13:20:39, 0, 0, 0, 0, 6
2019-08-24 13:26:47, 0, 0, 0, 0, 6
2019-08-24 13:32:40, 0, 0, 0, 0, 6
2019-08-24 13:38:34, 0, 0, 0, 0, 6
2019-08-24 13:44:29, 0, 0, 0, 0, 6
2019-08-24 13:50:24, 0, 0, 0, 0, 6
2019-08-24 13:56:18, 0, 0, 0, 0, 6
2019-08-24 14:02:13, 0, 0, 0, 0, 6
2019-08-24 14:08:09, 0, 0, 0, 0, 6
2019-08-24 14:14:04, 0, 0, 0, 0, 6
2019-08-24 14:19:59, 0, 0, 0, 0, 6
2019-08-24 14:26:07, 0, 0, 0, 0, 6
2019-08-24 14:32:00, 0, 0, 0, 0, 6
2019-08-24 14:37:55, 0, 0, 0, 0, 6
2019-08-24 14:43:50, 0, 0, 0, 0, 6
2019-08-24 14:49:45, 0, 0, 0, 0, 6
2019-08-24 14:55:40, 0, 0, 0, 0, 6
2019-08-24 15:01:35, 0, 0, 0, 0, 6
2019-08-24 15:07:31, 0, 0, 0, 0, 6
2019-08-24 15:13:26, 0, 0, 0, 0, 6
2019-08-24 15:19:20, 0, 0, 0, 0, 6
2019-08-24 15:25:28, 0, 0, 0, 0, 6
2019-08-24 15:31:21, 0, 0, 0, 0, 6
2019-08-24 15:37:16, 0, 0, 0, 0, 6
2019-08-24 15:43:11, 0, 0, 0, 0, 6
2019-08-24 15:49:06, 9.32516e-06, 9.32516e-05, 0, 0, 6
2019-08-24 15:55:01, 1.67506e-05, 0.000167506, 0, 0, 6
2019-08-24 16:00:56, 7.32645e-06, 7.32645e-05, 0, 0, 6
2019-08-24 16:06:51, 0, 0, 0, 0, 6
2019-08-24 16:12:45, 0, 0, 0, 0, 6
2019-08-24 16:18:40, 0, 0, 0, 0, 6
2019-08-24 16:24:35, 0, 0, 0, 0, 6
2019-08-24 16:30:44, 0, 0, 0, 0, 6
2019-08-24 16:36:36, 0, 0, 0, 0, 6
2019-08-24 16:42:32, 0, 0, 0, 0, 6
2019-08-24 16:48:27, 0, 0, 0, 0, 6
2019-08-24 16:54:22, 0, 0, 0, 0, 6
2019-08-24 17:00:17, 0, 0, 0, 0, 6
2019-08-24 17:06:12, 0, 0, 0, 0, 6
2019-08-24 17:12:07, 0, 0, 0, 0, 6
2019-08-24 17:18:02, 0, 0, 0, 0, 6
2019-08-24 17:23:58, 0, 0, 0, 0, 6
2019-08-24 17:30:06, 0, 0, 0, 0, 6
2019-08-24 17:36:00, 0, 0, 0, 0, 6
2019-08-24 17:41:54, 0, 0, 0, 0, 6
2019-08-24 17:47:49, 0, 0, 0, 0, 6
2019-08-24 17:53:44, 0, 0, 0, 0, 6
2019-08-24 17:59:40, 0, 0, 0, 0, 6
2019-08-24 18:05:35, 0, 0, 0, 0, 6
2019-08-24 18:11:30, 0, 0, 0, 0, 6
2019-08-24 18:17:25, 0, 0, 0, 0, 6
2019-08-24 18:23:21, 0, 0, 0, 0, 6
2019-08-24 18:29:29, 0, 0, 0, 0, 6
2019-08-24 18:35:23, 0, 0, 0, 0, 6
2019-08-24 18:41:18, 0, 0, 0, 0, 6
2019-08-24 18:47:13, 0, 0, 0, 0, 6
2019-08-24 18:53:08, 0, 0, 0, 0, 6
2019-08-24 18:59:04, 0, 0, 0, 0, 6
2019-08-24 19:04:59, 0, 0, 0, 0, 6
2019-08-24 19:10:53, 0, 0, 0, 0, 6
2019-08-24 19:16:48, 0, 0, 0, 0, 6
2019-08-24 19:22:43, 0, 0, 0, 0, 6
2019-08-24 19:28:52, 0, 0, 0, 0, 6
2019-08-24 19:34:44, 0, 0, 0, 0, 6
2019-08-24 19:40:38, 0, 0, 0, 0, 6
2019-08-24 19:46:33, 0, 0, 0, 0, 6
2019-08-24 19:52:29, 0, 0, 0, 0, 6
2019-08-24 19:58:24, 0, 0, 0, 0, 6
2019-08-24 20:04:20, 0, 0, 0, 0, 6
2019-08-24 20:10:15, 0, 0, 0, 0, 6
2019-08-24 20:16:10, 0, 0, 0, 0, 6
2019-08-24 20:22:06, 0, 0, 0, 0, 6
2019-08-24 20:28:14, 0, 0, 0, 0, 6
2019-08-24 20:34:07, 0, 0, 0, 0, 6
2019-08-24 20:40:02, 0, 0, 0, 0, 6
2019-08-24 20:45:57, 0, 0, 0, 0, 6
2019-08-24 20:51:51, 0, 0, 0, 0, 6
2019-08-24 20:57:46, 0, 0, 0, 0, 6
2019-08-24 21:03:41, 0, 0, 0, 0, 6
2019-08-24 21:09:36, 0, 0, 0, 0, 6
2019-08-24 21:15:31, 0, 0, 0, 0, 6
2019-08-24 21:21:27, 0, 0, 0, 0, 6
2019-08-24 21:27:35, 0, 0, 0, 0, 6
2019-08-24 21:33:27, 0, 0, 0, 0, 6
2019-08-24 21:39:22, 0, 0, 0, 0, 6
2019-08-24 21:45:18, 0, 0, 0, 0, 6
2019-08-24 21:51:13, 0, 0, 0, 0, 6
2019-08-24 21:57:08, 0, 0, 0, 0, 6
2019-08-24 22:03:03, 0, 0, 0, 0, 6
2019-08-24 22:08:59, 0, 0, 0, 0, 6
2019-08-24 22:14:54, 0, 0, 0, 0, 6
2019-08-24 22:20:50, 0, 0, 0, 0, 6
2019-08-24 22:26:58, 0, 0, 0, 0, 6
2019-08-24 22:32:51, 0, 0, 0, 0, 6
2019-08-24 22:38:47, 0, 0, 0, 0, 6
2019-08-24 22:44:42, 0, 0, 0, 0, 6
2019-08-24 22:50:37, 0, 0, 0, 0, 6
2019-08-24 22:56:33, 0, 0, 0, 0, 6
2019-08-24 23:02:29, 0, 0, 0, 0, 6
2019-08-24 23:08:24, 0, 0, 0, 0, 6
2019-08-24 23:14:19, 0, 0, 0, 0, 6
2019-08-24 23:20:14, 0, 0, 0, 0, 6
2019-08-24 23:26:23, 0, 0, 0, 0, 6
2019-08-24 23:32:16, 0, 0, 0, 0, 6
2019-08-24 23:38:11, 0, 0, 0, 0, 6
2019-08-24 23:44:06, 0, 0, 0, 0, 6
2019-08-24 23:50:01, 0, 0, 0, 0, 6
2019-08-25 00:01:52, 0, 0, 0, 0, 6
2019-08-25 00:07:48, 0, 0, 0, 0, 6
2019-08-25 00:13:42, 0, 0, 0, 0, 6
2019-08-25 00:19:37, 0, 0, 0, 0, 6
2019-08-25 00:25:46, 0, 0, 0, 0, 6
2019-08-25 00:31:40, 0, 0, 0, 0, 6
2019-08-25 00:37:36, 0, 0, 0, 0, 6
2019-08-25 00:43:30, 0, 0, 0, 0, 6
2019-08-25 00:49:26, 0, 0, 0, 0, 6
2019-08-25 00:55:21, 0, 0, 0, 0, 6
2019-08-25 01:01:18, 0, 0, 0, 0, 6
2019-08-25 01:07:13, 0, 0, 0, 0, 6
2019-08-25 01:13:08, 0, 0, 0, 0, 6
2019-08-25 01:19:04, 0, 0, 0, 0, 6
2019-08-25 01:24:59, 0, 0, 0, 0, 6
2019-08-25 01:31:07, 0, 0, 0, 0, 6
2019-08-25 01:37:00, 0, 0, 0, 0, 6
2019-08-25 01:42:55, 0, 0, 0, 0, 6
2019-08-25 01:48:51, 0, 0, 0, 0, 6
2019-08-25 01:54:47, 0, 0, 0, 0, 6
2019-08-25 02:00:42, 0, 0, 0, 0, 6
2019-08-25 02:06:37, 0, 0, 0, 0, 6
2019-08-25 02:12:33, 0, 0, 0, 0, 6
2019-08-25 02:18:28, 0, 0, 0, 0, 6
2019-08-25 02:24:23, 0, 0, 0, 0, 6
2019-08-25 02:30:32, 0, 0, 0, 0, 6
2019-08-25 02:36:25, 0, 0, 0, 0, 6
2019-08-25 02:42:20, 0, 0, 0, 0, 6
2019-08-25 02:48:15, 0, 0, 0, 0, 6
2019-08-25 02:54:11, 0, 0, 0, 0, 6
2019-08-25 03:00:06, 8.23778e-06, 8.23778e-05, 0, 0, 6
2019-08-25 03:06:01, 3.52013e-05, 0.000352013, 0, 0, 6
2019-08-25 03:11:56, 8.29477e-05, 0.000829477, 0, 0, 6
2019-08-25 03:17:51, 0.000155646, 0.00155646, 0, 0, 6
2019-08-25 03:23:46, 0.000164969, 0.00164969, 0, 0, 6
2019-08-25 03:29:55, 6.87121e-05, 0.000687121, 0, 0, 6
2019-08-25 03:35:48, 0, 0, 0, 0, 6
2019-08-25 03:41:43, 0, 0, 0, 0, 6
2019-08-25 03:47:39, 0, 0, 0, 0, 6
2019-08-25 03:53:34, 0, 0, 0, 0, 6
2019-08-25 03:59:30, 0, 0, 0, 0, 6
2019-08-25 04:05:25, 0, 0, 0, 0, 6
2019-08-25 04:11:20, 0, 0, 0, 0, 6
2019-08-25 04:17:15, 0, 0, 0, 0, 6
2019-08-25 04:23:11, 0, 0, 0, 0, 6
