DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-22 15:57:19, 0.00321041, 0.0321041, 0, 0, 6
2019-08-22 16:03:13, 0.00177078, 0.0177078, 0, 0, 6
2019-08-22 16:09:07, 0.000424914, 0.00424914, 0, 0, 6
2019-08-22 16:15:00, 7.86971e-05, 0.000786971, 0, 0, 6
2019-08-22 16:20:54, 9.99151e-05, 0.000999151, 0, 0, 6
2019-08-22 16:27:02, 8.06818e-05, 0.000806818, 0, 0, 6
2019-08-22 16:32:55, 1.59638e-05, 0.000159638, 0, 0, 6
2019-08-22 16:38:49, 0, 0, 0, 0, 6
2019-08-22 16:44:44, 0, 0, 0, 0, 6
2019-08-22 16:50:38, 0, 0, 0, 0, 6
2019-08-22 16:56:32, 0, 0, 0, 0, 6
2019-08-22 17:02:27, 0, 0, 0, 0, 6
2019-08-22 17:08:21, 1.5009e-05, 0.00015009, 0, 0, 6
2019-08-22 17:14:15, 6.8862e-05, 0.00068862, 0, 0, 6
2019-08-22 17:20:09, 4.6293e-05, 0.00046293, 0, 0, 6
2019-08-22 17:26:16, 0, 0, 0, 0, 6
2019-08-22 17:32:08, 0, 0, 0, 0, 6
2019-08-22 17:38:03, 1.61248e-05, 0.000161248, 0, 0, 6
2019-08-22 17:43:57, 0, 0, 0, 0, 6
2019-08-22 17:49:51, 0, 0, 0, 0, 6
2019-08-22 17:55:45, 0, 0, 0, 0, 6
2019-08-22 18:01:40, 0, 0, 0, 0, 6
2019-08-22 18:07:33, 1.82551e-05, 0.000182551, 0, 0, 6
2019-08-22 18:13:27, 2.16594e-05, 0.000216594, 0, 0, 6
2019-08-22 18:19:21, 0, 0, 0, 0, 6
2019-08-22 18:25:28, 0, 0, 0, 0, 6
2019-08-22 18:31:20, 0, 0, 0, 0, 6
2019-08-22 18:37:14, 0, 0, 0, 0, 6
2019-08-22 18:43:08, 0, 0, 0, 0, 6
2019-08-22 18:49:01, 0, 0, 0, 0, 6
2019-08-22 18:54:54, 0, 0, 0, 0, 6
2019-08-22 19:00:48, 7.53175e-05, 0.000753175, 0, 0, 6
2019-08-22 19:06:42, 1.52586e-05, 0.000152586, 0, 0, 6
2019-08-22 19:12:36, 0, 0, 0, 0, 6
2019-08-22 19:18:29, 0, 0, 0, 0, 6
2019-08-22 19:24:23, 0, 0, 0, 0, 6
2019-08-22 19:30:30, 3.8159e-05, 0.00038159, 0, 0, 6
2019-08-22 19:36:22, 9.83266e-05, 0.000983266, 0, 0, 6
2019-08-22 19:42:16, 3.73087e-05, 0.000373087, 0, 0, 6
2019-08-22 19:48:10, 0, 0, 0, 0, 6
2019-08-22 19:54:05, 0, 0, 0, 0, 6
2019-08-22 20:00:00, 1.49036e-05, 0.000149036, 0, 0, 6
2019-08-22 20:05:54, 1.48279e-05, 0.000148279, 0, 0, 6
2019-08-22 20:11:49, 0, 0, 0, 0, 6
2019-08-22 20:17:44, 0, 0, 0, 0, 6
2019-08-22 20:23:38, 0, 0, 0, 0, 6
2019-08-22 20:29:46, 0, 0, 0, 0, 6
2019-08-22 20:35:39, 0, 0, 0, 0, 6
2019-08-22 20:41:32, 0, 0, 0, 0, 6
2019-08-22 20:47:27, 0, 0, 0, 0, 6
2019-08-22 20:53:21, 0, 0, 0, 0, 6
2019-08-22 20:59:14, 3.31804e-05, 0.000331804, 0, 0, 6
2019-08-22 21:05:09, 1.53456e-05, 0.000153456, 0, 0, 6
2019-08-22 21:11:03, 0, 0, 0, 0, 6
2019-08-22 21:16:58, 0, 0, 0, 0, 6
2019-08-22 21:22:53, 0, 0, 0, 0, 6
2019-08-22 21:29:01, 0, 0, 0, 0, 6
2019-08-22 21:34:53, 0, 0, 0, 0, 6
2019-08-22 21:40:47, 0, 0, 0, 0, 6
2019-08-22 21:46:42, 3.66698e-05, 0.000366698, 0, 0, 6
2019-08-22 21:52:36, 3.42573e-05, 0.000342573, 0, 0, 6
2019-08-22 21:58:30, 0, 0, 0, 0, 6
2019-08-22 22:04:25, 0, 0, 0, 0, 6
2019-08-22 22:10:19, 0, 0, 0, 0, 6
2019-08-22 22:16:13, 0, 0, 0, 0, 6
2019-08-22 22:22:08, 0, 0, 0, 0, 6
2019-08-22 22:28:16, 0, 0, 0, 0, 6
2019-08-22 22:34:09, 0, 0, 0, 0, 6
2019-08-22 22:40:04, 0, 0, 0, 0, 6
2019-08-22 22:45:58, 0, 0, 0, 0, 6
2019-08-22 22:51:53, 0, 0, 0, 0, 6
2019-08-22 22:57:46, 0, 0, 0, 0, 6
2019-08-22 23:03:41, 0, 0, 0, 0, 6
2019-08-22 23:09:35, 1.70022e-05, 0.000170022, 0, 0, 6
2019-08-22 23:15:29, 5.41347e-05, 0.000541347, 0, 0, 6
2019-08-22 23:21:24, 8.23294e-05, 0.000823294, 0, 0, 6
2019-08-22 23:27:32, 3.29352e-05, 0.000329352, 0, 0, 6
2019-08-22 23:33:26, 3.16921e-05, 0.000316921, 0, 0, 6
2019-08-22 23:39:20, 0, 0, 0, 0, 6
2019-08-22 23:45:15, 0, 0, 0, 0, 6
2019-08-22 23:51:10, 0, 0, 0, 0, 6
2019-08-23 00:02:59, 0, 0, 0, 0, 6
2019-08-23 00:08:55, 0, 0, 0, 0, 6
2019-08-23 00:14:49, 0, 0, 0, 0, 6
2019-08-23 00:20:44, 0, 0, 0, 0, 6
2019-08-23 00:26:52, 0, 0, 0, 0, 6
2019-08-23 00:32:44, 0, 0, 0, 0, 6
2019-08-23 00:38:38, 0, 0, 0, 0, 6
2019-08-23 00:44:31, 0, 0, 0, 0, 6
2019-08-23 00:50:25, 0, 0, 0, 0, 6
2019-08-23 00:56:19, 0, 0, 0, 0, 6
2019-08-23 01:02:13, 0, 0, 0, 0, 6
2019-08-23 01:08:06, 0, 0, 0, 0, 6
2019-08-23 01:13:59, 1.52841e-05, 0.000152841, 0, 0, 6
2019-08-23 01:19:53, 1.535e-05, 0.0001535, 0, 0, 6
2019-08-23 01:26:00, 0, 0, 0, 0, 6
2019-08-23 01:31:51, 0, 0, 0, 0, 6
2019-08-23 01:37:44, 0, 0, 0, 0, 6
2019-08-23 01:43:37, 1.98016e-05, 0.000198016, 0, 0, 6
2019-08-23 01:49:31, 3.84787e-05, 0.000384787, 0, 0, 6
2019-08-23 01:55:25, 0.00027921, 0.0027921, 0, 0, 6
2019-08-23 02:01:18, 0.000544765, 0.00544765, 0, 0, 6
2019-08-23 02:07:11, 0.000303479, 0.00303479, 0, 0, 6
2019-08-23 02:13:05, 0, 0, 0, 0, 6
2019-08-23 02:18:58, 0, 0, 0, 0, 6
2019-08-23 02:24:51, 0, 0, 0, 0, 6
2019-08-23 02:30:57, 0, 0, 0, 0, 6
2019-08-23 02:36:49, 0, 0, 0, 0, 6
2019-08-23 02:42:42, 0, 0, 0, 0, 6
2019-08-23 02:48:37, 0, 0, 0, 0, 6
2019-08-23 02:54:31, 0, 0, 0, 0, 6
2019-08-23 03:00:25, 0, 0, 0, 0, 6
2019-08-23 03:06:19, 0, 0, 0, 0, 6
2019-08-23 03:12:14, 0, 0, 0, 0, 6
2019-08-23 03:18:08, 0, 0, 0, 0, 6
2019-08-23 03:24:02, 0, 0, 0, 0, 6
2019-08-23 03:30:09, 0, 0, 0, 0, 6
2019-08-23 03:36:02, 0, 0, 0, 0, 6
2019-08-23 03:41:55, 0, 0, 0, 0, 6
2019-08-23 03:47:49, 0, 0, 0, 0, 6
2019-08-23 03:53:44, 0, 0, 0, 0, 6
2019-08-23 03:59:38, 0, 0, 0, 0, 6
2019-08-23 04:05:32, 0, 0, 0, 0, 6
2019-08-23 04:11:26, 0, 0, 0, 0, 6
2019-08-23 04:17:20, 0, 0, 0, 0, 6
2019-08-23 04:23:13, 0, 0, 0, 0, 6
2019-08-23 04:29:20, 0, 0, 0, 0, 6
2019-08-23 04:35:12, 0, 0, 0, 0, 6
2019-08-23 04:41:06, 0, 0, 0, 0, 6
2019-08-23 04:47:00, 0, 0, 0, 0, 6
2019-08-23 04:52:55, 0, 0, 0, 0, 6
2019-08-23 04:58:49, 0, 0, 0, 0, 6
2019-08-23 05:04:42, 0, 0, 0, 0, 6
2019-08-23 05:10:35, 0, 0, 0, 0, 6
2019-08-23 05:16:29, 0, 0, 0, 0, 6
2019-08-23 05:22:22, 0, 0, 0, 0, 6
2019-08-23 05:28:29, 0, 0, 0, 0, 6
2019-08-23 05:34:19, 0, 0, 0, 0, 6
2019-08-23 05:40:12, 0, 0, 0, 0, 6
2019-08-23 05:46:06, 0, 0, 0, 0, 6
2019-08-23 05:51:59, 0, 0, 0, 0, 6
2019-08-23 05:57:53, 0, 0, 0, 0, 6
2019-08-23 06:03:46, 0, 0, 0, 0, 6
2019-08-23 06:09:39, 0, 0, 0, 0, 6
2019-08-23 06:15:31, 0, 0, 0, 0, 6
2019-08-23 06:21:24, 0, 0, 0, 0, 6
2019-08-23 06:27:31, 0, 0, 0, 0, 6
2019-08-23 06:33:24, 0, 0, 0, 0, 6
2019-08-23 06:39:18, 0, 0, 0, 0, 6
2019-08-23 06:45:11, 0, 0, 0, 0, 6
2019-08-23 06:51:05, 0, 0, 0, 0, 6
2019-08-23 06:56:58, 0, 0, 0, 0, 6
2019-08-23 07:02:52, 0, 0, 0, 0, 6
2019-08-23 07:08:45, 0, 0, 0, 0, 6
2019-08-23 07:14:39, 0, 0, 0, 0, 6
2019-08-23 07:20:34, 0, 0, 0, 0, 6
2019-08-23 07:26:40, 0, 0, 0, 0, 6
2019-08-23 07:32:32, 0, 0, 0, 0, 6
2019-08-23 07:38:25, 0, 0, 0, 0, 6
2019-08-23 07:44:19, 0, 0, 0, 0, 6
2019-08-23 07:50:13, 0, 0, 0, 0, 6
2019-08-23 07:56:05, 0, 0, 0, 0, 6
2019-08-23 08:01:59, 0, 0, 0, 0, 6
2019-08-23 08:07:54, 0, 0, 0, 0, 6
2019-08-23 08:13:47, 2.8546e-05, 0.00028546, 0, 0, 6
2019-08-23 08:19:40, 0, 0, 0, 0, 6
2019-08-23 08:25:47, 0, 0, 0, 0, 6
2019-08-23 08:31:37, 0, 0, 0, 0, 6
2019-08-23 08:37:29, 0, 0, 0, 0, 6
2019-08-23 08:43:21, 0, 0, 0, 0, 6
2019-08-23 08:49:14, 0, 0, 0, 0, 6
2019-08-23 08:55:06, 0, 0, 0, 0, 6
2019-08-23 09:00:58, 1.49728e-05, 0.000149728, 0, 0, 6
2019-08-23 09:06:49, 1.51193e-05, 0.000151193, 0, 0, 6
2019-08-23 09:12:40, 0, 0, 0, 0, 6
2019-08-23 09:18:32, 0, 0, 0, 0, 6
2019-08-23 09:24:22, 0, 0, 0, 0, 6
2019-08-23 09:30:28, 0, 0, 0, 0, 6
2019-08-23 09:36:20, 0, 0, 0, 0, 6
2019-08-23 09:42:15, 0, 0, 0, 0, 6
2019-08-23 09:48:10, 0, 0, 0, 0, 6
2019-08-23 09:54:06, 0, 0, 0, 0, 6
2019-08-23 10:00:01, 0, 0, 0, 0, 6
2019-08-23 10:05:55, 0, 0, 0, 0, 6
2019-08-23 10:11:51, 0, 0, 0, 0, 6
2019-08-23 10:17:47, 0, 0, 0, 0, 6
2019-08-23 10:23:43, 0, 0, 0, 0, 6
2019-08-23 10:29:52, 0, 0, 0, 0, 6
2019-08-23 10:35:42, 0, 0, 0, 0, 6
2019-08-23 10:41:35, 0, 0, 0, 0, 6
2019-08-23 10:47:28, 0, 0, 0, 0, 6
2019-08-23 10:53:22, 0, 0, 0, 0, 6
2019-08-23 10:59:15, 0, 0, 0, 0, 6
2019-08-23 11:05:09, 0, 0, 0, 0, 6
2019-08-23 11:11:02, 0, 0, 0, 0, 6
2019-08-23 11:16:55, 0, 0, 0, 0, 6
2019-08-23 11:22:48, 0, 0, 0, 0, 6
2019-08-23 11:28:54, 0, 0, 0, 0, 6
2019-08-23 11:34:45, 0, 0, 0, 0, 6
2019-08-23 11:40:39, 0, 0, 0, 0, 6
2019-08-23 11:46:33, 0, 0, 0, 0, 6
2019-08-23 11:52:26, 0, 0, 0, 0, 6
2019-08-23 11:58:20, 0, 0, 0, 0, 6
2019-08-23 12:04:14, 0, 0, 0, 0, 6
2019-08-23 12:10:08, 0, 0, 0, 0, 6
2019-08-23 12:16:02, 0, 0, 0, 0, 6
2019-08-23 12:21:56, 0, 0, 0, 0, 6
2019-08-23 12:28:03, 0, 0, 0, 0, 6
2019-08-23 12:33:55, 0, 0, 0, 0, 6
2019-08-23 12:39:49, 0, 0, 0, 0, 6
2019-08-23 12:45:44, 0, 0, 0, 0, 6
2019-08-23 12:51:37, 0, 0, 0, 0, 6
2019-08-23 12:57:31, 0, 0, 0, 0, 6
2019-08-23 13:03:25, 0, 0, 0, 0, 6
2019-08-23 13:09:19, 0, 0, 0, 0, 6
2019-08-23 13:15:12, 0, 0, 0, 0, 6
2019-08-23 13:21:06, 0, 0, 0, 0, 6
2019-08-23 13:27:13, 0, 0, 0, 0, 6
2019-08-23 13:33:05, 0, 0, 0, 0, 6
2019-08-23 13:38:59, 0, 0, 0, 0, 6
2019-08-23 13:44:54, 0, 0, 0, 0, 6
2019-08-23 13:50:48, 0, 0, 0, 0, 6
2019-08-23 13:56:42, 0, 0, 0, 0, 6
2019-08-23 14:02:37, 0, 0, 0, 0, 6
2019-08-23 14:08:30, 0, 0, 0, 0, 6
2019-08-23 14:14:24, 0, 0, 0, 0, 6
2019-08-23 14:20:19, 0, 0, 0, 0, 6
2019-08-23 14:26:25, 0, 0, 0, 0, 6
2019-08-23 14:32:18, 0, 0, 0, 0, 6
2019-08-23 14:38:12, 0, 0, 0, 0, 6
2019-08-23 14:44:07, 0, 0, 0, 0, 6
2019-08-23 14:50:01, 0, 0, 0, 0, 6
2019-08-23 14:55:55, 0, 0, 0, 0, 6
2019-08-23 15:01:49, 0, 0, 0, 0, 6
2019-08-23 15:07:43, 0, 0, 0, 0, 6
2019-08-23 15:13:37, 0, 0, 0, 0, 6
2019-08-23 15:19:30, 0, 0, 0, 0, 6
2019-08-23 15:25:36, 0, 0, 0, 0, 6
2019-08-23 15:31:28, 0, 0, 0, 0, 6
2019-08-23 15:37:22, 0, 0, 0, 0, 6
2019-08-23 15:43:16, 0, 0, 0, 0, 6
2019-08-23 15:49:10, 0, 0, 0, 0, 6
2019-08-23 15:55:04, 0, 0, 0, 0, 6
2019-08-23 16:00:59, 0, 0, 0, 0, 6
2019-08-23 16:06:53, 0, 0, 0, 0, 6
2019-08-23 16:12:46, 0, 0, 0, 0, 6
2019-08-23 16:18:40, 0, 0, 0, 0, 6
2019-08-23 16:24:33, 0, 0, 0, 0, 6
2019-08-23 16:30:40, 0, 0, 0, 0, 6
2019-08-23 16:36:32, 0, 0, 0, 0, 6
2019-08-23 16:42:25, 0, 0, 0, 0, 6
2019-08-23 16:48:19, 0, 0, 0, 0, 6
2019-08-23 16:54:13, 0, 0, 0, 0, 6
2019-08-23 17:00:08, 0, 0, 0, 0, 6
2019-08-23 17:06:01, 0, 0, 0, 0, 6
2019-08-23 17:11:55, 0, 0, 0, 0, 6
2019-08-23 17:17:49, 0, 0, 0, 0, 6
2019-08-23 17:23:43, 0, 0, 0, 0, 6
2019-08-23 17:29:50, 0, 0, 0, 0, 6
2019-08-23 17:35:41, 0, 0, 0, 0, 6
2019-08-23 17:41:35, 0, 0, 0, 0, 6
2019-08-23 17:47:29, 0, 0, 0, 0, 6
2019-08-23 17:53:22, 0, 0, 0, 0, 6
2019-08-23 17:59:16, 0, 0, 0, 0, 6
2019-08-23 18:05:09, 0, 0, 0, 0, 6
2019-08-23 18:11:02, 0, 0, 0, 0, 6
2019-08-23 18:16:55, 0, 0, 0, 0, 6
2019-08-23 18:22:48, 0, 0, 0, 0, 6
2019-08-23 18:28:53, 0, 0, 0, 0, 6
2019-08-23 18:34:45, 0, 0, 0, 0, 6
2019-08-23 18:40:39, 1.61968e-05, 0.000161968, 0, 0, 6
2019-08-23 18:46:33, 0, 0, 0, 0, 6
2019-08-23 18:52:28, 0, 0, 0, 0, 6
2019-08-23 18:58:22, 0, 0, 0, 0, 6
2019-08-23 19:04:17, 0, 0, 0, 0, 6
2019-08-23 19:10:11, 0, 0, 0, 0, 6
2019-08-23 19:16:05, 0, 0, 0, 0, 6
2019-08-23 19:21:58, 0, 0, 0, 0, 6
2019-08-23 19:28:05, 0, 0, 0, 0, 6
2019-08-23 19:33:59, 0, 0, 0, 0, 6
2019-08-23 19:39:53, 0, 0, 0, 0, 6
2019-08-23 19:45:47, 0, 0, 0, 0, 6
2019-08-23 19:51:42, 0, 0, 0, 0, 6
2019-08-23 19:57:37, 0, 0, 0, 0, 6
2019-08-23 20:03:31, 0, 0, 0, 0, 6
2019-08-23 20:09:26, 0, 0, 0, 0, 6
2019-08-23 20:15:20, 0, 0, 0, 0, 6
2019-08-23 20:21:15, 0, 0, 0, 0, 6
2019-08-23 20:27:22, 0, 0, 0, 0, 6
2019-08-23 20:33:14, 0, 0, 0, 0, 6
2019-08-23 20:39:09, 0, 0, 0, 0, 6
2019-08-23 20:45:04, 0, 0, 0, 0, 6
2019-08-23 20:50:58, 0, 0, 0, 0, 6
2019-08-23 20:56:53, 0, 0, 0, 0, 6
2019-08-23 21:02:47, 0, 0, 0, 0, 6
2019-08-23 21:08:42, 0, 0, 0, 0, 6
2019-08-23 21:14:37, 0, 0, 0, 0, 6
2019-08-23 21:20:31, 0, 0, 0, 0, 6
2019-08-23 21:26:39, 0, 0, 0, 0, 6
2019-08-23 21:32:32, 0, 0, 0, 0, 6
2019-08-23 21:38:26, 0, 0, 0, 0, 6
2019-08-23 21:44:22, 0, 0, 0, 0, 6
2019-08-23 21:50:16, 0, 0, 0, 0, 6
2019-08-23 21:56:11, 0, 0, 0, 0, 6
2019-08-23 22:02:05, 0, 0, 0, 0, 6
2019-08-23 22:07:59, 0, 0, 0, 0, 6
2019-08-23 22:13:54, 0, 0, 0, 0, 6
2019-08-23 22:19:48, 0, 0, 0, 0, 6
2019-08-23 22:25:55, 0, 0, 0, 0, 6
2019-08-23 22:31:47, 0, 0, 0, 0, 6
2019-08-23 22:37:41, 0, 0, 0, 0, 6
2019-08-23 22:43:36, 0, 0, 0, 0, 6
2019-08-23 22:49:29, 0, 0, 0, 0, 6
2019-08-23 22:55:24, 0, 0, 0, 0, 6
2019-08-23 23:01:17, 0, 0, 0, 0, 6
2019-08-23 23:07:13, 0, 0, 0, 0, 6
2019-08-23 23:13:07, 0, 0, 0, 0, 6
2019-08-23 23:19:02, 0, 0, 0, 0, 6
2019-08-23 23:24:56, 0, 0, 0, 0, 6
2019-08-23 23:31:04, 0, 0, 0, 0, 6
2019-08-23 23:36:57, 0, 0, 0, 0, 6
2019-08-23 23:42:51, 0, 0, 0, 0, 6
2019-08-23 23:48:46, 0, 0, 0, 0, 6
2019-08-24 00:00:35, 0, 0, 0, 0, 6
2019-08-24 00:06:29, 0, 0, 0, 0, 6
2019-08-24 00:12:23, 0, 0, 0, 0, 6
2019-08-24 00:18:17, 0, 0, 0, 0, 6
2019-08-24 00:24:12, 0, 0, 0, 0, 6
2019-08-24 00:30:20, 0, 0, 0, 0, 6
2019-08-24 00:36:13, 0, 0, 0, 0, 6
2019-08-24 00:42:06, 0, 0, 0, 0, 6
2019-08-24 00:48:00, 0, 0, 0, 0, 6
2019-08-24 00:53:55, 0, 0, 0, 0, 6
2019-08-24 00:59:49, 0, 0, 0, 0, 6
2019-08-24 01:05:42, 0, 0, 0, 0, 6
2019-08-24 01:11:36, 0, 0, 0, 0, 6
2019-08-24 01:17:30, 0, 0, 0, 0, 6
2019-08-24 01:23:24, 0, 0, 0, 0, 6
2019-08-24 01:29:31, 0, 0, 0, 0, 6
2019-08-24 01:35:24, 0, 0, 0, 0, 6
2019-08-24 01:41:19, 0, 0, 0, 0, 6
2019-08-24 01:47:13, 0, 0, 0, 0, 6
2019-08-24 01:53:08, 0, 0, 0, 0, 6
2019-08-24 01:59:02, 0, 0, 0, 0, 6
2019-08-24 02:04:57, 0, 0, 0, 0, 6
2019-08-24 02:10:50, 0, 0, 0, 0, 6
2019-08-24 02:16:44, 0, 0, 0, 0, 6
2019-08-24 02:22:38, 0, 0, 0, 0, 6
2019-08-24 02:28:45, 0, 0, 0, 0, 6
2019-08-24 02:34:38, 0, 0, 0, 0, 6
2019-08-24 02:40:33, 0, 0, 0, 0, 6
2019-08-24 02:46:28, 0, 0, 0, 0, 6
2019-08-24 02:52:22, 0, 0, 0, 0, 6
2019-08-24 02:58:17, 0, 0, 0, 0, 6
2019-08-24 03:04:10, 0, 0, 0, 0, 6
2019-08-24 03:10:05, 0, 0, 0, 0, 6
2019-08-24 03:15:58, 0, 0, 0, 0, 6
2019-08-24 03:21:54, 0, 0, 0, 0, 6
2019-08-24 03:28:01, 0, 0, 0, 0, 6
2019-08-24 03:33:53, 0, 0, 0, 0, 6
2019-08-24 03:39:47, 0, 0, 0, 0, 6
2019-08-24 03:45:41, 0, 0, 0, 0, 6
2019-08-24 03:51:35, 0, 0, 0, 0, 6
2019-08-24 03:57:30, 0, 0, 0, 0, 6
2019-08-24 04:03:24, 0, 0, 0, 0, 6
2019-08-24 04:09:18, 0, 0, 0, 0, 6
2019-08-24 04:15:12, 0, 0, 0, 0, 6
2019-08-24 04:21:06, 0, 0, 0, 0, 6
2019-08-24 04:27:14, 0, 0, 0, 0, 6
2019-08-24 04:33:06, 0, 0, 0, 0, 6
2019-08-24 04:39:00, 0, 0, 0, 0, 6
2019-08-24 04:44:55, 0, 0, 0, 0, 6
2019-08-24 04:50:50, 0, 0, 0, 0, 6
2019-08-24 04:56:44, 0, 0, 0, 0, 6
2019-08-24 05:02:38, 0, 0, 0, 0, 6
2019-08-24 05:08:32, 0, 0, 0, 0, 6
2019-08-24 05:14:26, 0, 0, 0, 0, 6
2019-08-24 05:20:20, 0, 0, 0, 0, 6
2019-08-24 05:26:27, 0, 0, 0, 0, 6
2019-08-24 05:32:19, 0, 0, 0, 0, 6
2019-08-24 05:38:14, 0, 0, 0, 0, 6
2019-08-24 05:44:08, 0, 0, 0, 0, 6
2019-08-24 05:50:02, 0, 0, 0, 0, 6
2019-08-24 05:55:57, 0, 0, 0, 0, 6
2019-08-24 06:01:52, 0, 0, 0, 0, 6
2019-08-24 06:07:45, 0, 0, 0, 0, 6
2019-08-24 06:13:40, 0, 0, 0, 0, 6
2019-08-24 06:19:34, 0, 0, 0, 0, 6
2019-08-24 06:25:41, 0, 0, 0, 0, 6
2019-08-24 06:31:34, 0, 0, 0, 0, 6
2019-08-24 06:37:28, 0, 0, 0, 0, 6
2019-08-24 06:43:23, 0, 0, 0, 0, 6
2019-08-24 06:49:17, 0, 0, 0, 0, 6
2019-08-24 06:55:12, 0, 0, 0, 0, 6
2019-08-24 07:01:06, 0, 0, 0, 0, 6
2019-08-24 07:06:59, 0, 0, 0, 0, 6
2019-08-24 07:12:53, 0, 0, 0, 0, 6
2019-08-24 07:18:47, 0, 0, 0, 0, 6
2019-08-24 07:24:40, 0, 0, 0, 0, 6
2019-08-24 07:30:46, 0, 0, 0, 0, 6
2019-08-24 07:36:39, 0, 0, 0, 0, 6
2019-08-24 07:42:33, 0, 0, 0, 0, 6
2019-08-24 07:48:27, 0, 0, 0, 0, 6
2019-08-24 07:54:22, 0, 0, 0, 0, 6
2019-08-24 08:00:15, 0, 0, 0, 0, 6
2019-08-24 08:06:09, 0, 0, 0, 0, 6
2019-08-24 08:12:02, 0, 0, 0, 0, 6
2019-08-24 08:17:56, 0, 0, 0, 0, 6
2019-08-24 08:23:50, 0, 0, 0, 0, 6
2019-08-24 08:29:57, 0, 0, 0, 0, 6
2019-08-24 08:35:50, 0, 0, 0, 0, 6
2019-08-24 08:41:45, 0, 0, 0, 0, 6
2019-08-24 08:47:40, 0, 0, 0, 0, 6
2019-08-24 08:53:35, 0, 0, 0, 0, 6
2019-08-24 08:59:29, 0, 0, 0, 0, 6
2019-08-24 09:05:23, 0, 0, 0, 0, 6
2019-08-24 09:11:18, 0, 0, 0, 0, 6
2019-08-24 09:17:13, 0, 0, 0, 0, 6
2019-08-24 09:23:09, 0, 0, 0, 0, 6
2019-08-24 09:29:18, 0, 0, 0, 0, 6
2019-08-24 09:35:11, 0, 0, 0, 0, 6
2019-08-24 09:41:07, 0, 0, 0, 0, 6
2019-08-24 09:47:01, 0, 0, 0, 0, 6
2019-08-24 09:52:56, 0, 0, 0, 0, 6
2019-08-24 09:58:51, 0, 0, 0, 0, 6
2019-08-24 10:04:45, 0, 0, 0, 0, 6
2019-08-24 10:10:40, 0, 0, 0, 0, 6
2019-08-24 10:16:35, 0, 0, 0, 0, 6
2019-08-24 10:22:30, 0, 0, 0, 0, 6
2019-08-24 10:28:37, 0, 0, 0, 0, 6
2019-08-24 10:34:30, 0, 0, 0, 0, 6
2019-08-24 10:40:26, 0, 0, 0, 0, 6
2019-08-24 10:46:21, 0, 0, 0, 0, 6
2019-08-24 10:52:16, 0, 0, 0, 0, 6
2019-08-24 10:58:11, 0, 0, 0, 0, 6
2019-08-24 11:04:07, 0, 0, 0, 0, 6
2019-08-24 11:10:02, 0, 0, 0, 0, 6
2019-08-24 11:15:58, 0, 0, 0, 0, 6
2019-08-24 11:21:53, 0, 0, 0, 0, 6
2019-08-24 11:28:02, 0, 0, 0, 0, 6
2019-08-24 11:33:55, 0, 0, 0, 0, 6
2019-08-24 11:39:50, 0, 0, 0, 0, 6
2019-08-24 11:45:45, 0, 0, 0, 0, 6
2019-08-24 11:51:41, 0, 0, 0, 0, 6
2019-08-24 11:57:35, 0, 0, 0, 0, 6
2019-08-24 12:03:31, 0, 0, 0, 0, 6
2019-08-24 12:09:27, 0, 0, 0, 0, 6
2019-08-24 12:15:21, 0, 0, 0, 0, 6
2019-08-24 12:21:16, 0, 0, 0, 0, 6
2019-08-24 12:27:25, 0, 0, 0, 0, 6
2019-08-24 12:33:18, 0, 0, 0, 0, 6
2019-08-24 12:39:13, 0, 0, 0, 0, 6
2019-08-24 12:45:08, 0, 0, 0, 0, 6
2019-08-24 12:51:05, 0, 0, 0, 0, 6
2019-08-24 12:56:59, 0, 0, 0, 0, 6
2019-08-24 13:02:54, 0, 0, 0, 0, 6
2019-08-24 13:08:48, 0, 0, 0, 0, 6
2019-08-24 13:14:43, 0, 0, 0, 0, 6
2019-08-24 13:20:39, 0, 0, 0, 0, 6
2019-08-24 13:26:47, 0, 0, 0, 0, 6
2019-08-24 13:32:40, 0, 0, 0, 0, 6
2019-08-24 13:38:34, 0, 0, 0, 0, 6
2019-08-24 13:44:29, 0, 0, 0, 0, 6
2019-08-24 13:50:24, 0, 0, 0, 0, 6
2019-08-24 13:56:18, 0, 0, 0, 0, 6
2019-08-24 14:02:13, 0, 0, 0, 0, 6
2019-08-24 14:08:09, 0, 0, 0, 0, 6
2019-08-24 14:14:04, 0, 0, 0, 0, 6
2019-08-24 14:19:59, 0, 0, 0, 0, 6
2019-08-24 14:26:07, 0, 0, 0, 0, 6
2019-08-24 14:32:00, 0, 0, 0, 0, 6
2019-08-24 14:37:55, 0, 0, 0, 0, 6
2019-08-24 14:43:50, 0, 0, 0, 0, 6
2019-08-24 14:49:45, 0, 0, 0, 0, 6
2019-08-24 14:55:40, 0, 0, 0, 0, 6
2019-08-24 15:01:35, 0, 0, 0, 0, 6
2019-08-24 15:07:31, 0, 0, 0, 0, 6
2019-08-24 15:13:26, 0, 0, 0, 0, 6
2019-08-24 15:19:20, 0, 0, 0, 0, 6
2019-08-24 15:25:28, 0, 0, 0, 0, 6
2019-08-24 15:31:21, 0, 0, 0, 0, 6
2019-08-24 15:37:16, 0, 0, 0, 0, 6
2019-08-24 15:43:11, 0, 0, 0, 0, 6
2019-08-24 15:49:06, 0, 0, 0, 0, 6
