DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-27 14:01:25, 4.10627e-05, 0.000410627, 0, 0, 6
2019-08-27 14:07:20, 0.000388073, 0.00388073, 0, 0, 6
2019-08-27 14:13:15, 0.00131392, 0.0131392, 0, 0, 6
2019-08-27 14:19:10, 0.00209195, 0.0209195, 0, 0, 6
2019-08-27 14:25:05, 0.0028797, 0.028797, 0, 0, 6
2019-08-27 14:31:13, 0.00292757, 0.0292757, 0, 0, 6
2019-08-27 14:37:06, 0.00210493, 0.0210493, 0, 0, 6
2019-08-27 14:43:01, 0.00276831, 0.0276831, 0, 0, 6
2019-08-27 14:48:56, 0.00447957, 0.0447957, 0, 0, 6
2019-08-27 14:54:52, 0.00740886, 0.0740886, 0, 0, 6
2019-08-27 15:00:45, 0.0113033, 0.113033, 0, 0, 6
2019-08-27 15:06:40, 0.0136519, 0.136519, 0, 0, 6
2019-08-27 15:12:35, 0.0131379, 0.131379, 0, 0, 6
2019-08-27 15:18:29, 0.0090816, 0.090816, 0, 0, 6
2019-08-27 15:24:25, 0.00463574, 0.0463574, 0, 0, 6
2019-08-27 15:30:33, 0.00327592, 0.0327592, 0, 0, 6
2019-08-27 15:36:25, 0.00498879, 0.0498879, 0, 0, 6
2019-08-27 15:42:18, 0.0107743, 0.107743, 0, 0, 6
2019-08-27 15:48:12, 0.0171104, 0.171104, 0, 0, 6
2019-08-27 15:54:06, 0.0215282, 0.215282, 0, 0, 6
2019-08-27 15:59:58, 0.0208378, 0.208378, 0, 0, 6
2019-08-27 16:05:51, 0.0153343, 0.153343, 0, 0, 6
2019-08-27 16:11:44, 0.00962674, 0.0962674, 0, 0, 6
2019-08-27 16:17:36, 0.00594732, 0.0594732, 0, 0, 6
2019-08-27 16:23:28, 0.0032387, 0.032387, 0, 0, 6
2019-08-27 16:29:33, 0.00131283, 0.0131283, 0, 0, 6
2019-08-27 16:35:24, 0.00029016, 0.0029016, 0, 0, 6
2019-08-27 16:41:17, 0.000281231, 0.00281231, 0, 0, 6
2019-08-27 16:47:10, 0.000141851, 0.00141851, 0, 0, 6
2019-08-27 16:53:03, 7.58247e-06, 7.58247e-05, 0, 0, 6
2019-08-27 16:58:56, 0, 0, 0, 0, 6
2019-08-27 17:04:49, 0, 0, 0, 0, 6
2019-08-27 17:10:42, 0, 0, 0, 0, 6
2019-08-27 17:16:35, 0, 0, 0, 0, 6
2019-08-27 17:22:28, 0, 0, 0, 0, 6
2019-08-27 17:28:34, 0, 0, 0, 0, 6
2019-08-27 17:34:26, 0, 0, 0, 0, 6
2019-08-27 17:40:20, 0, 0, 0, 0, 6
2019-08-27 17:46:14, 0, 0, 0, 0, 6
2019-08-27 17:52:09, 0, 0, 0, 0, 6
2019-08-27 17:58:03, 0, 0, 0, 0, 6
2019-08-27 18:03:57, 0, 0, 0, 0, 6
2019-08-27 18:09:51, 0, 0, 0, 0, 6
2019-08-27 18:15:45, 0, 0, 0, 0, 6
2019-08-27 18:21:38, 0, 0, 0, 0, 6
2019-08-27 18:27:44, 2.09635e-05, 0.000209635, 0, 0, 6
2019-08-27 18:33:37, 5.06672e-05, 0.000506672, 0, 0, 6
2019-08-27 18:39:31, 9.33081e-05, 0.000933081, 0, 0, 6
2019-08-27 18:45:24, 0.000168959, 0.00168959, 0, 0, 6
2019-08-27 18:51:19, 0.000188485, 0.00188485, 0, 0, 6
2019-08-27 18:57:12, 0.000165203, 0.00165203, 0, 0, 6
2019-08-27 19:03:06, 0.000296041, 0.00296041, 0, 0, 6
2019-08-27 19:09:00, 0.000268, 0.00268, 0, 0, 6
2019-08-27 19:14:53, 0.000158628, 0.00158628, 0, 0, 6
2019-08-27 19:20:48, 1.48642e-05, 0.000148642, 0, 0, 6
2019-08-27 19:26:55, 0, 0, 0, 0, 6
2019-08-27 19:32:46, 3.93577e-06, 3.93577e-05, 0, 0, 6
2019-08-27 19:38:40, 3.73502e-06, 3.73502e-05, 0, 0, 6
2019-08-27 19:44:34, 0, 0, 0, 0, 6
2019-08-27 19:50:29, 0, 0, 0, 0, 6
2019-08-27 19:56:23, 0, 0, 0, 0, 6
2019-08-27 20:02:17, 0, 0, 0, 0, 6
2019-08-27 20:08:10, 7.62428e-06, 7.62428e-05, 0, 0, 6
2019-08-27 20:14:04, 1.79696e-05, 0.000179696, 0, 0, 6
2019-08-27 20:19:58, 2.43743e-05, 0.000243743, 0, 0, 6
2019-08-27 20:26:05, 1.96931e-05, 0.000196931, 0, 0, 6
2019-08-27 20:31:57, 1.80042e-05, 0.000180042, 0, 0, 6
2019-08-27 20:37:52, 1.17187e-05, 0.000117187, 0, 0, 6
2019-08-27 20:43:46, 5.95623e-06, 5.95623e-05, 0, 0, 6
2019-08-27 20:49:41, 3.15086e-06, 3.15086e-05, 0, 0, 6
2019-08-27 20:55:36, 0, 0, 0, 0, 6
2019-08-27 21:01:30, 0, 0, 0, 0, 6
2019-08-27 21:07:24, 9.01005e-06, 9.01005e-05, 0, 0, 6
2019-08-27 21:13:19, 9.08194e-06, 9.08194e-05, 0, 0, 6
2019-08-27 21:19:13, 0, 0, 0, 0, 6
2019-08-27 21:25:07, 4.02447e-06, 4.02447e-05, 0, 0, 6
2019-08-27 21:31:14, 1.69429e-05, 0.000169429, 0, 0, 6
2019-08-27 21:37:06, 0.000124779, 0.00124779, 0, 0, 6
2019-08-27 21:43:01, 0.000373032, 0.00373032, 0, 0, 6
2019-08-27 21:48:55, 0.000778666, 0.00778666, 0, 0, 6
2019-08-27 21:54:49, 0.000878238, 0.00878238, 0, 0, 6
2019-08-27 22:00:43, 0.000911919, 0.00911919, 0, 0, 6
2019-08-27 22:06:38, 0.000890221, 0.00890221, 0, 0, 6
2019-08-27 22:12:32, 0.000746634, 0.00746634, 0, 0, 6
2019-08-27 22:18:27, 0.000932679, 0.00932679, 0, 0, 6
2019-08-27 22:24:22, 0.00205307, 0.0205307, 0, 0, 6
2019-08-27 22:30:29, 0.00390019, 0.0390019, 0, 0, 6
2019-08-27 22:36:21, 0.00343406, 0.0343406, 0, 0, 6
2019-08-27 22:42:15, 0.0022336, 0.022336, 0, 0, 6
2019-08-27 22:48:09, 0.000884081, 0.00884081, 0, 0, 6
2019-08-27 22:54:04, 0.000332814, 0.00332814, 0, 0, 6
2019-08-27 22:59:58, 0.000309727, 0.00309727, 0, 0, 6
2019-08-27 23:05:51, 0.000592489, 0.00592489, 0, 0, 6
2019-08-27 23:11:46, 0.000569227, 0.00569227, 0, 0, 6
2019-08-27 23:17:41, 0.000330439, 0.00330439, 0, 0, 6
2019-08-27 23:23:36, 0.000182671, 0.00182671, 0, 0, 6
2019-08-27 23:29:43, 0.00013852, 0.0013852, 0, 0, 6
2019-08-27 23:35:35, 9.19328e-05, 0.000919328, 0, 0, 6
2019-08-27 23:41:29, 3.18759e-05, 0.000318759, 0, 0, 6
2019-08-27 23:47:23, 6.89352e-05, 0.000689352, 0, 0, 6
2019-08-28 00:05:06, 6.08943e-06, 6.08943e-05, 0, 0, 6
2019-08-28 00:11:01, 1.62495e-05, 0.000162495, 0, 0, 6
2019-08-28 00:16:55, 1.41153e-05, 0.000141153, 0, 0, 6
2019-08-28 00:22:49, 4.02836e-06, 4.02836e-05, 0, 0, 6
2019-08-28 00:28:57, 0, 0, 0, 0, 6
2019-08-28 00:34:49, 0, 0, 0, 0, 6
2019-08-28 00:40:43, 0, 0, 0, 0, 6
2019-08-28 00:46:37, 2.82566e-06, 2.82566e-05, 0, 0, 6
2019-08-28 00:52:32, 2.82566e-06, 2.82566e-05, 0, 0, 6
2019-08-28 00:58:26, 2.91509e-06, 2.91509e-05, 0, 0, 6
2019-08-28 01:04:21, 2.92517e-06, 2.92517e-05, 0, 0, 6
2019-08-28 01:10:15, 0, 0, 0, 0, 6
2019-08-28 01:16:09, 2.92995e-06, 2.92995e-05, 0, 0, 6
2019-08-28 01:22:03, 5.85952e-06, 5.85952e-05, 0, 0, 6
2019-08-28 01:28:11, 9.39783e-06, 9.39783e-05, 0, 0, 6
2019-08-28 01:34:03, 0, 0, 0, 0, 6
2019-08-28 01:39:58, 0, 0, 0, 0, 6
2019-08-28 01:45:52, 0, 0, 0, 0, 6
2019-08-28 01:51:47, 0, 0, 0, 0, 6
2019-08-28 01:57:41, 0, 0, 0, 0, 6
2019-08-28 02:03:36, 0, 0, 0, 0, 6
2019-08-28 02:09:31, 0, 0, 0, 0, 6
2019-08-28 02:15:25, 0, 0, 0, 0, 6
2019-08-28 02:21:20, 0, 0, 0, 0, 6
2019-08-28 02:27:27, 0, 0, 0, 0, 6
2019-08-28 02:33:20, 0, 0, 0, 0, 6
2019-08-28 02:39:15, 0, 0, 0, 0, 6
2019-08-28 02:45:10, 0, 0, 0, 0, 6
2019-08-28 02:51:05, 0, 0, 0, 0, 6
2019-08-28 02:56:59, 0, 0, 0, 0, 6
2019-08-28 03:02:54, 0, 0, 0, 0, 6
2019-08-28 03:08:48, 0, 0, 0, 0, 6
2019-08-28 03:14:42, 0, 0, 0, 0, 6
2019-08-28 03:20:37, 0, 0, 0, 0, 6
2019-08-28 03:26:44, 0, 0, 0, 0, 6
2019-08-28 03:32:38, 0, 0, 0, 0, 6
2019-08-28 03:38:32, 0, 0, 0, 0, 6
2019-08-28 03:44:27, 0, 0, 0, 0, 6
2019-08-28 03:50:21, 0, 0, 0, 0, 6
2019-08-28 03:56:15, 0, 0, 0, 0, 6
2019-08-28 04:02:09, 0, 0, 0, 0, 6
2019-08-28 04:08:04, 0, 0, 0, 0, 6
2019-08-28 04:13:58, 2.3763e-05, 0.00023763, 0, 0, 6
2019-08-28 04:19:52, 4.5595e-05, 0.00045595, 0, 0, 6
2019-08-28 04:26:00, 7.38504e-05, 0.000738504, 0, 0, 6
2019-08-28 04:31:53, 0.000129743, 0.00129743, 0, 0, 6
2019-08-28 04:37:47, 0.00017099, 0.0017099, 0, 0, 6
2019-08-28 04:43:41, 0.000206666, 0.00206666, 0, 0, 6
2019-08-28 04:49:35, 0.000241322, 0.00241322, 0, 0, 6
2019-08-28 04:55:29, 0.00021686, 0.0021686, 0, 0, 6
2019-08-28 05:01:23, 0.000110945, 0.00110945, 0, 0, 6
2019-08-28 05:07:18, 0.000184808, 0.00184808, 0, 0, 6
2019-08-28 05:13:12, 0.000340728, 0.00340728, 0, 0, 6
2019-08-28 05:19:06, 0.000574838, 0.00574838, 0, 0, 6
2019-08-28 05:25:00, 0.000655978, 0.00655978, 0, 0, 6
2019-08-28 05:31:07, 0.00045216, 0.0045216, 0, 0, 6
2019-08-28 05:36:58, 0.000209203, 0.00209203, 0, 0, 6
2019-08-28 05:42:50, 0.000206108, 0.00206108, 0, 0, 6
2019-08-28 05:48:43, 0.000325114, 0.00325114, 0, 0, 6
2019-08-28 05:54:37, 0.000247882, 0.00247882, 0, 0, 6
2019-08-28 06:00:30, 0.000326788, 0.00326788, 0, 0, 6
2019-08-28 06:06:24, 0.000487687, 0.00487687, 0, 0, 6
2019-08-28 06:12:18, 0.000212325, 0.00212325, 0, 0, 6
2019-08-28 06:18:12, 0.0014961, 0.014961, 0, 0, 6
2019-08-28 06:24:06, 0.0105741, 0.105741, 0, 0, 6
2019-08-28 06:30:14, 0.024749, 0.24749, 0, 0, 6
2019-08-28 06:36:04, 0.0277882, 0.277882, 0, 0, 6
2019-08-28 06:41:57, 0.0206108, 0.206108, 0, 0, 6
2019-08-28 06:47:49, 0.00941791, 0.0941791, 0, 0, 6
2019-08-28 06:53:41, 0.00331646, 0.0331646, 0, 0, 6
2019-08-28 06:59:33, 0.00356933, 0.0356933, 0, 0, 6
2019-08-28 07:05:25, 0.00691197, 0.0691197, 0, 0, 6
2019-08-28 07:11:18, 0.00968272, 0.0968272, 0, 0, 6
2019-08-28 07:17:10, 0.00823819, 0.0823819, 0, 0, 6
2019-08-28 07:23:02, 0.00612699, 0.0612699, 0, 0, 6
2019-08-28 07:29:06, 0.00396317, 0.0396317, 0, 0, 6
2019-08-28 07:34:56, 0.00121701, 0.0121701, 0, 0, 6
2019-08-28 07:40:48, 0.000421232, 0.00421232, 0, 0, 6
2019-08-28 07:46:39, 0.000940648, 0.00940648, 0, 0, 6
2019-08-28 07:52:30, 0.000713474, 0.00713474, 0, 0, 6
2019-08-28 07:58:21, 0.000406011, 0.00406011, 0, 0, 6
2019-08-28 08:04:13, 0.000560039, 0.00560039, 0, 0, 6
2019-08-28 08:10:05, 0.000557864, 0.00557864, 0, 0, 6
2019-08-28 08:15:57, 0.000500842, 0.00500842, 0, 0, 6
2019-08-28 08:21:48, 0.000427521, 0.00427521, 0, 0, 6
2019-08-28 08:27:53, 0.000675153, 0.00675153, 0, 0, 6
2019-08-28 08:33:44, 0.000576594, 0.00576594, 0, 0, 6
2019-08-28 08:39:37, 0.000549785, 0.00549785, 0, 0, 6
2019-08-28 08:45:30, 0.000588568, 0.00588568, 0, 0, 6
2019-08-28 08:51:23, 0.000927916, 0.00927916, 0, 0, 6
2019-08-28 08:57:16, 0.00252102, 0.0252102, 0, 0, 6
2019-08-28 09:03:09, 0.0047498, 0.047498, 0, 0, 6
2019-08-28 09:09:02, 0.0067794, 0.067794, 0, 0, 6
2019-08-28 09:14:56, 0.00717506, 0.0717506, 0, 0, 6
2019-08-28 09:20:49, 0.0069313, 0.069313, 0, 0, 6
2019-08-28 09:26:56, 0.00486274, 0.0486274, 0, 0, 6
2019-08-28 09:32:46, 0.00164308, 0.0164308, 0, 0, 6
2019-08-28 09:38:40, 0.00170483, 0.0170483, 0, 0, 6
2019-08-28 09:44:34, 0.00383174, 0.0383174, 0, 0, 6
2019-08-28 09:50:27, 0.00630889, 0.0630889, 0, 0, 6
2019-08-28 09:56:21, 0.00804357, 0.0804357, 0, 0, 6
2019-08-28 10:02:14, 0.0122352, 0.122352, 0, 0, 6
2019-08-28 10:08:08, 0.0181695, 0.181695, 0, 0, 6
2019-08-28 10:14:01, 0.0200115, 0.200115, 0, 0, 6
2019-08-28 10:19:54, 0.015324, 0.15324, 0, 0, 6
2019-08-28 10:26:02, 0.00969066, 0.0969066, 0, 0, 6
2019-08-28 10:31:53, 0.00746129, 0.0746129, 0, 0, 6
2019-08-28 10:37:46, 0.00731448, 0.0731448, 0, 0, 6
2019-08-28 10:43:39, 0.00666148, 0.0666148, 0, 0, 6
2019-08-28 10:49:32, 0.00514677, 0.0514677, 0, 0, 6
2019-08-28 10:55:24, 0.00305988, 0.0305988, 0, 0, 6
2019-08-28 11:01:17, 0.00154687, 0.0154687, 0, 0, 6
2019-08-28 11:07:10, 0.000800499, 0.00800499, 0, 0, 6
2019-08-28 11:13:02, 0.000915547, 0.00915547, 0, 0, 6
2019-08-28 11:18:56, 0.00112866, 0.0112866, 0, 0, 6
2019-08-28 11:24:49, 0.0010639, 0.010639, 0, 0, 6
2019-08-28 11:30:54, 0.00111818, 0.0111818, 0, 0, 6
2019-08-28 11:36:44, 0.00116178, 0.0116178, 0, 0, 6
2019-08-28 11:42:37, 0.00131549, 0.0131549, 0, 0, 6
2019-08-28 11:48:29, 0.00198674, 0.0198674, 0, 0, 6
2019-08-28 11:54:21, 0.00287093, 0.0287093, 0, 0, 6
2019-08-28 12:00:13, 0.00324916, 0.0324916, 0, 0, 6
2019-08-28 12:06:07, 0.00335646, 0.0335646, 0, 0, 6
2019-08-28 12:11:59, 0.00331075, 0.0331075, 0, 0, 6
2019-08-28 12:17:51, 0.0029817, 0.029817, 0, 0, 6
2019-08-28 12:23:44, 0.00281993, 0.0281993, 0, 0, 6
2019-08-28 12:29:50, 0.00296612, 0.0296612, 0, 0, 6
2019-08-28 12:35:41, 0.00259432, 0.0259432, 0, 0, 6
2019-08-28 12:41:33, 0.00274613, 0.0274613, 0, 0, 6
2019-08-28 12:47:26, 0.00316004, 0.0316004, 0, 0, 6
2019-08-28 12:53:19, 0.00429315, 0.0429315, 0, 0, 6
2019-08-28 12:59:12, 0.00617582, 0.0617582, 0, 0, 6
2019-08-28 13:05:05, 0.00856212, 0.0856212, 0, 0, 6
2019-08-28 13:10:58, 0.00989825, 0.0989825, 0, 0, 6
2019-08-28 13:16:51, 0.00953298, 0.0953298, 0, 0, 6
2019-08-28 13:22:43, 0.00914294, 0.0914294, 0, 0, 6
2019-08-28 13:28:48, 0.00864373, 0.0864373, 0, 0, 6
2019-08-28 13:34:38, 0.00707849, 0.0707849, 0, 0, 6
2019-08-28 13:40:30, 0.00721724, 0.0721724, 0, 0, 6
2019-08-28 13:46:21, 0.00734832, 0.0734832, 0, 0, 6
2019-08-28 13:52:13, 0.00740855, 0.0740855, 0, 0, 6
2019-08-28 13:58:06, 0.00763116, 0.0763116, 0, 0, 6
2019-08-28 14:03:58, 0.00658028, 0.0658028, 0, 0, 6
2019-08-28 14:09:50, 0.00564045, 0.0564045, 0, 0, 6
2019-08-28 14:15:42, 0.00573674, 0.0573674, 0, 0, 6
2019-08-28 14:21:35, 0.00566786, 0.0566786, 0, 0, 6
2019-08-28 14:27:40, 0.00418297, 0.0418297, 0, 0, 6
2019-08-28 14:33:31, 0.00239277, 0.0239277, 0, 0, 6
2019-08-28 14:39:24, 0.00218081, 0.0218081, 0, 0, 6
2019-08-28 14:45:17, 0.00225437, 0.0225437, 0, 0, 6
2019-08-28 14:51:10, 0.00244689, 0.0244689, 0, 0, 6
2019-08-28 14:57:03, 0.00205326, 0.0205326, 0, 0, 6
2019-08-28 15:02:57, 0.00192, 0.0192, 0, 0, 6
2019-08-28 15:08:50, 0.00163091, 0.0163091, 0, 0, 6
2019-08-28 15:14:43, 0.00134489, 0.0134489, 0, 0, 6
2019-08-28 15:20:36, 0.00126029, 0.0126029, 0, 0, 6
2019-08-28 15:26:43, 0.00095469, 0.0095469, 0, 0, 6
2019-08-28 15:32:34, 0.00056924, 0.0056924, 0, 0, 6
2019-08-28 15:38:27, 0.000445615, 0.00445615, 0, 0, 6
2019-08-28 15:44:21, 0.00014997, 0.0014997, 0, 0, 6
2019-08-28 15:50:14, 0.000115074, 0.00115074, 0, 0, 6
2019-08-28 15:56:08, 0.000109169, 0.00109169, 0, 0, 6
2019-08-28 16:02:02, 1.52327e-05, 0.000152327, 0, 0, 6
2019-08-28 16:07:56, 0, 0, 0, 0, 6
2019-08-28 16:13:49, 0, 0, 0, 0, 6
2019-08-28 16:19:42, 0, 0, 0, 0, 6
2019-08-28 16:25:49, 0, 0, 0, 0, 6
2019-08-28 16:31:41, 0, 0, 0, 0, 6
2019-08-28 16:37:35, 0, 0, 0, 0, 6
2019-08-28 16:43:30, 0, 0, 0, 0, 6
2019-08-28 16:49:24, 0, 0, 0, 0, 6
2019-08-28 16:55:19, 0, 0, 0, 0, 6
2019-08-28 17:01:13, 0, 0, 0, 0, 6
2019-08-28 17:07:08, 0, 0, 0, 0, 6
2019-08-28 17:13:03, 0, 0, 0, 0, 6
2019-08-28 17:18:58, 0, 0, 0, 0, 6
2019-08-28 17:24:52, 0, 0, 0, 0, 6
2019-08-28 17:31:00, 0, 0, 0, 0, 6
2019-08-28 17:36:52, 8.73591e-06, 8.73591e-05, 0, 0, 6
2019-08-28 17:42:47, 2.72814e-05, 0.000272814, 0, 0, 6
2019-08-28 17:48:41, 1.24167e-05, 0.000124167, 0, 0, 6
2019-08-28 17:54:35, 0, 0, 0, 0, 6
2019-08-28 18:00:30, 0, 0, 0, 0, 6
2019-08-28 18:06:23, 0, 0, 0, 0, 6
2019-08-28 18:12:17, 0, 0, 0, 0, 6
2019-08-28 18:18:11, 0, 0, 0, 0, 6
2019-08-28 18:24:04, 0, 0, 0, 0, 6
2019-08-28 18:30:10, 0, 0, 0, 0, 6
2019-08-28 18:36:03, 0, 0, 0, 0, 6
2019-08-28 18:41:56, 0, 0, 0, 0, 6
2019-08-28 18:47:51, 0, 0, 0, 0, 6
2019-08-28 18:53:46, 0, 0, 0, 0, 6
2019-08-28 18:59:41, 0, 0, 0, 0, 6
2019-08-28 19:05:35, 0, 0, 0, 0, 6
2019-08-28 19:11:29, 0, 0, 0, 0, 6
2019-08-28 19:17:24, 0, 0, 0, 0, 6
2019-08-28 19:23:19, 0, 0, 0, 0, 6
2019-08-28 19:29:27, 0, 0, 0, 0, 6
2019-08-28 19:35:19, 0, 0, 0, 0, 6
2019-08-28 19:41:13, 0, 0, 0, 0, 6
2019-08-28 19:47:07, 0, 0, 0, 0, 6
2019-08-28 19:53:02, 0, 0, 0, 0, 6
2019-08-28 19:58:57, 0, 0, 0, 0, 6
2019-08-28 20:04:52, 0, 0, 0, 0, 6
2019-08-28 20:10:47, 0, 0, 0, 0, 6
2019-08-28 20:16:42, 0, 0, 0, 0, 6
2019-08-28 20:22:37, 0, 0, 0, 0, 6
2019-08-28 20:28:44, 0, 0, 0, 0, 6
2019-08-28 20:34:37, 0, 0, 0, 0, 6
2019-08-28 20:40:32, 0, 0, 0, 0, 6
2019-08-28 20:46:27, 0, 0, 0, 0, 6
2019-08-28 20:52:21, 0, 0, 0, 0, 6
2019-08-28 20:58:16, 0, 0, 0, 0, 6
2019-08-28 21:04:10, 0, 0, 0, 0, 6
2019-08-28 21:10:04, 0, 0, 0, 0, 6
2019-08-28 21:15:59, 0, 0, 0, 0, 6
2019-08-28 21:21:54, 0, 0, 0, 0, 6
2019-08-28 21:28:01, 0, 0, 0, 0, 6
2019-08-28 21:33:55, 0, 0, 0, 0, 6
2019-08-28 21:39:49, 0, 0, 0, 0, 6
2019-08-28 21:45:44, 0, 0, 0, 0, 6
2019-08-28 21:51:37, 0, 0, 0, 0, 6
2019-08-28 21:57:32, 0, 0, 0, 0, 6
2019-08-28 22:03:26, 0, 0, 0, 0, 6
2019-08-28 22:09:19, 0, 0, 0, 0, 6
2019-08-28 22:15:14, 0, 0, 0, 0, 6
2019-08-28 22:21:07, 0, 0, 0, 0, 6
2019-08-28 22:27:14, 0, 0, 0, 0, 6
2019-08-28 22:33:07, 0, 0, 0, 0, 6
2019-08-28 22:39:01, 0, 0, 0, 0, 6
2019-08-28 22:44:55, 0, 0, 0, 0, 6
2019-08-28 22:50:50, 0, 0, 0, 0, 6
2019-08-28 22:56:45, 8.23329e-06, 8.23329e-05, 0, 0, 6
2019-08-28 23:02:39, 0.000220334, 0.00220334, 0, 0, 6
2019-08-28 23:08:34, 0.000503088, 0.00503088, 0, 0, 6
2019-08-28 23:14:27, 0.000376079, 0.00376079, 0, 0, 6
2019-08-28 23:20:21, 0.00016649, 0.0016649, 0, 0, 6
2019-08-28 23:26:29, 5.55624e-05, 0.000555624, 0, 0, 6
2019-08-28 23:32:21, 0, 0, 0, 0, 6
2019-08-28 23:38:15, 0, 0, 0, 0, 6
2019-08-28 23:44:10, 0, 0, 0, 0, 6
2019-08-28 23:50:05, 0, 0, 0, 0, 6
2019-08-29 00:01:53, 5.98579e-05, 0.000598579, 0, 0, 6
2019-08-29 00:07:47, 0.000110793, 0.00110793, 0, 0, 6
2019-08-29 00:13:41, 0.00111498, 0.0111498, 0, 0, 6
2019-08-29 00:19:36, 0.00355797, 0.0355797, 0, 0, 6
2019-08-29 00:25:44, 0.00424042, 0.0424042, 0, 0, 6
2019-08-29 00:31:36, 0.00246519, 0.0246519, 0, 0, 6
2019-08-29 00:37:31, 0.00168389, 0.0168389, 0, 0, 6
2019-08-29 00:43:27, 0.000916551, 0.00916551, 0, 0, 6
2019-08-29 00:49:21, 0.000205041, 0.00205041, 0, 0, 6
2019-08-29 00:55:17, 8.55924e-05, 0.000855924, 0, 0, 6
2019-08-29 01:01:12, 0.000331327, 0.00331327, 0, 0, 6
2019-08-29 01:07:06, 0.00101279, 0.0101279, 0, 0, 6
2019-08-29 01:13:01, 0.00130611, 0.0130611, 0, 0, 6
2019-08-29 01:18:56, 0.000956069, 0.00956069, 0, 0, 6
2019-08-29 01:24:51, 0.000595187, 0.00595187, 0, 0, 6
2019-08-29 01:30:59, 0.000272942, 0.00272942, 0, 0, 6
2019-08-29 01:36:52, 0.000359995, 0.00359995, 0, 0, 6
2019-08-29 01:42:47, 0.000893074, 0.00893074, 0, 0, 6
2019-08-29 01:48:42, 0.00110728, 0.0110728, 0, 0, 6
2019-08-29 01:54:37, 0.000609793, 0.00609793, 0, 0, 6
2019-08-29 02:00:32, 0.000223682, 0.00223682, 0, 0, 6
2019-08-29 02:06:26, 0.000527766, 0.00527766, 0, 0, 6
2019-08-29 02:12:21, 0.0018524, 0.018524, 0, 0, 6
2019-08-29 02:18:15, 0.00277206, 0.0277206, 0, 0, 6
2019-08-29 02:24:09, 0.00329047, 0.0329047, 0, 0, 6
2019-08-29 02:30:17, 0.0040966, 0.040966, 0, 0, 6
2019-08-29 02:36:10, 0.00308738, 0.0308738, 0, 0, 6
2019-08-29 02:42:05, 0.00186884, 0.0186884, 0, 0, 6
2019-08-29 02:47:59, 0.00173307, 0.0173307, 0, 0, 6
2019-08-29 02:53:53, 0.00192789, 0.0192789, 0, 0, 6
2019-08-29 02:59:47, 0.00547338, 0.0547338, 0, 0, 6
2019-08-29 03:05:42, 0.0063204, 0.063204, 0, 0, 6
2019-08-29 03:11:36, 0.00335743, 0.0335743, 0, 0, 6
2019-08-29 03:17:30, 0.00346763, 0.0346763, 0, 0, 6
2019-08-29 03:23:25, 0.00529644, 0.0529644, 0, 0, 6
2019-08-29 03:29:33, 0.00570461, 0.0570461, 0, 0, 6
2019-08-29 03:35:27, 0.00418557, 0.0418557, 0, 0, 6
2019-08-29 03:41:21, 0.00383007, 0.0383007, 0, 0, 6
2019-08-29 03:47:16, 0.00319948, 0.0319948, 0, 0, 6
2019-08-29 03:53:11, 0.00273735, 0.0273735, 0, 0, 6
2019-08-29 03:59:05, 0.00286348, 0.0286348, 0, 0, 6
2019-08-29 04:04:59, 0.00667012, 0.0667012, 0, 0, 6
2019-08-29 04:10:54, 0.00870425, 0.0870425, 0, 0, 6
2019-08-29 04:16:49, 0.00600365, 0.0600365, 0, 0, 6
2019-08-29 04:22:44, 0.00339193, 0.0339193, 0, 0, 6
2019-08-29 04:28:53, 0.00192447, 0.0192447, 0, 0, 6
2019-08-29 04:34:45, 0.000636247, 0.00636247, 0, 0, 6
2019-08-29 04:40:41, 1.90707e-05, 0.000190707, 0, 0, 6
2019-08-29 04:46:36, 2.54903e-05, 0.000254903, 0, 0, 6
2019-08-29 04:52:32, 2.90697e-05, 0.000290697, 0, 0, 6
2019-08-29 04:58:26, 0.00058218, 0.0058218, 0, 0, 6
2019-08-29 05:04:21, 0.0020997, 0.020997, 0, 0, 6
2019-08-29 05:10:16, 0.0048564, 0.048564, 0, 0, 6
2019-08-29 05:16:11, 0.00610656, 0.0610656, 0, 0, 6
2019-08-29 05:22:05, 0.00471097, 0.0471097, 0, 0, 6
2019-08-29 05:28:12, 0.00332358, 0.0332358, 0, 0, 6
2019-08-29 05:34:05, 0.00250968, 0.0250968, 0, 0, 6
2019-08-29 05:40:00, 0.00246015, 0.0246015, 0, 0, 6
2019-08-29 05:45:54, 0.00163496, 0.0163496, 0, 0, 6
2019-08-29 05:51:49, 0.00100562, 0.0100562, 0, 0, 6
2019-08-29 05:57:43, 0.000602423, 0.00602423, 0, 0, 6
2019-08-29 06:03:38, 0.00164956, 0.0164956, 0, 0, 6
2019-08-29 06:09:32, 0.00329348, 0.0329348, 0, 0, 6
2019-08-29 06:15:28, 0.00400727, 0.0400727, 0, 0, 6
2019-08-29 06:21:23, 0.00392027, 0.0392027, 0, 0, 6
2019-08-29 06:27:31, 0.002367, 0.02367, 0, 0, 6
2019-08-29 06:33:23, 0.000909717, 0.00909717, 0, 0, 6
2019-08-29 06:39:18, 0.00130814, 0.0130814, 0, 0, 6
2019-08-29 06:45:14, 0.00423165, 0.0423165, 0, 0, 6
2019-08-29 06:51:09, 0.00527162, 0.0527162, 0, 0, 6
