DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-23 14:48:33, 0, 0, 0, 0, 6
2019-10-23 14:54:27, 0, 0, 0, 0, 6
2019-10-23 15:00:20, 0, 0, 0, 0, 6
2019-10-23 15:06:15, 0, 0, 0, 0, 6
2019-10-23 15:12:08, 0, 0, 0, 0, 6
2019-10-23 15:18:02, 0, 0, 0, 0, 6
2019-10-23 15:23:55, 0, 0, 0, 0, 6
2019-10-23 15:30:03, 0, 0, 0, 0, 6
2019-10-23 15:35:56, 0, 0, 0, 0, 6
2019-10-23 15:41:50, 0, 0, 0, 0, 6
2019-10-23 15:47:45, 0, 0, 0, 0, 6
2019-10-23 15:53:40, 0, 0, 0, 0, 6
2019-10-23 15:59:34, 0, 0, 0, 0, 6
2019-10-23 16:05:28, 0, 0, 0, 0, 6
2019-10-23 16:11:22, 0, 0, 0, 0, 6
2019-10-23 16:17:17, 0, 0, 0, 0, 6
2019-10-23 16:23:11, 0, 0, 0, 0, 6
2019-10-23 16:29:19, 0, 0, 0, 0, 6
2019-10-23 16:35:12, 0, 0, 0, 0, 6
2019-10-23 16:41:07, 0, 0, 0, 0, 6
2019-10-23 16:47:02, 0, 0, 0, 0, 6
2019-10-23 16:52:57, 0, 0, 0, 0, 6
2019-10-23 16:58:51, 0, 0, 0, 0, 6
2019-10-23 17:04:45, 0, 0, 0, 0, 6
2019-10-23 17:10:41, 0, 0, 0, 0, 6
2019-10-23 17:16:36, 0, 0, 0, 0, 6
2019-10-23 17:22:31, 2.34042e-05, 0.000234042, 0, 0, 6
2019-10-23 17:28:39, 1.43904e-05, 0.000143904, 0, 0, 6
2019-10-23 17:34:32, 8.42244e-06, 8.42244e-05, 0, 0, 6
2019-10-23 17:40:27, 8.45317e-06, 8.45317e-05, 0, 0, 6
2019-10-23 17:46:23, 0, 0, 0, 0, 6
2019-10-23 17:52:17, 2.66364e-06, 2.66364e-05, 0, 0, 6
2019-10-23 17:58:12, 2.13951e-05, 0.000213951, 0, 0, 6
2019-10-23 18:04:07, 7.95306e-05, 0.000795306, 0, 0, 6
2019-10-23 18:10:02, 0.000100696, 0.00100696, 0, 0, 6
2019-10-23 18:15:57, 4.59048e-05, 0.000459048, 0, 0, 6
2019-10-23 18:21:53, 8.46545e-06, 8.46545e-05, 0, 0, 6
2019-10-23 18:28:02, 5.27385e-06, 5.27385e-05, 0, 0, 6
2019-10-23 18:33:55, 5.40019e-06, 5.40019e-05, 0, 0, 6
2019-10-23 18:39:49, 0, 0, 0, 0, 6
2019-10-23 18:45:44, 5.32157e-06, 5.32157e-05, 0, 0, 6
2019-10-23 18:51:40, 0.00016991, 0.0016991, 0, 0, 6
2019-10-23 18:57:35, 0.000270325, 0.00270325, 0, 0, 6
2019-10-23 19:03:30, 0.000133471, 0.00133471, 0, 0, 6
2019-10-23 19:09:26, 9.1268e-06, 9.1268e-05, 0, 0, 6
2019-10-23 19:15:20, 3.35498e-05, 0.000335498, 0, 0, 6
2019-10-23 19:21:15, 8.20079e-05, 0.000820079, 0, 0, 6
2019-10-23 19:27:24, 0.000213009, 0.00213009, 0, 0, 6
2019-10-23 19:33:18, 0.000425825, 0.00425825, 0, 0, 6
2019-10-23 19:39:13, 0.00108588, 0.0108588, 0, 0, 6
2019-10-23 19:45:07, 0.00190284, 0.0190284, 0, 0, 6
2019-10-23 19:51:03, 0.002651, 0.02651, 0, 0, 6
2019-10-23 19:56:58, 0.00277195, 0.0277195, 0, 0, 6
2019-10-23 20:02:53, 0.00276051, 0.0276051, 0, 0, 6
2019-10-23 20:08:49, 0.00326141, 0.0326141, 0, 0, 6
2019-10-23 20:14:44, 0.00371544, 0.0371544, 0, 0, 6
2019-10-23 20:20:39, 0.00446116, 0.0446116, 0, 0, 6
2019-10-23 20:26:48, 0.00665032, 0.0665032, 0, 0, 6
2019-10-23 20:32:40, 0.00728948, 0.0728948, 0, 0, 6
2019-10-23 20:38:34, 0.00599845, 0.0599845, 0, 0, 6
2019-10-23 20:44:27, 0.00421435, 0.0421435, 0, 0, 6
2019-10-23 20:50:20, 0.00206291, 0.0206291, 0, 0, 6
2019-10-23 20:56:14, 0.00134066, 0.0134066, 0, 0, 6
2019-10-23 21:02:06, 0.000990506, 0.00990506, 0, 0, 6
2019-10-23 21:07:59, 0.000949049, 0.00949049, 0, 0, 6
2019-10-23 21:13:53, 0.00116338, 0.0116338, 0, 0, 6
2019-10-23 21:19:46, 0.00234319, 0.0234319, 0, 0, 6
2019-10-23 21:25:52, 0.00302006, 0.0302006, 0, 0, 6
2019-10-23 21:31:41, 0.00212921, 0.0212921, 0, 0, 6
2019-10-23 21:37:33, 0.00171853, 0.0171853, 0, 0, 6
2019-10-23 21:43:26, 0.000819017, 0.00819017, 0, 0, 6
2019-10-23 21:49:19, 0.000290984, 0.00290984, 0, 0, 6
2019-10-23 21:55:11, 0.000296873, 0.00296873, 0, 0, 6
2019-10-23 22:01:03, 0.00108751, 0.0108751, 0, 0, 6
2019-10-23 22:06:55, 0.00204516, 0.0204516, 0, 0, 6
2019-10-23 22:12:47, 0.00213489, 0.0213489, 0, 0, 6
2019-10-23 22:18:40, 0.00157288, 0.0157288, 0, 0, 6
2019-10-23 22:24:32, 0.000587465, 0.00587465, 0, 0, 6
2019-10-23 22:30:37, 3.82511e-05, 0.000382511, 0, 0, 6
2019-10-23 22:36:28, 6.90138e-06, 6.90138e-05, 0, 0, 6
2019-10-23 22:42:21, 1.61205e-05, 0.000161205, 0, 0, 6
2019-10-23 22:48:14, 0.000145051, 0.00145051, 0, 0, 6
2019-10-23 22:54:07, 0.000177456, 0.00177456, 0, 0, 6
2019-10-23 23:00:00, 0.000110558, 0.00110558, 0, 0, 6
2019-10-23 23:05:53, 0.000233911, 0.00233911, 0, 0, 6
2019-10-23 23:11:46, 0.000406872, 0.00406872, 0, 0, 6
2019-10-23 23:17:39, 0.000917164, 0.00917164, 0, 0, 6
2019-10-23 23:23:32, 0.000930661, 0.00930661, 0, 0, 6
2019-10-23 23:29:39, 0.000698229, 0.00698229, 0, 0, 6
2019-10-23 23:35:30, 0.000576744, 0.00576744, 0, 0, 6
2019-10-23 23:41:23, 0.000903502, 0.00903502, 0, 0, 6
2019-10-23 23:47:16, 0.000938497, 0.00938497, 0, 0, 6
2019-10-24 00:04:53, 1.31849e-05, 0.000131849, 0, 0, 6
2019-10-24 00:10:45, 2.93526e-05, 0.000293526, 0, 0, 6
2019-10-24 00:16:37, 0.000110138, 0.00110138, 0, 0, 6
2019-10-24 00:22:29, 0.000104707, 0.00104707, 0, 0, 6
2019-10-24 00:28:34, 2.68767e-05, 0.000268767, 0, 0, 6
2019-10-24 00:34:25, 1.19772e-05, 0.000119772, 0, 0, 6
2019-10-24 00:40:17, 2.88343e-06, 2.88343e-05, 0, 0, 6
2019-10-24 00:46:10, 0.00017438, 0.0017438, 0, 0, 6
2019-10-24 00:52:03, 0.00113592, 0.0113592, 0, 0, 6
2019-10-24 00:57:56, 0.00304881, 0.0304881, 0, 0, 6
2019-10-24 01:03:50, 0.00385769, 0.0385769, 0, 0, 6
2019-10-24 01:09:43, 0.00310798, 0.0310798, 0, 0, 6
2019-10-24 01:15:36, 0.002014, 0.02014, 0, 0, 6
2019-10-24 01:21:29, 0.000733744, 0.00733744, 0, 0, 6
2019-10-24 01:27:34, 0.000381564, 0.00381564, 0, 0, 6
2019-10-24 01:33:25, 0.000935103, 0.00935103, 0, 0, 6
2019-10-24 01:39:17, 0.000575307, 0.00575307, 0, 0, 6
2019-10-24 01:45:10, 6.01294e-06, 6.01294e-05, 0, 0, 6
2019-10-24 01:51:02, 3.8275e-06, 3.8275e-05, 0, 0, 6
2019-10-24 01:56:55, 4.15484e-06, 4.15484e-05, 0, 0, 6
2019-10-24 02:02:47, 0, 0, 0, 0, 6
2019-10-24 02:08:39, 1.79549e-05, 0.000179549, 0, 0, 6
2019-10-24 02:14:31, 1.8965e-05, 0.00018965, 0, 0, 6
2019-10-24 02:20:23, 5.7856e-05, 0.00057856, 0, 0, 6
2019-10-24 02:26:29, 0.000179652, 0.00179652, 0, 0, 6
2019-10-24 02:32:20, 0.000155727, 0.00155727, 0, 0, 6
2019-10-24 02:38:13, 0.000274926, 0.00274926, 0, 0, 6
2019-10-24 02:44:06, 0.000848754, 0.00848754, 0, 0, 6
2019-10-24 02:49:59, 0.000875423, 0.00875423, 0, 0, 6
2019-10-24 02:55:52, 0.000441466, 0.00441466, 0, 0, 6
2019-10-24 03:01:45, 0.00145805, 0.0145805, 0, 0, 6
2019-10-24 03:07:38, 0.00294135, 0.0294135, 0, 0, 6
2019-10-24 03:13:31, 0.00388109, 0.0388109, 0, 0, 6
2019-10-24 03:19:23, 0.0042589, 0.042589, 0, 0, 6
2019-10-24 03:25:29, 0.00497537, 0.0497537, 0, 0, 6
2019-10-24 03:31:24, 0.00483982, 0.0483982, 0, 0, 6
2019-10-24 03:37:19, 0.0061138, 0.061138, 0, 0, 6
2019-10-24 03:43:15, 0.00802007, 0.0802007, 0, 0, 6
2019-10-24 03:49:11, 0.0099712, 0.099712, 0, 0, 6
2019-10-24 03:55:07, 0.0118488, 0.118488, 0, 0, 6
2019-10-24 04:01:02, 0.0139985, 0.139985, 0, 0, 6
2019-10-24 04:06:58, 0.0190189, 0.190189, 0, 0, 6
2019-10-24 04:12:53, 0.0210483, 0.210483, 0, 0, 6
2019-10-24 04:18:49, 0.0182033, 0.182033, 0, 0, 6
2019-10-24 04:24:44, 0.0144572, 0.144572, 0, 0, 6
2019-10-24 04:30:53, 0.0121508, 0.121508, 0, 0, 6
2019-10-24 04:36:44, 0.00878957, 0.0878957, 0, 0, 6
2019-10-24 04:42:36, 0.00493808, 0.0493808, 0, 0, 6
2019-10-24 04:48:28, 0.00179917, 0.0179917, 0, 0, 6
2019-10-24 04:54:22, 0.00218976, 0.0218976, 0, 0, 6
2019-10-24 05:00:14, 0.00321189, 0.0321189, 0, 0, 6
2019-10-24 05:06:06, 0.00399694, 0.0399694, 0, 0, 6
2019-10-24 05:11:59, 0.00327528, 0.0327528, 0, 0, 6
2019-10-24 05:17:51, 0.00107458, 0.0107458, 0, 0, 6
2019-10-24 05:23:43, 7.53989e-05, 0.000753989, 0, 0, 6
2019-10-24 05:29:48, 9.29454e-05, 0.000929454, 0, 0, 6
2019-10-24 05:35:37, 0.000273434, 0.00273434, 0, 0, 6
2019-10-24 05:41:29, 0.000286135, 0.00286135, 0, 0, 6
2019-10-24 05:47:22, 0.000135728, 0.00135728, 0, 0, 6
2019-10-24 05:53:13, 0.000128679, 0.00128679, 0, 0, 6
2019-10-24 05:59:05, 0.000278393, 0.00278393, 0, 0, 6
2019-10-24 06:04:57, 0.000227466, 0.00227466, 0, 0, 6
2019-10-24 06:10:49, 0.000287278, 0.00287278, 0, 0, 6
2019-10-24 06:16:41, 0.000571073, 0.00571073, 0, 0, 6
2019-10-24 06:22:33, 0.000652876, 0.00652876, 0, 0, 6
2019-10-24 06:28:39, 0.000547013, 0.00547013, 0, 0, 6
2019-10-24 06:34:29, 0.000433523, 0.00433523, 0, 0, 6
2019-10-24 06:40:21, 0.000411402, 0.00411402, 0, 0, 6
2019-10-24 06:46:13, 0.000669836, 0.00669836, 0, 0, 6
2019-10-24 06:52:06, 0.00140222, 0.0140222, 0, 0, 6
2019-10-24 06:57:57, 0.00254191, 0.0254191, 0, 0, 6
2019-10-24 07:03:48, 0.00333464, 0.0333464, 0, 0, 6
2019-10-24 07:09:41, 0.00309182, 0.0309182, 0, 0, 6
2019-10-24 07:15:32, 0.00271201, 0.0271201, 0, 0, 6
2019-10-24 07:21:24, 0.00186602, 0.0186602, 0, 0, 6
2019-10-24 07:27:29, 0.0011142, 0.011142, 0, 0, 6
2019-10-24 07:33:19, 0.000494975, 0.00494975, 0, 0, 6
2019-10-24 07:39:12, 9.19624e-05, 0.000919624, 0, 0, 6
2019-10-24 07:45:05, 0, 0, 0, 0, 6
2019-10-24 07:50:57, 0, 0, 0, 0, 6
2019-10-24 07:56:49, 0, 0, 0, 0, 6
2019-10-24 08:02:42, 0, 0, 0, 0, 6
2019-10-24 08:08:34, 0, 0, 0, 0, 6
2019-10-24 08:14:26, 0, 0, 0, 0, 6
2019-10-24 08:30:30, 0, 0, 0, 0, 0
2019-10-24 08:36:21, 0.000516393, 0.00516393, 0, 0, 6
2019-10-24 08:42:14, 0.00105447, 0.0105447, 0, 0, 6
2019-10-24 08:48:07, 0.0016067, 0.016067, 0, 0, 6
2019-10-24 08:54:00, 0.00260864, 0.0260864, 0, 0, 6
2019-10-24 08:59:52, 0.00317613, 0.0317613, 0, 0, 6
2019-10-24 09:05:44, 0.00335905, 0.0335905, 0, 0, 6
2019-10-24 09:11:36, 0.0029915, 0.029915, 0, 0, 6
2019-10-24 09:17:29, 0.00217973, 0.0217973, 0, 0, 6
2019-10-24 09:23:21, 0.00171949, 0.0171949, 0, 0, 6
2019-10-24 09:29:28, 0.00109961, 0.0109961, 0, 0, 6
2019-10-24 09:35:18, 0.000538693, 0.00538693, 0, 0, 6
2019-10-24 09:41:11, 0.000447646, 0.00447646, 0, 0, 6
2019-10-24 09:47:05, 0.000249236, 0.00249236, 0, 0, 6
2019-10-24 09:52:57, 7.79378e-05, 0.000779378, 0, 0, 6
2019-10-24 09:58:50, 6.41032e-05, 0.000641032, 0, 0, 6
2019-10-24 10:04:43, 1.63514e-05, 0.000163514, 0, 0, 6
2019-10-24 10:10:35, 0, 0, 0, 0, 6
2019-10-24 10:16:29, 0, 0, 0, 0, 6
2019-10-24 10:22:22, 0, 0, 0, 0, 6
2019-10-24 10:28:28, 4.87122e-06, 4.87122e-05, 0, 0, 6
2019-10-24 10:34:22, 4.74263e-06, 4.74263e-05, 0, 0, 6
2019-10-24 10:40:16, 2.88752e-05, 0.000288752, 0, 0, 6
2019-10-24 10:46:11, 0.000236656, 0.00236656, 0, 0, 6
2019-10-24 10:52:06, 0.000803239, 0.00803239, 0, 0, 6
2019-10-24 10:58:00, 0.00196934, 0.0196934, 0, 0, 6
2019-10-24 11:03:55, 0.00416266, 0.0416266, 0, 0, 6
2019-10-24 11:09:50, 0.00509002, 0.0509002, 0, 0, 6
2019-10-24 11:15:44, 0.00365033, 0.0365033, 0, 0, 6
2019-10-24 11:21:38, 0.00258359, 0.0258359, 0, 0, 6
2019-10-24 11:27:46, 0.00294327, 0.0294327, 0, 0, 6
2019-10-24 11:33:39, 0.0026829, 0.026829, 0, 0, 6
2019-10-24 11:39:33, 0.00201587, 0.0201587, 0, 0, 6
2019-10-24 11:45:27, 0.00129995, 0.0129995, 0, 0, 6
2019-10-24 11:51:21, 0.000662157, 0.00662157, 0, 0, 6
2019-10-24 11:57:15, 0.000211032, 0.00211032, 0, 0, 6
2019-10-24 12:03:09, 7.18089e-06, 7.18089e-05, 0, 0, 6
2019-10-24 12:09:04, 0, 0, 0, 0, 6
2019-10-24 12:14:58, 4.30176e-06, 4.30176e-05, 0, 0, 6
2019-10-24 12:20:53, 4.30333e-06, 4.30333e-05, 0, 0, 6
2019-10-24 12:27:01, 0, 0, 0, 0, 6
2019-10-24 12:32:54, 0, 0, 0, 0, 6
2019-10-24 12:38:48, 0, 0, 0, 0, 6
2019-10-24 12:44:42, 0, 0, 0, 0, 6
2019-10-24 12:50:36, 0, 0, 0, 0, 6
2019-10-24 12:56:30, 0, 0, 0, 0, 6
2019-10-24 13:02:25, 0, 0, 0, 0, 6
2019-10-24 13:08:19, 5.68806e-06, 5.68806e-05, 0, 0, 6
2019-10-24 13:14:14, 0.000333541, 0.00333541, 0, 0, 6
2019-10-24 13:20:08, 0.000511827, 0.00511827, 0, 0, 6
2019-10-24 13:26:15, 0.000289641, 0.00289641, 0, 0, 6
2019-10-24 13:32:07, 0.000239747, 0.00239747, 0, 0, 6
2019-10-24 13:38:01, 0.000514706, 0.00514706, 0, 0, 6
2019-10-24 13:43:55, 0.00107794, 0.0107794, 0, 0, 6
2019-10-24 13:49:50, 0.00123495, 0.0123495, 0, 0, 6
2019-10-24 13:55:44, 0.000837071, 0.00837071, 0, 0, 6
2019-10-24 14:01:39, 0.000428059, 0.00428059, 0, 0, 6
2019-10-24 14:07:33, 9.53414e-05, 0.000953414, 0, 0, 6
2019-10-24 14:13:27, 9.78241e-05, 0.000978241, 0, 0, 6
2019-10-24 14:19:21, 0.000181273, 0.00181273, 0, 0, 6
2019-10-24 14:25:27, 0.000115082, 0.00115082, 0, 0, 6
2019-10-24 14:31:20, 1.4443e-05, 0.00014443, 0, 0, 6
2019-10-24 14:37:14, 0, 0, 0, 0, 6
2019-10-24 14:43:09, 0, 0, 0, 0, 6
2019-10-24 14:49:03, 0, 0, 0, 0, 6
2019-10-24 14:54:57, 0, 0, 0, 0, 6
2019-10-24 15:00:52, 2.10297e-05, 0.000210297, 0, 0, 6
2019-10-24 15:06:46, 0.000145842, 0.00145842, 0, 0, 6
2019-10-24 15:12:41, 0.000133985, 0.00133985, 0, 0, 6
2019-10-24 15:18:36, 6.40442e-06, 6.40442e-05, 0, 0, 6
2019-10-24 15:24:30, 0, 0, 0, 0, 6
2019-10-24 15:30:37, 4.24567e-05, 0.000424567, 0, 0, 6
2019-10-24 15:36:30, 5.75701e-05, 0.000575701, 0, 0, 6
2019-10-24 15:42:25, 0.000302266, 0.00302266, 0, 0, 6
2019-10-24 15:48:19, 0.000567368, 0.00567368, 0, 0, 6
2019-10-24 15:54:14, 0.000287283, 0.00287283, 0, 0, 6
2019-10-24 16:00:08, 3.16017e-05, 0.000316017, 0, 0, 6
2019-10-24 16:06:03, 3.45114e-05, 0.000345114, 0, 0, 6
2019-10-24 16:11:58, 0.000138257, 0.00138257, 0, 0, 6
2019-10-24 16:17:53, 0.00108909, 0.0108909, 0, 0, 6
2019-10-24 16:23:48, 0.00412728, 0.0412728, 0, 0, 6
2019-10-24 16:29:57, 0.00518907, 0.0518907, 0, 0, 6
2019-10-24 16:35:49, 0.00725665, 0.0725665, 0, 0, 6
2019-10-24 16:41:44, 0.0202103, 0.202103, 0, 0, 6
2019-10-24 16:47:37, 0.0372639, 0.372639, 0, 0, 6
2019-10-24 16:53:32, 0.0498787, 0.498787, 0, 0, 6
2019-10-24 16:59:26, 0.045345, 0.45345, 0, 0, 6
2019-10-24 17:05:21, 0.0340346, 0.340346, 0, 0, 6
2019-10-24 17:11:16, 0.0240784, 0.240784, 0, 0, 6
2019-10-24 17:17:10, 0.016099, 0.16099, 0, 0, 6
2019-10-24 17:23:04, 0.011735, 0.11735, 0, 0, 6
2019-10-24 17:29:12, 0.00566676, 0.0566676, 0, 0, 6
2019-10-24 17:35:03, 0.00173078, 0.0173078, 0, 0, 6
2019-10-24 17:40:57, 0.00078071, 0.0078071, 0, 0, 6
2019-10-24 17:46:51, 0.00052334, 0.0052334, 0, 0, 6
2019-10-24 17:52:45, 0.000413517, 0.00413517, 0, 0, 6
2019-10-24 17:58:38, 0.000551359, 0.00551359, 0, 0, 6
2019-10-24 18:04:32, 0.000756983, 0.00756983, 0, 0, 6
2019-10-24 18:10:26, 0.00059127, 0.0059127, 0, 0, 6
2019-10-24 18:16:19, 0.000584204, 0.00584204, 0, 0, 6
2019-10-24 18:22:13, 0.00118686, 0.0118686, 0, 0, 6
2019-10-24 18:28:20, 0.00214407, 0.0214407, 0, 0, 6
2019-10-24 18:34:11, 0.00326465, 0.0326465, 0, 0, 6
2019-10-24 18:40:04, 0.00442455, 0.0442455, 0, 0, 6
2019-10-24 18:45:58, 0.00399879, 0.0399879, 0, 0, 6
2019-10-24 18:51:50, 0.00289949, 0.0289949, 0, 0, 6
2019-10-24 18:57:44, 0.00296422, 0.0296422, 0, 0, 6
2019-10-24 19:03:37, 0.00299663, 0.0299663, 0, 0, 6
2019-10-24 19:09:29, 0.00252281, 0.0252281, 0, 0, 6
2019-10-24 19:15:21, 0.00232582, 0.0232582, 0, 0, 6
2019-10-24 19:21:14, 0.00207305, 0.0207305, 0, 0, 6
2019-10-24 19:27:20, 0.00172072, 0.0172072, 0, 0, 6
2019-10-24 19:33:09, 0.00109731, 0.0109731, 0, 0, 6
2019-10-24 19:39:01, 0.000432534, 0.00432534, 0, 0, 6
2019-10-24 19:44:53, 0.000377862, 0.00377862, 0, 0, 6
2019-10-24 19:50:44, 0.000307277, 0.00307277, 0, 0, 6
2019-10-24 19:56:36, 0.00023243, 0.0023243, 0, 0, 6
2019-10-24 20:02:28, 0.000174781, 0.00174781, 0, 0, 6
2019-10-24 20:08:21, 3.9152e-05, 0.00039152, 0, 0, 6
2019-10-24 20:14:13, 9.15303e-06, 9.15303e-05, 0, 0, 6
2019-10-24 20:20:05, 7.45949e-05, 0.000745949, 0, 0, 6
2019-10-24 20:26:10, 0.000372126, 0.00372126, 0, 0, 6
2019-10-24 20:32:00, 0.000692509, 0.00692509, 0, 0, 6
2019-10-24 20:37:51, 0.000762022, 0.00762022, 0, 0, 6
2019-10-24 20:43:43, 0.000739163, 0.00739163, 0, 0, 6
2019-10-24 20:49:35, 0.00101089, 0.0101089, 0, 0, 6
2019-10-24 20:55:26, 0.00162829, 0.0162829, 0, 0, 6
2019-10-24 21:01:17, 0.00219203, 0.0219203, 0, 0, 6
2019-10-24 21:07:09, 0.00231563, 0.0231563, 0, 0, 6
2019-10-24 21:13:01, 0.0017209, 0.017209, 0, 0, 6
2019-10-24 21:18:54, 0.00164738, 0.0164738, 0, 0, 6
2019-10-24 21:24:46, 0.00232361, 0.0232361, 0, 0, 6
2019-10-24 21:30:51, 0.0024944, 0.024944, 0, 0, 6
2019-10-24 21:36:42, 0.0016308, 0.016308, 0, 0, 6
2019-10-24 21:42:35, 0.000624116, 0.00624116, 0, 0, 6
2019-10-24 21:48:28, 8.2372e-05, 0.00082372, 0, 0, 6
2019-10-24 21:54:20, 0, 0, 0, 0, 6
2019-10-24 22:00:13, 0, 0, 0, 0, 6
2019-10-24 22:06:05, 0, 0, 0, 0, 6
2019-10-24 22:11:58, 0, 0, 0, 0, 6
2019-10-24 22:17:51, 0, 0, 0, 0, 6
2019-10-24 22:23:44, 0, 0, 0, 0, 6
2019-10-24 22:29:49, 0, 0, 0, 0, 6
2019-10-24 22:35:41, 0, 0, 0, 0, 6
2019-10-24 22:41:35, 0, 0, 0, 0, 6
2019-10-24 22:47:30, 0, 0, 0, 0, 6
2019-10-24 22:53:24, 0, 0, 0, 0, 6
2019-10-24 22:59:18, 0, 0, 0, 0, 6
2019-10-24 23:05:13, 0, 0, 0, 0, 6
2019-10-24 23:11:06, 2.9705e-06, 2.9705e-05, 0, 0, 6
2019-10-24 23:17:00, 2.9842e-06, 2.9842e-05, 0, 0, 6
2019-10-24 23:22:55, 0, 0, 0, 0, 6
2019-10-24 23:29:02, 0, 0, 0, 0, 6
2019-10-24 23:34:55, 0, 0, 0, 0, 6
2019-10-24 23:40:50, 0, 0, 0, 0, 6
2019-10-24 23:46:45, 0, 0, 0, 0, 6
2019-10-25 00:04:29, 6.97604e-05, 0.000697604, 0, 0, 6
2019-10-25 00:10:24, 0.000420719, 0.00420719, 0, 0, 6
2019-10-25 00:16:19, 0.00087427, 0.0087427, 0, 0, 6
2019-10-25 00:22:14, 0.00167215, 0.0167215, 0, 0, 6
2019-10-25 00:28:22, 0.00346933, 0.0346933, 0, 0, 6
2019-10-25 00:34:15, 0.00534268, 0.0534268, 0, 0, 6
2019-10-25 00:40:10, 0.00642049, 0.0642049, 0, 0, 6
2019-10-25 00:46:04, 0.00636825, 0.0636825, 0, 0, 6
2019-10-25 00:51:59, 0.00534411, 0.0534411, 0, 0, 6
2019-10-25 00:57:54, 0.00385734, 0.0385734, 0, 0, 6
2019-10-25 01:03:48, 0.00371582, 0.0371582, 0, 0, 6
2019-10-25 01:09:43, 0.00370108, 0.0370108, 0, 0, 6
2019-10-25 01:15:38, 0.00191344, 0.0191344, 0, 0, 6
2019-10-25 01:21:33, 0.000345107, 0.00345107, 0, 0, 6
2019-10-25 01:27:41, 6.72575e-06, 6.72575e-05, 0, 0, 6
2019-10-25 01:33:34, 0, 0, 0, 0, 6
2019-10-25 01:39:29, 0, 0, 0, 0, 6
2019-10-25 01:45:23, 0, 0, 0, 0, 6
2019-10-25 01:51:18, 0, 0, 0, 0, 6
2019-10-25 01:57:13, 0, 0, 0, 0, 6
2019-10-25 02:03:07, 0, 0, 0, 0, 6
2019-10-25 02:09:02, 0, 0, 0, 0, 6
2019-10-25 02:14:57, 0, 0, 0, 0, 6
2019-10-25 02:20:52, 0, 0, 0, 0, 6
2019-10-25 02:27:00, 0, 0, 0, 0, 6
2019-10-25 02:32:52, 0, 0, 0, 0, 6
2019-10-25 02:38:47, 0, 0, 0, 0, 6
2019-10-25 02:44:41, 0, 0, 0, 0, 6
2019-10-25 02:50:36, 0, 0, 0, 0, 6
2019-10-25 02:56:31, 0, 0, 0, 0, 6
2019-10-25 03:02:25, 0, 0, 0, 0, 6
2019-10-25 03:08:19, 0, 0, 0, 0, 6
2019-10-25 03:14:14, 0, 0, 0, 0, 6
2019-10-25 03:20:08, 0, 0, 0, 0, 6
2019-10-25 03:26:16, 0, 0, 0, 0, 6
2019-10-25 03:32:10, 0, 0, 0, 0, 6
2019-10-25 03:38:05, 0, 0, 0, 0, 6
2019-10-25 03:44:00, 0, 0, 0, 0, 6
2019-10-25 03:49:55, 0, 0, 0, 0, 6
2019-10-25 03:55:50, 0, 0, 0, 0, 6
2019-10-25 04:01:45, 0, 0, 0, 0, 6
2019-10-25 04:07:40, 0, 0, 0, 0, 6
2019-10-25 04:13:36, 0, 0, 0, 0, 6
2019-10-25 04:19:30, 0, 0, 0, 0, 6
2019-10-25 04:25:39, 0, 0, 0, 0, 6
2019-10-25 04:31:31, 0, 0, 0, 0, 6
2019-10-25 04:37:26, 0, 0, 0, 0, 6
2019-10-25 04:43:20, 0, 0, 0, 0, 6
2019-10-25 04:49:14, 0, 0, 0, 0, 6
2019-10-25 04:55:09, 0, 0, 0, 0, 6
2019-10-25 05:01:03, 0, 0, 0, 0, 6
2019-10-25 05:06:57, 0, 0, 0, 0, 6
2019-10-25 05:12:51, 0, 0, 0, 0, 6
2019-10-25 05:18:45, 0, 0, 0, 0, 6
2019-10-25 05:24:39, 0, 0, 0, 0, 6
2019-10-25 05:30:45, 0, 0, 0, 0, 6
2019-10-25 05:36:38, 0, 0, 0, 0, 6
2019-10-25 05:42:33, 0, 0, 0, 0, 6
2019-10-25 05:48:28, 0, 0, 0, 0, 6
2019-10-25 05:54:23, 0, 0, 0, 0, 6
2019-10-25 06:00:18, 0, 0, 0, 0, 6
2019-10-25 06:06:13, 0, 0, 0, 0, 6
2019-10-25 06:12:08, 0, 0, 0, 0, 6
2019-10-25 06:18:03, 0, 0, 0, 0, 6
2019-10-25 06:23:59, 0, 0, 0, 0, 6
2019-10-25 06:30:08, 0, 0, 0, 0, 6
2019-10-25 06:36:01, 0, 0, 0, 0, 6
2019-10-25 06:41:56, 0, 0, 0, 0, 6
2019-10-25 06:47:52, 0, 0, 0, 0, 6
2019-10-25 06:53:47, 0, 0, 0, 0, 6
2019-10-25 06:59:42, 0, 0, 0, 0, 6
2019-10-25 07:05:37, 0, 0, 0, 0, 6
2019-10-25 07:11:33, 0, 0, 0, 0, 6
2019-10-25 07:17:29, 0, 0, 0, 0, 6
2019-10-25 07:23:24, 0, 0, 0, 0, 6
2019-10-25 07:29:32, 0, 0, 0, 0, 6
2019-10-25 07:35:25, 0, 0, 0, 0, 6
2019-10-25 07:41:20, 0, 0, 0, 0, 6
2019-10-25 07:47:15, 0, 0, 0, 0, 6
2019-10-25 07:53:10, 0, 0, 0, 0, 6
2019-10-25 07:59:05, 0, 0, 0, 0, 6
2019-10-25 08:05:00, 0, 0, 0, 0, 6
