DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-23 21:31:41, 0.000522164, 0.00522164, 0, 0, 6
2019-10-23 21:37:33, 0.000301476, 0.00301476, 0, 0, 6
2019-10-23 21:43:26, 0.000107737, 0.00107737, 0, 0, 6
2019-10-23 21:49:19, 3.74298e-05, 0.000374298, 0, 0, 6
2019-10-23 21:55:11, 2.91603e-06, 2.91603e-05, 0, 0, 6
2019-10-23 22:01:03, 6.22727e-06, 6.22727e-05, 0, 0, 6
2019-10-23 22:06:55, 9.33943e-06, 9.33943e-05, 0, 0, 6
2019-10-23 22:12:47, 0, 0, 0, 0, 6
2019-10-23 22:18:40, 0, 0, 0, 0, 6
2019-10-23 22:24:32, 1.47078e-05, 0.000147078, 0, 0, 6
2019-10-23 22:30:37, 1.97165e-05, 0.000197165, 0, 0, 6
2019-10-23 22:36:28, 5.34119e-05, 0.000534119, 0, 0, 6
2019-10-23 22:42:21, 0.000280503, 0.00280503, 0, 0, 6
2019-10-23 22:48:14, 0.000436491, 0.00436491, 0, 0, 6
2019-10-23 22:54:07, 0.000232622, 0.00232622, 0, 0, 6
2019-10-23 23:00:00, 0.000199643, 0.00199643, 0, 0, 6
2019-10-23 23:05:53, 0.000207729, 0.00207729, 0, 0, 6
2019-10-23 23:11:46, 4.10347e-05, 0.000410347, 0, 0, 6
2019-10-23 23:17:39, 2.32386e-05, 0.000232386, 0, 0, 6
2019-10-23 23:23:32, 0, 0, 0, 0, 6
2019-10-23 23:29:39, 0, 0, 0, 0, 6
2019-10-23 23:35:30, 0, 0, 0, 0, 6
2019-10-23 23:41:23, 0, 0, 0, 0, 6
2019-10-23 23:47:16, 0, 0, 0, 0, 6
2019-10-24 00:04:53, 0, 0, 0, 0, 6
2019-10-24 00:10:45, 0, 0, 0, 0, 6
2019-10-24 00:16:37, 0, 0, 0, 0, 6
2019-10-24 00:22:29, 0, 0, 0, 0, 6
2019-10-24 00:28:34, 0, 0, 0, 0, 6
2019-10-24 00:34:25, 0, 0, 0, 0, 6
2019-10-24 00:40:17, 0, 0, 0, 0, 6
2019-10-24 00:46:10, 0, 0, 0, 0, 6
2019-10-24 00:52:03, 0, 0, 0, 0, 6
2019-10-24 00:57:56, 0, 0, 0, 0, 6
2019-10-24 01:03:50, 0, 0, 0, 0, 6
2019-10-24 01:09:43, 0, 0, 0, 0, 6
2019-10-24 01:15:36, 0, 0, 0, 0, 6
2019-10-24 01:21:29, 0, 0, 0, 0, 6
2019-10-24 01:27:34, 0, 0, 0, 0, 6
2019-10-24 01:33:25, 0, 0, 0, 0, 6
2019-10-24 01:39:17, 0, 0, 0, 0, 6
2019-10-24 01:45:10, 0, 0, 0, 0, 6
2019-10-24 01:51:02, 0, 0, 0, 0, 6
2019-10-24 01:56:55, 0, 0, 0, 0, 6
2019-10-24 02:02:47, 0, 0, 0, 0, 6
2019-10-24 02:08:39, 1.06212e-05, 0.000106212, 0, 0, 6
2019-10-24 02:14:31, 0.000269788, 0.00269788, 0, 0, 6
2019-10-24 02:20:23, 0.00195044, 0.0195044, 0, 0, 6
2019-10-24 02:26:29, 0.00482976, 0.0482976, 0, 0, 6
2019-10-24 02:32:20, 0.00584888, 0.0584888, 0, 0, 6
2019-10-24 02:38:13, 0.00430286, 0.0430286, 0, 0, 6
2019-10-24 02:44:06, 0.00167925, 0.0167925, 0, 0, 6
2019-10-24 02:49:59, 0.000324549, 0.00324549, 0, 0, 6
2019-10-24 02:55:52, 3.68606e-05, 0.000368606, 0, 0, 6
2019-10-24 03:01:45, 2.4775e-05, 0.00024775, 0, 0, 6
2019-10-24 03:07:38, 1.92051e-05, 0.000192051, 0, 0, 6
2019-10-24 03:13:31, 3.18981e-06, 3.18981e-05, 0, 0, 6
2019-10-24 03:19:23, 1.46632e-06, 1.46632e-05, 0, 0, 6
2019-10-24 03:25:29, 6.1991e-06, 6.1991e-05, 0, 0, 6
2019-10-24 03:31:24, 8.08327e-05, 0.000808327, 0, 0, 6
2019-10-24 03:37:19, 0.000182076, 0.00182076, 0, 0, 6
2019-10-24 03:43:15, 0.000159208, 0.00159208, 0, 0, 6
2019-10-24 03:49:11, 0.000132712, 0.00132712, 0, 0, 6
2019-10-24 03:55:07, 0.000167106, 0.00167106, 0, 0, 6
2019-10-24 04:01:02, 0.000177525, 0.00177525, 0, 0, 6
2019-10-24 04:06:58, 0.000329728, 0.00329728, 0, 0, 6
2019-10-24 04:12:53, 0.000515454, 0.00515454, 0, 0, 6
2019-10-24 04:18:49, 0.000388197, 0.00388197, 0, 0, 6
2019-10-24 04:24:44, 0.000103636, 0.00103636, 0, 0, 6
2019-10-24 04:30:53, 4.39144e-05, 0.000439144, 0, 0, 6
2019-10-24 04:36:44, 2.38471e-06, 2.38471e-05, 0, 0, 6
2019-10-24 04:42:36, 1.22651e-05, 0.000122651, 0, 0, 6
2019-10-24 04:48:28, 0, 0, 0, 0, 6
2019-10-24 04:54:22, 1.30319e-06, 1.30319e-05, 0, 0, 6
2019-10-24 05:00:14, 2.23521e-05, 0.000223521, 0, 0, 6
2019-10-24 05:06:06, 2.21979e-05, 0.000221979, 0, 0, 6
2019-10-24 05:11:59, 7.88835e-06, 7.88835e-05, 0, 0, 6
2019-10-24 05:17:51, 7.14023e-06, 7.14023e-05, 0, 0, 6
2019-10-24 05:23:43, 0, 0, 0, 0, 6
2019-10-24 05:29:48, 1.27291e-06, 1.27291e-05, 0, 0, 6
2019-10-24 05:35:37, 1.30061e-06, 1.30061e-05, 0, 0, 6
2019-10-24 05:41:29, 1.03145e-05, 0.000103145, 0, 0, 6
2019-10-24 05:47:22, 1.88187e-05, 0.000188187, 0, 0, 6
2019-10-24 05:53:13, 2.17702e-05, 0.000217702, 0, 0, 6
2019-10-24 05:59:05, 1.32311e-06, 1.32311e-05, 0, 0, 6
2019-10-24 06:04:57, 1.35925e-06, 1.35925e-05, 0, 0, 6
2019-10-24 06:10:49, 5.65948e-06, 5.65948e-05, 0, 0, 6
2019-10-24 06:16:41, 3.90169e-06, 3.90169e-05, 0, 0, 6
2019-10-24 06:22:33, 0, 0, 0, 0, 6
2019-10-24 06:28:39, 0, 0, 0, 0, 6
2019-10-24 06:34:29, 0, 0, 0, 0, 6
2019-10-24 06:40:21, 0, 0, 0, 0, 6
2019-10-24 06:46:13, 0, 0, 0, 0, 6
2019-10-24 06:52:06, 0, 0, 0, 0, 6
2019-10-24 06:57:57, 0, 0, 0, 0, 6
2019-10-24 07:03:48, 0, 0, 0, 0, 6
2019-10-24 07:09:41, 0, 0, 0, 0, 6
2019-10-24 07:15:32, 0, 0, 0, 0, 6
2019-10-24 07:21:24, 0, 0, 0, 0, 6
2019-10-24 07:27:29, 0, 0, 0, 0, 6
2019-10-24 07:33:19, 0, 0, 0, 0, 6
2019-10-24 07:39:12, 0, 0, 0, 0, 6
2019-10-24 07:45:05, 0, 0, 0, 0, 6
2019-10-24 07:50:57, 0, 0, 0, 0, 6
2019-10-24 07:56:49, 0, 0, 0, 0, 6
2019-10-24 08:02:42, 0, 0, 0, 0, 6
2019-10-24 08:08:34, 0, 0, 0, 0, 6
2019-10-24 08:14:26, 0, 0, 0, 0, 6
2019-10-24 08:30:30, 0, 0, 0, 0, 0
2019-10-24 08:36:21, 0, 0, 0, 0, 6
2019-10-24 08:42:14, 0, 0, 0, 0, 6
2019-10-24 08:48:07, 0, 0, 0, 0, 6
2019-10-24 08:54:00, 0, 0, 0, 0, 6
2019-10-24 08:59:52, 0, 0, 0, 0, 6
2019-10-24 09:05:44, 0, 0, 0, 0, 6
2019-10-24 09:11:36, 0, 0, 0, 0, 6
2019-10-24 09:17:29, 0, 0, 0, 0, 6
2019-10-24 09:23:21, 0, 0, 0, 0, 6
2019-10-24 09:29:28, 0, 0, 0, 0, 6
2019-10-24 09:35:18, 0, 0, 0, 0, 6
2019-10-24 09:41:11, 0, 0, 0, 0, 6
2019-10-24 09:47:05, 0, 0, 0, 0, 6
2019-10-24 09:52:57, 0, 0, 0, 0, 6
2019-10-24 09:58:50, 0, 0, 0, 0, 6
2019-10-24 10:04:43, 0, 0, 0, 0, 6
2019-10-24 10:10:35, 0, 0, 0, 0, 6
2019-10-24 10:16:29, 0, 0, 0, 0, 6
2019-10-24 10:22:22, 0, 0, 0, 0, 6
2019-10-24 10:28:28, 0, 0, 0, 0, 6
2019-10-24 10:34:22, 0, 0, 0, 0, 6
2019-10-24 10:40:16, 0, 0, 0, 0, 6
2019-10-24 10:46:11, 0, 0, 0, 0, 6
2019-10-24 10:52:06, 0, 0, 0, 0, 6
2019-10-24 10:58:00, 0, 0, 0, 0, 6
2019-10-24 11:03:55, 0, 0, 0, 0, 6
2019-10-24 11:09:50, 0, 0, 0, 0, 6
2019-10-24 11:15:44, 0, 0, 0, 0, 6
2019-10-24 11:21:38, 0, 0, 0, 0, 6
2019-10-24 11:27:46, 0, 0, 0, 0, 6
2019-10-24 11:33:39, 0, 0, 0, 0, 6
2019-10-24 11:39:33, 0, 0, 0, 0, 6
2019-10-24 11:45:27, 0, 0, 0, 0, 6
2019-10-24 11:51:21, 0, 0, 0, 0, 6
2019-10-24 11:57:15, 0, 0, 0, 0, 6
2019-10-24 12:03:09, 0, 0, 0, 0, 6
2019-10-24 12:09:04, 0, 0, 0, 0, 6
2019-10-24 12:14:58, 0, 0, 0, 0, 6
2019-10-24 12:20:53, 1.27291e-06, 1.27291e-05, 0, 0, 6
2019-10-24 12:27:01, 4.97763e-05, 0.000497763, 0, 0, 6
2019-10-24 12:32:54, 0.000100482, 0.00100482, 0, 0, 6
2019-10-24 12:38:48, 0.000313931, 0.00313931, 0, 0, 6
2019-10-24 12:44:42, 0.000445987, 0.00445987, 0, 0, 6
2019-10-24 12:50:36, 0.000475765, 0.00475765, 0, 0, 6
2019-10-24 12:56:30, 0.000537678, 0.00537678, 0, 0, 6
2019-10-24 13:02:25, 0.000456673, 0.00456673, 0, 0, 6
2019-10-24 13:08:19, 0.000328017, 0.00328017, 0, 0, 6
2019-10-24 13:14:14, 0.000514925, 0.00514925, 0, 0, 6
2019-10-24 13:20:08, 0.000549968, 0.00549968, 0, 0, 6
2019-10-24 13:26:15, 0.000330475, 0.00330475, 0, 0, 6
2019-10-24 13:32:07, 0.00032501, 0.0032501, 0, 0, 6
2019-10-24 13:38:01, 0.000557087, 0.00557087, 0, 0, 6
2019-10-24 13:43:55, 0.000725074, 0.00725074, 0, 0, 6
2019-10-24 13:49:50, 0.000394097, 0.00394097, 0, 0, 6
2019-10-24 13:55:44, 7.05691e-05, 0.000705691, 0, 0, 6
2019-10-24 14:01:39, 3.7845e-05, 0.00037845, 0, 0, 6
2019-10-24 14:07:33, 8.52157e-05, 0.000852157, 0, 0, 6
2019-10-24 14:13:27, 0.000239593, 0.00239593, 0, 0, 6
2019-10-24 14:19:21, 0.0004279, 0.004279, 0, 0, 6
2019-10-24 14:25:27, 0.000507628, 0.00507628, 0, 0, 6
2019-10-24 14:31:20, 0.00038579, 0.0038579, 0, 0, 6
2019-10-24 14:37:14, 0.000293555, 0.00293555, 0, 0, 6
2019-10-24 14:43:09, 0.000163348, 0.00163348, 0, 0, 6
2019-10-24 14:49:03, 3.69122e-05, 0.000369122, 0, 0, 6
2019-10-24 14:54:57, 0, 0, 0, 0, 6
2019-10-24 15:00:52, 0, 0, 0, 0, 6
2019-10-24 15:06:46, 0, 0, 0, 0, 6
2019-10-24 15:12:41, 0, 0, 0, 0, 6
2019-10-24 15:18:36, 4.39522e-05, 0.000439522, 0, 0, 6
2019-10-24 15:24:30, 0.000240231, 0.00240231, 0, 0, 6
2019-10-24 15:30:37, 0.000843196, 0.00843196, 0, 0, 6
2019-10-24 15:36:30, 0.00119779, 0.0119779, 0, 0, 6
2019-10-24 15:42:25, 0.00115196, 0.0115196, 0, 0, 6
2019-10-24 15:48:19, 0.00147532, 0.0147532, 0, 0, 6
2019-10-24 15:54:14, 0.00150028, 0.0150028, 0, 0, 6
2019-10-24 16:00:08, 0.0011625, 0.011625, 0, 0, 6
2019-10-24 16:06:03, 0.00101865, 0.0101865, 0, 0, 6
2019-10-24 16:11:58, 0.000929952, 0.00929952, 0, 0, 6
2019-10-24 16:17:53, 0.00167537, 0.0167537, 0, 0, 6
2019-10-24 16:23:48, 0.00192863, 0.0192863, 0, 0, 6
2019-10-24 16:29:57, 0.00140486, 0.0140486, 0, 0, 6
2019-10-24 16:35:49, 0.00101816, 0.0101816, 0, 0, 6
2019-10-24 16:41:44, 0.000493286, 0.00493286, 0, 0, 6
2019-10-24 16:47:37, 0.000216446, 0.00216446, 0, 0, 6
2019-10-24 16:53:32, 6.09177e-05, 0.000609177, 0, 0, 6
2019-10-24 16:59:26, 6.43002e-06, 6.43002e-05, 0, 0, 6
2019-10-24 17:05:21, 0, 0, 0, 0, 6
2019-10-24 17:11:16, 0, 0, 0, 0, 6
2019-10-24 17:17:10, 1.39143e-06, 1.39143e-05, 0, 0, 6
2019-10-24 17:23:04, 2.66882e-06, 2.66882e-05, 0, 0, 6
2019-10-24 17:29:12, 1.33179e-06, 1.33179e-05, 0, 0, 6
2019-10-24 17:35:03, 0, 0, 0, 0, 6
2019-10-24 17:40:57, 0, 0, 0, 0, 6
2019-10-24 17:46:51, 0, 0, 0, 0, 6
2019-10-24 17:52:45, 0, 0, 0, 0, 6
2019-10-24 17:58:38, 0, 0, 0, 0, 6
2019-10-24 18:04:32, 0, 0, 0, 0, 6
2019-10-24 18:10:26, 3.76848e-05, 0.000376848, 0, 0, 6
2019-10-24 18:16:19, 6.26336e-05, 0.000626336, 0, 0, 6
2019-10-24 18:22:13, 6.43842e-05, 0.000643842, 0, 0, 6
2019-10-24 18:28:20, 6.6289e-05, 0.00066289, 0, 0, 6
2019-10-24 18:34:11, 8.63242e-05, 0.000863242, 0, 0, 6
2019-10-24 18:40:04, 0.000613666, 0.00613666, 0, 0, 6
2019-10-24 18:45:58, 0.00158218, 0.0158218, 0, 0, 6
2019-10-24 18:51:50, 0.00282533, 0.0282533, 0, 0, 6
2019-10-24 18:57:44, 0.00393613, 0.0393613, 0, 0, 6
2019-10-24 19:03:37, 0.00639865, 0.0639865, 0, 0, 6
2019-10-24 19:09:29, 0.0178155, 0.178155, 0, 0, 6
2019-10-24 19:15:21, 0.0311815, 0.311815, 0, 0, 6
2019-10-24 19:21:14, 0.0469146, 0.469146, 0, 0, 6
2019-10-24 19:27:20, 0.0498641, 0.498641, 0, 0, 6
2019-10-24 19:33:09, 0.0340029, 0.340029, 0, 0, 6
2019-10-24 19:39:01, 0.0267976, 0.267976, 0, 0, 6
2019-10-24 19:44:53, 0.0171651, 0.171651, 0, 0, 6
2019-10-24 19:50:44, 0.00841833, 0.0841833, 0, 0, 6
2019-10-24 19:56:36, 0.00281755, 0.0281755, 0, 0, 6
2019-10-24 20:02:28, 0.000950812, 0.00950812, 0, 0, 6
2019-10-24 20:08:21, 0.00127464, 0.0127464, 0, 0, 6
2019-10-24 20:14:13, 0.00241894, 0.0241894, 0, 0, 6
2019-10-24 20:20:05, 0.00367858, 0.0367858, 0, 0, 6
2019-10-24 20:26:10, 0.00447078, 0.0447078, 0, 0, 6
2019-10-24 20:32:00, 0.00373259, 0.0373259, 0, 0, 6
2019-10-24 20:37:51, 0.00316971, 0.0316971, 0, 0, 6
2019-10-24 20:43:43, 0.00416286, 0.0416286, 0, 0, 6
2019-10-24 20:49:35, 0.00657144, 0.0657144, 0, 0, 6
2019-10-24 20:55:26, 0.0111254, 0.111254, 0, 0, 6
2019-10-24 21:01:17, 0.0169666, 0.169666, 0, 0, 6
2019-10-24 21:07:09, 0.0210298, 0.210298, 0, 0, 6
2019-10-24 21:13:01, 0.0224661, 0.224661, 0, 0, 6
2019-10-24 21:18:54, 0.0231313, 0.231313, 0, 0, 6
2019-10-24 21:24:46, 0.0230642, 0.230642, 0, 0, 6
2019-10-24 21:30:51, 0.0240936, 0.240936, 0, 0, 6
2019-10-24 21:36:42, 0.0238678, 0.238678, 0, 0, 6
2019-10-24 21:42:35, 0.0242487, 0.242487, 0, 0, 6
2019-10-24 21:48:28, 0.0257654, 0.257654, 0, 0, 6
2019-10-24 21:54:20, 0.0283829, 0.283829, 0, 0, 6
2019-10-24 22:00:13, 0.0289719, 0.289719, 0, 0, 6
2019-10-24 22:06:05, 0.0290376, 0.290376, 0, 0, 6
2019-10-24 22:11:58, 0.0296666, 0.296666, 0, 0, 6
2019-10-24 22:17:51, 0.0285839, 0.285839, 0, 0, 6
2019-10-24 22:23:44, 0.0272596, 0.272596, 0, 0, 6
2019-10-24 22:29:49, 0.0214552, 0.214552, 0, 0, 6
2019-10-24 22:35:41, 0.0124713, 0.124713, 0, 0, 6
2019-10-24 22:41:35, 0.00832774, 0.0832774, 0, 0, 6
2019-10-24 22:47:30, 0.00516414, 0.0516414, 0, 0, 6
2019-10-24 22:53:24, 0.00403606, 0.0403606, 0, 0, 6
2019-10-24 22:59:18, 0.0036388, 0.036388, 0, 0, 6
2019-10-24 23:05:13, 0.00255791, 0.0255791, 0, 0, 6
2019-10-24 23:11:06, 0.000969447, 0.00969447, 0, 0, 6
2019-10-24 23:17:00, 0.000109745, 0.00109745, 0, 0, 6
2019-10-24 23:22:55, 1.4984e-06, 1.4984e-05, 0, 0, 6
2019-10-24 23:29:02, 0, 0, 0, 0, 6
2019-10-24 23:34:55, 0, 0, 0, 0, 6
2019-10-24 23:40:50, 0, 0, 0, 0, 6
2019-10-24 23:46:45, 0, 0, 0, 0, 6
2019-10-25 00:04:29, 9.21473e-06, 9.21473e-05, 0, 0, 6
2019-10-25 00:10:24, 6.73252e-05, 0.000673252, 0, 0, 6
2019-10-25 00:16:19, 0.000137215, 0.00137215, 0, 0, 6
2019-10-25 00:22:14, 0.000145393, 0.00145393, 0, 0, 6
2019-10-25 00:28:22, 7.50987e-05, 0.000750987, 0, 0, 6
2019-10-25 00:34:15, 1.96054e-05, 0.000196054, 0, 0, 6
2019-10-25 00:40:10, 3.59664e-05, 0.000359664, 0, 0, 6
2019-10-25 00:46:04, 4.77726e-05, 0.000477726, 0, 0, 6
2019-10-25 00:51:59, 1.73001e-05, 0.000173001, 0, 0, 6
2019-10-25 00:57:54, 0, 0, 0, 0, 6
2019-10-25 01:03:48, 0, 0, 0, 0, 6
2019-10-25 01:09:43, 0, 0, 0, 0, 6
2019-10-25 01:15:38, 0, 0, 0, 0, 6
2019-10-25 01:21:33, 0, 0, 0, 0, 6
2019-10-25 01:27:41, 0, 0, 0, 0, 6
2019-10-25 01:33:34, 0, 0, 0, 0, 6
2019-10-25 01:39:29, 5.00332e-06, 5.00332e-05, 0, 0, 6
2019-10-25 01:45:23, 5.00838e-06, 5.00838e-05, 0, 0, 6
2019-10-25 01:51:18, 0, 0, 0, 0, 6
2019-10-25 01:57:13, 0, 0, 0, 0, 6
2019-10-25 02:03:07, 6.37558e-06, 6.37558e-05, 0, 0, 6
2019-10-25 02:09:02, 1.13919e-05, 0.000113919, 0, 0, 6
2019-10-25 02:14:57, 1.76464e-05, 0.000176464, 0, 0, 6
2019-10-25 02:20:52, 1.26084e-05, 0.000126084, 0, 0, 6
2019-10-25 02:27:00, 0, 0, 0, 0, 6
2019-10-25 02:32:52, 0, 0, 0, 0, 6
2019-10-25 02:38:47, 0, 0, 0, 0, 6
2019-10-25 02:44:41, 0, 0, 0, 0, 6
2019-10-25 02:50:36, 0, 0, 0, 0, 6
2019-10-25 02:56:31, 0, 0, 0, 0, 6
2019-10-25 03:02:25, 0, 0, 0, 0, 6
2019-10-25 03:08:19, 0, 0, 0, 0, 6
2019-10-25 03:14:14, 0, 0, 0, 0, 6
2019-10-25 03:20:08, 0, 0, 0, 0, 6
2019-10-25 03:26:16, 0, 0, 0, 0, 6
2019-10-25 03:32:10, 0, 0, 0, 0, 6
2019-10-25 03:38:05, 0, 0, 0, 0, 6
2019-10-25 03:44:00, 0, 0, 0, 0, 6
2019-10-25 03:49:55, 0, 0, 0, 0, 6
2019-10-25 03:55:50, 0, 0, 0, 0, 6
2019-10-25 04:01:45, 0, 0, 0, 0, 6
2019-10-25 04:07:40, 0, 0, 0, 0, 6
2019-10-25 04:13:36, 0, 0, 0, 0, 6
2019-10-25 04:19:30, 0, 0, 0, 0, 6
2019-10-25 04:25:39, 0, 0, 0, 0, 6
2019-10-25 04:31:31, 0, 0, 0, 0, 6
2019-10-25 04:37:26, 0, 0, 0, 0, 6
2019-10-25 04:43:20, 0, 0, 0, 0, 6
2019-10-25 04:49:14, 0, 0, 0, 0, 6
2019-10-25 04:55:09, 0, 0, 0, 0, 6
2019-10-25 05:01:03, 0, 0, 0, 0, 6
2019-10-25 05:06:57, 0, 0, 0, 0, 6
2019-10-25 05:12:51, 0, 0, 0, 0, 6
2019-10-25 05:18:45, 0, 0, 0, 0, 6
2019-10-25 05:24:39, 0, 0, 0, 0, 6
2019-10-25 05:30:45, 0, 0, 0, 0, 6
2019-10-25 05:36:38, 0, 0, 0, 0, 6
2019-10-25 05:42:33, 0, 0, 0, 0, 6
2019-10-25 05:48:28, 0, 0, 0, 0, 6
2019-10-25 05:54:23, 0, 0, 0, 0, 6
2019-10-25 06:00:18, 0, 0, 0, 0, 6
2019-10-25 06:06:13, 0, 0, 0, 0, 6
2019-10-25 06:12:08, 0, 0, 0, 0, 6
2019-10-25 06:18:03, 0, 0, 0, 0, 6
2019-10-25 06:23:59, 0, 0, 0, 0, 6
2019-10-25 06:30:08, 0, 0, 0, 0, 6
2019-10-25 06:36:01, 0, 0, 0, 0, 6
2019-10-25 06:41:56, 0, 0, 0, 0, 6
2019-10-25 06:47:52, 0, 0, 0, 0, 6
2019-10-25 06:53:47, 0, 0, 0, 0, 6
2019-10-25 06:59:42, 0, 0, 0, 0, 6
2019-10-25 07:05:37, 0, 0, 0, 0, 6
2019-10-25 07:11:33, 0, 0, 0, 0, 6
2019-10-25 07:17:29, 0, 0, 0, 0, 6
2019-10-25 07:23:24, 0, 0, 0, 0, 6
2019-10-25 07:29:32, 0, 0, 0, 0, 6
2019-10-25 07:35:25, 0, 0, 0, 0, 6
2019-10-25 07:41:20, 0, 0, 0, 0, 6
2019-10-25 07:47:15, 7.96334e-06, 7.96334e-05, 0, 0, 6
2019-10-25 07:53:10, 7.81375e-05, 0.000781375, 0, 0, 6
2019-10-25 07:59:05, 0.000199375, 0.00199375, 0, 0, 6
2019-10-25 08:05:00, 0.000296485, 0.00296485, 0, 0, 6
2019-10-25 08:10:55, 0.000434681, 0.00434681, 0, 0, 6
2019-10-25 08:16:50, 0.000621461, 0.00621461, 0, 0, 6
2019-10-25 08:22:45, 0.000574904, 0.00574904, 0, 0, 6
2019-10-25 08:28:53, 0.000455442, 0.00455442, 0, 0, 6
2019-10-25 08:34:47, 0.000315693, 0.00315693, 0, 0, 6
2019-10-25 08:40:42, 0.000304863, 0.00304863, 0, 0, 6
2019-10-25 08:46:37, 0.000248529, 0.00248529, 0, 0, 6
2019-10-25 08:52:32, 0.000189604, 0.00189604, 0, 0, 6
2019-10-25 08:58:27, 0.000219836, 0.00219836, 0, 0, 6
2019-10-25 09:04:22, 0.000176748, 0.00176748, 0, 0, 6
2019-10-25 09:10:17, 0.00018675, 0.0018675, 0, 0, 6
2019-10-25 09:16:13, 0.000209801, 0.00209801, 0, 0, 6
2019-10-25 09:22:10, 0.000390911, 0.00390911, 0, 0, 6
2019-10-25 09:28:18, 0.0015162, 0.015162, 0, 0, 6
2019-10-25 09:34:12, 0.0027627, 0.027627, 0, 0, 6
2019-10-25 09:40:08, 0.0048846, 0.048846, 0, 0, 6
2019-10-25 09:46:04, 0.00700272, 0.0700272, 0, 0, 6
2019-10-25 09:52:01, 0.00879487, 0.0879487, 0, 0, 6
2019-10-25 09:57:57, 0.0101434, 0.101434, 0, 0, 6
2019-10-25 10:03:53, 0.0103977, 0.103977, 0, 0, 6
2019-10-25 10:09:50, 0.0102159, 0.102159, 0, 0, 6
2019-10-25 10:15:46, 0.00966866, 0.0966866, 0, 0, 6
2019-10-25 10:21:42, 0.00904614, 0.0904614, 0, 0, 6
2019-10-25 10:27:52, 0.0090427, 0.090427, 0, 0, 6
2019-10-25 10:33:49, 0.0092329, 0.092329, 0, 0, 6
2019-10-25 10:39:45, 0.0110499, 0.110499, 0, 0, 6
2019-10-25 10:45:42, 0.0132296, 0.132296, 0, 0, 6
2019-10-25 10:51:38, 0.0162102, 0.162102, 0, 0, 6
2019-10-25 10:57:34, 0.0190189, 0.190189, 0, 0, 6
2019-10-25 11:03:30, 0.0210837, 0.210837, 0, 0, 6
2019-10-25 11:09:26, 0.022177, 0.22177, 0, 0, 6
2019-10-25 11:15:22, 0.0220735, 0.220735, 0, 0, 6
2019-10-25 11:21:17, 0.0204293, 0.204293, 0, 0, 6
2019-10-25 11:27:27, 0.018381, 0.18381, 0, 0, 6
2019-10-25 11:33:21, 0.0155661, 0.155661, 0, 0, 6
2019-10-25 11:39:16, 0.0157996, 0.157996, 0, 0, 6
2019-10-25 11:45:11, 0.0182153, 0.182153, 0, 0, 6
2019-10-25 11:51:08, 0.0207405, 0.207405, 0, 0, 6
2019-10-25 11:57:04, 0.0219489, 0.219489, 0, 0, 6
2019-10-25 12:03:00, 0.022972, 0.22972, 0, 0, 6
2019-10-25 12:08:55, 0.0237252, 0.237252, 0, 0, 6
2019-10-25 12:14:50, 0.0278539, 0.278539, 0, 0, 6
2019-10-25 12:20:46, 0.0333518, 0.333518, 0, 0, 6
2019-10-25 12:26:55, 0.035258, 0.35258, 0, 0, 6
2019-10-25 12:32:47, 0.0320459, 0.320459, 0, 0, 6
2019-10-25 12:38:42, 0.0317488, 0.317488, 0, 0, 6
2019-10-25 12:44:37, 0.0325094, 0.325094, 0, 0, 6
2019-10-25 12:50:32, 0.0321371, 0.321371, 0, 0, 6
2019-10-25 12:56:28, 0.0305587, 0.305587, 0, 0, 6
2019-10-25 13:02:24, 0.0301041, 0.301041, 0, 0, 6
2019-10-25 13:08:19, 0.0313994, 0.313994, 0, 0, 6
2019-10-25 13:14:16, 0.036222, 0.36222, 0, 0, 6
2019-10-25 13:20:11, 0.0402166, 0.402166, 0, 0, 6
2019-10-25 13:26:21, 0.0423301, 0.423301, 0, 0, 6
2019-10-25 13:32:15, 0.0379926, 0.379926, 0, 0, 6
2019-10-25 13:38:11, 0.0360381, 0.360381, 0, 0, 6
2019-10-25 13:44:07, 0.0364145, 0.364145, 0, 0, 6
2019-10-25 13:50:03, 0.0370373, 0.370373, 0, 0, 6
2019-10-25 13:55:59, 0.0380068, 0.380068, 0, 0, 6
2019-10-25 14:01:55, 0.0373625, 0.373625, 0, 0, 6
2019-10-25 14:07:51, 0.0343856, 0.343856, 0, 0, 6
2019-10-25 14:13:47, 0.0342239, 0.342239, 0, 0, 6
2019-10-25 14:19:44, 0.0407742, 0.407742, 0, 0, 6
2019-10-25 14:25:53, 0.0475217, 0.475217, 0, 0, 6
2019-10-25 14:31:47, 0.0431444, 0.431444, 0, 0, 6
2019-10-25 14:37:43, 0.041658, 0.41658, 0, 0, 6
2019-10-25 14:43:39, 0.0442571, 0.442571, 0, 0, 6
2019-10-25 14:49:34, 0.0426, 0.426, 0, 0, 6
2019-10-25 14:55:30, 0.0342425, 0.342425, 0, 0, 6
2019-10-25 15:01:26, 0.0311985, 0.311985, 0, 0, 6
2019-10-25 15:07:23, 0.0365656, 0.365656, 0, 0, 6
2019-10-25 15:13:19, 0.0425816, 0.425816, 0, 0, 6
2019-10-25 15:19:15, 0.044208, 0.44208, 0, 0, 6
2019-10-25 15:25:25, 0.0376594, 0.376594, 0, 0, 6
2019-10-25 15:31:20, 0.02808, 0.2808, 0, 0, 6
2019-10-25 15:37:17, 0.0245262, 0.245262, 0, 0, 6
