DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-22 16:16:47, 0, 0, 0, 0, 6
2019-10-22 16:22:42, 0, 0, 0, 0, 6
2019-10-22 16:28:50, 0, 0, 0, 0, 6
2019-10-22 16:34:42, 0, 0, 0, 0, 6
2019-10-22 16:40:38, 0, 0, 0, 0, 6
2019-10-22 16:46:32, 3.47098e-06, 3.47098e-05, 0, 0, 6
2019-10-22 16:52:27, 3.45383e-06, 3.45383e-05, 0, 0, 6
2019-10-22 16:58:21, 0, 0, 0, 0, 6
2019-10-22 17:04:15, 0, 0, 0, 0, 6
2019-10-22 17:10:08, 0, 0, 0, 0, 6
2019-10-22 17:16:02, 3.75984e-06, 3.75984e-05, 0, 0, 6
2019-10-22 17:21:56, 3.76606e-06, 3.76606e-05, 0, 0, 6
2019-10-22 17:28:04, 0, 0, 0, 0, 6
2019-10-22 17:33:56, 0, 0, 0, 0, 6
2019-10-22 17:39:51, 0, 0, 0, 0, 6
2019-10-22 17:45:45, 0, 0, 0, 0, 6
2019-10-22 17:51:41, 0, 0, 0, 0, 6
2019-10-22 17:57:35, 0, 0, 0, 0, 6
2019-10-22 18:03:29, 0, 0, 0, 0, 6
2019-10-22 18:09:24, 2.61139e-06, 2.61139e-05, 0, 0, 6
2019-10-22 18:15:19, 2.61499e-06, 2.61499e-05, 0, 0, 6
2019-10-22 18:21:14, 0, 0, 0, 0, 6
2019-10-22 18:27:21, 0, 0, 0, 0, 6
2019-10-22 18:33:14, 0, 0, 0, 0, 6
2019-10-22 18:39:10, 0, 0, 0, 0, 6
2019-10-22 18:45:04, 0, 0, 0, 0, 6
2019-10-22 18:50:59, 0, 0, 0, 0, 6
2019-10-22 18:56:55, 2.33443e-06, 2.33443e-05, 0, 0, 6
2019-10-22 19:02:49, 1.0342e-05, 0.00010342, 0, 0, 6
2019-10-22 19:08:44, 8.02634e-06, 8.02634e-05, 0, 0, 6
2019-10-22 19:14:38, 0, 0, 0, 0, 6
2019-10-22 19:20:33, 0, 0, 0, 0, 6
2019-10-22 19:26:41, 0, 0, 0, 0, 6
2019-10-22 19:32:33, 0, 0, 0, 0, 6
2019-10-22 19:38:28, 0, 0, 0, 0, 6
2019-10-22 19:44:23, 0, 0, 0, 0, 6
2019-10-22 19:50:18, 0, 0, 0, 0, 6
2019-10-22 19:56:13, 0, 0, 0, 0, 6
2019-10-22 20:02:08, 0, 0, 0, 0, 6
2019-10-22 20:08:04, 0, 0, 0, 0, 6
2019-10-22 20:13:58, 4.25415e-06, 4.25415e-05, 0, 0, 6
2019-10-22 20:19:52, 4.25752e-06, 4.25752e-05, 0, 0, 6
2019-10-22 20:25:59, 0, 0, 0, 0, 6
2019-10-22 20:31:51, 0, 0, 0, 0, 6
2019-10-22 20:37:46, 3.19859e-06, 3.19859e-05, 0, 0, 6
2019-10-22 20:43:39, 3.19475e-06, 3.19475e-05, 0, 0, 6
2019-10-22 20:49:35, 0, 0, 0, 0, 6
2019-10-22 20:55:30, 0, 0, 0, 0, 6
2019-10-22 21:01:24, 0, 0, 0, 0, 6
2019-10-22 21:07:19, 0, 0, 0, 0, 6
2019-10-22 21:13:14, 0, 0, 0, 0, 6
2019-10-22 21:19:09, 2.26572e-06, 2.26572e-05, 0, 0, 6
2019-10-22 21:25:03, 2.26716e-06, 2.26716e-05, 0, 0, 6
2019-10-22 21:31:11, 0, 0, 0, 0, 6
2019-10-22 21:37:03, 0, 0, 0, 0, 6
2019-10-22 21:42:58, 0, 0, 0, 0, 6
2019-10-22 21:48:51, 0, 0, 0, 0, 6
2019-10-22 21:54:45, 0, 0, 0, 0, 6
2019-10-22 22:00:39, 2.23201e-06, 2.23201e-05, 0, 0, 6
2019-10-22 22:06:32, 2.23089e-06, 2.23089e-05, 0, 0, 6
2019-10-22 22:12:27, 0, 0, 0, 0, 6
2019-10-22 22:18:21, 0, 0, 0, 0, 6
2019-10-22 22:24:16, 0, 0, 0, 0, 6
2019-10-22 22:30:23, 0, 0, 0, 0, 6
2019-10-22 22:36:16, 2.87398e-06, 2.87398e-05, 0, 0, 6
2019-10-22 22:42:11, 1.30997e-05, 0.000130997, 0, 0, 6
2019-10-22 22:48:06, 1.02752e-05, 0.000102752, 0, 0, 6
2019-10-22 22:54:01, 0, 0, 0, 0, 6
2019-10-22 22:59:56, 0, 0, 0, 0, 6
2019-10-22 23:05:50, 0, 0, 0, 0, 6
2019-10-22 23:11:44, 0, 0, 0, 0, 6
2019-10-22 23:17:39, 0, 0, 0, 0, 6
2019-10-22 23:23:34, 0, 0, 0, 0, 6
2019-10-22 23:29:43, 0, 0, 0, 0, 6
2019-10-22 23:35:36, 0, 0, 0, 0, 6
2019-10-22 23:41:32, 0, 0, 0, 0, 6
2019-10-22 23:47:26, 0, 0, 0, 0, 6
2019-10-23 00:05:11, 0, 0, 0, 0, 6
2019-10-23 00:11:06, 3.26667e-06, 3.26667e-05, 0, 0, 6
2019-10-23 00:17:01, 4.28397e-06, 4.28397e-05, 0, 0, 6
2019-10-23 00:22:56, 0, 0, 0, 0, 6
2019-10-23 00:29:04, 3.0973e-06, 3.0973e-05, 0, 0, 6
2019-10-23 00:34:56, 5.71461e-06, 5.71461e-05, 0, 0, 6
2019-10-23 00:40:50, 2.7814e-06, 2.7814e-05, 0, 0, 6
2019-10-23 00:46:45, 1.12882e-05, 0.000112882, 0, 0, 6
2019-10-23 00:52:40, 1.12741e-05, 0.000112741, 0, 0, 6
2019-10-23 00:58:34, 0, 0, 0, 0, 6
2019-10-23 01:04:29, 1.35143e-06, 1.35143e-05, 0, 0, 6
2019-10-23 01:10:24, 1.35143e-06, 1.35143e-05, 0, 0, 6
2019-10-23 01:16:18, 0, 0, 0, 0, 6
2019-10-23 01:22:13, 6.58161e-05, 0.000658161, 0, 0, 6
2019-10-23 01:28:20, 0.000454215, 0.00454215, 0, 0, 6
2019-10-23 01:34:12, 0.000877678, 0.00877678, 0, 0, 6
2019-10-23 01:40:07, 0.000811747, 0.00811747, 0, 0, 6
2019-10-23 01:46:02, 0.000443126, 0.00443126, 0, 0, 6
2019-10-23 01:51:56, 0.000134826, 0.00134826, 0, 0, 6
2019-10-23 01:57:50, 3.98262e-05, 0.000398262, 0, 0, 6
2019-10-23 02:03:44, 3.50606e-05, 0.000350606, 0, 0, 6
2019-10-23 02:09:39, 1.89379e-05, 0.000189379, 0, 0, 6
2019-10-23 02:15:33, 0, 0, 0, 0, 6
2019-10-23 02:21:28, 0, 0, 0, 0, 6
2019-10-23 02:27:36, 0, 0, 0, 0, 6
2019-10-23 02:33:28, 1.94016e-05, 0.000194016, 0, 0, 6
2019-10-23 02:39:23, 7.73149e-05, 0.000773149, 0, 0, 6
2019-10-23 02:45:17, 0.000115979, 0.00115979, 0, 0, 6
2019-10-23 02:51:12, 0.000245625, 0.00245625, 0, 0, 6
2019-10-23 02:57:06, 0.000432096, 0.00432096, 0, 0, 6
2019-10-23 03:03:00, 0.000511718, 0.00511718, 0, 0, 6
2019-10-23 03:08:55, 0.000351177, 0.00351177, 0, 0, 6
2019-10-23 03:14:49, 0.000215359, 0.00215359, 0, 0, 6
2019-10-23 03:20:43, 0.0001183, 0.001183, 0, 0, 6
2019-10-23 03:26:51, 2.77259e-05, 0.000277259, 0, 0, 6
2019-10-23 03:32:44, 9.08923e-06, 9.08923e-05, 0, 0, 6
2019-10-23 03:38:38, 1.38025e-06, 1.38025e-05, 0, 0, 6
2019-10-23 03:44:33, 0, 0, 0, 0, 6
2019-10-23 03:50:27, 2.47985e-06, 2.47985e-05, 0, 0, 6
2019-10-23 03:56:22, 3.17914e-06, 3.17914e-05, 0, 0, 6
2019-10-23 04:02:16, 1.33281e-06, 1.33281e-05, 0, 0, 6
2019-10-23 04:08:11, 1.81866e-05, 0.000181866, 0, 0, 6
2019-10-23 04:14:07, 5.39269e-05, 0.000539269, 0, 0, 6
2019-10-23 04:20:02, 5.59849e-05, 0.000559849, 0, 0, 6
2019-10-23 04:26:11, 0.000127757, 0.00127757, 0, 0, 6
2019-10-23 04:32:04, 0.000156, 0.00156, 0, 0, 6
2019-10-23 04:37:59, 0.000111464, 0.00111464, 0, 0, 6
2019-10-23 04:43:54, 9.89863e-05, 0.000989863, 0, 0, 6
2019-10-23 04:49:49, 6.90717e-05, 0.000690717, 0, 0, 6
2019-10-23 04:55:44, 0.0001277, 0.001277, 0, 0, 6
2019-10-23 05:01:38, 0.000170401, 0.00170401, 0, 0, 6
2019-10-23 05:07:32, 0.000128965, 0.00128965, 0, 0, 6
2019-10-23 05:13:26, 0.000223351, 0.00223351, 0, 0, 6
2019-10-23 05:19:21, 0.000249415, 0.00249415, 0, 0, 6
2019-10-23 05:25:28, 0.000169126, 0.00169126, 0, 0, 6
2019-10-23 05:31:21, 6.66081e-05, 0.000666081, 0, 0, 6
2019-10-23 05:37:16, 7.87687e-05, 0.000787687, 0, 0, 6
2019-10-23 05:43:10, 0.00018304, 0.0018304, 0, 0, 6
2019-10-23 05:49:06, 0.000192162, 0.00192162, 0, 0, 6
2019-10-23 05:55:01, 8.51343e-05, 0.000851343, 0, 0, 6
2019-10-23 06:00:56, 7.90234e-06, 7.90234e-05, 0, 0, 6
2019-10-23 06:06:51, 2.62365e-06, 2.62365e-05, 0, 0, 6
2019-10-23 06:12:46, 5.47217e-06, 5.47217e-05, 0, 0, 6
2019-10-23 06:18:41, 0, 0, 0, 0, 6
2019-10-23 06:24:36, 0, 0, 0, 0, 6
2019-10-23 06:30:44, 0, 0, 0, 0, 6
2019-10-23 06:36:36, 0, 0, 0, 0, 6
2019-10-23 06:42:31, 0, 0, 0, 0, 6
2019-10-23 06:48:26, 0, 0, 0, 0, 6
2019-10-23 06:54:20, 0, 0, 0, 0, 6
2019-10-23 07:00:15, 1.25789e-05, 0.000125789, 0, 0, 6
2019-10-23 07:06:09, 0.000156914, 0.00156914, 0, 0, 6
2019-10-23 07:12:04, 0.000494872, 0.00494872, 0, 0, 6
2019-10-23 07:17:58, 0.00132604, 0.0132604, 0, 0, 6
2019-10-23 07:23:53, 0.00167467, 0.0167467, 0, 0, 6
2019-10-23 07:30:02, 0.00207575, 0.0207575, 0, 0, 6
2019-10-23 07:35:54, 0.00224, 0.0224, 0, 0, 6
2019-10-23 07:41:48, 0.00158505, 0.0158505, 0, 0, 6
2019-10-23 07:47:41, 0.000922039, 0.00922039, 0, 0, 6
2019-10-23 07:53:36, 0.000512883, 0.00512883, 0, 0, 6
2019-10-23 07:59:31, 0.000145717, 0.00145717, 0, 0, 6
2019-10-23 08:05:25, 1.44639e-05, 0.000144639, 0, 0, 6
2019-10-23 08:11:19, 1.74307e-05, 0.000174307, 0, 0, 6
2019-10-23 08:17:14, 2.46675e-05, 0.000246675, 0, 0, 6
2019-10-23 08:23:09, 7.09245e-06, 7.09245e-05, 0, 0, 6
2019-10-23 08:29:16, 1.39919e-06, 1.39919e-05, 0, 0, 6
2019-10-23 08:35:08, 5.59033e-06, 5.59033e-05, 0, 0, 6
2019-10-23 08:41:01, 2.9988e-05, 0.00029988, 0, 0, 6
2019-10-23 08:46:55, 2.15377e-05, 0.000215377, 0, 0, 6
2019-10-23 08:52:49, 4.90656e-06, 4.90656e-05, 0, 0, 6
2019-10-23 08:58:43, 4.89181e-06, 4.89181e-05, 0, 0, 6
2019-10-23 09:04:37, 2.12859e-06, 2.12859e-05, 0, 0, 6
2019-10-23 09:10:30, 0, 0, 0, 0, 6
2019-10-23 09:16:23, 5.46135e-06, 5.46135e-05, 0, 0, 6
2019-10-23 09:22:17, 8.71609e-06, 8.71609e-05, 0, 0, 6
2019-10-23 09:28:24, 3.63375e-06, 3.63375e-05, 0, 0, 6
2019-10-23 09:34:17, 6.14082e-06, 6.14082e-05, 0, 0, 6
2019-10-23 09:40:11, 6.14867e-06, 6.14867e-05, 0, 0, 6
2019-10-23 09:46:05, 0, 0, 0, 0, 6
2019-10-23 09:51:59, 0, 0, 0, 0, 6
2019-10-23 09:57:54, 0, 0, 0, 0, 6
2019-10-23 10:03:48, 0, 0, 0, 0, 6
2019-10-23 10:09:41, 0, 0, 0, 0, 6
2019-10-23 10:15:36, 1.71722e-06, 1.71722e-05, 0, 0, 6
2019-10-23 10:21:32, 1.72628e-06, 1.72628e-05, 0, 0, 6
2019-10-23 10:27:40, 1.88104e-06, 1.88104e-05, 0, 0, 6
2019-10-23 10:33:34, 1.80159e-06, 1.80159e-05, 0, 0, 6
2019-10-23 10:39:29, 0, 0, 0, 0, 6
2019-10-23 10:45:23, 1.32706e-06, 1.32706e-05, 0, 0, 6
2019-10-23 10:51:18, 1.46343e-06, 1.46343e-05, 0, 0, 6
2019-10-23 10:57:13, 1.48047e-06, 1.48047e-05, 0, 0, 6
2019-10-23 11:03:09, 0, 0, 0, 0, 6
2019-10-23 11:09:03, 0, 0, 0, 0, 6
2019-10-23 11:14:57, 0, 0, 0, 0, 6
2019-10-23 11:20:53, 0, 0, 0, 0, 6
2019-10-23 11:27:00, 0, 0, 0, 0, 6
2019-10-23 11:32:52, 0, 0, 0, 0, 6
2019-10-23 11:38:45, 0, 0, 0, 0, 6
2019-10-23 11:44:40, 0, 0, 0, 0, 6
2019-10-23 11:50:34, 0, 0, 0, 0, 6
2019-10-23 11:56:29, 0, 0, 0, 0, 6
2019-10-23 12:02:23, 0, 0, 0, 0, 6
2019-10-23 12:08:18, 0, 0, 0, 0, 6
2019-10-23 12:14:12, 0, 0, 0, 0, 6
2019-10-23 12:20:06, 0, 0, 0, 0, 6
2019-10-23 12:26:14, 0, 0, 0, 0, 6
2019-10-23 12:32:08, 0, 0, 0, 0, 6
2019-10-23 12:38:03, 0, 0, 0, 0, 6
2019-10-23 12:43:58, 0, 0, 0, 0, 6
2019-10-23 12:49:53, 0, 0, 0, 0, 6
2019-10-23 12:55:47, 0, 0, 0, 0, 6
2019-10-23 13:01:42, 0, 0, 0, 0, 6
2019-10-23 13:07:38, 0, 0, 0, 0, 6
2019-10-23 13:13:32, 0, 0, 0, 0, 6
2019-10-23 13:19:27, 0, 0, 0, 0, 6
2019-10-23 13:25:35, 0, 0, 0, 0, 6
2019-10-23 13:31:28, 0, 0, 0, 0, 6
2019-10-23 13:37:23, 0, 0, 0, 0, 6
2019-10-23 13:43:18, 0, 0, 0, 0, 6
2019-10-23 13:49:14, 0, 0, 0, 0, 6
2019-10-23 13:55:09, 0, 0, 0, 0, 6
2019-10-23 14:01:03, 0, 0, 0, 0, 6
2019-10-23 14:06:59, 0, 0, 0, 0, 6
2019-10-23 14:12:54, 0, 0, 0, 0, 6
2019-10-23 14:18:49, 0, 0, 0, 0, 6
2019-10-23 14:24:44, 0, 0, 0, 0, 6
2019-10-23 14:30:52, 0, 0, 0, 0, 6
2019-10-23 14:36:44, 0, 0, 0, 0, 6
2019-10-23 14:42:38, 0, 0, 0, 0, 6
2019-10-23 14:48:33, 0, 0, 0, 0, 6
2019-10-23 14:54:27, 0, 0, 0, 0, 6
2019-10-23 15:00:20, 0, 0, 0, 0, 6
2019-10-23 15:06:15, 0, 0, 0, 0, 6
2019-10-23 15:12:08, 0, 0, 0, 0, 6
2019-10-23 15:18:02, 0, 0, 0, 0, 6
2019-10-23 15:23:55, 0, 0, 0, 0, 6
2019-10-23 15:30:03, 0, 0, 0, 0, 6
2019-10-23 15:35:56, 0, 0, 0, 0, 6
2019-10-23 15:41:50, 0, 0, 0, 0, 6
2019-10-23 15:47:45, 0, 0, 0, 0, 6
2019-10-23 15:53:40, 0, 0, 0, 0, 6
2019-10-23 15:59:34, 0, 0, 0, 0, 6
2019-10-23 16:05:28, 0, 0, 0, 0, 6
2019-10-23 16:11:22, 3.8231e-06, 3.8231e-05, 0, 0, 6
2019-10-23 16:17:17, 3.81805e-06, 3.81805e-05, 0, 0, 6
2019-10-23 16:23:11, 0, 0, 0, 0, 6
2019-10-23 16:29:19, 0, 0, 0, 0, 6
2019-10-23 16:35:12, 0, 0, 0, 0, 6
2019-10-23 16:41:07, 0, 0, 0, 0, 6
2019-10-23 16:47:02, 0, 0, 0, 0, 6
2019-10-23 16:52:57, 1.55189e-06, 1.55189e-05, 0, 0, 6
2019-10-23 16:58:51, 1.55678e-06, 1.55678e-05, 0, 0, 6
2019-10-23 17:04:45, 0, 0, 0, 0, 6
2019-10-23 17:10:41, 0, 0, 0, 0, 6
2019-10-23 17:16:36, 0, 0, 0, 0, 6
2019-10-23 17:22:31, 1.51155e-06, 1.51155e-05, 0, 0, 6
2019-10-23 17:28:39, 1.58391e-06, 1.58391e-05, 0, 0, 6
2019-10-23 17:34:32, 0, 0, 0, 0, 6
2019-10-23 17:40:27, 0, 0, 0, 0, 6
2019-10-23 17:46:23, 0, 0, 0, 0, 6
2019-10-23 17:52:17, 0, 0, 0, 0, 6
2019-10-23 17:58:12, 0, 0, 0, 0, 6
2019-10-23 18:04:07, 0, 0, 0, 0, 6
2019-10-23 18:10:02, 0, 0, 0, 0, 6
2019-10-23 18:15:57, 0, 0, 0, 0, 6
2019-10-23 18:21:53, 0, 0, 0, 0, 6
2019-10-23 18:28:02, 0, 0, 0, 0, 6
2019-10-23 18:33:55, 0, 0, 0, 0, 6
2019-10-23 18:39:49, 0, 0, 0, 0, 6
2019-10-23 18:45:44, 0, 0, 0, 0, 6
2019-10-23 18:51:40, 0, 0, 0, 0, 6
2019-10-23 18:57:35, 0, 0, 0, 0, 6
2019-10-23 19:03:30, 0, 0, 0, 0, 6
2019-10-23 19:09:26, 0, 0, 0, 0, 6
2019-10-23 19:15:20, 0, 0, 0, 0, 6
2019-10-23 19:21:15, 0, 0, 0, 0, 6
2019-10-23 19:27:24, 0, 0, 0, 0, 6
2019-10-23 19:33:18, 5.0412e-06, 5.0412e-05, 0, 0, 6
2019-10-23 19:39:13, 4.6711e-06, 4.6711e-05, 0, 0, 6
2019-10-23 19:45:07, 2.77572e-06, 2.77572e-05, 0, 0, 6
2019-10-23 19:51:03, 0.000111629, 0.00111629, 0, 0, 6
2019-10-23 19:56:58, 0.000175376, 0.00175376, 0, 0, 6
2019-10-23 20:02:53, 0.00133466, 0.0133466, 0, 0, 6
2019-10-23 20:08:49, 0.00468461, 0.0468461, 0, 0, 6
2019-10-23 20:14:44, 0.0062716, 0.062716, 0, 0, 6
2019-10-23 20:20:39, 0.00765461, 0.0765461, 0, 0, 6
2019-10-23 20:26:48, 0.0109412, 0.109412, 0, 0, 6
2019-10-23 20:32:40, 0.0112773, 0.112773, 0, 0, 6
2019-10-23 20:38:34, 0.00882513, 0.0882513, 0, 0, 6
2019-10-23 20:44:27, 0.00566019, 0.0566019, 0, 0, 6
2019-10-23 20:50:20, 0.00405227, 0.0405227, 0, 0, 6
2019-10-23 20:56:14, 0.00493992, 0.0493992, 0, 0, 6
2019-10-23 21:02:06, 0.00738429, 0.0738429, 0, 0, 6
2019-10-23 21:07:59, 0.0071345, 0.071345, 0, 0, 6
2019-10-23 21:13:53, 0.00618656, 0.0618656, 0, 0, 6
2019-10-23 21:19:46, 0.00644773, 0.0644773, 0, 0, 6
2019-10-23 21:25:52, 0.00729537, 0.0729537, 0, 0, 6
2019-10-23 21:31:41, 0.00764464, 0.0764464, 0, 0, 6
2019-10-23 21:37:33, 0.0080404, 0.080404, 0, 0, 6
2019-10-23 21:43:26, 0.00868258, 0.0868258, 0, 0, 6
2019-10-23 21:49:19, 0.00961899, 0.0961899, 0, 0, 6
2019-10-23 21:55:11, 0.0100793, 0.100793, 0, 0, 6
2019-10-23 22:01:03, 0.00928413, 0.0928413, 0, 0, 6
2019-10-23 22:06:55, 0.00662821, 0.0662821, 0, 0, 6
2019-10-23 22:12:47, 0.00373631, 0.0373631, 0, 0, 6
2019-10-23 22:18:40, 0.00215359, 0.0215359, 0, 0, 6
2019-10-23 22:24:32, 0.00129627, 0.0129627, 0, 0, 6
2019-10-23 22:30:37, 0.000985788, 0.00985788, 0, 0, 6
2019-10-23 22:36:28, 0.000819887, 0.00819887, 0, 0, 6
2019-10-23 22:42:21, 0.000848738, 0.00848738, 0, 0, 6
2019-10-23 22:48:14, 0.00105735, 0.0105735, 0, 0, 6
2019-10-23 22:54:07, 0.00168561, 0.0168561, 0, 0, 6
2019-10-23 23:00:00, 0.00220777, 0.0220777, 0, 0, 6
2019-10-23 23:05:53, 0.00273668, 0.0273668, 0, 0, 6
2019-10-23 23:11:46, 0.00284698, 0.0284698, 0, 0, 6
2019-10-23 23:17:39, 0.00233292, 0.0233292, 0, 0, 6
2019-10-23 23:23:32, 0.00243529, 0.0243529, 0, 0, 6
2019-10-23 23:29:39, 0.0026929, 0.026929, 0, 0, 6
2019-10-23 23:35:30, 0.00224207, 0.0224207, 0, 0, 6
2019-10-23 23:41:23, 0.00214859, 0.0214859, 0, 0, 6
2019-10-23 23:47:16, 0.00161951, 0.0161951, 0, 0, 6
2019-10-24 00:04:53, 0.00100647, 0.0100647, 0, 0, 6
2019-10-24 00:10:45, 0.00147881, 0.0147881, 0, 0, 6
2019-10-24 00:16:37, 0.00214078, 0.0214078, 0, 0, 6
2019-10-24 00:22:29, 0.00309975, 0.0309975, 0, 0, 6
2019-10-24 00:28:34, 0.0036097, 0.036097, 0, 0, 6
2019-10-24 00:34:25, 0.00312664, 0.0312664, 0, 0, 6
2019-10-24 00:40:17, 0.00304687, 0.0304687, 0, 0, 6
2019-10-24 00:46:10, 0.00305932, 0.0305932, 0, 0, 6
2019-10-24 00:52:03, 0.00390313, 0.0390313, 0, 0, 6
2019-10-24 00:57:56, 0.00506797, 0.0506797, 0, 0, 6
2019-10-24 01:03:50, 0.00537328, 0.0537328, 0, 0, 6
2019-10-24 01:09:43, 0.00576243, 0.0576243, 0, 0, 6
2019-10-24 01:15:36, 0.00641252, 0.0641252, 0, 0, 6
2019-10-24 01:21:29, 0.00764482, 0.0764482, 0, 0, 6
2019-10-24 01:27:34, 0.0087485, 0.087485, 0, 0, 6
2019-10-24 01:33:25, 0.00567228, 0.0567228, 0, 0, 6
2019-10-24 01:39:17, 0.0034297, 0.034297, 0, 0, 6
2019-10-24 01:45:10, 0.00372238, 0.0372238, 0, 0, 6
2019-10-24 01:51:02, 0.00399581, 0.0399581, 0, 0, 6
2019-10-24 01:56:55, 0.00464779, 0.0464779, 0, 0, 6
2019-10-24 02:02:47, 0.00441196, 0.0441196, 0, 0, 6
2019-10-24 02:08:39, 0.00331427, 0.0331427, 0, 0, 6
2019-10-24 02:14:31, 0.00320773, 0.0320773, 0, 0, 6
2019-10-24 02:20:23, 0.00411185, 0.0411185, 0, 0, 6
2019-10-24 02:26:29, 0.00567411, 0.0567411, 0, 0, 6
2019-10-24 02:32:20, 0.00701416, 0.0701416, 0, 0, 6
2019-10-24 02:38:13, 0.00877729, 0.0877729, 0, 0, 6
2019-10-24 02:44:06, 0.0109638, 0.109638, 0, 0, 6
2019-10-24 02:49:59, 0.0130947, 0.130947, 0, 0, 6
2019-10-24 02:55:52, 0.0151196, 0.151196, 0, 0, 6
2019-10-24 03:01:45, 0.016514, 0.16514, 0, 0, 6
2019-10-24 03:07:38, 0.0161856, 0.161856, 0, 0, 6
2019-10-24 03:13:31, 0.0156415, 0.156415, 0, 0, 6
2019-10-24 03:19:23, 0.0153083, 0.153083, 0, 0, 6
2019-10-24 03:25:29, 0.0157201, 0.157201, 0, 0, 6
2019-10-24 03:31:24, 0.0172948, 0.172948, 0, 0, 6
2019-10-24 03:37:19, 0.0211421, 0.211421, 0, 0, 6
2019-10-24 03:43:15, 0.0227852, 0.227852, 0, 0, 6
2019-10-24 03:49:11, 0.0213049, 0.213049, 0, 0, 6
2019-10-24 03:55:07, 0.0215886, 0.215886, 0, 0, 6
2019-10-24 04:01:02, 0.0236951, 0.236951, 0, 0, 6
2019-10-24 04:06:58, 0.021067, 0.21067, 0, 0, 6
2019-10-24 04:12:53, 0.0166155, 0.166155, 0, 0, 6
2019-10-24 04:18:49, 0.014216, 0.14216, 0, 0, 6
2019-10-24 04:24:44, 0.0112516, 0.112516, 0, 0, 6
2019-10-24 04:30:53, 0.00704444, 0.0704444, 0, 0, 6
2019-10-24 04:36:44, 0.00379449, 0.0379449, 0, 0, 6
2019-10-24 04:42:36, 0.00328473, 0.0328473, 0, 0, 6
2019-10-24 04:48:28, 0.00472648, 0.0472648, 0, 0, 6
2019-10-24 04:54:22, 0.00596238, 0.0596238, 0, 0, 6
2019-10-24 05:00:14, 0.00579374, 0.0579374, 0, 0, 6
2019-10-24 05:06:06, 0.0056458, 0.056458, 0, 0, 6
2019-10-24 05:11:59, 0.00612381, 0.0612381, 0, 0, 6
2019-10-24 05:17:51, 0.00629149, 0.0629149, 0, 0, 6
2019-10-24 05:23:43, 0.00640609, 0.0640609, 0, 0, 6
2019-10-24 05:29:48, 0.00748399, 0.0748399, 0, 0, 6
2019-10-24 05:35:37, 0.00839903, 0.0839903, 0, 0, 6
2019-10-24 05:41:29, 0.00926076, 0.0926076, 0, 0, 6
2019-10-24 05:47:22, 0.00913256, 0.0913256, 0, 0, 6
2019-10-24 05:53:13, 0.00744021, 0.0744021, 0, 0, 6
2019-10-24 05:59:05, 0.00462329, 0.0462329, 0, 0, 6
2019-10-24 06:04:57, 0.00247638, 0.0247638, 0, 0, 6
2019-10-24 06:10:49, 0.00121865, 0.0121865, 0, 0, 6
2019-10-24 06:16:41, 0.00102882, 0.0102882, 0, 0, 6
2019-10-24 06:22:33, 0.00166413, 0.0166413, 0, 0, 6
2019-10-24 06:28:39, 0.00277229, 0.0277229, 0, 0, 6
2019-10-24 06:34:29, 0.00407695, 0.0407695, 0, 0, 6
2019-10-24 06:40:21, 0.00576329, 0.0576329, 0, 0, 6
2019-10-24 06:46:13, 0.00646504, 0.0646504, 0, 0, 6
2019-10-24 06:52:06, 0.00631395, 0.0631395, 0, 0, 6
2019-10-24 06:57:57, 0.00539387, 0.0539387, 0, 0, 6
2019-10-24 07:03:48, 0.00432682, 0.0432682, 0, 0, 6
2019-10-24 07:09:41, 0.00345288, 0.0345288, 0, 0, 6
2019-10-24 07:15:32, 0.00245152, 0.0245152, 0, 0, 6
2019-10-24 07:21:24, 0.00170045, 0.0170045, 0, 0, 6
2019-10-24 07:27:29, 0.00108234, 0.0108234, 0, 0, 6
2019-10-24 07:33:19, 0.000404683, 0.00404683, 0, 0, 6
2019-10-24 07:39:12, 0.000134505, 0.00134505, 0, 0, 6
2019-10-24 07:45:05, 6.73262e-05, 0.000673262, 0, 0, 6
2019-10-24 07:50:57, 1.20725e-05, 0.000120725, 0, 0, 6
2019-10-24 07:56:49, 6.97706e-06, 6.97706e-05, 0, 0, 6
2019-10-24 08:02:42, 1.43808e-06, 1.43808e-05, 0, 0, 6
2019-10-24 08:08:34, 0, 0, 0, 0, 6
2019-10-24 08:14:26, 0, 0, 0, 0, 6
2019-10-24 08:30:30, 0, 0, 0, 0, 0
2019-10-24 08:36:21, 0, 0, 0, 0, 6
2019-10-24 08:42:14, 1.36269e-06, 1.36269e-05, 0, 0, 6
2019-10-24 08:48:07, 0.0001802, 0.001802, 0, 0, 6
2019-10-24 08:54:00, 0.000187333, 0.00187333, 0, 0, 6
2019-10-24 08:59:52, 3.18938e-05, 0.000318938, 0, 0, 6
2019-10-24 09:05:44, 3.8849e-05, 0.00038849, 0, 0, 6
2019-10-24 09:11:36, 1.45823e-05, 0.000145823, 0, 0, 6
2019-10-24 09:17:29, 0, 0, 0, 0, 6
2019-10-24 09:23:21, 3.24434e-06, 3.24434e-05, 0, 0, 6
2019-10-24 09:29:28, 3.35832e-06, 3.35832e-05, 0, 0, 6
2019-10-24 09:35:18, 0, 0, 0, 0, 6
2019-10-24 09:41:11, 0, 0, 0, 0, 6
2019-10-24 09:47:05, 0, 0, 0, 0, 6
