DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-23 12:26:14, 0, 0, 0, 0, 6
2019-10-23 12:32:08, 0, 0, 0, 0, 6
2019-10-23 12:38:03, 0, 0, 0, 0, 6
2019-10-23 12:43:58, 0, 0, 0, 0, 6
2019-10-23 12:49:53, 0, 0, 0, 0, 6
2019-10-23 12:55:47, 0, 0, 0, 0, 6
2019-10-23 13:01:42, 0, 0, 0, 0, 6
2019-10-23 13:07:38, 0, 0, 0, 0, 6
2019-10-23 13:13:32, 0, 0, 0, 0, 6
2019-10-23 13:19:27, 0, 0, 0, 0, 6
2019-10-23 13:25:35, 0, 0, 0, 0, 6
2019-10-23 13:31:28, 0, 0, 0, 0, 6
2019-10-23 13:37:23, 0, 0, 0, 0, 6
2019-10-23 13:43:18, 0, 0, 0, 0, 6
2019-10-23 13:49:14, 0, 0, 0, 0, 6
2019-10-23 13:55:09, 0, 0, 0, 0, 6
2019-10-23 14:01:03, 0, 0, 0, 0, 6
2019-10-23 14:06:59, 0, 0, 0, 0, 6
2019-10-23 14:12:54, 0, 0, 0, 0, 6
2019-10-23 14:18:49, 0, 0, 0, 0, 6
2019-10-23 14:24:44, 0, 0, 0, 0, 6
2019-10-23 14:30:52, 0, 0, 0, 0, 6
2019-10-23 14:36:44, 0, 0, 0, 0, 6
2019-10-23 14:42:38, 0, 0, 0, 0, 6
2019-10-23 14:48:33, 0, 0, 0, 0, 6
2019-10-23 14:54:27, 0, 0, 0, 0, 6
2019-10-23 15:00:20, 0, 0, 0, 0, 6
2019-10-23 15:06:15, 0, 0, 0, 0, 6
2019-10-23 15:12:08, 0, 0, 0, 0, 6
2019-10-23 15:18:02, 0, 0, 0, 0, 6
2019-10-23 15:23:55, 0, 0, 0, 0, 6
2019-10-23 15:30:03, 0, 0, 0, 0, 6
2019-10-23 15:35:56, 0, 0, 0, 0, 6
2019-10-23 15:41:50, 0, 0, 0, 0, 6
2019-10-23 15:47:45, 0, 0, 0, 0, 6
2019-10-23 15:53:40, 0, 0, 0, 0, 6
2019-10-23 15:59:34, 0, 0, 0, 0, 6
2019-10-23 16:05:28, 0, 0, 0, 0, 6
2019-10-23 16:11:22, 0, 0, 0, 0, 6
2019-10-23 16:17:17, 0, 0, 0, 0, 6
2019-10-23 16:23:11, 0, 0, 0, 0, 6
2019-10-23 16:29:19, 0, 0, 0, 0, 6
2019-10-23 16:35:12, 0, 0, 0, 0, 6
2019-10-23 16:41:07, 0, 0, 0, 0, 6
2019-10-23 16:47:02, 0, 0, 0, 0, 6
2019-10-23 16:52:57, 0, 0, 0, 0, 6
2019-10-23 16:58:51, 0, 0, 0, 0, 6
2019-10-23 17:04:45, 0, 0, 0, 0, 6
2019-10-23 17:10:41, 0, 0, 0, 0, 6
2019-10-23 17:16:36, 0, 0, 0, 0, 6
2019-10-23 17:22:31, 0, 0, 0, 0, 6
2019-10-23 17:28:39, 0, 0, 0, 0, 6
2019-10-23 17:34:32, 0, 0, 0, 0, 6
2019-10-23 17:40:27, 0, 0, 0, 0, 6
2019-10-23 17:46:23, 0, 0, 0, 0, 6
2019-10-23 17:52:17, 0, 0, 0, 0, 6
2019-10-23 17:58:12, 0, 0, 0, 0, 6
2019-10-23 18:04:07, 0, 0, 0, 0, 6
2019-10-23 18:10:02, 0, 0, 0, 0, 6
2019-10-23 18:15:57, 0, 0, 0, 0, 6
2019-10-23 18:21:53, 0, 0, 0, 0, 6
2019-10-23 18:28:02, 0, 0, 0, 0, 6
2019-10-23 18:33:55, 0, 0, 0, 0, 6
2019-10-23 18:39:49, 0, 0, 0, 0, 6
2019-10-23 18:45:44, 0, 0, 0, 0, 6
2019-10-23 18:51:40, 0, 0, 0, 0, 6
2019-10-23 18:57:35, 0, 0, 0, 0, 6
2019-10-23 19:03:30, 0, 0, 0, 0, 6
2019-10-23 19:09:26, 0, 0, 0, 0, 6
2019-10-23 19:15:20, 0, 0, 0, 0, 6
2019-10-23 19:21:15, 0, 0, 0, 0, 6
2019-10-23 19:27:24, 0, 0, 0, 0, 6
2019-10-23 19:33:18, 0, 0, 0, 0, 6
2019-10-23 19:39:13, 0, 0, 0, 0, 6
2019-10-23 19:45:07, 0, 0, 0, 0, 6
2019-10-23 19:51:03, 0, 0, 0, 0, 6
2019-10-23 19:56:58, 0, 0, 0, 0, 6
2019-10-23 20:02:53, 0, 0, 0, 0, 6
2019-10-23 20:08:49, 0, 0, 0, 0, 6
2019-10-23 20:14:44, 0, 0, 0, 0, 6
2019-10-23 20:20:39, 0, 0, 0, 0, 6
2019-10-23 20:26:48, 0, 0, 0, 0, 6
2019-10-23 20:32:40, 0, 0, 0, 0, 6
2019-10-23 20:38:34, 0, 0, 0, 0, 6
2019-10-23 20:44:27, 0, 0, 0, 0, 6
2019-10-23 20:50:20, 0, 0, 0, 0, 6
2019-10-23 20:56:14, 0, 0, 0, 0, 6
2019-10-23 21:02:06, 1.05524e-05, 0.000105524, 0, 0, 6
2019-10-23 21:07:59, 1.05345e-05, 0.000105345, 0, 0, 6
2019-10-23 21:13:53, 0, 0, 0, 0, 6
2019-10-23 21:19:46, 8.10458e-05, 0.000810458, 0, 0, 6
2019-10-23 21:25:52, 0.000564566, 0.00564566, 0, 0, 6
2019-10-23 21:31:41, 0.000971489, 0.00971489, 0, 0, 6
2019-10-23 21:37:33, 0.000810602, 0.00810602, 0, 0, 6
2019-10-23 21:43:26, 0.000168511, 0.00168511, 0, 0, 6
2019-10-23 21:49:19, 3.67198e-05, 0.000367198, 0, 0, 6
2019-10-23 21:55:11, 0.000316154, 0.00316154, 0, 0, 6
2019-10-23 22:01:03, 0.000300524, 0.00300524, 0, 0, 6
2019-10-23 22:06:55, 0, 0, 0, 0, 6
2019-10-23 22:12:47, 0, 0, 0, 0, 6
2019-10-23 22:18:40, 0, 0, 0, 0, 6
2019-10-23 22:24:32, 0, 0, 0, 0, 6
2019-10-23 22:30:37, 0, 0, 0, 0, 6
2019-10-23 22:36:28, 0.000100884, 0.00100884, 0, 0, 6
2019-10-23 22:42:21, 0.000142267, 0.00142267, 0, 0, 6
2019-10-23 22:48:14, 0.000130516, 0.00130516, 0, 0, 6
2019-10-23 22:54:07, 1.15082e-05, 0.000115082, 0, 0, 6
2019-10-23 23:00:00, 1.03168e-05, 0.000103168, 0, 0, 6
2019-10-23 23:05:53, 0, 0, 0, 0, 6
2019-10-23 23:11:46, 0, 0, 0, 0, 6
2019-10-23 23:17:39, 0, 0, 0, 0, 6
2019-10-23 23:23:32, 0, 0, 0, 0, 6
2019-10-23 23:29:39, 0, 0, 0, 0, 6
2019-10-23 23:35:30, 0, 0, 0, 0, 6
2019-10-23 23:41:23, 0, 0, 0, 0, 6
2019-10-23 23:47:16, 0, 0, 0, 0, 6
2019-10-24 00:04:53, 0, 0, 0, 0, 6
2019-10-24 00:10:45, 4.23859e-05, 0.000423859, 0, 0, 6
2019-10-24 00:16:37, 3.79722e-05, 0.000379722, 0, 0, 6
2019-10-24 00:22:29, 0.000161584, 0.00161584, 0, 0, 6
2019-10-24 00:28:34, 0.000262086, 0.00262086, 0, 0, 6
2019-10-24 00:34:25, 6.46508e-05, 0.000646508, 0, 0, 6
2019-10-24 00:40:17, 0, 0, 0, 0, 6
2019-10-24 00:46:10, 0, 0, 0, 0, 6
2019-10-24 00:52:03, 0, 0, 0, 0, 6
2019-10-24 00:57:56, 0, 0, 0, 0, 6
2019-10-24 01:03:50, 0, 0, 0, 0, 6
2019-10-24 01:09:43, 0, 0, 0, 0, 6
2019-10-24 01:15:36, 0, 0, 0, 0, 6
2019-10-24 01:21:29, 0, 0, 0, 0, 6
2019-10-24 01:27:34, 0, 0, 0, 0, 6
2019-10-24 01:33:25, 0, 0, 0, 0, 6
2019-10-24 01:39:17, 0, 0, 0, 0, 6
2019-10-24 01:45:10, 0, 0, 0, 0, 6
2019-10-24 01:51:02, 0, 0, 0, 0, 6
2019-10-24 01:56:55, 0, 0, 0, 0, 6
2019-10-24 02:02:47, 0.000179188, 0.00179188, 0, 0, 6
2019-10-24 02:08:39, 0.000320072, 0.00320072, 0, 0, 6
2019-10-24 02:14:31, 0.000384648, 0.00384648, 0, 0, 6
2019-10-24 02:20:23, 0.000410884, 0.00410884, 0, 0, 6
2019-10-24 02:26:29, 0.000505976, 0.00505976, 0, 0, 6
2019-10-24 02:32:20, 0.00104142, 0.0104142, 0, 0, 6
2019-10-24 02:38:13, 0.000547009, 0.00547009, 0, 0, 6
2019-10-24 02:44:06, 0.000790335, 0.00790335, 0, 0, 6
2019-10-24 02:49:59, 0.00114812, 0.0114812, 0, 0, 6
2019-10-24 02:55:52, 0.000207526, 0.00207526, 0, 0, 6
2019-10-24 03:01:45, 0.000653817, 0.00653817, 0, 0, 6
2019-10-24 03:07:38, 0.00134168, 0.0134168, 0, 0, 6
2019-10-24 03:13:31, 0.000970149, 0.00970149, 0, 0, 6
2019-10-24 03:19:23, 0.000709779, 0.00709779, 0, 0, 6
2019-10-24 03:25:29, 0.000794475, 0.00794475, 0, 0, 6
2019-10-24 03:31:24, 0.000716631, 0.00716631, 0, 0, 6
2019-10-24 03:37:19, 0.000833176, 0.00833176, 0, 0, 6
2019-10-24 03:43:15, 0.00116169, 0.0116169, 0, 0, 6
2019-10-24 03:49:11, 0.00223397, 0.0223397, 0, 0, 6
2019-10-24 03:55:07, 0.00614738, 0.0614738, 0, 0, 6
2019-10-24 04:01:02, 0.00771536, 0.0771536, 0, 0, 6
2019-10-24 04:06:58, 0.00642962, 0.0642962, 0, 0, 6
2019-10-24 04:12:53, 0.00944182, 0.0944182, 0, 0, 6
2019-10-24 04:18:49, 0.012746, 0.12746, 0, 0, 6
2019-10-24 04:24:44, 0.0111056, 0.111056, 0, 0, 6
2019-10-24 04:30:53, 0.00485247, 0.0485247, 0, 0, 6
2019-10-24 04:36:44, 0.00114252, 0.0114252, 0, 0, 6
2019-10-24 04:42:36, 0.00283548, 0.0283548, 0, 0, 6
2019-10-24 04:48:28, 0.00539348, 0.0539348, 0, 0, 6
2019-10-24 04:54:22, 0.00648784, 0.0648784, 0, 0, 6
2019-10-24 05:00:14, 0.00495253, 0.0495253, 0, 0, 6
2019-10-24 05:06:06, 0.00149802, 0.0149802, 0, 0, 6
2019-10-24 05:11:59, 0.000302181, 0.00302181, 0, 0, 6
2019-10-24 05:17:51, 0.000149232, 0.00149232, 0, 0, 6
2019-10-24 05:23:43, 0.000102026, 0.00102026, 0, 0, 6
2019-10-24 05:29:48, 0.00130702, 0.0130702, 0, 0, 6
2019-10-24 05:35:37, 0.00199782, 0.0199782, 0, 0, 6
2019-10-24 05:41:29, 0.00195144, 0.0195144, 0, 0, 6
2019-10-24 05:47:22, 0.00210057, 0.0210057, 0, 0, 6
2019-10-24 05:53:13, 0.00102798, 0.0102798, 0, 0, 6
2019-10-24 05:59:05, 1.10101e-05, 0.000110101, 0, 0, 6
2019-10-24 06:04:57, 0, 0, 0, 0, 6
2019-10-24 06:10:49, 9.01196e-05, 0.000901196, 0, 0, 6
2019-10-24 06:16:41, 0.000207252, 0.00207252, 0, 0, 6
2019-10-24 06:22:33, 8.41392e-05, 0.000841392, 0, 0, 6
2019-10-24 06:28:39, 0, 0, 0, 0, 6
2019-10-24 06:34:29, 0, 0, 0, 0, 6
2019-10-24 06:40:21, 0, 0, 0, 0, 6
2019-10-24 06:46:13, 0, 0, 0, 0, 6
2019-10-24 06:52:06, 0, 0, 0, 0, 6
2019-10-24 06:57:57, 0, 0, 0, 0, 6
2019-10-24 07:03:48, 0, 0, 0, 0, 6
2019-10-24 07:09:41, 0, 0, 0, 0, 6
2019-10-24 07:15:32, 6.81135e-05, 0.000681135, 0, 0, 6
2019-10-24 07:21:24, 0.000280321, 0.00280321, 0, 0, 6
2019-10-24 07:27:29, 0.000469043, 0.00469043, 0, 0, 6
2019-10-24 07:33:19, 0.000347677, 0.00347677, 0, 0, 6
2019-10-24 07:39:12, 0.000348178, 0.00348178, 0, 0, 6
2019-10-24 07:45:05, 0.000310856, 0.00310856, 0, 0, 6
2019-10-24 07:50:57, 1.2242e-05, 0.00012242, 0, 0, 6
2019-10-24 07:56:49, 0, 0, 0, 0, 6
2019-10-24 08:02:42, 0, 0, 0, 0, 6
2019-10-24 08:08:34, 0, 0, 0, 0, 6
2019-10-24 08:14:26, 0, 0, 0, 0, 6
2019-10-24 08:30:30, 0, 0, 0, 0, 0
2019-10-24 08:36:21, 0, 0, 0, 0, 6
2019-10-24 08:42:14, 0, 0, 0, 0, 6
2019-10-24 08:48:07, 0, 0, 0, 0, 6
2019-10-24 08:54:00, 0, 0, 0, 0, 6
2019-10-24 08:59:52, 0, 0, 0, 0, 6
2019-10-24 09:05:44, 0, 0, 0, 0, 6
2019-10-24 09:11:36, 9.94084e-06, 9.94084e-05, 0, 0, 6
2019-10-24 09:17:29, 0, 0, 0, 0, 6
2019-10-24 09:23:21, 0, 0, 0, 0, 6
2019-10-24 09:29:28, 0, 0, 0, 0, 6
2019-10-24 09:35:18, 0, 0, 0, 0, 6
2019-10-24 09:41:11, 0, 0, 0, 0, 6
2019-10-24 09:47:05, 0, 0, 0, 0, 6
2019-10-24 09:52:57, 0, 0, 0, 0, 6
2019-10-24 09:58:50, 0, 0, 0, 0, 6
2019-10-24 10:04:43, 0, 0, 0, 0, 6
2019-10-24 10:10:35, 0, 0, 0, 0, 6
2019-10-24 10:16:29, 0, 0, 0, 0, 6
2019-10-24 10:22:22, 0, 0, 0, 0, 6
2019-10-24 10:28:28, 0, 0, 0, 0, 6
2019-10-24 10:34:22, 0, 0, 0, 0, 6
2019-10-24 10:40:16, 0, 0, 0, 0, 6
2019-10-24 10:46:11, 0, 0, 0, 0, 6
2019-10-24 10:52:06, 0, 0, 0, 0, 6
2019-10-24 10:58:00, 0, 0, 0, 0, 6
2019-10-24 11:03:55, 0, 0, 0, 0, 6
2019-10-24 11:09:50, 3.35911e-05, 0.000335911, 0, 0, 6
2019-10-24 11:15:44, 5.73261e-05, 0.000573261, 0, 0, 6
2019-10-24 11:21:38, 2.37329e-05, 0.000237329, 0, 0, 6
2019-10-24 11:27:46, 0, 0, 0, 0, 6
2019-10-24 11:33:39, 0, 0, 0, 0, 6
2019-10-24 11:39:33, 0, 0, 0, 0, 6
2019-10-24 11:45:27, 3.42176e-05, 0.000342176, 0, 0, 6
2019-10-24 11:51:21, 0, 0, 0, 0, 6
2019-10-24 11:57:15, 0, 0, 0, 0, 6
2019-10-24 12:03:09, 0, 0, 0, 0, 6
2019-10-24 12:09:04, 4.38869e-05, 0.000438869, 0, 0, 6
2019-10-24 12:14:58, 3.46568e-05, 0.000346568, 0, 0, 6
2019-10-24 12:20:53, 0.000798638, 0.00798638, 0, 0, 6
2019-10-24 12:27:01, 0.00138283, 0.0138283, 0, 0, 6
2019-10-24 12:32:54, 0.00101027, 0.0101027, 0, 0, 6
2019-10-24 12:38:48, 0.000312195, 0.00312195, 0, 0, 6
2019-10-24 12:44:42, 1.03321e-05, 0.000103321, 0, 0, 6
2019-10-24 12:50:36, 0, 0, 0, 0, 6
2019-10-24 12:56:30, 0, 0, 0, 0, 6
2019-10-24 13:02:25, 0, 0, 0, 0, 6
2019-10-24 13:08:19, 0, 0, 0, 0, 6
2019-10-24 13:14:14, 0, 0, 0, 0, 6
2019-10-24 13:20:08, 0, 0, 0, 0, 6
2019-10-24 13:26:15, 0, 0, 0, 0, 6
2019-10-24 13:32:07, 0, 0, 0, 0, 6
2019-10-24 13:38:01, 0, 0, 0, 0, 6
2019-10-24 13:43:55, 0, 0, 0, 0, 6
2019-10-24 13:49:50, 0, 0, 0, 0, 6
2019-10-24 13:55:44, 0, 0, 0, 0, 6
2019-10-24 14:01:39, 0, 0, 0, 0, 6
2019-10-24 14:07:33, 0, 0, 0, 0, 6
2019-10-24 14:13:27, 0, 0, 0, 0, 6
2019-10-24 14:19:21, 0, 0, 0, 0, 6
2019-10-24 14:25:27, 0, 0, 0, 0, 6
2019-10-24 14:31:20, 0, 0, 0, 0, 6
2019-10-24 14:37:14, 0, 0, 0, 0, 6
2019-10-24 14:43:09, 0, 0, 0, 0, 6
2019-10-24 14:49:03, 0, 0, 0, 0, 6
2019-10-24 14:54:57, 0, 0, 0, 0, 6
2019-10-24 15:00:52, 0, 0, 0, 0, 6
2019-10-24 15:06:46, 0, 0, 0, 0, 6
2019-10-24 15:12:41, 0, 0, 0, 0, 6
2019-10-24 15:18:36, 0, 0, 0, 0, 6
2019-10-24 15:24:30, 0, 0, 0, 0, 6
2019-10-24 15:30:37, 0, 0, 0, 0, 6
2019-10-24 15:36:30, 0, 0, 0, 0, 6
2019-10-24 15:42:25, 0, 0, 0, 0, 6
2019-10-24 15:48:19, 0, 0, 0, 0, 6
2019-10-24 15:54:14, 0, 0, 0, 0, 6
2019-10-24 16:00:08, 0, 0, 0, 0, 6
2019-10-24 16:06:03, 0, 0, 0, 0, 6
2019-10-24 16:11:58, 0, 0, 0, 0, 6
2019-10-24 16:17:53, 0, 0, 0, 0, 6
2019-10-24 16:23:48, 0, 0, 0, 0, 6
2019-10-24 16:29:57, 0, 0, 0, 0, 6
2019-10-24 16:35:49, 0, 0, 0, 0, 6
2019-10-24 16:41:44, 0, 0, 0, 0, 6
2019-10-24 16:47:37, 0, 0, 0, 0, 6
2019-10-24 16:53:32, 0, 0, 0, 0, 6
2019-10-24 16:59:26, 0, 0, 0, 0, 6
2019-10-24 17:05:21, 0, 0, 0, 0, 6
2019-10-24 17:11:16, 3.94851e-05, 0.000394851, 0, 0, 6
2019-10-24 17:17:10, 0.00115068, 0.0115068, 0, 0, 6
2019-10-24 17:23:04, 0.00459107, 0.0459107, 0, 0, 6
2019-10-24 17:29:12, 0.0196124, 0.196124, 0, 0, 6
2019-10-24 17:35:03, 0.0393935, 0.393935, 0, 0, 6
2019-10-24 17:40:57, 0.0480007, 0.480007, 0, 0, 6
2019-10-24 17:46:51, 0.0380607, 0.380607, 0, 0, 6
2019-10-24 17:52:45, 0.0385474, 0.385474, 0, 0, 6
2019-10-24 17:58:38, 0.048035, 0.48035, 0, 0, 6
2019-10-24 18:04:32, 0.0471499, 0.471499, 0, 0, 6
2019-10-24 18:10:26, 0.0507411, 0.507411, 0, 0, 6
2019-10-24 18:16:19, 0.05715, 0.5715, 0, 0, 6
2019-10-24 18:22:13, 0.0748616, 0.748616, 0, 0, 6
2019-10-24 18:28:20, 0.0783835, 0.783835, 0, 0, 6
2019-10-24 18:34:11, 0.042103, 0.42103, 0, 0, 6
2019-10-24 18:40:04, 0.0141862, 0.141862, 0, 0, 6
2019-10-24 18:45:58, 0.00199254, 0.0199254, 0, 0, 6
2019-10-24 18:51:50, 0.00260164, 0.0260164, 0, 0, 6
2019-10-24 18:57:44, 0.0109617, 0.109617, 0, 0, 6
2019-10-24 19:03:37, 0.0222976, 0.222976, 0, 0, 6
2019-10-24 19:09:29, 0.027601, 0.27601, 0, 0, 6
2019-10-24 19:15:21, 0.0196243, 0.196243, 0, 0, 6
2019-10-24 19:21:14, 0.00647016, 0.0647016, 0, 0, 6
2019-10-24 19:27:20, 0.0015707, 0.015707, 0, 0, 6
2019-10-24 19:33:09, 0.000639448, 0.00639448, 0, 0, 6
2019-10-24 19:39:01, 1.55104e-05, 0.000155104, 0, 0, 6
2019-10-24 19:44:53, 1.5757e-05, 0.00015757, 0, 0, 6
2019-10-24 19:50:44, 0, 0, 0, 0, 6
2019-10-24 19:56:36, 0, 0, 0, 0, 6
2019-10-24 20:02:28, 0, 0, 0, 0, 6
2019-10-24 20:08:21, 0, 0, 0, 0, 6
2019-10-24 20:14:13, 3.94525e-05, 0.000394525, 0, 0, 6
2019-10-24 20:20:05, 0.000481724, 0.00481724, 0, 0, 6
2019-10-24 20:26:10, 0.000571341, 0.00571341, 0, 0, 6
2019-10-24 20:32:00, 0.000151268, 0.00151268, 0, 0, 6
2019-10-24 20:37:51, 0.000161532, 0.00161532, 0, 0, 6
2019-10-24 20:43:43, 0.000165723, 0.00165723, 0, 0, 6
2019-10-24 20:49:35, 2.44872e-05, 0.000244872, 0, 0, 6
2019-10-24 20:55:26, 0, 0, 0, 0, 6
2019-10-24 21:01:17, 0, 0, 0, 0, 6
2019-10-24 21:07:09, 0, 0, 0, 0, 6
2019-10-24 21:13:01, 4.21231e-05, 0.000421231, 0, 0, 6
2019-10-24 21:18:54, 0.000334729, 0.00334729, 0, 0, 6
2019-10-24 21:24:46, 0.00127882, 0.0127882, 0, 0, 6
2019-10-24 21:30:51, 0.00144556, 0.0144556, 0, 0, 6
2019-10-24 21:36:42, 0.00132891, 0.0132891, 0, 0, 6
2019-10-24 21:42:35, 0.00376421, 0.0376421, 0, 0, 6
2019-10-24 21:48:28, 0.00546169, 0.0546169, 0, 0, 6
2019-10-24 21:54:20, 0.00557705, 0.0557705, 0, 0, 6
2019-10-24 22:00:13, 0.00373149, 0.0373149, 0, 0, 6
2019-10-24 22:06:05, 0.00101059, 0.0101059, 0, 0, 6
2019-10-24 22:11:58, 3.03895e-05, 0.000303895, 0, 0, 6
2019-10-24 22:17:51, 0, 0, 0, 0, 6
2019-10-24 22:23:44, 0, 0, 0, 0, 6
2019-10-24 22:29:49, 0, 0, 0, 0, 6
2019-10-24 22:35:41, 0, 0, 0, 0, 6
2019-10-24 22:41:35, 0, 0, 0, 0, 6
2019-10-24 22:47:30, 0, 0, 0, 0, 6
2019-10-24 22:53:24, 0, 0, 0, 0, 6
2019-10-24 22:59:18, 0, 0, 0, 0, 6
2019-10-24 23:05:13, 0, 0, 0, 0, 6
2019-10-24 23:11:06, 0, 0, 0, 0, 6
2019-10-24 23:17:00, 0, 0, 0, 0, 6
2019-10-24 23:22:55, 0, 0, 0, 0, 6
2019-10-24 23:29:02, 0, 0, 0, 0, 6
2019-10-24 23:34:55, 0, 0, 0, 0, 6
2019-10-24 23:40:50, 0, 0, 0, 0, 6
2019-10-24 23:46:45, 0, 0, 0, 0, 6
2019-10-25 00:04:29, 0, 0, 0, 0, 6
2019-10-25 00:10:24, 0, 0, 0, 0, 6
2019-10-25 00:16:19, 0, 0, 0, 0, 6
2019-10-25 00:22:14, 0, 0, 0, 0, 6
2019-10-25 00:28:22, 0.000219215, 0.00219215, 0, 0, 6
2019-10-25 00:34:15, 0.000328354, 0.00328354, 0, 0, 6
2019-10-25 00:40:10, 0.000172716, 0.00172716, 0, 0, 6
2019-10-25 00:46:04, 0.00225717, 0.0225717, 0, 0, 6
2019-10-25 00:51:59, 0.0114005, 0.114005, 0, 0, 6
2019-10-25 00:57:54, 0.0161031, 0.161031, 0, 0, 6
2019-10-25 01:03:48, 0.00928492, 0.0928492, 0, 0, 6
2019-10-25 01:09:43, 0.00220031, 0.0220031, 0, 0, 6
2019-10-25 01:15:38, 0.000110815, 0.00110815, 0, 0, 6
2019-10-25 01:21:33, 6.91518e-05, 0.000691518, 0, 0, 6
2019-10-25 01:27:41, 5.02036e-05, 0.000502036, 0, 0, 6
2019-10-25 01:33:34, 0, 0, 0, 0, 6
2019-10-25 01:39:29, 0, 0, 0, 0, 6
2019-10-25 01:45:23, 0, 0, 0, 0, 6
2019-10-25 01:51:18, 0, 0, 0, 0, 6
2019-10-25 01:57:13, 0, 0, 0, 0, 6
2019-10-25 02:03:07, 0, 0, 0, 0, 6
2019-10-25 02:09:02, 0, 0, 0, 0, 6
2019-10-25 02:14:57, 0, 0, 0, 0, 6
2019-10-25 02:20:52, 0, 0, 0, 0, 6
2019-10-25 02:27:00, 0, 0, 0, 0, 6
2019-10-25 02:32:52, 0, 0, 0, 0, 6
2019-10-25 02:38:47, 0, 0, 0, 0, 6
2019-10-25 02:44:41, 0, 0, 0, 0, 6
2019-10-25 02:50:36, 0, 0, 0, 0, 6
2019-10-25 02:56:31, 0, 0, 0, 0, 6
2019-10-25 03:02:25, 0, 0, 0, 0, 6
2019-10-25 03:08:19, 0, 0, 0, 0, 6
2019-10-25 03:14:14, 0, 0, 0, 0, 6
2019-10-25 03:20:08, 0, 0, 0, 0, 6
2019-10-25 03:26:16, 0, 0, 0, 0, 6
2019-10-25 03:32:10, 0, 0, 0, 0, 6
2019-10-25 03:38:05, 0, 0, 0, 0, 6
2019-10-25 03:44:00, 0, 0, 0, 0, 6
2019-10-25 03:49:55, 0, 0, 0, 0, 6
2019-10-25 03:55:50, 0, 0, 0, 0, 6
2019-10-25 04:01:45, 0, 0, 0, 0, 6
2019-10-25 04:07:40, 0, 0, 0, 0, 6
2019-10-25 04:13:36, 0, 0, 0, 0, 6
2019-10-25 04:19:30, 0, 0, 0, 0, 6
2019-10-25 04:25:39, 0, 0, 0, 0, 6
2019-10-25 04:31:31, 0, 0, 0, 0, 6
2019-10-25 04:37:26, 0, 0, 0, 0, 6
2019-10-25 04:43:20, 0, 0, 0, 0, 6
2019-10-25 04:49:14, 0, 0, 0, 0, 6
2019-10-25 04:55:09, 0, 0, 0, 0, 6
2019-10-25 05:01:03, 0, 0, 0, 0, 6
2019-10-25 05:06:57, 0, 0, 0, 0, 6
2019-10-25 05:12:51, 0, 0, 0, 0, 6
2019-10-25 05:18:45, 0, 0, 0, 0, 6
2019-10-25 05:24:39, 0, 0, 0, 0, 6
2019-10-25 05:30:45, 0, 0, 0, 0, 6
2019-10-25 05:36:38, 0, 0, 0, 0, 6
2019-10-25 05:42:33, 0, 0, 0, 0, 6
2019-10-25 05:48:28, 0, 0, 0, 0, 6
2019-10-25 05:54:23, 0, 0, 0, 0, 6
2019-10-25 06:00:18, 0, 0, 0, 0, 6
2019-10-25 06:06:13, 0, 0, 0, 0, 6
2019-10-25 06:12:08, 0, 0, 0, 0, 6
2019-10-25 06:18:03, 0, 0, 0, 0, 6
2019-10-25 06:23:59, 0, 0, 0, 0, 6
2019-10-25 06:30:08, 0, 0, 0, 0, 6
2019-10-25 06:36:01, 0, 0, 0, 0, 6
2019-10-25 06:41:56, 0, 0, 0, 0, 6
2019-10-25 06:47:52, 0, 0, 0, 0, 6
2019-10-25 06:53:47, 0, 0, 0, 0, 6
2019-10-25 06:59:42, 0, 0, 0, 0, 6
2019-10-25 07:05:37, 0, 0, 0, 0, 6
2019-10-25 07:11:33, 0, 0, 0, 0, 6
2019-10-25 07:17:29, 0, 0, 0, 0, 6
2019-10-25 07:23:24, 0, 0, 0, 0, 6
2019-10-25 07:29:32, 0, 0, 0, 0, 6
2019-10-25 07:35:25, 0, 0, 0, 0, 6
2019-10-25 07:41:20, 0, 0, 0, 0, 6
2019-10-25 07:47:15, 0, 0, 0, 0, 6
2019-10-25 07:53:10, 0, 0, 0, 0, 6
2019-10-25 07:59:05, 0, 0, 0, 0, 6
2019-10-25 08:05:00, 0, 0, 0, 0, 6
2019-10-25 08:10:55, 0, 0, 0, 0, 6
2019-10-25 08:16:50, 0, 0, 0, 0, 6
2019-10-25 08:22:45, 0, 0, 0, 0, 6
2019-10-25 08:28:53, 0, 0, 0, 0, 6
2019-10-25 08:34:47, 0, 0, 0, 0, 6
2019-10-25 08:40:42, 0, 0, 0, 0, 6
2019-10-25 08:46:37, 0, 0, 0, 0, 6
2019-10-25 08:52:32, 0, 0, 0, 0, 6
2019-10-25 08:58:27, 0, 0, 0, 0, 6
2019-10-25 09:04:22, 0, 0, 0, 0, 6
2019-10-25 09:10:17, 0, 0, 0, 0, 6
2019-10-25 09:16:13, 0, 0, 0, 0, 6
2019-10-25 09:22:10, 0, 0, 0, 0, 6
2019-10-25 09:28:18, 0, 0, 0, 0, 6
2019-10-25 09:34:12, 0, 0, 0, 0, 6
2019-10-25 09:40:08, 9.00184e-05, 0.000900184, 0, 0, 6
2019-10-25 09:46:04, 0.000446825, 0.00446825, 0, 0, 6
2019-10-25 09:52:01, 0.00127048, 0.0127048, 0, 0, 6
