DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-21 10:44:03, 0, 0, 0, 0, 6
2019-10-21 10:49:58, 0, 0, 0, 0, 6
2019-10-21 10:55:53, 0, 0, 0, 0, 6
2019-10-21 11:01:46, 0, 0, 0, 0, 6
2019-10-21 11:07:41, 0, 0, 0, 0, 6
2019-10-21 11:13:35, 0, 0, 0, 0, 6
2019-10-21 11:19:30, 0, 0, 0, 0, 6
2019-10-21 11:25:38, 0, 0, 0, 0, 6
2019-10-21 11:31:30, 0, 0, 0, 0, 6
2019-10-21 11:37:24, 0, 0, 0, 0, 6
2019-10-21 11:43:18, 0, 0, 0, 0, 6
2019-10-21 11:49:12, 0, 0, 0, 0, 6
2019-10-21 11:55:06, 0, 0, 0, 0, 6
2019-10-21 12:01:00, 0, 0, 0, 0, 6
2019-10-21 12:06:55, 0, 0, 0, 0, 6
2019-10-21 12:12:49, 0, 0, 0, 0, 6
2019-10-21 12:18:44, 0, 0, 0, 0, 6
2019-10-21 12:24:39, 0, 0, 0, 0, 6
2019-10-21 12:30:47, 0, 0, 0, 0, 6
2019-10-21 12:36:39, 0, 0, 0, 0, 6
2019-10-21 12:42:33, 0, 0, 0, 0, 6
2019-10-21 12:48:29, 0, 0, 0, 0, 6
2019-10-21 12:54:24, 0, 0, 0, 0, 6
2019-10-21 13:00:19, 0, 0, 0, 0, 6
2019-10-21 13:06:13, 0, 0, 0, 0, 6
2019-10-21 13:12:07, 0, 0, 0, 0, 6
2019-10-21 13:18:02, 0, 0, 0, 0, 6
2019-10-21 13:23:56, 0, 0, 0, 0, 6
2019-10-21 13:30:04, 0, 0, 0, 0, 6
2019-10-21 13:35:56, 0, 0, 0, 0, 6
2019-10-21 13:41:50, 0, 0, 0, 0, 6
2019-10-21 13:47:45, 0, 0, 0, 0, 6
2019-10-21 13:53:40, 0, 0, 0, 0, 6
2019-10-21 13:59:34, 0, 0, 0, 0, 6
2019-10-21 14:05:27, 0, 0, 0, 0, 6
2019-10-21 14:11:21, 0, 0, 0, 0, 6
2019-10-21 14:17:16, 0, 0, 0, 0, 6
2019-10-21 14:23:10, 0, 0, 0, 0, 6
2019-10-21 14:29:18, 0, 0, 0, 0, 6
2019-10-21 14:35:11, 0, 0, 0, 0, 6
2019-10-21 14:41:05, 0, 0, 0, 0, 6
2019-10-21 14:46:59, 0, 0, 0, 0, 6
2019-10-21 14:52:54, 0, 0, 0, 0, 6
2019-10-21 14:58:48, 0, 0, 0, 0, 6
2019-10-21 15:04:42, 0, 0, 0, 0, 6
2019-10-21 15:10:37, 0, 0, 0, 0, 6
2019-10-21 15:16:31, 0, 0, 0, 0, 6
2019-10-21 15:22:26, 0, 0, 0, 0, 6
2019-10-21 15:28:34, 0, 0, 0, 0, 6
2019-10-21 15:34:26, 0, 0, 0, 0, 6
2019-10-21 15:40:20, 0, 0, 0, 0, 6
2019-10-21 15:46:14, 0, 0, 0, 0, 6
2019-10-21 15:52:09, 0, 0, 0, 0, 6
2019-10-21 15:58:03, 0, 0, 0, 0, 6
2019-10-21 16:03:58, 0, 0, 0, 0, 6
2019-10-21 16:09:53, 0, 0, 0, 0, 6
2019-10-21 16:15:47, 0, 0, 0, 0, 6
2019-10-21 16:21:42, 0, 0, 0, 0, 6
2019-10-21 16:27:50, 0, 0, 0, 0, 6
2019-10-21 16:33:42, 0, 0, 0, 0, 6
2019-10-21 16:39:36, 0, 0, 0, 0, 6
2019-10-21 16:45:31, 0, 0, 0, 0, 6
2019-10-21 16:51:25, 0, 0, 0, 0, 6
2019-10-21 16:57:20, 0, 0, 0, 0, 6
2019-10-21 17:03:14, 0, 0, 0, 0, 6
2019-10-21 17:09:08, 0, 0, 0, 0, 6
2019-10-21 17:15:03, 0, 0, 0, 0, 6
2019-10-21 17:20:58, 0, 0, 0, 0, 6
2019-10-21 17:27:05, 0, 0, 0, 0, 6
2019-10-21 17:32:59, 0, 0, 0, 0, 6
2019-10-21 17:38:54, 0, 0, 0, 0, 6
2019-10-21 17:44:49, 0, 0, 0, 0, 6
2019-10-21 17:50:44, 0, 0, 0, 0, 6
2019-10-21 17:56:39, 0, 0, 0, 0, 6
2019-10-21 18:02:34, 0, 0, 0, 0, 6
2019-10-21 18:08:29, 0, 0, 0, 0, 6
2019-10-21 18:14:24, 0, 0, 0, 0, 6
2019-10-21 18:20:19, 0, 0, 0, 0, 6
2019-10-21 18:26:27, 0, 0, 0, 0, 6
2019-10-21 18:32:21, 0, 0, 0, 0, 6
2019-10-21 18:38:15, 0, 0, 0, 0, 6
2019-10-21 18:44:10, 0, 0, 0, 0, 6
2019-10-21 18:50:05, 0, 0, 0, 0, 6
2019-10-21 18:56:00, 0, 0, 0, 0, 6
2019-10-21 19:01:55, 0, 0, 0, 0, 6
2019-10-21 19:07:50, 0, 0, 0, 0, 6
2019-10-21 19:13:45, 0, 0, 0, 0, 6
2019-10-21 19:19:40, 0, 0, 0, 0, 6
2019-10-21 19:25:49, 0, 0, 0, 0, 6
2019-10-21 19:31:41, 0, 0, 0, 0, 6
2019-10-21 19:37:36, 0, 0, 0, 0, 6
2019-10-21 19:43:30, 0, 0, 0, 0, 6
2019-10-21 19:49:24, 0, 0, 0, 0, 6
2019-10-21 19:55:18, 0, 0, 0, 0, 6
2019-10-21 20:01:13, 0, 0, 0, 0, 6
2019-10-21 20:07:08, 0, 0, 0, 0, 6
2019-10-21 20:13:02, 0, 0, 0, 0, 6
2019-10-21 20:18:58, 0, 0, 0, 0, 6
2019-10-21 20:24:52, 0, 0, 0, 0, 6
2019-10-21 20:31:00, 0, 0, 0, 0, 6
2019-10-21 20:36:54, 0, 0, 0, 0, 6
2019-10-21 20:42:49, 0, 0, 0, 0, 6
2019-10-21 20:48:43, 0, 0, 0, 0, 6
2019-10-21 20:54:38, 0, 0, 0, 0, 6
2019-10-21 21:00:32, 0, 0, 0, 0, 6
2019-10-21 21:06:27, 0, 0, 0, 0, 6
2019-10-21 21:12:21, 0, 0, 0, 0, 6
2019-10-21 21:18:16, 0, 0, 0, 0, 6
2019-10-21 21:24:12, 0, 0, 0, 0, 6
2019-10-21 21:30:20, 0, 0, 0, 0, 6
2019-10-21 21:36:12, 0, 0, 0, 0, 6
2019-10-21 21:42:07, 0, 0, 0, 0, 6
2019-10-21 21:48:02, 0, 0, 0, 0, 6
2019-10-21 21:53:57, 0, 0, 0, 0, 6
2019-10-21 21:59:52, 0, 0, 0, 0, 6
2019-10-21 22:05:46, 0, 0, 0, 0, 6
2019-10-21 22:11:41, 0, 0, 0, 0, 6
2019-10-21 22:17:35, 0, 0, 0, 0, 6
2019-10-21 22:23:29, 0, 0, 0, 0, 6
2019-10-21 22:29:37, 0, 0, 0, 0, 6
2019-10-21 22:35:29, 0, 0, 0, 0, 6
2019-10-21 22:41:23, 0, 0, 0, 0, 6
2019-10-21 22:47:18, 0, 0, 0, 0, 6
2019-10-21 22:53:13, 0, 0, 0, 0, 6
2019-10-21 22:59:07, 0, 0, 0, 0, 6
2019-10-21 23:05:02, 0, 0, 0, 0, 6
2019-10-21 23:10:57, 0, 0, 0, 0, 6
2019-10-21 23:16:51, 0, 0, 0, 0, 6
2019-10-21 23:22:45, 0, 0, 0, 0, 6
2019-10-21 23:28:54, 0, 0, 0, 0, 6
2019-10-21 23:34:47, 0, 0, 0, 0, 6
2019-10-21 23:40:41, 0, 0, 0, 0, 6
2019-10-21 23:46:36, 0, 0, 0, 0, 6
2019-10-22 00:04:21, 0, 0, 0, 0, 6
2019-10-22 00:10:15, 0, 0, 0, 0, 6
2019-10-22 00:16:10, 0, 0, 0, 0, 6
2019-10-22 00:22:05, 0, 0, 0, 0, 6
2019-10-22 00:28:14, 0, 0, 0, 0, 6
2019-10-22 00:34:08, 0, 0, 0, 0, 6
2019-10-22 00:40:02, 0, 0, 0, 0, 6
2019-10-22 00:45:56, 0, 0, 0, 0, 6
2019-10-22 00:51:50, 0, 0, 0, 0, 6
2019-10-22 00:57:44, 0, 0, 0, 0, 6
2019-10-22 01:03:38, 0, 0, 0, 0, 6
2019-10-22 01:09:33, 0, 0, 0, 0, 6
2019-10-22 01:15:27, 0, 0, 0, 0, 6
2019-10-22 01:21:22, 0, 0, 0, 0, 6
2019-10-22 01:27:31, 0, 0, 0, 0, 6
2019-10-22 01:33:23, 0, 0, 0, 0, 6
2019-10-22 01:39:18, 0, 0, 0, 0, 6
2019-10-22 01:45:12, 0, 0, 0, 0, 6
2019-10-22 01:51:07, 0, 0, 0, 0, 6
2019-10-22 01:57:01, 0, 0, 0, 0, 6
2019-10-22 02:02:55, 0, 0, 0, 0, 6
2019-10-22 02:08:49, 0, 0, 0, 0, 6
2019-10-22 02:14:44, 0, 0, 0, 0, 6
2019-10-22 02:20:38, 0, 0, 0, 0, 6
2019-10-22 02:26:45, 0, 0, 0, 0, 6
2019-10-22 02:32:38, 0, 0, 0, 0, 6
2019-10-22 02:38:32, 0, 0, 0, 0, 6
2019-10-22 02:44:26, 0, 0, 0, 0, 6
2019-10-22 02:50:21, 0, 0, 0, 0, 6
2019-10-22 02:56:16, 0, 0, 0, 0, 6
2019-10-22 03:02:10, 0, 0, 0, 0, 6
2019-10-22 03:08:05, 0, 0, 0, 0, 6
2019-10-22 03:13:59, 0, 0, 0, 0, 6
2019-10-22 03:19:53, 0, 0, 0, 0, 6
2019-10-22 03:26:01, 0, 0, 0, 0, 6
2019-10-22 03:31:54, 0, 0, 0, 0, 6
2019-10-22 03:37:48, 0, 0, 0, 0, 6
2019-10-22 03:43:42, 0, 0, 0, 0, 6
2019-10-22 03:49:36, 0, 0, 0, 0, 6
2019-10-22 03:55:31, 0, 0, 0, 0, 6
2019-10-22 04:01:26, 0, 0, 0, 0, 6
2019-10-22 04:07:20, 0, 0, 0, 0, 6
2019-10-22 04:13:14, 0, 0, 0, 0, 6
2019-10-22 04:19:10, 0, 0, 0, 0, 6
2019-10-22 04:25:04, 0, 0, 0, 0, 6
2019-10-22 04:31:12, 0, 0, 0, 0, 6
2019-10-22 04:37:04, 0, 0, 0, 0, 6
2019-10-22 04:42:59, 0, 0, 0, 0, 6
2019-10-22 04:48:53, 0, 0, 0, 0, 6
2019-10-22 04:54:48, 0, 0, 0, 0, 6
2019-10-22 05:00:43, 0, 0, 0, 0, 6
2019-10-22 05:06:38, 0, 0, 0, 0, 6
2019-10-22 05:12:33, 0, 0, 0, 0, 6
2019-10-22 05:18:28, 0, 0, 0, 0, 6
2019-10-22 05:24:23, 0, 0, 0, 0, 6
2019-10-22 05:30:30, 0, 0, 0, 0, 6
2019-10-22 05:36:23, 0, 0, 0, 0, 6
2019-10-22 05:42:19, 0, 0, 0, 0, 6
2019-10-22 05:48:13, 0, 0, 0, 0, 6
2019-10-22 05:54:08, 0, 0, 0, 0, 6
2019-10-22 06:00:03, 0, 0, 0, 0, 6
2019-10-22 06:05:58, 0, 0, 0, 0, 6
2019-10-22 06:11:53, 0, 0, 0, 0, 6
2019-10-22 06:17:47, 0, 0, 0, 0, 6
2019-10-22 06:23:42, 0, 0, 0, 0, 6
2019-10-22 06:29:50, 0, 0, 0, 0, 6
2019-10-22 06:35:43, 0, 0, 0, 0, 6
2019-10-22 06:41:38, 0, 0, 0, 0, 6
2019-10-22 06:47:33, 0, 0, 0, 0, 6
2019-10-22 06:53:28, 0, 0, 0, 0, 6
2019-10-22 06:59:23, 0, 0, 0, 0, 6
2019-10-22 07:05:17, 0, 0, 0, 0, 6
2019-10-22 07:11:11, 0, 0, 0, 0, 6
2019-10-22 07:17:07, 0, 0, 0, 0, 6
2019-10-22 07:23:02, 0, 0, 0, 0, 6
2019-10-22 07:29:10, 0, 0, 0, 0, 6
2019-10-22 07:35:03, 0, 0, 0, 0, 6
2019-10-22 07:40:58, 0, 0, 0, 0, 6
2019-10-22 07:46:52, 0, 0, 0, 0, 6
2019-10-22 07:52:46, 0, 0, 0, 0, 6
2019-10-22 07:58:42, 0, 0, 0, 0, 6
2019-10-22 08:04:37, 0, 0, 0, 0, 6
2019-10-22 08:10:31, 0, 0, 0, 0, 6
2019-10-22 08:16:25, 0, 0, 0, 0, 6
2019-10-22 08:22:21, 0, 0, 0, 0, 6
2019-10-22 08:28:28, 0, 0, 0, 0, 6
2019-10-22 08:34:21, 0, 0, 0, 0, 6
2019-10-22 08:40:16, 0, 0, 0, 0, 6
2019-10-22 08:46:11, 0, 0, 0, 0, 6
2019-10-22 08:52:05, 0, 0, 0, 0, 6
2019-10-22 08:57:59, 0, 0, 0, 0, 6
2019-10-22 09:03:54, 0, 0, 0, 0, 6
2019-10-22 09:09:49, 0, 0, 0, 0, 6
2019-10-22 09:15:44, 0, 0, 0, 0, 6
2019-10-22 09:21:38, 0, 0, 0, 0, 6
2019-10-22 09:27:46, 0, 0, 0, 0, 6
2019-10-22 09:33:39, 0, 0, 0, 0, 6
2019-10-22 09:39:33, 0, 0, 0, 0, 6
2019-10-22 09:45:28, 0, 0, 0, 0, 6
2019-10-22 09:51:22, 0, 0, 0, 0, 6
2019-10-22 09:57:17, 0, 0, 0, 0, 6
2019-10-22 10:03:12, 0, 0, 0, 0, 6
2019-10-22 10:09:06, 0, 0, 0, 0, 6
2019-10-22 10:15:00, 0, 0, 0, 0, 6
2019-10-22 10:20:54, 0, 0, 0, 0, 6
2019-10-22 10:27:03, 0, 0, 0, 0, 6
2019-10-22 10:32:55, 0, 0, 0, 0, 6
2019-10-22 10:38:49, 0, 0, 0, 0, 6
2019-10-22 10:44:44, 0, 0, 0, 0, 6
2019-10-22 10:50:38, 0, 0, 0, 0, 6
2019-10-22 10:56:33, 0, 0, 0, 0, 6
2019-10-22 11:02:27, 0, 0, 0, 0, 6
2019-10-22 11:08:21, 0, 0, 0, 0, 6
2019-10-22 11:14:16, 0, 0, 0, 0, 6
2019-10-22 11:20:10, 0, 0, 0, 0, 6
2019-10-22 11:26:17, 0, 0, 0, 0, 6
2019-10-22 11:32:10, 0, 0, 0, 0, 6
2019-10-22 11:38:04, 0, 0, 0, 0, 6
2019-10-22 11:43:59, 0, 0, 0, 0, 6
2019-10-22 11:49:53, 0, 0, 0, 0, 6
2019-10-22 11:55:48, 0, 0, 0, 0, 6
2019-10-22 12:01:43, 0, 0, 0, 0, 6
2019-10-22 12:07:38, 0, 0, 0, 0, 6
2019-10-22 12:13:33, 0, 0, 0, 0, 6
2019-10-22 12:19:28, 0, 0, 0, 0, 6
2019-10-22 12:25:37, 0, 0, 0, 0, 6
2019-10-22 12:31:29, 0, 0, 0, 0, 6
2019-10-22 12:37:23, 0, 0, 0, 0, 6
2019-10-22 12:43:18, 0, 0, 0, 0, 6
2019-10-22 12:49:12, 0, 0, 0, 0, 6
2019-10-22 12:55:08, 0, 0, 0, 0, 6
2019-10-22 13:01:02, 0, 0, 0, 0, 6
2019-10-22 13:06:57, 0, 0, 0, 0, 6
2019-10-22 13:12:51, 0, 0, 0, 0, 6
2019-10-22 13:18:46, 0, 0, 0, 0, 6
2019-10-22 13:24:41, 0, 0, 0, 0, 6
2019-10-22 13:30:50, 0, 0, 0, 0, 6
2019-10-22 13:36:43, 0, 0, 0, 0, 6
2019-10-22 13:42:38, 0, 0, 0, 0, 6
2019-10-22 13:48:33, 0, 0, 0, 0, 6
2019-10-22 13:54:28, 0, 0, 0, 0, 6
2019-10-22 14:00:25, 0, 0, 0, 0, 6
2019-10-22 14:06:20, 0, 0, 0, 0, 6
2019-10-22 14:12:15, 0, 0, 0, 0, 6
2019-10-22 14:18:10, 0, 0, 0, 0, 6
2019-10-22 14:24:04, 0, 0, 0, 0, 6
2019-10-22 14:30:13, 0, 0, 0, 0, 6
2019-10-22 14:36:05, 0, 0, 0, 0, 6
2019-10-22 14:42:01, 0, 0, 0, 0, 6
2019-10-22 14:47:55, 0, 0, 0, 0, 6
2019-10-22 14:53:50, 0, 0, 0, 0, 6
2019-10-22 14:59:45, 0, 0, 0, 0, 6
2019-10-22 15:05:41, 0, 0, 0, 0, 6
2019-10-22 15:11:35, 0, 0, 0, 0, 6
2019-10-22 15:17:29, 0, 0, 0, 0, 6
2019-10-22 15:23:24, 0, 0, 0, 0, 6
2019-10-22 15:29:32, 0, 0, 0, 0, 6
2019-10-22 15:35:25, 0, 0, 0, 0, 6
2019-10-22 15:41:19, 0, 0, 0, 0, 6
2019-10-22 15:47:14, 0, 0, 0, 0, 6
2019-10-22 15:53:09, 0, 0, 0, 0, 6
2019-10-22 15:59:03, 0, 0, 0, 0, 6
2019-10-22 16:04:57, 0, 0, 0, 0, 6
2019-10-22 16:10:51, 0, 0, 0, 0, 6
2019-10-22 16:16:47, 0, 0, 0, 0, 6
2019-10-22 16:22:42, 0, 0, 0, 0, 6
2019-10-22 16:28:50, 0, 0, 0, 0, 6
2019-10-22 16:34:42, 0, 0, 0, 0, 6
2019-10-22 16:40:38, 0, 0, 0, 0, 6
2019-10-22 16:46:32, 0, 0, 0, 0, 6
2019-10-22 16:52:27, 0, 0, 0, 0, 6
2019-10-22 16:58:21, 0, 0, 0, 0, 6
2019-10-22 17:04:15, 0, 0, 0, 0, 6
2019-10-22 17:10:08, 0, 0, 0, 0, 6
2019-10-22 17:16:02, 0, 0, 0, 0, 6
2019-10-22 17:21:56, 0, 0, 0, 0, 6
2019-10-22 17:28:04, 0, 0, 0, 0, 6
2019-10-22 17:33:56, 0, 0, 0, 0, 6
2019-10-22 17:39:51, 0, 0, 0, 0, 6
2019-10-22 17:45:45, 0, 0, 0, 0, 6
2019-10-22 17:51:41, 0, 0, 0, 0, 6
2019-10-22 17:57:35, 0, 0, 0, 0, 6
2019-10-22 18:03:29, 0, 0, 0, 0, 6
2019-10-22 18:09:24, 0, 0, 0, 0, 6
2019-10-22 18:15:19, 0, 0, 0, 0, 6
2019-10-22 18:21:14, 0, 0, 0, 0, 6
2019-10-22 18:27:21, 0, 0, 0, 0, 6
2019-10-22 18:33:14, 0, 0, 0, 0, 6
2019-10-22 18:39:10, 0, 0, 0, 0, 6
2019-10-22 18:45:04, 0, 0, 0, 0, 6
2019-10-22 18:50:59, 0, 0, 0, 0, 6
2019-10-22 18:56:55, 0, 0, 0, 0, 6
2019-10-22 19:02:49, 0, 0, 0, 0, 6
2019-10-22 19:08:44, 0, 0, 0, 0, 6
2019-10-22 19:14:38, 0, 0, 0, 0, 6
2019-10-22 19:20:33, 0, 0, 0, 0, 6
2019-10-22 19:26:41, 0.00110703, 0.0110703, 0, 0, 6
2019-10-22 19:32:33, 0.000715566, 0.00715566, 0, 0, 6
2019-10-22 19:38:28, 0.000788344, 0.00788344, 0, 0, 6
2019-10-22 19:44:23, 0.00134671, 0.0134671, 0, 0, 6
2019-10-22 19:50:18, 0.000211641, 0.00211641, 0, 0, 6
2019-10-22 19:56:13, 0, 0, 0, 0, 6
2019-10-22 20:02:08, 0, 0, 0, 0, 6
2019-10-22 20:08:04, 0, 0, 0, 0, 6
2019-10-22 20:13:58, 0, 0, 0, 0, 6
2019-10-22 20:19:52, 0, 0, 0, 0, 6
2019-10-22 20:25:59, 0, 0, 0, 0, 6
2019-10-22 20:31:51, 0, 0, 0, 0, 6
2019-10-22 20:37:46, 0, 0, 0, 0, 6
2019-10-22 20:43:39, 0, 0, 0, 0, 6
2019-10-22 20:49:35, 0, 0, 0, 0, 6
2019-10-22 20:55:30, 0, 0, 0, 0, 6
2019-10-22 21:01:24, 0, 0, 0, 0, 6
2019-10-22 21:07:19, 0, 0, 0, 0, 6
2019-10-22 21:13:14, 0, 0, 0, 0, 6
2019-10-22 21:19:09, 0, 0, 0, 0, 6
2019-10-22 21:25:03, 0, 0, 0, 0, 6
2019-10-22 21:31:11, 0.000692944, 0.00692944, 0, 0, 6
2019-10-22 21:37:03, 0.000524509, 0.00524509, 0, 0, 6
2019-10-22 21:42:58, 0, 0, 0, 0, 6
2019-10-22 21:48:51, 9.10154e-05, 0.000910154, 0, 0, 6
2019-10-22 21:54:45, 9.11501e-05, 0.000911501, 0, 0, 6
2019-10-22 22:00:39, 9.85002e-05, 0.000985002, 0, 0, 6
2019-10-22 22:06:32, 0.000567445, 0.00567445, 0, 0, 6
2019-10-22 22:12:27, 0.000225005, 0.00225005, 0, 0, 6
2019-10-22 22:18:21, 0, 0, 0, 0, 6
2019-10-22 22:24:16, 0, 0, 0, 0, 6
2019-10-22 22:30:23, 0, 0, 0, 0, 6
2019-10-22 22:36:16, 0, 0, 0, 0, 6
2019-10-22 22:42:11, 0, 0, 0, 0, 6
2019-10-22 22:48:06, 0, 0, 0, 0, 6
2019-10-22 22:54:01, 0, 0, 0, 0, 6
2019-10-22 22:59:56, 0.000343168, 0.00343168, 0, 0, 6
2019-10-22 23:05:50, 0.000225586, 0.00225586, 0, 0, 6
2019-10-22 23:11:44, 0, 0, 0, 0, 6
2019-10-22 23:17:39, 0, 0, 0, 0, 6
2019-10-22 23:23:34, 0, 0, 0, 0, 6
2019-10-22 23:29:43, 0, 0, 0, 0, 6
2019-10-22 23:35:36, 0, 0, 0, 0, 6
2019-10-22 23:41:32, 0, 0, 0, 0, 6
2019-10-22 23:47:26, 0, 0, 0, 0, 6
2019-10-23 00:05:11, 9.80626e-05, 0.000980626, 0, 0, 6
2019-10-23 00:11:06, 0, 0, 0, 0, 6
2019-10-23 00:17:01, 0.000433285, 0.00433285, 0, 0, 6
2019-10-23 00:22:56, 0.000575718, 0.00575718, 0, 0, 6
2019-10-23 00:29:04, 0.00145292, 0.0145292, 0, 0, 6
2019-10-23 00:34:56, 0.00185446, 0.0185446, 0, 0, 6
2019-10-23 00:40:50, 0.00278467, 0.0278467, 0, 0, 6
2019-10-23 00:46:45, 0.00213569, 0.0213569, 0, 0, 6
2019-10-23 00:52:40, 0.00139099, 0.0139099, 0, 0, 6
2019-10-23 00:58:34, 0, 0, 0, 0, 6
2019-10-23 01:04:29, 0, 0, 0, 0, 6
2019-10-23 01:10:24, 0.000799372, 0.00799372, 0, 0, 6
2019-10-23 01:16:18, 0.00165945, 0.0165945, 0, 0, 6
2019-10-23 01:22:13, 0.000111463, 0.00111463, 0, 0, 6
2019-10-23 01:28:20, 0, 0, 0, 0, 6
2019-10-23 01:34:12, 0, 0, 0, 0, 6
2019-10-23 01:40:07, 0.000389809, 0.00389809, 0, 0, 6
2019-10-23 01:46:02, 0.00236248, 0.0236248, 0, 0, 6
2019-10-23 01:51:56, 0.00127448, 0.0127448, 0, 0, 6
2019-10-23 01:57:50, 0.000659682, 0.00659682, 0, 0, 6
2019-10-23 02:03:44, 0, 0, 0, 0, 6
2019-10-23 02:09:39, 0, 0, 0, 0, 6
2019-10-23 02:15:33, 0, 0, 0, 0, 6
2019-10-23 02:21:28, 0, 0, 0, 0, 6
2019-10-23 02:27:36, 0, 0, 0, 0, 6
2019-10-23 02:33:28, 0, 0, 0, 0, 6
2019-10-23 02:39:23, 0, 0, 0, 0, 6
2019-10-23 02:45:17, 0, 0, 0, 0, 6
2019-10-23 02:51:12, 0, 0, 0, 0, 6
2019-10-23 02:57:06, 0, 0, 0, 0, 6
2019-10-23 03:03:00, 0, 0, 0, 0, 6
2019-10-23 03:08:55, 0.00206449, 0.0206449, 0, 0, 6
2019-10-23 03:14:49, 0.000454469, 0.00454469, 0, 0, 6
2019-10-23 03:20:43, 0.000116339, 0.00116339, 0, 0, 6
2019-10-23 03:26:51, 0.000463923, 0.00463923, 0, 0, 6
2019-10-23 03:32:44, 0.000562111, 0.00562111, 0, 0, 6
2019-10-23 03:38:38, 0.000362316, 0.00362316, 0, 0, 6
2019-10-23 03:44:33, 0, 0, 0, 0, 6
2019-10-23 03:50:27, 0, 0, 0, 0, 6
2019-10-23 03:56:22, 0, 0, 0, 0, 6
2019-10-23 04:02:16, 0.000148517, 0.00148517, 0, 0, 6
2019-10-23 04:08:11, 0.000148348, 0.00148348, 0, 0, 6
2019-10-23 04:14:07, 0, 0, 0, 0, 6
2019-10-23 04:20:02, 0, 0, 0, 0, 6
2019-10-23 04:26:11, 0, 0, 0, 0, 6
2019-10-23 04:32:04, 9.40504e-05, 0.000940504, 0, 0, 6
2019-10-23 04:37:59, 0, 0, 0, 0, 6
2019-10-23 04:43:54, 0, 0, 0, 0, 6
2019-10-23 04:49:49, 0, 0, 0, 0, 6
2019-10-23 04:55:44, 0, 0, 0, 0, 6
2019-10-23 05:01:38, 0, 0, 0, 0, 6
2019-10-23 05:07:32, 0, 0, 0, 0, 6
2019-10-23 05:13:26, 0, 0, 0, 0, 6
2019-10-23 05:19:21, 0, 0, 0, 0, 6
2019-10-23 05:25:28, 0, 0, 0, 0, 6
2019-10-23 05:31:21, 0, 0, 0, 0, 6
2019-10-23 05:37:16, 0, 0, 0, 0, 6
2019-10-23 05:43:10, 0, 0, 0, 0, 6
2019-10-23 05:49:06, 0, 0, 0, 0, 6
2019-10-23 05:55:01, 0, 0, 0, 0, 6
2019-10-23 06:00:56, 0, 0, 0, 0, 6
2019-10-23 06:06:51, 0, 0, 0, 0, 6
2019-10-23 06:12:46, 0, 0, 0, 0, 6
2019-10-23 06:18:41, 0, 0, 0, 0, 6
2019-10-23 06:24:36, 0, 0, 0, 0, 6
2019-10-23 06:30:44, 0, 0, 0, 0, 6
2019-10-23 06:36:36, 0, 0, 0, 0, 6
2019-10-23 06:42:31, 0, 0, 0, 0, 6
2019-10-23 06:48:26, 0, 0, 0, 0, 6
2019-10-23 06:54:20, 0, 0, 0, 0, 6
2019-10-23 07:00:15, 0, 0, 0, 0, 6
2019-10-23 07:06:09, 0, 0, 0, 0, 6
2019-10-23 07:12:04, 0, 0, 0, 0, 6
2019-10-23 07:17:58, 0, 0, 0, 0, 6
2019-10-23 07:23:53, 0, 0, 0, 0, 6
2019-10-23 07:30:02, 0, 0, 0, 0, 6
2019-10-23 07:35:54, 0, 0, 0, 0, 6
2019-10-23 07:41:48, 0, 0, 0, 0, 6
2019-10-23 07:47:41, 0, 0, 0, 0, 6
2019-10-23 07:53:36, 0, 0, 0, 0, 6
2019-10-23 07:59:31, 0, 0, 0, 0, 6
2019-10-23 08:05:25, 0, 0, 0, 0, 6
2019-10-23 08:11:19, 0, 0, 0, 0, 6
2019-10-23 08:17:14, 0, 0, 0, 0, 6
2019-10-23 08:23:09, 0, 0, 0, 0, 6
2019-10-23 08:29:16, 0, 0, 0, 0, 6
2019-10-23 08:35:08, 0, 0, 0, 0, 6
2019-10-23 08:41:01, 0, 0, 0, 0, 6
2019-10-23 08:46:55, 0, 0, 0, 0, 6
2019-10-23 08:52:49, 0, 0, 0, 0, 6
2019-10-23 08:58:43, 0, 0, 0, 0, 6
2019-10-23 09:04:37, 0, 0, 0, 0, 6
2019-10-23 09:10:30, 0, 0, 0, 0, 6
2019-10-23 09:16:23, 0, 0, 0, 0, 6
2019-10-23 09:22:17, 0, 0, 0, 0, 6
2019-10-23 09:28:24, 0, 0, 0, 0, 6
2019-10-23 09:34:17, 0, 0, 0, 0, 6
2019-10-23 09:40:11, 0, 0, 0, 0, 6
2019-10-23 09:46:05, 0, 0, 0, 0, 6
2019-10-23 09:51:59, 0, 0, 0, 0, 6
2019-10-23 09:57:54, 0, 0, 0, 0, 6
2019-10-23 10:03:48, 0, 0, 0, 0, 6
2019-10-23 10:09:41, 0, 0, 0, 0, 6
2019-10-23 10:15:36, 0, 0, 0, 0, 6
2019-10-23 10:21:32, 0, 0, 0, 0, 6
2019-10-23 10:27:40, 0, 0, 0, 0, 6
2019-10-23 10:33:34, 0, 0, 0, 0, 6
2019-10-23 10:39:29, 0, 0, 0, 0, 6
2019-10-23 10:45:23, 0, 0, 0, 0, 6
2019-10-23 10:51:18, 0, 0, 0, 0, 6
2019-10-23 10:57:13, 0, 0, 0, 0, 6
2019-10-23 11:03:09, 0, 0, 0, 0, 6
2019-10-23 11:09:03, 0, 0, 0, 0, 6
