DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-20 14:28:53, 0, 0, 0, 0, 6
2019-10-20 14:34:45, 0, 0, 0, 0, 6
2019-10-20 14:40:40, 0, 0, 0, 0, 6
2019-10-20 14:46:34, 0, 0, 0, 0, 6
2019-10-20 14:52:28, 0, 0, 0, 0, 6
2019-10-20 14:58:22, 0, 0, 0, 0, 6
2019-10-20 15:04:16, 0, 0, 0, 0, 6
2019-10-20 15:10:10, 0, 0, 0, 0, 6
2019-10-20 15:16:04, 0, 0, 0, 0, 6
2019-10-20 15:21:58, 0, 0, 0, 0, 6
2019-10-20 15:28:05, 0, 0, 0, 0, 6
2019-10-20 15:33:58, 0, 0, 0, 0, 6
2019-10-20 15:39:53, 0, 0, 0, 0, 6
2019-10-20 15:45:47, 0, 0, 0, 0, 6
2019-10-20 15:51:41, 0, 0, 0, 0, 6
2019-10-20 15:57:35, 0, 0, 0, 0, 6
2019-10-20 16:03:29, 0, 0, 0, 0, 6
2019-10-20 16:09:23, 0, 0, 0, 0, 6
2019-10-20 16:15:18, 0, 0, 0, 0, 6
2019-10-20 16:21:12, 0, 0, 0, 0, 6
2019-10-20 16:27:19, 0, 0, 0, 0, 6
2019-10-20 16:33:12, 0, 0, 0, 0, 6
2019-10-20 16:39:06, 0, 0, 0, 0, 6
2019-10-20 16:45:00, 0, 0, 0, 0, 6
2019-10-20 16:50:53, 0, 0, 0, 0, 6
2019-10-20 16:56:47, 0, 0, 0, 0, 6
2019-10-20 17:02:40, 0, 0, 0, 0, 6
2019-10-20 17:08:35, 0, 0, 0, 0, 6
2019-10-20 17:14:29, 0, 0, 0, 0, 6
2019-10-20 17:20:23, 0, 0, 0, 0, 6
2019-10-20 17:26:31, 0, 0, 0, 0, 6
2019-10-20 17:32:24, 0, 0, 0, 0, 6
2019-10-20 17:38:20, 0, 0, 0, 0, 6
2019-10-20 17:44:14, 0, 0, 0, 0, 6
2019-10-20 17:50:09, 0, 0, 0, 0, 6
2019-10-20 17:56:04, 0, 0, 0, 0, 6
2019-10-20 18:01:59, 0, 0, 0, 0, 6
2019-10-20 18:07:53, 0, 0, 0, 0, 6
2019-10-20 18:13:49, 0, 0, 0, 0, 6
2019-10-20 18:19:44, 0, 0, 0, 0, 6
2019-10-20 18:25:51, 0, 0, 0, 0, 6
2019-10-20 18:31:44, 0, 0, 0, 0, 6
2019-10-20 18:37:38, 0, 0, 0, 0, 6
2019-10-20 18:43:34, 0, 0, 0, 0, 6
2019-10-20 18:49:26, 0, 0, 0, 0, 6
2019-10-20 18:55:21, 0, 0, 0, 0, 6
2019-10-20 19:01:15, 0, 0, 0, 0, 6
2019-10-20 19:07:10, 0, 0, 0, 0, 6
2019-10-20 19:13:03, 0, 0, 0, 0, 6
2019-10-20 19:18:58, 0, 0, 0, 0, 6
2019-10-20 19:24:52, 0, 0, 0, 0, 6
2019-10-20 19:30:59, 0, 0, 0, 0, 6
2019-10-20 19:36:52, 0, 0, 0, 0, 6
2019-10-20 19:42:46, 0, 0, 0, 0, 6
2019-10-20 19:48:40, 0, 0, 0, 0, 6
2019-10-20 19:54:34, 0, 0, 0, 0, 6
2019-10-20 20:00:28, 0, 0, 0, 0, 6
2019-10-20 20:06:23, 0, 0, 0, 0, 6
2019-10-20 20:12:18, 0, 0, 0, 0, 6
2019-10-20 20:18:13, 0, 0, 0, 0, 6
2019-10-20 20:24:08, 0, 0, 0, 0, 6
2019-10-20 20:30:16, 0, 0, 0, 0, 6
2019-10-20 20:36:08, 0, 0, 0, 0, 6
2019-10-20 20:42:02, 0, 0, 0, 0, 6
2019-10-20 20:47:56, 0, 0, 0, 0, 6
2019-10-20 20:53:51, 0, 0, 0, 0, 6
2019-10-20 20:59:45, 0, 0, 0, 0, 6
2019-10-20 21:05:39, 0, 0, 0, 0, 6
2019-10-20 21:11:33, 0, 0, 0, 0, 6
2019-10-20 21:17:28, 0, 0, 0, 0, 6
2019-10-20 21:23:23, 0, 0, 0, 0, 6
2019-10-20 21:29:30, 0, 0, 0, 0, 6
2019-10-20 21:35:23, 0, 0, 0, 0, 6
2019-10-20 21:41:18, 0, 0, 0, 0, 6
2019-10-20 21:47:13, 0, 0, 0, 0, 6
2019-10-20 21:53:07, 0, 0, 0, 0, 6
2019-10-20 21:59:01, 0, 0, 0, 0, 6
2019-10-20 22:05:01, 0, 0, 0, 0, 6
2019-10-20 22:10:56, 0, 0, 0, 0, 6
2019-10-20 22:16:51, 0, 0, 0, 0, 6
2019-10-20 22:22:45, 0, 0, 0, 0, 6
2019-10-20 22:28:54, 0, 0, 0, 0, 6
2019-10-20 22:34:46, 0, 0, 0, 0, 6
2019-10-20 22:40:39, 0, 0, 0, 0, 6
2019-10-20 22:46:33, 0, 0, 0, 0, 6
2019-10-20 22:52:27, 0, 0, 0, 0, 6
2019-10-20 22:58:21, 0, 0, 0, 0, 6
2019-10-20 23:04:15, 0, 0, 0, 0, 6
2019-10-20 23:10:09, 0, 0, 0, 0, 6
2019-10-20 23:16:03, 0, 0, 0, 0, 6
2019-10-20 23:21:57, 0, 0, 0, 0, 6
2019-10-20 23:28:05, 0, 0, 0, 0, 6
2019-10-20 23:33:58, 0, 0, 0, 0, 6
2019-10-20 23:39:53, 0, 0, 0, 0, 6
2019-10-20 23:45:48, 0, 0, 0, 0, 6
2019-10-20 23:51:43, 0, 0, 0, 0, 6
2019-10-21 00:03:34, 0, 0, 0, 0, 6
2019-10-21 00:09:28, 0, 0, 0, 0, 6
2019-10-21 00:15:23, 0, 0, 0, 0, 6
2019-10-21 00:21:18, 0, 0, 0, 0, 6
2019-10-21 00:27:26, 0, 0, 0, 0, 6
2019-10-21 00:33:19, 0, 0, 0, 0, 6
2019-10-21 00:39:14, 0, 0, 0, 0, 6
2019-10-21 00:45:09, 0, 0, 0, 0, 6
2019-10-21 00:51:04, 0, 0, 0, 0, 6
2019-10-21 00:56:59, 0, 0, 0, 0, 6
2019-10-21 01:02:54, 0, 0, 0, 0, 6
2019-10-21 01:08:49, 0, 0, 0, 0, 6
2019-10-21 01:14:44, 0, 0, 0, 0, 6
2019-10-21 01:20:39, 0, 0, 0, 0, 6
2019-10-21 01:26:47, 0, 0, 0, 0, 6
2019-10-21 01:32:38, 0, 0, 0, 0, 6
2019-10-21 01:38:32, 0, 0, 0, 0, 6
2019-10-21 01:44:26, 0, 0, 0, 0, 6
2019-10-21 01:50:20, 0, 0, 0, 0, 6
2019-10-21 01:56:13, 0, 0, 0, 0, 6
2019-10-21 02:02:07, 0, 0, 0, 0, 6
2019-10-21 02:08:01, 0, 0, 0, 0, 6
2019-10-21 02:13:55, 0, 0, 0, 0, 6
2019-10-21 02:19:49, 0, 0, 0, 0, 6
2019-10-21 02:25:57, 0, 0, 0, 0, 6
2019-10-21 02:31:49, 0, 0, 0, 0, 6
2019-10-21 02:37:43, 0, 0, 0, 0, 6
2019-10-21 02:43:37, 0, 0, 0, 0, 6
2019-10-21 02:49:33, 0, 0, 0, 0, 6
2019-10-21 02:55:27, 0, 0, 0, 0, 6
2019-10-21 03:01:22, 0, 0, 0, 0, 6
2019-10-21 03:07:17, 0, 0, 0, 0, 6
2019-10-21 03:13:12, 0, 0, 0, 0, 6
2019-10-21 03:19:06, 0, 0, 0, 0, 6
2019-10-21 03:25:01, 0, 0, 0, 0, 6
2019-10-21 03:31:09, 0, 0, 0, 0, 6
2019-10-21 03:37:01, 0, 0, 0, 0, 6
2019-10-21 03:42:56, 0, 0, 0, 0, 6
2019-10-21 03:48:51, 0, 0, 0, 0, 6
2019-10-21 03:54:45, 0, 0, 0, 0, 6
2019-10-21 04:00:39, 0, 0, 0, 0, 6
2019-10-21 04:06:34, 0, 0, 0, 0, 6
2019-10-21 04:12:29, 0, 0, 0, 0, 6
2019-10-21 04:18:24, 0, 0, 0, 0, 6
2019-10-21 04:24:19, 0, 0, 0, 0, 6
2019-10-21 04:30:27, 0, 0, 0, 0, 6
2019-10-21 04:36:18, 0, 0, 0, 0, 6
2019-10-21 04:42:14, 0, 0, 0, 0, 6
2019-10-21 04:48:08, 0, 0, 0, 0, 6
2019-10-21 04:54:03, 0, 0, 0, 0, 6
2019-10-21 04:59:57, 0, 0, 0, 0, 6
2019-10-21 05:05:52, 0, 0, 0, 0, 6
2019-10-21 05:11:47, 0, 0, 0, 0, 6
2019-10-21 05:17:42, 0, 0, 0, 0, 6
2019-10-21 05:23:37, 0, 0, 0, 0, 6
2019-10-21 05:29:45, 0, 0, 0, 0, 6
2019-10-21 05:35:38, 0, 0, 0, 0, 6
2019-10-21 05:41:33, 0, 0, 0, 0, 6
2019-10-21 05:47:27, 0, 0, 0, 0, 6
2019-10-21 05:53:23, 0, 0, 0, 0, 6
2019-10-21 05:59:19, 0, 0, 0, 0, 6
2019-10-21 06:05:13, 0, 0, 0, 0, 6
2019-10-21 06:11:08, 0, 0, 0, 0, 6
2019-10-21 06:17:03, 0, 0, 0, 0, 6
2019-10-21 06:22:58, 0, 0, 0, 0, 6
2019-10-21 06:29:05, 0, 0, 0, 0, 6
2019-10-21 06:34:58, 0, 0, 0, 0, 6
2019-10-21 06:40:52, 0, 0, 0, 0, 6
2019-10-21 06:46:47, 0, 0, 0, 0, 6
2019-10-21 06:52:42, 0, 0, 0, 0, 6
2019-10-21 06:58:36, 0, 0, 0, 0, 6
2019-10-21 07:04:31, 0, 0, 0, 0, 6
2019-10-21 07:10:26, 0, 0, 0, 0, 6
2019-10-21 07:16:21, 0, 0, 0, 0, 6
2019-10-21 07:22:16, 0, 0, 0, 0, 6
2019-10-21 07:28:24, 0, 0, 0, 0, 6
2019-10-21 07:34:17, 0, 0, 0, 0, 6
2019-10-21 07:40:12, 0, 0, 0, 0, 6
2019-10-21 07:46:07, 0, 0, 0, 0, 6
2019-10-21 07:52:02, 0, 0, 0, 0, 6
2019-10-21 07:57:57, 0, 0, 0, 0, 6
2019-10-21 08:03:52, 0, 0, 0, 0, 6
2019-10-21 08:09:47, 0, 0, 0, 0, 6
2019-10-21 08:15:41, 0, 0, 0, 0, 6
2019-10-21 08:21:36, 0, 0, 0, 0, 6
2019-10-21 08:27:44, 0, 0, 0, 0, 6
2019-10-21 08:33:37, 0, 0, 0, 0, 6
2019-10-21 08:39:31, 0, 0, 0, 0, 6
2019-10-21 08:45:26, 0, 0, 0, 0, 6
2019-10-21 08:51:21, 0, 0, 0, 0, 6
2019-10-21 08:57:17, 0, 0, 0, 0, 6
2019-10-21 09:03:11, 0, 0, 0, 0, 6
2019-10-21 09:09:06, 0, 0, 0, 0, 6
2019-10-21 09:15:01, 0, 0, 0, 0, 6
2019-10-21 09:20:56, 0, 0, 0, 0, 6
2019-10-21 09:27:03, 0, 0, 0, 0, 6
2019-10-21 09:32:56, 0, 0, 0, 0, 6
2019-10-21 09:38:50, 0, 0, 0, 0, 6
2019-10-21 09:44:44, 0, 0, 0, 0, 6
2019-10-21 09:50:40, 0, 0, 0, 0, 6
2019-10-21 09:56:35, 0, 0, 0, 0, 6
2019-10-21 10:02:30, 0, 0, 0, 0, 6
2019-10-21 10:08:24, 0, 0, 0, 0, 6
2019-10-21 10:14:18, 0, 0, 0, 0, 6
2019-10-21 10:20:13, 0, 0, 0, 0, 6
2019-10-21 10:26:21, 0, 0, 0, 0, 6
2019-10-21 10:32:14, 0, 0, 0, 0, 6
2019-10-21 10:38:09, 0, 0, 0, 0, 6
2019-10-21 10:44:03, 0, 0, 0, 0, 6
2019-10-21 10:49:58, 0, 0, 0, 0, 6
2019-10-21 10:55:53, 0, 0, 0, 0, 6
2019-10-21 11:01:46, 0, 0, 0, 0, 6
2019-10-21 11:07:41, 0, 0, 0, 0, 6
2019-10-21 11:13:35, 0, 0, 0, 0, 6
2019-10-21 11:19:30, 0, 0, 0, 0, 6
2019-10-21 11:25:38, 0, 0, 0, 0, 6
2019-10-21 11:31:30, 0, 0, 0, 0, 6
2019-10-21 11:37:24, 0, 0, 0, 0, 6
2019-10-21 11:43:18, 0, 0, 0, 0, 6
2019-10-21 11:49:12, 0, 0, 0, 0, 6
2019-10-21 11:55:06, 6.06877e-05, 0.000606877, 0, 0, 6
2019-10-21 12:01:00, 6.03475e-05, 0.000603475, 0, 0, 6
2019-10-21 12:06:55, 0, 0, 0, 0, 6
2019-10-21 12:12:49, 0, 0, 0, 0, 6
2019-10-21 12:18:44, 0, 0, 0, 0, 6
2019-10-21 12:24:39, 0, 0, 0, 0, 6
2019-10-21 12:30:47, 0, 0, 0, 0, 6
2019-10-21 12:36:39, 0, 0, 0, 0, 6
2019-10-21 12:42:33, 0, 0, 0, 0, 6
2019-10-21 12:48:29, 0, 0, 0, 0, 6
2019-10-21 12:54:24, 0, 0, 0, 0, 6
2019-10-21 13:00:19, 0, 0, 0, 0, 6
2019-10-21 13:06:13, 0, 0, 0, 0, 6
2019-10-21 13:12:07, 0, 0, 0, 0, 6
2019-10-21 13:18:02, 0, 0, 0, 0, 6
2019-10-21 13:23:56, 0, 0, 0, 0, 6
2019-10-21 13:30:04, 0, 0, 0, 0, 6
2019-10-21 13:35:56, 0, 0, 0, 0, 6
2019-10-21 13:41:50, 0, 0, 0, 0, 6
2019-10-21 13:47:45, 0, 0, 0, 0, 6
2019-10-21 13:53:40, 0, 0, 0, 0, 6
2019-10-21 13:59:34, 0, 0, 0, 0, 6
2019-10-21 14:05:27, 0, 0, 0, 0, 6
2019-10-21 14:11:21, 0, 0, 0, 0, 6
2019-10-21 14:17:16, 0, 0, 0, 0, 6
2019-10-21 14:23:10, 0, 0, 0, 0, 6
2019-10-21 14:29:18, 0, 0, 0, 0, 6
2019-10-21 14:35:11, 0, 0, 0, 0, 6
2019-10-21 14:41:05, 0, 0, 0, 0, 6
2019-10-21 14:46:59, 0, 0, 0, 0, 6
2019-10-21 14:52:54, 0, 0, 0, 0, 6
2019-10-21 14:58:48, 0, 0, 0, 0, 6
2019-10-21 15:04:42, 0, 0, 0, 0, 6
2019-10-21 15:10:37, 0, 0, 0, 0, 6
2019-10-21 15:16:31, 0, 0, 0, 0, 6
2019-10-21 15:22:26, 0, 0, 0, 0, 6
2019-10-21 15:28:34, 0, 0, 0, 0, 6
2019-10-21 15:34:26, 0, 0, 0, 0, 6
2019-10-21 15:40:20, 0, 0, 0, 0, 6
2019-10-21 15:46:14, 0, 0, 0, 0, 6
2019-10-21 15:52:09, 0, 0, 0, 0, 6
2019-10-21 15:58:03, 0, 0, 0, 0, 6
2019-10-21 16:03:58, 0, 0, 0, 0, 6
2019-10-21 16:09:53, 0, 0, 0, 0, 6
2019-10-21 16:15:47, 0, 0, 0, 0, 6
2019-10-21 16:21:42, 0, 0, 0, 0, 6
2019-10-21 16:27:50, 0, 0, 0, 0, 6
2019-10-21 16:33:42, 0, 0, 0, 0, 6
2019-10-21 16:39:36, 0, 0, 0, 0, 6
2019-10-21 16:45:31, 0, 0, 0, 0, 6
2019-10-21 16:51:25, 0, 0, 0, 0, 6
2019-10-21 16:57:20, 0, 0, 0, 0, 6
2019-10-21 17:03:14, 0, 0, 0, 0, 6
2019-10-21 17:09:08, 0, 0, 0, 0, 6
2019-10-21 17:15:03, 0, 0, 0, 0, 6
2019-10-21 17:20:58, 0, 0, 0, 0, 6
2019-10-21 17:27:05, 0, 0, 0, 0, 6
2019-10-21 17:32:59, 0, 0, 0, 0, 6
2019-10-21 17:38:54, 0, 0, 0, 0, 6
2019-10-21 17:44:49, 0, 0, 0, 0, 6
2019-10-21 17:50:44, 0, 0, 0, 0, 6
2019-10-21 17:56:39, 0, 0, 0, 0, 6
2019-10-21 18:02:34, 0, 0, 0, 0, 6
2019-10-21 18:08:29, 0, 0, 0, 0, 6
2019-10-21 18:14:24, 0, 0, 0, 0, 6
2019-10-21 18:20:19, 0, 0, 0, 0, 6
2019-10-21 18:26:27, 0, 0, 0, 0, 6
2019-10-21 18:32:21, 0, 0, 0, 0, 6
2019-10-21 18:38:15, 0, 0, 0, 0, 6
2019-10-21 18:44:10, 0, 0, 0, 0, 6
2019-10-21 18:50:05, 0, 0, 0, 0, 6
2019-10-21 18:56:00, 0, 0, 0, 0, 6
2019-10-21 19:01:55, 0, 0, 0, 0, 6
2019-10-21 19:07:50, 0, 0, 0, 0, 6
2019-10-21 19:13:45, 0, 0, 0, 0, 6
2019-10-21 19:19:40, 0, 0, 0, 0, 6
2019-10-21 19:25:49, 0, 0, 0, 0, 6
2019-10-21 19:31:41, 0, 0, 0, 0, 6
2019-10-21 19:37:36, 0, 0, 0, 0, 6
2019-10-21 19:43:30, 0, 0, 0, 0, 6
2019-10-21 19:49:24, 0, 0, 0, 0, 6
2019-10-21 19:55:18, 0, 0, 0, 0, 6
2019-10-21 20:01:13, 0, 0, 0, 0, 6
2019-10-21 20:07:08, 0, 0, 0, 0, 6
2019-10-21 20:13:02, 0, 0, 0, 0, 6
2019-10-21 20:18:58, 0, 0, 0, 0, 6
2019-10-21 20:24:52, 0, 0, 0, 0, 6
2019-10-21 20:31:00, 0, 0, 0, 0, 6
2019-10-21 20:36:54, 0, 0, 0, 0, 6
2019-10-21 20:42:49, 0, 0, 0, 0, 6
2019-10-21 20:48:43, 0, 0, 0, 0, 6
2019-10-21 20:54:38, 0, 0, 0, 0, 6
2019-10-21 21:00:32, 0, 0, 0, 0, 6
2019-10-21 21:06:27, 0, 0, 0, 0, 6
2019-10-21 21:12:21, 0, 0, 0, 0, 6
2019-10-21 21:18:16, 0, 0, 0, 0, 6
2019-10-21 21:24:12, 0, 0, 0, 0, 6
2019-10-21 21:30:20, 0, 0, 0, 0, 6
2019-10-21 21:36:12, 0, 0, 0, 0, 6
2019-10-21 21:42:07, 0, 0, 0, 0, 6
2019-10-21 21:48:02, 0, 0, 0, 0, 6
2019-10-21 21:53:57, 0, 0, 0, 0, 6
2019-10-21 21:59:52, 0, 0, 0, 0, 6
2019-10-21 22:05:46, 0, 0, 0, 0, 6
2019-10-21 22:11:41, 0, 0, 0, 0, 6
2019-10-21 22:17:35, 0, 0, 0, 0, 6
2019-10-21 22:23:29, 0, 0, 0, 0, 6
2019-10-21 22:29:37, 0, 0, 0, 0, 6
2019-10-21 22:35:29, 0, 0, 0, 0, 6
2019-10-21 22:41:23, 0, 0, 0, 0, 6
2019-10-21 22:47:18, 0, 0, 0, 0, 6
2019-10-21 22:53:13, 0, 0, 0, 0, 6
2019-10-21 22:59:07, 0, 0, 0, 0, 6
2019-10-21 23:05:02, 0, 0, 0, 0, 6
2019-10-21 23:10:57, 0, 0, 0, 0, 6
2019-10-21 23:16:51, 0, 0, 0, 0, 6
2019-10-21 23:22:45, 0, 0, 0, 0, 6
2019-10-21 23:28:54, 0, 0, 0, 0, 6
2019-10-21 23:34:47, 0, 0, 0, 0, 6
2019-10-21 23:40:41, 0, 0, 0, 0, 6
2019-10-21 23:46:36, 0, 0, 0, 0, 6
2019-10-22 00:04:21, 0, 0, 0, 0, 6
2019-10-22 00:10:15, 0, 0, 0, 0, 6
2019-10-22 00:16:10, 0, 0, 0, 0, 6
2019-10-22 00:22:05, 0, 0, 0, 0, 6
2019-10-22 00:28:14, 0, 0, 0, 0, 6
2019-10-22 00:34:08, 0, 0, 0, 0, 6
2019-10-22 00:40:02, 0, 0, 0, 0, 6
2019-10-22 00:45:56, 0, 0, 0, 0, 6
2019-10-22 00:51:50, 0, 0, 0, 0, 6
2019-10-22 00:57:44, 0, 0, 0, 0, 6
2019-10-22 01:03:38, 0, 0, 0, 0, 6
2019-10-22 01:09:33, 0, 0, 0, 0, 6
2019-10-22 01:15:27, 0, 0, 0, 0, 6
2019-10-22 01:21:22, 0, 0, 0, 0, 6
2019-10-22 01:27:31, 0, 0, 0, 0, 6
2019-10-22 01:33:23, 0, 0, 0, 0, 6
2019-10-22 01:39:18, 0, 0, 0, 0, 6
2019-10-22 01:45:12, 0, 0, 0, 0, 6
2019-10-22 01:51:07, 0, 0, 0, 0, 6
2019-10-22 01:57:01, 0, 0, 0, 0, 6
2019-10-22 02:02:55, 0, 0, 0, 0, 6
2019-10-22 02:08:49, 0, 0, 0, 0, 6
2019-10-22 02:14:44, 0, 0, 0, 0, 6
2019-10-22 02:20:38, 0, 0, 0, 0, 6
2019-10-22 02:26:45, 0, 0, 0, 0, 6
2019-10-22 02:32:38, 0, 0, 0, 0, 6
2019-10-22 02:38:32, 0, 0, 0, 0, 6
2019-10-22 02:44:26, 0, 0, 0, 0, 6
2019-10-22 02:50:21, 0, 0, 0, 0, 6
2019-10-22 02:56:16, 0, 0, 0, 0, 6
2019-10-22 03:02:10, 0, 0, 0, 0, 6
2019-10-22 03:08:05, 0, 0, 0, 0, 6
2019-10-22 03:13:59, 0, 0, 0, 0, 6
2019-10-22 03:19:53, 0, 0, 0, 0, 6
2019-10-22 03:26:01, 0, 0, 0, 0, 6
2019-10-22 03:31:54, 0, 0, 0, 0, 6
2019-10-22 03:37:48, 0, 0, 0, 0, 6
2019-10-22 03:43:42, 0, 0, 0, 0, 6
2019-10-22 03:49:36, 0, 0, 0, 0, 6
2019-10-22 03:55:31, 0, 0, 0, 0, 6
2019-10-22 04:01:26, 0, 0, 0, 0, 6
2019-10-22 04:07:20, 0, 0, 0, 0, 6
2019-10-22 04:13:14, 0, 0, 0, 0, 6
2019-10-22 04:19:10, 0, 0, 0, 0, 6
2019-10-22 04:25:04, 0, 0, 0, 0, 6
2019-10-22 04:31:12, 0, 0, 0, 0, 6
2019-10-22 04:37:04, 0, 0, 0, 0, 6
2019-10-22 04:42:59, 0, 0, 0, 0, 6
2019-10-22 04:48:53, 0, 0, 0, 0, 6
2019-10-22 04:54:48, 0, 0, 0, 0, 6
2019-10-22 05:00:43, 0, 0, 0, 0, 6
2019-10-22 05:06:38, 0, 0, 0, 0, 6
2019-10-22 05:12:33, 0, 0, 0, 0, 6
2019-10-22 05:18:28, 0, 0, 0, 0, 6
2019-10-22 05:24:23, 0, 0, 0, 0, 6
2019-10-22 05:30:30, 0, 0, 0, 0, 6
2019-10-22 05:36:23, 0, 0, 0, 0, 6
2019-10-22 05:42:19, 0, 0, 0, 0, 6
2019-10-22 05:48:13, 0, 0, 0, 0, 6
2019-10-22 05:54:08, 0, 0, 0, 0, 6
2019-10-22 06:00:03, 0, 0, 0, 0, 6
2019-10-22 06:05:58, 0, 0, 0, 0, 6
2019-10-22 06:11:53, 0, 0, 0, 0, 6
2019-10-22 06:17:47, 0, 0, 0, 0, 6
2019-10-22 06:23:42, 0, 0, 0, 0, 6
2019-10-22 06:29:50, 0, 0, 0, 0, 6
2019-10-22 06:35:43, 0, 0, 0, 0, 6
2019-10-22 06:41:38, 0, 0, 0, 0, 6
2019-10-22 06:47:33, 0, 0, 0, 0, 6
2019-10-22 06:53:28, 0, 0, 0, 0, 6
2019-10-22 06:59:23, 0, 0, 0, 0, 6
2019-10-22 07:05:17, 0, 0, 0, 0, 6
2019-10-22 07:11:11, 0, 0, 0, 0, 6
2019-10-22 07:17:07, 0, 0, 0, 0, 6
2019-10-22 07:23:02, 0, 0, 0, 0, 6
2019-10-22 07:29:10, 0, 0, 0, 0, 6
2019-10-22 07:35:03, 0, 0, 0, 0, 6
2019-10-22 07:40:58, 0, 0, 0, 0, 6
2019-10-22 07:46:52, 0, 0, 0, 0, 6
2019-10-22 07:52:46, 0, 0, 0, 0, 6
2019-10-22 07:58:42, 0, 0, 0, 0, 6
2019-10-22 08:04:37, 0, 0, 0, 0, 6
2019-10-22 08:10:31, 0, 0, 0, 0, 6
2019-10-22 08:16:25, 0, 0, 0, 0, 6
2019-10-22 08:22:21, 0, 0, 0, 0, 6
2019-10-22 08:28:28, 0, 0, 0, 0, 6
2019-10-22 08:34:21, 0, 0, 0, 0, 6
2019-10-22 08:40:16, 0, 0, 0, 0, 6
2019-10-22 08:46:11, 0, 0, 0, 0, 6
2019-10-22 08:52:05, 0, 0, 0, 0, 6
2019-10-22 08:57:59, 0, 0, 0, 0, 6
2019-10-22 09:03:54, 0, 0, 0, 0, 6
2019-10-22 09:09:49, 0, 0, 0, 0, 6
2019-10-22 09:15:44, 0, 0, 0, 0, 6
2019-10-22 09:21:38, 0, 0, 0, 0, 6
2019-10-22 09:27:46, 0, 0, 0, 0, 6
2019-10-22 09:33:39, 0, 0, 0, 0, 6
2019-10-22 09:39:33, 0, 0, 0, 0, 6
2019-10-22 09:45:28, 0, 0, 0, 0, 6
2019-10-22 09:51:22, 0, 0, 0, 0, 6
2019-10-22 09:57:17, 0, 0, 0, 0, 6
2019-10-22 10:03:12, 0, 0, 0, 0, 6
2019-10-22 10:09:06, 0, 0, 0, 0, 6
2019-10-22 10:15:00, 0, 0, 0, 0, 6
2019-10-22 10:20:54, 0, 0, 0, 0, 6
2019-10-22 10:27:03, 0, 0, 0, 0, 6
2019-10-22 10:32:55, 0, 0, 0, 0, 6
2019-10-22 10:38:49, 0, 0, 0, 0, 6
2019-10-22 10:44:44, 0, 0, 0, 0, 6
2019-10-22 10:50:38, 0, 0, 0, 0, 6
2019-10-22 10:56:33, 0, 0, 0, 0, 6
2019-10-22 11:02:27, 0, 0, 0, 0, 6
2019-10-22 11:08:21, 0, 0, 0, 0, 6
2019-10-22 11:14:16, 0, 0, 0, 0, 6
2019-10-22 11:20:10, 0, 0, 0, 0, 6
2019-10-22 11:26:17, 0, 0, 0, 0, 6
2019-10-22 11:32:10, 0, 0, 0, 0, 6
2019-10-22 11:38:04, 0, 0, 0, 0, 6
2019-10-22 11:43:59, 0, 0, 0, 0, 6
2019-10-22 11:49:53, 0, 0, 0, 0, 6
2019-10-22 11:55:48, 0, 0, 0, 0, 6
2019-10-22 12:01:43, 0, 0, 0, 0, 6
2019-10-22 12:07:38, 0, 0, 0, 0, 6
2019-10-22 12:13:33, 0, 0, 0, 0, 6
2019-10-22 12:19:28, 0, 0, 0, 0, 6
2019-10-22 12:25:37, 0, 0, 0, 0, 6
2019-10-22 12:31:29, 0, 0, 0, 0, 6
2019-10-22 12:37:23, 0, 0, 0, 0, 6
2019-10-22 12:43:18, 0, 0, 0, 0, 6
2019-10-22 12:49:12, 0, 0, 0, 0, 6
2019-10-22 12:55:08, 0, 0, 0, 0, 6
2019-10-22 13:01:02, 0, 0, 0, 0, 6
2019-10-22 13:06:57, 0, 0, 0, 0, 6
2019-10-22 13:12:51, 0, 0, 0, 0, 6
2019-10-22 13:18:46, 0, 0, 0, 0, 6
2019-10-22 13:24:41, 0, 0, 0, 0, 6
2019-10-22 13:30:50, 0, 0, 0, 0, 6
2019-10-22 13:36:43, 0, 0, 0, 0, 6
2019-10-22 13:42:38, 0, 0, 0, 0, 6
2019-10-22 13:48:33, 0, 0, 0, 0, 6
2019-10-22 13:54:28, 0, 0, 0, 0, 6
2019-10-22 14:00:25, 0, 0, 0, 0, 6
2019-10-22 14:06:20, 0, 0, 0, 0, 6
2019-10-22 14:12:15, 0, 0, 0, 0, 6
2019-10-22 14:18:10, 0, 0, 0, 0, 6
2019-10-22 14:24:04, 0, 0, 0, 0, 6
2019-10-22 14:30:13, 0, 0, 0, 0, 6
2019-10-22 14:36:05, 0, 0, 0, 0, 6
2019-10-22 14:42:01, 0, 0, 0, 0, 6
2019-10-22 14:47:55, 0, 0, 0, 0, 6
2019-10-22 14:53:50, 0, 0, 0, 0, 6
2019-10-22 14:59:45, 0, 0, 0, 0, 6
2019-10-22 15:05:41, 0, 0, 0, 0, 6
2019-10-22 15:11:35, 0, 0, 0, 0, 6
2019-10-22 15:17:29, 0, 0, 0, 0, 6
2019-10-22 15:23:24, 0, 0, 0, 0, 6
2019-10-22 15:29:32, 0, 0, 0, 0, 6
2019-10-22 15:35:25, 0, 0, 0, 0, 6
2019-10-22 15:41:19, 0, 0, 0, 0, 6
2019-10-22 15:47:14, 0, 0, 0, 0, 6
