DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-23 19:15:20, 0, 0, 0, 0, 6
2019-10-23 19:21:15, 0, 0, 0, 0, 6
2019-10-23 19:27:24, 0, 0, 0, 0, 6
2019-10-23 19:33:18, 0, 0, 0, 0, 6
2019-10-23 19:39:13, 0, 0, 0, 0, 6
2019-10-23 19:45:07, 0, 0, 0, 0, 6
2019-10-23 19:51:03, 0, 0, 0, 0, 6
2019-10-23 19:56:58, 0, 0, 0, 0, 6
2019-10-23 20:02:53, 0, 0, 0, 0, 6
2019-10-23 20:08:49, 0, 0, 0, 0, 6
2019-10-23 20:14:44, 0, 0, 0, 0, 6
2019-10-23 20:20:39, 0, 0, 0, 0, 6
2019-10-23 20:26:48, 0, 0, 0, 0, 6
2019-10-23 20:32:40, 0, 0, 0, 0, 6
2019-10-23 20:38:34, 0, 0, 0, 0, 6
2019-10-23 20:44:27, 0, 0, 0, 0, 6
2019-10-23 20:50:20, 0, 0, 0, 0, 6
2019-10-23 20:56:14, 0, 0, 0, 0, 6
2019-10-23 21:02:06, 0, 0, 0, 0, 6
2019-10-23 21:07:59, 0, 0, 0, 0, 6
2019-10-23 21:13:53, 0, 0, 0, 0, 6
2019-10-23 21:19:46, 0, 0, 0, 0, 6
2019-10-23 21:25:52, 0, 0, 0, 0, 6
2019-10-23 21:31:41, 0, 0, 0, 0, 6
2019-10-23 21:37:33, 0, 0, 0, 0, 6
2019-10-23 21:43:26, 0, 0, 0, 0, 6
2019-10-23 21:49:19, 0, 0, 0, 0, 6
2019-10-23 21:55:11, 0, 0, 0, 0, 6
2019-10-23 22:01:03, 0, 0, 0, 0, 6
2019-10-23 22:06:55, 0, 0, 0, 0, 6
2019-10-23 22:12:47, 0, 0, 0, 0, 6
2019-10-23 22:18:40, 0, 0, 0, 0, 6
2019-10-23 22:24:32, 0, 0, 0, 0, 6
2019-10-23 22:30:37, 0, 0, 0, 0, 6
2019-10-23 22:36:28, 0, 0, 0, 0, 6
2019-10-23 22:42:21, 0, 0, 0, 0, 6
2019-10-23 22:48:14, 0, 0, 0, 0, 6
2019-10-23 22:54:07, 0, 0, 0, 0, 6
2019-10-23 23:00:00, 0, 0, 0, 0, 6
2019-10-23 23:05:53, 0, 0, 0, 0, 6
2019-10-23 23:11:46, 0, 0, 0, 0, 6
2019-10-23 23:17:39, 0, 0, 0, 0, 6
2019-10-23 23:23:32, 0, 0, 0, 0, 6
2019-10-23 23:29:39, 0, 0, 0, 0, 6
2019-10-23 23:35:30, 0, 0, 0, 0, 6
2019-10-23 23:41:23, 0, 0, 0, 0, 6
2019-10-23 23:47:16, 0, 0, 0, 0, 6
2019-10-24 00:04:53, 0, 0, 0, 0, 6
2019-10-24 00:10:45, 0, 0, 0, 0, 6
2019-10-24 00:16:37, 0, 0, 0, 0, 6
2019-10-24 00:22:29, 0, 0, 0, 0, 6
2019-10-24 00:28:34, 0, 0, 0, 0, 6
2019-10-24 00:34:25, 0, 0, 0, 0, 6
2019-10-24 00:40:17, 0, 0, 0, 0, 6
2019-10-24 00:46:10, 0, 0, 0, 0, 6
2019-10-24 00:52:03, 0, 0, 0, 0, 6
2019-10-24 00:57:56, 0, 0, 0, 0, 6
2019-10-24 01:03:50, 0, 0, 0, 0, 6
2019-10-24 01:09:43, 0, 0, 0, 0, 6
2019-10-24 01:15:36, 0, 0, 0, 0, 6
2019-10-24 01:21:29, 0, 0, 0, 0, 6
2019-10-24 01:27:34, 0, 0, 0, 0, 6
2019-10-24 01:33:25, 0, 0, 0, 0, 6
2019-10-24 01:39:17, 0, 0, 0, 0, 6
2019-10-24 01:45:10, 0, 0, 0, 0, 6
2019-10-24 01:51:02, 0, 0, 0, 0, 6
2019-10-24 01:56:55, 0, 0, 0, 0, 6
2019-10-24 02:02:47, 0, 0, 0, 0, 6
2019-10-24 02:08:39, 0, 0, 0, 0, 6
2019-10-24 02:14:31, 0, 0, 0, 0, 6
2019-10-24 02:20:23, 0, 0, 0, 0, 6
2019-10-24 02:26:29, 0, 0, 0, 0, 6
2019-10-24 02:32:20, 0, 0, 0, 0, 6
2019-10-24 02:38:13, 4.8409e-05, 0.00048409, 0, 0, 6
2019-10-24 02:44:06, 0.000130991, 0.00130991, 0, 0, 6
2019-10-24 02:49:59, 8.89825e-05, 0.000889825, 0, 0, 6
2019-10-24 02:55:52, 6.21109e-06, 6.21109e-05, 0, 0, 6
2019-10-24 03:01:45, 0, 0, 0, 0, 6
2019-10-24 03:07:38, 3.85639e-05, 0.000385639, 0, 0, 6
2019-10-24 03:13:31, 3.8564e-05, 0.00038564, 0, 0, 6
2019-10-24 03:19:23, 0, 0, 0, 0, 6
2019-10-24 03:25:29, 0, 0, 0, 0, 6
2019-10-24 03:31:24, 0, 0, 0, 0, 6
2019-10-24 03:37:19, 0, 0, 0, 0, 6
2019-10-24 03:43:15, 0, 0, 0, 0, 6
2019-10-24 03:49:11, 0, 0, 0, 0, 6
2019-10-24 03:55:07, 0, 0, 0, 0, 6
2019-10-24 04:01:02, 0, 0, 0, 0, 6
2019-10-24 04:06:58, 0, 0, 0, 0, 6
2019-10-24 04:12:53, 0, 0, 0, 0, 6
2019-10-24 04:18:49, 0, 0, 0, 0, 6
2019-10-24 04:24:44, 0, 0, 0, 0, 6
2019-10-24 04:30:53, 0, 0, 0, 0, 6
2019-10-24 04:36:44, 0, 0, 0, 0, 6
2019-10-24 04:42:36, 0, 0, 0, 0, 6
2019-10-24 04:48:28, 0, 0, 0, 0, 6
2019-10-24 04:54:22, 0, 0, 0, 0, 6
2019-10-24 05:00:14, 0, 0, 0, 0, 6
2019-10-24 05:06:06, 0, 0, 0, 0, 6
2019-10-24 05:11:59, 0, 0, 0, 0, 6
2019-10-24 05:17:51, 0, 0, 0, 0, 6
2019-10-24 05:23:43, 0, 0, 0, 0, 6
2019-10-24 05:29:48, 0, 0, 0, 0, 6
2019-10-24 05:35:37, 0, 0, 0, 0, 6
2019-10-24 05:41:29, 0, 0, 0, 0, 6
2019-10-24 05:47:22, 0, 0, 0, 0, 6
2019-10-24 05:53:13, 0, 0, 0, 0, 6
2019-10-24 05:59:05, 0, 0, 0, 0, 6
2019-10-24 06:04:57, 0, 0, 0, 0, 6
2019-10-24 06:10:49, 0, 0, 0, 0, 6
2019-10-24 06:16:41, 0, 0, 0, 0, 6
2019-10-24 06:22:33, 0, 0, 0, 0, 6
2019-10-24 06:28:39, 0, 0, 0, 0, 6
2019-10-24 06:34:29, 0, 0, 0, 0, 6
2019-10-24 06:40:21, 0, 0, 0, 0, 6
2019-10-24 06:46:13, 0, 0, 0, 0, 6
2019-10-24 06:52:06, 0, 0, 0, 0, 6
2019-10-24 06:57:57, 0, 0, 0, 0, 6
2019-10-24 07:03:48, 0, 0, 0, 0, 6
2019-10-24 07:09:41, 0, 0, 0, 0, 6
2019-10-24 07:15:32, 0, 0, 0, 0, 6
2019-10-24 07:21:24, 0, 0, 0, 0, 6
2019-10-24 07:27:29, 0, 0, 0, 0, 6
2019-10-24 07:33:19, 0, 0, 0, 0, 6
2019-10-24 07:39:12, 0, 0, 0, 0, 6
2019-10-24 07:45:05, 0, 0, 0, 0, 6
2019-10-24 07:50:57, 0, 0, 0, 0, 6
2019-10-24 07:56:49, 0, 0, 0, 0, 6
2019-10-24 08:02:42, 0, 0, 0, 0, 6
2019-10-24 08:08:34, 0, 0, 0, 0, 6
2019-10-24 08:14:26, 0, 0, 0, 0, 6
2019-10-24 08:30:30, 0, 0, 0, 0, 0
2019-10-24 08:36:21, 0, 0, 0, 0, 6
2019-10-24 08:42:14, 0, 0, 0, 0, 6
2019-10-24 08:48:07, 0, 0, 0, 0, 6
2019-10-24 08:54:00, 0, 0, 0, 0, 6
2019-10-24 08:59:52, 0, 0, 0, 0, 6
2019-10-24 09:05:44, 0, 0, 0, 0, 6
2019-10-24 09:11:36, 0, 0, 0, 0, 6
2019-10-24 09:17:29, 0, 0, 0, 0, 6
2019-10-24 09:23:21, 0, 0, 0, 0, 6
2019-10-24 09:29:28, 0, 0, 0, 0, 6
2019-10-24 09:35:18, 0, 0, 0, 0, 6
2019-10-24 09:41:11, 0, 0, 0, 0, 6
2019-10-24 09:47:05, 0, 0, 0, 0, 6
2019-10-24 09:52:57, 0, 0, 0, 0, 6
2019-10-24 09:58:50, 0, 0, 0, 0, 6
2019-10-24 10:04:43, 0, 0, 0, 0, 6
2019-10-24 10:10:35, 0, 0, 0, 0, 6
2019-10-24 10:16:29, 0, 0, 0, 0, 6
2019-10-24 10:22:22, 0, 0, 0, 0, 6
2019-10-24 10:28:28, 0, 0, 0, 0, 6
2019-10-24 10:34:22, 0, 0, 0, 0, 6
2019-10-24 10:40:16, 0, 0, 0, 0, 6
2019-10-24 10:46:11, 0, 0, 0, 0, 6
2019-10-24 10:52:06, 0, 0, 0, 0, 6
2019-10-24 10:58:00, 0, 0, 0, 0, 6
2019-10-24 11:03:55, 0, 0, 0, 0, 6
2019-10-24 11:09:50, 0, 0, 0, 0, 6
2019-10-24 11:15:44, 0, 0, 0, 0, 6
2019-10-24 11:21:38, 0, 0, 0, 0, 6
2019-10-24 11:27:46, 0, 0, 0, 0, 6
2019-10-24 11:33:39, 0, 0, 0, 0, 6
2019-10-24 11:39:33, 0, 0, 0, 0, 6
2019-10-24 11:45:27, 0, 0, 0, 0, 6
2019-10-24 11:51:21, 0, 0, 0, 0, 6
2019-10-24 11:57:15, 0, 0, 0, 0, 6
2019-10-24 12:03:09, 0, 0, 0, 0, 6
2019-10-24 12:09:04, 0, 0, 0, 0, 6
2019-10-24 12:14:58, 0, 0, 0, 0, 6
2019-10-24 12:20:53, 0, 0, 0, 0, 6
2019-10-24 12:27:01, 0, 0, 0, 0, 6
2019-10-24 12:32:54, 0, 0, 0, 0, 6
2019-10-24 12:38:48, 0, 0, 0, 0, 6
2019-10-24 12:44:42, 0, 0, 0, 0, 6
2019-10-24 12:50:36, 0, 0, 0, 0, 6
2019-10-24 12:56:30, 0, 0, 0, 0, 6
2019-10-24 13:02:25, 0, 0, 0, 0, 6
2019-10-24 13:08:19, 0, 0, 0, 0, 6
2019-10-24 13:14:14, 0, 0, 0, 0, 6
2019-10-24 13:20:08, 0, 0, 0, 0, 6
2019-10-24 13:26:15, 0, 0, 0, 0, 6
2019-10-24 13:32:07, 0, 0, 0, 0, 6
2019-10-24 13:38:01, 0, 0, 0, 0, 6
2019-10-24 13:43:55, 0, 0, 0, 0, 6
2019-10-24 13:49:50, 0, 0, 0, 0, 6
2019-10-24 13:55:44, 0, 0, 0, 0, 6
2019-10-24 14:01:39, 0, 0, 0, 0, 6
2019-10-24 14:07:33, 0, 0, 0, 0, 6
2019-10-24 14:13:27, 0, 0, 0, 0, 6
2019-10-24 14:19:21, 0, 0, 0, 0, 6
2019-10-24 14:25:27, 0, 0, 0, 0, 6
2019-10-24 14:31:20, 0, 0, 0, 0, 6
2019-10-24 14:37:14, 0, 0, 0, 0, 6
2019-10-24 14:43:09, 0, 0, 0, 0, 6
2019-10-24 14:49:03, 0, 0, 0, 0, 6
2019-10-24 14:54:57, 0, 0, 0, 0, 6
2019-10-24 15:00:52, 0, 0, 0, 0, 6
2019-10-24 15:06:46, 0, 0, 0, 0, 6
2019-10-24 15:12:41, 0, 0, 0, 0, 6
2019-10-24 15:18:36, 0, 0, 0, 0, 6
2019-10-24 15:24:30, 0, 0, 0, 0, 6
2019-10-24 15:30:37, 0, 0, 0, 0, 6
2019-10-24 15:36:30, 0, 0, 0, 0, 6
2019-10-24 15:42:25, 0, 0, 0, 0, 6
2019-10-24 15:48:19, 0, 0, 0, 0, 6
2019-10-24 15:54:14, 0, 0, 0, 0, 6
2019-10-24 16:00:08, 0, 0, 0, 0, 6
2019-10-24 16:06:03, 0, 0, 0, 0, 6
2019-10-24 16:11:58, 0, 0, 0, 0, 6
2019-10-24 16:17:53, 0, 0, 0, 0, 6
2019-10-24 16:23:48, 0, 0, 0, 0, 6
2019-10-24 16:29:57, 0, 0, 0, 0, 6
2019-10-24 16:35:49, 0, 0, 0, 0, 6
2019-10-24 16:41:44, 0, 0, 0, 0, 6
2019-10-24 16:47:37, 0, 0, 0, 0, 6
2019-10-24 16:53:32, 0, 0, 0, 0, 6
2019-10-24 16:59:26, 1.02239e-05, 0.000102239, 0, 0, 6
2019-10-24 17:05:21, 1.0424e-05, 0.00010424, 0, 0, 6
2019-10-24 17:11:16, 0, 0, 0, 0, 6
2019-10-24 17:17:10, 0, 0, 0, 0, 6
2019-10-24 17:23:04, 0, 0, 0, 0, 6
2019-10-24 17:29:12, 0, 0, 0, 0, 6
2019-10-24 17:35:03, 0, 0, 0, 0, 6
2019-10-24 17:40:57, 0, 0, 0, 0, 6
2019-10-24 17:46:51, 0, 0, 0, 0, 6
2019-10-24 17:52:45, 0, 0, 0, 0, 6
2019-10-24 17:58:38, 0, 0, 0, 0, 6
2019-10-24 18:04:32, 0, 0, 0, 0, 6
2019-10-24 18:10:26, 0, 0, 0, 0, 6
2019-10-24 18:16:19, 0, 0, 0, 0, 6
2019-10-24 18:22:13, 0, 0, 0, 0, 6
2019-10-24 18:28:20, 0, 0, 0, 0, 6
2019-10-24 18:34:11, 3.25056e-05, 0.000325056, 0, 0, 6
2019-10-24 18:40:04, 0.000146554, 0.00146554, 0, 0, 6
2019-10-24 18:45:58, 0.000119263, 0.00119263, 0, 0, 6
2019-10-24 18:51:50, 0.000276136, 0.00276136, 0, 0, 6
2019-10-24 18:57:44, 0.00166598, 0.0166598, 0, 0, 6
2019-10-24 19:03:37, 0.00259603, 0.0259603, 0, 0, 6
2019-10-24 19:09:29, 0.00220918, 0.0220918, 0, 0, 6
2019-10-24 19:15:21, 0.0018434, 0.018434, 0, 0, 6
2019-10-24 19:21:14, 0.0028689, 0.028689, 0, 0, 6
2019-10-24 19:27:20, 0.00471092, 0.0471092, 0, 0, 6
2019-10-24 19:33:09, 0.00790436, 0.0790436, 0, 0, 6
2019-10-24 19:39:01, 0.0121729, 0.121729, 0, 0, 6
2019-10-24 19:44:53, 0.0136615, 0.136615, 0, 0, 6
2019-10-24 19:50:44, 0.0127792, 0.127792, 0, 0, 6
2019-10-24 19:56:36, 0.0110807, 0.110807, 0, 0, 6
2019-10-24 20:02:28, 0.00719058, 0.0719058, 0, 0, 6
2019-10-24 20:08:21, 0.00247192, 0.0247192, 0, 0, 6
2019-10-24 20:14:13, 0.000501851, 0.00501851, 0, 0, 6
2019-10-24 20:20:05, 9.70762e-06, 9.70762e-05, 0, 0, 6
2019-10-24 20:26:10, 0, 0, 0, 0, 6
2019-10-24 20:32:00, 0, 0, 0, 0, 6
2019-10-24 20:37:51, 0, 0, 0, 0, 6
2019-10-24 20:43:43, 3.55224e-05, 0.000355224, 0, 0, 6
2019-10-24 20:49:35, 3.54835e-05, 0.000354835, 0, 0, 6
2019-10-24 20:55:26, 0, 0, 0, 0, 6
2019-10-24 21:01:17, 0, 0, 0, 0, 6
2019-10-24 21:07:09, 0, 0, 0, 0, 6
2019-10-24 21:13:01, 0, 0, 0, 0, 6
2019-10-24 21:18:54, 0, 0, 0, 0, 6
2019-10-24 21:24:46, 0.00018618, 0.0018618, 0, 0, 6
2019-10-24 21:30:51, 0.000556191, 0.00556191, 0, 0, 6
2019-10-24 21:36:42, 0.000226417, 0.00226417, 0, 0, 6
2019-10-24 21:42:35, 0.000154523, 0.00154523, 0, 0, 6
2019-10-24 21:48:28, 0, 0, 0, 0, 6
2019-10-24 21:54:20, 0, 0, 0, 0, 6
2019-10-24 22:00:13, 0, 0, 0, 0, 6
2019-10-24 22:06:05, 0, 0, 0, 0, 6
2019-10-24 22:11:58, 0, 0, 0, 0, 6
2019-10-24 22:17:51, 0, 0, 0, 0, 6
2019-10-24 22:23:44, 0, 0, 0, 0, 6
2019-10-24 22:29:49, 0, 0, 0, 0, 6
2019-10-24 22:35:41, 0, 0, 0, 0, 6
2019-10-24 22:41:35, 0, 0, 0, 0, 6
2019-10-24 22:47:30, 0, 0, 0, 0, 6
2019-10-24 22:53:24, 0, 0, 0, 0, 6
2019-10-24 22:59:18, 0, 0, 0, 0, 6
2019-10-24 23:05:13, 0, 0, 0, 0, 6
2019-10-24 23:11:06, 0, 0, 0, 0, 6
2019-10-24 23:17:00, 0, 0, 0, 0, 6
2019-10-24 23:22:55, 0, 0, 0, 0, 6
2019-10-24 23:29:02, 0, 0, 0, 0, 6
2019-10-24 23:34:55, 0, 0, 0, 0, 6
2019-10-24 23:40:50, 0, 0, 0, 0, 6
2019-10-24 23:46:45, 0, 0, 0, 0, 6
2019-10-25 00:04:29, 0, 0, 0, 0, 6
2019-10-25 00:10:24, 0, 0, 0, 0, 6
2019-10-25 00:16:19, 0, 0, 0, 0, 6
2019-10-25 00:22:14, 0, 0, 0, 0, 6
2019-10-25 00:28:22, 0, 0, 0, 0, 6
2019-10-25 00:34:15, 0, 0, 0, 0, 6
2019-10-25 00:40:10, 0, 0, 0, 0, 6
2019-10-25 00:46:04, 0, 0, 0, 0, 6
2019-10-25 00:51:59, 0, 0, 0, 0, 6
2019-10-25 00:57:54, 0, 0, 0, 0, 6
2019-10-25 01:03:48, 0, 0, 0, 0, 6
2019-10-25 01:09:43, 0, 0, 0, 0, 6
2019-10-25 01:15:38, 0, 0, 0, 0, 6
2019-10-25 01:21:33, 0, 0, 0, 0, 6
2019-10-25 01:27:41, 0, 0, 0, 0, 6
2019-10-25 01:33:34, 0, 0, 0, 0, 6
2019-10-25 01:39:29, 0, 0, 0, 0, 6
2019-10-25 01:45:23, 0, 0, 0, 0, 6
2019-10-25 01:51:18, 0, 0, 0, 0, 6
2019-10-25 01:57:13, 0, 0, 0, 0, 6
2019-10-25 02:03:07, 0, 0, 0, 0, 6
2019-10-25 02:09:02, 0, 0, 0, 0, 6
2019-10-25 02:14:57, 0, 0, 0, 0, 6
2019-10-25 02:20:52, 0, 0, 0, 0, 6
2019-10-25 02:27:00, 0, 0, 0, 0, 6
2019-10-25 02:32:52, 0, 0, 0, 0, 6
2019-10-25 02:38:47, 0, 0, 0, 0, 6
2019-10-25 02:44:41, 0, 0, 0, 0, 6
2019-10-25 02:50:36, 0, 0, 0, 0, 6
2019-10-25 02:56:31, 0, 0, 0, 0, 6
2019-10-25 03:02:25, 0, 0, 0, 0, 6
2019-10-25 03:08:19, 0, 0, 0, 0, 6
2019-10-25 03:14:14, 0, 0, 0, 0, 6
2019-10-25 03:20:08, 0, 0, 0, 0, 6
2019-10-25 03:26:16, 0, 0, 0, 0, 6
2019-10-25 03:32:10, 0, 0, 0, 0, 6
2019-10-25 03:38:05, 0, 0, 0, 0, 6
2019-10-25 03:44:00, 0, 0, 0, 0, 6
2019-10-25 03:49:55, 0, 0, 0, 0, 6
2019-10-25 03:55:50, 0, 0, 0, 0, 6
2019-10-25 04:01:45, 0, 0, 0, 0, 6
2019-10-25 04:07:40, 0, 0, 0, 0, 6
2019-10-25 04:13:36, 0, 0, 0, 0, 6
2019-10-25 04:19:30, 0, 0, 0, 0, 6
2019-10-25 04:25:39, 0, 0, 0, 0, 6
2019-10-25 04:31:31, 0, 0, 0, 0, 6
2019-10-25 04:37:26, 0, 0, 0, 0, 6
2019-10-25 04:43:20, 0, 0, 0, 0, 6
2019-10-25 04:49:14, 0, 0, 0, 0, 6
2019-10-25 04:55:09, 0, 0, 0, 0, 6
2019-10-25 05:01:03, 0, 0, 0, 0, 6
2019-10-25 05:06:57, 0, 0, 0, 0, 6
2019-10-25 05:12:51, 0, 0, 0, 0, 6
2019-10-25 05:18:45, 0, 0, 0, 0, 6
2019-10-25 05:24:39, 0, 0, 0, 0, 6
2019-10-25 05:30:45, 0, 0, 0, 0, 6
2019-10-25 05:36:38, 0, 0, 0, 0, 6
2019-10-25 05:42:33, 0, 0, 0, 0, 6
2019-10-25 05:48:28, 0, 0, 0, 0, 6
2019-10-25 05:54:23, 0, 0, 0, 0, 6
2019-10-25 06:00:18, 0, 0, 0, 0, 6
2019-10-25 06:06:13, 0, 0, 0, 0, 6
2019-10-25 06:12:08, 0, 0, 0, 0, 6
2019-10-25 06:18:03, 0, 0, 0, 0, 6
2019-10-25 06:23:59, 0, 0, 0, 0, 6
2019-10-25 06:30:08, 0, 0, 0, 0, 6
2019-10-25 06:36:01, 0, 0, 0, 0, 6
2019-10-25 06:41:56, 0, 0, 0, 0, 6
2019-10-25 06:47:52, 0, 0, 0, 0, 6
2019-10-25 06:53:47, 0, 0, 0, 0, 6
2019-10-25 06:59:42, 0, 0, 0, 0, 6
2019-10-25 07:05:37, 0, 0, 0, 0, 6
2019-10-25 07:11:33, 0, 0, 0, 0, 6
2019-10-25 07:17:29, 0, 0, 0, 0, 6
2019-10-25 07:23:24, 0, 0, 0, 0, 6
2019-10-25 07:29:32, 0, 0, 0, 0, 6
2019-10-25 07:35:25, 0, 0, 0, 0, 6
2019-10-25 07:41:20, 0, 0, 0, 0, 6
2019-10-25 07:47:15, 0, 0, 0, 0, 6
2019-10-25 07:53:10, 0, 0, 0, 0, 6
2019-10-25 07:59:05, 0, 0, 0, 0, 6
2019-10-25 08:05:00, 0, 0, 0, 0, 6
2019-10-25 08:10:55, 0, 0, 0, 0, 6
2019-10-25 08:16:50, 0, 0, 0, 0, 6
2019-10-25 08:22:45, 0, 0, 0, 0, 6
2019-10-25 08:28:53, 0, 0, 0, 0, 6
2019-10-25 08:34:47, 0, 0, 0, 0, 6
2019-10-25 08:40:42, 1.97236e-05, 0.000197236, 0, 0, 6
2019-10-25 08:46:37, 0.000212609, 0.00212609, 0, 0, 6
2019-10-25 08:52:32, 0.000803937, 0.00803937, 0, 0, 6
2019-10-25 08:58:27, 0.00164864, 0.0164864, 0, 0, 6
2019-10-25 09:04:22, 0.00149822, 0.0149822, 0, 0, 6
2019-10-25 09:10:17, 0.000965607, 0.00965607, 0, 0, 6
2019-10-25 09:16:13, 0.000789491, 0.00789491, 0, 0, 6
2019-10-25 09:22:10, 0.000906708, 0.00906708, 0, 0, 6
2019-10-25 09:28:18, 0.00136143, 0.0136143, 0, 0, 6
2019-10-25 09:34:12, 0.00302293, 0.0302293, 0, 0, 6
2019-10-25 09:40:08, 0.00460157, 0.0460157, 0, 0, 6
2019-10-25 09:46:04, 0.00671405, 0.0671405, 0, 0, 6
2019-10-25 09:52:01, 0.00872569, 0.0872569, 0, 0, 6
2019-10-25 09:57:57, 0.00856251, 0.0856251, 0, 0, 6
2019-10-25 10:03:53, 0.00683614, 0.0683614, 0, 0, 6
2019-10-25 10:09:50, 0.00550576, 0.0550576, 0, 0, 6
2019-10-25 10:15:46, 0.00568775, 0.0568775, 0, 0, 6
2019-10-25 10:21:42, 0.0059583, 0.059583, 0, 0, 6
2019-10-25 10:27:52, 0.00623983, 0.0623983, 0, 0, 6
2019-10-25 10:33:49, 0.0061065, 0.061065, 0, 0, 6
2019-10-25 10:39:45, 0.00584025, 0.0584025, 0, 0, 6
2019-10-25 10:45:42, 0.00576046, 0.0576046, 0, 0, 6
2019-10-25 10:51:38, 0.00707838, 0.0707838, 0, 0, 6
2019-10-25 10:57:34, 0.00823383, 0.0823383, 0, 0, 6
2019-10-25 11:03:30, 0.00889055, 0.0889055, 0, 0, 6
2019-10-25 11:09:26, 0.010288, 0.10288, 0, 0, 6
2019-10-25 11:15:22, 0.0107909, 0.107909, 0, 0, 6
2019-10-25 11:21:17, 0.0109187, 0.109187, 0, 0, 6
2019-10-25 11:27:27, 0.0106192, 0.106192, 0, 0, 6
2019-10-25 11:33:21, 0.00920683, 0.0920683, 0, 0, 6
2019-10-25 11:39:16, 0.00850787, 0.0850787, 0, 0, 6
2019-10-25 11:45:11, 0.00842358, 0.0842358, 0, 0, 6
2019-10-25 11:51:08, 0.00924613, 0.0924613, 0, 0, 6
2019-10-25 11:57:04, 0.00880976, 0.0880976, 0, 0, 6
2019-10-25 12:03:00, 0.00809369, 0.0809369, 0, 0, 6
2019-10-25 12:08:55, 0.00816773, 0.0816773, 0, 0, 6
2019-10-25 12:14:50, 0.00994724, 0.0994724, 0, 0, 6
2019-10-25 12:20:46, 0.012667, 0.12667, 0, 0, 6
2019-10-25 12:26:55, 0.0160479, 0.160479, 0, 0, 6
2019-10-25 12:32:47, 0.016437, 0.16437, 0, 0, 6
2019-10-25 12:38:42, 0.0184296, 0.184296, 0, 0, 6
2019-10-25 12:44:37, 0.0212857, 0.212857, 0, 0, 6
2019-10-25 12:50:32, 0.0234064, 0.234064, 0, 0, 6
2019-10-25 12:56:28, 0.0262111, 0.262111, 0, 0, 6
2019-10-25 13:02:24, 0.0290799, 0.290799, 0, 0, 6
2019-10-25 13:08:19, 0.030335, 0.30335, 0, 0, 6
2019-10-25 13:14:16, 0.0303301, 0.303301, 0, 0, 6
2019-10-25 13:20:11, 0.0260882, 0.260882, 0, 0, 6
2019-10-25 13:26:21, 0.0200225, 0.200225, 0, 0, 6
2019-10-25 13:32:15, 0.0173749, 0.173749, 0, 0, 6
2019-10-25 13:38:11, 0.0198636, 0.198636, 0, 0, 6
2019-10-25 13:44:07, 0.0204046, 0.204046, 0, 0, 6
2019-10-25 13:50:03, 0.0196047, 0.196047, 0, 0, 6
2019-10-25 13:55:59, 0.0190395, 0.190395, 0, 0, 6
2019-10-25 14:01:55, 0.0186023, 0.186023, 0, 0, 6
2019-10-25 14:07:51, 0.0181529, 0.181529, 0, 0, 6
2019-10-25 14:13:47, 0.0187694, 0.187694, 0, 0, 6
2019-10-25 14:19:44, 0.020071, 0.20071, 0, 0, 6
2019-10-25 14:25:53, 0.0199295, 0.199295, 0, 0, 6
2019-10-25 14:31:47, 0.0182983, 0.182983, 0, 0, 6
2019-10-25 14:37:43, 0.0198967, 0.198967, 0, 0, 6
2019-10-25 14:43:39, 0.0218283, 0.218283, 0, 0, 6
2019-10-25 14:49:34, 0.0218556, 0.218556, 0, 0, 6
2019-10-25 14:55:30, 0.019184, 0.19184, 0, 0, 6
2019-10-25 15:01:26, 0.0182327, 0.182327, 0, 0, 6
2019-10-25 15:07:23, 0.019313, 0.19313, 0, 0, 6
2019-10-25 15:13:19, 0.0197269, 0.197269, 0, 0, 6
2019-10-25 15:19:15, 0.0198487, 0.198487, 0, 0, 6
2019-10-25 15:25:25, 0.0216519, 0.216519, 0, 0, 6
2019-10-25 15:31:20, 0.0227587, 0.227587, 0, 0, 6
2019-10-25 15:37:17, 0.02267, 0.2267, 0, 0, 6
2019-10-25 15:43:15, 0.0207322, 0.207322, 0, 0, 6
2019-10-25 15:49:12, 0.0185192, 0.185192, 0, 0, 6
2019-10-25 15:55:10, 0.0178958, 0.178958, 0, 0, 6
2019-10-25 16:01:07, 0.0220587, 0.220587, 0, 0, 6
2019-10-25 16:07:04, 0.0250607, 0.250607, 0, 0, 6
2019-10-25 16:13:02, 0.0250228, 0.250228, 0, 0, 6
2019-10-25 16:19:00, 0.0236194, 0.236194, 0, 0, 6
2019-10-25 16:24:57, 0.0197858, 0.197858, 0, 0, 6
2019-10-25 16:31:08, 0.0165055, 0.165055, 0, 0, 6
2019-10-25 16:37:03, 0.0194178, 0.194178, 0, 0, 6
2019-10-25 16:42:59, 0.0258964, 0.258964, 0, 0, 6
2019-10-25 16:48:57, 0.0266225, 0.266225, 0, 0, 6
2019-10-25 16:54:54, 0.0211651, 0.211651, 0, 0, 6
2019-10-25 17:00:50, 0.0229122, 0.229122, 0, 0, 6
2019-10-25 17:06:47, 0.0254413, 0.254413, 0, 0, 6
2019-10-25 17:12:43, 0.0211527, 0.211527, 0, 0, 6
2019-10-25 17:18:39, 0.0251839, 0.251839, 0, 0, 6
2019-10-25 17:24:35, 0.0208505, 0.208505, 0, 0, 6
2019-10-25 17:30:45, 0.0068328, 0.068328, 0, 0, 6
