DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-23 07:36:44, 0, 0, 0, 0, 6
2019-02-23 07:42:37, 0, 0, 0, 0, 6
2019-02-23 07:48:30, 0, 0, 0, 0, 6
2019-02-23 07:54:23, 0, 0, 0, 0, 6
2019-02-23 08:00:16, 0, 0, 0, 0, 6
2019-02-23 08:06:09, 0, 0, 0, 0, 6
2019-02-23 08:12:02, 0, 0, 0, 0, 6
2019-02-23 08:18:08, 0, 0, 0, 0, 6
2019-02-23 08:23:59, 0, 0, 0, 0, 6
2019-02-23 08:29:53, 0, 0, 0, 0, 6
2019-02-23 08:35:46, 0, 0, 0, 0, 6
2019-02-23 08:41:40, 0, 0, 0, 0, 6
2019-02-23 08:47:34, 0, 0, 0, 0, 6
2019-02-23 08:53:28, 0, 0, 0, 0, 6
2019-02-23 08:59:21, 0, 0, 0, 0, 6
2019-02-23 09:05:15, 0, 0, 0, 0, 6
2019-02-23 09:11:07, 0, 0, 0, 0, 6
2019-02-23 09:17:14, 0, 0, 0, 0, 6
2019-02-23 09:23:06, 0, 0, 0, 0, 6
2019-02-23 09:29:00, 0, 0, 0, 0, 6
2019-02-23 09:34:54, 0, 0, 0, 0, 6
2019-02-23 09:40:48, 0, 0, 0, 0, 6
2019-02-23 09:46:41, 0, 0, 0, 0, 6
2019-02-23 09:52:35, 0, 0, 0, 0, 6
2019-02-23 09:58:29, 0, 0, 0, 0, 6
2019-02-23 10:04:23, 0, 0, 0, 0, 6
2019-02-23 10:10:16, 0, 0, 0, 0, 6
2019-02-23 10:16:23, 0, 0, 0, 0, 6
2019-02-23 10:22:16, 0, 0, 0, 0, 6
2019-02-23 10:28:10, 0, 0, 0, 0, 6
2019-02-23 10:34:03, 0, 0, 0, 0, 6
2019-02-23 10:39:58, 0, 0, 0, 0, 6
2019-02-23 10:45:52, 0, 0, 0, 0, 6
2019-02-23 10:51:47, 0, 0, 0, 0, 6
2019-02-23 10:57:41, 0, 0, 0, 0, 6
2019-02-23 11:03:35, 0, 0, 0, 0, 6
2019-02-23 11:09:29, 0, 0, 0, 0, 6
2019-02-23 11:15:37, 0, 0, 0, 0, 6
2019-02-23 11:21:29, 0, 0, 0, 0, 6
2019-02-23 11:27:24, 0, 0, 0, 0, 6
2019-02-23 11:33:18, 0, 0, 0, 0, 6
2019-02-23 11:39:12, 0, 0, 0, 0, 6
2019-02-23 11:45:06, 0, 0, 0, 0, 6
2019-02-23 11:51:00, 0, 0, 0, 0, 6
2019-02-23 11:56:55, 0, 0, 0, 0, 6
2019-02-23 12:02:50, 0, 0, 0, 0, 6
2019-02-23 12:08:44, 0, 0, 0, 0, 6
2019-02-23 12:14:39, 0, 0, 0, 0, 6
2019-02-23 12:20:46, 0, 0, 0, 0, 6
2019-02-23 12:26:38, 0, 0, 0, 0, 6
2019-02-23 12:32:32, 0, 0, 0, 0, 6
2019-02-23 12:38:26, 0, 0, 0, 0, 6
2019-02-23 12:44:20, 0, 0, 0, 0, 6
2019-02-23 12:50:14, 0, 0, 0, 0, 6
2019-02-23 12:56:09, 0, 0, 0, 0, 6
2019-02-23 13:02:03, 0, 0, 0, 0, 6
2019-02-23 13:07:57, 0, 0, 0, 0, 6
2019-02-23 13:13:50, 0, 0, 0, 0, 6
2019-02-23 13:19:58, 0, 0, 0, 0, 6
2019-02-23 13:25:50, 0, 0, 0, 0, 6
2019-02-23 13:31:43, 0, 0, 0, 0, 6
2019-02-23 13:37:36, 0, 0, 0, 0, 6
2019-02-23 13:43:29, 0, 0, 0, 0, 6
2019-02-23 13:49:22, 0, 0, 0, 0, 6
2019-02-23 13:55:16, 0, 0, 0, 0, 6
2019-02-23 14:01:10, 0, 0, 0, 0, 6
2019-02-23 14:07:04, 0, 0, 0, 0, 6
2019-02-23 14:12:57, 0, 0, 0, 0, 6
2019-02-23 14:19:04, 0, 0, 0, 0, 6
2019-02-23 14:24:55, 0, 0, 0, 0, 6
2019-02-23 14:30:49, 0, 0, 0, 0, 6
2019-02-23 14:36:42, 0, 0, 0, 0, 6
2019-02-23 14:42:37, 0, 0, 0, 0, 6
2019-02-23 14:48:30, 0, 0, 0, 0, 6
2019-02-23 14:54:24, 0, 0, 0, 0, 6
2019-02-23 15:00:19, 0, 0, 0, 0, 6
2019-02-23 15:06:13, 0, 0, 0, 0, 6
2019-02-23 15:12:07, 0, 0, 0, 0, 6
2019-02-23 15:18:15, 2.75126e-05, 0.000275126, 0, 0, 6
2019-02-23 15:24:07, 0.000752514, 0.00752514, 0, 0, 6
2019-02-23 15:30:02, 0.0213757, 0.213757, 0, 0, 6
2019-02-23 15:35:56, 0.0492227, 0.492227, 0, 0, 6
2019-02-23 15:41:50, 0.0615214, 0.615214, 0, 0, 6
2019-02-23 15:47:44, 0.0540749, 0.540749, 0, 0, 6
2019-02-23 15:53:38, 0.0567149, 0.567149, 0, 0, 6
2019-02-23 15:59:33, 0.0848587, 0.848587, 0, 0, 6
2019-02-23 16:05:28, 0.0915894, 0.915894, 0, 0, 6
2019-02-23 16:11:23, 0.0828793, 0.828793, 0, 0, 6
2019-02-23 16:17:31, 0.0700389, 0.700389, 0, 0, 6
2019-02-23 16:23:23, 0.0632176, 0.632176, 0, 0, 6
2019-02-23 16:29:17, 0.0728101, 0.728101, 0, 0, 6
2019-02-23 16:35:10, 0.0677424, 0.677424, 0, 0, 6
2019-02-23 16:41:04, 0.0596725, 0.596725, 0, 0, 6
2019-02-23 16:46:57, 0.0610563, 0.610563, 0, 0, 6
2019-02-23 16:52:50, 0.0459145, 0.459145, 0, 0, 6
2019-02-23 16:58:42, 0.0170482, 0.170482, 0, 0, 6
2019-02-23 17:04:35, 0.0177724, 0.177724, 0, 0, 6
2019-02-23 17:10:28, 0.0473344, 0.473344, 0, 0, 6
2019-02-23 17:16:34, 0.0511488, 0.511488, 0, 0, 6
2019-02-23 17:22:27, 0.0209432, 0.209432, 0, 0, 6
2019-02-23 17:28:23, 0.00549512, 0.0549512, 0, 0, 6
2019-02-23 17:34:18, 0, 0, 0, 0, 6
2019-02-23 17:40:13, 0, 0, 0, 0, 6
2019-02-23 17:46:08, 4.29303e-05, 0.000429303, 0, 0, 6
2019-02-23 17:52:03, 0.000171058, 0.00171058, 0, 0, 6
2019-02-23 17:57:58, 0.000158738, 0.00158738, 0, 0, 6
2019-02-23 18:03:53, 0, 0, 0, 0, 6
2019-02-23 18:09:48, 0, 0, 0, 0, 6
2019-02-23 18:15:58, 0, 0, 0, 0, 6
2019-02-23 18:21:48, 0, 0, 0, 0, 6
2019-02-23 18:27:40, 0, 0, 0, 0, 6
2019-02-23 18:33:32, 0, 0, 0, 0, 6
2019-02-23 18:39:23, 0, 0, 0, 0, 6
2019-02-23 18:45:14, 0, 0, 0, 0, 6
2019-02-23 18:51:06, 0, 0, 0, 0, 6
2019-02-23 18:56:58, 0, 0, 0, 0, 6
2019-02-23 19:02:50, 0, 0, 0, 0, 6
2019-02-23 19:08:41, 0, 0, 0, 0, 6
2019-02-23 19:14:33, 0, 0, 0, 0, 6
2019-02-23 19:20:38, 0, 0, 0, 0, 6
2019-02-23 19:26:29, 0, 0, 0, 0, 6
2019-02-23 19:32:22, 0, 0, 0, 0, 6
2019-02-23 19:38:15, 0, 0, 0, 0, 6
2019-02-23 19:44:07, 0, 0, 0, 0, 6
2019-02-23 19:49:58, 0, 0, 0, 0, 6
2019-02-23 19:55:51, 0, 0, 0, 0, 6
2019-02-23 20:01:43, 0, 0, 0, 0, 6
2019-02-23 20:07:35, 0, 0, 0, 0, 6
2019-02-23 20:13:28, 0, 0, 0, 0, 6
2019-02-23 20:19:34, 0, 0, 0, 0, 6
2019-02-23 20:25:24, 1.27997e-05, 0.000127997, 0, 0, 6
2019-02-23 20:31:15, 0, 0, 0, 0, 6
2019-02-23 20:37:07, 0, 0, 0, 0, 6
2019-02-23 20:42:58, 0, 0, 0, 0, 6
2019-02-23 20:48:50, 0, 0, 0, 0, 6
2019-02-23 20:54:42, 0, 0, 0, 0, 6
2019-02-23 21:00:34, 0, 0, 0, 0, 6
2019-02-23 21:06:26, 0, 0, 0, 0, 6
2019-02-23 21:12:18, 0, 0, 0, 0, 6
2019-02-23 21:18:23, 0, 0, 0, 0, 6
2019-02-23 21:24:13, 0, 0, 0, 0, 6
2019-02-23 21:30:05, 0, 0, 0, 0, 6
2019-02-23 21:35:57, 0, 0, 0, 0, 6
2019-02-23 21:41:49, 0, 0, 0, 0, 6
2019-02-23 21:47:40, 0, 0, 0, 0, 6
2019-02-23 21:53:32, 0, 0, 0, 0, 6
2019-02-23 21:59:24, 0, 0, 0, 0, 6
2019-02-23 22:05:16, 0, 0, 0, 0, 6
2019-02-23 22:11:07, 0, 0, 0, 0, 6
2019-02-23 22:17:13, 0, 0, 0, 0, 6
2019-02-23 22:23:03, 0, 0, 0, 0, 6
2019-02-23 22:28:55, 0, 0, 0, 0, 6
2019-02-23 22:34:47, 0, 0, 0, 0, 6
2019-02-23 22:40:39, 0, 0, 0, 0, 6
2019-02-23 22:46:31, 0, 0, 0, 0, 6
2019-02-23 22:52:24, 0, 0, 0, 0, 6
2019-02-23 22:58:15, 0, 0, 0, 0, 6
2019-02-23 23:04:07, 0, 0, 0, 0, 6
2019-02-23 23:09:59, 0, 0, 0, 0, 6
2019-02-23 23:16:05, 0, 0, 0, 0, 6
2019-02-23 23:21:54, 0, 0, 0, 0, 6
2019-02-23 23:27:46, 0, 0, 0, 0, 6
2019-02-23 23:33:37, 0, 0, 0, 0, 6
2019-02-23 23:39:29, 0, 0, 0, 0, 6
2019-02-23 23:45:21, 0, 0, 0, 0, 6
2019-02-23 23:51:12, 0, 0, 0, 0, 6
2019-02-24 00:02:55, 0, 0, 0, 0, 6
2019-02-24 00:08:47, 0, 0, 0, 0, 6
2019-02-24 00:14:39, 0, 0, 0, 0, 6
2019-02-24 00:20:44, 0, 0, 0, 0, 6
2019-02-24 00:26:34, 0, 0, 0, 0, 6
2019-02-24 00:32:26, 0, 0, 0, 0, 6
2019-02-24 00:38:17, 0, 0, 0, 0, 6
2019-02-24 00:44:08, 0, 0, 0, 0, 6
2019-02-24 00:50:00, 0, 0, 0, 0, 6
2019-02-24 00:55:50, 0, 0, 0, 0, 6
2019-02-24 01:01:41, 0, 0, 0, 0, 6
2019-02-24 01:07:33, 0, 0, 0, 0, 6
2019-02-24 01:13:23, 0, 0, 0, 0, 6
2019-02-24 01:19:28, 0, 0, 0, 0, 6
2019-02-24 01:25:21, 0, 0, 0, 0, 6
2019-02-24 01:31:17, 0, 0, 0, 0, 6
2019-02-24 01:37:12, 0, 0, 0, 0, 6
2019-02-24 01:43:07, 0, 0, 0, 0, 6
2019-02-24 01:49:03, 0, 0, 0, 0, 6
2019-02-24 01:54:58, 0, 0, 0, 0, 6
2019-02-24 02:00:54, 0, 0, 0, 0, 6
2019-02-24 02:06:49, 0, 0, 0, 0, 6
2019-02-24 02:12:45, 0, 0, 0, 0, 6
2019-02-24 02:18:54, 0, 0, 0, 0, 6
2019-02-24 02:24:43, 0, 0, 0, 0, 6
2019-02-24 02:30:33, 0, 0, 0, 0, 6
2019-02-24 02:36:24, 0, 0, 0, 0, 6
2019-02-24 02:42:15, 0, 0, 0, 0, 6
2019-02-24 02:48:06, 0, 0, 0, 0, 6
2019-02-24 02:53:58, 0, 0, 0, 0, 6
2019-02-24 02:59:49, 0, 0, 0, 0, 6
2019-02-24 03:05:41, 0, 0, 0, 0, 6
2019-02-24 03:11:32, 0, 0, 0, 0, 6
2019-02-24 03:17:36, 0, 0, 0, 0, 6
2019-02-24 03:23:26, 0, 0, 0, 0, 6
2019-02-24 03:29:18, 0, 0, 0, 0, 6
2019-02-24 03:35:10, 0, 0, 0, 0, 6
2019-02-24 03:41:02, 0, 0, 0, 0, 6
2019-02-24 03:46:54, 0, 0, 0, 0, 6
2019-02-24 03:52:45, 0, 0, 0, 0, 6
2019-02-24 03:58:37, 0, 0, 0, 0, 6
2019-02-24 04:04:28, 0, 0, 0, 0, 6
2019-02-24 04:10:19, 0, 0, 0, 0, 6
2019-02-24 04:16:25, 0, 0, 0, 0, 6
2019-02-24 04:22:14, 0, 0, 0, 0, 6
2019-02-24 04:28:05, 0, 0, 0, 0, 6
2019-02-24 04:33:57, 0, 0, 0, 0, 6
2019-02-24 04:39:49, 0, 0, 0, 0, 6
2019-02-24 04:45:41, 0, 0, 0, 0, 6
2019-02-24 04:51:32, 0, 0, 0, 0, 6
2019-02-24 04:57:24, 0, 0, 0, 0, 6
2019-02-24 05:03:16, 0, 0, 0, 0, 6
2019-02-24 05:09:08, 0, 0, 0, 0, 6
2019-02-24 05:14:59, 0, 0, 0, 0, 6
2019-02-24 05:21:04, 0, 0, 0, 0, 6
2019-02-24 05:26:54, 0, 0, 0, 0, 6
2019-02-24 05:32:45, 0, 0, 0, 0, 6
2019-02-24 05:38:37, 0, 0, 0, 0, 6
2019-02-24 05:44:28, 0, 0, 0, 0, 6
2019-02-24 05:50:19, 0, 0, 0, 0, 6
2019-02-24 05:56:11, 0, 0, 0, 0, 6
2019-02-24 06:02:02, 0, 0, 0, 0, 6
2019-02-24 06:07:54, 0, 0, 0, 0, 6
2019-02-24 06:13:46, 0, 0, 0, 0, 6
2019-02-24 06:19:50, 0, 0, 0, 0, 6
2019-02-24 06:25:40, 0, 0, 0, 0, 6
2019-02-24 06:31:31, 0, 0, 0, 0, 6
2019-02-24 06:37:22, 0, 0, 0, 0, 6
2019-02-24 06:43:13, 0, 0, 0, 0, 6
2019-02-24 06:49:03, 0, 0, 0, 0, 6
2019-02-24 06:54:54, 0, 0, 0, 0, 6
2019-02-24 07:00:45, 0, 0, 0, 0, 6
2019-02-24 07:06:36, 0, 0, 0, 0, 6
2019-02-24 07:12:27, 0, 0, 0, 0, 6
2019-02-24 07:18:32, 0, 0, 0, 0, 6
2019-02-24 07:24:22, 0, 0, 0, 0, 6
2019-02-24 07:30:13, 0, 0, 0, 0, 6
2019-02-24 07:36:04, 0, 0, 0, 0, 6
2019-02-24 07:41:55, 0, 0, 0, 0, 6
2019-02-24 07:47:45, 0, 0, 0, 0, 6
2019-02-24 07:53:36, 0, 0, 0, 0, 6
2019-02-24 07:59:27, 0, 0, 0, 0, 6
2019-02-24 08:05:18, 0, 0, 0, 0, 6
2019-02-24 08:11:10, 0, 0, 0, 0, 6
2019-02-24 08:17:14, 0, 0, 0, 0, 6
2019-02-24 08:23:03, 0, 0, 0, 0, 6
2019-02-24 08:28:55, 0, 0, 0, 0, 6
2019-02-24 08:34:46, 0, 0, 0, 0, 6
2019-02-24 08:40:37, 0, 0, 0, 0, 6
2019-02-24 08:46:28, 0, 0, 0, 0, 6
2019-02-24 08:52:19, 0, 0, 0, 0, 6
2019-02-24 08:58:10, 0, 0, 0, 0, 6
2019-02-24 09:04:01, 0, 0, 0, 0, 6
2019-02-24 09:09:52, 0, 0, 0, 0, 6
2019-02-24 09:15:56, 0, 0, 0, 0, 6
2019-02-24 09:21:45, 0, 0, 0, 0, 6
2019-02-24 09:27:36, 0, 0, 0, 0, 6
2019-02-24 09:33:27, 0, 0, 0, 0, 6
2019-02-24 09:39:19, 0, 0, 0, 0, 6
2019-02-24 09:45:10, 0, 0, 0, 0, 6
2019-02-24 09:51:01, 0, 0, 0, 0, 6
2019-02-24 09:56:51, 0, 0, 0, 0, 6
2019-02-24 10:02:43, 0, 0, 0, 0, 6
2019-02-24 10:08:34, 0, 0, 0, 0, 6
2019-02-24 10:14:25, 0, 0, 0, 0, 6
2019-02-24 10:20:30, 0, 0, 0, 0, 6
2019-02-24 10:26:19, 0, 0, 0, 0, 6
2019-02-24 10:32:11, 0, 0, 0, 0, 6
2019-02-24 10:38:03, 0, 0, 0, 0, 6
2019-02-24 10:43:55, 0, 0, 0, 0, 6
2019-02-24 10:49:46, 0, 0, 0, 0, 6
2019-02-24 10:55:36, 0, 0, 0, 0, 6
2019-02-24 11:01:28, 0, 0, 0, 0, 6
2019-02-24 11:07:18, 0, 0, 0, 0, 6
2019-02-24 11:13:10, 0, 0, 0, 0, 6
2019-02-24 11:19:15, 0, 0, 0, 0, 6
2019-02-24 11:25:04, 0, 0, 0, 0, 6
2019-02-24 11:30:55, 0, 0, 0, 0, 6
2019-02-24 11:36:47, 0, 0, 0, 0, 6
2019-02-24 11:42:39, 0, 0, 0, 0, 6
2019-02-24 11:48:31, 0, 0, 0, 0, 6
2019-02-24 11:54:22, 0, 0, 0, 0, 6
2019-02-24 12:00:14, 0, 0, 0, 0, 6
2019-02-24 12:06:05, 0, 0, 0, 0, 6
2019-02-24 12:11:58, 0, 0, 0, 0, 6
2019-02-24 12:18:03, 0, 0, 0, 0, 6
2019-02-24 12:23:55, 0, 0, 0, 0, 6
2019-02-24 12:29:49, 0, 0, 0, 0, 6
2019-02-24 12:35:43, 0, 0, 0, 0, 6
2019-02-24 12:41:38, 0, 0, 0, 0, 6
2019-02-24 12:47:32, 0, 0, 0, 0, 6
2019-02-24 12:53:27, 0, 0, 0, 0, 6
2019-02-24 12:59:21, 0, 0, 0, 0, 6
2019-02-24 13:05:16, 0, 0, 0, 0, 6
2019-02-24 13:11:10, 0, 0, 0, 0, 6
2019-02-24 13:17:17, 0, 0, 0, 0, 6
2019-02-24 13:23:08, 0, 0, 0, 0, 6
2019-02-24 13:29:02, 0, 0, 0, 0, 6
2019-02-24 13:34:56, 0, 0, 0, 0, 6
2019-02-24 13:40:50, 0, 0, 0, 0, 6
2019-02-24 13:46:44, 0, 0, 0, 0, 6
2019-02-24 13:52:38, 0, 0, 0, 0, 6
2019-02-24 13:58:32, 0, 0, 0, 0, 6
2019-02-24 14:04:26, 0, 0, 0, 0, 6
2019-02-24 14:10:21, 0, 0, 0, 0, 6
2019-02-24 14:16:29, 0, 0, 0, 0, 6
2019-02-24 14:22:20, 0, 0, 0, 0, 6
2019-02-24 14:28:14, 0, 0, 0, 0, 6
2019-02-24 14:34:07, 0, 0, 0, 0, 6
2019-02-24 14:40:00, 0, 0, 0, 0, 6
2019-02-24 14:45:53, 0, 0, 0, 0, 6
2019-02-24 14:51:47, 0, 0, 0, 0, 6
2019-02-24 14:57:40, 0, 0, 0, 0, 6
2019-02-24 15:03:33, 0, 0, 0, 0, 6
2019-02-24 15:09:27, 0, 0, 0, 0, 6
2019-02-24 15:15:35, 0, 0, 0, 0, 6
2019-02-24 15:21:28, 0, 0, 0, 0, 6
2019-02-24 15:27:22, 0, 0, 0, 0, 6
2019-02-24 15:33:16, 0, 0, 0, 0, 6
2019-02-24 15:39:10, 0, 0, 0, 0, 6
2019-02-24 15:45:04, 0, 0, 0, 0, 6
2019-02-24 15:50:58, 0, 0, 0, 0, 6
2019-02-24 15:56:52, 0, 0, 0, 0, 6
2019-02-24 16:02:45, 0, 0, 0, 0, 6
2019-02-24 16:08:40, 0, 0, 0, 0, 6
2019-02-24 16:14:35, 0, 0, 0, 0, 6
2019-02-24 16:20:43, 0, 0, 0, 0, 6
2019-02-24 16:26:35, 0, 0, 0, 0, 6
2019-02-24 16:32:28, 0, 0, 0, 0, 6
2019-02-24 16:38:22, 0, 0, 0, 0, 6
2019-02-24 16:44:16, 0, 0, 0, 0, 6
2019-02-24 16:50:11, 0, 0, 0, 0, 6
2019-02-24 16:56:05, 0, 0, 0, 0, 6
2019-02-24 17:01:59, 0, 0, 0, 0, 6
2019-02-24 17:07:52, 0, 0, 0, 0, 6
2019-02-24 17:13:46, 0, 0, 0, 0, 6
2019-02-24 17:19:53, 0, 0, 0, 0, 6
2019-02-24 17:25:46, 0, 0, 0, 0, 6
2019-02-24 17:31:40, 0, 0, 0, 0, 6
2019-02-24 17:37:34, 0, 0, 0, 0, 6
2019-02-24 17:43:28, 0, 0, 0, 0, 6
2019-02-24 17:49:22, 0, 0, 0, 0, 6
2019-02-24 17:55:17, 0, 0, 0, 0, 6
2019-02-24 18:01:11, 0, 0, 0, 0, 6
2019-02-24 18:07:04, 0, 0, 0, 0, 6
2019-02-24 18:12:58, 0, 0, 0, 0, 6
2019-02-24 18:19:06, 0, 0, 0, 0, 6
2019-02-24 18:24:59, 0, 0, 0, 0, 6
2019-02-24 18:30:55, 0, 0, 0, 0, 6
2019-02-24 18:36:50, 0, 0, 0, 0, 6
2019-02-24 18:42:45, 0, 0, 0, 0, 6
2019-02-24 18:48:40, 0, 0, 0, 0, 6
2019-02-24 18:54:34, 0, 0, 0, 0, 6
2019-02-24 19:00:29, 0, 0, 0, 0, 6
2019-02-24 19:06:25, 0, 0, 0, 0, 6
2019-02-24 19:12:20, 0, 0, 0, 0, 6
2019-02-24 19:18:30, 0, 0, 0, 0, 6
2019-02-24 19:24:22, 0, 0, 0, 0, 6
2019-02-24 19:30:16, 0, 0, 0, 0, 6
2019-02-24 19:36:11, 0, 0, 0, 0, 6
2019-02-24 19:42:06, 0, 0, 0, 0, 6
2019-02-24 19:48:00, 0, 0, 0, 0, 6
2019-02-24 19:53:54, 0, 0, 0, 0, 6
2019-02-24 19:59:48, 0, 0, 0, 0, 6
2019-02-24 20:05:43, 0, 0, 0, 0, 6
2019-02-24 20:11:37, 0, 0, 0, 0, 6
2019-02-24 20:17:44, 0, 0, 0, 0, 6
2019-02-24 20:23:36, 0, 0, 0, 0, 6
2019-02-24 20:29:30, 0, 0, 0, 0, 6
2019-02-24 20:35:23, 0, 0, 0, 0, 6
2019-02-24 20:41:17, 0, 0, 0, 0, 6
2019-02-24 20:47:11, 0, 0, 0, 0, 6
2019-02-24 20:53:05, 0, 0, 0, 0, 6
2019-02-24 20:58:58, 0, 0, 0, 0, 6
2019-02-24 21:04:51, 0, 0, 0, 0, 6
2019-02-24 21:10:45, 0, 0, 0, 0, 6
2019-02-24 21:16:52, 0, 0, 0, 0, 6
2019-02-24 21:22:44, 0, 0, 0, 0, 6
2019-02-24 21:28:37, 0, 0, 0, 0, 6
2019-02-24 21:34:30, 0, 0, 0, 0, 6
2019-02-24 21:40:23, 0, 0, 0, 0, 6
2019-02-24 21:46:18, 0, 0, 0, 0, 6
2019-02-24 21:52:12, 0, 0, 0, 0, 6
2019-02-24 21:58:06, 0, 0, 0, 0, 6
2019-02-24 22:04:13, 0, 0, 0, 0, 6
2019-02-24 22:10:06, 0, 0, 0, 0, 6
2019-02-24 22:16:14, 0, 0, 0, 0, 6
2019-02-24 22:22:04, 0, 0, 0, 0, 6
2019-02-24 22:27:58, 0, 0, 0, 0, 6
2019-02-24 22:33:52, 0, 0, 0, 0, 6
2019-02-24 22:39:45, 0, 0, 0, 0, 6
2019-02-24 22:45:38, 0, 0, 0, 0, 6
2019-02-24 22:51:31, 0, 0, 0, 0, 6
2019-02-24 22:57:24, 0, 0, 0, 0, 6
2019-02-24 23:03:18, 0, 0, 0, 0, 6
2019-02-24 23:09:10, 0, 0, 0, 0, 6
2019-02-24 23:15:03, 0, 0, 0, 0, 6
2019-02-24 23:21:09, 0, 0, 0, 0, 6
2019-02-24 23:27:00, 0, 0, 0, 0, 6
2019-02-24 23:32:54, 0, 0, 0, 0, 6
2019-02-24 23:38:46, 0, 0, 0, 0, 6
2019-02-24 23:44:39, 0, 0, 0, 0, 6
2019-02-24 23:50:34, 0, 0, 0, 0, 6
2019-02-25 00:02:20, 0, 0, 0, 0, 6
2019-02-25 00:08:14, 0, 0, 0, 0, 6
2019-02-25 00:14:08, 0, 0, 0, 0, 6
2019-02-25 00:20:15, 0, 0, 0, 0, 6
2019-02-25 00:26:06, 0, 0, 0, 0, 6
2019-02-25 00:31:59, 0, 0, 0, 0, 6
2019-02-25 00:37:51, 0, 0, 0, 0, 6
2019-02-25 00:43:44, 0, 0, 0, 0, 6
2019-02-25 00:49:38, 0, 0, 0, 0, 6
2019-02-25 00:55:31, 0, 0, 0, 0, 6
2019-02-25 01:01:24, 0, 0, 0, 0, 6
2019-02-25 01:07:17, 0, 0, 0, 0, 6
2019-02-25 01:13:10, 0, 0, 0, 0, 6
2019-02-25 01:19:17, 0, 0, 0, 0, 6
2019-02-25 01:25:08, 0, 0, 0, 0, 6
2019-02-25 01:31:00, 0, 0, 0, 0, 6
2019-02-25 01:36:53, 0, 0, 0, 0, 6
2019-02-25 01:42:47, 0, 0, 0, 0, 6
2019-02-25 01:48:41, 0, 0, 0, 0, 6
2019-02-25 01:54:34, 0, 0, 0, 0, 6
2019-02-25 02:00:27, 0, 0, 0, 0, 6
2019-02-25 02:06:21, 0, 0, 0, 0, 6
2019-02-25 02:12:14, 0, 0, 0, 0, 6
2019-02-25 02:18:21, 0, 0, 0, 0, 6
2019-02-25 02:24:13, 0, 0, 0, 0, 6
2019-02-25 02:30:06, 0, 0, 0, 0, 6
2019-02-25 02:36:00, 0, 0, 0, 0, 6
2019-02-25 02:41:54, 0, 0, 0, 0, 6
2019-02-25 02:47:47, 0, 0, 0, 0, 6
2019-02-25 02:53:39, 0, 0, 0, 0, 6
2019-02-25 02:59:32, 0, 0, 0, 0, 6
2019-02-25 03:05:26, 0, 0, 0, 0, 6
2019-02-25 03:11:19, 0, 0, 0, 0, 6
2019-02-25 03:17:26, 0, 0, 0, 0, 6
2019-02-25 03:23:17, 0, 0, 0, 0, 6
2019-02-25 03:29:09, 0, 0, 0, 0, 6
2019-02-25 03:35:03, 0, 0, 0, 0, 6
2019-02-25 03:40:56, 0, 0, 0, 0, 6
2019-02-25 03:46:50, 0, 0, 0, 0, 6
2019-02-25 03:52:44, 0, 0, 0, 0, 6
2019-02-25 03:58:36, 0, 0, 0, 0, 6
2019-02-25 04:04:30, 0, 0, 0, 0, 6
2019-02-25 04:10:24, 0, 0, 0, 0, 6
2019-02-25 04:16:30, 0, 0, 0, 0, 6
2019-02-25 04:22:21, 0, 0, 0, 0, 6
2019-02-25 04:28:14, 0, 0, 0, 0, 6
2019-02-25 04:34:06, 0, 0, 0, 0, 6
2019-02-25 04:39:59, 0, 0, 0, 0, 6
2019-02-25 04:45:51, 0, 0, 0, 0, 6
2019-02-25 04:51:44, 0, 0, 0, 0, 6
2019-02-25 04:57:36, 0, 0, 0, 0, 6
2019-02-25 05:03:29, 0, 0, 0, 0, 6
2019-02-25 05:09:22, 0, 0, 0, 0, 6
2019-02-25 05:15:29, 0, 0, 0, 0, 6
2019-02-25 05:21:19, 0, 0, 0, 0, 6
2019-02-25 05:27:12, 0, 0, 0, 0, 6
2019-02-25 05:33:04, 0, 0, 0, 0, 6
2019-02-25 05:38:56, 0, 0, 0, 0, 6
2019-02-25 05:44:49, 0, 0, 0, 0, 6
2019-02-25 05:50:42, 0, 0, 0, 0, 6
2019-02-25 05:56:35, 0, 0, 0, 0, 6
2019-02-25 06:02:27, 0, 0, 0, 0, 6
2019-02-25 06:08:20, 0, 0, 0, 0, 6
2019-02-25 06:14:14, 0, 0, 0, 0, 6
2019-02-25 06:20:20, 0, 0, 0, 0, 6
2019-02-25 06:26:10, 0, 0, 0, 0, 6
2019-02-25 06:32:01, 0, 0, 0, 0, 6
2019-02-25 06:37:54, 0, 0, 0, 0, 6
2019-02-25 06:43:46, 0, 0, 0, 0, 6
2019-02-25 06:49:38, 0, 0, 0, 0, 6
2019-02-25 06:55:30, 0, 0, 0, 0, 6
2019-02-25 07:01:23, 0, 0, 0, 0, 6
2019-02-25 07:07:14, 0, 0, 0, 0, 6
2019-02-25 07:13:06, 0, 0, 0, 0, 6
2019-02-25 07:19:11, 0, 0, 0, 0, 6
2019-02-25 07:25:01, 0, 0, 0, 0, 6
2019-02-25 07:30:53, 0, 0, 0, 0, 6
2019-02-25 07:36:45, 0, 0, 0, 0, 6
2019-02-25 07:42:37, 0, 0, 0, 0, 6
2019-02-25 07:48:29, 0, 0, 0, 0, 6
2019-02-25 07:54:20, 0, 0, 0, 0, 6
2019-02-25 08:00:13, 0, 0, 0, 0, 6
