DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-22 22:02:40, 0, 0, 0, 0, 6
2019-02-22 22:08:34, 0, 0, 0, 0, 6
2019-02-22 22:14:29, 0, 0, 0, 0, 6
2019-02-22 22:20:38, 0, 0, 0, 0, 6
2019-02-22 22:26:31, 0, 0, 0, 0, 6
2019-02-22 22:32:25, 2.61559e-06, 2.61559e-05, 0, 0, 6
2019-02-22 22:38:19, 2.60154e-06, 2.60154e-05, 0, 0, 6
2019-02-22 22:44:12, 0, 0, 0, 0, 6
2019-02-22 22:50:06, 0, 0, 0, 0, 6
2019-02-22 22:56:00, 0, 0, 0, 0, 6
2019-02-22 23:01:54, 0, 0, 0, 0, 6
2019-02-22 23:07:48, 0, 0, 0, 0, 6
2019-02-22 23:13:43, 0, 0, 0, 0, 6
2019-02-22 23:19:50, 0, 0, 0, 0, 6
2019-02-22 23:25:43, 0, 0, 0, 0, 6
2019-02-22 23:31:36, 0, 0, 0, 0, 6
2019-02-22 23:37:30, 0, 0, 0, 0, 6
2019-02-22 23:43:24, 0, 0, 0, 0, 6
2019-02-22 23:49:18, 0, 0, 0, 0, 6
2019-02-23 00:01:06, 0, 0, 0, 0, 6
2019-02-23 00:06:59, 0, 0, 0, 0, 6
2019-02-23 00:12:52, 0, 0, 0, 0, 6
2019-02-23 00:18:59, 0, 0, 0, 0, 6
2019-02-23 00:24:51, 0, 0, 0, 0, 6
2019-02-23 00:30:45, 0, 0, 0, 0, 6
2019-02-23 00:36:38, 0, 0, 0, 0, 6
2019-02-23 00:42:32, 0, 0, 0, 0, 6
2019-02-23 00:48:26, 0, 0, 0, 0, 6
2019-02-23 00:54:19, 0, 0, 0, 0, 6
2019-02-23 01:00:13, 0, 0, 0, 0, 6
2019-02-23 01:06:06, 0, 0, 0, 0, 6
2019-02-23 01:12:00, 0, 0, 0, 0, 6
2019-02-23 01:18:08, 0, 0, 0, 0, 6
2019-02-23 01:23:59, 0, 0, 0, 0, 6
2019-02-23 01:29:54, 0, 0, 0, 0, 6
2019-02-23 01:35:48, 0, 0, 0, 0, 6
2019-02-23 01:41:41, 0, 0, 0, 0, 6
2019-02-23 01:47:35, 0, 0, 0, 0, 6
2019-02-23 01:53:27, 0, 0, 0, 0, 6
2019-02-23 01:59:21, 0, 0, 0, 0, 6
2019-02-23 02:05:15, 0, 0, 0, 0, 6
2019-02-23 02:11:08, 0, 0, 0, 0, 6
2019-02-23 02:17:16, 0, 0, 0, 0, 6
2019-02-23 02:23:07, 0, 0, 0, 0, 6
2019-02-23 02:29:01, 0, 0, 0, 0, 6
2019-02-23 02:34:55, 0, 0, 0, 0, 6
2019-02-23 02:40:49, 0, 0, 0, 0, 6
2019-02-23 02:46:44, 0, 0, 0, 0, 6
2019-02-23 02:52:37, 0, 0, 0, 0, 6
2019-02-23 02:58:31, 0, 0, 0, 0, 6
2019-02-23 03:04:25, 0, 0, 0, 0, 6
2019-02-23 03:10:20, 0, 0, 0, 0, 6
2019-02-23 03:16:26, 0, 0, 0, 0, 6
2019-02-23 03:22:18, 0, 0, 0, 0, 6
2019-02-23 03:28:12, 0, 0, 0, 0, 6
2019-02-23 03:34:05, 0, 0, 0, 0, 6
2019-02-23 03:39:57, 0, 0, 0, 0, 6
2019-02-23 03:45:51, 0, 0, 0, 0, 6
2019-02-23 03:51:44, 0, 0, 0, 0, 6
2019-02-23 03:57:38, 0, 0, 0, 0, 6
2019-02-23 04:03:31, 0, 0, 0, 0, 6
2019-02-23 04:09:24, 0, 0, 0, 0, 6
2019-02-23 04:15:31, 0, 0, 0, 0, 6
2019-02-23 04:21:26, 0, 0, 0, 0, 6
2019-02-23 04:27:20, 0, 0, 0, 0, 6
2019-02-23 04:33:15, 0, 0, 0, 0, 6
2019-02-23 04:39:11, 0, 0, 0, 0, 6
2019-02-23 04:45:06, 0, 0, 0, 0, 6
2019-02-23 04:51:02, 0, 0, 0, 0, 6
2019-02-23 04:56:58, 0, 0, 0, 0, 6
2019-02-23 05:02:53, 0, 0, 0, 0, 6
2019-02-23 05:08:48, 0, 0, 0, 0, 6
2019-02-23 05:14:44, 0, 0, 0, 0, 6
2019-02-23 05:20:54, 0, 0, 0, 0, 6
2019-02-23 05:26:45, 0, 0, 0, 0, 6
2019-02-23 05:32:39, 0, 0, 0, 0, 6
2019-02-23 05:38:32, 0, 0, 0, 0, 6
2019-02-23 05:44:25, 0, 0, 0, 0, 6
2019-02-23 05:50:18, 0, 0, 0, 0, 6
2019-02-23 05:56:11, 0, 0, 0, 0, 6
2019-02-23 06:02:04, 0, 0, 0, 0, 6
2019-02-23 06:07:58, 0, 0, 0, 0, 6
2019-02-23 06:13:52, 0, 0, 0, 0, 6
2019-02-23 06:19:58, 0, 0, 0, 0, 6
2019-02-23 06:25:51, 0, 0, 0, 0, 6
2019-02-23 06:31:45, 0, 0, 0, 0, 6
2019-02-23 06:37:38, 0, 0, 0, 0, 6
2019-02-23 06:43:33, 0, 0, 0, 0, 6
2019-02-23 06:49:26, 0, 0, 0, 0, 6
2019-02-23 06:55:19, 0, 0, 0, 0, 6
2019-02-23 07:01:13, 0, 0, 0, 0, 6
2019-02-23 07:07:07, 0, 0, 0, 0, 6
2019-02-23 07:13:01, 0, 0, 0, 0, 6
2019-02-23 07:19:08, 0, 0, 0, 0, 6
2019-02-23 07:24:59, 0, 0, 0, 0, 6
2019-02-23 07:30:52, 0, 0, 0, 0, 6
2019-02-23 07:36:44, 0, 0, 0, 0, 6
2019-02-23 07:42:37, 0, 0, 0, 0, 6
2019-02-23 07:48:30, 0, 0, 0, 0, 6
2019-02-23 07:54:23, 0, 0, 0, 0, 6
2019-02-23 08:00:16, 0, 0, 0, 0, 6
2019-02-23 08:06:09, 0, 0, 0, 0, 6
2019-02-23 08:12:02, 0, 0, 0, 0, 6
2019-02-23 08:18:08, 0, 0, 0, 0, 6
2019-02-23 08:23:59, 0, 0, 0, 0, 6
2019-02-23 08:29:53, 0, 0, 0, 0, 6
2019-02-23 08:35:46, 0, 0, 0, 0, 6
2019-02-23 08:41:40, 0, 0, 0, 0, 6
2019-02-23 08:47:34, 0, 0, 0, 0, 6
2019-02-23 08:53:28, 0, 0, 0, 0, 6
2019-02-23 08:59:21, 0, 0, 0, 0, 6
2019-02-23 09:05:15, 0, 0, 0, 0, 6
2019-02-23 09:11:07, 0, 0, 0, 0, 6
2019-02-23 09:17:14, 0, 0, 0, 0, 6
2019-02-23 09:23:06, 0, 0, 0, 0, 6
2019-02-23 09:29:00, 0, 0, 0, 0, 6
2019-02-23 09:34:54, 0, 0, 0, 0, 6
2019-02-23 09:40:48, 0, 0, 0, 0, 6
2019-02-23 09:46:41, 0, 0, 0, 0, 6
2019-02-23 09:52:35, 0, 0, 0, 0, 6
2019-02-23 09:58:29, 0, 0, 0, 0, 6
2019-02-23 10:04:23, 0, 0, 0, 0, 6
2019-02-23 10:10:16, 0, 0, 0, 0, 6
2019-02-23 10:16:23, 0, 0, 0, 0, 6
2019-02-23 10:22:16, 0, 0, 0, 0, 6
2019-02-23 10:28:10, 0, 0, 0, 0, 6
2019-02-23 10:34:03, 0, 0, 0, 0, 6
2019-02-23 10:39:58, 0, 0, 0, 0, 6
2019-02-23 10:45:52, 0, 0, 0, 0, 6
2019-02-23 10:51:47, 0, 0, 0, 0, 6
2019-02-23 10:57:41, 0, 0, 0, 0, 6
2019-02-23 11:03:35, 0, 0, 0, 0, 6
2019-02-23 11:09:29, 0, 0, 0, 0, 6
2019-02-23 11:15:37, 0, 0, 0, 0, 6
2019-02-23 11:21:29, 0, 0, 0, 0, 6
2019-02-23 11:27:24, 0, 0, 0, 0, 6
2019-02-23 11:33:18, 0, 0, 0, 0, 6
2019-02-23 11:39:12, 0, 0, 0, 0, 6
2019-02-23 11:45:06, 0, 0, 0, 0, 6
2019-02-23 11:51:00, 0, 0, 0, 0, 6
2019-02-23 11:56:55, 0, 0, 0, 0, 6
2019-02-23 12:02:50, 0, 0, 0, 0, 6
2019-02-23 12:08:44, 0, 0, 0, 0, 6
2019-02-23 12:14:39, 0, 0, 0, 0, 6
2019-02-23 12:20:46, 0, 0, 0, 0, 6
2019-02-23 12:26:38, 0, 0, 0, 0, 6
2019-02-23 12:32:32, 0, 0, 0, 0, 6
2019-02-23 12:38:26, 0, 0, 0, 0, 6
2019-02-23 12:44:20, 0, 0, 0, 0, 6
2019-02-23 12:50:14, 0, 0, 0, 0, 6
2019-02-23 12:56:09, 0, 0, 0, 0, 6
2019-02-23 13:02:03, 0, 0, 0, 0, 6
2019-02-23 13:07:57, 0, 0, 0, 0, 6
2019-02-23 13:13:50, 4.57205e-06, 4.57205e-05, 0, 0, 6
2019-02-23 13:19:58, 4.77589e-06, 4.77589e-05, 0, 0, 6
2019-02-23 13:25:50, 0, 0, 0, 0, 6
2019-02-23 13:31:43, 0, 0, 0, 0, 6
2019-02-23 13:37:36, 0, 0, 0, 0, 6
2019-02-23 13:43:29, 0, 0, 0, 0, 6
2019-02-23 13:49:22, 0, 0, 0, 0, 6
2019-02-23 13:55:16, 0, 0, 0, 0, 6
2019-02-23 14:01:10, 0, 0, 0, 0, 6
2019-02-23 14:07:04, 0, 0, 0, 0, 6
2019-02-23 14:12:57, 0, 0, 0, 0, 6
2019-02-23 14:19:04, 0, 0, 0, 0, 6
2019-02-23 14:24:55, 0, 0, 0, 0, 6
2019-02-23 14:30:49, 0, 0, 0, 0, 6
2019-02-23 14:36:42, 2.50351e-06, 2.50351e-05, 0, 0, 6
2019-02-23 14:42:37, 2.49297e-06, 2.49297e-05, 0, 0, 6
2019-02-23 14:48:30, 0, 0, 0, 0, 6
2019-02-23 14:54:24, 3.97299e-06, 3.97299e-05, 0, 0, 6
2019-02-23 15:00:19, 6.24997e-06, 6.24997e-05, 0, 0, 6
2019-02-23 15:06:13, 0, 0, 0, 0, 6
2019-02-23 15:12:07, 0, 0, 0, 0, 6
2019-02-23 15:18:15, 2.55598e-06, 2.55598e-05, 0, 0, 6
2019-02-23 15:24:07, 0.000128286, 0.00128286, 0, 0, 6
2019-02-23 15:30:02, 0.000391275, 0.00391275, 0, 0, 6
2019-02-23 15:35:56, 0.0010552, 0.010552, 0, 0, 6
2019-02-23 15:41:50, 0.00540756, 0.0540756, 0, 0, 6
2019-02-23 15:47:44, 0.0133623, 0.133623, 0, 0, 6
2019-02-23 15:53:38, 0.0213926, 0.213926, 0, 0, 6
2019-02-23 15:59:33, 0.0288139, 0.288139, 0, 0, 6
2019-02-23 16:05:28, 0.0294519, 0.294519, 0, 0, 6
2019-02-23 16:11:23, 0.0221069, 0.221069, 0, 0, 6
2019-02-23 16:17:31, 0.0169378, 0.169378, 0, 0, 6
2019-02-23 16:23:23, 0.0143533, 0.143533, 0, 0, 6
2019-02-23 16:29:17, 0.0152743, 0.152743, 0, 0, 6
2019-02-23 16:35:10, 0.0154301, 0.154301, 0, 0, 6
2019-02-23 16:41:04, 0.0133223, 0.133223, 0, 0, 6
2019-02-23 16:46:57, 0.00919814, 0.0919814, 0, 0, 6
2019-02-23 16:52:50, 0.00618308, 0.0618308, 0, 0, 6
2019-02-23 16:58:42, 0.00590746, 0.0590746, 0, 0, 6
2019-02-23 17:04:35, 0.00921936, 0.0921936, 0, 0, 6
2019-02-23 17:10:28, 0.0114539, 0.114539, 0, 0, 6
2019-02-23 17:16:34, 0.0148459, 0.148459, 0, 0, 6
2019-02-23 17:22:27, 0.0189701, 0.189701, 0, 0, 6
2019-02-23 17:28:23, 0.0185661, 0.185661, 0, 0, 6
2019-02-23 17:34:18, 0.0135847, 0.135847, 0, 0, 6
2019-02-23 17:40:13, 0.00892532, 0.0892532, 0, 0, 6
2019-02-23 17:46:08, 0.00663666, 0.0663666, 0, 0, 6
2019-02-23 17:52:03, 0.00613268, 0.0613268, 0, 0, 6
2019-02-23 17:57:58, 0.00436325, 0.0436325, 0, 0, 6
2019-02-23 18:03:53, 0.00305005, 0.0305005, 0, 0, 6
2019-02-23 18:09:48, 0.00416741, 0.0416741, 0, 0, 6
2019-02-23 18:15:58, 0.00295972, 0.0295972, 0, 0, 6
2019-02-23 18:21:48, 0.000518512, 0.00518512, 0, 0, 6
2019-02-23 18:27:40, 0, 0, 0, 0, 6
2019-02-23 18:33:32, 0, 0, 0, 0, 6
2019-02-23 18:39:23, 0, 0, 0, 0, 6
2019-02-23 18:45:14, 0, 0, 0, 0, 6
2019-02-23 18:51:06, 5.19085e-06, 5.19085e-05, 0, 0, 6
2019-02-23 18:56:58, 1.73502e-05, 0.000173502, 0, 0, 6
2019-02-23 19:02:50, 1.77203e-05, 0.000177203, 0, 0, 6
2019-02-23 19:08:41, 2.54728e-05, 0.000254728, 0, 0, 6
2019-02-23 19:14:33, 1.05766e-05, 0.000105766, 0, 0, 6
2019-02-23 19:20:38, 1.69437e-05, 0.000169437, 0, 0, 6
2019-02-23 19:26:29, 5.32528e-05, 0.000532528, 0, 0, 6
2019-02-23 19:32:22, 4.26051e-05, 0.000426051, 0, 0, 6
2019-02-23 19:38:15, 2.98389e-05, 0.000298389, 0, 0, 6
2019-02-23 19:44:07, 0, 0, 0, 0, 6
2019-02-23 19:49:58, 0, 0, 0, 0, 6
2019-02-23 19:55:51, 0, 0, 0, 0, 6
2019-02-23 20:01:43, 0, 0, 0, 0, 6
2019-02-23 20:07:35, 5.3987e-06, 5.3987e-05, 0, 0, 6
2019-02-23 20:13:28, 5.41765e-06, 5.41765e-05, 0, 0, 6
2019-02-23 20:19:34, 0, 0, 0, 0, 6
2019-02-23 20:25:24, 0, 0, 0, 0, 6
2019-02-23 20:31:15, 0, 0, 0, 0, 6
2019-02-23 20:37:07, 0, 0, 0, 0, 6
2019-02-23 20:42:58, 0, 0, 0, 0, 6
2019-02-23 20:48:50, 0, 0, 0, 0, 6
2019-02-23 20:54:42, 0, 0, 0, 0, 6
2019-02-23 21:00:34, 0, 0, 0, 0, 6
2019-02-23 21:06:26, 6.43621e-06, 6.43621e-05, 0, 0, 6
2019-02-23 21:12:18, 6.31225e-06, 6.31225e-05, 0, 0, 6
2019-02-23 21:18:23, 0, 0, 0, 0, 6
2019-02-23 21:24:13, 0, 0, 0, 0, 6
2019-02-23 21:30:05, 2.76956e-06, 2.76956e-05, 0, 0, 6
2019-02-23 21:35:57, 2.76956e-06, 2.76956e-05, 0, 0, 6
2019-02-23 21:41:49, 0, 0, 0, 0, 6
2019-02-23 21:47:40, 0, 0, 0, 0, 6
2019-02-23 21:53:32, 0, 0, 0, 0, 6
2019-02-23 21:59:24, 1.63321e-05, 0.000163321, 0, 0, 6
2019-02-23 22:05:16, 3.8044e-05, 0.00038044, 0, 0, 6
2019-02-23 22:11:07, 2.16664e-05, 0.000216664, 0, 0, 6
2019-02-23 22:17:13, 0, 0, 0, 0, 6
2019-02-23 22:23:03, 0, 0, 0, 0, 6
2019-02-23 22:28:55, 0, 0, 0, 0, 6
2019-02-23 22:34:47, 0, 0, 0, 0, 6
2019-02-23 22:40:39, 2.82544e-06, 2.82544e-05, 0, 0, 6
2019-02-23 22:46:31, 1.16195e-05, 0.000116195, 0, 0, 6
2019-02-23 22:52:24, 4.90438e-06, 4.90438e-05, 0, 0, 6
2019-02-23 22:58:15, 0, 0, 0, 0, 6
2019-02-23 23:04:07, 0, 0, 0, 0, 6
2019-02-23 23:09:59, 0, 0, 0, 0, 6
2019-02-23 23:16:05, 0, 0, 0, 0, 6
2019-02-23 23:21:54, 0, 0, 0, 0, 6
2019-02-23 23:27:46, 0, 0, 0, 0, 6
2019-02-23 23:33:37, 0, 0, 0, 0, 6
2019-02-23 23:39:29, 0, 0, 0, 0, 6
2019-02-23 23:45:21, 0, 0, 0, 0, 6
2019-02-23 23:51:12, 0, 0, 0, 0, 6
2019-02-24 00:02:55, 0, 0, 0, 0, 6
2019-02-24 00:08:47, 0, 0, 0, 0, 6
2019-02-24 00:14:39, 0, 0, 0, 0, 6
2019-02-24 00:20:44, 0, 0, 0, 0, 6
2019-02-24 00:26:34, 0, 0, 0, 0, 6
2019-02-24 00:32:26, 0, 0, 0, 0, 6
2019-02-24 00:38:17, 0, 0, 0, 0, 6
2019-02-24 00:44:08, 0, 0, 0, 0, 6
2019-02-24 00:50:00, 0, 0, 0, 0, 6
2019-02-24 00:55:50, 0, 0, 0, 0, 6
2019-02-24 01:01:41, 0, 0, 0, 0, 6
2019-02-24 01:07:33, 0, 0, 0, 0, 6
2019-02-24 01:13:23, 0, 0, 0, 0, 6
2019-02-24 01:19:28, 0, 0, 0, 0, 6
2019-02-24 01:25:21, 0, 0, 0, 0, 6
2019-02-24 01:31:17, 0, 0, 0, 0, 6
2019-02-24 01:37:12, 0, 0, 0, 0, 6
2019-02-24 01:43:07, 0, 0, 0, 0, 6
2019-02-24 01:49:03, 0, 0, 0, 0, 6
2019-02-24 01:54:58, 0, 0, 0, 0, 6
2019-02-24 02:00:54, 0, 0, 0, 0, 6
2019-02-24 02:06:49, 0, 0, 0, 0, 6
2019-02-24 02:12:45, 0, 0, 0, 0, 6
2019-02-24 02:18:54, 0, 0, 0, 0, 6
2019-02-24 02:24:43, 0, 0, 0, 0, 6
2019-02-24 02:30:33, 0, 0, 0, 0, 6
2019-02-24 02:36:24, 0, 0, 0, 0, 6
2019-02-24 02:42:15, 0, 0, 0, 0, 6
2019-02-24 02:48:06, 0, 0, 0, 0, 6
2019-02-24 02:53:58, 0, 0, 0, 0, 6
2019-02-24 02:59:49, 0, 0, 0, 0, 6
2019-02-24 03:05:41, 0, 0, 0, 0, 6
2019-02-24 03:11:32, 0, 0, 0, 0, 6
2019-02-24 03:17:36, 0, 0, 0, 0, 6
2019-02-24 03:23:26, 0, 0, 0, 0, 6
2019-02-24 03:29:18, 0, 0, 0, 0, 6
2019-02-24 03:35:10, 0, 0, 0, 0, 6
2019-02-24 03:41:02, 0, 0, 0, 0, 6
2019-02-24 03:46:54, 0, 0, 0, 0, 6
2019-02-24 03:52:45, 0, 0, 0, 0, 6
2019-02-24 03:58:37, 0, 0, 0, 0, 6
2019-02-24 04:04:28, 0, 0, 0, 0, 6
2019-02-24 04:10:19, 0, 0, 0, 0, 6
2019-02-24 04:16:25, 0, 0, 0, 0, 6
2019-02-24 04:22:14, 0, 0, 0, 0, 6
2019-02-24 04:28:05, 0, 0, 0, 0, 6
2019-02-24 04:33:57, 0, 0, 0, 0, 6
2019-02-24 04:39:49, 0, 0, 0, 0, 6
2019-02-24 04:45:41, 0, 0, 0, 0, 6
2019-02-24 04:51:32, 0, 0, 0, 0, 6
2019-02-24 04:57:24, 0, 0, 0, 0, 6
2019-02-24 05:03:16, 0, 0, 0, 0, 6
2019-02-24 05:09:08, 0, 0, 0, 0, 6
2019-02-24 05:14:59, 0, 0, 0, 0, 6
2019-02-24 05:21:04, 0, 0, 0, 0, 6
2019-02-24 05:26:54, 0, 0, 0, 0, 6
2019-02-24 05:32:45, 0, 0, 0, 0, 6
2019-02-24 05:38:37, 0, 0, 0, 0, 6
2019-02-24 05:44:28, 0, 0, 0, 0, 6
2019-02-24 05:50:19, 2.7213e-06, 2.7213e-05, 0, 0, 6
2019-02-24 05:56:11, 2.76026e-06, 2.76026e-05, 0, 0, 6
2019-02-24 06:02:02, 0, 0, 0, 0, 6
2019-02-24 06:07:54, 3.45203e-06, 3.45203e-05, 0, 0, 6
2019-02-24 06:13:46, 3.42387e-06, 3.42387e-05, 0, 0, 6
2019-02-24 06:19:50, 0, 0, 0, 0, 6
2019-02-24 06:25:40, 0, 0, 0, 0, 6
2019-02-24 06:31:31, 0, 0, 0, 0, 6
2019-02-24 06:37:22, 0, 0, 0, 0, 6
2019-02-24 06:43:13, 0, 0, 0, 0, 6
2019-02-24 06:49:03, 0, 0, 0, 0, 6
2019-02-24 06:54:54, 0, 0, 0, 0, 6
2019-02-24 07:00:45, 0, 0, 0, 0, 6
2019-02-24 07:06:36, 0, 0, 0, 0, 6
2019-02-24 07:12:27, 0, 0, 0, 0, 6
2019-02-24 07:18:32, 0, 0, 0, 0, 6
2019-02-24 07:24:22, 0, 0, 0, 0, 6
2019-02-24 07:30:13, 0, 0, 0, 0, 6
2019-02-24 07:36:04, 0, 0, 0, 0, 6
2019-02-24 07:41:55, 0, 0, 0, 0, 6
2019-02-24 07:47:45, 0, 0, 0, 0, 6
2019-02-24 07:53:36, 0, 0, 0, 0, 6
2019-02-24 07:59:27, 0, 0, 0, 0, 6
2019-02-24 08:05:18, 0, 0, 0, 0, 6
2019-02-24 08:11:10, 0, 0, 0, 0, 6
2019-02-24 08:17:14, 0, 0, 0, 0, 6
2019-02-24 08:23:03, 0, 0, 0, 0, 6
2019-02-24 08:28:55, 0, 0, 0, 0, 6
2019-02-24 08:34:46, 0, 0, 0, 0, 6
2019-02-24 08:40:37, 0, 0, 0, 0, 6
2019-02-24 08:46:28, 0, 0, 0, 0, 6
2019-02-24 08:52:19, 4.03214e-06, 4.03214e-05, 0, 0, 6
2019-02-24 08:58:10, 4.04466e-06, 4.04466e-05, 0, 0, 6
2019-02-24 09:04:01, 0, 0, 0, 0, 6
2019-02-24 09:09:52, 0, 0, 0, 0, 6
2019-02-24 09:15:56, 0, 0, 0, 0, 6
2019-02-24 09:21:45, 0, 0, 0, 0, 6
2019-02-24 09:27:36, 0, 0, 0, 0, 6
2019-02-24 09:33:27, 0, 0, 0, 0, 6
2019-02-24 09:39:19, 0, 0, 0, 0, 6
2019-02-24 09:45:10, 0, 0, 0, 0, 6
2019-02-24 09:51:01, 0, 0, 0, 0, 6
2019-02-24 09:56:51, 0, 0, 0, 0, 6
2019-02-24 10:02:43, 0, 0, 0, 0, 6
2019-02-24 10:08:34, 0, 0, 0, 0, 6
2019-02-24 10:14:25, 4.85516e-06, 4.85516e-05, 0, 0, 6
2019-02-24 10:20:30, 3.86725e-06, 3.86725e-05, 0, 0, 6
2019-02-24 10:26:19, 0, 0, 0, 0, 6
2019-02-24 10:32:11, 0, 0, 0, 0, 6
2019-02-24 10:38:03, 0, 0, 0, 0, 6
2019-02-24 10:43:55, 0, 0, 0, 0, 6
2019-02-24 10:49:46, 0, 0, 0, 0, 6
2019-02-24 10:55:36, 0, 0, 0, 0, 6
2019-02-24 11:01:28, 0, 0, 0, 0, 6
2019-02-24 11:07:18, 0, 0, 0, 0, 6
2019-02-24 11:13:10, 0, 0, 0, 0, 6
2019-02-24 11:19:15, 0, 0, 0, 0, 6
2019-02-24 11:25:04, 0, 0, 0, 0, 6
2019-02-24 11:30:55, 0, 0, 0, 0, 6
2019-02-24 11:36:47, 0, 0, 0, 0, 6
2019-02-24 11:42:39, 0, 0, 0, 0, 6
2019-02-24 11:48:31, 0, 0, 0, 0, 6
2019-02-24 11:54:22, 3.50263e-06, 3.50263e-05, 0, 0, 6
2019-02-24 12:00:14, 0, 0, 0, 0, 6
2019-02-24 12:06:05, 0, 0, 0, 0, 6
2019-02-24 12:11:58, 0, 0, 0, 0, 6
2019-02-24 12:18:03, 0, 0, 0, 0, 6
2019-02-24 12:23:55, 0, 0, 0, 0, 6
2019-02-24 12:29:49, 0, 0, 0, 0, 6
2019-02-24 12:35:43, 0, 0, 0, 0, 6
2019-02-24 12:41:38, 0, 0, 0, 0, 6
2019-02-24 12:47:32, 0, 0, 0, 0, 6
2019-02-24 12:53:27, 0, 0, 0, 0, 6
2019-02-24 12:59:21, 0, 0, 0, 0, 6
2019-02-24 13:05:16, 0, 0, 0, 0, 6
2019-02-24 13:11:10, 3.24478e-06, 3.24478e-05, 0, 0, 6
2019-02-24 13:17:17, 3.37844e-06, 3.37844e-05, 0, 0, 6
2019-02-24 13:23:08, 0, 0, 0, 0, 6
2019-02-24 13:29:02, 0, 0, 0, 0, 6
2019-02-24 13:34:56, 0, 0, 0, 0, 6
2019-02-24 13:40:50, 8.55912e-06, 8.55912e-05, 0, 0, 6
2019-02-24 13:46:44, 1.13908e-05, 0.000113908, 0, 0, 6
2019-02-24 13:52:38, 2.78151e-06, 2.78151e-05, 0, 0, 6
2019-02-24 13:58:32, 0, 0, 0, 0, 6
2019-02-24 14:04:26, 0, 0, 0, 0, 6
2019-02-24 14:10:21, 0, 0, 0, 0, 6
2019-02-24 14:16:29, 2.54669e-06, 2.54669e-05, 0, 0, 6
2019-02-24 14:22:20, 0, 0, 0, 0, 6
2019-02-24 14:28:14, 0, 0, 0, 0, 6
2019-02-24 14:34:07, 0, 0, 0, 0, 6
2019-02-24 14:40:00, 2.41718e-05, 0.000241718, 0, 0, 6
2019-02-24 14:45:53, 2.42491e-05, 0.000242491, 0, 0, 6
2019-02-24 14:51:47, 0, 0, 0, 0, 6
2019-02-24 14:57:40, 0, 0, 0, 0, 6
2019-02-24 15:03:33, 0, 0, 0, 0, 6
2019-02-24 15:09:27, 0, 0, 0, 0, 6
2019-02-24 15:15:35, 0, 0, 0, 0, 6
2019-02-24 15:21:28, 0, 0, 0, 0, 6
2019-02-24 15:27:22, 0, 0, 0, 0, 6
2019-02-24 15:33:16, 0, 0, 0, 0, 6
2019-02-24 15:39:10, 0, 0, 0, 0, 6
2019-02-24 15:45:04, 0, 0, 0, 0, 6
2019-02-24 15:50:58, 0, 0, 0, 0, 6
2019-02-24 15:56:52, 0, 0, 0, 0, 6
2019-02-24 16:02:45, 0, 0, 0, 0, 6
2019-02-24 16:08:40, 0, 0, 0, 0, 6
2019-02-24 16:14:35, 0, 0, 0, 0, 6
2019-02-24 16:20:43, 0, 0, 0, 0, 6
2019-02-24 16:26:35, 0, 0, 0, 0, 6
2019-02-24 16:32:28, 0, 0, 0, 0, 6
2019-02-24 16:38:22, 0, 0, 0, 0, 6
2019-02-24 16:44:16, 0, 0, 0, 0, 6
2019-02-24 16:50:11, 0, 0, 0, 0, 6
2019-02-24 16:56:05, 0, 0, 0, 0, 6
2019-02-24 17:01:59, 0, 0, 0, 0, 6
2019-02-24 17:07:52, 0, 0, 0, 0, 6
2019-02-24 17:13:46, 0, 0, 0, 0, 6
2019-02-24 17:19:53, 0, 0, 0, 0, 6
2019-02-24 17:25:46, 0, 0, 0, 0, 6
2019-02-24 17:31:40, 0, 0, 0, 0, 6
2019-02-24 17:37:34, 0, 0, 0, 0, 6
2019-02-24 17:43:28, 0, 0, 0, 0, 6
2019-02-24 17:49:22, 0, 0, 0, 0, 6
2019-02-24 17:55:17, 0, 0, 0, 0, 6
2019-02-24 18:01:11, 0, 0, 0, 0, 6
2019-02-24 18:07:04, 0, 0, 0, 0, 6
2019-02-24 18:12:58, 0, 0, 0, 0, 6
2019-02-24 18:19:06, 0, 0, 0, 0, 6
2019-02-24 18:24:59, 0, 0, 0, 0, 6
2019-02-24 18:30:55, 0, 0, 0, 0, 6
2019-02-24 18:36:50, 0, 0, 0, 0, 6
2019-02-24 18:42:45, 0, 0, 0, 0, 6
2019-02-24 18:48:40, 0, 0, 0, 0, 6
2019-02-24 18:54:34, 0, 0, 0, 0, 6
2019-02-24 19:00:29, 0, 0, 0, 0, 6
2019-02-24 19:06:25, 0, 0, 0, 0, 6
2019-02-24 19:12:20, 0, 0, 0, 0, 6
2019-02-24 19:18:30, 0, 0, 0, 0, 6
2019-02-24 19:24:22, 0, 0, 0, 0, 6
2019-02-24 19:30:16, 0, 0, 0, 0, 6
2019-02-24 19:36:11, 0, 0, 0, 0, 6
2019-02-24 19:42:06, 0, 0, 0, 0, 6
2019-02-24 19:48:00, 0, 0, 0, 0, 6
2019-02-24 19:53:54, 0, 0, 0, 0, 6
2019-02-24 19:59:48, 0, 0, 0, 0, 6
2019-02-24 20:05:43, 0, 0, 0, 0, 6
2019-02-24 20:11:37, 0, 0, 0, 0, 6
2019-02-24 20:17:44, 0, 0, 0, 0, 6
2019-02-24 20:23:36, 0, 0, 0, 0, 6
