DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-22 11:04:12, 0, 0, 0, 0, 6
2019-02-22 11:10:07, 0, 0, 0, 0, 6
2019-02-22 11:16:15, 0, 0, 0, 0, 6
2019-02-22 11:22:08, 0, 0, 0, 0, 6
2019-02-22 11:28:03, 0, 0, 0, 0, 6
2019-02-22 11:33:58, 0, 0, 0, 0, 6
2019-02-22 11:39:53, 0, 0, 0, 0, 6
2019-02-22 11:45:48, 0, 0, 0, 0, 6
2019-02-22 11:51:42, 0, 0, 0, 0, 6
2019-02-22 11:57:36, 0, 0, 0, 0, 6
2019-02-22 12:03:31, 0, 0, 0, 0, 6
2019-02-22 12:09:26, 0, 0, 0, 0, 6
2019-02-22 12:15:34, 0, 0, 0, 0, 6
2019-02-22 12:21:28, 0, 0, 0, 0, 6
2019-02-22 12:27:23, 0, 0, 0, 0, 6
2019-02-22 12:33:18, 0, 0, 0, 0, 6
2019-02-22 12:39:14, 0, 0, 0, 0, 6
2019-02-22 12:45:08, 0, 0, 0, 0, 6
2019-02-22 12:51:03, 0, 0, 0, 0, 6
2019-02-22 12:56:58, 0, 0, 0, 0, 6
2019-02-22 13:02:54, 0, 0, 0, 0, 6
2019-02-22 13:08:50, 0, 0, 0, 0, 6
2019-02-22 13:14:45, 0, 0, 0, 0, 6
2019-02-22 13:20:54, 4.87395e-06, 4.87395e-05, 0, 0, 6
2019-02-22 13:26:47, 4.68236e-06, 4.68236e-05, 0, 0, 6
2019-02-22 13:32:42, 0, 0, 0, 0, 6
2019-02-22 13:38:37, 0, 0, 0, 0, 6
2019-02-22 13:44:31, 0, 0, 0, 0, 6
2019-02-22 13:50:26, 0, 0, 0, 0, 6
2019-02-22 13:56:21, 0, 0, 0, 0, 6
2019-02-22 14:02:15, 0, 0, 0, 0, 6
2019-02-22 14:08:10, 0, 0, 0, 0, 6
2019-02-22 14:14:05, 0, 0, 0, 0, 6
2019-02-22 14:20:13, 0, 0, 0, 0, 6
2019-02-22 14:26:05, 0, 0, 0, 0, 6
2019-02-22 14:32:00, 0, 0, 0, 0, 6
2019-02-22 14:37:55, 0, 0, 0, 0, 6
2019-02-22 14:43:49, 0, 0, 0, 0, 6
2019-02-22 14:49:44, 0, 0, 0, 0, 6
2019-02-22 14:55:39, 0, 0, 0, 0, 6
2019-02-22 15:01:33, 0, 0, 0, 0, 6
2019-02-22 15:07:28, 0, 0, 0, 0, 6
2019-02-22 15:13:23, 0, 0, 0, 0, 6
2019-02-22 15:19:32, 0, 0, 0, 0, 6
2019-02-22 15:25:25, 0, 0, 0, 0, 6
2019-02-22 15:31:21, 0, 0, 0, 0, 6
2019-02-22 15:37:17, 2.47604e-06, 2.47604e-05, 0, 0, 6
2019-02-22 15:43:12, 2.45659e-06, 2.45659e-05, 0, 0, 6
2019-02-22 15:49:07, 0, 0, 0, 0, 6
2019-02-22 15:55:03, 0, 0, 0, 0, 6
2019-02-22 16:00:57, 0, 0, 0, 0, 6
2019-02-22 16:06:53, 0, 0, 0, 0, 6
2019-02-22 16:12:47, 0, 0, 0, 0, 6
2019-02-22 16:18:56, 0, 0, 0, 0, 6
2019-02-22 16:24:49, 0, 0, 0, 0, 6
2019-02-22 16:30:45, 0, 0, 0, 0, 6
2019-02-22 16:36:40, 0, 0, 0, 0, 6
2019-02-22 16:42:35, 0, 0, 0, 0, 6
2019-02-22 16:48:29, 6.10805e-06, 6.10805e-05, 0, 0, 6
2019-02-22 16:54:24, 6.08815e-06, 6.08815e-05, 0, 0, 6
2019-02-22 17:00:19, 0, 0, 0, 0, 6
2019-02-22 17:06:14, 0, 0, 0, 0, 6
2019-02-22 17:12:09, 0, 0, 0, 0, 6
2019-02-22 17:18:17, 0, 0, 0, 0, 6
2019-02-22 17:24:10, 0, 0, 0, 0, 6
2019-02-22 17:30:05, 0, 0, 0, 0, 6
2019-02-22 17:36:01, 0, 0, 0, 0, 6
2019-02-22 17:41:56, 0, 0, 0, 0, 6
2019-02-22 17:47:51, 0, 0, 0, 0, 6
2019-02-22 17:53:46, 0, 0, 0, 0, 6
2019-02-22 17:59:40, 0, 0, 0, 0, 6
2019-02-22 18:05:35, 0, 0, 0, 0, 6
2019-02-22 18:11:30, 0, 0, 0, 0, 6
2019-02-22 18:17:37, 0, 0, 0, 0, 6
2019-02-22 18:23:29, 0, 0, 0, 0, 6
2019-02-22 18:29:23, 0, 0, 0, 0, 6
2019-02-22 18:35:18, 0, 0, 0, 0, 6
2019-02-22 18:41:13, 0, 0, 0, 0, 6
2019-02-22 18:47:08, 0, 0, 0, 0, 6
2019-02-22 18:53:03, 0, 0, 0, 0, 6
2019-02-22 18:58:57, 0, 0, 0, 0, 6
2019-02-22 19:04:52, 0, 0, 0, 0, 6
2019-02-22 19:10:47, 0, 0, 0, 0, 6
2019-02-22 19:16:55, 0, 0, 0, 0, 6
2019-02-22 19:22:48, 0, 0, 0, 0, 6
2019-02-22 19:28:43, 0, 0, 0, 0, 6
2019-02-22 19:34:37, 0, 0, 0, 0, 6
2019-02-22 19:40:32, 0, 0, 0, 0, 6
2019-02-22 19:46:26, 0, 0, 0, 0, 6
2019-02-22 19:52:20, 0, 0, 0, 0, 6
2019-02-22 19:58:14, 0, 0, 0, 0, 6
2019-02-22 20:04:09, 0, 0, 0, 0, 6
2019-02-22 20:10:03, 0, 0, 0, 0, 6
2019-02-22 20:16:11, 0, 0, 0, 0, 6
2019-02-22 20:22:03, 0, 0, 0, 0, 6
2019-02-22 20:27:57, 0, 0, 0, 0, 6
2019-02-22 20:33:52, 0, 0, 0, 0, 6
2019-02-22 20:39:46, 0, 0, 0, 0, 6
2019-02-22 20:45:42, 0, 0, 0, 0, 6
2019-02-22 20:51:37, 0, 0, 0, 0, 6
2019-02-22 20:57:31, 0, 0, 0, 0, 6
2019-02-22 21:03:26, 0, 0, 0, 0, 6
2019-02-22 21:09:20, 0, 0, 0, 0, 6
2019-02-22 21:15:27, 0, 0, 0, 0, 6
2019-02-22 21:21:20, 0, 0, 0, 0, 6
2019-02-22 21:27:14, 0, 0, 0, 0, 6
2019-02-22 21:33:09, 0, 0, 0, 0, 6
2019-02-22 21:39:04, 0, 0, 0, 0, 6
2019-02-22 21:44:58, 0, 0, 0, 0, 6
2019-02-22 21:50:52, 0, 0, 0, 0, 6
2019-02-22 21:56:46, 0, 0, 0, 0, 6
2019-02-22 22:02:40, 0, 0, 0, 0, 6
2019-02-22 22:08:34, 0, 0, 0, 0, 6
2019-02-22 22:14:29, 0, 0, 0, 0, 6
2019-02-22 22:20:38, 0, 0, 0, 0, 6
2019-02-22 22:26:31, 0, 0, 0, 0, 6
2019-02-22 22:32:25, 1.35319e-06, 1.35319e-05, 0, 0, 6
2019-02-22 22:38:19, 1.34592e-06, 1.34592e-05, 0, 0, 6
2019-02-22 22:44:12, 0, 0, 0, 0, 6
2019-02-22 22:50:06, 0, 0, 0, 0, 6
2019-02-22 22:56:00, 0, 0, 0, 0, 6
2019-02-22 23:01:54, 0, 0, 0, 0, 6
2019-02-22 23:07:48, 0, 0, 0, 0, 6
2019-02-22 23:13:43, 0, 0, 0, 0, 6
2019-02-22 23:19:50, 0, 0, 0, 0, 6
2019-02-22 23:25:43, 0, 0, 0, 0, 6
2019-02-22 23:31:36, 0, 0, 0, 0, 6
2019-02-22 23:37:30, 0, 0, 0, 0, 6
2019-02-22 23:43:24, 0, 0, 0, 0, 6
2019-02-22 23:49:18, 0, 0, 0, 0, 6
2019-02-23 00:01:06, 0, 0, 0, 0, 6
2019-02-23 00:06:59, 0, 0, 0, 0, 6
2019-02-23 00:12:52, 0, 0, 0, 0, 6
2019-02-23 00:18:59, 0, 0, 0, 0, 6
2019-02-23 00:24:51, 0, 0, 0, 0, 6
2019-02-23 00:30:45, 0, 0, 0, 0, 6
2019-02-23 00:36:38, 0, 0, 0, 0, 6
2019-02-23 00:42:32, 0, 0, 0, 0, 6
2019-02-23 00:48:26, 0, 0, 0, 0, 6
2019-02-23 00:54:19, 0, 0, 0, 0, 6
2019-02-23 01:00:13, 1.66384e-06, 1.66384e-05, 0, 0, 6
2019-02-23 01:06:06, 1.662e-06, 1.662e-05, 0, 0, 6
2019-02-23 01:12:00, 0, 0, 0, 0, 6
2019-02-23 01:18:08, 0, 0, 0, 0, 6
2019-02-23 01:23:59, 0, 0, 0, 0, 6
2019-02-23 01:29:54, 0, 0, 0, 0, 6
2019-02-23 01:35:48, 0, 0, 0, 0, 6
2019-02-23 01:41:41, 0, 0, 0, 0, 6
2019-02-23 01:47:35, 0, 0, 0, 0, 6
2019-02-23 01:53:27, 0, 0, 0, 0, 6
2019-02-23 01:59:21, 2.19389e-06, 2.19389e-05, 0, 0, 6
2019-02-23 02:05:15, 2.17361e-06, 2.17361e-05, 0, 0, 6
2019-02-23 02:11:08, 0, 0, 0, 0, 6
2019-02-23 02:17:16, 0, 0, 0, 0, 6
2019-02-23 02:23:07, 0, 0, 0, 0, 6
2019-02-23 02:29:01, 4.18167e-06, 4.18167e-05, 0, 0, 6
2019-02-23 02:34:55, 4.19008e-06, 4.19008e-05, 0, 0, 6
2019-02-23 02:40:49, 0, 0, 0, 0, 6
2019-02-23 02:46:44, 0, 0, 0, 0, 6
2019-02-23 02:52:37, 0, 0, 0, 0, 6
2019-02-23 02:58:31, 0, 0, 0, 0, 6
2019-02-23 03:04:25, 0, 0, 0, 0, 6
2019-02-23 03:10:20, 0, 0, 0, 0, 6
2019-02-23 03:16:26, 2.05347e-06, 2.05347e-05, 0, 0, 6
2019-02-23 03:22:18, 1.96798e-06, 1.96798e-05, 0, 0, 6
2019-02-23 03:28:12, 0, 0, 0, 0, 6
2019-02-23 03:34:05, 0, 0, 0, 0, 6
2019-02-23 03:39:57, 0, 0, 0, 0, 6
2019-02-23 03:45:51, 0, 0, 0, 0, 6
2019-02-23 03:51:44, 0, 0, 0, 0, 6
2019-02-23 03:57:38, 0, 0, 0, 0, 6
2019-02-23 04:03:31, 0, 0, 0, 0, 6
2019-02-23 04:09:24, 1.55831e-06, 1.55831e-05, 0, 0, 6
2019-02-23 04:15:31, 1.6235e-06, 1.6235e-05, 0, 0, 6
2019-02-23 04:21:26, 0, 0, 0, 0, 6
2019-02-23 04:27:20, 0, 0, 0, 0, 6
2019-02-23 04:33:15, 0, 0, 0, 0, 6
2019-02-23 04:39:11, 0, 0, 0, 0, 6
2019-02-23 04:45:06, 0, 0, 0, 0, 6
2019-02-23 04:51:02, 0, 0, 0, 0, 6
2019-02-23 04:56:58, 0, 0, 0, 0, 6
2019-02-23 05:02:53, 0, 0, 0, 0, 6
2019-02-23 05:08:48, 0, 0, 0, 0, 6
2019-02-23 05:14:44, 0, 0, 0, 0, 6
2019-02-23 05:20:54, 0, 0, 0, 0, 6
2019-02-23 05:26:45, 0, 0, 0, 0, 6
2019-02-23 05:32:39, 0, 0, 0, 0, 6
2019-02-23 05:38:32, 0, 0, 0, 0, 6
2019-02-23 05:44:25, 0, 0, 0, 0, 6
2019-02-23 05:50:18, 0, 0, 0, 0, 6
2019-02-23 05:56:11, 0, 0, 0, 0, 6
2019-02-23 06:02:04, 4.84853e-06, 4.84853e-05, 0, 0, 6
2019-02-23 06:07:58, 4.89176e-06, 4.89176e-05, 0, 0, 6
2019-02-23 06:13:52, 0, 0, 0, 0, 6
2019-02-23 06:19:58, 0, 0, 0, 0, 6
2019-02-23 06:25:51, 0, 0, 0, 0, 6
2019-02-23 06:31:45, 0, 0, 0, 0, 6
2019-02-23 06:37:38, 0, 0, 0, 0, 6
2019-02-23 06:43:33, 0, 0, 0, 0, 6
2019-02-23 06:49:26, 0, 0, 0, 0, 6
2019-02-23 06:55:19, 0, 0, 0, 0, 6
2019-02-23 07:01:13, 0, 0, 0, 0, 6
2019-02-23 07:07:07, 0, 0, 0, 0, 6
2019-02-23 07:13:01, 0, 0, 0, 0, 6
2019-02-23 07:19:08, 0, 0, 0, 0, 6
2019-02-23 07:24:59, 0, 0, 0, 0, 6
2019-02-23 07:30:52, 0, 0, 0, 0, 6
2019-02-23 07:36:44, 0, 0, 0, 0, 6
2019-02-23 07:42:37, 0, 0, 0, 0, 6
2019-02-23 07:48:30, 0, 0, 0, 0, 6
2019-02-23 07:54:23, 0, 0, 0, 0, 6
2019-02-23 08:00:16, 0, 0, 0, 0, 6
2019-02-23 08:06:09, 0, 0, 0, 0, 6
2019-02-23 08:12:02, 0, 0, 0, 0, 6
2019-02-23 08:18:08, 0, 0, 0, 0, 6
2019-02-23 08:23:59, 0, 0, 0, 0, 6
2019-02-23 08:29:53, 0, 0, 0, 0, 6
2019-02-23 08:35:46, 0, 0, 0, 0, 6
2019-02-23 08:41:40, 0, 0, 0, 0, 6
2019-02-23 08:47:34, 0, 0, 0, 0, 6
2019-02-23 08:53:28, 0, 0, 0, 0, 6
2019-02-23 08:59:21, 0, 0, 0, 0, 6
2019-02-23 09:05:15, 0, 0, 0, 0, 6
2019-02-23 09:11:07, 0, 0, 0, 0, 6
2019-02-23 09:17:14, 0, 0, 0, 0, 6
2019-02-23 09:23:06, 0, 0, 0, 0, 6
2019-02-23 09:29:00, 0, 0, 0, 0, 6
2019-02-23 09:34:54, 0, 0, 0, 0, 6
2019-02-23 09:40:48, 0, 0, 0, 0, 6
2019-02-23 09:46:41, 0, 0, 0, 0, 6
2019-02-23 09:52:35, 0, 0, 0, 0, 6
2019-02-23 09:58:29, 0, 0, 0, 0, 6
2019-02-23 10:04:23, 0, 0, 0, 0, 6
2019-02-23 10:10:16, 0, 0, 0, 0, 6
2019-02-23 10:16:23, 0, 0, 0, 0, 6
2019-02-23 10:22:16, 0, 0, 0, 0, 6
2019-02-23 10:28:10, 0, 0, 0, 0, 6
2019-02-23 10:34:03, 0, 0, 0, 0, 6
2019-02-23 10:39:58, 0, 0, 0, 0, 6
2019-02-23 10:45:52, 0, 0, 0, 0, 6
2019-02-23 10:51:47, 0, 0, 0, 0, 6
2019-02-23 10:57:41, 0, 0, 0, 0, 6
2019-02-23 11:03:35, 0, 0, 0, 0, 6
2019-02-23 11:09:29, 0, 0, 0, 0, 6
2019-02-23 11:15:37, 0, 0, 0, 0, 6
2019-02-23 11:21:29, 0, 0, 0, 0, 6
2019-02-23 11:27:24, 0, 0, 0, 0, 6
2019-02-23 11:33:18, 0, 0, 0, 0, 6
2019-02-23 11:39:12, 0, 0, 0, 0, 6
2019-02-23 11:45:06, 0, 0, 0, 0, 6
2019-02-23 11:51:00, 0, 0, 0, 0, 6
2019-02-23 11:56:55, 0, 0, 0, 0, 6
2019-02-23 12:02:50, 0, 0, 0, 0, 6
2019-02-23 12:08:44, 0, 0, 0, 0, 6
2019-02-23 12:14:39, 0, 0, 0, 0, 6
2019-02-23 12:20:46, 0, 0, 0, 0, 6
2019-02-23 12:26:38, 0, 0, 0, 0, 6
2019-02-23 12:32:32, 0, 0, 0, 0, 6
2019-02-23 12:38:26, 0, 0, 0, 0, 6
2019-02-23 12:44:20, 0, 0, 0, 0, 6
2019-02-23 12:50:14, 0, 0, 0, 0, 6
2019-02-23 12:56:09, 0, 0, 0, 0, 6
2019-02-23 13:02:03, 0, 0, 0, 0, 6
2019-02-23 13:07:57, 0, 0, 0, 0, 6
2019-02-23 13:13:50, 0, 0, 0, 0, 6
2019-02-23 13:19:58, 0, 0, 0, 0, 6
2019-02-23 13:25:50, 0, 0, 0, 0, 6
2019-02-23 13:31:43, 0, 0, 0, 0, 6
2019-02-23 13:37:36, 0, 0, 0, 0, 6
2019-02-23 13:43:29, 0, 0, 0, 0, 6
2019-02-23 13:49:22, 0, 0, 0, 0, 6
2019-02-23 13:55:16, 0, 0, 0, 0, 6
2019-02-23 14:01:10, 0, 0, 0, 0, 6
2019-02-23 14:07:04, 0, 0, 0, 0, 6
2019-02-23 14:12:57, 0, 0, 0, 0, 6
2019-02-23 14:19:04, 0, 0, 0, 0, 6
2019-02-23 14:24:55, 0, 0, 0, 0, 6
2019-02-23 14:30:49, 0, 0, 0, 0, 6
2019-02-23 14:36:42, 0, 0, 0, 0, 6
2019-02-23 14:42:37, 0, 0, 0, 0, 6
2019-02-23 14:48:30, 0, 0, 0, 0, 6
2019-02-23 14:54:24, 0, 0, 0, 0, 6
2019-02-23 15:00:19, 0, 0, 0, 0, 6
2019-02-23 15:06:13, 2.09353e-06, 2.09353e-05, 0, 0, 6
2019-02-23 15:12:07, 2.09323e-06, 2.09323e-05, 0, 0, 6
2019-02-23 15:18:15, 3.44379e-05, 0.000344379, 0, 0, 6
2019-02-23 15:24:07, 0.0012678, 0.012678, 0, 0, 6
2019-02-23 15:30:02, 0.00725538, 0.0725538, 0, 0, 6
2019-02-23 15:35:56, 0.0161792, 0.161792, 0, 0, 6
2019-02-23 15:41:50, 0.02208, 0.2208, 0, 0, 6
2019-02-23 15:47:44, 0.0250612, 0.250612, 0, 0, 6
2019-02-23 15:53:38, 0.0309594, 0.309594, 0, 0, 6
2019-02-23 15:59:33, 0.037131, 0.37131, 0, 0, 6
2019-02-23 16:05:28, 0.0386268, 0.386268, 0, 0, 6
2019-02-23 16:11:23, 0.0350245, 0.350245, 0, 0, 6
2019-02-23 16:17:31, 0.0302069, 0.302069, 0, 0, 6
2019-02-23 16:23:23, 0.0285084, 0.285084, 0, 0, 6
2019-02-23 16:29:17, 0.0305428, 0.305428, 0, 0, 6
2019-02-23 16:35:10, 0.0307774, 0.307774, 0, 0, 6
2019-02-23 16:41:04, 0.0336188, 0.336188, 0, 0, 6
2019-02-23 16:46:57, 0.034583, 0.34583, 0, 0, 6
2019-02-23 16:52:50, 0.0273102, 0.273102, 0, 0, 6
2019-02-23 16:58:42, 0.0158212, 0.158212, 0, 0, 6
2019-02-23 17:04:35, 0.0129847, 0.129847, 0, 0, 6
2019-02-23 17:10:28, 0.0168994, 0.168994, 0, 0, 6
2019-02-23 17:16:34, 0.0159556, 0.159556, 0, 0, 6
2019-02-23 17:22:27, 0.00837898, 0.0837898, 0, 0, 6
2019-02-23 17:28:23, 0.00305068, 0.0305068, 0, 0, 6
2019-02-23 17:34:18, 0.000229753, 0.00229753, 0, 0, 6
2019-02-23 17:40:13, 5.14608e-06, 5.14608e-05, 0, 0, 6
2019-02-23 17:46:08, 3.68136e-05, 0.000368136, 0, 0, 6
2019-02-23 17:52:03, 0.000105933, 0.00105933, 0, 0, 6
2019-02-23 17:57:58, 7.78022e-05, 0.000778022, 0, 0, 6
2019-02-23 18:03:53, 6.53895e-06, 6.53895e-05, 0, 0, 6
2019-02-23 18:09:48, 0, 0, 0, 0, 6
2019-02-23 18:15:58, 0, 0, 0, 0, 6
2019-02-23 18:21:48, 0, 0, 0, 0, 6
2019-02-23 18:27:40, 7.56738e-06, 7.56738e-05, 0, 0, 6
2019-02-23 18:33:32, 9.33715e-06, 9.33715e-05, 0, 0, 6
2019-02-23 18:39:23, 1.79358e-06, 1.79358e-05, 0, 0, 6
2019-02-23 18:45:14, 1.19355e-05, 0.000119355, 0, 0, 6
2019-02-23 18:51:06, 1.54719e-05, 0.000154719, 0, 0, 6
2019-02-23 18:56:58, 1.98323e-05, 0.000198323, 0, 0, 6
2019-02-23 19:02:50, 1.65345e-05, 0.000165345, 0, 0, 6
2019-02-23 19:08:41, 5.19533e-06, 5.19533e-05, 0, 0, 6
2019-02-23 19:14:33, 9.06504e-06, 9.06504e-05, 0, 0, 6
2019-02-23 19:20:38, 8.27904e-06, 8.27904e-05, 0, 0, 6
2019-02-23 19:26:29, 3.69157e-06, 3.69157e-05, 0, 0, 6
2019-02-23 19:32:22, 1.91623e-06, 1.91623e-05, 0, 0, 6
2019-02-23 19:38:15, 1.90286e-06, 1.90286e-05, 0, 0, 6
2019-02-23 19:44:07, 0, 0, 0, 0, 6
2019-02-23 19:49:58, 1.54586e-06, 1.54586e-05, 0, 0, 6
2019-02-23 19:55:51, 3.78317e-06, 3.78317e-05, 0, 0, 6
2019-02-23 20:01:43, 5.55677e-06, 5.55677e-05, 0, 0, 6
2019-02-23 20:07:35, 2.40954e-05, 0.000240954, 0, 0, 6
2019-02-23 20:13:28, 7.76195e-05, 0.000776195, 0, 0, 6
2019-02-23 20:19:34, 9.3857e-05, 0.00093857, 0, 0, 6
2019-02-23 20:25:24, 4.523e-05, 0.0004523, 0, 0, 6
2019-02-23 20:31:15, 2.02134e-05, 0.000202134, 0, 0, 6
2019-02-23 20:37:07, 2.22583e-05, 0.000222583, 0, 0, 6
2019-02-23 20:42:58, 2.53692e-05, 0.000253692, 0, 0, 6
2019-02-23 20:48:50, 1.70114e-05, 0.000170114, 0, 0, 6
2019-02-23 20:54:42, 8.12883e-06, 8.12883e-05, 0, 0, 6
2019-02-23 21:00:34, 3.29482e-06, 3.29482e-05, 0, 0, 6
2019-02-23 21:06:26, 1.6649e-06, 1.6649e-05, 0, 0, 6
2019-02-23 21:12:18, 0, 0, 0, 0, 6
2019-02-23 21:18:23, 0, 0, 0, 0, 6
2019-02-23 21:24:13, 0, 0, 0, 0, 6
2019-02-23 21:30:05, 0, 0, 0, 0, 6
2019-02-23 21:35:57, 0, 0, 0, 0, 6
2019-02-23 21:41:49, 1.58684e-06, 1.58684e-05, 0, 0, 6
2019-02-23 21:47:40, 1.57709e-06, 1.57709e-05, 0, 0, 6
2019-02-23 21:53:32, 0, 0, 0, 0, 6
2019-02-23 21:59:24, 0, 0, 0, 0, 6
2019-02-23 22:05:16, 0, 0, 0, 0, 6
2019-02-23 22:11:07, 0, 0, 0, 0, 6
2019-02-23 22:17:13, 0, 0, 0, 0, 6
2019-02-23 22:23:03, 0, 0, 0, 0, 6
2019-02-23 22:28:55, 0, 0, 0, 0, 6
2019-02-23 22:34:47, 0, 0, 0, 0, 6
2019-02-23 22:40:39, 0, 0, 0, 0, 6
2019-02-23 22:46:31, 0, 0, 0, 0, 6
2019-02-23 22:52:24, 0, 0, 0, 0, 6
2019-02-23 22:58:15, 0, 0, 0, 0, 6
2019-02-23 23:04:07, 0, 0, 0, 0, 6
2019-02-23 23:09:59, 0, 0, 0, 0, 6
2019-02-23 23:16:05, 0, 0, 0, 0, 6
2019-02-23 23:21:54, 0, 0, 0, 0, 6
2019-02-23 23:27:46, 0, 0, 0, 0, 6
2019-02-23 23:33:37, 0, 0, 0, 0, 6
2019-02-23 23:39:29, 0, 0, 0, 0, 6
2019-02-23 23:45:21, 2.06424e-06, 2.06424e-05, 0, 0, 6
2019-02-23 23:51:12, 2.06172e-06, 2.06172e-05, 0, 0, 6
2019-02-24 00:02:55, 0, 0, 0, 0, 6
2019-02-24 00:08:47, 1.58133e-06, 1.58133e-05, 0, 0, 6
2019-02-24 00:14:39, 1.57106e-06, 1.57106e-05, 0, 0, 6
2019-02-24 00:20:44, 0, 0, 0, 0, 6
2019-02-24 00:26:34, 0, 0, 0, 0, 6
2019-02-24 00:32:26, 0, 0, 0, 0, 6
2019-02-24 00:38:17, 0, 0, 0, 0, 6
2019-02-24 00:44:08, 0, 0, 0, 0, 6
2019-02-24 00:50:00, 0, 0, 0, 0, 6
2019-02-24 00:55:50, 0, 0, 0, 0, 6
2019-02-24 01:01:41, 0, 0, 0, 0, 6
2019-02-24 01:07:33, 0, 0, 0, 0, 6
2019-02-24 01:13:23, 0, 0, 0, 0, 6
2019-02-24 01:19:28, 0, 0, 0, 0, 6
2019-02-24 01:25:21, 0, 0, 0, 0, 6
2019-02-24 01:31:17, 0, 0, 0, 0, 6
2019-02-24 01:37:12, 0, 0, 0, 0, 6
2019-02-24 01:43:07, 0, 0, 0, 0, 6
2019-02-24 01:49:03, 0, 0, 0, 0, 6
2019-02-24 01:54:58, 0, 0, 0, 0, 6
2019-02-24 02:00:54, 0, 0, 0, 0, 6
2019-02-24 02:06:49, 0, 0, 0, 0, 6
2019-02-24 02:12:45, 0, 0, 0, 0, 6
2019-02-24 02:18:54, 1.33418e-06, 1.33418e-05, 0, 0, 6
2019-02-24 02:24:43, 1.25755e-06, 1.25755e-05, 0, 0, 6
2019-02-24 02:30:33, 0, 0, 0, 0, 6
2019-02-24 02:36:24, 2.43166e-06, 2.43166e-05, 0, 0, 6
2019-02-24 02:42:15, 2.41751e-06, 2.41751e-05, 0, 0, 6
2019-02-24 02:48:06, 0, 0, 0, 0, 6
2019-02-24 02:53:58, 0, 0, 0, 0, 6
2019-02-24 02:59:49, 0, 0, 0, 0, 6
2019-02-24 03:05:41, 0, 0, 0, 0, 6
2019-02-24 03:11:32, 0, 0, 0, 0, 6
2019-02-24 03:17:36, 0, 0, 0, 0, 6
2019-02-24 03:23:26, 0, 0, 0, 0, 6
2019-02-24 03:29:18, 0, 0, 0, 0, 6
2019-02-24 03:35:10, 0, 0, 0, 0, 6
2019-02-24 03:41:02, 0, 0, 0, 0, 6
2019-02-24 03:46:54, 0, 0, 0, 0, 6
2019-02-24 03:52:45, 0, 0, 0, 0, 6
2019-02-24 03:58:37, 0, 0, 0, 0, 6
2019-02-24 04:04:28, 0, 0, 0, 0, 6
2019-02-24 04:10:19, 0, 0, 0, 0, 6
2019-02-24 04:16:25, 0, 0, 0, 0, 6
2019-02-24 04:22:14, 0, 0, 0, 0, 6
2019-02-24 04:28:05, 0, 0, 0, 0, 6
2019-02-24 04:33:57, 0, 0, 0, 0, 6
2019-02-24 04:39:49, 0, 0, 0, 0, 6
2019-02-24 04:45:41, 0, 0, 0, 0, 6
2019-02-24 04:51:32, 0, 0, 0, 0, 6
2019-02-24 04:57:24, 0, 0, 0, 0, 6
2019-02-24 05:03:16, 0, 0, 0, 0, 6
2019-02-24 05:09:08, 2.74487e-06, 2.74487e-05, 0, 0, 6
2019-02-24 05:14:59, 2.74769e-06, 2.74769e-05, 0, 0, 6
2019-02-24 05:21:04, 0, 0, 0, 0, 6
2019-02-24 05:26:54, 0, 0, 0, 0, 6
2019-02-24 05:32:45, 0, 0, 0, 0, 6
2019-02-24 05:38:37, 0, 0, 0, 0, 6
2019-02-24 05:44:28, 0, 0, 0, 0, 6
2019-02-24 05:50:19, 0, 0, 0, 0, 6
2019-02-24 05:56:11, 0, 0, 0, 0, 6
2019-02-24 06:02:02, 0, 0, 0, 0, 6
2019-02-24 06:07:54, 0, 0, 0, 0, 6
2019-02-24 06:13:46, 0, 0, 0, 0, 6
2019-02-24 06:19:50, 0, 0, 0, 0, 6
2019-02-24 06:25:40, 0, 0, 0, 0, 6
2019-02-24 06:31:31, 0, 0, 0, 0, 6
2019-02-24 06:37:22, 0, 0, 0, 0, 6
2019-02-24 06:43:13, 0, 0, 0, 0, 6
2019-02-24 06:49:03, 0, 0, 0, 0, 6
2019-02-24 06:54:54, 0, 0, 0, 0, 6
2019-02-24 07:00:45, 0, 0, 0, 0, 6
2019-02-24 07:06:36, 0, 0, 0, 0, 6
2019-02-24 07:12:27, 8.89969e-06, 8.89969e-05, 0, 0, 6
2019-02-24 07:18:32, 1.19028e-05, 0.000119028, 0, 0, 6
2019-02-24 07:24:22, 2.51276e-06, 2.51276e-05, 0, 0, 6
2019-02-24 07:30:13, 0, 0, 0, 0, 6
2019-02-24 07:36:04, 0, 0, 0, 0, 6
2019-02-24 07:41:55, 1.45577e-06, 1.45577e-05, 0, 0, 6
2019-02-24 07:47:45, 1.45878e-06, 1.45878e-05, 0, 0, 6
2019-02-24 07:53:36, 3.98911e-06, 3.98911e-05, 0, 0, 6
2019-02-24 07:59:27, 4.00602e-06, 4.00602e-05, 0, 0, 6
2019-02-24 08:05:18, 4.17413e-06, 4.17413e-05, 0, 0, 6
2019-02-24 08:11:10, 4.17773e-06, 4.17773e-05, 0, 0, 6
2019-02-24 08:17:14, 0, 0, 0, 0, 6
2019-02-24 08:23:03, 0, 0, 0, 0, 6
2019-02-24 08:28:55, 0, 0, 0, 0, 6
2019-02-24 08:34:46, 0, 0, 0, 0, 6
