DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-22 17:24:10, 0, 0, 0, 0, 6
2019-02-22 17:30:05, 0, 0, 0, 0, 6
2019-02-22 17:36:01, 0, 0, 0, 0, 6
2019-02-22 17:41:56, 0, 0, 0, 0, 6
2019-02-22 17:47:51, 0, 0, 0, 0, 6
2019-02-22 17:53:46, 0, 0, 0, 0, 6
2019-02-22 17:59:40, 0, 0, 0, 0, 6
2019-02-22 18:05:35, 0, 0, 0, 0, 6
2019-02-22 18:11:30, 0, 0, 0, 0, 6
2019-02-22 18:17:37, 0, 0, 0, 0, 6
2019-02-22 18:23:29, 0, 0, 0, 0, 6
2019-02-22 18:29:23, 0, 0, 0, 0, 6
2019-02-22 18:35:18, 0, 0, 0, 0, 6
2019-02-22 18:41:13, 0, 0, 0, 0, 6
2019-02-22 18:47:08, 0, 0, 0, 0, 6
2019-02-22 18:53:03, 0, 0, 0, 0, 6
2019-02-22 18:58:57, 0, 0, 0, 0, 6
2019-02-22 19:04:52, 0, 0, 0, 0, 6
2019-02-22 19:10:47, 0, 0, 0, 0, 6
2019-02-22 19:16:55, 1.49155e-06, 1.49155e-05, 0, 0, 6
2019-02-22 19:22:48, 0, 0, 0, 0, 6
2019-02-22 19:28:43, 0, 0, 0, 0, 6
2019-02-22 19:34:37, 0, 0, 0, 0, 6
2019-02-22 19:40:32, 0, 0, 0, 0, 6
2019-02-22 19:46:26, 0, 0, 0, 0, 6
2019-02-22 19:52:20, 0, 0, 0, 0, 6
2019-02-22 19:58:14, 0, 0, 0, 0, 6
2019-02-22 20:04:09, 0, 0, 0, 0, 6
2019-02-22 20:10:03, 0, 0, 0, 0, 6
2019-02-22 20:16:11, 0, 0, 0, 0, 6
2019-02-22 20:22:03, 0, 0, 0, 0, 6
2019-02-22 20:27:57, 0, 0, 0, 0, 6
2019-02-22 20:33:52, 0, 0, 0, 0, 6
2019-02-22 20:39:46, 0, 0, 0, 0, 6
2019-02-22 20:45:42, 0, 0, 0, 0, 6
2019-02-22 20:51:37, 0, 0, 0, 0, 6
2019-02-22 20:57:31, 0, 0, 0, 0, 6
2019-02-22 21:03:26, 0, 0, 0, 0, 6
2019-02-22 21:09:20, 0, 0, 0, 0, 6
2019-02-22 21:15:27, 0, 0, 0, 0, 6
2019-02-22 21:21:20, 0, 0, 0, 0, 6
2019-02-22 21:27:14, 0, 0, 0, 0, 6
2019-02-22 21:33:09, 0, 0, 0, 0, 6
2019-02-22 21:39:04, 0, 0, 0, 0, 6
2019-02-22 21:44:58, 0, 0, 0, 0, 6
2019-02-22 21:50:52, 0, 0, 0, 0, 6
2019-02-22 21:56:46, 0, 0, 0, 0, 6
2019-02-22 22:02:40, 0, 0, 0, 0, 6
2019-02-22 22:08:34, 0, 0, 0, 0, 6
2019-02-22 22:14:29, 0, 0, 0, 0, 6
2019-02-22 22:20:38, 0, 0, 0, 0, 6
2019-02-22 22:26:31, 0, 0, 0, 0, 6
2019-02-22 22:32:25, 0, 0, 0, 0, 6
2019-02-22 22:38:19, 0, 0, 0, 0, 6
2019-02-22 22:44:12, 0, 0, 0, 0, 6
2019-02-22 22:50:06, 0, 0, 0, 0, 6
2019-02-22 22:56:00, 0, 0, 0, 0, 6
2019-02-22 23:01:54, 0, 0, 0, 0, 6
2019-02-22 23:07:48, 0, 0, 0, 0, 6
2019-02-22 23:13:43, 0, 0, 0, 0, 6
2019-02-22 23:19:50, 0, 0, 0, 0, 6
2019-02-22 23:25:43, 0, 0, 0, 0, 6
2019-02-22 23:31:36, 0, 0, 0, 0, 6
2019-02-22 23:37:30, 0, 0, 0, 0, 6
2019-02-22 23:43:24, 0, 0, 0, 0, 6
2019-02-22 23:49:18, 0, 0, 0, 0, 6
2019-02-23 00:01:06, 0, 0, 0, 0, 6
2019-02-23 00:06:59, 0, 0, 0, 0, 6
2019-02-23 00:12:52, 0, 0, 0, 0, 6
2019-02-23 00:18:59, 0, 0, 0, 0, 6
2019-02-23 00:24:51, 0, 0, 0, 0, 6
2019-02-23 00:30:45, 0, 0, 0, 0, 6
2019-02-23 00:36:38, 0, 0, 0, 0, 6
2019-02-23 00:42:32, 0, 0, 0, 0, 6
2019-02-23 00:48:26, 0, 0, 0, 0, 6
2019-02-23 00:54:19, 0, 0, 0, 0, 6
2019-02-23 01:00:13, 0, 0, 0, 0, 6
2019-02-23 01:06:06, 0, 0, 0, 0, 6
2019-02-23 01:12:00, 0, 0, 0, 0, 6
2019-02-23 01:18:08, 0, 0, 0, 0, 6
2019-02-23 01:23:59, 0, 0, 0, 0, 6
2019-02-23 01:29:54, 0, 0, 0, 0, 6
2019-02-23 01:35:48, 0, 0, 0, 0, 6
2019-02-23 01:41:41, 0, 0, 0, 0, 6
2019-02-23 01:47:35, 0, 0, 0, 0, 6
2019-02-23 01:53:27, 0, 0, 0, 0, 6
2019-02-23 01:59:21, 0, 0, 0, 0, 6
2019-02-23 02:05:15, 0, 0, 0, 0, 6
2019-02-23 02:11:08, 0, 0, 0, 0, 6
2019-02-23 02:17:16, 0, 0, 0, 0, 6
2019-02-23 02:23:07, 0, 0, 0, 0, 6
2019-02-23 02:29:01, 0, 0, 0, 0, 6
2019-02-23 02:34:55, 0, 0, 0, 0, 6
2019-02-23 02:40:49, 0, 0, 0, 0, 6
2019-02-23 02:46:44, 0, 0, 0, 0, 6
2019-02-23 02:52:37, 0, 0, 0, 0, 6
2019-02-23 02:58:31, 0, 0, 0, 0, 6
2019-02-23 03:04:25, 0, 0, 0, 0, 6
2019-02-23 03:10:20, 0, 0, 0, 0, 6
2019-02-23 03:16:26, 0, 0, 0, 0, 6
2019-02-23 03:22:18, 0, 0, 0, 0, 6
2019-02-23 03:28:12, 0, 0, 0, 0, 6
2019-02-23 03:34:05, 0, 0, 0, 0, 6
2019-02-23 03:39:57, 0, 0, 0, 0, 6
2019-02-23 03:45:51, 0, 0, 0, 0, 6
2019-02-23 03:51:44, 0, 0, 0, 0, 6
2019-02-23 03:57:38, 0, 0, 0, 0, 6
2019-02-23 04:03:31, 0, 0, 0, 0, 6
2019-02-23 04:09:24, 0, 0, 0, 0, 6
2019-02-23 04:15:31, 0, 0, 0, 0, 6
2019-02-23 04:21:26, 0, 0, 0, 0, 6
2019-02-23 04:27:20, 0, 0, 0, 0, 6
2019-02-23 04:33:15, 0, 0, 0, 0, 6
2019-02-23 04:39:11, 0, 0, 0, 0, 6
2019-02-23 04:45:06, 0, 0, 0, 0, 6
2019-02-23 04:51:02, 0, 0, 0, 0, 6
2019-02-23 04:56:58, 0, 0, 0, 0, 6
2019-02-23 05:02:53, 0, 0, 0, 0, 6
2019-02-23 05:08:48, 0, 0, 0, 0, 6
2019-02-23 05:14:44, 0, 0, 0, 0, 6
2019-02-23 05:20:54, 0, 0, 0, 0, 6
2019-02-23 05:26:45, 0, 0, 0, 0, 6
2019-02-23 05:32:39, 0, 0, 0, 0, 6
2019-02-23 05:38:32, 0, 0, 0, 0, 6
2019-02-23 05:44:25, 0, 0, 0, 0, 6
2019-02-23 05:50:18, 0, 0, 0, 0, 6
2019-02-23 05:56:11, 0, 0, 0, 0, 6
2019-02-23 06:02:04, 0, 0, 0, 0, 6
2019-02-23 06:07:58, 0, 0, 0, 0, 6
2019-02-23 06:13:52, 0, 0, 0, 0, 6
2019-02-23 06:19:58, 0, 0, 0, 0, 6
2019-02-23 06:25:51, 0, 0, 0, 0, 6
2019-02-23 06:31:45, 0, 0, 0, 0, 6
2019-02-23 06:37:38, 0, 0, 0, 0, 6
2019-02-23 06:43:33, 0, 0, 0, 0, 6
2019-02-23 06:49:26, 0, 0, 0, 0, 6
2019-02-23 06:55:19, 0, 0, 0, 0, 6
2019-02-23 07:01:13, 0, 0, 0, 0, 6
2019-02-23 07:07:07, 0, 0, 0, 0, 6
2019-02-23 07:13:01, 0, 0, 0, 0, 6
2019-02-23 07:19:08, 0, 0, 0, 0, 6
2019-02-23 07:24:59, 0, 0, 0, 0, 6
2019-02-23 07:30:52, 0, 0, 0, 0, 6
2019-02-23 07:36:44, 0, 0, 0, 0, 6
2019-02-23 07:42:37, 0, 0, 0, 0, 6
2019-02-23 07:48:30, 0, 0, 0, 0, 6
2019-02-23 07:54:23, 0, 0, 0, 0, 6
2019-02-23 08:00:16, 0, 0, 0, 0, 6
2019-02-23 08:06:09, 0, 0, 0, 0, 6
2019-02-23 08:12:02, 0, 0, 0, 0, 6
2019-02-23 08:18:08, 0, 0, 0, 0, 6
2019-02-23 08:23:59, 0, 0, 0, 0, 6
2019-02-23 08:29:53, 0, 0, 0, 0, 6
2019-02-23 08:35:46, 0, 0, 0, 0, 6
2019-02-23 08:41:40, 0, 0, 0, 0, 6
2019-02-23 08:47:34, 0, 0, 0, 0, 6
2019-02-23 08:53:28, 0, 0, 0, 0, 6
2019-02-23 08:59:21, 0, 0, 0, 0, 6
2019-02-23 09:05:15, 0, 0, 0, 0, 6
2019-02-23 09:11:07, 0, 0, 0, 0, 6
2019-02-23 09:17:14, 0, 0, 0, 0, 6
2019-02-23 09:23:06, 0, 0, 0, 0, 6
2019-02-23 09:29:00, 0, 0, 0, 0, 6
2019-02-23 09:34:54, 0, 0, 0, 0, 6
2019-02-23 09:40:48, 0, 0, 0, 0, 6
2019-02-23 09:46:41, 0, 0, 0, 0, 6
2019-02-23 09:52:35, 0, 0, 0, 0, 6
2019-02-23 09:58:29, 0, 0, 0, 0, 6
2019-02-23 10:04:23, 0, 0, 0, 0, 6
2019-02-23 10:10:16, 0, 0, 0, 0, 6
2019-02-23 10:16:23, 0, 0, 0, 0, 6
2019-02-23 10:22:16, 0, 0, 0, 0, 6
2019-02-23 10:28:10, 0, 0, 0, 0, 6
2019-02-23 10:34:03, 0, 0, 0, 0, 6
2019-02-23 10:39:58, 0, 0, 0, 0, 6
2019-02-23 10:45:52, 0, 0, 0, 0, 6
2019-02-23 10:51:47, 0, 0, 0, 0, 6
2019-02-23 10:57:41, 0, 0, 0, 0, 6
2019-02-23 11:03:35, 0, 0, 0, 0, 6
2019-02-23 11:09:29, 0, 0, 0, 0, 6
2019-02-23 11:15:37, 0, 0, 0, 0, 6
2019-02-23 11:21:29, 0, 0, 0, 0, 6
2019-02-23 11:27:24, 0, 0, 0, 0, 6
2019-02-23 11:33:18, 0, 0, 0, 0, 6
2019-02-23 11:39:12, 0, 0, 0, 0, 6
2019-02-23 11:45:06, 0, 0, 0, 0, 6
2019-02-23 11:51:00, 0, 0, 0, 0, 6
2019-02-23 11:56:55, 0, 0, 0, 0, 6
2019-02-23 12:02:50, 0, 0, 0, 0, 6
2019-02-23 12:08:44, 0, 0, 0, 0, 6
2019-02-23 12:14:39, 0, 0, 0, 0, 6
2019-02-23 12:20:46, 0, 0, 0, 0, 6
2019-02-23 12:26:38, 0, 0, 0, 0, 6
2019-02-23 12:32:32, 0, 0, 0, 0, 6
2019-02-23 12:38:26, 0, 0, 0, 0, 6
2019-02-23 12:44:20, 0, 0, 0, 0, 6
2019-02-23 12:50:14, 0, 0, 0, 0, 6
2019-02-23 12:56:09, 0, 0, 0, 0, 6
2019-02-23 13:02:03, 0, 0, 0, 0, 6
2019-02-23 13:07:57, 0, 0, 0, 0, 6
2019-02-23 13:13:50, 0, 0, 0, 0, 6
2019-02-23 13:19:58, 0, 0, 0, 0, 6
2019-02-23 13:25:50, 0, 0, 0, 0, 6
2019-02-23 13:31:43, 0, 0, 0, 0, 6
2019-02-23 13:37:36, 0, 0, 0, 0, 6
2019-02-23 13:43:29, 0, 0, 0, 0, 6
2019-02-23 13:49:22, 0, 0, 0, 0, 6
2019-02-23 13:55:16, 0, 0, 0, 0, 6
2019-02-23 14:01:10, 0, 0, 0, 0, 6
2019-02-23 14:07:04, 0, 0, 0, 0, 6
2019-02-23 14:12:57, 0, 0, 0, 0, 6
2019-02-23 14:19:04, 0, 0, 0, 0, 6
2019-02-23 14:24:55, 0, 0, 0, 0, 6
2019-02-23 14:30:49, 0, 0, 0, 0, 6
2019-02-23 14:36:42, 0, 0, 0, 0, 6
2019-02-23 14:42:37, 0, 0, 0, 0, 6
2019-02-23 14:48:30, 0, 0, 0, 0, 6
2019-02-23 14:54:24, 0, 0, 0, 0, 6
2019-02-23 15:00:19, 0, 0, 0, 0, 6
2019-02-23 15:06:13, 0, 0, 0, 0, 6
2019-02-23 15:12:07, 0, 0, 0, 0, 6
2019-02-23 15:18:15, 0, 0, 0, 0, 6
2019-02-23 15:24:07, 0, 0, 0, 0, 6
2019-02-23 15:30:02, 0, 0, 0, 0, 6
2019-02-23 15:35:56, 0, 0, 0, 0, 6
2019-02-23 15:41:50, 0, 0, 0, 0, 6
2019-02-23 15:47:44, 0, 0, 0, 0, 6
2019-02-23 15:53:38, 0, 0, 0, 0, 6
2019-02-23 15:59:33, 0, 0, 0, 0, 6
2019-02-23 16:05:28, 0, 0, 0, 0, 6
2019-02-23 16:11:23, 4.81983e-06, 4.81983e-05, 0, 0, 6
2019-02-23 16:17:31, 0.000109961, 0.00109961, 0, 0, 6
2019-02-23 16:23:23, 0.000105622, 0.00105622, 0, 0, 6
2019-02-23 16:29:17, 1.23193e-05, 0.000123193, 0, 0, 6
2019-02-23 16:35:10, 4.8743e-06, 4.8743e-05, 0, 0, 6
2019-02-23 16:41:04, 6.31011e-05, 0.000631011, 0, 0, 6
2019-02-23 16:46:57, 8.03432e-05, 0.000803432, 0, 0, 6
2019-02-23 16:52:50, 2.10666e-05, 0.000210666, 0, 0, 6
2019-02-23 16:58:42, 1.51867e-05, 0.000151867, 0, 0, 6
2019-02-23 17:04:35, 0.000127926, 0.00127926, 0, 0, 6
2019-02-23 17:10:28, 0.000170916, 0.00170916, 0, 0, 6
2019-02-23 17:16:34, 0.000142618, 0.00142618, 0, 0, 6
2019-02-23 17:22:27, 3.98229e-05, 0.000398229, 0, 0, 6
2019-02-23 17:28:23, 0, 0, 0, 0, 6
2019-02-23 17:34:18, 0, 0, 0, 0, 6
2019-02-23 17:40:13, 0, 0, 0, 0, 6
2019-02-23 17:46:08, 0, 0, 0, 0, 6
2019-02-23 17:52:03, 0, 0, 0, 0, 6
2019-02-23 17:57:58, 0, 0, 0, 0, 6
2019-02-23 18:03:53, 0, 0, 0, 0, 6
2019-02-23 18:09:48, 0, 0, 0, 0, 6
2019-02-23 18:15:58, 0, 0, 0, 0, 6
2019-02-23 18:21:48, 0, 0, 0, 0, 6
2019-02-23 18:27:40, 0, 0, 0, 0, 6
2019-02-23 18:33:32, 0, 0, 0, 0, 6
2019-02-23 18:39:23, 0, 0, 0, 0, 6
2019-02-23 18:45:14, 0, 0, 0, 0, 6
2019-02-23 18:51:06, 0, 0, 0, 0, 6
2019-02-23 18:56:58, 0, 0, 0, 0, 6
2019-02-23 19:02:50, 0, 0, 0, 0, 6
2019-02-23 19:08:41, 0, 0, 0, 0, 6
2019-02-23 19:14:33, 0, 0, 0, 0, 6
2019-02-23 19:20:38, 0, 0, 0, 0, 6
2019-02-23 19:26:29, 0, 0, 0, 0, 6
2019-02-23 19:32:22, 0, 0, 0, 0, 6
2019-02-23 19:38:15, 0, 0, 0, 0, 6
2019-02-23 19:44:07, 0, 0, 0, 0, 6
2019-02-23 19:49:58, 0, 0, 0, 0, 6
2019-02-23 19:55:51, 0, 0, 0, 0, 6
2019-02-23 20:01:43, 0, 0, 0, 0, 6
2019-02-23 20:07:35, 0, 0, 0, 0, 6
2019-02-23 20:13:28, 0, 0, 0, 0, 6
2019-02-23 20:19:34, 0, 0, 0, 0, 6
2019-02-23 20:25:24, 0, 0, 0, 0, 6
2019-02-23 20:31:15, 0, 0, 0, 0, 6
2019-02-23 20:37:07, 0, 0, 0, 0, 6
2019-02-23 20:42:58, 0, 0, 0, 0, 6
2019-02-23 20:48:50, 0, 0, 0, 0, 6
2019-02-23 20:54:42, 0, 0, 0, 0, 6
2019-02-23 21:00:34, 0, 0, 0, 0, 6
2019-02-23 21:06:26, 0, 0, 0, 0, 6
2019-02-23 21:12:18, 0, 0, 0, 0, 6
2019-02-23 21:18:23, 0, 0, 0, 0, 6
2019-02-23 21:24:13, 0, 0, 0, 0, 6
2019-02-23 21:30:05, 0, 0, 0, 0, 6
2019-02-23 21:35:57, 0, 0, 0, 0, 6
2019-02-23 21:41:49, 0, 0, 0, 0, 6
2019-02-23 21:47:40, 0, 0, 0, 0, 6
2019-02-23 21:53:32, 0, 0, 0, 0, 6
2019-02-23 21:59:24, 0, 0, 0, 0, 6
2019-02-23 22:05:16, 0, 0, 0, 0, 6
2019-02-23 22:11:07, 0, 0, 0, 0, 6
2019-02-23 22:17:13, 0, 0, 0, 0, 6
2019-02-23 22:23:03, 0, 0, 0, 0, 6
2019-02-23 22:28:55, 0, 0, 0, 0, 6
2019-02-23 22:34:47, 0, 0, 0, 0, 6
2019-02-23 22:40:39, 0, 0, 0, 0, 6
2019-02-23 22:46:31, 0, 0, 0, 0, 6
2019-02-23 22:52:24, 0, 0, 0, 0, 6
2019-02-23 22:58:15, 0, 0, 0, 0, 6
2019-02-23 23:04:07, 0, 0, 0, 0, 6
2019-02-23 23:09:59, 0, 0, 0, 0, 6
2019-02-23 23:16:05, 0, 0, 0, 0, 6
2019-02-23 23:21:54, 0, 0, 0, 0, 6
2019-02-23 23:27:46, 0, 0, 0, 0, 6
2019-02-23 23:33:37, 0, 0, 0, 0, 6
2019-02-23 23:39:29, 0, 0, 0, 0, 6
2019-02-23 23:45:21, 0, 0, 0, 0, 6
2019-02-23 23:51:12, 0, 0, 0, 0, 6
2019-02-24 00:02:55, 0, 0, 0, 0, 6
2019-02-24 00:08:47, 0, 0, 0, 0, 6
2019-02-24 00:14:39, 0, 0, 0, 0, 6
2019-02-24 00:20:44, 0, 0, 0, 0, 6
2019-02-24 00:26:34, 0, 0, 0, 0, 6
2019-02-24 00:32:26, 0, 0, 0, 0, 6
2019-02-24 00:38:17, 0, 0, 0, 0, 6
2019-02-24 00:44:08, 0, 0, 0, 0, 6
2019-02-24 00:50:00, 0, 0, 0, 0, 6
2019-02-24 00:55:50, 0, 0, 0, 0, 6
2019-02-24 01:01:41, 0, 0, 0, 0, 6
2019-02-24 01:07:33, 0, 0, 0, 0, 6
2019-02-24 01:13:23, 0, 0, 0, 0, 6
2019-02-24 01:19:28, 0, 0, 0, 0, 6
2019-02-24 01:25:21, 0, 0, 0, 0, 6
2019-02-24 01:31:17, 0, 0, 0, 0, 6
2019-02-24 01:37:12, 0, 0, 0, 0, 6
2019-02-24 01:43:07, 0, 0, 0, 0, 6
2019-02-24 01:49:03, 0, 0, 0, 0, 6
2019-02-24 01:54:58, 0, 0, 0, 0, 6
2019-02-24 02:00:54, 0, 0, 0, 0, 6
2019-02-24 02:06:49, 0, 0, 0, 0, 6
2019-02-24 02:12:45, 0, 0, 0, 0, 6
2019-02-24 02:18:54, 1.53471e-06, 1.53471e-05, 0, 0, 6
2019-02-24 02:24:43, 1.44655e-06, 1.44655e-05, 0, 0, 6
2019-02-24 02:30:33, 0, 0, 0, 0, 6
2019-02-24 02:36:24, 0, 0, 0, 0, 6
2019-02-24 02:42:15, 0, 0, 0, 0, 6
2019-02-24 02:48:06, 0, 0, 0, 0, 6
2019-02-24 02:53:58, 0, 0, 0, 0, 6
2019-02-24 02:59:49, 0, 0, 0, 0, 6
2019-02-24 03:05:41, 0, 0, 0, 0, 6
2019-02-24 03:11:32, 0, 0, 0, 0, 6
2019-02-24 03:17:36, 0, 0, 0, 0, 6
2019-02-24 03:23:26, 0, 0, 0, 0, 6
2019-02-24 03:29:18, 0, 0, 0, 0, 6
2019-02-24 03:35:10, 0, 0, 0, 0, 6
2019-02-24 03:41:02, 0, 0, 0, 0, 6
2019-02-24 03:46:54, 0, 0, 0, 0, 6
2019-02-24 03:52:45, 0, 0, 0, 0, 6
2019-02-24 03:58:37, 0, 0, 0, 0, 6
2019-02-24 04:04:28, 0, 0, 0, 0, 6
2019-02-24 04:10:19, 0, 0, 0, 0, 6
2019-02-24 04:16:25, 0, 0, 0, 0, 6
2019-02-24 04:22:14, 0, 0, 0, 0, 6
2019-02-24 04:28:05, 0, 0, 0, 0, 6
2019-02-24 04:33:57, 0, 0, 0, 0, 6
2019-02-24 04:39:49, 0, 0, 0, 0, 6
2019-02-24 04:45:41, 0, 0, 0, 0, 6
2019-02-24 04:51:32, 0, 0, 0, 0, 6
2019-02-24 04:57:24, 0, 0, 0, 0, 6
2019-02-24 05:03:16, 0, 0, 0, 0, 6
2019-02-24 05:09:08, 0, 0, 0, 0, 6
2019-02-24 05:14:59, 0, 0, 0, 0, 6
2019-02-24 05:21:04, 0, 0, 0, 0, 6
2019-02-24 05:26:54, 0, 0, 0, 0, 6
2019-02-24 05:32:45, 0, 0, 0, 0, 6
2019-02-24 05:38:37, 0, 0, 0, 0, 6
2019-02-24 05:44:28, 0, 0, 0, 0, 6
2019-02-24 05:50:19, 0, 0, 0, 0, 6
2019-02-24 05:56:11, 0, 0, 0, 0, 6
2019-02-24 06:02:02, 0, 0, 0, 0, 6
2019-02-24 06:07:54, 0, 0, 0, 0, 6
2019-02-24 06:13:46, 0, 0, 0, 0, 6
2019-02-24 06:19:50, 0, 0, 0, 0, 6
2019-02-24 06:25:40, 0, 0, 0, 0, 6
2019-02-24 06:31:31, 0, 0, 0, 0, 6
2019-02-24 06:37:22, 0, 0, 0, 0, 6
2019-02-24 06:43:13, 0, 0, 0, 0, 6
2019-02-24 06:49:03, 0, 0, 0, 0, 6
2019-02-24 06:54:54, 0, 0, 0, 0, 6
2019-02-24 07:00:45, 0, 0, 0, 0, 6
2019-02-24 07:06:36, 0, 0, 0, 0, 6
2019-02-24 07:12:27, 0, 0, 0, 0, 6
2019-02-24 07:18:32, 0, 0, 0, 0, 6
2019-02-24 07:24:22, 0, 0, 0, 0, 6
2019-02-24 07:30:13, 0, 0, 0, 0, 6
2019-02-24 07:36:04, 0, 0, 0, 0, 6
2019-02-24 07:41:55, 0, 0, 0, 0, 6
2019-02-24 07:47:45, 0, 0, 0, 0, 6
2019-02-24 07:53:36, 0, 0, 0, 0, 6
2019-02-24 07:59:27, 0, 0, 0, 0, 6
2019-02-24 08:05:18, 0, 0, 0, 0, 6
2019-02-24 08:11:10, 0, 0, 0, 0, 6
2019-02-24 08:17:14, 0, 0, 0, 0, 6
2019-02-24 08:23:03, 0, 0, 0, 0, 6
2019-02-24 08:28:55, 0, 0, 0, 0, 6
2019-02-24 08:34:46, 0, 0, 0, 0, 6
2019-02-24 08:40:37, 0, 0, 0, 0, 6
2019-02-24 08:46:28, 0, 0, 0, 0, 6
2019-02-24 08:52:19, 0, 0, 0, 0, 6
2019-02-24 08:58:10, 0, 0, 0, 0, 6
2019-02-24 09:04:01, 0, 0, 0, 0, 6
2019-02-24 09:09:52, 0, 0, 0, 0, 6
2019-02-24 09:15:56, 0, 0, 0, 0, 6
2019-02-24 09:21:45, 0, 0, 0, 0, 6
2019-02-24 09:27:36, 0, 0, 0, 0, 6
2019-02-24 09:33:27, 0, 0, 0, 0, 6
2019-02-24 09:39:19, 0, 0, 0, 0, 6
2019-02-24 09:45:10, 0, 0, 0, 0, 6
2019-02-24 09:51:01, 0, 0, 0, 0, 6
2019-02-24 09:56:51, 0, 0, 0, 0, 6
2019-02-24 10:02:43, 0, 0, 0, 0, 6
2019-02-24 10:08:34, 0, 0, 0, 0, 6
2019-02-24 10:14:25, 0, 0, 0, 0, 6
2019-02-24 10:20:30, 0, 0, 0, 0, 6
2019-02-24 10:26:19, 0, 0, 0, 0, 6
2019-02-24 10:32:11, 0, 0, 0, 0, 6
2019-02-24 10:38:03, 0, 0, 0, 0, 6
2019-02-24 10:43:55, 0, 0, 0, 0, 6
2019-02-24 10:49:46, 0, 0, 0, 0, 6
2019-02-24 10:55:36, 0, 0, 0, 0, 6
2019-02-24 11:01:28, 0, 0, 0, 0, 6
2019-02-24 11:07:18, 0, 0, 0, 0, 6
2019-02-24 11:13:10, 0, 0, 0, 0, 6
2019-02-24 11:19:15, 0, 0, 0, 0, 6
2019-02-24 11:25:04, 0, 0, 0, 0, 6
2019-02-24 11:30:55, 0, 0, 0, 0, 6
2019-02-24 11:36:47, 0, 0, 0, 0, 6
2019-02-24 11:42:39, 0, 0, 0, 0, 6
2019-02-24 11:48:31, 0, 0, 0, 0, 6
2019-02-24 11:54:22, 0, 0, 0, 0, 6
2019-02-24 12:00:14, 0, 0, 0, 0, 6
2019-02-24 12:06:05, 0, 0, 0, 0, 6
2019-02-24 12:11:58, 0, 0, 0, 0, 6
2019-02-24 12:18:03, 0, 0, 0, 0, 6
2019-02-24 12:23:55, 0, 0, 0, 0, 6
2019-02-24 12:29:49, 0, 0, 0, 0, 6
2019-02-24 12:35:43, 0, 0, 0, 0, 6
2019-02-24 12:41:38, 0, 0, 0, 0, 6
2019-02-24 12:47:32, 0, 0, 0, 0, 6
2019-02-24 12:53:27, 0, 0, 0, 0, 6
2019-02-24 12:59:21, 0, 0, 0, 0, 6
2019-02-24 13:05:16, 0, 0, 0, 0, 6
2019-02-24 13:11:10, 0, 0, 0, 0, 6
2019-02-24 13:17:17, 0, 0, 0, 0, 6
2019-02-24 13:23:08, 0, 0, 0, 0, 6
2019-02-24 13:29:02, 0, 0, 0, 0, 6
2019-02-24 13:34:56, 0, 0, 0, 0, 6
2019-02-24 13:40:50, 0, 0, 0, 0, 6
2019-02-24 13:46:44, 0, 0, 0, 0, 6
2019-02-24 13:52:38, 0, 0, 0, 0, 6
2019-02-24 13:58:32, 0, 0, 0, 0, 6
2019-02-24 14:04:26, 0, 0, 0, 0, 6
2019-02-24 14:10:21, 0, 0, 0, 0, 6
2019-02-24 14:16:29, 0, 0, 0, 0, 6
2019-02-24 14:22:20, 0, 0, 0, 0, 6
2019-02-24 14:28:14, 0, 0, 0, 0, 6
2019-02-24 14:34:07, 0, 0, 0, 0, 6
2019-02-24 14:40:00, 0, 0, 0, 0, 6
2019-02-24 14:45:53, 0, 0, 0, 0, 6
2019-02-24 14:51:47, 0, 0, 0, 0, 6
2019-02-24 14:57:40, 0, 0, 0, 0, 6
2019-02-24 15:03:33, 0, 0, 0, 0, 6
2019-02-24 15:09:27, 0, 0, 0, 0, 6
2019-02-24 15:15:35, 0, 0, 0, 0, 6
2019-02-24 15:21:28, 0, 0, 0, 0, 6
2019-02-24 15:27:22, 0, 0, 0, 0, 6
2019-02-24 15:33:16, 0, 0, 0, 0, 6
2019-02-24 15:39:10, 0, 0, 0, 0, 6
2019-02-24 15:45:04, 0, 0, 0, 0, 6
2019-02-24 15:50:58, 0, 0, 0, 0, 6
2019-02-24 15:56:52, 0, 0, 0, 0, 6
2019-02-24 16:02:45, 0, 0, 0, 0, 6
2019-02-24 16:08:40, 0, 0, 0, 0, 6
2019-02-24 16:14:35, 0, 0, 0, 0, 6
2019-02-24 16:20:43, 0, 0, 0, 0, 6
2019-02-24 16:26:35, 0, 0, 0, 0, 6
2019-02-24 16:32:28, 0, 0, 0, 0, 6
2019-02-24 16:38:22, 0, 0, 0, 0, 6
2019-02-24 16:44:16, 0, 0, 0, 0, 6
2019-02-24 16:50:11, 0, 0, 0, 0, 6
2019-02-24 16:56:05, 0, 0, 0, 0, 6
2019-02-24 17:01:59, 0, 0, 0, 0, 6
2019-02-24 17:07:52, 0, 0, 0, 0, 6
2019-02-24 17:13:46, 0, 0, 0, 0, 6
2019-02-24 17:19:53, 0, 0, 0, 0, 6
2019-02-24 17:25:46, 0, 0, 0, 0, 6
2019-02-24 17:31:40, 0, 0, 0, 0, 6
2019-02-24 17:37:34, 0, 0, 0, 0, 6
2019-02-24 17:43:28, 0, 0, 0, 0, 6
2019-02-24 17:49:22, 0, 0, 0, 0, 6
2019-02-24 17:55:17, 0, 0, 0, 0, 6
