DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-07-26 10:57:10, 0, 0, 0, 0, 6
2019-07-26 11:03:05, 0, 0, 0, 0, 6
2019-07-26 11:09:00, 0, 0, 0, 0, 6
2019-07-26 11:14:54, 0, 0, 0, 0, 6
2019-07-26 11:20:50, 0, 0, 0, 0, 6
2019-07-26 11:26:58, 0, 0, 0, 0, 6
2019-07-26 11:32:51, 0, 0, 0, 0, 6
2019-07-26 11:38:46, 0, 0, 0, 0, 6
2019-07-26 11:44:42, 0, 0, 0, 0, 6
2019-07-26 11:50:36, 0, 0, 0, 0, 6
2019-07-26 11:56:31, 0, 0, 0, 0, 6
2019-07-26 12:02:25, 0, 0, 0, 0, 6
2019-07-26 12:08:21, 0, 0, 0, 0, 6
2019-07-26 12:14:16, 0, 0, 0, 0, 6
2019-07-26 12:20:11, 0, 0, 0, 0, 6
2019-07-26 12:26:20, 0, 0, 0, 0, 6
2019-07-26 12:32:14, 0, 0, 0, 0, 6
2019-07-26 12:38:09, 0, 0, 0, 0, 6
2019-07-26 12:44:05, 0, 0, 0, 0, 6
2019-07-26 12:50:00, 0, 0, 0, 0, 6
2019-07-26 12:55:55, 0, 0, 0, 0, 6
2019-07-26 13:01:51, 0, 0, 0, 0, 6
2019-07-26 13:07:45, 0, 0, 0, 0, 6
2019-07-26 13:13:40, 0, 0, 0, 0, 6
2019-07-26 13:19:36, 0, 0, 0, 0, 6
2019-07-26 13:25:44, 0, 0, 0, 0, 6
2019-07-26 13:31:38, 0, 0, 0, 0, 6
2019-07-26 13:37:33, 0, 0, 0, 0, 6
2019-07-26 13:43:28, 0, 0, 0, 0, 6
2019-07-26 13:49:23, 0, 0, 0, 0, 6
2019-07-26 13:55:17, 0, 0, 0, 0, 6
2019-07-26 14:01:13, 0, 0, 0, 0, 6
2019-07-26 14:07:07, 0, 0, 0, 0, 6
2019-07-26 14:13:01, 0, 0, 0, 0, 6
2019-07-26 14:18:56, 0, 0, 0, 0, 6
2019-07-26 14:24:51, 0, 0, 0, 0, 6
2019-07-26 14:30:59, 0.000103401, 0.00103401, 0, 0, 6
2019-07-26 14:36:52, 0.000241879, 0.00241879, 0, 0, 6
2019-07-26 14:42:47, 0.00419908, 0.0419908, 0, 0, 6
2019-07-26 14:48:43, 0.00385865, 0.0385865, 0, 0, 6
2019-07-26 14:54:37, 0.000147358, 0.00147358, 0, 0, 6
2019-07-26 15:00:32, 0.000116758, 0.00116758, 0, 0, 6
2019-07-26 15:06:27, 0.000167552, 0.00167552, 0, 0, 6
2019-07-26 15:12:22, 0.00144472, 0.0144472, 0, 0, 6
2019-07-26 15:18:17, 0.00412253, 0.0412253, 0, 0, 6
2019-07-26 15:24:13, 0.00567462, 0.0567462, 0, 0, 6
2019-07-26 15:30:21, 0.00246653, 0.0246653, 0, 0, 6
2019-07-26 15:36:14, 0.000202512, 0.00202512, 0, 0, 6
2019-07-26 15:42:10, 0.000119662, 0.00119662, 0, 0, 6
2019-07-26 15:48:05, 0, 0, 0, 0, 6
2019-07-26 15:54:00, 0, 0, 0, 0, 6
2019-07-26 15:59:56, 0, 0, 0, 0, 6
2019-07-26 16:05:51, 0, 0, 0, 0, 6
2019-07-26 16:11:46, 0, 0, 0, 0, 6
2019-07-26 16:17:41, 0, 0, 0, 0, 6
2019-07-26 16:23:36, 0, 0, 0, 0, 6
2019-07-26 16:29:44, 0, 0, 0, 0, 6
2019-07-26 16:35:38, 0, 0, 0, 0, 6
2019-07-26 16:41:33, 0, 0, 0, 0, 6
2019-07-26 16:47:28, 0, 0, 0, 0, 6
2019-07-26 16:53:22, 0, 0, 0, 0, 6
2019-07-26 16:59:17, 0, 0, 0, 0, 6
2019-07-26 17:05:12, 0, 0, 0, 0, 6
2019-07-26 17:11:08, 0, 0, 0, 0, 6
2019-07-26 17:17:03, 0, 0, 0, 0, 6
2019-07-26 17:22:59, 0, 0, 0, 0, 6
2019-07-26 17:29:07, 0, 0, 0, 0, 6
2019-07-26 17:35:01, 0, 0, 0, 0, 6
2019-07-26 17:40:56, 0, 0, 0, 0, 6
2019-07-26 17:46:51, 0, 0, 0, 0, 6
2019-07-26 17:52:45, 7.92015e-05, 0.000792015, 0, 0, 6
2019-07-26 17:58:40, 0.000238979, 0.00238979, 0, 0, 6
2019-07-26 18:04:36, 0.000259148, 0.00259148, 0, 0, 6
2019-07-26 18:10:31, 0.000759942, 0.00759942, 0, 0, 6
2019-07-26 18:16:27, 0.000813661, 0.00813661, 0, 0, 6
2019-07-26 18:22:23, 0.001173, 0.01173, 0, 0, 6
2019-07-26 18:28:30, 0.00133401, 0.0133401, 0, 0, 6
2019-07-26 18:34:23, 0.000777842, 0.00777842, 0, 0, 6
2019-07-26 18:40:17, 0.0004021, 0.004021, 0, 0, 6
2019-07-26 18:46:12, 0.000679554, 0.00679554, 0, 0, 6
2019-07-26 18:52:06, 0.00106128, 0.0106128, 0, 0, 6
2019-07-26 18:58:01, 0.00177577, 0.0177577, 0, 0, 6
2019-07-26 19:03:56, 0.00132168, 0.0132168, 0, 0, 6
2019-07-26 19:09:51, 0.000107312, 0.00107312, 0, 0, 6
2019-07-26 19:15:47, 0, 0, 0, 0, 6
2019-07-26 19:21:41, 0, 0, 0, 0, 6
2019-07-26 19:27:50, 0.000306111, 0.00306111, 0, 0, 6
2019-07-26 19:33:42, 0, 0, 0, 0, 6
2019-07-26 19:39:38, 0, 0, 0, 0, 6
2019-07-26 19:45:33, 0, 0, 0, 0, 6
2019-07-26 19:51:28, 0, 0, 0, 0, 6
2019-07-26 19:57:24, 0, 0, 0, 0, 6
2019-07-26 20:03:19, 0, 0, 0, 0, 6
2019-07-26 20:09:15, 0, 0, 0, 0, 6
2019-07-26 20:15:10, 6.34356e-05, 0.000634356, 0, 0, 6
2019-07-26 20:21:04, 0.000104471, 0.00104471, 0, 0, 6
2019-07-26 20:27:13, 8.69824e-05, 0.000869824, 0, 0, 6
2019-07-26 20:33:05, 0, 0, 0, 0, 6
2019-07-26 20:39:00, 6.46915e-05, 0.000646915, 0, 0, 6
2019-07-26 20:44:54, 0.000187624, 0.00187624, 0, 0, 6
2019-07-26 20:50:49, 9.95392e-05, 0.000995392, 0, 0, 6
2019-07-26 20:56:44, 9.90744e-05, 0.000990744, 0, 0, 6
2019-07-26 21:02:39, 0.000209672, 0.00209672, 0, 0, 6
2019-07-26 21:08:34, 0.0027521, 0.027521, 0, 0, 6
2019-07-26 21:14:29, 0.0140612, 0.140612, 0, 0, 6
2019-07-26 21:20:24, 0.024178, 0.24178, 0, 0, 6
2019-07-26 21:26:32, 0.026041, 0.26041, 0, 0, 6
2019-07-26 21:32:25, 0.0166134, 0.166134, 0, 0, 6
2019-07-26 21:38:19, 0.010163, 0.10163, 0, 0, 6
2019-07-26 21:44:15, 0.00892702, 0.0892702, 0, 0, 6
2019-07-26 21:50:09, 0.00814271, 0.0814271, 0, 0, 6
2019-07-26 21:56:04, 0.00733896, 0.0733896, 0, 0, 6
2019-07-26 22:01:59, 0.00731554, 0.0731554, 0, 0, 6
2019-07-26 22:07:55, 0.00678688, 0.0678688, 0, 0, 6
2019-07-26 22:13:50, 0.00710512, 0.0710512, 0, 0, 6
2019-07-26 22:19:44, 0.00657413, 0.0657413, 0, 0, 6
2019-07-26 22:25:52, 0.00712653, 0.0712653, 0, 0, 6
2019-07-26 22:31:44, 0.00565701, 0.0565701, 0, 0, 6
2019-07-26 22:37:39, 0.00353082, 0.0353082, 0, 0, 6
2019-07-26 22:43:34, 0.0012094, 0.012094, 0, 0, 6
2019-07-26 22:49:29, 5.37746e-05, 0.000537746, 0, 0, 6
2019-07-26 22:55:24, 4.85903e-05, 0.000485903, 0, 0, 6
2019-07-26 23:01:20, 0.000730408, 0.00730408, 0, 0, 6
2019-07-26 23:07:14, 0.000926987, 0.00926987, 0, 0, 6
2019-07-26 23:13:10, 0.000507244, 0.00507244, 0, 0, 6
2019-07-26 23:19:05, 0.000195448, 0.00195448, 0, 0, 6
2019-07-26 23:25:00, 0.000300096, 0.00300096, 0, 0, 6
2019-07-26 23:31:08, 0, 0, 0, 0, 6
2019-07-26 23:37:02, 0, 0, 0, 0, 6
2019-07-26 23:42:57, 0, 0, 0, 0, 6
2019-07-26 23:48:52, 0, 0, 0, 0, 6
2019-07-27 00:00:42, 0.000464217, 0.00464217, 0, 0, 6
2019-07-27 00:06:37, 0.00107494, 0.0107494, 0, 0, 6
2019-07-27 00:12:32, 0.000125957, 0.00125957, 0, 0, 6
2019-07-27 00:18:27, 0.000132964, 0.00132964, 0, 0, 6
2019-07-27 00:24:21, 0.000370868, 0.00370868, 0, 0, 6
2019-07-27 00:30:29, 0.00110175, 0.0110175, 0, 0, 6
2019-07-27 00:36:22, 0.000924601, 0.00924601, 0, 0, 6
2019-07-27 00:42:18, 0.000425526, 0.00425526, 0, 0, 6
2019-07-27 00:48:13, 0.000101089, 0.00101089, 0, 0, 6
2019-07-27 00:54:07, 0, 0, 0, 0, 6
2019-07-27 01:00:03, 0.000711544, 0.00711544, 0, 0, 6
2019-07-27 01:05:59, 0.00127119, 0.0127119, 0, 0, 6
2019-07-27 01:11:53, 0.000965643, 0.00965643, 0, 0, 6
2019-07-27 01:17:49, 0.00228484, 0.0228484, 0, 0, 6
2019-07-27 01:23:45, 0.00401457, 0.0401457, 0, 0, 6
2019-07-27 01:29:53, 0.00973522, 0.0973522, 0, 0, 6
2019-07-27 01:35:46, 0.0180988, 0.180988, 0, 0, 6
2019-07-27 01:41:41, 0.0189244, 0.189244, 0, 0, 6
2019-07-27 01:47:37, 0.0149729, 0.149729, 0, 0, 6
2019-07-27 01:53:32, 0.00907895, 0.0907895, 0, 0, 6
2019-07-27 01:59:27, 0.00829504, 0.0829504, 0, 0, 6
2019-07-27 02:05:22, 0.0143421, 0.143421, 0, 0, 6
2019-07-27 02:11:17, 0.0124936, 0.124936, 0, 0, 6
2019-07-27 02:17:12, 0.0051516, 0.051516, 0, 0, 6
2019-07-27 02:23:06, 0.00613966, 0.0613966, 0, 0, 6
2019-07-27 02:29:15, 0.00684965, 0.0684965, 0, 0, 6
2019-07-27 02:35:07, 0.00488458, 0.0488458, 0, 0, 6
2019-07-27 02:41:03, 0.00800472, 0.0800472, 0, 0, 6
2019-07-27 02:46:59, 0.00630485, 0.0630485, 0, 0, 6
2019-07-27 02:52:54, 0.00401235, 0.0401235, 0, 0, 6
2019-07-27 02:58:50, 0.00424116, 0.0424116, 0, 0, 6
2019-07-27 03:04:44, 0.00248176, 0.0248176, 0, 0, 6
2019-07-27 03:10:41, 0.000492682, 0.00492682, 0, 0, 6
2019-07-27 03:16:36, 0, 0, 0, 0, 6
2019-07-27 03:22:31, 0.000111214, 0.00111214, 0, 0, 6
2019-07-27 03:28:40, 0.000571733, 0.00571733, 0, 0, 6
2019-07-27 03:34:33, 0.000426881, 0.00426881, 0, 0, 6
2019-07-27 03:40:28, 0.000687817, 0.00687817, 0, 0, 6
2019-07-27 03:46:24, 0.000656351, 0.00656351, 0, 0, 6
2019-07-27 03:52:19, 0.000778467, 0.00778467, 0, 0, 6
2019-07-27 03:58:15, 0.000581457, 0.00581457, 0, 0, 6
2019-07-27 04:04:10, 0.000133987, 0.00133987, 0, 0, 6
2019-07-27 04:10:06, 5.23914e-05, 0.000523914, 0, 0, 6
2019-07-27 04:16:02, 5.16805e-05, 0.000516805, 0, 0, 6
2019-07-27 04:21:57, 0.00536126, 0.0536126, 0, 0, 6
2019-07-27 04:28:07, 0.0152329, 0.152329, 0, 0, 6
2019-07-27 04:34:00, 0.0196299, 0.196299, 0, 0, 6
2019-07-27 04:39:56, 0.0206929, 0.206929, 0, 0, 6
2019-07-27 04:45:52, 0.0227162, 0.227162, 0, 0, 6
2019-07-27 04:51:48, 0.0306673, 0.306673, 0, 0, 6
2019-07-27 04:57:44, 0.0282458, 0.282458, 0, 0, 6
2019-07-27 05:03:40, 0.0176623, 0.176623, 0, 0, 6
2019-07-27 05:09:36, 0.0131582, 0.131582, 0, 0, 6
2019-07-27 05:15:32, 0.0144607, 0.144607, 0, 0, 6
2019-07-27 05:21:27, 0.0121325, 0.121325, 0, 0, 6
2019-07-27 05:27:36, 0.00419482, 0.0419482, 0, 0, 6
2019-07-27 05:33:30, 0.00642812, 0.0642812, 0, 0, 6
2019-07-27 05:39:26, 0.0164868, 0.164868, 0, 0, 6
2019-07-27 05:45:23, 0.0287842, 0.287842, 0, 0, 6
2019-07-27 05:51:18, 0.0277361, 0.277361, 0, 0, 6
2019-07-27 05:57:15, 0.0151995, 0.151995, 0, 0, 6
2019-07-27 06:03:11, 0.00372673, 0.0372673, 0, 0, 6
2019-07-27 06:09:06, 0, 0, 0, 0, 6
2019-07-27 06:15:03, 0, 0, 0, 0, 6
2019-07-27 06:20:57, 0, 0, 0, 0, 6
2019-07-27 06:27:06, 0, 0, 0, 0, 6
2019-07-27 06:33:00, 0, 0, 0, 0, 6
2019-07-27 06:38:56, 0, 0, 0, 0, 6
2019-07-27 06:44:53, 0, 0, 0, 0, 6
2019-07-27 06:50:49, 0, 0, 0, 0, 6
2019-07-27 06:56:44, 0, 0, 0, 0, 6
2019-07-27 07:02:40, 0, 0, 0, 0, 6
2019-07-27 07:08:36, 0.00102503, 0.0102503, 0, 0, 6
2019-07-27 07:14:31, 0.00521174, 0.0521174, 0, 0, 6
2019-07-27 07:20:27, 0.0103241, 0.103241, 0, 0, 6
2019-07-27 07:26:36, 0.0129134, 0.129134, 0, 0, 6
2019-07-27 07:32:29, 0.0164725, 0.164725, 0, 0, 6
2019-07-27 07:38:25, 0.0231993, 0.231993, 0, 0, 6
2019-07-27 07:44:20, 0.0231446, 0.231446, 0, 0, 6
2019-07-27 07:50:16, 0.0120413, 0.120413, 0, 0, 6
2019-07-27 07:56:12, 0.00971128, 0.0971128, 0, 0, 6
2019-07-27 08:02:08, 0.0176454, 0.176454, 0, 0, 6
2019-07-27 08:08:03, 0.0263007, 0.263007, 0, 0, 6
2019-07-27 08:13:59, 0.0413131, 0.413131, 0, 0, 6
2019-07-27 08:19:55, 0.0302483, 0.302483, 0, 0, 6
2019-07-27 08:26:04, 0.00566781, 0.0566781, 0, 0, 6
2019-07-27 08:31:58, 0.00402569, 0.0402569, 0, 0, 6
2019-07-27 08:37:54, 0.0049045, 0.049045, 0, 0, 6
2019-07-27 08:43:49, 0.00110876, 0.0110876, 0, 0, 6
2019-07-27 08:49:45, 0.00242805, 0.0242805, 0, 0, 6
2019-07-27 08:55:40, 0.00479339, 0.0479339, 0, 0, 6
2019-07-27 09:01:35, 0.00902941, 0.0902941, 0, 0, 6
2019-07-27 09:07:30, 0.0156874, 0.156874, 0, 0, 6
2019-07-27 09:13:26, 0.0226344, 0.226344, 0, 0, 6
2019-07-27 09:19:21, 0.0237518, 0.237518, 0, 0, 6
2019-07-27 09:25:31, 0.013914, 0.13914, 0, 0, 6
2019-07-27 09:31:24, 0.0102343, 0.102343, 0, 0, 6
2019-07-27 09:37:19, 0.0138921, 0.138921, 0, 0, 6
2019-07-27 09:43:14, 0.0105524, 0.105524, 0, 0, 6
2019-07-27 09:49:09, 0.00253247, 0.0253247, 0, 0, 6
2019-07-27 09:55:04, 5.92198e-05, 0.000592198, 0, 0, 6
2019-07-27 10:00:58, 0, 0, 0, 0, 6
2019-07-27 10:06:53, 0, 0, 0, 0, 6
2019-07-27 10:12:46, 0, 0, 0, 0, 6
2019-07-27 10:18:41, 0, 0, 0, 0, 6
2019-07-27 10:24:35, 0, 0, 0, 0, 6
2019-07-27 10:30:42, 0.000677636, 0.00677636, 0, 0, 6
2019-07-27 10:36:35, 0.00214209, 0.0214209, 0, 0, 6
2019-07-27 10:42:30, 0.00408848, 0.0408848, 0, 0, 6
2019-07-27 10:48:25, 0.0123292, 0.123292, 0, 0, 6
2019-07-27 10:54:21, 0.0242138, 0.242138, 0, 0, 6
2019-07-27 11:00:16, 0.0313391, 0.313391, 0, 0, 6
2019-07-27 11:06:12, 0.0383189, 0.383189, 0, 0, 6
2019-07-27 11:12:06, 0.0384644, 0.384644, 0, 0, 6
2019-07-27 11:18:02, 0.0401919, 0.401919, 0, 0, 6
2019-07-27 11:23:57, 0.0456661, 0.456661, 0, 0, 6
2019-07-27 11:30:04, 0.0391693, 0.391693, 0, 0, 6
2019-07-27 11:35:58, 0.0318695, 0.318695, 0, 0, 6
2019-07-27 11:41:53, 0.0336872, 0.336872, 0, 0, 6
2019-07-27 11:47:48, 0.0405243, 0.405243, 0, 0, 6
2019-07-27 11:53:43, 0.0424029, 0.424029, 0, 0, 6
2019-07-27 11:59:38, 0.0345178, 0.345178, 0, 0, 6
2019-07-27 12:05:32, 0.0350353, 0.350353, 0, 0, 6
2019-07-27 12:11:26, 0.0435339, 0.435339, 0, 0, 6
2019-07-27 12:17:22, 0.0745799, 0.745799, 0, 0, 6
2019-07-27 12:23:18, 0.122546, 1.225458, 0, 0, 6
2019-07-27 12:29:26, 0.101582, 1.015824, 0, 0, 6
2019-07-27 12:35:20, 0.0524792, 0.524792, 0, 0, 6
2019-07-27 12:41:16, 0.0525249, 0.525249, 0, 0, 6
2019-07-27 12:47:12, 0.0687534, 0.687534, 0, 0, 6
2019-07-27 12:53:07, 0.0849588, 0.849588, 0, 0, 6
2019-07-27 12:59:03, 0.0595585, 0.595585, 0, 0, 6
2019-07-27 13:04:59, 0.029818, 0.29818, 0, 0, 6
2019-07-27 13:10:54, 0.0250236, 0.250236, 0, 0, 6
2019-07-27 13:16:51, 0.0213728, 0.213728, 0, 0, 6
2019-07-27 13:22:48, 0.0199789, 0.199789, 0, 0, 6
2019-07-27 13:28:58, 0.0279986, 0.279986, 0, 0, 6
2019-07-27 13:34:53, 0.0366189, 0.366189, 0, 0, 6
2019-07-27 13:40:49, 0.0406896, 0.406896, 0, 0, 6
2019-07-27 13:46:44, 0.0396785, 0.396785, 0, 0, 6
2019-07-27 13:52:40, 0.050883, 0.50883, 0, 0, 6
2019-07-27 13:58:36, 0.069015, 0.69015, 0, 0, 6
2019-07-27 14:04:32, 0.0616998, 0.616998, 0, 0, 6
2019-07-27 14:10:28, 0.0390659, 0.390659, 0, 0, 6
2019-07-27 14:16:25, 0.0234308, 0.234308, 0, 0, 6
2019-07-27 14:22:20, 0.0151967, 0.151967, 0, 0, 6
2019-07-27 14:28:30, 0.0208077, 0.208077, 0, 0, 6
2019-07-27 14:34:23, 0.0205291, 0.205291, 0, 0, 6
2019-07-27 14:40:19, 0.0208994, 0.208994, 0, 0, 6
2019-07-27 14:46:14, 0.0286486, 0.286486, 0, 0, 6
2019-07-27 14:52:10, 0.0529171, 0.529171, 0, 0, 6
2019-07-27 14:58:06, 0.0653665, 0.653665, 0, 0, 6
2019-07-27 15:04:01, 0.0417712, 0.417712, 0, 0, 6
2019-07-27 15:09:56, 0.0198033, 0.198033, 0, 0, 6
2019-07-27 15:15:51, 0.0116315, 0.116315, 0, 0, 6
2019-07-27 15:21:47, 0.00492452, 0.0492452, 0, 0, 6
2019-07-27 15:27:55, 0.00255837, 0.0255837, 0, 0, 6
2019-07-27 15:33:50, 0.00285412, 0.0285412, 0, 0, 6
2019-07-27 15:39:46, 0.00600876, 0.0600876, 0, 0, 6
2019-07-27 15:45:41, 0.00866427, 0.0866427, 0, 0, 6
2019-07-27 15:51:37, 0.0103556, 0.103556, 0, 0, 6
2019-07-27 15:57:33, 0.0150857, 0.150857, 0, 0, 6
2019-07-27 16:03:28, 0.0196508, 0.196508, 0, 0, 6
2019-07-27 16:09:23, 0.0151553, 0.151553, 0, 0, 6
2019-07-27 16:15:18, 0.0148374, 0.148374, 0, 0, 6
2019-07-27 16:21:13, 0.0215151, 0.215151, 0, 0, 6
2019-07-27 16:27:22, 0.0790089, 0.790089, 0, 0, 6
2019-07-27 16:33:15, 0.146608, 1.466078, 0, 0, 6
2019-07-27 16:39:10, 0.124965, 1.249646, 0, 0, 6
2019-07-27 16:45:07, 0.0685462, 0.685462, 0, 0, 6
2019-07-27 16:51:03, 0.0440748, 0.440748, 0, 0, 6
2019-07-27 16:56:59, 0.0290337, 0.290337, 0, 0, 6
2019-07-27 17:02:54, 0.0298081, 0.298081, 0, 0, 6
2019-07-27 17:08:50, 0.0390032, 0.390032, 0, 0, 6
2019-07-27 17:14:46, 0.0545195, 0.545195, 0, 0, 6
2019-07-27 17:20:42, 0.0616741, 0.616741, 0, 0, 6
2019-07-27 17:26:50, 0.0447989, 0.447989, 0, 0, 6
2019-07-27 17:32:45, 0.0300606, 0.300606, 0, 0, 6
2019-07-27 17:38:41, 0.0440586, 0.440586, 0, 0, 6
2019-07-27 17:44:37, 0.0539361, 0.539361, 0, 0, 6
2019-07-27 17:50:32, 0.0547339, 0.547339, 0, 0, 6
2019-07-27 17:56:28, 0.065571, 0.65571, 0, 0, 6
2019-07-27 18:02:24, 0.0473239, 0.473239, 0, 0, 6
2019-07-27 18:08:20, 0.0181517, 0.181517, 0, 0, 6
2019-07-27 18:14:15, 0.00908394, 0.0908394, 0, 0, 6
2019-07-27 18:20:10, 0.0151873, 0.151873, 0, 0, 6
2019-07-27 18:26:18, 0.0369662, 0.369662, 0, 0, 6
2019-07-27 18:32:12, 0.0571244, 0.571244, 0, 0, 6
2019-07-27 18:38:08, 0.0586993, 0.586993, 0, 0, 6
2019-07-27 18:44:03, 0.0405713, 0.405713, 0, 0, 6
2019-07-27 18:49:57, 0.0345727, 0.345727, 0, 0, 6
2019-07-27 18:55:52, 0.0334137, 0.334137, 0, 0, 6
2019-07-27 19:01:48, 0.0294867, 0.294867, 0, 0, 6
2019-07-27 19:07:43, 0.0495878, 0.495878, 0, 0, 6
2019-07-27 19:13:37, 0.0615492, 0.615492, 0, 0, 6
2019-07-27 19:19:33, 0.0405684, 0.405684, 0, 0, 6
2019-07-27 19:25:40, 0.0242107, 0.242107, 0, 0, 6
2019-07-27 19:31:34, 0.0198465, 0.198465, 0, 0, 6
2019-07-27 19:37:28, 0.0253755, 0.253755, 0, 0, 6
2019-07-27 19:43:23, 0.0340546, 0.340546, 0, 0, 6
2019-07-27 19:49:18, 0.0330142, 0.330142, 0, 0, 6
2019-07-27 19:55:13, 0.0427259, 0.427259, 0, 0, 6
2019-07-27 20:01:07, 0.0537586, 0.537586, 0, 0, 6
2019-07-27 20:07:02, 0.0452805, 0.452805, 0, 0, 6
2019-07-27 20:12:56, 0.0451142, 0.451142, 0, 0, 6
2019-07-27 20:18:50, 0.063188, 0.63188, 0, 0, 6
2019-07-27 20:24:45, 0.0637683, 0.637683, 0, 0, 6
2019-07-27 20:30:53, 0.0519317, 0.519317, 0, 0, 6
2019-07-27 20:36:45, 0.0502332, 0.502332, 0, 0, 6
2019-07-27 20:42:37, 0.0567942, 0.567942, 0, 0, 6
2019-07-27 20:48:31, 0.049134, 0.49134, 0, 0, 6
2019-07-27 20:54:25, 0.0313336, 0.313336, 0, 0, 6
2019-07-27 21:00:18, 0.0290627, 0.290627, 0, 0, 6
2019-07-27 21:06:11, 0.0519023, 0.519023, 0, 0, 6
2019-07-27 21:12:04, 0.066927, 0.66927, 0, 0, 6
2019-07-27 21:17:57, 0.0636472, 0.636472, 0, 0, 6
2019-07-27 21:23:50, 0.0652201, 0.652201, 0, 0, 6
2019-07-27 21:29:57, 0.0574265, 0.574265, 0, 0, 6
2019-07-27 21:35:48, 0.0375844, 0.375844, 0, 0, 6
2019-07-27 21:41:42, 0.0251065, 0.251065, 0, 0, 6
2019-07-27 21:47:35, 0.0251434, 0.251434, 0, 0, 6
2019-07-27 21:53:28, 0.0415922, 0.415922, 0, 0, 6
2019-07-27 21:59:22, 0.059453, 0.59453, 0, 0, 6
2019-07-27 22:05:15, 0.0693011, 0.693011, 0, 0, 6
2019-07-27 22:11:09, 0.065399, 0.65399, 0, 0, 6
2019-07-27 22:17:02, 0.045905, 0.45905, 0, 0, 6
2019-07-27 22:22:56, 0.0276271, 0.276271, 0, 0, 6
2019-07-27 22:29:03, 0.0183299, 0.183299, 0, 0, 6
2019-07-27 22:34:56, 0.00817165, 0.0817165, 0, 0, 6
2019-07-27 22:40:50, 0.00495207, 0.0495207, 0, 0, 6
2019-07-27 22:46:45, 0.00647353, 0.0647353, 0, 0, 6
2019-07-27 22:52:39, 0.0157163, 0.157163, 0, 0, 6
2019-07-27 22:58:33, 0.0324242, 0.324242, 0, 0, 6
2019-07-27 23:04:29, 0.0466733, 0.466733, 0, 0, 6
2019-07-27 23:10:25, 0.0634801, 0.634801, 0, 0, 6
2019-07-27 23:16:20, 0.0575027, 0.575027, 0, 0, 6
2019-07-27 23:22:16, 0.0436029, 0.436029, 0, 0, 6
2019-07-27 23:28:25, 0.0432404, 0.432404, 0, 0, 6
2019-07-27 23:34:19, 0.0238859, 0.238859, 0, 0, 6
2019-07-27 23:40:13, 0.0109834, 0.109834, 0, 0, 6
2019-07-27 23:46:09, 0.0115483, 0.115483, 0, 0, 6
2019-07-27 23:52:03, 0.00947586, 0.0947586, 0, 0, 6
2019-07-28 00:03:53, 0.000211694, 0.00211694, 0, 0, 6
2019-07-28 00:09:47, 4.7619e-05, 0.00047619, 0, 0, 6
2019-07-28 00:15:41, 0, 0, 0, 0, 6
2019-07-28 00:21:35, 0.00166388, 0.0166388, 0, 0, 6
2019-07-28 00:27:42, 0.00474832, 0.0474832, 0, 0, 6
2019-07-28 00:33:36, 0.00353529, 0.0353529, 0, 0, 6
2019-07-28 00:39:30, 0.000163243, 0.00163243, 0, 0, 6
2019-07-28 00:45:25, 0.000256852, 0.00256852, 0, 0, 6
2019-07-28 00:51:20, 0.00153383, 0.0153383, 0, 0, 6
2019-07-28 00:57:14, 0.00344782, 0.0344782, 0, 0, 6
2019-07-28 01:03:09, 0.00504956, 0.0504956, 0, 0, 6
2019-07-28 01:09:04, 0.00623915, 0.0623915, 0, 0, 6
2019-07-28 01:14:58, 0.00479867, 0.0479867, 0, 0, 6
2019-07-28 01:20:53, 0.00316261, 0.0316261, 0, 0, 6
2019-07-28 01:27:00, 0.00171125, 0.0171125, 0, 0, 6
2019-07-28 01:32:51, 0.00031519, 0.0031519, 0, 0, 6
2019-07-28 01:38:45, 8.68148e-05, 0.000868148, 0, 0, 6
2019-07-28 01:44:38, 0.0015672, 0.015672, 0, 0, 6
2019-07-28 01:50:33, 0.00333798, 0.0333798, 0, 0, 6
2019-07-28 01:56:26, 0.00311683, 0.0311683, 0, 0, 6
2019-07-28 02:02:20, 0.00124465, 0.0124465, 0, 0, 6
2019-07-28 02:08:13, 0.000322356, 0.00322356, 0, 0, 6
2019-07-28 02:14:07, 0.000391164, 0.00391164, 0, 0, 6
2019-07-28 02:20:00, 6.94322e-05, 0.000694322, 0, 0, 6
2019-07-28 02:26:08, 0, 0, 0, 0, 6
2019-07-28 02:32:01, 0, 0, 0, 0, 6
2019-07-28 02:37:56, 5.75581e-05, 0.000575581, 0, 0, 6
2019-07-28 02:43:50, 0, 0, 0, 0, 6
2019-07-28 02:49:45, 0, 0, 0, 0, 6
2019-07-28 02:55:39, 0, 0, 0, 0, 6
2019-07-28 03:01:34, 0, 0, 0, 0, 6
2019-07-28 03:07:28, 0, 0, 0, 0, 6
2019-07-28 03:13:22, 0, 0, 0, 0, 6
2019-07-28 03:19:16, 0, 0, 0, 0, 6
2019-07-28 03:25:10, 0, 0, 0, 0, 6
2019-07-28 03:31:18, 0, 0, 0, 0, 6
2019-07-28 03:37:11, 0, 0, 0, 0, 6
2019-07-28 03:43:05, 0, 0, 0, 0, 6
2019-07-28 03:49:00, 0, 0, 0, 0, 6
2019-07-28 03:54:55, 0, 0, 0, 0, 6
2019-07-28 04:00:49, 0, 0, 0, 0, 6
2019-07-28 04:06:44, 0, 0, 0, 0, 6
