DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-07-23 09:00,0.000,0.000,30
2019-07-23 09:15,0.000,0.000,30
2019-07-23 09:30,0.000,0.000,30
2019-07-23 09:45,0.000,0.000,30
2019-07-23 10:00,0.000,0.000,30
2019-07-23 10:15,0.000,0.000,30
2019-07-23 10:30,0.000,0.000,30
2019-07-23 10:45,0.000,0.000,30
2019-07-23 11:00,0.000,0.000,30
2019-07-23 11:15,0.000,0.000,30
2019-07-23 11:30,0.000,0.000,30
2019-07-23 11:45,0.000,0.000,30
2019-07-23 12:00,0.000,0.000,30
2019-07-23 12:15,0.000,0.000,30
2019-07-23 12:30,0.000,0.000,30
2019-07-23 12:45,0.000,0.000,30
2019-07-23 13:00,0.000,0.000,30
2019-07-23 13:15,0.000,0.000,30
2019-07-23 13:30,0.000,0.000,30
2019-07-23 13:45,0.000,0.000,30
2019-07-23 14:00,0.000,0.000,30
2019-07-23 14:15,0.000,0.000,30
2019-07-23 14:30,0.000,0.000,30
2019-07-23 14:45,0.000,0.000,30
2019-07-23 15:00,0.000,0.000,30
2019-07-23 15:15,0.000,0.000,30
2019-07-23 15:30,0.000,0.000,30
2019-07-23 15:45,0.000,0.000,30
2019-07-23 16:00,0.000,0.000,30
2019-07-23 16:15,0.000,0.000,30
2019-07-23 16:30,0.000,0.000,30
2019-07-23 16:45,0.000,0.000,30
2019-07-23 17:00,0.000,0.000,30
2019-07-23 17:15,0.000,0.000,30
2019-07-23 17:30,0.000,0.000,30
2019-07-23 17:45,0.000,0.000,30
2019-07-23 18:00,0.000,0.000,30
2019-07-23 18:15,0.000,0.000,30
2019-07-23 18:30,0.000,0.000,30
2019-07-23 18:45,0.000,0.000,30
2019-07-23 19:00,0.000,0.000,30
2019-07-23 19:15,0.000,0.000,30
2019-07-23 19:30,0.000,0.000,30
2019-07-23 19:45,0.000,0.000,30
2019-07-23 20:00,0.000,0.000,30
2019-07-23 20:15,0.000,0.000,30
2019-07-23 20:30,0.000,0.000,30
2019-07-23 20:45,0.000,0.000,30
2019-07-23 21:00,0.000,0.000,30
2019-07-23 21:15,0.000,0.000,30
2019-07-23 21:30,0.000,0.000,30
2019-07-23 21:45,0.000,0.000,30
2019-07-23 22:00,0.000,0.000,30
2019-07-23 22:15,0.000,0.000,30
2019-07-23 22:30,0.000,0.000,30
2019-07-23 22:45,0.000,0.000,30
2019-07-23 23:00,0.000,0.000,30
2019-07-23 23:15,0.000,0.000,30
2019-07-23 23:30,0.003,0.011,30
2019-07-23 23:45,0.017,0.069,30
2019-07-24 00:00,0.185,0.741,30
2019-07-24 00:15,0.145,0.579,30
2019-07-24 00:30,0.047,0.188,30
2019-07-24 00:45,0.013,0.051,30
2019-07-24 01:00,0.000,0.001,30
2019-07-24 01:15,0.011,0.043,30
2019-07-24 01:30,0.404,1.617,30
2019-07-24 01:45,0.352,1.408,30
2019-07-24 02:00,0.149,0.597,30
2019-07-24 02:15,0.030,0.119,30
2019-07-24 02:30,0.089,0.356,30
2019-07-24 02:45,0.210,0.840,30
2019-07-24 03:00,0.211,0.844,30
2019-07-24 03:15,0.134,0.535,30
2019-07-24 03:30,0.142,0.567,30
2019-07-24 03:45,0.254,1.017,30
2019-07-24 04:00,0.279,1.116,30
2019-07-24 04:15,0.351,1.405,30
2019-07-24 04:30,0.034,0.138,30
2019-07-24 04:45,0.000,0.000,30
2019-07-24 05:00,0.000,0.000,30
2019-07-24 05:15,0.000,0.000,30
2019-07-24 05:30,0.000,0.000,30
2019-07-24 05:45,0.000,0.000,30
2019-07-24 06:00,0.000,0.000,30
2019-07-24 06:15,0.000,0.000,30
2019-07-24 06:30,0.000,0.000,30
2019-07-24 06:45,0.000,0.000,30
2019-07-24 07:00,0.000,0.000,30
2019-07-24 07:15,0.000,0.000,30
2019-07-24 07:30,0.000,0.000,30
2019-07-24 07:45,0.000,0.000,30
2019-07-24 08:00,0.000,0.000,30
2019-07-24 08:15,0.000,0.000,30
2019-07-24 08:30,0.000,0.000,30
2019-07-24 08:45,0.000,0.000,30
2019-07-24 09:00,0.000,0.000,30
2019-07-24 09:15,0.000,0.000,30
2019-07-24 09:30,0.000,0.000,30
2019-07-24 09:45,0.000,0.000,30
2019-07-24 10:00,0.000,0.000,30
2019-07-24 10:15,0.000,0.000,30
2019-07-24 10:30,0.000,0.000,30
2019-07-24 10:45,0.000,0.000,30
2019-07-24 11:00,0.000,0.000,30
2019-07-24 11:15,0.000,0.000,30
2019-07-24 11:30,0.000,0.000,30
2019-07-24 11:45,0.000,0.000,30
2019-07-24 12:00,0.000,0.000,30
2019-07-24 12:15,0.000,0.000,30
2019-07-24 12:30,0.000,0.000,30
2019-07-24 12:45,0.000,0.000,30
2019-07-24 13:00,0.000,0.000,30
2019-07-24 13:15,0.000,0.000,30
2019-07-24 13:30,0.000,0.000,30
2019-07-24 13:45,0.000,0.000,30
2019-07-24 14:00,0.000,0.000,30
2019-07-24 14:15,0.000,0.000,30
2019-07-24 14:30,0.000,0.000,30
2019-07-24 14:45,0.000,0.000,30
2019-07-24 15:00,0.000,0.000,30
2019-07-24 15:15,0.000,0.000,30
2019-07-24 15:30,0.000,0.000,30
2019-07-24 15:45,0.000,0.000,30
2019-07-24 16:00,0.000,0.000,30
2019-07-24 16:15,0.000,0.000,30
2019-07-24 16:30,0.000,0.000,30
2019-07-24 16:45,0.000,0.000,30
2019-07-24 17:00,0.000,0.000,30
2019-07-24 17:15,0.000,0.000,30
2019-07-24 17:30,0.000,0.000,30
2019-07-24 17:45,0.000,0.000,30
2019-07-24 18:00,0.000,0.000,30
2019-07-24 18:15,0.000,0.000,30
2019-07-24 18:30,0.000,0.000,30
2019-07-24 18:45,0.000,0.000,30
2019-07-24 19:00,0.000,0.000,30
2019-07-24 19:15,0.000,0.000,30
2019-07-24 19:30,0.000,0.000,30
2019-07-24 19:45,0.000,0.000,30
2019-07-24 20:00,0.000,0.000,30
2019-07-24 20:15,0.000,0.000,30
2019-07-24 20:30,0.000,0.000,30
2019-07-24 20:45,0.000,0.000,30
2019-07-24 21:00,0.000,0.000,30
2019-07-24 21:15,0.000,0.000,30
2019-07-24 21:30,0.000,0.000,30
2019-07-24 21:45,0.000,0.000,30
2019-07-24 22:00,0.000,0.000,30
2019-07-24 22:15,0.000,0.000,30
2019-07-24 22:30,0.000,0.000,30
2019-07-24 22:45,0.000,0.000,30
2019-07-24 23:00,0.000,0.000,30
2019-07-24 23:15,0.000,0.000,30
2019-07-24 23:30,0.000,0.000,30
2019-07-24 23:45,0.000,0.000,30
2019-07-25 00:00,0.000,0.000,30
2019-07-25 00:15,0.000,0.000,30
2019-07-25 00:30,0.000,0.000,30
2019-07-25 00:45,0.000,0.000,30
2019-07-25 01:00,0.000,0.000,30
2019-07-25 01:15,0.000,0.000,30
2019-07-25 01:30,0.000,0.000,30
2019-07-25 01:45,0.000,0.000,30
2019-07-25 02:00,0.000,0.000,30
2019-07-25 02:15,0.000,0.000,30
2019-07-25 02:30,0.000,0.000,30
2019-07-25 02:45,0.000,0.000,30
2019-07-25 03:00,0.000,0.000,30
2019-07-25 03:15,0.000,0.000,30
2019-07-25 03:30,0.000,0.000,30
2019-07-25 03:45,0.000,0.000,30
2019-07-25 04:00,0.000,0.000,30
2019-07-25 04:15,0.000,0.000,30
2019-07-25 04:30,0.000,0.000,30
2019-07-25 04:45,0.000,0.000,30
2019-07-25 05:00,0.000,0.000,30
2019-07-25 05:15,0.000,0.000,30
2019-07-25 05:30,0.000,0.000,30
2019-07-25 05:45,0.000,0.000,30
2019-07-25 06:00,0.000,0.000,30
2019-07-25 06:15,0.000,0.000,30
2019-07-25 06:30,0.000,0.000,30
2019-07-25 06:45,0.000,0.000,30
2019-07-25 07:00,0.000,0.000,30
2019-07-25 07:15,0.000,0.000,30
2019-07-25 07:30,0.000,0.000,30
2019-07-25 07:45,0.000,0.000,30
2019-07-25 08:00,0.000,0.000,30
2019-07-25 08:15,0.000,0.000,30
2019-07-25 08:30,0.000,0.000,30
2019-07-25 08:45,0.000,0.000,30
2019-07-25 09:00,0.000,0.000,30
2019-07-25 09:15,0.000,0.000,30
2019-07-25 09:30,0.000,0.000,30
2019-07-25 09:45,0.000,0.000,30
2019-07-25 10:00,0.000,0.000,30
2019-07-25 10:15,0.000,0.000,30
2019-07-25 10:30,0.000,0.000,30
2019-07-25 10:45,0.000,0.000,30
2019-07-25 11:00,0.000,0.000,30
2019-07-25 11:15,0.000,0.000,30
2019-07-25 11:30,0.000,0.000,30
2019-07-25 11:45,0.000,0.000,30
2019-07-25 12:00,0.000,0.000,30
2019-07-25 12:15,0.005,0.020,30
2019-07-25 12:30,0.003,0.011,30
2019-07-25 12:45,0.000,0.000,30
2019-07-25 13:00,0.000,0.002,30
2019-07-25 13:15,0.000,0.000,30
2019-07-25 13:30,0.000,0.000,30
2019-07-25 13:45,0.000,0.000,30
2019-07-25 14:00,0.000,0.000,30
2019-07-25 14:15,0.025,0.102,30
2019-07-25 14:30,0.123,0.492,30
2019-07-25 14:45,0.012,0.047,30
2019-07-25 15:00,0.000,0.001,30
2019-07-25 15:15,0.007,0.028,30
2019-07-25 15:30,0.151,0.604,30
2019-07-25 15:45,0.028,0.112,30
2019-07-25 16:00,0.005,0.021,30
2019-07-25 16:15,0.093,0.371,30
2019-07-25 16:30,0.363,1.453,30
2019-07-25 16:45,0.536,2.145,30
2019-07-25 17:00,0.131,0.525,30
2019-07-25 17:15,0.027,0.110,30
2019-07-25 17:30,0.085,0.341,30
2019-07-25 17:45,0.020,0.080,30
2019-07-25 18:00,0.041,0.165,30
2019-07-25 18:15,0.000,0.002,30
2019-07-25 18:30,0.000,0.000,30
2019-07-25 18:45,0.000,0.000,30
2019-07-25 19:00,0.000,0.000,30
2019-07-25 19:15,0.000,0.000,30
2019-07-25 19:30,0.009,0.037,30
2019-07-25 19:45,0.015,0.059,30
2019-07-25 20:00,0.000,0.000,30
2019-07-25 20:15,0.006,0.022,30
2019-07-25 20:30,0.020,0.080,30
2019-07-25 20:45,0.006,0.025,30
2019-07-25 21:00,0.041,0.163,30
2019-07-25 21:15,0.033,0.132,30
2019-07-25 21:30,0.006,0.023,30
2019-07-25 21:45,0.000,0.000,30
2019-07-25 22:00,0.000,0.000,30
2019-07-25 22:15,0.000,0.000,30
2019-07-25 22:30,0.000,0.000,30
2019-07-25 22:45,0.000,0.000,30
2019-07-25 23:00,0.000,0.000,30
2019-07-25 23:15,0.000,0.000,30
2019-07-25 23:30,0.000,0.000,30
2019-07-25 23:45,0.000,0.000,30
2019-07-26 00:00,0.000,0.000,30
2019-07-26 00:15,0.000,0.000,30
2019-07-26 00:30,0.000,0.000,30
2019-07-26 00:45,0.000,0.000,30
2019-07-26 01:00,0.000,0.000,30
2019-07-26 01:15,0.000,0.000,30
2019-07-26 01:30,0.000,0.000,30
2019-07-26 01:45,0.000,0.000,30
2019-07-26 02:00,0.000,0.000,30
2019-07-26 02:15,0.000,0.000,30
2019-07-26 02:30,0.006,0.025,30
2019-07-26 02:45,0.024,0.098,30
2019-07-26 03:00,0.069,0.277,30
2019-07-26 03:15,0.004,0.016,30
2019-07-26 03:30,0.000,0.000,30
2019-07-26 03:45,0.000,0.000,30
2019-07-26 04:00,0.000,0.000,30
2019-07-26 04:15,0.000,0.000,30
2019-07-26 04:30,0.000,0.000,30
2019-07-26 04:45,0.000,0.000,30
2019-07-26 05:00,0.000,0.000,30
2019-07-26 05:15,0.000,0.000,30
2019-07-26 05:30,0.000,0.000,30
2019-07-26 05:45,0.000,0.000,30
2019-07-26 06:00,0.000,0.000,30
2019-07-26 06:15,0.000,0.000,30
2019-07-26 06:30,0.000,0.000,30
2019-07-26 06:45,0.000,0.000,30
2019-07-26 07:00,0.000,0.000,30
2019-07-26 07:15,0.000,0.000,30
2019-07-26 07:30,0.000,0.000,30
2019-07-26 07:45,0.000,0.000,30
2019-07-26 08:00,0.000,0.000,30
2019-07-26 08:15,0.000,0.000,30
2019-07-26 08:30,0.000,0.000,30
2019-07-26 08:45,0.000,0.000,30
2019-07-26 09:00,0.000,0.000,30
2019-07-26 09:15,0.000,0.000,30
2019-07-26 09:30,0.000,0.000,30
2019-07-26 09:45,0.000,0.000,30
2019-07-26 10:00,0.000,0.000,30
2019-07-26 10:15,0.000,0.000,30
2019-07-26 10:30,0.000,0.000,30
2019-07-26 10:45,0.000,0.000,30
2019-07-26 11:00,0.000,0.000,30
2019-07-26 11:15,0.000,0.000,30
2019-07-26 11:30,0.000,0.000,30
2019-07-26 11:45,0.000,0.000,30
2019-07-26 12:00,0.000,0.000,30
2019-07-26 12:15,0.000,0.000,30
2019-07-26 12:30,0.000,0.000,30
2019-07-26 12:45,0.000,0.000,30
2019-07-26 13:00,0.000,0.000,30
2019-07-26 13:15,0.000,0.000,30
2019-07-26 13:30,0.000,0.000,30
2019-07-26 13:45,0.000,0.000,30
2019-07-26 14:00,0.000,0.000,30
2019-07-26 14:15,0.000,0.000,30
2019-07-26 14:30,0.000,0.000,30
2019-07-26 14:45,0.002,0.010,30
2019-07-26 15:00,0.007,0.027,30
2019-07-26 15:15,0.000,0.000,30
2019-07-26 15:30,0.000,0.000,30
2019-07-26 15:45,0.000,0.000,30
2019-07-26 16:00,0.000,0.000,30
2019-07-26 16:15,0.000,0.000,30
2019-07-26 16:30,0.000,0.000,30
2019-07-26 16:45,0.000,0.001,30
2019-07-26 17:00,0.000,0.000,30
2019-07-26 17:15,0.000,0.000,30
2019-07-26 17:30,0.010,0.041,30
2019-07-26 17:45,0.042,0.170,30
2019-07-26 18:00,0.034,0.136,30
2019-07-26 18:15,0.026,0.103,30
2019-07-26 18:30,0.010,0.039,30
2019-07-26 18:45,0.001,0.004,30
2019-07-26 19:00,0.009,0.034,30
2019-07-26 19:15,0.010,0.041,30
2019-07-26 19:30,0.005,0.019,30
2019-07-26 19:45,0.006,0.024,30
2019-07-26 20:00,0.009,0.036,30
2019-07-26 20:15,0.000,0.002,30
2019-07-26 20:30,0.007,0.029,30
2019-07-26 20:45,0.032,0.126,30
2019-07-26 21:00,0.044,0.177,30
2019-07-26 21:15,0.054,0.215,30
2019-07-26 21:30,0.054,0.218,30
2019-07-26 21:45,0.044,0.178,30
2019-07-26 22:00,0.032,0.130,30
2019-07-26 22:15,0.029,0.115,30
2019-07-26 22:30,0.018,0.071,30
2019-07-26 22:45,0.013,0.053,30
2019-07-26 23:00,0.025,0.102,30
2019-07-26 23:15,0.030,0.121,30
2019-07-26 23:30,0.039,0.158,30
2019-07-26 23:45,0.026,0.104,30
2019-07-27 00:00,0.029,0.114,30
2019-07-27 00:15,0.022,0.089,30
2019-07-27 00:30,0.003,0.011,30
2019-07-27 00:45,0.000,0.000,30
2019-07-27 01:00,0.005,0.020,30
2019-07-27 01:15,0.034,0.136,30
2019-07-27 01:30,0.036,0.142,30
2019-07-27 01:45,0.008,0.030,30
2019-07-27 02:00,0.030,0.120,30
2019-07-27 02:15,0.033,0.132,30
2019-07-27 02:30,0.033,0.133,30
2019-07-27 02:45,0.004,0.015,30
2019-07-27 03:00,0.000,0.000,30
2019-07-27 03:15,0.000,0.000,30
2019-07-27 03:30,0.000,0.001,30
2019-07-27 03:45,0.015,0.060,30
2019-07-27 04:00,0.083,0.334,30
2019-07-27 04:15,0.081,0.322,30
2019-07-27 04:30,0.040,0.161,30
2019-07-27 04:45,0.040,0.160,30
2019-07-27 05:00,0.063,0.251,30
2019-07-27 05:15,0.081,0.323,30
2019-07-27 05:30,0.049,0.198,30
2019-07-27 05:45,0.019,0.074,30
2019-07-27 06:00,0.026,0.103,30
2019-07-27 06:15,0.014,0.058,30
2019-07-27 06:30,0.001,0.003,30
2019-07-27 06:45,0.000,0.000,30
2019-07-27 07:00,0.002,0.008,30
2019-07-27 07:15,0.011,0.045,30
2019-07-27 07:30,0.029,0.115,30
2019-07-27 07:45,0.054,0.217,30
2019-07-27 08:00,0.045,0.180,30
2019-07-27 08:15,0.020,0.080,30
2019-07-27 08:30,0.003,0.012,30
2019-07-27 08:45,0.001,0.003,30
2019-07-27 09:00,0.000,0.001,30
2019-07-27 09:15,0.001,0.004,30
2019-07-27 09:30,0.009,0.035,30
2019-07-27 09:45,0.010,0.042,30
2019-07-27 10:00,0.007,0.030,30
2019-07-27 10:15,0.009,0.036,30
2019-07-27 10:30,0.031,0.126,30
2019-07-27 10:45,0.046,0.186,30
2019-07-27 11:00,0.102,0.407,30
2019-07-27 11:15,0.152,0.609,30
2019-07-27 11:30,0.136,0.543,30
2019-07-27 11:45,0.073,0.292,30
2019-07-27 12:00,0.034,0.136,30
2019-07-27 12:15,0.046,0.183,30
2019-07-27 12:30,0.064,0.257,30
2019-07-27 12:45,0.053,0.211,30
2019-07-27 13:00,0.095,0.378,30
2019-07-27 13:15,0.111,0.443,30
2019-07-27 13:30,0.065,0.260,30
2019-07-27 13:45,0.020,0.082,30
2019-07-27 14:00,0.023,0.090,30
2019-07-27 14:15,0.028,0.113,30
2019-07-27 14:30,0.009,0.037,30
2019-07-27 14:45,0.012,0.047,30
2019-07-27 15:00,0.012,0.050,30
2019-07-27 15:15,0.004,0.014,30
2019-07-27 15:30,0.002,0.009,30
2019-07-27 15:45,0.009,0.035,30
2019-07-27 16:00,0.019,0.075,30
2019-07-27 16:15,0.053,0.212,30
2019-07-27 16:30,0.108,0.432,30
2019-07-27 16:45,0.081,0.325,30
2019-07-27 17:00,0.013,0.052,30
2019-07-27 17:15,0.004,0.018,30
2019-07-27 17:30,0.026,0.105,30
2019-07-27 17:45,0.040,0.160,30
2019-07-27 18:00,0.033,0.131,30
2019-07-27 18:15,0.034,0.135,30
2019-07-27 18:30,0.068,0.273,30
2019-07-27 18:45,0.105,0.419,30
2019-07-27 19:00,0.086,0.345,30
2019-07-27 19:15,0.047,0.187,30
2019-07-27 19:30,0.006,0.024,30
2019-07-27 19:45,0.001,0.003,30
2019-07-27 20:00,0.000,0.000,30
2019-07-27 20:15,0.000,0.001,30
2019-07-27 20:30,0.002,0.009,30
2019-07-27 20:45,0.000,0.001,30
2019-07-27 21:00,0.000,0.002,30
2019-07-27 21:15,0.003,0.013,30
2019-07-27 21:30,0.006,0.025,30
2019-07-27 21:45,0.037,0.147,30
2019-07-27 22:00,0.040,0.162,30
2019-07-27 22:15,0.009,0.038,30
2019-07-27 22:30,0.001,0.002,30
2019-07-27 22:45,0.006,0.022,30
2019-07-27 23:00,0.012,0.050,30
2019-07-27 23:15,0.009,0.035,30
2019-07-27 23:30,0.001,0.002,30
2019-07-27 23:45,0.000,0.000,30
2019-07-28 00:00,0.000,0.000,30
2019-07-28 00:15,0.000,0.000,30
2019-07-28 00:30,0.000,0.000,30
2019-07-28 00:45,0.000,0.000,30
2019-07-28 01:00,0.001,0.003,30
2019-07-28 01:15,0.005,0.019,30
2019-07-28 01:30,0.000,0.001,30
2019-07-28 01:45,0.003,0.011,30
2019-07-28 02:00,0.001,0.004,30
2019-07-28 02:15,0.001,0.005,30
2019-07-28 02:30,0.000,0.001,30
2019-07-28 02:45,0.000,0.000,30
2019-07-28 03:00,0.000,0.000,30
2019-07-28 03:15,0.001,0.004,30
2019-07-28 03:30,0.000,0.001,30
2019-07-28 03:45,0.000,0.000,30
2019-07-28 04:00,0.000,0.001,30
2019-07-28 04:15,0.001,0.002,30
2019-07-28 04:30,0.000,0.000,30
2019-07-28 04:45,0.000,0.000,30
2019-07-28 05:00,0.000,0.000,30
2019-07-28 05:15,0.000,0.000,30
2019-07-28 05:30,0.000,0.000,30
2019-07-28 05:45,0.000,0.000,30
2019-07-28 06:00,0.000,0.000,30
2019-07-28 06:15,0.000,0.000,30
2019-07-28 06:30,0.000,0.000,30
2019-07-28 06:45,0.000,0.000,30
2019-07-28 07:00,0.000,0.000,30
2019-07-28 07:15,0.000,0.000,30
2019-07-28 07:30,0.000,0.000,30
2019-07-28 07:45,0.000,0.000,30
2019-07-28 08:00,0.000,0.000,30
2019-07-28 08:15,0.000,0.000,30
2019-07-28 08:30,0.000,0.000,30
2019-07-28 08:45,0.000,0.000,30
2019-07-28 09:00,0.000,0.000,30
2019-07-28 09:15,0.000,0.000,30
2019-07-28 09:30,0.000,0.000,30
2019-07-28 09:45,0.000,0.000,30
2019-07-28 10:00,0.000,0.000,30
2019-07-28 10:15,0.000,0.000,30
2019-07-28 10:30,0.000,0.000,30
2019-07-28 10:45,0.000,0.000,30
2019-07-28 11:00,0.000,0.000,30
2019-07-28 11:15,0.000,0.000,30
2019-07-28 11:30,0.000,0.000,30
2019-07-28 11:45,0.000,0.000,30
2019-07-28 12:00,0.000,0.000,30
2019-07-28 12:15,0.000,0.000,30
2019-07-28 12:30,0.000,0.000,30
2019-07-28 12:45,0.000,0.000,30
2019-07-28 13:00,0.000,0.000,30
2019-07-28 13:15,0.000,0.000,30
2019-07-28 13:30,0.000,0.000,30
2019-07-28 13:45,0.000,0.000,30
2019-07-28 14:00,0.000,0.000,30
2019-07-28 14:15,0.000,0.000,30
2019-07-28 14:30,0.000,0.001,30
2019-07-28 14:45,0.001,0.003,30
2019-07-28 15:00,0.000,0.000,30
2019-07-28 15:15,0.000,0.000,30
2019-07-28 15:30,0.000,0.000,30
2019-07-28 15:45,0.000,0.000,30
2019-07-28 16:00,0.000,0.000,30
2019-07-28 16:15,0.000,0.000,30
2019-07-28 16:30,0.000,0.000,30
2019-07-28 16:45,0.000,0.000,30
2019-07-28 17:00,0.000,0.000,30
2019-07-28 17:15,0.000,0.000,30
2019-07-28 17:30,0.000,0.000,30
2019-07-28 17:45,0.000,0.000,30
2019-07-28 18:00,0.000,0.000,30
2019-07-28 18:15,0.000,0.000,30
2019-07-28 18:30,0.000,0.000,30
2019-07-28 18:45,0.000,0.000,30
2019-07-28 19:00,0.000,0.000,30
2019-07-28 19:15,0.001,0.003,30
2019-07-28 19:30,0.009,0.035,30
2019-07-28 19:45,0.026,0.104,30
2019-07-28 20:00,0.044,0.178,30
2019-07-28 20:15,0.073,0.293,30
2019-07-28 20:30,0.114,0.456,30
2019-07-28 20:45,0.159,0.637,30
2019-07-28 21:00,0.157,0.628,30
2019-07-28 21:15,0.136,0.545,30
2019-07-28 21:30,0.128,0.510,30
2019-07-28 21:45,0.134,0.535,30
2019-07-28 22:00,0.161,0.645,30
2019-07-28 22:15,0.142,0.567,30
2019-07-28 22:30,0.121,0.484,30
2019-07-28 22:45,0.088,0.354,30
2019-07-28 23:00,0.053,0.211,30
2019-07-28 23:15,0.036,0.145,30
2019-07-28 23:30,0.028,0.114,30
2019-07-28 23:45,0.028,0.110,30
2019-07-29 00:00,0.030,0.120,30
2019-07-29 00:15,0.029,0.115,30
2019-07-29 00:30,0.037,0.149,30
2019-07-29 00:45,0.049,0.196,30
2019-07-29 01:00,0.043,0.173,30
2019-07-29 01:15,0.031,0.125,30
2019-07-29 01:30,0.014,0.057,30
2019-07-29 01:45,0.010,0.042,30
2019-07-29 02:00,0.007,0.026,30
2019-07-29 02:15,0.002,0.008,30
2019-07-29 02:30,0.001,0.006,30
2019-07-29 02:45,0.001,0.002,30
2019-07-29 03:00,0.001,0.004,30
2019-07-29 03:15,0.001,0.003,30
2019-07-29 03:30,0.000,0.000,30
2019-07-29 03:45,0.000,0.000,30
2019-07-29 04:00,0.000,0.000,30
2019-07-29 04:15,0.000,0.000,30
2019-07-29 04:30,0.000,0.000,30
2019-07-29 04:45,0.000,0.000,30
2019-07-29 05:00,0.000,0.000,30
2019-07-29 05:15,0.000,0.000,30
2019-07-29 05:30,0.000,0.000,30
2019-07-29 05:45,0.000,0.000,30
2019-07-29 06:00,0.000,0.001,30
2019-07-29 06:15,0.000,0.000,30
2019-07-29 06:30,0.000,0.000,30
2019-07-29 06:45,0.000,0.000,30
2019-07-29 07:00,0.000,0.000,30
2019-07-29 07:15,0.001,0.003,30
2019-07-29 07:30,0.010,0.040,30
2019-07-29 07:45,0.023,0.093,30
2019-07-29 08:00,0.028,0.113,30
2019-07-29 08:15,0.039,0.154,30
2019-07-29 08:30,0.028,0.111,30
2019-07-29 08:45,0.015,0.059,30
2019-07-29 09:00,0.001,0.005,30
2019-07-29 09:15,0.001,0.002,30
2019-07-29 09:30,0.000,0.001,30
2019-07-29 09:45,0.000,0.001,30
2019-07-29 10:00,0.000,0.000,30
2019-07-29 10:15,0.000,0.000,30
2019-07-29 10:30,0.000,0.000,30
2019-07-29 10:45,0.000,0.000,30
2019-07-29 11:00,0.000,0.000,30
2019-07-29 11:15,0.000,0.000,30
2019-07-29 11:30,0.000,0.000,30
2019-07-29 11:45,0.000,0.000,30
2019-07-29 12:00,0.000,0.000,30
2019-07-29 12:15,0.000,0.000,30
2019-07-29 12:30,0.000,0.000,30
2019-07-29 12:45,0.000,0.000,30
2019-07-29 13:00,0.000,0.000,30
2019-07-29 13:15,0.000,0.000,30
2019-07-29 13:30,0.000,0.000,30
2019-07-29 13:45,0.000,0.000,30
2019-07-29 14:00,0.000,0.000,30
2019-07-29 14:15,0.000,0.000,30
2019-07-29 14:30,0.000,0.000,30
2019-07-29 14:45,0.000,0.000,30
2019-07-29 15:00,0.000,0.000,30
2019-07-29 15:15,0.000,0.000,30
2019-07-29 15:30,0.000,0.000,30
2019-07-29 15:45,0.000,0.000,30
2019-07-29 16:00,0.000,0.000,30
2019-07-29 16:15,0.000,0.000,30
2019-07-29 16:30,0.000,0.000,30
2019-07-29 16:45,0.000,0.000,30
2019-07-29 17:00,0.000,0.000,30
2019-07-29 17:15,0.000,0.000,30
2019-07-29 17:30,0.000,0.000,30
2019-07-29 17:45,0.000,0.000,30
2019-07-29 18:00,0.000,0.000,30
2019-07-29 18:15,0.000,0.000,30
2019-07-29 18:30,0.000,0.000,30
2019-07-29 18:45,0.000,0.000,30
2019-07-29 19:00,0.000,0.000,30
2019-07-29 19:15,0.000,0.000,30
2019-07-29 19:30,0.000,0.000,30
2019-07-29 19:45,0.000,0.000,30
2019-07-29 20:00,0.000,0.000,30
2019-07-29 20:15,0.000,0.000,30
2019-07-29 20:30,0.000,0.000,30
2019-07-29 20:45,0.000,0.000,30
2019-07-29 21:00,0.000,0.000,30
2019-07-29 21:15,0.000,0.000,30
2019-07-29 21:30,0.000,0.000,30
2019-07-29 21:45,0.000,0.000,30
2019-07-29 22:00,0.000,0.000,30
2019-07-29 22:15,0.000,0.000,30
2019-07-29 22:30,0.000,0.000,30
2019-07-29 22:45,0.002,0.008,30
2019-07-29 23:00,0.025,0.101,30
2019-07-29 23:15,0.062,0.248,30
2019-07-29 23:30,0.041,0.163,30
2019-07-29 23:45,0.004,0.016,30
2019-07-30 00:00,0.000,0.000,30
2019-07-30 00:15,0.001,0.002,30
2019-07-30 00:30,0.005,0.019,30
2019-07-30 00:45,0.029,0.117,30
2019-07-30 01:00,0.036,0.145,30
2019-07-30 01:15,0.003,0.012,30
2019-07-30 01:30,0.000,0.000,30
2019-07-30 01:45,0.000,0.000,30
2019-07-30 02:00,0.000,0.000,30
2019-07-30 02:15,0.000,0.000,30
2019-07-30 02:30,0.000,0.000,30
2019-07-30 02:45,0.000,0.000,30
2019-07-30 03:00,0.000,0.000,30
2019-07-30 03:15,0.000,0.000,30
2019-07-30 03:30,0.000,0.000,30
2019-07-30 03:45,0.000,0.000,30
2019-07-30 04:00,0.000,0.000,30
2019-07-30 04:15,0.000,0.000,30
2019-07-30 04:30,0.000,0.000,30
2019-07-30 04:45,0.000,0.000,30
2019-07-30 05:00,0.000,0.000,30
2019-07-30 05:15,0.000,0.000,30
2019-07-30 05:30,0.000,0.000,30
2019-07-30 05:45,0.000,0.000,30
2019-07-30 06:00,0.000,0.000,30
2019-07-30 06:15,0.000,0.000,30
2019-07-30 06:30,0.000,0.000,30
2019-07-30 06:45,0.010,0.041,30
