DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-25 08:54:13, 0.00040489, 0.0040489, 0, 0, 6
2019-11-25 09:00:08, 0.000579391, 0.00579391, 0, 0, 6
2019-11-25 09:06:16, 0.00102492, 0.0102492, 0, 0, 6
2019-11-25 09:12:10, 0.000799388, 0.00799388, 0, 0, 6
2019-11-25 09:18:05, 0.00046091, 0.0046091, 0, 0, 6
2019-11-25 09:24:00, 0.00044198, 0.0044198, 0, 0, 6
2019-11-25 09:29:56, 0.000717074, 0.00717074, 0, 0, 6
2019-11-25 09:35:51, 0.00067719, 0.0067719, 0, 0, 6
2019-11-25 09:41:47, 0.000743969, 0.00743969, 0, 0, 6
2019-11-25 09:47:42, 0.000696856, 0.00696856, 0, 0, 6
2019-11-25 09:53:38, 0.000473159, 0.00473159, 0, 0, 6
2019-11-25 09:59:34, 0.000290962, 0.00290962, 0, 0, 6
2019-11-25 10:05:31, 0.000203193, 0.00203193, 0, 0, 6
2019-11-25 10:11:39, 0.000132661, 0.00132661, 0, 0, 6
2019-11-25 10:17:33, 4.94298e-05, 0.000494298, 0, 0, 6
2019-11-25 10:23:28, 3.01332e-06, 3.01332e-05, 0, 0, 6
2019-11-25 10:29:23, 1.56709e-06, 1.56709e-05, 0, 0, 6
2019-11-25 10:35:19, 2.99936e-05, 0.000299936, 0, 0, 6
2019-11-25 10:41:14, 0.000128142, 0.00128142, 0, 0, 6
2019-11-25 10:47:09, 0.00037851, 0.0037851, 0, 0, 6
2019-11-25 10:53:04, 0.000933349, 0.00933349, 0, 0, 6
2019-11-25 10:59:00, 0.00159804, 0.0159804, 0, 0, 6
2019-11-25 11:04:54, 0.00264627, 0.0264627, 0, 0, 6
2019-11-25 11:11:03, 0.0035882, 0.035882, 0, 0, 6
2019-11-25 11:16:56, 0.0037115, 0.037115, 0, 0, 6
2019-11-25 11:22:51, 0.00356845, 0.0356845, 0, 0, 6
2019-11-25 11:28:47, 0.00360699, 0.0360699, 0, 0, 6
2019-11-25 11:34:43, 0.00375105, 0.0375105, 0, 0, 6
2019-11-25 11:40:37, 0.0043881, 0.043881, 0, 0, 6
2019-11-25 11:46:33, 0.0044597, 0.044597, 0, 0, 6
2019-11-25 11:52:29, 0.00423138, 0.0423138, 0, 0, 6
2019-11-25 11:58:25, 0.00435045, 0.0435045, 0, 0, 6
2019-11-25 12:04:20, 0.00477372, 0.0477372, 0, 0, 6
2019-11-25 12:10:28, 0.00548887, 0.0548887, 0, 0, 6
2019-11-25 12:16:21, 0.00470249, 0.0470249, 0, 0, 6
2019-11-25 12:22:18, 0.00409467, 0.0409467, 0, 0, 6
2019-11-25 12:28:13, 0.00353355, 0.0353355, 0, 0, 6
2019-11-25 12:34:09, 0.00270021, 0.0270021, 0, 0, 6
2019-11-25 12:40:04, 0.00169759, 0.0169759, 0, 0, 6
2019-11-25 12:45:59, 0.000931269, 0.00931269, 0, 0, 6
2019-11-25 12:51:54, 0.000286104, 0.00286104, 0, 0, 6
2019-11-25 12:57:49, 1.94614e-05, 0.000194614, 0, 0, 6
2019-11-25 13:03:44, 1.76503e-05, 0.000176503, 0, 0, 6
2019-11-25 13:09:52, 1.35254e-05, 0.000135254, 0, 0, 6
2019-11-25 13:15:46, 3.44555e-06, 3.44555e-05, 0, 0, 6
2019-11-25 13:21:42, 0, 0, 0, 0, 6
2019-11-25 13:27:37, 0, 0, 0, 0, 6
2019-11-25 13:33:32, 1.10857e-05, 0.000110857, 0, 0, 6
2019-11-25 13:39:27, 1.25555e-05, 0.000125555, 0, 0, 6
2019-11-25 13:45:22, 2.05961e-05, 0.000205961, 0, 0, 6
2019-11-25 13:51:18, 4.79736e-06, 4.79736e-05, 0, 0, 6
2019-11-25 13:57:13, 1.87274e-05, 0.000187274, 0, 0, 6
2019-11-25 14:03:08, 8.00403e-05, 0.000800403, 0, 0, 6
2019-11-25 14:09:16, 0.000291941, 0.00291941, 0, 0, 6
2019-11-25 14:15:10, 0.000317833, 0.00317833, 0, 0, 6
2019-11-25 14:21:05, 0.000382269, 0.00382269, 0, 0, 6
2019-11-25 14:27:01, 0.000274293, 0.00274293, 0, 0, 6
2019-11-25 14:32:56, 0.000318632, 0.00318632, 0, 0, 6
2019-11-25 14:38:50, 0.000548949, 0.00548949, 0, 0, 6
2019-11-25 14:44:46, 0.000373407, 0.00373407, 0, 0, 6
2019-11-25 14:50:40, 6.89728e-05, 0.000689728, 0, 0, 6
2019-11-25 14:56:35, 9.57465e-06, 9.57465e-05, 0, 0, 6
2019-11-25 15:02:30, 0, 0, 0, 0, 6
2019-11-25 15:08:38, 0, 0, 0, 0, 6
2019-11-25 15:14:31, 0, 0, 0, 0, 6
2019-11-25 15:20:25, 0, 0, 0, 0, 6
2019-11-25 15:26:20, 0, 0, 0, 0, 6
2019-11-25 15:32:15, 9.10254e-05, 0.000910254, 0, 0, 6
2019-11-25 15:38:10, 0.000574704, 0.00574704, 0, 0, 6
2019-11-25 15:44:05, 0.00101031, 0.0101031, 0, 0, 6
2019-11-25 15:50:00, 0.00117859, 0.0117859, 0, 0, 6
2019-11-25 15:55:55, 0.00131085, 0.0131085, 0, 0, 6
2019-11-25 16:01:50, 0.00170178, 0.0170178, 0, 0, 6
2019-11-25 16:07:59, 0.0023092, 0.023092, 0, 0, 6
2019-11-25 16:13:52, 0.00334207, 0.0334207, 0, 0, 6
2019-11-25 16:19:47, 0.00431182, 0.0431182, 0, 0, 6
2019-11-25 16:25:41, 0.00503893, 0.0503893, 0, 0, 6
2019-11-25 16:31:37, 0.00633243, 0.0633243, 0, 0, 6
2019-11-25 16:37:32, 0.00717065, 0.0717065, 0, 0, 6
2019-11-25 16:43:28, 0.0065952, 0.065952, 0, 0, 6
2019-11-25 16:49:23, 0.00631554, 0.0631554, 0, 0, 6
2019-11-25 16:55:18, 0.00640804, 0.0640804, 0, 0, 6
2019-11-25 17:01:13, 0.00612275, 0.0612275, 0, 0, 6
2019-11-25 17:07:23, 0.00660081, 0.0660081, 0, 0, 6
2019-11-25 17:13:16, 0.00644032, 0.0644032, 0, 0, 6
2019-11-25 17:19:11, 0.00684743, 0.0684743, 0, 0, 6
2019-11-25 17:25:06, 0.00749533, 0.0749533, 0, 0, 6
2019-11-25 17:31:01, 0.00857353, 0.0857353, 0, 0, 6
2019-11-25 17:36:56, 0.0100159, 0.100159, 0, 0, 6
2019-11-25 17:42:50, 0.0115137, 0.115137, 0, 0, 6
2019-11-25 17:48:45, 0.0131873, 0.131873, 0, 0, 6
2019-11-25 17:54:40, 0.0140192, 0.140192, 0, 0, 6
2019-11-25 18:00:35, 0.0142171, 0.142171, 0, 0, 6
2019-11-25 18:06:44, 0.0151078, 0.151078, 0, 0, 6
2019-11-25 18:12:37, 0.0148338, 0.148338, 0, 0, 6
2019-11-25 18:18:33, 0.0147827, 0.147827, 0, 0, 6
2019-11-25 18:24:28, 0.0144307, 0.144307, 0, 0, 6
2019-11-25 18:30:24, 0.0139812, 0.139812, 0, 0, 6
2019-11-25 18:36:19, 0.0132708, 0.132708, 0, 0, 6
2019-11-25 18:42:15, 0.0131336, 0.131336, 0, 0, 6
2019-11-25 18:48:10, 0.012522, 0.12522, 0, 0, 6
2019-11-25 18:54:06, 0.0114017, 0.114017, 0, 0, 6
2019-11-25 19:00:00, 0.0103515, 0.103515, 0, 0, 6
2019-11-25 19:06:08, 0.00999154, 0.0999154, 0, 0, 6
2019-11-25 19:12:01, 0.00855444, 0.0855444, 0, 0, 6
2019-11-25 19:17:55, 0.00753274, 0.0753274, 0, 0, 6
2019-11-25 19:23:50, 0.00640284, 0.0640284, 0, 0, 6
2019-11-25 19:29:45, 0.0054358, 0.054358, 0, 0, 6
2019-11-25 19:35:41, 0.00470278, 0.0470278, 0, 0, 6
2019-11-25 19:41:37, 0.0037628, 0.037628, 0, 0, 6
2019-11-25 19:47:32, 0.00270898, 0.0270898, 0, 0, 6
2019-11-25 19:53:27, 0.00158605, 0.0158605, 0, 0, 6
2019-11-25 19:59:22, 0.000622433, 0.00622433, 0, 0, 6
2019-11-25 20:05:18, 0.000133022, 0.00133022, 0, 0, 6
2019-11-25 20:11:26, 8.53669e-05, 0.000853669, 0, 0, 6
2019-11-25 20:17:19, 2.35317e-05, 0.000235317, 0, 0, 6
2019-11-25 20:23:14, 1.01151e-05, 0.000101151, 0, 0, 6
2019-11-25 20:29:09, 5.01001e-06, 5.01001e-05, 0, 0, 6
2019-11-25 20:35:05, 9.33925e-05, 0.000933925, 0, 0, 6
2019-11-25 20:40:58, 0.000131955, 0.00131955, 0, 0, 6
2019-11-25 20:46:53, 5.1963e-05, 0.00051963, 0, 0, 6
2019-11-25 20:52:49, 6.13143e-05, 0.000613143, 0, 0, 6
2019-11-25 20:58:44, 2.81723e-05, 0.000281723, 0, 0, 6
2019-11-25 21:04:40, 9.4854e-06, 9.4854e-05, 0, 0, 6
2019-11-25 21:10:48, 6.39755e-06, 6.39755e-05, 0, 0, 6
2019-11-25 21:16:42, 1.99995e-05, 0.000199995, 0, 0, 6
2019-11-25 21:22:37, 1.66851e-05, 0.000166851, 0, 0, 6
2019-11-25 21:28:31, 3.48261e-06, 3.48261e-05, 0, 0, 6
2019-11-25 21:34:26, 7.88962e-06, 7.88962e-05, 0, 0, 6
2019-11-25 21:40:21, 1.60794e-05, 0.000160794, 0, 0, 6
2019-11-25 21:46:16, 6.44303e-05, 0.000644303, 0, 0, 6
2019-11-25 21:52:11, 0.000149647, 0.00149647, 0, 0, 6
2019-11-25 21:58:07, 0.000218912, 0.00218912, 0, 0, 6
2019-11-25 22:04:02, 0.000278755, 0.00278755, 0, 0, 6
2019-11-25 22:10:11, 0.000519211, 0.00519211, 0, 0, 6
2019-11-25 22:16:05, 0.000883653, 0.00883653, 0, 0, 6
2019-11-25 22:22:00, 0.00131821, 0.0131821, 0, 0, 6
2019-11-25 22:27:55, 0.00123035, 0.0123035, 0, 0, 6
2019-11-25 22:33:50, 0.00121701, 0.0121701, 0, 0, 6
2019-11-25 22:39:45, 0.00153411, 0.0153411, 0, 0, 6
2019-11-25 22:45:41, 0.00151505, 0.0151505, 0, 0, 6
2019-11-25 22:51:35, 0.00172704, 0.0172704, 0, 0, 6
2019-11-25 22:57:31, 0.00202392, 0.0202392, 0, 0, 6
2019-11-25 23:03:26, 0.00196736, 0.0196736, 0, 0, 6
2019-11-25 23:09:34, 0.00139767, 0.0139767, 0, 0, 6
2019-11-25 23:15:27, 0.000997937, 0.00997937, 0, 0, 6
2019-11-25 23:21:23, 0.000717474, 0.00717474, 0, 0, 6
2019-11-25 23:27:18, 0.000221581, 0.00221581, 0, 0, 6
2019-11-25 23:33:14, 4.25397e-05, 0.000425397, 0, 0, 6
2019-11-25 23:39:08, 2.15684e-05, 0.000215684, 0, 0, 6
2019-11-25 23:45:03, 1.34833e-05, 0.000134833, 0, 0, 6
2019-11-25 23:50:59, 2.073e-05, 0.0002073, 0, 0, 6
2019-11-26 00:02:49, 3.21965e-05, 0.000321965, 0, 0, 6
2019-11-26 00:08:58, 8.21681e-05, 0.000821681, 0, 0, 6
2019-11-26 00:14:52, 5.62236e-05, 0.000562236, 0, 0, 6
2019-11-26 00:20:47, 3.34468e-06, 3.34468e-05, 0, 0, 6
2019-11-26 00:26:42, 0, 0, 0, 0, 6
2019-11-26 00:32:38, 0, 0, 0, 0, 6
2019-11-26 00:38:33, 1.19437e-05, 0.000119437, 0, 0, 6
2019-11-26 00:44:29, 1.83523e-06, 1.83523e-05, 0, 0, 6
2019-11-26 00:50:24, 0, 0, 0, 0, 6
2019-11-26 00:56:20, 0, 0, 0, 0, 6
2019-11-26 01:02:15, 0, 0, 0, 0, 6
2019-11-26 01:08:24, 0, 0, 0, 0, 6
2019-11-26 01:14:18, 1.84602e-05, 0.000184602, 0, 0, 6
2019-11-26 01:20:14, 1.31735e-05, 0.000131735, 0, 0, 6
2019-11-26 01:26:08, 1.86951e-06, 1.86951e-05, 0, 0, 6
2019-11-26 01:32:04, 0, 0, 0, 0, 6
2019-11-26 01:37:59, 0, 0, 0, 0, 6
2019-11-26 01:43:54, 0, 0, 0, 0, 6
2019-11-26 01:49:49, 0, 0, 0, 0, 6
2019-11-26 01:55:45, 0, 0, 0, 0, 6
2019-11-26 02:01:40, 0, 0, 0, 0, 6
2019-11-26 02:07:49, 0, 0, 0, 0, 6
2019-11-26 02:13:43, 3.43831e-06, 3.43831e-05, 0, 0, 6
2019-11-26 02:19:38, 3.09711e-06, 3.09711e-05, 0, 0, 6
2019-11-26 02:25:34, 0, 0, 0, 0, 6
2019-11-26 02:31:30, 0, 0, 0, 0, 6
2019-11-26 02:37:25, 0, 0, 0, 0, 6
2019-11-26 02:43:21, 2.9246e-06, 2.9246e-05, 0, 0, 6
2019-11-26 02:49:16, 4.82724e-06, 4.82724e-05, 0, 0, 6
2019-11-26 02:55:11, 9.91886e-06, 9.91886e-05, 0, 0, 6
2019-11-26 03:01:06, 2.19383e-05, 0.000219383, 0, 0, 6
2019-11-26 03:07:15, 1.6075e-06, 1.6075e-05, 0, 0, 6
2019-11-26 03:13:08, 0, 0, 0, 0, 6
2019-11-26 03:19:03, 0, 0, 0, 0, 6
2019-11-26 03:24:58, 0, 0, 0, 0, 6
2019-11-26 03:30:54, 0, 0, 0, 0, 6
2019-11-26 03:36:48, 0, 0, 0, 0, 6
2019-11-26 03:42:44, 0, 0, 0, 0, 6
2019-11-26 03:48:39, 0, 0, 0, 0, 6
2019-11-26 03:54:34, 0, 0, 0, 0, 6
2019-11-26 04:00:30, 0, 0, 0, 0, 6
2019-11-26 04:06:38, 0, 0, 0, 0, 6
2019-11-26 04:12:32, 0, 0, 0, 0, 6
2019-11-26 04:18:27, 0, 0, 0, 0, 6
2019-11-26 04:24:22, 0, 0, 0, 0, 6
2019-11-26 04:30:17, 0, 0, 0, 0, 6
2019-11-26 04:36:13, 0, 0, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 1.78663e-05, 0.000178663, 0, 0, 6
2019-11-26 06:11:24, 0.000258689, 0.00258689, 0, 0, 6
2019-11-26 06:17:17, 0.000796087, 0.00796087, 0, 0, 6
2019-11-26 06:23:12, 0.00119043, 0.0119043, 0, 0, 6
2019-11-26 06:29:07, 0.00144014, 0.0144014, 0, 0, 6
2019-11-26 06:35:02, 0.00237612, 0.0237612, 0, 0, 6
2019-11-26 06:40:57, 0.00431919, 0.0431919, 0, 0, 6
2019-11-26 06:46:52, 0.00613733, 0.0613733, 0, 0, 6
2019-11-26 06:52:47, 0.00701633, 0.0701633, 0, 0, 6
2019-11-26 06:58:42, 0.00759148, 0.0759148, 0, 0, 6
2019-11-26 07:04:37, 0.00830595, 0.0830595, 0, 0, 6
2019-11-26 07:10:46, 0.00954696, 0.0954696, 0, 0, 6
2019-11-26 07:16:41, 0.00990835, 0.0990835, 0, 0, 6
2019-11-26 07:22:36, 0.0109572, 0.109572, 0, 0, 6
2019-11-26 07:28:32, 0.0122031, 0.122031, 0, 0, 6
2019-11-26 07:34:27, 0.0139948, 0.139948, 0, 0, 6
2019-11-26 07:40:23, 0.0158136, 0.158136, 0, 0, 6
2019-11-26 07:46:18, 0.0161673, 0.161673, 0, 0, 6
2019-11-26 07:52:13, 0.0151167, 0.151167, 0, 0, 6
2019-11-26 07:58:09, 0.0127456, 0.127456, 0, 0, 6
2019-11-26 08:04:05, 0.0100555, 0.100555, 0, 0, 6
2019-11-26 08:10:14, 0.00763616, 0.0763616, 0, 0, 6
2019-11-26 08:16:07, 0.00517671, 0.0517671, 0, 0, 6
2019-11-26 08:22:02, 0.00386941, 0.0386941, 0, 0, 6
2019-11-26 08:27:57, 0.00297424, 0.0297424, 0, 0, 6
2019-11-26 08:33:53, 0.00328886, 0.0328886, 0, 0, 6
2019-11-26 08:39:48, 0.00510873, 0.0510873, 0, 0, 6
2019-11-26 08:45:44, 0.00720654, 0.0720654, 0, 0, 6
2019-11-26 08:51:39, 0.00637736, 0.0637736, 0, 0, 6
2019-11-26 08:57:35, 0.00387086, 0.0387086, 0, 0, 6
2019-11-26 09:03:30, 0.00366557, 0.0366557, 0, 0, 6
2019-11-26 09:09:38, 0.00534132, 0.0534132, 0, 0, 6
2019-11-26 09:15:32, 0.00539617, 0.0539617, 0, 0, 6
2019-11-26 09:21:27, 0.00604602, 0.0604602, 0, 0, 6
2019-11-26 09:27:24, 0.00804395, 0.0804395, 0, 0, 6
2019-11-26 09:33:20, 0.0123566, 0.123566, 0, 0, 6
2019-11-26 09:39:16, 0.0161935, 0.161935, 0, 0, 6
2019-11-26 09:45:12, 0.0181166, 0.181166, 0, 0, 6
2019-11-26 09:51:08, 0.020253, 0.20253, 0, 0, 6
2019-11-26 09:57:04, 0.0213695, 0.213695, 0, 0, 6
2019-11-26 10:03:00, 0.0198205, 0.198205, 0, 0, 6
2019-11-26 10:09:10, 0.0191834, 0.191834, 0, 0, 6
2019-11-26 10:15:03, 0.0166365, 0.166365, 0, 0, 6
2019-11-26 10:20:57, 0.0125123, 0.125123, 0, 0, 6
2019-11-26 10:26:53, 0.00844334, 0.0844334, 0, 0, 6
2019-11-26 10:32:48, 0.00507634, 0.0507634, 0, 0, 6
2019-11-26 10:38:43, 0.00227767, 0.0227767, 0, 0, 6
2019-11-26 10:44:38, 0.00132573, 0.0132573, 0, 0, 6
2019-11-26 10:50:33, 0.00129405, 0.0129405, 0, 0, 6
2019-11-26 10:56:28, 0.0013221, 0.013221, 0, 0, 6
2019-11-26 11:02:23, 0.00272117, 0.0272117, 0, 0, 6
2019-11-26 11:08:31, 0.00356881, 0.0356881, 0, 0, 6
2019-11-26 11:14:24, 0.00281369, 0.0281369, 0, 0, 6
2019-11-26 11:20:20, 0.00254615, 0.0254615, 0, 0, 6
2019-11-26 11:26:16, 0.00247038, 0.0247038, 0, 0, 6
2019-11-26 11:32:13, 0.00216751, 0.0216751, 0, 0, 6
2019-11-26 11:38:09, 0.00125571, 0.0125571, 0, 0, 6
2019-11-26 11:44:04, 0.000535449, 0.00535449, 0, 0, 6
2019-11-26 11:50:01, 4.41362e-05, 0.000441362, 0, 0, 6
2019-11-26 11:55:57, 1.46838e-05, 0.000146838, 0, 0, 6
2019-11-26 12:01:53, 4.31861e-05, 0.000431861, 0, 0, 6
2019-11-26 12:08:03, 0.000132237, 0.00132237, 0, 0, 6
2019-11-26 12:13:57, 0.000256238, 0.00256238, 0, 0, 6
2019-11-26 12:19:53, 0.000310502, 0.00310502, 0, 0, 6
2019-11-26 12:25:49, 0.000296158, 0.00296158, 0, 0, 6
2019-11-26 12:31:45, 0.000217876, 0.00217876, 0, 0, 6
2019-11-26 12:37:40, 0.000191079, 0.00191079, 0, 0, 6
2019-11-26 12:43:36, 0.000170142, 0.00170142, 0, 0, 6
2019-11-26 12:49:31, 0.000182432, 0.00182432, 0, 0, 6
2019-11-26 12:55:26, 0.000265243, 0.00265243, 0, 0, 6
2019-11-26 13:01:23, 0.000534066, 0.00534066, 0, 0, 6
2019-11-26 13:07:32, 0.000657666, 0.00657666, 0, 0, 6
2019-11-26 13:13:25, 0.000375115, 0.00375115, 0, 0, 6
2019-11-26 13:19:21, 0.000235496, 0.00235496, 0, 0, 6
2019-11-26 13:25:17, 8.23621e-05, 0.000823621, 0, 0, 6
2019-11-26 13:31:12, 2.23616e-05, 0.000223616, 0, 0, 6
2019-11-26 13:37:08, 1.44676e-06, 1.44676e-05, 0, 0, 6
2019-11-26 13:43:04, 0, 0, 0, 0, 6
2019-11-26 13:48:59, 0, 0, 0, 0, 6
2019-11-26 13:54:54, 0, 0, 0, 0, 6
2019-11-26 14:00:50, 0, 0, 0, 0, 6
2019-11-26 14:06:57, 5.14128e-06, 5.14128e-05, 0, 0, 6
2019-11-26 14:12:51, 1.41443e-05, 0.000141443, 0, 0, 6
2019-11-26 14:18:46, 6.37121e-06, 6.37121e-05, 0, 0, 6
2019-11-26 14:24:42, 0, 0, 0, 0, 6
2019-11-26 14:30:37, 0, 0, 0, 0, 6
2019-11-26 14:36:32, 0, 0, 0, 0, 6
2019-11-26 14:42:28, 4.45093e-05, 0.000445093, 0, 0, 6
2019-11-26 14:48:23, 0.000159294, 0.00159294, 0, 0, 6
2019-11-26 14:54:18, 0.000222372, 0.00222372, 0, 0, 6
2019-11-26 15:00:14, 0.000412918, 0.00412918, 0, 0, 6
2019-11-26 15:06:22, 0.000722454, 0.00722454, 0, 0, 6
2019-11-26 15:12:14, 0.000640224, 0.00640224, 0, 0, 6
2019-11-26 15:18:09, 0.00112839, 0.0112839, 0, 0, 6
2019-11-26 15:24:05, 0.00173188, 0.0173188, 0, 0, 6
2019-11-26 15:30:00, 0.00154115, 0.0154115, 0, 0, 6
2019-11-26 15:35:55, 0.000946178, 0.00946178, 0, 0, 6
2019-11-26 15:41:50, 0.000500923, 0.00500923, 0, 0, 6
2019-11-26 15:47:46, 0.0001785, 0.001785, 0, 0, 6
2019-11-26 15:53:42, 0.00039264, 0.0039264, 0, 0, 6
2019-11-26 15:59:37, 0.0004097, 0.004097, 0, 0, 6
2019-11-26 16:05:32, 0.000323231, 0.00323231, 0, 0, 6
2019-11-26 16:11:40, 0.000681521, 0.00681521, 0, 0, 6
2019-11-26 16:17:33, 0.00129525, 0.0129525, 0, 0, 6
2019-11-26 16:23:28, 0.00158677, 0.0158677, 0, 0, 6
2019-11-26 16:29:23, 0.00157601, 0.0157601, 0, 0, 6
2019-11-26 16:35:18, 0.00265266, 0.0265266, 0, 0, 6
2019-11-26 16:41:14, 0.00306213, 0.0306213, 0, 0, 6
2019-11-26 16:47:08, 0.00222814, 0.0222814, 0, 0, 6
2019-11-26 16:53:03, 0.00205787, 0.0205787, 0, 0, 6
2019-11-26 16:58:58, 0.00188159, 0.0188159, 0, 0, 6
2019-11-26 17:04:54, 0.00159896, 0.0159896, 0, 0, 6
2019-11-26 17:11:02, 0.00112102, 0.0112102, 0, 0, 6
2019-11-26 17:16:56, 0.000236901, 0.00236901, 0, 0, 6
2019-11-26 17:22:51, 0.000111171, 0.00111171, 0, 0, 6
2019-11-26 17:28:47, 6.39533e-05, 0.000639533, 0, 0, 6
2019-11-26 17:34:42, 2.22283e-05, 0.000222283, 0, 0, 6
2019-11-26 17:40:37, 1.29291e-05, 0.000129291, 0, 0, 6
2019-11-26 17:46:31, 3.37969e-06, 3.37969e-05, 0, 0, 6
2019-11-26 17:52:26, 0, 0, 0, 0, 6
2019-11-26 17:58:21, 0, 0, 0, 0, 6
2019-11-26 18:04:17, 0, 0, 0, 0, 6
2019-11-26 18:10:25, 0, 0, 0, 0, 6
2019-11-26 18:16:18, 0, 0, 0, 0, 6
2019-11-26 18:22:13, 0, 0, 0, 0, 6
2019-11-26 18:28:08, 0, 0, 0, 0, 6
2019-11-26 18:34:03, 0, 0, 0, 0, 6
2019-11-26 18:40:00, 7.33762e-06, 7.33762e-05, 0, 0, 6
2019-11-26 18:45:55, 7.31356e-06, 7.31356e-05, 0, 0, 6
2019-11-26 18:51:50, 1.61727e-06, 1.61727e-05, 0, 0, 6
2019-11-26 18:57:46, 3.07469e-06, 3.07469e-05, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 2.55651e-05, 0.000255651, 0, 0, 6
2019-11-26 21:32:18, 9.19163e-05, 0.000919163, 0, 0, 6
2019-11-26 21:38:14, 7.5417e-05, 0.00075417, 0, 0, 6
2019-11-26 21:44:09, 7.20805e-06, 7.20805e-05, 0, 0, 6
2019-11-26 21:50:04, 0, 0, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 0, 0, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 0, 0, 0, 0, 6
2019-11-26 22:31:42, 0, 0, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 0, 0, 0, 0, 6
2019-11-27 00:54:17, 0, 0, 0, 0, 6
2019-11-27 01:00:13, 0, 0, 0, 0, 6
2019-11-27 01:06:20, 0, 0, 0, 0, 6
2019-11-27 01:12:13, 0, 0, 0, 0, 6
2019-11-27 01:18:08, 0, 0, 0, 0, 6
2019-11-27 01:24:02, 0, 0, 0, 0, 6
2019-11-27 01:29:57, 0, 0, 0, 0, 6
2019-11-27 01:35:53, 0, 0, 0, 0, 6
2019-11-27 01:41:48, 0, 0, 0, 0, 6
2019-11-27 01:47:43, 0, 0, 0, 0, 6
