DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-24 13:36:24, 0, 0, 0, 0, 6
2019-11-24 13:42:19, 0, 0, 0, 0, 6
2019-11-24 13:48:15, 0, 0, 0, 0, 6
2019-11-24 13:54:10, 0, 0, 0, 0, 6
2019-11-24 14:00:05, 0, 0, 0, 0, 6
2019-11-24 14:06:15, 0, 0, 0, 0, 6
2019-11-24 14:12:08, 0, 0, 0, 0, 6
2019-11-24 14:18:03, 0, 0, 0, 0, 6
2019-11-24 14:23:58, 0, 0, 0, 0, 6
2019-11-24 14:29:52, 0, 0, 0, 0, 6
2019-11-24 14:35:48, 0, 0, 0, 0, 6
2019-11-24 14:41:43, 0, 0, 0, 0, 6
2019-11-24 14:47:38, 0, 0, 0, 0, 6
2019-11-24 14:53:33, 0, 0, 0, 0, 6
2019-11-24 14:59:28, 0, 0, 0, 0, 6
2019-11-24 15:05:23, 0, 0, 0, 0, 6
2019-11-24 15:11:31, 0, 0, 0, 0, 6
2019-11-24 15:17:24, 0, 0, 0, 0, 6
2019-11-24 15:23:20, 0, 0, 0, 0, 6
2019-11-24 15:29:15, 0, 0, 0, 0, 6
2019-11-24 15:35:09, 0, 0, 0, 0, 6
2019-11-24 15:41:03, 0, 0, 0, 0, 6
2019-11-24 15:46:58, 0, 0, 0, 0, 6
2019-11-24 15:52:54, 0, 0, 0, 0, 6
2019-11-24 15:58:49, 0, 0, 0, 0, 6
2019-11-24 16:04:44, 0, 0, 0, 0, 6
2019-11-24 16:10:52, 0, 0, 0, 0, 6
2019-11-24 16:16:47, 0, 0, 0, 0, 6
2019-11-24 16:22:42, 0, 0, 0, 0, 6
2019-11-24 16:28:37, 0, 0, 0, 0, 6
2019-11-24 16:34:32, 0, 0, 0, 0, 6
2019-11-24 16:40:27, 0, 0, 0, 0, 6
2019-11-24 16:46:22, 0, 0, 0, 0, 6
2019-11-24 16:52:18, 0, 0, 0, 0, 6
2019-11-24 16:58:13, 0, 0, 0, 0, 6
2019-11-24 17:04:08, 0, 0, 0, 0, 6
2019-11-24 17:10:16, 0, 0, 0, 0, 6
2019-11-24 17:16:10, 0, 0, 0, 0, 6
2019-11-24 17:22:05, 0, 0, 0, 0, 6
2019-11-24 17:28:00, 0, 0, 0, 0, 6
2019-11-24 17:33:55, 0, 0, 0, 0, 6
2019-11-24 17:39:50, 0, 0, 0, 0, 6
2019-11-24 17:45:44, 0, 0, 0, 0, 6
2019-11-24 17:51:38, 0, 0, 0, 0, 6
2019-11-24 17:57:33, 0, 0, 0, 0, 6
2019-11-24 18:03:28, 0, 0, 0, 0, 6
2019-11-24 18:09:36, 0, 0, 0, 0, 6
2019-11-24 18:15:29, 0, 0, 0, 0, 6
2019-11-24 18:21:24, 0, 0, 0, 0, 6
2019-11-24 18:27:19, 0, 0, 0, 0, 6
2019-11-24 18:33:14, 0, 0, 0, 0, 6
2019-11-24 18:39:10, 0, 0, 0, 0, 6
2019-11-24 18:45:05, 0, 0, 0, 0, 6
2019-11-24 18:51:00, 0, 0, 0, 0, 6
2019-11-24 18:56:55, 0, 0, 0, 0, 6
2019-11-24 19:02:51, 0, 0, 0, 0, 6
2019-11-24 19:09:00, 0, 0, 0, 0, 6
2019-11-24 19:14:53, 0, 0, 0, 0, 6
2019-11-24 19:20:47, 0, 0, 0, 0, 6
2019-11-24 19:26:42, 0, 0, 0, 0, 6
2019-11-24 19:32:38, 0, 0, 0, 0, 6
2019-11-24 19:38:33, 0, 0, 0, 0, 6
2019-11-24 19:44:28, 0, 0, 0, 0, 6
2019-11-24 19:50:24, 0, 0, 0, 0, 6
2019-11-24 19:56:20, 0, 0, 0, 0, 6
2019-11-24 20:02:14, 0, 0, 0, 0, 6
2019-11-24 20:08:22, 0, 0, 0, 0, 6
2019-11-24 20:14:15, 0, 0, 0, 0, 6
2019-11-24 20:20:10, 0, 0, 0, 0, 6
2019-11-24 20:26:06, 0, 0, 0, 0, 6
2019-11-24 20:32:01, 0, 0, 0, 0, 6
2019-11-24 20:37:57, 0, 0, 0, 0, 6
2019-11-24 20:43:52, 0, 0, 0, 0, 6
2019-11-24 20:49:47, 0, 0, 0, 0, 6
2019-11-24 20:55:42, 0, 0, 0, 0, 6
2019-11-24 21:01:37, 0, 0, 0, 0, 6
2019-11-24 21:07:45, 0, 0, 0, 0, 6
2019-11-24 21:13:38, 0, 0, 0, 0, 6
2019-11-24 21:19:34, 0, 0, 0, 0, 6
2019-11-24 21:25:28, 0, 0, 0, 0, 6
2019-11-24 21:31:24, 0, 0, 0, 0, 6
2019-11-24 21:37:18, 0, 0, 0, 0, 6
2019-11-24 21:43:13, 0, 0, 0, 0, 6
2019-11-24 21:49:08, 0, 0, 0, 0, 6
2019-11-24 21:55:04, 0, 0, 0, 0, 6
2019-11-24 22:00:59, 0, 0, 0, 0, 6
2019-11-24 22:07:08, 0, 0, 0, 0, 6
2019-11-24 22:13:01, 0, 0, 0, 0, 6
2019-11-24 22:18:56, 0, 0, 0, 0, 6
2019-11-24 22:24:51, 0, 0, 0, 0, 6
2019-11-24 22:30:46, 0, 0, 0, 0, 6
2019-11-24 22:36:42, 0, 0, 0, 0, 6
2019-11-24 22:42:37, 0, 0, 0, 0, 6
2019-11-24 22:48:33, 0, 0, 0, 0, 6
2019-11-24 22:54:28, 0, 0, 0, 0, 6
2019-11-24 23:00:23, 0, 0, 0, 0, 6
2019-11-24 23:06:32, 0, 0, 0, 0, 6
2019-11-24 23:12:26, 0, 0, 0, 0, 6
2019-11-24 23:18:21, 0, 0, 0, 0, 6
2019-11-24 23:24:16, 0, 0, 0, 0, 6
2019-11-24 23:30:12, 0, 0, 0, 0, 6
2019-11-24 23:36:07, 0, 0, 0, 0, 6
2019-11-24 23:42:03, 0, 0, 0, 0, 6
2019-11-24 23:47:58, 0, 0, 0, 0, 6
2019-11-25 00:05:57, 0, 0, 0, 0, 6
2019-11-25 00:11:50, 0, 0, 0, 0, 6
2019-11-25 00:17:46, 0, 0, 0, 0, 6
2019-11-25 00:23:41, 0, 0, 0, 0, 6
2019-11-25 00:29:37, 0, 0, 0, 0, 6
2019-11-25 00:35:32, 0, 0, 0, 0, 6
2019-11-25 00:41:27, 0, 0, 0, 0, 6
2019-11-25 00:47:22, 0, 0, 0, 0, 6
2019-11-25 00:53:17, 0, 0, 0, 0, 6
2019-11-25 00:59:12, 0, 0, 0, 0, 6
2019-11-25 01:05:07, 0, 0, 0, 0, 6
2019-11-25 01:11:14, 0, 0, 0, 0, 6
2019-11-25 01:17:07, 0, 0, 0, 0, 6
2019-11-25 01:23:03, 0, 0, 0, 0, 6
2019-11-25 01:28:58, 0, 0, 0, 0, 6
2019-11-25 01:34:54, 0, 0, 0, 0, 6
2019-11-25 01:40:49, 0, 0, 0, 0, 6
2019-11-25 01:46:45, 0, 0, 0, 0, 6
2019-11-25 01:52:40, 0, 0, 0, 0, 6
2019-11-25 01:58:35, 0, 0, 0, 0, 6
2019-11-25 02:04:31, 0, 0, 0, 0, 6
2019-11-25 02:10:39, 0, 0, 0, 0, 6
2019-11-25 02:16:32, 0, 0, 0, 0, 6
2019-11-25 02:22:26, 0, 0, 0, 0, 6
2019-11-25 02:28:21, 0, 0, 0, 0, 6
2019-11-25 02:34:16, 0, 0, 0, 0, 6
2019-11-25 02:40:11, 0, 0, 0, 0, 6
2019-11-25 02:46:06, 0, 0, 0, 0, 6
2019-11-25 02:52:02, 0, 0, 0, 0, 6
2019-11-25 02:57:58, 0, 0, 0, 0, 6
2019-11-25 03:03:53, 0, 0, 0, 0, 6
2019-11-25 03:10:03, 0, 0, 0, 0, 6
2019-11-25 03:15:56, 0, 0, 0, 0, 6
2019-11-25 03:21:51, 0, 0, 0, 0, 6
2019-11-25 03:27:47, 0, 0, 0, 0, 6
2019-11-25 03:33:42, 0, 0, 0, 0, 6
2019-11-25 03:39:36, 0, 0, 0, 0, 6
2019-11-25 03:45:32, 0, 0, 0, 0, 6
2019-11-25 03:51:27, 0, 0, 0, 0, 6
2019-11-25 03:57:22, 0, 0, 0, 0, 6
2019-11-25 04:03:17, 0, 0, 0, 0, 6
2019-11-25 04:09:26, 0.000383613, 0.00383613, 0, 0, 6
2019-11-25 04:15:19, 0.00123878, 0.0123878, 0, 0, 6
2019-11-25 04:21:14, 0.00137103, 0.0137103, 0, 0, 6
2019-11-25 04:27:08, 0.000547701, 0.00547701, 0, 0, 6
2019-11-25 04:33:04, 6.1746e-05, 0.00061746, 0, 0, 6
2019-11-25 04:38:58, 0, 0, 0, 0, 6
2019-11-25 04:44:54, 0, 0, 0, 0, 6
2019-11-25 04:50:49, 0, 0, 0, 0, 6
2019-11-25 04:56:45, 0, 0, 0, 0, 6
2019-11-25 05:02:40, 0, 0, 0, 0, 6
2019-11-25 05:08:48, 0, 0, 0, 0, 6
2019-11-25 05:14:40, 0, 0, 0, 0, 6
2019-11-25 05:20:35, 0, 0, 0, 0, 6
2019-11-25 05:26:30, 0, 0, 0, 0, 6
2019-11-25 05:32:25, 0, 0, 0, 0, 6
2019-11-25 05:38:20, 0, 0, 0, 0, 6
2019-11-25 05:44:15, 0, 0, 0, 0, 6
2019-11-25 05:50:10, 0, 0, 0, 0, 6
2019-11-25 05:56:05, 0, 0, 0, 0, 6
2019-11-25 06:02:01, 0, 0, 0, 0, 6
2019-11-25 06:08:08, 0, 0, 0, 0, 6
2019-11-25 06:14:01, 0, 0, 0, 0, 6
2019-11-25 06:19:56, 0, 0, 0, 0, 6
2019-11-25 06:25:50, 0, 0, 0, 0, 6
2019-11-25 06:31:46, 0, 0, 0, 0, 6
2019-11-25 06:37:40, 0, 0, 0, 0, 6
2019-11-25 06:43:35, 0, 0, 0, 0, 6
2019-11-25 06:49:31, 0, 0, 0, 0, 6
2019-11-25 06:55:26, 0, 0, 0, 0, 6
2019-11-25 07:01:21, 0, 0, 0, 0, 6
2019-11-25 07:07:30, 0, 0, 0, 0, 6
2019-11-25 07:13:23, 0, 0, 0, 0, 6
2019-11-25 07:19:18, 0, 0, 0, 0, 6
2019-11-25 07:25:13, 0, 0, 0, 0, 6
2019-11-25 07:31:08, 0, 0, 0, 0, 6
2019-11-25 07:37:03, 0, 0, 0, 0, 6
2019-11-25 07:42:59, 0, 0, 0, 0, 6
2019-11-25 07:48:54, 0, 0, 0, 0, 6
2019-11-25 07:54:49, 0, 0, 0, 0, 6
2019-11-25 08:00:44, 0, 0, 0, 0, 6
2019-11-25 08:06:52, 0, 0, 0, 0, 6
2019-11-25 08:12:45, 0, 0, 0, 0, 6
2019-11-25 08:18:40, 0, 0, 0, 0, 6
2019-11-25 08:24:36, 0, 0, 0, 0, 6
2019-11-25 08:30:32, 0, 0, 0, 0, 6
2019-11-25 08:36:27, 0, 0, 0, 0, 6
2019-11-25 08:42:22, 5.34067e-05, 0.000534067, 0, 0, 6
2019-11-25 08:48:18, 0.000314577, 0.00314577, 0, 0, 6
2019-11-25 08:54:13, 0.000662811, 0.00662811, 0, 0, 6
2019-11-25 09:00:08, 0.000872577, 0.00872577, 0, 0, 6
2019-11-25 09:06:16, 0.000781711, 0.00781711, 0, 0, 6
2019-11-25 09:12:10, 0.000445244, 0.00445244, 0, 0, 6
2019-11-25 09:18:05, 0.000399274, 0.00399274, 0, 0, 6
2019-11-25 09:24:00, 0.000533066, 0.00533066, 0, 0, 6
2019-11-25 09:29:56, 0.000838124, 0.00838124, 0, 0, 6
2019-11-25 09:35:51, 0.000302348, 0.00302348, 0, 0, 6
2019-11-25 09:41:47, 0.000606022, 0.00606022, 0, 0, 6
2019-11-25 09:47:42, 0.00118877, 0.0118877, 0, 0, 6
2019-11-25 09:53:38, 0.00134901, 0.0134901, 0, 0, 6
2019-11-25 09:59:34, 0.00101636, 0.0101636, 0, 0, 6
2019-11-25 10:05:31, 0.000540635, 0.00540635, 0, 0, 6
2019-11-25 10:11:39, 0.000110271, 0.00110271, 0, 0, 6
2019-11-25 10:17:33, 2.03706e-05, 0.000203706, 0, 0, 6
2019-11-25 10:23:28, 0, 0, 0, 0, 6
2019-11-25 10:29:23, 1.20833e-05, 0.000120833, 0, 0, 6
2019-11-25 10:35:19, 0.000107103, 0.00107103, 0, 0, 6
2019-11-25 10:41:14, 0.000383496, 0.00383496, 0, 0, 6
2019-11-25 10:47:09, 0.00108974, 0.0108974, 0, 0, 6
2019-11-25 10:53:04, 0.00244037, 0.0244037, 0, 0, 6
2019-11-25 10:59:00, 0.00410977, 0.0410977, 0, 0, 6
2019-11-25 11:04:54, 0.00617585, 0.0617585, 0, 0, 6
2019-11-25 11:11:03, 0.00743458, 0.0743458, 0, 0, 6
2019-11-25 11:16:56, 0.00646556, 0.0646556, 0, 0, 6
2019-11-25 11:22:51, 0.00610226, 0.0610226, 0, 0, 6
2019-11-25 11:28:47, 0.00656644, 0.0656644, 0, 0, 6
2019-11-25 11:34:43, 0.00659555, 0.0659555, 0, 0, 6
2019-11-25 11:40:37, 0.00875715, 0.0875715, 0, 0, 6
2019-11-25 11:46:33, 0.010953, 0.10953, 0, 0, 6
2019-11-25 11:52:29, 0.0110332, 0.110332, 0, 0, 6
2019-11-25 11:58:25, 0.0108424, 0.108424, 0, 0, 6
2019-11-25 12:04:20, 0.0108768, 0.108768, 0, 0, 6
2019-11-25 12:10:28, 0.00982515, 0.0982515, 0, 0, 6
2019-11-25 12:16:21, 0.00674306, 0.0674306, 0, 0, 6
2019-11-25 12:22:18, 0.00415177, 0.0415177, 0, 0, 6
2019-11-25 12:28:13, 0.00127026, 0.0127026, 0, 0, 6
2019-11-25 12:34:09, 0.000165075, 0.00165075, 0, 0, 6
2019-11-25 12:40:04, 3.63574e-05, 0.000363574, 0, 0, 6
2019-11-25 12:45:59, 0, 0, 0, 0, 6
2019-11-25 12:51:54, 0, 0, 0, 0, 6
2019-11-25 12:57:49, 0, 0, 0, 0, 6
2019-11-25 13:03:44, 0, 0, 0, 0, 6
2019-11-25 13:09:52, 0, 0, 0, 0, 6
2019-11-25 13:15:46, 0, 0, 0, 0, 6
2019-11-25 13:21:42, 0, 0, 0, 0, 6
2019-11-25 13:27:37, 0, 0, 0, 0, 6
2019-11-25 13:33:32, 0, 0, 0, 0, 6
2019-11-25 13:39:27, 0, 0, 0, 0, 6
2019-11-25 13:45:22, 4.29848e-05, 0.000429848, 0, 0, 6
2019-11-25 13:51:18, 1.46723e-05, 0.000146723, 0, 0, 6
2019-11-25 13:57:13, 5.72759e-05, 0.000572759, 0, 0, 6
2019-11-25 14:03:08, 0.000225016, 0.00225016, 0, 0, 6
2019-11-25 14:09:16, 0.000786548, 0.00786548, 0, 0, 6
2019-11-25 14:15:10, 0.000970812, 0.00970812, 0, 0, 6
2019-11-25 14:21:05, 0.00117424, 0.0117424, 0, 0, 6
2019-11-25 14:27:01, 0.000798545, 0.00798545, 0, 0, 6
2019-11-25 14:32:56, 6.16772e-05, 0.000616772, 0, 0, 6
2019-11-25 14:38:50, 9.88257e-05, 0.000988257, 0, 0, 6
2019-11-25 14:44:46, 4.34043e-05, 0.000434043, 0, 0, 6
2019-11-25 14:50:40, 0, 0, 0, 0, 6
2019-11-25 14:56:35, 0, 0, 0, 0, 6
2019-11-25 15:02:30, 0, 0, 0, 0, 6
2019-11-25 15:08:38, 0, 0, 0, 0, 6
2019-11-25 15:14:31, 0, 0, 0, 0, 6
2019-11-25 15:20:25, 0, 0, 0, 0, 6
2019-11-25 15:26:20, 0, 0, 0, 0, 6
2019-11-25 15:32:15, 0.00034195, 0.0034195, 0, 0, 6
2019-11-25 15:38:10, 0.00193985, 0.0193985, 0, 0, 6
2019-11-25 15:44:05, 0.00307338, 0.0307338, 0, 0, 6
2019-11-25 15:50:00, 0.00322607, 0.0322607, 0, 0, 6
2019-11-25 15:55:55, 0.00304838, 0.0304838, 0, 0, 6
2019-11-25 16:01:50, 0.00292268, 0.0292268, 0, 0, 6
2019-11-25 16:07:59, 0.00280644, 0.0280644, 0, 0, 6
2019-11-25 16:13:52, 0.0040153, 0.040153, 0, 0, 6
2019-11-25 16:19:47, 0.00447279, 0.0447279, 0, 0, 6
2019-11-25 16:25:41, 0.00445285, 0.0445285, 0, 0, 6
2019-11-25 16:31:37, 0.0043288, 0.043288, 0, 0, 6
2019-11-25 16:37:32, 0.00440047, 0.0440047, 0, 0, 6
2019-11-25 16:43:28, 0.00550015, 0.0550015, 0, 0, 6
2019-11-25 16:49:23, 0.00767213, 0.0767213, 0, 0, 6
2019-11-25 16:55:18, 0.00966335, 0.0966335, 0, 0, 6
2019-11-25 17:01:13, 0.0107396, 0.107396, 0, 0, 6
2019-11-25 17:07:23, 0.0112437, 0.112437, 0, 0, 6
2019-11-25 17:13:16, 0.0109387, 0.109387, 0, 0, 6
2019-11-25 17:19:11, 0.011522, 0.11522, 0, 0, 6
2019-11-25 17:25:06, 0.0122595, 0.122595, 0, 0, 6
2019-11-25 17:31:01, 0.0138899, 0.138899, 0, 0, 6
2019-11-25 17:36:56, 0.0159307, 0.159307, 0, 0, 6
2019-11-25 17:42:50, 0.0187059, 0.187059, 0, 0, 6
2019-11-25 17:48:45, 0.0218266, 0.218266, 0, 0, 6
2019-11-25 17:54:40, 0.0239643, 0.239643, 0, 0, 6
2019-11-25 18:00:35, 0.0256101, 0.256101, 0, 0, 6
2019-11-25 18:06:44, 0.0277452, 0.277452, 0, 0, 6
2019-11-25 18:12:37, 0.0271101, 0.271101, 0, 0, 6
2019-11-25 18:18:33, 0.0252592, 0.252592, 0, 0, 6
2019-11-25 18:24:28, 0.0218621, 0.218621, 0, 0, 6
2019-11-25 18:30:24, 0.0179925, 0.179925, 0, 0, 6
2019-11-25 18:36:19, 0.0138493, 0.138493, 0, 0, 6
2019-11-25 18:42:15, 0.0117611, 0.117611, 0, 0, 6
2019-11-25 18:48:10, 0.0101514, 0.101514, 0, 0, 6
2019-11-25 18:54:06, 0.00809831, 0.0809831, 0, 0, 6
2019-11-25 19:00:00, 0.00621349, 0.0621349, 0, 0, 6
2019-11-25 19:06:08, 0.00468321, 0.0468321, 0, 0, 6
2019-11-25 19:12:01, 0.00303893, 0.0303893, 0, 0, 6
2019-11-25 19:17:55, 0.00196518, 0.0196518, 0, 0, 6
2019-11-25 19:23:50, 0.000682188, 0.00682188, 0, 0, 6
2019-11-25 19:29:45, 4.73816e-05, 0.000473816, 0, 0, 6
2019-11-25 19:35:41, 6.3611e-06, 6.3611e-05, 0, 0, 6
2019-11-25 19:41:37, 0, 0, 0, 0, 6
2019-11-25 19:47:32, 0, 0, 0, 0, 6
2019-11-25 19:53:27, 0, 0, 0, 0, 6
2019-11-25 19:59:22, 0, 0, 0, 0, 6
2019-11-25 20:05:18, 0, 0, 0, 0, 6
2019-11-25 20:11:26, 0, 0, 0, 0, 6
2019-11-25 20:17:19, 0, 0, 0, 0, 6
2019-11-25 20:23:14, 0, 0, 0, 0, 6
2019-11-25 20:29:09, 0, 0, 0, 0, 6
2019-11-25 20:35:05, 0, 0, 0, 0, 6
2019-11-25 20:40:58, 0, 0, 0, 0, 6
2019-11-25 20:46:53, 0, 0, 0, 0, 6
2019-11-25 20:52:49, 0, 0, 0, 0, 6
2019-11-25 20:58:44, 0, 0, 0, 0, 6
2019-11-25 21:04:40, 0, 0, 0, 0, 6
2019-11-25 21:10:48, 0, 0, 0, 0, 6
2019-11-25 21:16:42, 0, 0, 0, 0, 6
2019-11-25 21:22:37, 0, 0, 0, 0, 6
2019-11-25 21:28:31, 5.89705e-06, 5.89705e-05, 0, 0, 6
2019-11-25 21:34:26, 5.93214e-06, 5.93214e-05, 0, 0, 6
2019-11-25 21:40:21, 0, 0, 0, 0, 6
2019-11-25 21:46:16, 0.000116615, 0.00116615, 0, 0, 6
2019-11-25 21:52:11, 0.000473758, 0.00473758, 0, 0, 6
2019-11-25 21:58:07, 0.000722145, 0.00722145, 0, 0, 6
2019-11-25 22:04:02, 0.000814902, 0.00814902, 0, 0, 6
2019-11-25 22:10:11, 0.00154238, 0.0154238, 0, 0, 6
2019-11-25 22:16:05, 0.00277324, 0.0277324, 0, 0, 6
2019-11-25 22:22:00, 0.0040254, 0.040254, 0, 0, 6
2019-11-25 22:27:55, 0.00385075, 0.0385075, 0, 0, 6
2019-11-25 22:33:50, 0.00366715, 0.0366715, 0, 0, 6
2019-11-25 22:39:45, 0.00426104, 0.0426104, 0, 0, 6
2019-11-25 22:45:41, 0.00437771, 0.0437771, 0, 0, 6
2019-11-25 22:51:35, 0.00516295, 0.0516295, 0, 0, 6
2019-11-25 22:57:31, 0.00601635, 0.0601635, 0, 0, 6
2019-11-25 23:03:26, 0.00518398, 0.0518398, 0, 0, 6
2019-11-25 23:09:34, 0.00280616, 0.0280616, 0, 0, 6
2019-11-25 23:15:27, 0.00105605, 0.0105605, 0, 0, 6
2019-11-25 23:21:23, 0.000634217, 0.00634217, 0, 0, 6
2019-11-25 23:27:18, 0.000280752, 0.00280752, 0, 0, 6
2019-11-25 23:33:14, 6.48583e-05, 0.000648583, 0, 0, 6
2019-11-25 23:39:08, 0, 0, 0, 0, 6
2019-11-25 23:45:03, 0, 0, 0, 0, 6
2019-11-25 23:50:59, 0, 0, 0, 0, 6
2019-11-26 00:02:49, 0, 0, 0, 0, 6
2019-11-26 00:08:58, 0, 0, 0, 0, 6
2019-11-26 00:14:52, 0, 0, 0, 0, 6
2019-11-26 00:20:47, 0, 0, 0, 0, 6
2019-11-26 00:26:42, 0, 0, 0, 0, 6
2019-11-26 00:32:38, 0, 0, 0, 0, 6
2019-11-26 00:38:33, 0, 0, 0, 0, 6
2019-11-26 00:44:29, 0, 0, 0, 0, 6
2019-11-26 00:50:24, 0, 0, 0, 0, 6
2019-11-26 00:56:20, 0, 0, 0, 0, 6
2019-11-26 01:02:15, 0, 0, 0, 0, 6
2019-11-26 01:08:24, 0, 0, 0, 0, 6
2019-11-26 01:14:18, 0, 0, 0, 0, 6
2019-11-26 01:20:14, 0, 0, 0, 0, 6
2019-11-26 01:26:08, 0, 0, 0, 0, 6
2019-11-26 01:32:04, 0, 0, 0, 0, 6
2019-11-26 01:37:59, 0, 0, 0, 0, 6
2019-11-26 01:43:54, 0, 0, 0, 0, 6
2019-11-26 01:49:49, 0, 0, 0, 0, 6
2019-11-26 01:55:45, 0, 0, 0, 0, 6
2019-11-26 02:01:40, 0, 0, 0, 0, 6
2019-11-26 02:07:49, 0, 0, 0, 0, 6
2019-11-26 02:13:43, 0, 0, 0, 0, 6
2019-11-26 02:19:38, 0, 0, 0, 0, 6
2019-11-26 02:25:34, 0, 0, 0, 0, 6
2019-11-26 02:31:30, 0, 0, 0, 0, 6
2019-11-26 02:37:25, 0, 0, 0, 0, 6
2019-11-26 02:43:21, 0, 0, 0, 0, 6
2019-11-26 02:49:16, 0, 0, 0, 0, 6
2019-11-26 02:55:11, 0, 0, 0, 0, 6
2019-11-26 03:01:06, 0, 0, 0, 0, 6
2019-11-26 03:07:15, 0, 0, 0, 0, 6
2019-11-26 03:13:08, 0, 0, 0, 0, 6
2019-11-26 03:19:03, 0, 0, 0, 0, 6
2019-11-26 03:24:58, 0, 0, 0, 0, 6
2019-11-26 03:30:54, 0, 0, 0, 0, 6
2019-11-26 03:36:48, 0, 0, 0, 0, 6
2019-11-26 03:42:44, 0, 0, 0, 0, 6
2019-11-26 03:48:39, 0, 0, 0, 0, 6
2019-11-26 03:54:34, 0, 0, 0, 0, 6
2019-11-26 04:00:30, 0, 0, 0, 0, 6
2019-11-26 04:06:38, 0, 0, 0, 0, 6
2019-11-26 04:12:32, 0, 0, 0, 0, 6
2019-11-26 04:18:27, 0, 0, 0, 0, 6
2019-11-26 04:24:22, 0, 0, 0, 0, 6
2019-11-26 04:30:17, 0, 0, 0, 0, 6
2019-11-26 04:36:13, 0, 0, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 6.4362e-05, 0.00064362, 0, 0, 6
2019-11-26 06:11:24, 0.000904228, 0.00904228, 0, 0, 6
2019-11-26 06:17:17, 0.00262434, 0.0262434, 0, 0, 6
2019-11-26 06:23:12, 0.00384372, 0.0384372, 0, 0, 6
2019-11-26 06:29:07, 0.00466309, 0.0466309, 0, 0, 6
2019-11-26 06:35:02, 0.00759256, 0.0759256, 0, 0, 6
2019-11-26 06:40:57, 0.0134248, 0.134248, 0, 0, 6
2019-11-26 06:46:52, 0.0179174, 0.179174, 0, 0, 6
2019-11-26 06:52:47, 0.0190842, 0.190842, 0, 0, 6
2019-11-26 06:58:42, 0.0202177, 0.202177, 0, 0, 6
2019-11-26 07:04:37, 0.0219889, 0.219889, 0, 0, 6
2019-11-26 07:10:46, 0.0232851, 0.232851, 0, 0, 6
2019-11-26 07:16:41, 0.021203, 0.21203, 0, 0, 6
2019-11-26 07:22:36, 0.0212435, 0.212435, 0, 0, 6
2019-11-26 07:28:32, 0.0206798, 0.206798, 0, 0, 6
2019-11-26 07:34:27, 0.0191788, 0.191788, 0, 0, 6
2019-11-26 07:40:23, 0.0192968, 0.192968, 0, 0, 6
2019-11-26 07:46:18, 0.0178445, 0.178445, 0, 0, 6
2019-11-26 07:52:13, 0.0130936, 0.130936, 0, 0, 6
2019-11-26 07:58:09, 0.00824934, 0.0824934, 0, 0, 6
2019-11-26 08:04:05, 0.00471452, 0.0471452, 0, 0, 6
2019-11-26 08:10:14, 0.00262459, 0.0262459, 0, 0, 6
2019-11-26 08:16:07, 0.0016341, 0.016341, 0, 0, 6
2019-11-26 08:22:02, 0.000917867, 0.00917867, 0, 0, 6
2019-11-26 08:27:57, 0.000547955, 0.00547955, 0, 0, 6
2019-11-26 08:33:53, 0.00178554, 0.0178554, 0, 0, 6
2019-11-26 08:39:48, 0.00326348, 0.0326348, 0, 0, 6
2019-11-26 08:45:44, 0.00247569, 0.0247569, 0, 0, 6
2019-11-26 08:51:39, 0.00158354, 0.0158354, 0, 0, 6
2019-11-26 08:57:35, 0.00232113, 0.0232113, 0, 0, 6
2019-11-26 09:03:30, 0.00528229, 0.0528229, 0, 0, 6
2019-11-26 09:09:38, 0.00773273, 0.0773273, 0, 0, 6
2019-11-26 09:15:32, 0.00490361, 0.0490361, 0, 0, 6
2019-11-26 09:21:27, 0.00329875, 0.0329875, 0, 0, 6
2019-11-26 09:27:24, 0.00372545, 0.0372545, 0, 0, 6
2019-11-26 09:33:20, 0.00428542, 0.0428542, 0, 0, 6
2019-11-26 09:39:16, 0.00576483, 0.0576483, 0, 0, 6
2019-11-26 09:45:12, 0.00639254, 0.0639254, 0, 0, 6
2019-11-26 09:51:08, 0.00800119, 0.0800119, 0, 0, 6
2019-11-26 09:57:04, 0.0122874, 0.122874, 0, 0, 6
2019-11-26 10:03:00, 0.0153712, 0.153712, 0, 0, 6
2019-11-26 10:09:10, 0.0155742, 0.155742, 0, 0, 6
2019-11-26 10:15:03, 0.0136985, 0.136985, 0, 0, 6
2019-11-26 10:20:57, 0.00978261, 0.0978261, 0, 0, 6
2019-11-26 10:26:53, 0.00426246, 0.0426246, 0, 0, 6
