DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-26 01:08:24, 0.0123636, 0.123636, 0, 0, 6
2019-11-26 01:14:18, 0.0109427, 0.109427, 0, 0, 6
2019-11-26 01:20:14, 0.0114507, 0.114507, 0, 0, 6
2019-11-26 01:26:08, 0.0118651, 0.118651, 0, 0, 6
2019-11-26 01:32:04, 0.0133853, 0.133853, 0, 0, 6
2019-11-26 01:37:59, 0.0139662, 0.139662, 0, 0, 6
2019-11-26 01:43:54, 0.0158404, 0.158404, 0, 0, 6
2019-11-26 01:49:49, 0.0229368, 0.229368, 0, 0, 6
2019-11-26 01:55:45, 0.0314061, 0.314061, 0, 0, 6
2019-11-26 02:01:40, 0.0436656, 0.436656, 0, 0, 6
2019-11-26 02:07:49, 0.0654036, 0.654036, 0, 0, 6
2019-11-26 02:13:43, 0.0840604, 0.840604, 0, 0, 6
2019-11-26 02:19:38, 0.0897604, 0.897604, 0, 0, 6
2019-11-26 02:25:34, 0.0813246, 0.813246, 0, 0, 6
2019-11-26 02:31:30, 0.0649977, 0.649977, 0, 0, 6
2019-11-26 02:37:25, 0.044858, 0.44858, 0, 0, 6
2019-11-26 02:43:21, 0.0328024, 0.328024, 0, 0, 6
2019-11-26 02:49:16, 0.0244374, 0.244374, 0, 0, 6
2019-11-26 02:55:11, 0.0181447, 0.181447, 0, 0, 6
2019-11-26 03:01:06, 0.0118014, 0.118014, 0, 0, 6
2019-11-26 03:07:15, 0.00723055, 0.0723055, 0, 0, 6
2019-11-26 03:13:08, 0.00388857, 0.0388857, 0, 0, 6
2019-11-26 03:19:03, 0.00314247, 0.0314247, 0, 0, 6
2019-11-26 03:24:58, 0.00320971, 0.0320971, 0, 0, 6
2019-11-26 03:30:54, 0.00202415, 0.0202415, 0, 0, 6
2019-11-26 03:36:48, 0.000684137, 0.00684137, 0, 0, 6
2019-11-26 03:42:44, 0.000554615, 0.00554615, 0, 0, 6
2019-11-26 03:48:39, 0.000446443, 0.00446443, 0, 0, 6
2019-11-26 03:54:34, 0.000324134, 0.00324134, 0, 0, 6
2019-11-26 04:00:30, 9.89983e-05, 0.000989983, 0, 0, 6
2019-11-26 04:06:38, 0, 0, 0, 0, 6
2019-11-26 04:12:32, 2.46879e-05, 0.000246879, 0, 0, 6
2019-11-26 04:18:27, 0.000370196, 0.00370196, 0, 0, 6
2019-11-26 04:24:22, 0.000468421, 0.00468421, 0, 0, 6
2019-11-26 04:30:17, 0.000165142, 0.00165142, 0, 0, 6
2019-11-26 04:36:13, 6.78468e-05, 0.000678468, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 2.21279e-05, 0.000221279, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 1.96464e-05, 0.000196464, 0, 0, 6
2019-11-26 05:53:25, 1.96773e-05, 0.000196773, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 2.01269e-05, 0.000201269, 0, 0, 6
2019-11-26 06:11:24, 6.35329e-05, 0.000635329, 0, 0, 6
2019-11-26 06:17:17, 4.97786e-05, 0.000497786, 0, 0, 6
2019-11-26 06:23:12, 0.000150943, 0.00150943, 0, 0, 6
2019-11-26 06:29:07, 0.000371161, 0.00371161, 0, 0, 6
2019-11-26 06:35:02, 0.000440604, 0.00440604, 0, 0, 6
2019-11-26 06:40:57, 0.000212754, 0.00212754, 0, 0, 6
2019-11-26 06:46:52, 1.5927e-05, 0.00015927, 0, 0, 6
2019-11-26 06:52:47, 0, 0, 0, 0, 6
2019-11-26 06:58:42, 0, 0, 0, 0, 6
2019-11-26 07:04:37, 0.000393989, 0.00393989, 0, 0, 6
2019-11-26 07:10:46, 0.0014683, 0.014683, 0, 0, 6
2019-11-26 07:16:41, 0.0014483, 0.014483, 0, 0, 6
2019-11-26 07:22:36, 0.000843648, 0.00843648, 0, 0, 6
2019-11-26 07:28:32, 0.000240704, 0.00240704, 0, 0, 6
2019-11-26 07:34:27, 1.40863e-05, 0.000140863, 0, 0, 6
2019-11-26 07:40:23, 0, 0, 0, 0, 6
2019-11-26 07:46:18, 0, 0, 0, 0, 6
2019-11-26 07:52:13, 0, 0, 0, 0, 6
2019-11-26 07:58:09, 0, 0, 0, 0, 6
2019-11-26 08:04:05, 0, 0, 0, 0, 6
2019-11-26 08:10:14, 0, 0, 0, 0, 6
2019-11-26 08:16:07, 0, 0, 0, 0, 6
2019-11-26 08:22:02, 0, 0, 0, 0, 6
2019-11-26 08:27:57, 0, 0, 0, 0, 6
2019-11-26 08:33:53, 0, 0, 0, 0, 6
2019-11-26 08:39:48, 0, 0, 0, 0, 6
2019-11-26 08:45:44, 5.68131e-05, 0.000568131, 0, 0, 6
2019-11-26 08:51:39, 6.95352e-05, 0.000695352, 0, 0, 6
2019-11-26 08:57:35, 4.86667e-05, 0.000486667, 0, 0, 6
2019-11-26 09:03:30, 0.000247202, 0.00247202, 0, 0, 6
2019-11-26 09:09:38, 0.00101032, 0.0101032, 0, 0, 6
2019-11-26 09:15:32, 0.00422864, 0.0422864, 0, 0, 6
2019-11-26 09:21:27, 0.0169407, 0.169407, 0, 0, 6
2019-11-26 09:27:24, 0.0297209, 0.297209, 0, 0, 6
2019-11-26 09:33:20, 0.0380072, 0.380072, 0, 0, 6
2019-11-26 09:39:16, 0.0468798, 0.468798, 0, 0, 6
2019-11-26 09:45:12, 0.0510815, 0.510815, 0, 0, 6
2019-11-26 09:51:08, 0.0514706, 0.514706, 0, 0, 6
2019-11-26 09:57:04, 0.0481965, 0.481965, 0, 0, 6
2019-11-26 10:03:00, 0.0363011, 0.363011, 0, 0, 6
2019-11-26 10:09:10, 0.025495, 0.25495, 0, 0, 6
2019-11-26 10:15:03, 0.0172109, 0.172109, 0, 0, 6
2019-11-26 10:20:57, 0.010497, 0.10497, 0, 0, 6
2019-11-26 10:26:53, 0.0177897, 0.177897, 0, 0, 6
2019-11-26 10:32:48, 0.0269638, 0.269638, 0, 0, 6
2019-11-26 10:38:43, 0.0201668, 0.201668, 0, 0, 6
2019-11-26 10:44:38, 0.0091244, 0.091244, 0, 0, 6
2019-11-26 10:50:33, 0.0101218, 0.101218, 0, 0, 6
2019-11-26 10:56:28, 0.0214731, 0.214731, 0, 0, 6
2019-11-26 11:02:23, 0.0279656, 0.279656, 0, 0, 6
2019-11-26 11:08:31, 0.0218341, 0.218341, 0, 0, 6
2019-11-26 11:14:24, 0.0130295, 0.130295, 0, 0, 6
2019-11-26 11:20:20, 0.0111502, 0.111502, 0, 0, 6
2019-11-26 11:26:16, 0.00518446, 0.0518446, 0, 0, 6
2019-11-26 11:32:13, 0.0014909, 0.014909, 0, 0, 6
2019-11-26 11:38:09, 0.000583268, 0.00583268, 0, 0, 6
2019-11-26 11:44:04, 0.000318113, 0.00318113, 0, 0, 6
2019-11-26 11:50:01, 0.0011969, 0.011969, 0, 0, 6
2019-11-26 11:55:57, 0.00432126, 0.0432126, 0, 0, 6
2019-11-26 12:01:53, 0.0116072, 0.116072, 0, 0, 6
2019-11-26 12:08:03, 0.0242288, 0.242288, 0, 0, 6
2019-11-26 12:13:57, 0.0223785, 0.223785, 0, 0, 6
2019-11-26 12:19:53, 0.012228, 0.12228, 0, 0, 6
2019-11-26 12:25:49, 0.00601149, 0.0601149, 0, 0, 6
2019-11-26 12:31:45, 0.00309359, 0.0309359, 0, 0, 6
2019-11-26 12:37:40, 0.00109628, 0.0109628, 0, 0, 6
2019-11-26 12:43:36, 0.000547451, 0.00547451, 0, 0, 6
2019-11-26 12:49:31, 0.000444615, 0.00444615, 0, 0, 6
2019-11-26 12:55:26, 0.00108027, 0.0108027, 0, 0, 6
2019-11-26 13:01:23, 0.00237685, 0.0237685, 0, 0, 6
2019-11-26 13:07:32, 0.00309416, 0.0309416, 0, 0, 6
2019-11-26 13:13:25, 0.00273163, 0.0273163, 0, 0, 6
2019-11-26 13:19:21, 0.00314703, 0.0314703, 0, 0, 6
2019-11-26 13:25:17, 0.00263201, 0.0263201, 0, 0, 6
2019-11-26 13:31:12, 0.000895936, 0.00895936, 0, 0, 6
2019-11-26 13:37:08, 2.14711e-05, 0.000214711, 0, 0, 6
2019-11-26 13:43:04, 5.44351e-05, 0.000544351, 0, 0, 6
2019-11-26 13:48:59, 8.19765e-05, 0.000819765, 0, 0, 6
2019-11-26 13:54:54, 3.99679e-05, 0.000399679, 0, 0, 6
2019-11-26 14:00:50, 7.9454e-05, 0.00079454, 0, 0, 6
2019-11-26 14:06:57, 4.16329e-05, 0.000416329, 0, 0, 6
2019-11-26 14:12:51, 0, 0, 0, 0, 6
2019-11-26 14:18:46, 0, 0, 0, 0, 6
2019-11-26 14:24:42, 0, 0, 0, 0, 6
2019-11-26 14:30:37, 0.000342645, 0.00342645, 0, 0, 6
2019-11-26 14:36:32, 0.00629097, 0.0629097, 0, 0, 6
2019-11-26 14:42:28, 0.0198567, 0.198567, 0, 0, 6
2019-11-26 14:48:23, 0.0308938, 0.308938, 0, 0, 6
2019-11-26 14:54:18, 0.0326933, 0.326933, 0, 0, 6
2019-11-26 15:00:14, 0.0309569, 0.309569, 0, 0, 6
2019-11-26 15:06:22, 0.0295295, 0.295295, 0, 0, 6
2019-11-26 15:12:14, 0.0220645, 0.220645, 0, 0, 6
2019-11-26 15:18:09, 0.0159603, 0.159603, 0, 0, 6
2019-11-26 15:24:05, 0.0139227, 0.139227, 0, 0, 6
2019-11-26 15:30:00, 0.00874766, 0.0874766, 0, 0, 6
2019-11-26 15:35:55, 0.00323646, 0.0323646, 0, 0, 6
2019-11-26 15:41:50, 0.00171061, 0.0171061, 0, 0, 6
2019-11-26 15:47:46, 0.0190686, 0.190686, 0, 0, 6
2019-11-26 15:53:42, 0.050478, 0.50478, 0, 0, 6
2019-11-26 15:59:37, 0.0575569, 0.575569, 0, 0, 6
2019-11-26 16:05:32, 0.0493671, 0.493671, 0, 0, 6
2019-11-26 16:11:40, 0.0677466, 0.677466, 0, 0, 6
2019-11-26 16:17:33, 0.0977153, 0.977153, 0, 0, 6
2019-11-26 16:23:28, 0.151308, 1.513076, 0, 0, 6
2019-11-26 16:29:23, 0.18555, 1.855501, 0, 0, 6
2019-11-26 16:35:18, 0.13792, 1.379204, 0, 0, 6
2019-11-26 16:41:14, 0.0623073, 0.623073, 0, 0, 6
2019-11-26 16:47:08, 0.0177877, 0.177877, 0, 0, 6
2019-11-26 16:53:03, 0.00586393, 0.0586393, 0, 0, 6
2019-11-26 16:58:58, 0.00848337, 0.0848337, 0, 0, 6
2019-11-26 17:04:54, 0.0107746, 0.107746, 0, 0, 6
2019-11-26 17:11:02, 0.0215697, 0.215697, 0, 0, 6
2019-11-26 17:16:56, 0.0394988, 0.394988, 0, 0, 6
2019-11-26 17:22:51, 0.0395981, 0.395981, 0, 0, 6
2019-11-26 17:28:47, 0.0212366, 0.212366, 0, 0, 6
2019-11-26 17:34:42, 0.00718345, 0.0718345, 0, 0, 6
2019-11-26 17:40:37, 0.00161312, 0.0161312, 0, 0, 6
2019-11-26 17:46:31, 0.000432063, 0.00432063, 0, 0, 6
2019-11-26 17:52:26, 0.000155542, 0.00155542, 0, 0, 6
2019-11-26 17:58:21, 5.07406e-05, 0.000507406, 0, 0, 6
2019-11-26 18:04:17, 3.568e-05, 0.0003568, 0, 0, 6
2019-11-26 18:10:25, 0, 0, 0, 0, 6
2019-11-26 18:16:18, 0, 0, 0, 0, 6
2019-11-26 18:22:13, 0, 0, 0, 0, 6
2019-11-26 18:28:08, 0, 0, 0, 0, 6
2019-11-26 18:34:03, 0, 0, 0, 0, 6
2019-11-26 18:40:00, 0, 0, 0, 0, 6
2019-11-26 18:45:55, 0, 0, 0, 0, 6
2019-11-26 18:51:50, 0, 0, 0, 0, 6
2019-11-26 18:57:46, 0, 0, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 0.00161554, 0.0161554, 0, 0, 6
2019-11-26 21:32:18, 0.00611543, 0.0611543, 0, 0, 6
2019-11-26 21:38:14, 0.0126203, 0.126203, 0, 0, 6
2019-11-26 21:44:09, 0.00800565, 0.0800565, 0, 0, 6
2019-11-26 21:50:04, 0, 0, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 0, 0, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 2.8047e-05, 0.00028047, 0, 0, 6
2019-11-26 22:31:42, 2.7989e-05, 0.00027989, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 0, 0, 0, 0, 6
2019-11-27 00:54:17, 0, 0, 0, 0, 6
2019-11-27 01:00:13, 0, 0, 0, 0, 6
2019-11-27 01:06:20, 0, 0, 0, 0, 6
2019-11-27 01:12:13, 0, 0, 0, 0, 6
2019-11-27 01:18:08, 0, 0, 0, 0, 6
2019-11-27 01:24:02, 0, 0, 0, 0, 6
2019-11-27 01:29:57, 0, 0, 0, 0, 6
2019-11-27 01:35:53, 0, 0, 0, 0, 6
2019-11-27 01:41:48, 0, 0, 0, 0, 6
2019-11-27 01:47:43, 0, 0, 0, 0, 6
2019-11-27 01:53:38, 0, 0, 0, 0, 6
2019-11-27 01:59:33, 0, 0, 0, 0, 6
2019-11-27 02:05:28, 0, 0, 0, 0, 6
2019-11-27 02:11:37, 0, 0, 0, 0, 6
2019-11-27 02:17:30, 0, 0, 0, 0, 6
2019-11-27 02:23:26, 0, 0, 0, 0, 6
2019-11-27 02:29:21, 0, 0, 0, 0, 6
2019-11-27 02:35:16, 0, 0, 0, 0, 6
2019-11-27 02:41:12, 0, 0, 0, 0, 6
2019-11-27 02:47:07, 0, 0, 0, 0, 6
2019-11-27 02:53:02, 0, 0, 0, 0, 6
2019-11-27 02:58:57, 0, 0, 0, 0, 6
2019-11-27 03:04:53, 0, 0, 0, 0, 6
2019-11-27 03:11:01, 0, 0, 0, 0, 6
2019-11-27 03:16:55, 0, 0, 0, 0, 6
2019-11-27 03:22:50, 0, 0, 0, 0, 6
2019-11-27 03:28:46, 0, 0, 0, 0, 6
2019-11-27 03:34:41, 0, 0, 0, 0, 6
2019-11-27 03:40:36, 0, 0, 0, 0, 6
2019-11-27 03:46:32, 0, 0, 0, 0, 6
2019-11-27 03:52:28, 0, 0, 0, 0, 6
2019-11-27 03:58:23, 0, 0, 0, 0, 6
2019-11-27 04:04:18, 0, 0, 0, 0, 6
2019-11-27 04:10:26, 0, 0, 0, 0, 6
2019-11-27 04:16:19, 0, 0, 0, 0, 6
2019-11-27 04:22:15, 0, 0, 0, 0, 6
2019-11-27 04:28:10, 0, 0, 0, 0, 6
2019-11-27 04:34:06, 0, 0, 0, 0, 6
2019-11-27 04:40:01, 0, 0, 0, 0, 6
2019-11-27 04:45:56, 0, 0, 0, 0, 6
2019-11-27 04:51:53, 0, 0, 0, 0, 6
2019-11-27 04:57:48, 0, 0, 0, 0, 6
2019-11-27 05:03:43, 0, 0, 0, 0, 6
2019-11-27 05:09:52, 0, 0, 0, 0, 6
2019-11-27 05:15:45, 0, 0, 0, 0, 6
2019-11-27 05:21:41, 0, 0, 0, 0, 6
2019-11-27 05:27:37, 0, 0, 0, 0, 6
2019-11-27 05:33:32, 0, 0, 0, 0, 6
2019-11-27 05:39:27, 0, 0, 0, 0, 6
2019-11-27 05:45:22, 0, 0, 0, 0, 6
2019-11-27 05:51:18, 0, 0, 0, 0, 6
2019-11-27 05:57:13, 0, 0, 0, 0, 6
2019-11-27 06:03:09, 0, 0, 0, 0, 6
2019-11-27 06:09:18, 0, 0, 0, 0, 6
2019-11-27 06:15:11, 0, 0, 0, 0, 6
2019-11-27 06:21:06, 0, 0, 0, 0, 6
2019-11-27 06:27:01, 0, 0, 0, 0, 6
2019-11-27 06:32:56, 0, 0, 0, 0, 6
2019-11-27 06:38:52, 0, 0, 0, 0, 6
2019-11-27 06:44:47, 0, 0, 0, 0, 6
2019-11-27 06:50:43, 0, 0, 0, 0, 6
2019-11-27 06:56:37, 0, 0, 0, 0, 6
2019-11-27 07:02:32, 0, 0, 0, 0, 6
2019-11-27 07:08:40, 0, 0, 0, 0, 6
2019-11-27 07:14:34, 0, 0, 0, 0, 6
2019-11-27 07:20:29, 0, 0, 0, 0, 6
2019-11-27 07:26:24, 0, 0, 0, 0, 6
2019-11-27 07:32:20, 0, 0, 0, 0, 6
2019-11-27 07:38:15, 0, 0, 0, 0, 6
2019-11-27 07:44:11, 0, 0, 0, 0, 6
2019-11-27 07:50:06, 0, 0, 0, 0, 6
2019-11-27 07:56:02, 0, 0, 0, 0, 6
2019-11-27 08:01:57, 0, 0, 0, 0, 6
2019-11-27 08:08:05, 0, 0, 0, 0, 6
2019-11-27 08:13:58, 0, 0, 0, 0, 6
2019-11-27 08:19:53, 0, 0, 0, 0, 6
2019-11-27 08:25:50, 0, 0, 0, 0, 6
2019-11-27 08:31:45, 0, 0, 0, 0, 6
2019-11-27 08:37:41, 0, 0, 0, 0, 6
2019-11-27 08:43:37, 0, 0, 0, 0, 6
2019-11-27 08:49:33, 0, 0, 0, 0, 6
2019-11-27 08:55:28, 0, 0, 0, 0, 6
2019-11-27 09:01:23, 0, 0, 0, 0, 6
2019-11-27 09:07:31, 0, 0, 0, 0, 6
2019-11-27 09:13:25, 0, 0, 0, 0, 6
2019-11-27 09:19:20, 0, 0, 0, 0, 6
2019-11-27 09:25:15, 0, 0, 0, 0, 6
2019-11-27 09:31:10, 0, 0, 0, 0, 6
2019-11-27 09:37:05, 0, 0, 0, 0, 6
2019-11-27 09:43:01, 0, 0, 0, 0, 6
2019-11-27 09:48:56, 0, 0, 0, 0, 6
2019-11-27 09:54:51, 0, 0, 0, 0, 6
2019-11-27 10:00:46, 0, 0, 0, 0, 6
2019-11-27 10:06:55, 0, 0, 0, 0, 6
2019-11-27 10:12:49, 0, 0, 0, 0, 6
2019-11-27 10:18:44, 0, 0, 0, 0, 6
2019-11-27 10:24:39, 0, 0, 0, 0, 6
2019-11-27 10:30:35, 0, 0, 0, 0, 6
2019-11-27 10:36:31, 0, 0, 0, 0, 6
2019-11-27 10:42:27, 0, 0, 0, 0, 6
2019-11-27 10:48:23, 0, 0, 0, 0, 6
2019-11-27 10:54:17, 0, 0, 0, 0, 6
2019-11-27 11:00:13, 0, 0, 0, 0, 6
2019-11-27 11:06:21, 0, 0, 0, 0, 6
2019-11-27 11:12:14, 0, 0, 0, 0, 6
2019-11-27 11:18:09, 0, 0, 0, 0, 6
2019-11-27 11:24:03, 0, 0, 0, 0, 6
2019-11-27 11:29:57, 0, 0, 0, 0, 6
2019-11-27 11:35:52, 0, 0, 0, 0, 6
2019-11-27 11:41:46, 0, 0, 0, 0, 6
2019-11-27 11:47:41, 0, 0, 0, 0, 6
2019-11-27 11:53:35, 0, 0, 0, 0, 6
2019-11-27 11:59:29, 0, 0, 0, 0, 6
2019-11-27 12:05:24, 0, 0, 0, 0, 6
2019-11-27 12:11:31, 0, 0, 0, 0, 6
2019-11-27 12:17:24, 0, 0, 0, 0, 6
2019-11-27 12:23:19, 0, 0, 0, 0, 6
2019-11-27 12:29:15, 0, 0, 0, 0, 6
2019-11-27 12:35:10, 0, 0, 0, 0, 6
2019-11-27 12:41:05, 0, 0, 0, 0, 6
2019-11-27 12:47:00, 0, 0, 0, 0, 6
2019-11-27 12:52:56, 0, 0, 0, 0, 6
2019-11-27 12:58:52, 0, 0, 0, 0, 6
2019-11-27 13:04:47, 0, 0, 0, 0, 6
2019-11-27 13:10:56, 0, 0, 0, 0, 6
2019-11-27 13:16:49, 0, 0, 0, 0, 6
2019-11-27 13:22:44, 0, 0, 0, 0, 6
2019-11-27 13:28:39, 0, 0, 0, 0, 6
2019-11-27 13:34:35, 0, 0, 0, 0, 6
2019-11-27 13:40:30, 0, 0, 0, 0, 6
2019-11-27 13:46:26, 0, 0, 0, 0, 6
2019-11-27 13:52:22, 0, 0, 0, 0, 6
2019-11-27 13:58:17, 0, 0, 0, 0, 6
2019-11-27 14:04:12, 0, 0, 0, 0, 6
2019-11-27 14:10:20, 0, 0, 0, 0, 6
2019-11-27 14:16:14, 0, 0, 0, 0, 6
2019-11-27 14:22:09, 0, 0, 0, 0, 6
2019-11-27 14:28:04, 0, 0, 0, 0, 6
2019-11-27 14:33:58, 0, 0, 0, 0, 6
2019-11-27 14:39:54, 0, 0, 0, 0, 6
2019-11-27 14:45:50, 0, 0, 0, 0, 6
2019-11-27 14:51:45, 0, 0, 0, 0, 6
2019-11-27 14:57:41, 0, 0, 0, 0, 6
2019-11-27 15:03:36, 0, 0, 0, 0, 6
2019-11-27 15:09:43, 0, 0, 0, 0, 6
2019-11-27 15:15:36, 0, 0, 0, 0, 6
2019-11-27 15:21:31, 0, 0, 0, 0, 6
2019-11-27 15:27:26, 0, 0, 0, 0, 6
2019-11-27 15:33:21, 0, 0, 0, 0, 6
2019-11-27 15:39:17, 0, 0, 0, 0, 6
2019-11-27 15:45:12, 0, 0, 0, 0, 6
2019-11-27 15:51:07, 0, 0, 0, 0, 6
2019-11-27 15:57:03, 0, 0, 0, 0, 6
2019-11-27 16:02:58, 0, 0, 0, 0, 6
2019-11-27 16:09:08, 0, 0, 0, 0, 6
2019-11-27 16:15:01, 0, 0, 0, 0, 6
2019-11-27 16:20:56, 0, 0, 0, 0, 6
2019-11-27 16:26:50, 0, 0, 0, 0, 6
2019-11-27 16:32:45, 0, 0, 0, 0, 6
2019-11-27 16:38:39, 0, 0, 0, 0, 6
2019-11-27 16:44:33, 0, 0, 0, 0, 6
2019-11-27 16:50:26, 0, 0, 0, 0, 6
2019-11-27 16:56:20, 0, 0, 0, 0, 6
2019-11-27 17:02:13, 0, 0, 0, 0, 6
2019-11-27 17:08:21, 0, 0, 0, 0, 6
2019-11-27 17:14:14, 0, 0, 0, 0, 6
2019-11-27 17:20:09, 0, 0, 0, 0, 6
2019-11-27 17:26:04, 0, 0, 0, 0, 6
2019-11-27 17:32:00, 0, 0, 0, 0, 6
2019-11-27 17:37:55, 0, 0, 0, 0, 6
2019-11-27 17:43:51, 0, 0, 0, 0, 6
2019-11-27 17:49:46, 0, 0, 0, 0, 6
2019-11-27 17:55:42, 0, 0, 0, 0, 6
2019-11-27 18:01:37, 0, 0, 0, 0, 6
2019-11-27 18:07:45, 0, 0, 0, 0, 6
2019-11-27 18:13:39, 0, 0, 0, 0, 6
2019-11-27 18:19:33, 0, 0, 0, 0, 6
2019-11-27 18:25:28, 0, 0, 0, 0, 6
2019-11-27 18:31:22, 0, 0, 0, 0, 6
2019-11-27 18:37:14, 0, 0, 0, 0, 6
2019-11-27 18:43:08, 0, 0, 0, 0, 6
2019-11-27 18:49:01, 0, 0, 0, 0, 6
2019-11-27 18:54:54, 0, 0, 0, 0, 6
2019-11-27 19:00:47, 0, 0, 0, 0, 6
2019-11-27 19:06:53, 0, 0, 0, 0, 6
2019-11-27 19:12:46, 0, 0, 0, 0, 6
2019-11-27 19:18:40, 0, 0, 0, 0, 6
2019-11-27 19:24:35, 0, 0, 0, 0, 6
2019-11-27 19:30:31, 0, 0, 0, 0, 6
2019-11-27 19:36:26, 0, 0, 0, 0, 6
2019-11-27 19:42:21, 0, 0, 0, 0, 6
2019-11-27 19:48:16, 0, 0, 0, 0, 6
2019-11-27 19:54:11, 1.34668e-05, 0.000134668, 0, 0, 6
2019-11-27 20:00:06, 0, 0, 0, 0, 6
2019-11-27 20:06:15, 1.88621e-05, 0.000188621, 0, 0, 6
2019-11-27 20:12:09, 1.79688e-05, 0.000179688, 0, 0, 6
2019-11-27 20:18:04, 0, 0, 0, 0, 6
2019-11-27 20:24:00, 1.28542e-05, 0.000128542, 0, 0, 6
2019-11-27 20:29:56, 1.30427e-05, 0.000130427, 0, 0, 6
2019-11-27 20:35:51, 3.0114e-05, 0.00030114, 0, 0, 6
2019-11-27 20:41:46, 0.000177951, 0.00177951, 0, 0, 6
2019-11-27 20:47:42, 0.000160997, 0.00160997, 0, 0, 6
2019-11-27 20:53:37, 0.000100997, 0.00100997, 0, 0, 6
2019-11-27 20:59:32, 0.000230991, 0.00230991, 0, 0, 6
2019-11-27 21:05:27, 0.000297233, 0.00297233, 0, 0, 6
2019-11-27 21:11:36, 0.000559033, 0.00559033, 0, 0, 6
2019-11-27 21:17:29, 0.00100699, 0.0100699, 0, 0, 6
2019-11-27 21:23:25, 0.00279643, 0.0279643, 0, 0, 6
2019-11-27 21:29:20, 0.00448433, 0.0448433, 0, 0, 6
2019-11-27 21:35:16, 0.00657307, 0.0657307, 0, 0, 6
2019-11-27 21:41:11, 0.0112447, 0.112447, 0, 0, 6
2019-11-27 21:47:07, 0.0158505, 0.158505, 0, 0, 6
