DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-26 04:18:27, 2.06431e-06, 2.06431e-05, 0, 0, 6
2019-11-26 04:24:22, 0, 0, 0, 0, 6
2019-11-26 04:30:17, 1.09319e-06, 1.09319e-05, 0, 0, 6
2019-11-26 04:36:13, 6.34399e-06, 6.34399e-05, 0, 0, 6
2019-11-26 04:42:08, 3.22929e-06, 3.22929e-05, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 0, 0, 0, 0, 6
2019-11-26 06:11:24, 0, 0, 0, 0, 6
2019-11-26 06:17:17, 0, 0, 0, 0, 6
2019-11-26 06:23:12, 0, 0, 0, 0, 6
2019-11-26 06:29:07, 0, 0, 0, 0, 6
2019-11-26 06:35:02, 0, 0, 0, 0, 6
2019-11-26 06:40:57, 2.45482e-06, 2.45482e-05, 0, 0, 6
2019-11-26 06:46:52, 0, 0, 0, 0, 6
2019-11-26 06:52:47, 0, 0, 0, 0, 6
2019-11-26 06:58:42, 0, 0, 0, 0, 6
2019-11-26 07:04:37, 6.59823e-06, 6.59823e-05, 0, 0, 6
2019-11-26 07:10:46, 0.000104515, 0.00104515, 0, 0, 6
2019-11-26 07:16:41, 0.00026462, 0.0026462, 0, 0, 6
2019-11-26 07:22:36, 0.000488013, 0.00488013, 0, 0, 6
2019-11-26 07:28:32, 0.000602878, 0.00602878, 0, 0, 6
2019-11-26 07:34:27, 0.000601302, 0.00601302, 0, 0, 6
2019-11-26 07:40:23, 0.00100117, 0.0100117, 0, 0, 6
2019-11-26 07:46:18, 0.00141612, 0.0141612, 0, 0, 6
2019-11-26 07:52:13, 0.0018997, 0.018997, 0, 0, 6
2019-11-26 07:58:09, 0.00270273, 0.0270273, 0, 0, 6
2019-11-26 08:04:05, 0.00404157, 0.0404157, 0, 0, 6
2019-11-26 08:10:14, 0.00600704, 0.0600704, 0, 0, 6
2019-11-26 08:16:07, 0.00742875, 0.0742875, 0, 0, 6
2019-11-26 08:22:02, 0.00856543, 0.0856543, 0, 0, 6
2019-11-26 08:27:57, 0.0093981, 0.093981, 0, 0, 6
2019-11-26 08:33:53, 0.011253, 0.11253, 0, 0, 6
2019-11-26 08:39:48, 0.0122595, 0.122595, 0, 0, 6
2019-11-26 08:45:44, 0.013288, 0.13288, 0, 0, 6
2019-11-26 08:51:39, 0.0147908, 0.147908, 0, 0, 6
2019-11-26 08:57:35, 0.0154365, 0.154365, 0, 0, 6
2019-11-26 09:03:30, 0.015552, 0.15552, 0, 0, 6
2019-11-26 09:09:38, 0.0167483, 0.167483, 0, 0, 6
2019-11-26 09:15:32, 0.0156046, 0.156046, 0, 0, 6
2019-11-26 09:21:27, 0.0149644, 0.149644, 0, 0, 6
2019-11-26 09:27:24, 0.013609, 0.13609, 0, 0, 6
2019-11-26 09:33:20, 0.0123299, 0.123299, 0, 0, 6
2019-11-26 09:39:16, 0.0119941, 0.119941, 0, 0, 6
2019-11-26 09:45:12, 0.0120952, 0.120952, 0, 0, 6
2019-11-26 09:51:08, 0.01223, 0.1223, 0, 0, 6
2019-11-26 09:57:04, 0.012683, 0.12683, 0, 0, 6
2019-11-26 10:03:00, 0.0139729, 0.139729, 0, 0, 6
2019-11-26 10:09:10, 0.0157095, 0.157095, 0, 0, 6
2019-11-26 10:15:03, 0.0147201, 0.147201, 0, 0, 6
2019-11-26 10:20:57, 0.0154998, 0.154998, 0, 0, 6
2019-11-26 10:26:53, 0.0158657, 0.158657, 0, 0, 6
2019-11-26 10:32:48, 0.0146013, 0.146013, 0, 0, 6
2019-11-26 10:38:43, 0.0146651, 0.146651, 0, 0, 6
2019-11-26 10:44:38, 0.015872, 0.15872, 0, 0, 6
2019-11-26 10:50:33, 0.0162286, 0.162286, 0, 0, 6
2019-11-26 10:56:28, 0.0166548, 0.166548, 0, 0, 6
2019-11-26 11:02:23, 0.0174292, 0.174292, 0, 0, 6
2019-11-26 11:08:31, 0.0167942, 0.167942, 0, 0, 6
2019-11-26 11:14:24, 0.0142455, 0.142455, 0, 0, 6
2019-11-26 11:20:20, 0.0153383, 0.153383, 0, 0, 6
2019-11-26 11:26:16, 0.017515, 0.17515, 0, 0, 6
2019-11-26 11:32:13, 0.0206118, 0.206118, 0, 0, 6
2019-11-26 11:38:09, 0.0232518, 0.232518, 0, 0, 6
2019-11-26 11:44:04, 0.0256432, 0.256432, 0, 0, 6
2019-11-26 11:50:01, 0.0273274, 0.273274, 0, 0, 6
2019-11-26 11:55:57, 0.0264896, 0.264896, 0, 0, 6
2019-11-26 12:01:53, 0.0228067, 0.228067, 0, 0, 6
2019-11-26 12:08:03, 0.0192281, 0.192281, 0, 0, 6
2019-11-26 12:13:57, 0.0162508, 0.162508, 0, 0, 6
2019-11-26 12:19:53, 0.0160226, 0.160226, 0, 0, 6
2019-11-26 12:25:49, 0.0150566, 0.150566, 0, 0, 6
2019-11-26 12:31:45, 0.0128808, 0.128808, 0, 0, 6
2019-11-26 12:37:40, 0.0100962, 0.100962, 0, 0, 6
2019-11-26 12:43:36, 0.00744866, 0.0744866, 0, 0, 6
2019-11-26 12:49:31, 0.005188, 0.05188, 0, 0, 6
2019-11-26 12:55:26, 0.00304047, 0.0304047, 0, 0, 6
2019-11-26 13:01:23, 0.00176643, 0.0176643, 0, 0, 6
2019-11-26 13:07:32, 0.00136394, 0.0136394, 0, 0, 6
2019-11-26 13:13:25, 0.00119883, 0.0119883, 0, 0, 6
2019-11-26 13:19:21, 0.00130437, 0.0130437, 0, 0, 6
2019-11-26 13:25:17, 0.0011179, 0.011179, 0, 0, 6
2019-11-26 13:31:12, 0.00080812, 0.0080812, 0, 0, 6
2019-11-26 13:37:08, 0.000610012, 0.00610012, 0, 0, 6
2019-11-26 13:43:04, 0.000496128, 0.00496128, 0, 0, 6
2019-11-26 13:48:59, 0.000641305, 0.00641305, 0, 0, 6
2019-11-26 13:54:54, 0.00111751, 0.0111751, 0, 0, 6
2019-11-26 14:00:50, 0.00167002, 0.0167002, 0, 0, 6
2019-11-26 14:06:57, 0.00282194, 0.0282194, 0, 0, 6
2019-11-26 14:12:51, 0.00404686, 0.0404686, 0, 0, 6
2019-11-26 14:18:46, 0.00507635, 0.0507635, 0, 0, 6
2019-11-26 14:24:42, 0.00607163, 0.0607163, 0, 0, 6
2019-11-26 14:30:37, 0.00671039, 0.0671039, 0, 0, 6
2019-11-26 14:36:32, 0.00619231, 0.0619231, 0, 0, 6
2019-11-26 14:42:28, 0.00444793, 0.0444793, 0, 0, 6
2019-11-26 14:48:23, 0.00280101, 0.0280101, 0, 0, 6
2019-11-26 14:54:18, 0.00155195, 0.0155195, 0, 0, 6
2019-11-26 15:00:14, 0.000560387, 0.00560387, 0, 0, 6
2019-11-26 15:06:22, 0.000265622, 0.00265622, 0, 0, 6
2019-11-26 15:12:14, 0.000248773, 0.00248773, 0, 0, 6
2019-11-26 15:18:09, 0.0003286, 0.003286, 0, 0, 6
2019-11-26 15:24:05, 0.000291011, 0.00291011, 0, 0, 6
2019-11-26 15:30:00, 0.000624091, 0.00624091, 0, 0, 6
2019-11-26 15:35:55, 0.00146502, 0.0146502, 0, 0, 6
2019-11-26 15:41:50, 0.00196528, 0.0196528, 0, 0, 6
2019-11-26 15:47:46, 0.00203556, 0.0203556, 0, 0, 6
2019-11-26 15:53:42, 0.00229962, 0.0229962, 0, 0, 6
2019-11-26 15:59:37, 0.00237893, 0.0237893, 0, 0, 6
2019-11-26 16:05:32, 0.00184299, 0.0184299, 0, 0, 6
2019-11-26 16:11:40, 0.00130266, 0.0130266, 0, 0, 6
2019-11-26 16:17:33, 0.00147735, 0.0147735, 0, 0, 6
2019-11-26 16:23:28, 0.00214662, 0.0214662, 0, 0, 6
2019-11-26 16:29:23, 0.00247054, 0.0247054, 0, 0, 6
2019-11-26 16:35:18, 0.0026664, 0.026664, 0, 0, 6
2019-11-26 16:41:14, 0.00375467, 0.0375467, 0, 0, 6
2019-11-26 16:47:08, 0.00450995, 0.0450995, 0, 0, 6
2019-11-26 16:53:03, 0.00491486, 0.0491486, 0, 0, 6
2019-11-26 16:58:58, 0.00666169, 0.0666169, 0, 0, 6
2019-11-26 17:04:54, 0.00821577, 0.0821577, 0, 0, 6
2019-11-26 17:11:02, 0.00767268, 0.0767268, 0, 0, 6
2019-11-26 17:16:56, 0.0062232, 0.062232, 0, 0, 6
2019-11-26 17:22:51, 0.00668246, 0.0668246, 0, 0, 6
2019-11-26 17:28:47, 0.00823403, 0.0823403, 0, 0, 6
2019-11-26 17:34:42, 0.0105505, 0.105505, 0, 0, 6
2019-11-26 17:40:37, 0.0121563, 0.121563, 0, 0, 6
2019-11-26 17:46:31, 0.0122088, 0.122088, 0, 0, 6
2019-11-26 17:52:26, 0.0110512, 0.110512, 0, 0, 6
2019-11-26 17:58:21, 0.0094113, 0.094113, 0, 0, 6
2019-11-26 18:04:17, 0.00787787, 0.0787787, 0, 0, 6
2019-11-26 18:10:25, 0.00649496, 0.0649496, 0, 0, 6
2019-11-26 18:16:18, 0.00489962, 0.0489962, 0, 0, 6
2019-11-26 18:22:13, 0.0040984, 0.040984, 0, 0, 6
2019-11-26 18:28:08, 0.00293653, 0.0293653, 0, 0, 6
2019-11-26 18:34:03, 0.00138636, 0.0138636, 0, 0, 6
2019-11-26 18:40:00, 0.000352953, 0.00352953, 0, 0, 6
2019-11-26 18:45:55, 1.28437e-05, 0.000128437, 0, 0, 6
2019-11-26 18:51:50, 0, 0, 0, 0, 6
2019-11-26 18:57:46, 0, 0, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 0, 0, 0, 0, 6
2019-11-26 21:32:18, 0, 0, 0, 0, 6
2019-11-26 21:38:14, 0, 0, 0, 0, 6
2019-11-26 21:44:09, 0, 0, 0, 0, 6
2019-11-26 21:50:04, 0, 0, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 0, 0, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 0, 0, 0, 0, 6
2019-11-26 22:31:42, 0, 0, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 7.24199e-06, 7.24199e-05, 0, 0, 6
2019-11-27 00:54:17, 1.20128e-05, 0.000120128, 0, 0, 6
2019-11-27 01:00:13, 4.33453e-05, 0.000433453, 0, 0, 6
2019-11-27 01:06:20, 0.000420006, 0.00420006, 0, 0, 6
2019-11-27 01:12:13, 0.000784953, 0.00784953, 0, 0, 6
2019-11-27 01:18:08, 0.000993033, 0.00993033, 0, 0, 6
2019-11-27 01:24:02, 0.000884047, 0.00884047, 0, 0, 6
2019-11-27 01:29:57, 0.000810613, 0.00810613, 0, 0, 6
2019-11-27 01:35:53, 0.000577345, 0.00577345, 0, 0, 6
2019-11-27 01:41:48, 0.000220384, 0.00220384, 0, 0, 6
2019-11-27 01:47:43, 9.45903e-06, 9.45903e-05, 0, 0, 6
2019-11-27 01:53:38, 0, 0, 0, 0, 6
2019-11-27 01:59:33, 0, 0, 0, 0, 6
2019-11-27 02:05:28, 0, 0, 0, 0, 6
2019-11-27 02:11:37, 0, 0, 0, 0, 6
2019-11-27 02:17:30, 0, 0, 0, 0, 6
2019-11-27 02:23:26, 0, 0, 0, 0, 6
2019-11-27 02:29:21, 0, 0, 0, 0, 6
2019-11-27 02:35:16, 0, 0, 0, 0, 6
2019-11-27 02:41:12, 0, 0, 0, 0, 6
2019-11-27 02:47:07, 0, 0, 0, 0, 6
2019-11-27 02:53:02, 0, 0, 0, 0, 6
2019-11-27 02:58:57, 0, 0, 0, 0, 6
2019-11-27 03:04:53, 0, 0, 0, 0, 6
2019-11-27 03:11:01, 0, 0, 0, 0, 6
2019-11-27 03:16:55, 0, 0, 0, 0, 6
2019-11-27 03:22:50, 0, 0, 0, 0, 6
2019-11-27 03:28:46, 0, 0, 0, 0, 6
2019-11-27 03:34:41, 0, 0, 0, 0, 6
2019-11-27 03:40:36, 0, 0, 0, 0, 6
2019-11-27 03:46:32, 0, 0, 0, 0, 6
2019-11-27 03:52:28, 0, 0, 0, 0, 6
2019-11-27 03:58:23, 0, 0, 0, 0, 6
2019-11-27 04:04:18, 0, 0, 0, 0, 6
2019-11-27 04:10:26, 0, 0, 0, 0, 6
2019-11-27 04:16:19, 0, 0, 0, 0, 6
2019-11-27 04:22:15, 0, 0, 0, 0, 6
2019-11-27 04:28:10, 0, 0, 0, 0, 6
2019-11-27 04:34:06, 0, 0, 0, 0, 6
2019-11-27 04:40:01, 0, 0, 0, 0, 6
2019-11-27 04:45:56, 0, 0, 0, 0, 6
2019-11-27 04:51:53, 0, 0, 0, 0, 6
2019-11-27 04:57:48, 0, 0, 0, 0, 6
2019-11-27 05:03:43, 0, 0, 0, 0, 6
2019-11-27 05:09:52, 0, 0, 0, 0, 6
2019-11-27 05:15:45, 0, 0, 0, 0, 6
2019-11-27 05:21:41, 0, 0, 0, 0, 6
2019-11-27 05:27:37, 0, 0, 0, 0, 6
2019-11-27 05:33:32, 0, 0, 0, 0, 6
2019-11-27 05:39:27, 0, 0, 0, 0, 6
2019-11-27 05:45:22, 0, 0, 0, 0, 6
2019-11-27 05:51:18, 0, 0, 0, 0, 6
2019-11-27 05:57:13, 0, 0, 0, 0, 6
2019-11-27 06:03:09, 0, 0, 0, 0, 6
2019-11-27 06:09:18, 0, 0, 0, 0, 6
2019-11-27 06:15:11, 0, 0, 0, 0, 6
2019-11-27 06:21:06, 0, 0, 0, 0, 6
2019-11-27 06:27:01, 0, 0, 0, 0, 6
2019-11-27 06:32:56, 0, 0, 0, 0, 6
2019-11-27 06:38:52, 0, 0, 0, 0, 6
2019-11-27 06:44:47, 0, 0, 0, 0, 6
2019-11-27 06:50:43, 0, 0, 0, 0, 6
2019-11-27 06:56:37, 0, 0, 0, 0, 6
2019-11-27 07:02:32, 0, 0, 0, 0, 6
2019-11-27 07:08:40, 0, 0, 0, 0, 6
2019-11-27 07:14:34, 0, 0, 0, 0, 6
2019-11-27 07:20:29, 0, 0, 0, 0, 6
2019-11-27 07:26:24, 0, 0, 0, 0, 6
2019-11-27 07:32:20, 0, 0, 0, 0, 6
2019-11-27 07:38:15, 0, 0, 0, 0, 6
2019-11-27 07:44:11, 0, 0, 0, 0, 6
2019-11-27 07:50:06, 0, 0, 0, 0, 6
2019-11-27 07:56:02, 0, 0, 0, 0, 6
2019-11-27 08:01:57, 0, 0, 0, 0, 6
2019-11-27 08:08:05, 0, 0, 0, 0, 6
2019-11-27 08:13:58, 0, 0, 0, 0, 6
2019-11-27 08:19:53, 0, 0, 0, 0, 6
2019-11-27 08:25:50, 0, 0, 0, 0, 6
2019-11-27 08:31:45, 0, 0, 0, 0, 6
2019-11-27 08:37:41, 0, 0, 0, 0, 6
2019-11-27 08:43:37, 0, 0, 0, 0, 6
2019-11-27 08:49:33, 0, 0, 0, 0, 6
2019-11-27 08:55:28, 0, 0, 0, 0, 6
2019-11-27 09:01:23, 0, 0, 0, 0, 6
2019-11-27 09:07:31, 0, 0, 0, 0, 6
2019-11-27 09:13:25, 0, 0, 0, 0, 6
2019-11-27 09:19:20, 0, 0, 0, 0, 6
2019-11-27 09:25:15, 0, 0, 0, 0, 6
2019-11-27 09:31:10, 0, 0, 0, 0, 6
2019-11-27 09:37:05, 0, 0, 0, 0, 6
2019-11-27 09:43:01, 0, 0, 0, 0, 6
2019-11-27 09:48:56, 0, 0, 0, 0, 6
2019-11-27 09:54:51, 0, 0, 0, 0, 6
2019-11-27 10:00:46, 0, 0, 0, 0, 6
2019-11-27 10:06:55, 0, 0, 0, 0, 6
2019-11-27 10:12:49, 0, 0, 0, 0, 6
2019-11-27 10:18:44, 0, 0, 0, 0, 6
2019-11-27 10:24:39, 0, 0, 0, 0, 6
2019-11-27 10:30:35, 0, 0, 0, 0, 6
2019-11-27 10:36:31, 0, 0, 0, 0, 6
2019-11-27 10:42:27, 0, 0, 0, 0, 6
2019-11-27 10:48:23, 0, 0, 0, 0, 6
2019-11-27 10:54:17, 0, 0, 0, 0, 6
2019-11-27 11:00:13, 0, 0, 0, 0, 6
2019-11-27 11:06:21, 0, 0, 0, 0, 6
2019-11-27 11:12:14, 0, 0, 0, 0, 6
2019-11-27 11:18:09, 0, 0, 0, 0, 6
2019-11-27 11:24:03, 0, 0, 0, 0, 6
2019-11-27 11:29:57, 0, 0, 0, 0, 6
2019-11-27 11:35:52, 0, 0, 0, 0, 6
2019-11-27 11:41:46, 0, 0, 0, 0, 6
2019-11-27 11:47:41, 0, 0, 0, 0, 6
2019-11-27 11:53:35, 0, 0, 0, 0, 6
2019-11-27 11:59:29, 0, 0, 0, 0, 6
2019-11-27 12:05:24, 0, 0, 0, 0, 6
2019-11-27 12:11:31, 0, 0, 0, 0, 6
2019-11-27 12:17:24, 6.17323e-06, 6.17323e-05, 0, 0, 6
2019-11-27 12:23:19, 1.2195e-05, 0.00012195, 0, 0, 6
2019-11-27 12:29:15, 1.43869e-05, 0.000143869, 0, 0, 6
2019-11-27 12:35:10, 1.37212e-05, 0.000137212, 0, 0, 6
2019-11-27 12:41:05, 1.02087e-06, 1.02087e-05, 0, 0, 6
2019-11-27 12:47:00, 0, 0, 0, 0, 6
2019-11-27 12:52:56, 0, 0, 0, 0, 6
2019-11-27 12:58:52, 0, 0, 0, 0, 6
2019-11-27 13:04:47, 0, 0, 0, 0, 6
2019-11-27 13:10:56, 3.01941e-06, 3.01941e-05, 0, 0, 6
2019-11-27 13:16:49, 4.41477e-06, 4.41477e-05, 0, 0, 6
2019-11-27 13:22:44, 2.13345e-06, 2.13345e-05, 0, 0, 6
2019-11-27 13:28:39, 1.10727e-06, 1.10727e-05, 0, 0, 6
2019-11-27 13:34:35, 0, 0, 0, 0, 6
2019-11-27 13:40:30, 1.62835e-05, 0.000162835, 0, 0, 6
2019-11-27 13:46:26, 4.76844e-06, 4.76844e-05, 0, 0, 6
2019-11-27 13:52:22, 0, 0, 0, 0, 6
2019-11-27 13:58:17, 0, 0, 0, 0, 6
2019-11-27 14:04:12, 0, 0, 0, 0, 6
2019-11-27 14:10:20, 0, 0, 0, 0, 6
2019-11-27 14:16:14, 0, 0, 0, 0, 6
2019-11-27 14:22:09, 0, 0, 0, 0, 6
2019-11-27 14:28:04, 0, 0, 0, 0, 6
2019-11-27 14:33:58, 2.05761e-06, 2.05761e-05, 0, 0, 6
2019-11-27 14:39:54, 0, 0, 0, 0, 6
2019-11-27 14:45:50, 7.62514e-06, 7.62514e-05, 0, 0, 6
2019-11-27 14:51:45, 3.57713e-05, 0.000357713, 0, 0, 6
2019-11-27 14:57:41, 0.000112015, 0.00112015, 0, 0, 6
2019-11-27 15:03:36, 0.000225472, 0.00225472, 0, 0, 6
2019-11-27 15:09:43, 0.000294997, 0.00294997, 0, 0, 6
2019-11-27 15:15:36, 0.000316819, 0.00316819, 0, 0, 6
2019-11-27 15:21:31, 0.000509605, 0.00509605, 0, 0, 6
2019-11-27 15:27:26, 0.000700096, 0.00700096, 0, 0, 6
2019-11-27 15:33:21, 0.000910631, 0.00910631, 0, 0, 6
2019-11-27 15:39:17, 0.00125802, 0.0125802, 0, 0, 6
2019-11-27 15:45:12, 0.00204916, 0.0204916, 0, 0, 6
2019-11-27 15:51:07, 0.00295133, 0.0295133, 0, 0, 6
2019-11-27 15:57:03, 0.00355532, 0.0355532, 0, 0, 6
2019-11-27 16:02:58, 0.0038989, 0.038989, 0, 0, 6
2019-11-27 16:09:08, 0.00512681, 0.0512681, 0, 0, 6
2019-11-27 16:15:01, 0.00644238, 0.0644238, 0, 0, 6
2019-11-27 16:20:56, 0.00818412, 0.0818412, 0, 0, 6
2019-11-27 16:26:50, 0.0100587, 0.100587, 0, 0, 6
2019-11-27 16:32:45, 0.0119682, 0.119682, 0, 0, 6
2019-11-27 16:38:39, 0.013472, 0.13472, 0, 0, 6
2019-11-27 16:44:33, 0.0150248, 0.150248, 0, 0, 6
2019-11-27 16:50:26, 0.0164093, 0.164093, 0, 0, 6
2019-11-27 16:56:20, 0.0178005, 0.178005, 0, 0, 6
2019-11-27 17:02:13, 0.0187754, 0.187754, 0, 0, 6
2019-11-27 17:08:21, 0.0194398, 0.194398, 0, 0, 6
2019-11-27 17:14:14, 0.0177353, 0.177353, 0, 0, 6
2019-11-27 17:20:09, 0.0180965, 0.180965, 0, 0, 6
2019-11-27 17:26:04, 0.0183889, 0.183889, 0, 0, 6
2019-11-27 17:32:00, 0.0191504, 0.191504, 0, 0, 6
2019-11-27 17:37:55, 0.0201082, 0.201082, 0, 0, 6
2019-11-27 17:43:51, 0.0206702, 0.206702, 0, 0, 6
2019-11-27 17:49:46, 0.0206481, 0.206481, 0, 0, 6
2019-11-27 17:55:42, 0.0210491, 0.210491, 0, 0, 6
2019-11-27 18:01:37, 0.0223329, 0.223329, 0, 0, 6
2019-11-27 18:07:45, 0.0255423, 0.255423, 0, 0, 6
2019-11-27 18:13:39, 0.0279432, 0.279432, 0, 0, 6
2019-11-27 18:19:33, 0.0319994, 0.319994, 0, 0, 6
2019-11-27 18:25:28, 0.0356868, 0.356868, 0, 0, 6
2019-11-27 18:31:22, 0.0403184, 0.403184, 0, 0, 6
2019-11-27 18:37:14, 0.0462593, 0.462593, 0, 0, 6
2019-11-27 18:43:08, 0.0523682, 0.523682, 0, 0, 6
2019-11-27 18:49:01, 0.0562401, 0.562401, 0, 0, 6
2019-11-27 18:54:54, 0.0576199, 0.576199, 0, 0, 6
2019-11-27 19:00:47, 0.0601831, 0.601831, 0, 0, 6
2019-11-27 19:06:53, 0.0636404, 0.636404, 0, 0, 6
2019-11-27 19:12:46, 0.0624481, 0.624481, 0, 0, 6
2019-11-27 19:18:40, 0.0660482, 0.660482, 0, 0, 6
2019-11-27 19:24:35, 0.0692389, 0.692389, 0, 0, 6
2019-11-27 19:30:31, 0.0698542, 0.698542, 0, 0, 6
2019-11-27 19:36:26, 0.0688268, 0.688268, 0, 0, 6
2019-11-27 19:42:21, 0.0693745, 0.693745, 0, 0, 6
2019-11-27 19:48:16, 0.0680392, 0.680392, 0, 0, 6
2019-11-27 19:54:11, 0.0657673, 0.657673, 0, 0, 6
2019-11-27 20:00:06, 0.0634526, 0.634526, 0, 0, 6
2019-11-27 20:06:15, 0.0622268, 0.622268, 0, 0, 6
2019-11-27 20:12:09, 0.0564864, 0.564864, 0, 0, 6
2019-11-27 20:18:04, 0.0541029, 0.541029, 0, 0, 6
2019-11-27 20:24:00, 0.0500958, 0.500958, 0, 0, 6
2019-11-27 20:29:56, 0.0460516, 0.460516, 0, 0, 6
2019-11-27 20:35:51, 0.0428172, 0.428172, 0, 0, 6
2019-11-27 20:41:46, 0.0411569, 0.411569, 0, 0, 6
2019-11-27 20:47:42, 0.0397917, 0.397917, 0, 0, 6
2019-11-27 20:53:37, 0.0383789, 0.383789, 0, 0, 6
2019-11-27 20:59:32, 0.0368653, 0.368653, 0, 0, 6
2019-11-27 21:05:27, 0.0356024, 0.356024, 0, 0, 6
2019-11-27 21:11:36, 0.0354477, 0.354477, 0, 0, 6
2019-11-27 21:17:29, 0.0325137, 0.325137, 0, 0, 6
2019-11-27 21:23:25, 0.0326446, 0.326446, 0, 0, 6
2019-11-27 21:29:20, 0.0319205, 0.319205, 0, 0, 6
2019-11-27 21:35:16, 0.031699, 0.31699, 0, 0, 6
2019-11-27 21:41:11, 0.0320963, 0.320963, 0, 0, 6
2019-11-27 21:47:07, 0.0345795, 0.345795, 0, 0, 6
2019-11-27 21:53:02, 0.0381159, 0.381159, 0, 0, 6
2019-11-27 21:58:57, 0.0389794, 0.389794, 0, 0, 6
2019-11-27 22:04:53, 0.0384944, 0.384944, 0, 0, 6
2019-11-27 22:11:01, 0.0390699, 0.390699, 0, 0, 6
2019-11-27 22:16:54, 0.0368002, 0.368002, 0, 0, 6
2019-11-27 22:22:50, 0.0356514, 0.356514, 0, 0, 6
2019-11-27 22:28:45, 0.0325904, 0.325904, 0, 0, 6
2019-11-27 22:34:41, 0.0300728, 0.300728, 0, 0, 6
2019-11-27 22:40:36, 0.0269811, 0.269811, 0, 0, 6
2019-11-27 22:46:32, 0.0251713, 0.251713, 0, 0, 6
2019-11-27 22:52:28, 0.0242889, 0.242889, 0, 0, 6
2019-11-27 22:58:23, 0.0233594, 0.233594, 0, 0, 6
2019-11-27 23:04:18, 0.0230567, 0.230567, 0, 0, 6
2019-11-27 23:10:28, 0.0241128, 0.241128, 0, 0, 6
