DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-24 09:15:11, 0.000759343, 0.00759343, 0, 0, 6
2019-11-24 09:21:07, 0.00100746, 0.0100746, 0, 0, 6
2019-11-24 09:27:02, 0.00169591, 0.0169591, 0, 0, 6
2019-11-24 09:32:58, 0.00268918, 0.0268918, 0, 0, 6
2019-11-24 09:38:53, 0.00367578, 0.0367578, 0, 0, 6
2019-11-24 09:44:48, 0.00457081, 0.0457081, 0, 0, 6
2019-11-24 09:50:43, 0.00543093, 0.0543093, 0, 0, 6
2019-11-24 09:56:38, 0.00608436, 0.0608436, 0, 0, 6
2019-11-24 10:02:33, 0.0066257, 0.066257, 0, 0, 6
2019-11-24 10:08:42, 0.00636246, 0.0636246, 0, 0, 6
2019-11-24 10:14:36, 0.00502804, 0.0502804, 0, 0, 6
2019-11-24 10:20:31, 0.00462578, 0.0462578, 0, 0, 6
2019-11-24 10:26:27, 0.00404487, 0.0404487, 0, 0, 6
2019-11-24 10:32:22, 0.00382286, 0.0382286, 0, 0, 6
2019-11-24 10:38:18, 0.00374503, 0.0374503, 0, 0, 6
2019-11-24 10:44:13, 0.002809, 0.02809, 0, 0, 6
2019-11-24 10:50:07, 0.00153255, 0.0153255, 0, 0, 6
2019-11-24 10:56:02, 0.00105678, 0.0105678, 0, 0, 6
2019-11-24 11:01:57, 0.000938752, 0.00938752, 0, 0, 6
2019-11-24 11:08:06, 0.00097, 0.0097, 0, 0, 6
2019-11-24 11:14:00, 0.00115794, 0.0115794, 0, 0, 6
2019-11-24 11:19:55, 0.00125708, 0.0125708, 0, 0, 6
2019-11-24 11:25:50, 0.00115375, 0.0115375, 0, 0, 6
2019-11-24 11:31:45, 0.00117449, 0.0117449, 0, 0, 6
2019-11-24 11:37:41, 0.000979724, 0.00979724, 0, 0, 6
2019-11-24 11:43:36, 0.000803204, 0.00803204, 0, 0, 6
2019-11-24 11:49:31, 0.000735544, 0.00735544, 0, 0, 6
2019-11-24 11:55:26, 0.000809821, 0.00809821, 0, 0, 6
2019-11-24 12:01:21, 0.00077919, 0.0077919, 0, 0, 6
2019-11-24 12:07:29, 0.000561466, 0.00561466, 0, 0, 6
2019-11-24 12:13:22, 0.00047416, 0.0047416, 0, 0, 6
2019-11-24 12:19:17, 0.000451778, 0.00451778, 0, 0, 6
2019-11-24 12:25:12, 0.000429351, 0.00429351, 0, 0, 6
2019-11-24 12:31:07, 0.000362348, 0.00362348, 0, 0, 6
2019-11-24 12:37:03, 0.000323036, 0.00323036, 0, 0, 6
2019-11-24 12:42:58, 0.000297112, 0.00297112, 0, 0, 6
2019-11-24 12:48:54, 0.000262305, 0.00262305, 0, 0, 6
2019-11-24 12:54:49, 0.000253851, 0.00253851, 0, 0, 6
2019-11-24 13:00:44, 0.000186862, 0.00186862, 0, 0, 6
2019-11-24 13:06:53, 9.48139e-05, 0.000948139, 0, 0, 6
2019-11-24 13:12:46, 4.93267e-05, 0.000493267, 0, 0, 6
2019-11-24 13:18:40, 2.99268e-05, 0.000299268, 0, 0, 6
2019-11-24 13:24:34, 1.50728e-05, 0.000150728, 0, 0, 6
2019-11-24 13:30:29, 1.03326e-05, 0.000103326, 0, 0, 6
2019-11-24 13:36:24, 1.25755e-06, 1.25755e-05, 0, 0, 6
2019-11-24 13:42:19, 0, 0, 0, 0, 6
2019-11-24 13:48:15, 0, 0, 0, 0, 6
2019-11-24 13:54:10, 0, 0, 0, 0, 6
2019-11-24 14:00:05, 0, 0, 0, 0, 6
2019-11-24 14:06:15, 0, 0, 0, 0, 6
2019-11-24 14:12:08, 0, 0, 0, 0, 6
2019-11-24 14:18:03, 0, 0, 0, 0, 6
2019-11-24 14:23:58, 0, 0, 0, 0, 6
2019-11-24 14:29:52, 0, 0, 0, 0, 6
2019-11-24 14:35:48, 0, 0, 0, 0, 6
2019-11-24 14:41:43, 0, 0, 0, 0, 6
2019-11-24 14:47:38, 0, 0, 0, 0, 6
2019-11-24 14:53:33, 1.40969e-06, 1.40969e-05, 0, 0, 6
2019-11-24 14:59:28, 8.79871e-06, 8.79871e-05, 0, 0, 6
2019-11-24 15:05:23, 1.14797e-05, 0.000114797, 0, 0, 6
2019-11-24 15:11:31, 6.86783e-06, 6.86783e-05, 0, 0, 6
2019-11-24 15:17:24, 0, 0, 0, 0, 6
2019-11-24 15:23:20, 0, 0, 0, 0, 6
2019-11-24 15:29:15, 0, 0, 0, 0, 6
2019-11-24 15:35:09, 0, 0, 0, 0, 6
2019-11-24 15:41:03, 2.94272e-06, 2.94272e-05, 0, 0, 6
2019-11-24 15:46:58, 2.09334e-05, 0.000209334, 0, 0, 6
2019-11-24 15:52:54, 2.18514e-05, 0.000218514, 0, 0, 6
2019-11-24 15:58:49, 7.51055e-06, 7.51055e-05, 0, 0, 6
2019-11-24 16:04:44, 4.43653e-06, 4.43653e-05, 0, 0, 6
2019-11-24 16:10:52, 4.03281e-06, 4.03281e-05, 0, 0, 6
2019-11-24 16:16:47, 0, 0, 0, 0, 6
2019-11-24 16:22:42, 0, 0, 0, 0, 6
2019-11-24 16:28:37, 0, 0, 0, 0, 6
2019-11-24 16:34:32, 0, 0, 0, 0, 6
2019-11-24 16:40:27, 1.25755e-06, 1.25755e-05, 0, 0, 6
2019-11-24 16:46:22, 5.3088e-06, 5.3088e-05, 0, 0, 6
2019-11-24 16:52:18, 9.23296e-06, 9.23296e-05, 0, 0, 6
2019-11-24 16:58:13, 5.04876e-05, 0.000504876, 0, 0, 6
2019-11-24 17:04:08, 0.000273147, 0.00273147, 0, 0, 6
2019-11-24 17:10:16, 0.000537295, 0.00537295, 0, 0, 6
2019-11-24 17:16:10, 0.000581523, 0.00581523, 0, 0, 6
2019-11-24 17:22:05, 0.000784437, 0.00784437, 0, 0, 6
2019-11-24 17:28:00, 0.00065372, 0.0065372, 0, 0, 6
2019-11-24 17:33:55, 0.00043457, 0.0043457, 0, 0, 6
2019-11-24 17:39:50, 0.000316338, 0.00316338, 0, 0, 6
2019-11-24 17:45:44, 0.000140128, 0.00140128, 0, 0, 6
2019-11-24 17:51:38, 1.69249e-05, 0.000169249, 0, 0, 6
2019-11-24 17:57:33, 2.03467e-05, 0.000203467, 0, 0, 6
2019-11-24 18:03:28, 1.45414e-05, 0.000145414, 0, 0, 6
2019-11-24 18:09:36, 2.78453e-05, 0.000278453, 0, 0, 6
2019-11-24 18:15:29, 6.57352e-05, 0.000657352, 0, 0, 6
2019-11-24 18:21:24, 5.96354e-05, 0.000596354, 0, 0, 6
2019-11-24 18:27:19, 3.06243e-05, 0.000306243, 0, 0, 6
2019-11-24 18:33:14, 3.20631e-05, 0.000320631, 0, 0, 6
2019-11-24 18:39:10, 6.87041e-05, 0.000687041, 0, 0, 6
2019-11-24 18:45:05, 0.000176133, 0.00176133, 0, 0, 6
2019-11-24 18:51:00, 0.000439168, 0.00439168, 0, 0, 6
2019-11-24 18:56:55, 0.000542626, 0.00542626, 0, 0, 6
2019-11-24 19:02:51, 0.000651211, 0.00651211, 0, 0, 6
2019-11-24 19:09:00, 0.000641736, 0.00641736, 0, 0, 6
2019-11-24 19:14:53, 0.000328607, 0.00328607, 0, 0, 6
2019-11-24 19:20:47, 0.00029359, 0.0029359, 0, 0, 6
2019-11-24 19:26:42, 0.000277216, 0.00277216, 0, 0, 6
2019-11-24 19:32:38, 0.000234249, 0.00234249, 0, 0, 6
2019-11-24 19:38:33, 0.000194457, 0.00194457, 0, 0, 6
2019-11-24 19:44:28, 0.00012408, 0.0012408, 0, 0, 6
2019-11-24 19:50:24, 6.87187e-05, 0.000687187, 0, 0, 6
2019-11-24 19:56:20, 5.97121e-05, 0.000597121, 0, 0, 6
2019-11-24 20:02:14, 9.12248e-05, 0.000912248, 0, 0, 6
2019-11-24 20:08:22, 0.000103808, 0.00103808, 0, 0, 6
2019-11-24 20:14:15, 3.76461e-05, 0.000376461, 0, 0, 6
2019-11-24 20:20:10, 7.14027e-06, 7.14027e-05, 0, 0, 6
2019-11-24 20:26:06, 1.16443e-05, 0.000116443, 0, 0, 6
2019-11-24 20:32:01, 5.62289e-06, 5.62289e-05, 0, 0, 6
2019-11-24 20:37:57, 0, 0, 0, 0, 6
2019-11-24 20:43:52, 2.34952e-06, 2.34952e-05, 0, 0, 6
2019-11-24 20:49:47, 2.39142e-06, 2.39142e-05, 0, 0, 6
2019-11-24 20:55:42, 0, 0, 0, 0, 6
2019-11-24 21:01:37, 0, 0, 0, 0, 6
2019-11-24 21:07:45, 0, 0, 0, 0, 6
2019-11-24 21:13:38, 0, 0, 0, 0, 6
2019-11-24 21:19:34, 0, 0, 0, 0, 6
2019-11-24 21:25:28, 0, 0, 0, 0, 6
2019-11-24 21:31:24, 0, 0, 0, 0, 6
2019-11-24 21:37:18, 0, 0, 0, 0, 6
2019-11-24 21:43:13, 0, 0, 0, 0, 6
2019-11-24 21:49:08, 0, 0, 0, 0, 6
2019-11-24 21:55:04, 0, 0, 0, 0, 6
2019-11-24 22:00:59, 0, 0, 0, 0, 6
2019-11-24 22:07:08, 0, 0, 0, 0, 6
2019-11-24 22:13:01, 0, 0, 0, 0, 6
2019-11-24 22:18:56, 0, 0, 0, 0, 6
2019-11-24 22:24:51, 0, 0, 0, 0, 6
2019-11-24 22:30:46, 1.84988e-06, 1.84988e-05, 0, 0, 6
2019-11-24 22:36:42, 3.41109e-05, 0.000341109, 0, 0, 6
2019-11-24 22:42:37, 0.000146496, 0.00146496, 0, 0, 6
2019-11-24 22:48:33, 0.000152532, 0.00152532, 0, 0, 6
2019-11-24 22:54:28, 3.01725e-05, 0.000301725, 0, 0, 6
2019-11-24 23:00:23, 5.08689e-05, 0.000508689, 0, 0, 6
2019-11-24 23:06:32, 0.000172423, 0.00172423, 0, 0, 6
2019-11-24 23:12:26, 0.000188436, 0.00188436, 0, 0, 6
2019-11-24 23:18:21, 0.000251997, 0.00251997, 0, 0, 6
2019-11-24 23:24:16, 0.000345225, 0.00345225, 0, 0, 6
2019-11-24 23:30:12, 0.000318448, 0.00318448, 0, 0, 6
2019-11-24 23:36:07, 0.000172359, 0.00172359, 0, 0, 6
2019-11-24 23:42:03, 0.00012551, 0.0012551, 0, 0, 6
2019-11-24 23:47:58, 9.78949e-05, 0.000978949, 0, 0, 6
2019-11-25 00:05:57, 5.25385e-06, 5.25385e-05, 0, 0, 6
2019-11-25 00:11:50, 0, 0, 0, 0, 6
2019-11-25 00:17:46, 0, 0, 0, 0, 6
2019-11-25 00:23:41, 0, 0, 0, 0, 6
2019-11-25 00:29:37, 0, 0, 0, 0, 6
2019-11-25 00:35:32, 0, 0, 0, 0, 6
2019-11-25 00:41:27, 0, 0, 0, 0, 6
2019-11-25 00:47:22, 0, 0, 0, 0, 6
2019-11-25 00:53:17, 0, 0, 0, 0, 6
2019-11-25 00:59:12, 0, 0, 0, 0, 6
2019-11-25 01:05:07, 0, 0, 0, 0, 6
2019-11-25 01:11:14, 0, 0, 0, 0, 6
2019-11-25 01:17:07, 0, 0, 0, 0, 6
2019-11-25 01:23:03, 0, 0, 0, 0, 6
2019-11-25 01:28:58, 1.94746e-06, 1.94746e-05, 0, 0, 6
2019-11-25 01:34:54, 1.94794e-06, 1.94794e-05, 0, 0, 6
2019-11-25 01:40:49, 0, 0, 0, 0, 6
2019-11-25 01:46:45, 0, 0, 0, 0, 6
2019-11-25 01:52:40, 1.38463e-06, 1.38463e-05, 0, 0, 6
2019-11-25 01:58:35, 3.73568e-06, 3.73568e-05, 0, 0, 6
2019-11-25 02:04:31, 0.000116727, 0.00116727, 0, 0, 6
2019-11-25 02:10:39, 0.000780157, 0.00780157, 0, 0, 6
2019-11-25 02:16:32, 0.00162611, 0.0162611, 0, 0, 6
2019-11-25 02:22:26, 0.00252618, 0.0252618, 0, 0, 6
2019-11-25 02:28:21, 0.00359325, 0.0359325, 0, 0, 6
2019-11-25 02:34:16, 0.00489177, 0.0489177, 0, 0, 6
2019-11-25 02:40:11, 0.006404, 0.06404, 0, 0, 6
2019-11-25 02:46:06, 0.00820881, 0.0820881, 0, 0, 6
2019-11-25 02:52:02, 0.00939763, 0.0939763, 0, 0, 6
2019-11-25 02:57:58, 0.00796348, 0.0796348, 0, 0, 6
2019-11-25 03:03:53, 0.00542674, 0.0542674, 0, 0, 6
2019-11-25 03:10:03, 0.00435607, 0.0435607, 0, 0, 6
2019-11-25 03:15:56, 0.00352071, 0.0352071, 0, 0, 6
2019-11-25 03:21:51, 0.00311735, 0.0311735, 0, 0, 6
2019-11-25 03:27:47, 0.00291094, 0.0291094, 0, 0, 6
2019-11-25 03:33:42, 0.00247449, 0.0247449, 0, 0, 6
2019-11-25 03:39:36, 0.00164825, 0.0164825, 0, 0, 6
2019-11-25 03:45:32, 0.00127451, 0.0127451, 0, 0, 6
2019-11-25 03:51:27, 0.00221502, 0.0221502, 0, 0, 6
2019-11-25 03:57:22, 0.0035826, 0.035826, 0, 0, 6
2019-11-25 04:03:17, 0.00392962, 0.0392962, 0, 0, 6
2019-11-25 04:09:26, 0.00365494, 0.0365494, 0, 0, 6
2019-11-25 04:15:19, 0.0029136, 0.029136, 0, 0, 6
2019-11-25 04:21:14, 0.0029276, 0.029276, 0, 0, 6
2019-11-25 04:27:08, 0.00315912, 0.0315912, 0, 0, 6
2019-11-25 04:33:04, 0.00394977, 0.0394977, 0, 0, 6
2019-11-25 04:38:58, 0.00390131, 0.0390131, 0, 0, 6
2019-11-25 04:44:54, 0.00269127, 0.0269127, 0, 0, 6
2019-11-25 04:50:49, 0.00187329, 0.0187329, 0, 0, 6
2019-11-25 04:56:45, 0.00163256, 0.0163256, 0, 0, 6
2019-11-25 05:02:40, 0.00141524, 0.0141524, 0, 0, 6
2019-11-25 05:08:48, 0.00136612, 0.0136612, 0, 0, 6
2019-11-25 05:14:40, 0.000997396, 0.00997396, 0, 0, 6
2019-11-25 05:20:35, 0.00076592, 0.0076592, 0, 0, 6
2019-11-25 05:26:30, 0.000824909, 0.00824909, 0, 0, 6
2019-11-25 05:32:25, 0.000551174, 0.00551174, 0, 0, 6
2019-11-25 05:38:20, 0.000296781, 0.00296781, 0, 0, 6
2019-11-25 05:44:15, 0.000283744, 0.00283744, 0, 0, 6
2019-11-25 05:50:10, 0.000461818, 0.00461818, 0, 0, 6
2019-11-25 05:56:05, 0.000740732, 0.00740732, 0, 0, 6
2019-11-25 06:02:01, 0.000879328, 0.00879328, 0, 0, 6
2019-11-25 06:08:08, 0.00125838, 0.0125838, 0, 0, 6
2019-11-25 06:14:01, 0.0013768, 0.013768, 0, 0, 6
2019-11-25 06:19:56, 0.00113138, 0.0113138, 0, 0, 6
2019-11-25 06:25:50, 0.000961154, 0.00961154, 0, 0, 6
2019-11-25 06:31:46, 0.00106313, 0.0106313, 0, 0, 6
2019-11-25 06:37:40, 0.00113806, 0.0113806, 0, 0, 6
2019-11-25 06:43:35, 0.000784888, 0.00784888, 0, 0, 6
2019-11-25 06:49:31, 0.000279748, 0.00279748, 0, 0, 6
2019-11-25 06:55:26, 4.31217e-05, 0.000431217, 0, 0, 6
2019-11-25 07:01:21, 2.33089e-05, 0.000233089, 0, 0, 6
2019-11-25 07:07:30, 2.91235e-05, 0.000291235, 0, 0, 6
2019-11-25 07:13:23, 2.45572e-05, 0.000245572, 0, 0, 6
2019-11-25 07:19:18, 4.84692e-05, 0.000484692, 0, 0, 6
2019-11-25 07:25:13, 0.000123627, 0.00123627, 0, 0, 6
2019-11-25 07:31:08, 0.000181566, 0.00181566, 0, 0, 6
2019-11-25 07:37:03, 0.000116069, 0.00116069, 0, 0, 6
2019-11-25 07:42:59, 2.98169e-05, 0.000298169, 0, 0, 6
2019-11-25 07:48:54, 1.75525e-06, 1.75525e-05, 0, 0, 6
2019-11-25 07:54:49, 0, 0, 0, 0, 6
2019-11-25 08:00:44, 0, 0, 0, 0, 6
2019-11-25 08:06:52, 3.50489e-06, 3.50489e-05, 0, 0, 6
2019-11-25 08:12:45, 3.41712e-06, 3.41712e-05, 0, 0, 6
2019-11-25 08:18:40, 1.28431e-06, 1.28431e-05, 0, 0, 6
2019-11-25 08:24:36, 1.28244e-06, 1.28244e-05, 0, 0, 6
2019-11-25 08:30:32, 0, 0, 0, 0, 6
2019-11-25 08:36:27, 0, 0, 0, 0, 6
2019-11-25 08:42:22, 6.7109e-05, 0.00067109, 0, 0, 6
2019-11-25 08:48:18, 0.000369816, 0.00369816, 0, 0, 6
2019-11-25 08:54:13, 0.000654795, 0.00654795, 0, 0, 6
2019-11-25 09:00:08, 0.000613525, 0.00613525, 0, 0, 6
2019-11-25 09:06:16, 0.000909533, 0.00909533, 0, 0, 6
2019-11-25 09:12:10, 0.00163848, 0.0163848, 0, 0, 6
2019-11-25 09:18:05, 0.00214843, 0.0214843, 0, 0, 6
2019-11-25 09:24:00, 0.0024956, 0.024956, 0, 0, 6
2019-11-25 09:29:56, 0.00240039, 0.0240039, 0, 0, 6
2019-11-25 09:35:51, 0.00162916, 0.0162916, 0, 0, 6
2019-11-25 09:41:47, 0.00132136, 0.0132136, 0, 0, 6
2019-11-25 09:47:42, 0.00161077, 0.0161077, 0, 0, 6
2019-11-25 09:53:38, 0.00166012, 0.0166012, 0, 0, 6
2019-11-25 09:59:34, 0.00139327, 0.0139327, 0, 0, 6
2019-11-25 10:05:31, 0.00134272, 0.0134272, 0, 0, 6
2019-11-25 10:11:39, 0.00142182, 0.0142182, 0, 0, 6
2019-11-25 10:17:33, 0.00129372, 0.0129372, 0, 0, 6
2019-11-25 10:23:28, 0.0011317, 0.011317, 0, 0, 6
2019-11-25 10:29:23, 0.000897188, 0.00897188, 0, 0, 6
2019-11-25 10:35:19, 0.00076724, 0.0076724, 0, 0, 6
2019-11-25 10:41:14, 0.000737884, 0.00737884, 0, 0, 6
2019-11-25 10:47:09, 0.000763468, 0.00763468, 0, 0, 6
2019-11-25 10:53:04, 0.00109847, 0.0109847, 0, 0, 6
2019-11-25 10:59:00, 0.00136436, 0.0136436, 0, 0, 6
2019-11-25 11:04:54, 0.00152284, 0.0152284, 0, 0, 6
2019-11-25 11:11:03, 0.00181892, 0.0181892, 0, 0, 6
2019-11-25 11:16:56, 0.00145213, 0.0145213, 0, 0, 6
2019-11-25 11:22:51, 0.00089651, 0.0089651, 0, 0, 6
2019-11-25 11:28:47, 0.000817122, 0.00817122, 0, 0, 6
2019-11-25 11:34:43, 0.000929401, 0.00929401, 0, 0, 6
2019-11-25 11:40:37, 0.000945177, 0.00945177, 0, 0, 6
2019-11-25 11:46:33, 0.000891145, 0.00891145, 0, 0, 6
2019-11-25 11:52:29, 0.000547079, 0.00547079, 0, 0, 6
2019-11-25 11:58:25, 0.000212732, 0.00212732, 0, 0, 6
2019-11-25 12:04:20, 0.000167064, 0.00167064, 0, 0, 6
2019-11-25 12:10:28, 0.000164012, 0.00164012, 0, 0, 6
2019-11-25 12:16:21, 9.16362e-05, 0.000916362, 0, 0, 6
2019-11-25 12:22:18, 5.96131e-05, 0.000596131, 0, 0, 6
2019-11-25 12:28:13, 5.89615e-05, 0.000589615, 0, 0, 6
2019-11-25 12:34:09, 6.63424e-05, 0.000663424, 0, 0, 6
2019-11-25 12:40:04, 8.73762e-05, 0.000873762, 0, 0, 6
2019-11-25 12:45:59, 0.000127462, 0.00127462, 0, 0, 6
2019-11-25 12:51:54, 0.000157753, 0.00157753, 0, 0, 6
2019-11-25 12:57:49, 0.00022757, 0.0022757, 0, 0, 6
2019-11-25 13:03:44, 0.000318479, 0.00318479, 0, 0, 6
2019-11-25 13:09:52, 0.000442874, 0.00442874, 0, 0, 6
2019-11-25 13:15:46, 0.00041321, 0.0041321, 0, 0, 6
2019-11-25 13:21:42, 0.000334443, 0.00334443, 0, 0, 6
2019-11-25 13:27:37, 0.000253544, 0.00253544, 0, 0, 6
2019-11-25 13:33:32, 0.000200404, 0.00200404, 0, 0, 6
2019-11-25 13:39:27, 0.000130932, 0.00130932, 0, 0, 6
2019-11-25 13:45:22, 4.94593e-05, 0.000494593, 0, 0, 6
2019-11-25 13:51:18, 4.07606e-05, 0.000407606, 0, 0, 6
2019-11-25 13:57:13, 4.96723e-05, 0.000496723, 0, 0, 6
2019-11-25 14:03:08, 9.68105e-05, 0.000968105, 0, 0, 6
2019-11-25 14:09:16, 0.000106524, 0.00106524, 0, 0, 6
2019-11-25 14:15:10, 0.000150899, 0.00150899, 0, 0, 6
2019-11-25 14:21:05, 0.000166358, 0.00166358, 0, 0, 6
2019-11-25 14:27:01, 0.000114248, 0.00114248, 0, 0, 6
2019-11-25 14:32:56, 0.000111653, 0.00111653, 0, 0, 6
2019-11-25 14:38:50, 6.11943e-05, 0.000611943, 0, 0, 6
2019-11-25 14:44:46, 5.15754e-05, 0.000515754, 0, 0, 6
2019-11-25 14:50:40, 4.70559e-05, 0.000470559, 0, 0, 6
2019-11-25 14:56:35, 6.44488e-05, 0.000644488, 0, 0, 6
2019-11-25 15:02:30, 8.30678e-05, 0.000830678, 0, 0, 6
2019-11-25 15:08:38, 0.00017307, 0.0017307, 0, 0, 6
2019-11-25 15:14:31, 0.000492192, 0.00492192, 0, 0, 6
2019-11-25 15:20:25, 0.000988853, 0.00988853, 0, 0, 6
2019-11-25 15:26:20, 0.0020704, 0.020704, 0, 0, 6
2019-11-25 15:32:15, 0.00405648, 0.0405648, 0, 0, 6
2019-11-25 15:38:10, 0.00707327, 0.0707327, 0, 0, 6
2019-11-25 15:44:05, 0.00928628, 0.0928628, 0, 0, 6
2019-11-25 15:50:00, 0.00986334, 0.0986334, 0, 0, 6
2019-11-25 15:55:55, 0.00989952, 0.0989952, 0, 0, 6
2019-11-25 16:01:50, 0.00862199, 0.0862199, 0, 0, 6
2019-11-25 16:07:59, 0.00728831, 0.0728831, 0, 0, 6
2019-11-25 16:13:52, 0.00618517, 0.0618517, 0, 0, 6
2019-11-25 16:19:47, 0.00606477, 0.0606477, 0, 0, 6
2019-11-25 16:25:41, 0.00559375, 0.0559375, 0, 0, 6
2019-11-25 16:31:37, 0.00460675, 0.0460675, 0, 0, 6
2019-11-25 16:37:32, 0.00354306, 0.0354306, 0, 0, 6
2019-11-25 16:43:28, 0.00303884, 0.0303884, 0, 0, 6
2019-11-25 16:49:23, 0.00371513, 0.0371513, 0, 0, 6
2019-11-25 16:55:18, 0.00367312, 0.0367312, 0, 0, 6
2019-11-25 17:01:13, 0.00223812, 0.0223812, 0, 0, 6
2019-11-25 17:07:23, 0.000873607, 0.00873607, 0, 0, 6
2019-11-25 17:13:16, 0.000146339, 0.00146339, 0, 0, 6
2019-11-25 17:19:11, 0.000106148, 0.00106148, 0, 0, 6
2019-11-25 17:25:06, 0.000136212, 0.00136212, 0, 0, 6
2019-11-25 17:31:01, 0.000139382, 0.00139382, 0, 0, 6
2019-11-25 17:36:56, 0.000170366, 0.00170366, 0, 0, 6
2019-11-25 17:42:50, 0.000247053, 0.00247053, 0, 0, 6
2019-11-25 17:48:45, 0.000586602, 0.00586602, 0, 0, 6
2019-11-25 17:54:40, 0.000890801, 0.00890801, 0, 0, 6
2019-11-25 18:00:35, 0.0012214, 0.012214, 0, 0, 6
2019-11-25 18:06:44, 0.00165049, 0.0165049, 0, 0, 6
2019-11-25 18:12:37, 0.00182894, 0.0182894, 0, 0, 6
2019-11-25 18:18:33, 0.00236869, 0.0236869, 0, 0, 6
2019-11-25 18:24:28, 0.0030282, 0.030282, 0, 0, 6
2019-11-25 18:30:24, 0.00347229, 0.0347229, 0, 0, 6
2019-11-25 18:36:19, 0.0037986, 0.037986, 0, 0, 6
2019-11-25 18:42:15, 0.0043803, 0.043803, 0, 0, 6
2019-11-25 18:48:10, 0.00459512, 0.0459512, 0, 0, 6
2019-11-25 18:54:06, 0.00433482, 0.0433482, 0, 0, 6
2019-11-25 19:00:00, 0.00407493, 0.0407493, 0, 0, 6
2019-11-25 19:06:08, 0.0035278, 0.035278, 0, 0, 6
2019-11-25 19:12:01, 0.00250632, 0.0250632, 0, 0, 6
2019-11-25 19:17:55, 0.00211844, 0.0211844, 0, 0, 6
2019-11-25 19:23:50, 0.00172826, 0.0172826, 0, 0, 6
2019-11-25 19:29:45, 0.00140308, 0.0140308, 0, 0, 6
2019-11-25 19:35:41, 0.00150204, 0.0150204, 0, 0, 6
2019-11-25 19:41:37, 0.00133489, 0.0133489, 0, 0, 6
2019-11-25 19:47:32, 0.000905751, 0.00905751, 0, 0, 6
2019-11-25 19:53:27, 0.000579329, 0.00579329, 0, 0, 6
2019-11-25 19:59:22, 0.000332431, 0.00332431, 0, 0, 6
2019-11-25 20:05:18, 0.000253286, 0.00253286, 0, 0, 6
2019-11-25 20:11:26, 0.00031484, 0.0031484, 0, 0, 6
2019-11-25 20:17:19, 0.000254622, 0.00254622, 0, 0, 6
2019-11-25 20:23:14, 0.000223967, 0.00223967, 0, 0, 6
2019-11-25 20:29:09, 0.000223225, 0.00223225, 0, 0, 6
2019-11-25 20:35:05, 0.00017406, 0.0017406, 0, 0, 6
2019-11-25 20:40:58, 0.000141018, 0.00141018, 0, 0, 6
2019-11-25 20:46:53, 7.65095e-05, 0.000765095, 0, 0, 6
2019-11-25 20:52:49, 8.57261e-05, 0.000857261, 0, 0, 6
2019-11-25 20:58:44, 0.000134551, 0.00134551, 0, 0, 6
2019-11-25 21:04:40, 0.000152737, 0.00152737, 0, 0, 6
2019-11-25 21:10:48, 0.000155917, 0.00155917, 0, 0, 6
2019-11-25 21:16:42, 0.000191121, 0.00191121, 0, 0, 6
2019-11-25 21:22:37, 0.000344548, 0.00344548, 0, 0, 6
2019-11-25 21:28:31, 0.00057738, 0.0057738, 0, 0, 6
2019-11-25 21:34:26, 0.000806625, 0.00806625, 0, 0, 6
2019-11-25 21:40:21, 0.000798263, 0.00798263, 0, 0, 6
2019-11-25 21:46:16, 0.000889865, 0.00889865, 0, 0, 6
2019-11-25 21:52:11, 0.00106668, 0.0106668, 0, 0, 6
2019-11-25 21:58:07, 0.00101534, 0.0101534, 0, 0, 6
2019-11-25 22:04:02, 0.000919599, 0.00919599, 0, 0, 6
2019-11-25 22:10:11, 0.00108236, 0.0108236, 0, 0, 6
2019-11-25 22:16:05, 0.000968786, 0.00968786, 0, 0, 6
2019-11-25 22:22:00, 0.000894607, 0.00894607, 0, 0, 6
2019-11-25 22:27:55, 0.000826381, 0.00826381, 0, 0, 6
2019-11-25 22:33:50, 0.000623101, 0.00623101, 0, 0, 6
2019-11-25 22:39:45, 0.000702117, 0.00702117, 0, 0, 6
2019-11-25 22:45:41, 0.000814669, 0.00814669, 0, 0, 6
2019-11-25 22:51:35, 0.00110832, 0.0110832, 0, 0, 6
2019-11-25 22:57:31, 0.00123037, 0.0123037, 0, 0, 6
2019-11-25 23:03:26, 0.000742312, 0.00742312, 0, 0, 6
2019-11-25 23:09:34, 0.00107488, 0.0107488, 0, 0, 6
2019-11-25 23:15:27, 0.00168272, 0.0168272, 0, 0, 6
2019-11-25 23:21:23, 0.00125791, 0.0125791, 0, 0, 6
2019-11-25 23:27:18, 0.00113005, 0.0113005, 0, 0, 6
2019-11-25 23:33:14, 0.00161189, 0.0161189, 0, 0, 6
2019-11-25 23:39:08, 0.00193117, 0.0193117, 0, 0, 6
2019-11-25 23:45:03, 0.00249831, 0.0249831, 0, 0, 6
2019-11-25 23:50:59, 0.00327656, 0.0327656, 0, 0, 6
2019-11-26 00:02:49, 0.00492248, 0.0492248, 0, 0, 6
2019-11-26 00:08:58, 0.00552551, 0.0552551, 0, 0, 6
2019-11-26 00:14:52, 0.00544252, 0.0544252, 0, 0, 6
2019-11-26 00:20:47, 0.00526548, 0.0526548, 0, 0, 6
2019-11-26 00:26:42, 0.00521223, 0.0521223, 0, 0, 6
