DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-25 22:57:31, 0.000282983, 0.00282983, 0, 0, 6
2019-11-25 23:03:26, 0.00048374, 0.0048374, 0, 0, 6
2019-11-25 23:09:34, 0.000622152, 0.00622152, 0, 0, 6
2019-11-25 23:15:27, 0.000573554, 0.00573554, 0, 0, 6
2019-11-25 23:21:23, 0.000401944, 0.00401944, 0, 0, 6
2019-11-25 23:27:18, 0.000175627, 0.00175627, 0, 0, 6
2019-11-25 23:33:14, 5.20045e-05, 0.000520045, 0, 0, 6
2019-11-25 23:39:08, 0.000111264, 0.00111264, 0, 0, 6
2019-11-25 23:45:03, 0.000252317, 0.00252317, 0, 0, 6
2019-11-25 23:50:59, 0.000326811, 0.00326811, 0, 0, 6
2019-11-26 00:02:49, 0.000366377, 0.00366377, 0, 0, 6
2019-11-26 00:08:58, 0.000330865, 0.00330865, 0, 0, 6
2019-11-26 00:14:52, 0.000185328, 0.00185328, 0, 0, 6
2019-11-26 00:20:47, 0.000190052, 0.00190052, 0, 0, 6
2019-11-26 00:26:42, 0.000606393, 0.00606393, 0, 0, 6
2019-11-26 00:32:38, 0.000986667, 0.00986667, 0, 0, 6
2019-11-26 00:38:33, 0.00140859, 0.0140859, 0, 0, 6
2019-11-26 00:44:29, 0.00223854, 0.0223854, 0, 0, 6
2019-11-26 00:50:24, 0.00323436, 0.0323436, 0, 0, 6
2019-11-26 00:56:20, 0.00370034, 0.0370034, 0, 0, 6
2019-11-26 01:02:15, 0.00310923, 0.0310923, 0, 0, 6
2019-11-26 01:08:24, 0.00237082, 0.0237082, 0, 0, 6
2019-11-26 01:14:18, 0.00176156, 0.0176156, 0, 0, 6
2019-11-26 01:20:14, 0.00142038, 0.0142038, 0, 0, 6
2019-11-26 01:26:08, 0.00105981, 0.0105981, 0, 0, 6
2019-11-26 01:32:04, 0.000832419, 0.00832419, 0, 0, 6
2019-11-26 01:37:59, 0.000788516, 0.00788516, 0, 0, 6
2019-11-26 01:43:54, 0.00144255, 0.0144255, 0, 0, 6
2019-11-26 01:49:49, 0.00212806, 0.0212806, 0, 0, 6
2019-11-26 01:55:45, 0.00225493, 0.0225493, 0, 0, 6
2019-11-26 02:01:40, 0.00190935, 0.0190935, 0, 0, 6
2019-11-26 02:07:49, 0.00146614, 0.0146614, 0, 0, 6
2019-11-26 02:13:43, 0.00153426, 0.0153426, 0, 0, 6
2019-11-26 02:19:38, 0.002306, 0.02306, 0, 0, 6
2019-11-26 02:25:34, 0.00264031, 0.0264031, 0, 0, 6
2019-11-26 02:31:30, 0.00261279, 0.0261279, 0, 0, 6
2019-11-26 02:37:25, 0.00239543, 0.0239543, 0, 0, 6
2019-11-26 02:43:21, 0.00299165, 0.0299165, 0, 0, 6
2019-11-26 02:49:16, 0.00462052, 0.0462052, 0, 0, 6
2019-11-26 02:55:11, 0.00598703, 0.0598703, 0, 0, 6
2019-11-26 03:01:06, 0.00700709, 0.0700709, 0, 0, 6
2019-11-26 03:07:15, 0.00803945, 0.0803945, 0, 0, 6
2019-11-26 03:13:08, 0.00882589, 0.0882589, 0, 0, 6
2019-11-26 03:19:03, 0.0105625, 0.105625, 0, 0, 6
2019-11-26 03:24:58, 0.0117111, 0.117111, 0, 0, 6
2019-11-26 03:30:54, 0.0120389, 0.120389, 0, 0, 6
2019-11-26 03:36:48, 0.0102493, 0.102493, 0, 0, 6
2019-11-26 03:42:44, 0.00701345, 0.0701345, 0, 0, 6
2019-11-26 03:48:39, 0.00416607, 0.0416607, 0, 0, 6
2019-11-26 03:54:34, 0.00262106, 0.0262106, 0, 0, 6
2019-11-26 04:00:30, 0.00180695, 0.0180695, 0, 0, 6
2019-11-26 04:06:38, 0.00105622, 0.0105622, 0, 0, 6
2019-11-26 04:12:32, 0.000436598, 0.00436598, 0, 0, 6
2019-11-26 04:18:27, 0.000200493, 0.00200493, 0, 0, 6
2019-11-26 04:24:22, 7.40585e-05, 0.000740585, 0, 0, 6
2019-11-26 04:30:17, 1.59129e-05, 0.000159129, 0, 0, 6
2019-11-26 04:36:13, 0, 0, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 3.05056e-06, 3.05056e-05, 0, 0, 6
2019-11-26 06:05:15, 3.04273e-06, 3.04273e-05, 0, 0, 6
2019-11-26 06:11:24, 2.71025e-06, 2.71025e-05, 0, 0, 6
2019-11-26 06:17:17, 7.6855e-06, 7.6855e-05, 0, 0, 6
2019-11-26 06:23:12, 2.51444e-06, 2.51444e-05, 0, 0, 6
2019-11-26 06:29:07, 0, 0, 0, 0, 6
2019-11-26 06:35:02, 0, 0, 0, 0, 6
2019-11-26 06:40:57, 0, 0, 0, 0, 6
2019-11-26 06:46:52, 0, 0, 0, 0, 6
2019-11-26 06:52:47, 2.99632e-05, 0.000299632, 0, 0, 6
2019-11-26 06:58:42, 4.14413e-05, 0.000414413, 0, 0, 6
2019-11-26 07:04:37, 2.33161e-05, 0.000233161, 0, 0, 6
2019-11-26 07:10:46, 1.67574e-05, 0.000167574, 0, 0, 6
2019-11-26 07:16:41, 1.29291e-05, 0.000129291, 0, 0, 6
2019-11-26 07:22:36, 2.72076e-06, 2.72076e-05, 0, 0, 6
2019-11-26 07:28:32, 0, 0, 0, 0, 6
2019-11-26 07:34:27, 0, 0, 0, 0, 6
2019-11-26 07:40:23, 0, 0, 0, 0, 6
2019-11-26 07:46:18, 0, 0, 0, 0, 6
2019-11-26 07:52:13, 2.8635e-06, 2.8635e-05, 0, 0, 6
2019-11-26 07:58:09, 0, 0, 0, 0, 6
2019-11-26 08:04:05, 0, 0, 0, 0, 6
2019-11-26 08:10:14, 0, 0, 0, 0, 6
2019-11-26 08:16:07, 0, 0, 0, 0, 6
2019-11-26 08:22:02, 0, 0, 0, 0, 6
2019-11-26 08:27:57, 0.000204979, 0.00204979, 0, 0, 6
2019-11-26 08:33:53, 0.00147816, 0.0147816, 0, 0, 6
2019-11-26 08:39:48, 0.00503139, 0.0503139, 0, 0, 6
2019-11-26 08:45:44, 0.0095232, 0.095232, 0, 0, 6
2019-11-26 08:51:39, 0.0121398, 0.121398, 0, 0, 6
2019-11-26 08:57:35, 0.0119192, 0.119192, 0, 0, 6
2019-11-26 09:03:30, 0.0090329, 0.090329, 0, 0, 6
2019-11-26 09:09:38, 0.00782181, 0.0782181, 0, 0, 6
2019-11-26 09:15:32, 0.00764744, 0.0764744, 0, 0, 6
2019-11-26 09:21:27, 0.00639708, 0.0639708, 0, 0, 6
2019-11-26 09:27:24, 0.00407011, 0.0407011, 0, 0, 6
2019-11-26 09:33:20, 0.00261701, 0.0261701, 0, 0, 6
2019-11-26 09:39:16, 0.00264879, 0.0264879, 0, 0, 6
2019-11-26 09:45:12, 0.00335642, 0.0335642, 0, 0, 6
2019-11-26 09:51:08, 0.00721317, 0.0721317, 0, 0, 6
2019-11-26 09:57:04, 0.00991217, 0.0991217, 0, 0, 6
2019-11-26 10:03:00, 0.00910465, 0.0910465, 0, 0, 6
2019-11-26 10:09:10, 0.010685, 0.10685, 0, 0, 6
2019-11-26 10:15:03, 0.0143899, 0.143899, 0, 0, 6
2019-11-26 10:20:57, 0.0194827, 0.194827, 0, 0, 6
2019-11-26 10:26:53, 0.0240111, 0.240111, 0, 0, 6
2019-11-26 10:32:48, 0.0263712, 0.263712, 0, 0, 6
2019-11-26 10:38:43, 0.0262589, 0.262589, 0, 0, 6
2019-11-26 10:44:38, 0.025424, 0.25424, 0, 0, 6
2019-11-26 10:50:33, 0.0251777, 0.251777, 0, 0, 6
2019-11-26 10:56:28, 0.029029, 0.29029, 0, 0, 6
2019-11-26 11:02:23, 0.0360847, 0.360847, 0, 0, 6
2019-11-26 11:08:31, 0.0424453, 0.424453, 0, 0, 6
2019-11-26 11:14:24, 0.0461613, 0.461613, 0, 0, 6
2019-11-26 11:20:20, 0.0534339, 0.534339, 0, 0, 6
2019-11-26 11:26:16, 0.0568013, 0.568013, 0, 0, 6
2019-11-26 11:32:13, 0.0521405, 0.521405, 0, 0, 6
2019-11-26 11:38:09, 0.0422689, 0.422689, 0, 0, 6
2019-11-26 11:44:04, 0.035504, 0.35504, 0, 0, 6
2019-11-26 11:50:01, 0.0292205, 0.292205, 0, 0, 6
2019-11-26 11:55:57, 0.0197841, 0.197841, 0, 0, 6
2019-11-26 12:01:53, 0.0155534, 0.155534, 0, 0, 6
2019-11-26 12:08:03, 0.0141021, 0.141021, 0, 0, 6
2019-11-26 12:13:57, 0.00988663, 0.0988663, 0, 0, 6
2019-11-26 12:19:53, 0.00776707, 0.0776707, 0, 0, 6
2019-11-26 12:25:49, 0.0067925, 0.067925, 0, 0, 6
2019-11-26 12:31:45, 0.00642817, 0.0642817, 0, 0, 6
2019-11-26 12:37:40, 0.00501214, 0.0501214, 0, 0, 6
2019-11-26 12:43:36, 0.00390604, 0.0390604, 0, 0, 6
2019-11-26 12:49:31, 0.00439328, 0.0439328, 0, 0, 6
2019-11-26 12:55:26, 0.0047031, 0.047031, 0, 0, 6
2019-11-26 13:01:23, 0.00497514, 0.0497514, 0, 0, 6
2019-11-26 13:07:32, 0.00454427, 0.0454427, 0, 0, 6
2019-11-26 13:13:25, 0.00335658, 0.0335658, 0, 0, 6
2019-11-26 13:19:21, 0.00283793, 0.0283793, 0, 0, 6
2019-11-26 13:25:17, 0.00260124, 0.0260124, 0, 0, 6
2019-11-26 13:31:12, 0.00258716, 0.0258716, 0, 0, 6
2019-11-26 13:37:08, 0.00233221, 0.0233221, 0, 0, 6
2019-11-26 13:43:04, 0.00248784, 0.0248784, 0, 0, 6
2019-11-26 13:48:59, 0.00290256, 0.0290256, 0, 0, 6
2019-11-26 13:54:54, 0.00209489, 0.0209489, 0, 0, 6
2019-11-26 14:00:50, 0.00146257, 0.0146257, 0, 0, 6
2019-11-26 14:06:57, 0.000954419, 0.00954419, 0, 0, 6
2019-11-26 14:12:51, 0.000199433, 0.00199433, 0, 0, 6
2019-11-26 14:18:46, 0.000197834, 0.00197834, 0, 0, 6
2019-11-26 14:24:42, 0.000442829, 0.00442829, 0, 0, 6
2019-11-26 14:30:37, 0.000385421, 0.00385421, 0, 0, 6
2019-11-26 14:36:32, 0.000136292, 0.00136292, 0, 0, 6
2019-11-26 14:42:28, 1.39228e-05, 0.000139228, 0, 0, 6
2019-11-26 14:48:23, 8.90154e-06, 8.90154e-05, 0, 0, 6
2019-11-26 14:54:18, 2.51132e-05, 0.000251132, 0, 0, 6
2019-11-26 15:00:14, 0.000346083, 0.00346083, 0, 0, 6
2019-11-26 15:06:22, 0.000616483, 0.00616483, 0, 0, 6
2019-11-26 15:12:14, 0.000464427, 0.00464427, 0, 0, 6
2019-11-26 15:18:09, 0.000739117, 0.00739117, 0, 0, 6
2019-11-26 15:24:05, 0.00141451, 0.0141451, 0, 0, 6
2019-11-26 15:30:00, 0.00196381, 0.0196381, 0, 0, 6
2019-11-26 15:35:55, 0.00307868, 0.0307868, 0, 0, 6
2019-11-26 15:41:50, 0.00406329, 0.0406329, 0, 0, 6
2019-11-26 15:47:46, 0.00553709, 0.0553709, 0, 0, 6
2019-11-26 15:53:42, 0.0080258, 0.080258, 0, 0, 6
2019-11-26 15:59:37, 0.00971344, 0.0971344, 0, 0, 6
2019-11-26 16:05:32, 0.010909, 0.10909, 0, 0, 6
2019-11-26 16:11:40, 0.0119644, 0.119644, 0, 0, 6
2019-11-26 16:17:33, 0.0103201, 0.103201, 0, 0, 6
2019-11-26 16:23:28, 0.00891581, 0.0891581, 0, 0, 6
2019-11-26 16:29:23, 0.00835453, 0.0835453, 0, 0, 6
2019-11-26 16:35:18, 0.0098896, 0.098896, 0, 0, 6
2019-11-26 16:41:14, 0.0147222, 0.147222, 0, 0, 6
2019-11-26 16:47:08, 0.0222569, 0.222569, 0, 0, 6
2019-11-26 16:53:03, 0.0302238, 0.302238, 0, 0, 6
2019-11-26 16:58:58, 0.037815, 0.37815, 0, 0, 6
2019-11-26 17:04:54, 0.0436934, 0.436934, 0, 0, 6
2019-11-26 17:11:02, 0.0448695, 0.448695, 0, 0, 6
2019-11-26 17:16:56, 0.0437791, 0.437791, 0, 0, 6
2019-11-26 17:22:51, 0.046996, 0.46996, 0, 0, 6
2019-11-26 17:28:47, 0.0479888, 0.479888, 0, 0, 6
2019-11-26 17:34:42, 0.043756, 0.43756, 0, 0, 6
2019-11-26 17:40:37, 0.0319516, 0.319516, 0, 0, 6
2019-11-26 17:46:31, 0.018448, 0.18448, 0, 0, 6
2019-11-26 17:52:26, 0.00669653, 0.0669653, 0, 0, 6
2019-11-26 17:58:21, 0.000946707, 0.00946707, 0, 0, 6
2019-11-26 18:04:17, 0.000363082, 0.00363082, 0, 0, 6
2019-11-26 18:10:25, 7.49307e-05, 0.000749307, 0, 0, 6
2019-11-26 18:16:18, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-11-26 18:22:13, 2.63705e-05, 0.000263705, 0, 0, 6
2019-11-26 18:28:08, 4.1384e-05, 0.00041384, 0, 0, 6
2019-11-26 18:34:03, 2.72771e-05, 0.000272771, 0, 0, 6
2019-11-26 18:40:00, 3.49205e-05, 0.000349205, 0, 0, 6
2019-11-26 18:45:55, 6.6543e-05, 0.00066543, 0, 0, 6
2019-11-26 18:51:50, 1.9458e-05, 0.00019458, 0, 0, 6
2019-11-26 18:57:46, 2.67003e-06, 2.67003e-05, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 5.28651e-06, 5.28651e-05, 0, 0, 6
2019-11-26 21:32:18, 0, 0, 0, 0, 6
2019-11-26 21:38:14, 0, 0, 0, 0, 6
2019-11-26 21:44:09, 0, 0, 0, 0, 6
2019-11-26 21:50:04, 2.49738e-06, 2.49738e-05, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 0, 0, 0, 0, 6
2019-11-26 22:31:42, 0, 0, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 0, 0, 0, 0, 6
2019-11-27 00:54:17, 0, 0, 0, 0, 6
2019-11-27 01:00:13, 0, 0, 0, 0, 6
2019-11-27 01:06:20, 0, 0, 0, 0, 6
2019-11-27 01:12:13, 0, 0, 0, 0, 6
2019-11-27 01:18:08, 0, 0, 0, 0, 6
2019-11-27 01:24:02, 0, 0, 0, 0, 6
2019-11-27 01:29:57, 0, 0, 0, 0, 6
2019-11-27 01:35:53, 0, 0, 0, 0, 6
2019-11-27 01:41:48, 0, 0, 0, 0, 6
2019-11-27 01:47:43, 0, 0, 0, 0, 6
2019-11-27 01:53:38, 0, 0, 0, 0, 6
2019-11-27 01:59:33, 0, 0, 0, 0, 6
2019-11-27 02:05:28, 0, 0, 0, 0, 6
2019-11-27 02:11:37, 0, 0, 0, 0, 6
2019-11-27 02:17:30, 0, 0, 0, 0, 6
2019-11-27 02:23:26, 0, 0, 0, 0, 6
2019-11-27 02:29:21, 0, 0, 0, 0, 6
2019-11-27 02:35:16, 0, 0, 0, 0, 6
2019-11-27 02:41:12, 0, 0, 0, 0, 6
2019-11-27 02:47:07, 0, 0, 0, 0, 6
2019-11-27 02:53:02, 0, 0, 0, 0, 6
2019-11-27 02:58:57, 0, 0, 0, 0, 6
2019-11-27 03:04:53, 0, 0, 0, 0, 6
2019-11-27 03:11:01, 0, 0, 0, 0, 6
2019-11-27 03:16:55, 0, 0, 0, 0, 6
2019-11-27 03:22:50, 0, 0, 0, 0, 6
2019-11-27 03:28:46, 0, 0, 0, 0, 6
2019-11-27 03:34:41, 0, 0, 0, 0, 6
2019-11-27 03:40:36, 0, 0, 0, 0, 6
2019-11-27 03:46:32, 0, 0, 0, 0, 6
2019-11-27 03:52:28, 0, 0, 0, 0, 6
2019-11-27 03:58:23, 0, 0, 0, 0, 6
2019-11-27 04:04:18, 0, 0, 0, 0, 6
2019-11-27 04:10:26, 0, 0, 0, 0, 6
2019-11-27 04:16:19, 0, 0, 0, 0, 6
2019-11-27 04:22:15, 0, 0, 0, 0, 6
2019-11-27 04:28:10, 0, 0, 0, 0, 6
2019-11-27 04:34:06, 0, 0, 0, 0, 6
2019-11-27 04:40:01, 0, 0, 0, 0, 6
2019-11-27 04:45:56, 0, 0, 0, 0, 6
2019-11-27 04:51:53, 0, 0, 0, 0, 6
2019-11-27 04:57:48, 0, 0, 0, 0, 6
2019-11-27 05:03:43, 0, 0, 0, 0, 6
2019-11-27 05:09:52, 0, 0, 0, 0, 6
2019-11-27 05:15:45, 0, 0, 0, 0, 6
2019-11-27 05:21:41, 0, 0, 0, 0, 6
2019-11-27 05:27:37, 2.52788e-06, 2.52788e-05, 0, 0, 6
2019-11-27 05:33:32, 2.47902e-06, 2.47902e-05, 0, 0, 6
2019-11-27 05:39:27, 0, 0, 0, 0, 6
2019-11-27 05:45:22, 0, 0, 0, 0, 6
2019-11-27 05:51:18, 0, 0, 0, 0, 6
2019-11-27 05:57:13, 0, 0, 0, 0, 6
2019-11-27 06:03:09, 0, 0, 0, 0, 6
2019-11-27 06:09:18, 0, 0, 0, 0, 6
2019-11-27 06:15:11, 0, 0, 0, 0, 6
2019-11-27 06:21:06, 0, 0, 0, 0, 6
2019-11-27 06:27:01, 0, 0, 0, 0, 6
2019-11-27 06:32:56, 0, 0, 0, 0, 6
2019-11-27 06:38:52, 0, 0, 0, 0, 6
2019-11-27 06:44:47, 0, 0, 0, 0, 6
2019-11-27 06:50:43, 0, 0, 0, 0, 6
2019-11-27 06:56:37, 0, 0, 0, 0, 6
2019-11-27 07:02:32, 0, 0, 0, 0, 6
2019-11-27 07:08:40, 0, 0, 0, 0, 6
2019-11-27 07:14:34, 0, 0, 0, 0, 6
2019-11-27 07:20:29, 0, 0, 0, 0, 6
2019-11-27 07:26:24, 0, 0, 0, 0, 6
2019-11-27 07:32:20, 0, 0, 0, 0, 6
2019-11-27 07:38:15, 0, 0, 0, 0, 6
2019-11-27 07:44:11, 0, 0, 0, 0, 6
2019-11-27 07:50:06, 0, 0, 0, 0, 6
2019-11-27 07:56:02, 0, 0, 0, 0, 6
2019-11-27 08:01:57, 0, 0, 0, 0, 6
2019-11-27 08:08:05, 0, 0, 0, 0, 6
2019-11-27 08:13:58, 0, 0, 0, 0, 6
2019-11-27 08:19:53, 0, 0, 0, 0, 6
2019-11-27 08:25:50, 0, 0, 0, 0, 6
2019-11-27 08:31:45, 0, 0, 0, 0, 6
2019-11-27 08:37:41, 0, 0, 0, 0, 6
2019-11-27 08:43:37, 0, 0, 0, 0, 6
2019-11-27 08:49:33, 0, 0, 0, 0, 6
2019-11-27 08:55:28, 0, 0, 0, 0, 6
2019-11-27 09:01:23, 0, 0, 0, 0, 6
2019-11-27 09:07:31, 0, 0, 0, 0, 6
2019-11-27 09:13:25, 0, 0, 0, 0, 6
2019-11-27 09:19:20, 0, 0, 0, 0, 6
2019-11-27 09:25:15, 0, 0, 0, 0, 6
2019-11-27 09:31:10, 0, 0, 0, 0, 6
2019-11-27 09:37:05, 0, 0, 0, 0, 6
2019-11-27 09:43:01, 0, 0, 0, 0, 6
2019-11-27 09:48:56, 0, 0, 0, 0, 6
2019-11-27 09:54:51, 0, 0, 0, 0, 6
2019-11-27 10:00:46, 0, 0, 0, 0, 6
2019-11-27 10:06:55, 0, 0, 0, 0, 6
2019-11-27 10:12:49, 0, 0, 0, 0, 6
2019-11-27 10:18:44, 0, 0, 0, 0, 6
2019-11-27 10:24:39, 0, 0, 0, 0, 6
2019-11-27 10:30:35, 0, 0, 0, 0, 6
2019-11-27 10:36:31, 0, 0, 0, 0, 6
2019-11-27 10:42:27, 0, 0, 0, 0, 6
2019-11-27 10:48:23, 0, 0, 0, 0, 6
2019-11-27 10:54:17, 0, 0, 0, 0, 6
2019-11-27 11:00:13, 0, 0, 0, 0, 6
2019-11-27 11:06:21, 0, 0, 0, 0, 6
2019-11-27 11:12:14, 0, 0, 0, 0, 6
2019-11-27 11:18:09, 0, 0, 0, 0, 6
2019-11-27 11:24:03, 0, 0, 0, 0, 6
2019-11-27 11:29:57, 0, 0, 0, 0, 6
2019-11-27 11:35:52, 0, 0, 0, 0, 6
2019-11-27 11:41:46, 1.03316e-05, 0.000103316, 0, 0, 6
2019-11-27 11:47:41, 0, 0, 0, 0, 6
2019-11-27 11:53:35, 0, 0, 0, 0, 6
2019-11-27 11:59:29, 0, 0, 0, 0, 6
2019-11-27 12:05:24, 0, 0, 0, 0, 6
2019-11-27 12:11:31, 0, 0, 0, 0, 6
2019-11-27 12:17:24, 2.47113e-06, 2.47113e-05, 0, 0, 6
2019-11-27 12:23:19, 0, 0, 0, 0, 6
2019-11-27 12:29:15, 0, 0, 0, 0, 6
2019-11-27 12:35:10, 0, 0, 0, 0, 6
2019-11-27 12:41:05, 0, 0, 0, 0, 6
2019-11-27 12:47:00, 0, 0, 0, 0, 6
2019-11-27 12:52:56, 0, 0, 0, 0, 6
2019-11-27 12:58:52, 0, 0, 0, 0, 6
2019-11-27 13:04:47, 0, 0, 0, 0, 6
2019-11-27 13:10:56, 0, 0, 0, 0, 6
2019-11-27 13:16:49, 3.45994e-06, 3.45994e-05, 0, 0, 6
2019-11-27 13:22:44, 4.50926e-06, 4.50926e-05, 0, 0, 6
2019-11-27 13:28:39, 2.98574e-06, 2.98574e-05, 0, 0, 6
2019-11-27 13:34:35, 0, 0, 0, 0, 6
2019-11-27 13:40:30, 0, 0, 0, 0, 6
2019-11-27 13:46:26, 0, 0, 0, 0, 6
2019-11-27 13:52:22, 0, 0, 0, 0, 6
2019-11-27 13:58:17, 0, 0, 0, 0, 6
2019-11-27 14:04:12, 2.49272e-06, 2.49272e-05, 0, 0, 6
2019-11-27 14:10:20, 2.59274e-06, 2.59274e-05, 0, 0, 6
2019-11-27 14:16:14, 0, 0, 0, 0, 6
2019-11-27 14:22:09, 0, 0, 0, 0, 6
2019-11-27 14:28:04, 0, 0, 0, 0, 6
2019-11-27 14:33:58, 2.66064e-06, 2.66064e-05, 0, 0, 6
2019-11-27 14:39:54, 2.92128e-06, 2.92128e-05, 0, 0, 6
2019-11-27 14:45:50, 2.47847e-06, 2.47847e-05, 0, 0, 6
2019-11-27 14:51:45, 0, 0, 0, 0, 6
2019-11-27 14:57:41, 0, 0, 0, 0, 6
2019-11-27 15:03:36, 0, 0, 0, 0, 6
2019-11-27 15:09:43, 0, 0, 0, 0, 6
2019-11-27 15:15:36, 0, 0, 0, 0, 6
2019-11-27 15:21:31, 0, 0, 0, 0, 6
2019-11-27 15:27:26, 0, 0, 0, 0, 6
2019-11-27 15:33:21, 0, 0, 0, 0, 6
2019-11-27 15:39:17, 0, 0, 0, 0, 6
2019-11-27 15:45:12, 0, 0, 0, 0, 6
2019-11-27 15:51:07, 0, 0, 0, 0, 6
2019-11-27 15:57:03, 0, 0, 0, 0, 6
2019-11-27 16:02:58, 0, 0, 0, 0, 6
2019-11-27 16:09:08, 0, 0, 0, 0, 6
2019-11-27 16:15:01, 0, 0, 0, 0, 6
2019-11-27 16:20:56, 0, 0, 0, 0, 6
2019-11-27 16:26:50, 0, 0, 0, 0, 6
2019-11-27 16:32:45, 0, 0, 0, 0, 6
2019-11-27 16:38:39, 0, 0, 0, 0, 6
2019-11-27 16:44:33, 0, 0, 0, 0, 6
2019-11-27 16:50:26, 0, 0, 0, 0, 6
2019-11-27 16:56:20, 0, 0, 0, 0, 6
2019-11-27 17:02:13, 0, 0, 0, 0, 6
2019-11-27 17:08:21, 0, 0, 0, 0, 6
2019-11-27 17:14:14, 5.22148e-06, 5.22148e-05, 0, 0, 6
2019-11-27 17:20:09, 1.00249e-05, 0.000100249, 0, 0, 6
2019-11-27 17:26:04, 4.21776e-05, 0.000421776, 0, 0, 6
2019-11-27 17:32:00, 0.000144228, 0.00144228, 0, 0, 6
2019-11-27 17:37:55, 0.000620271, 0.00620271, 0, 0, 6
2019-11-27 17:43:51, 0.00152343, 0.0152343, 0, 0, 6
2019-11-27 17:49:46, 0.00293837, 0.0293837, 0, 0, 6
2019-11-27 17:55:42, 0.00399637, 0.0399637, 0, 0, 6
2019-11-27 18:01:37, 0.00435651, 0.0435651, 0, 0, 6
2019-11-27 18:07:45, 0.0044798, 0.044798, 0, 0, 6
2019-11-27 18:13:39, 0.00468643, 0.0468643, 0, 0, 6
2019-11-27 18:19:33, 0.00556137, 0.0556137, 0, 0, 6
