DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-25 22:51:35, 0, 0, 0, 0, 6
2019-11-25 22:57:31, 9.73391e-06, 9.73391e-05, 0, 0, 6
2019-11-25 23:03:26, 9.59262e-06, 9.59262e-05, 0, 0, 6
2019-11-25 23:09:34, 0, 0, 0, 0, 6
2019-11-25 23:15:27, 0, 0, 0, 0, 6
2019-11-25 23:21:23, 0, 0, 0, 0, 6
2019-11-25 23:27:18, 0, 0, 0, 0, 6
2019-11-25 23:33:14, 0, 0, 0, 0, 6
2019-11-25 23:39:08, 0, 0, 0, 0, 6
2019-11-25 23:45:03, 0, 0, 0, 0, 6
2019-11-25 23:50:59, 0, 0, 0, 0, 6
2019-11-26 00:02:49, 0, 0, 0, 0, 6
2019-11-26 00:08:58, 0, 0, 0, 0, 6
2019-11-26 00:14:52, 0, 0, 0, 0, 6
2019-11-26 00:20:47, 0, 0, 0, 0, 6
2019-11-26 00:26:42, 0, 0, 0, 0, 6
2019-11-26 00:32:38, 0, 0, 0, 0, 6
2019-11-26 00:38:33, 0, 0, 0, 0, 6
2019-11-26 00:44:29, 0, 0, 0, 0, 6
2019-11-26 00:50:24, 0, 0, 0, 0, 6
2019-11-26 00:56:20, 0, 0, 0, 0, 6
2019-11-26 01:02:15, 0, 0, 0, 0, 6
2019-11-26 01:08:24, 0, 0, 0, 0, 6
2019-11-26 01:14:18, 0, 0, 0, 0, 6
2019-11-26 01:20:14, 0, 0, 0, 0, 6
2019-11-26 01:26:08, 0, 0, 0, 0, 6
2019-11-26 01:32:04, 0, 0, 0, 0, 6
2019-11-26 01:37:59, 0, 0, 0, 0, 6
2019-11-26 01:43:54, 0, 0, 0, 0, 6
2019-11-26 01:49:49, 0, 0, 0, 0, 6
2019-11-26 01:55:45, 0, 0, 0, 0, 6
2019-11-26 02:01:40, 0, 0, 0, 0, 6
2019-11-26 02:07:49, 0, 0, 0, 0, 6
2019-11-26 02:13:43, 0, 0, 0, 0, 6
2019-11-26 02:19:38, 0, 0, 0, 0, 6
2019-11-26 02:25:34, 0, 0, 0, 0, 6
2019-11-26 02:31:30, 0, 0, 0, 0, 6
2019-11-26 02:37:25, 0, 0, 0, 0, 6
2019-11-26 02:43:21, 0, 0, 0, 0, 6
2019-11-26 02:49:16, 0, 0, 0, 0, 6
2019-11-26 02:55:11, 0, 0, 0, 0, 6
2019-11-26 03:01:06, 0, 0, 0, 0, 6
2019-11-26 03:07:15, 0, 0, 0, 0, 6
2019-11-26 03:13:08, 0, 0, 0, 0, 6
2019-11-26 03:19:03, 0, 0, 0, 0, 6
2019-11-26 03:24:58, 0, 0, 0, 0, 6
2019-11-26 03:30:54, 0, 0, 0, 0, 6
2019-11-26 03:36:48, 0, 0, 0, 0, 6
2019-11-26 03:42:44, 0, 0, 0, 0, 6
2019-11-26 03:48:39, 0, 0, 0, 0, 6
2019-11-26 03:54:34, 0, 0, 0, 0, 6
2019-11-26 04:00:30, 0, 0, 0, 0, 6
2019-11-26 04:06:38, 0, 0, 0, 0, 6
2019-11-26 04:12:32, 0, 0, 0, 0, 6
2019-11-26 04:18:27, 0, 0, 0, 0, 6
2019-11-26 04:24:22, 0, 0, 0, 0, 6
2019-11-26 04:30:17, 0, 0, 0, 0, 6
2019-11-26 04:36:13, 0, 0, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 0, 0, 0, 0, 6
2019-11-26 06:11:24, 7.97448e-06, 7.97448e-05, 0, 0, 6
2019-11-26 06:17:17, 6.07028e-05, 0.000607028, 0, 0, 6
2019-11-26 06:23:12, 0.000337363, 0.00337363, 0, 0, 6
2019-11-26 06:29:07, 0.000956708, 0.00956708, 0, 0, 6
2019-11-26 06:35:02, 0.00230285, 0.0230285, 0, 0, 6
2019-11-26 06:40:57, 0.00242797, 0.0242797, 0, 0, 6
2019-11-26 06:46:52, 0.000913483, 0.00913483, 0, 0, 6
2019-11-26 06:52:47, 0.00046271, 0.0046271, 0, 0, 6
2019-11-26 06:58:42, 0.000613518, 0.00613518, 0, 0, 6
2019-11-26 07:04:37, 0.00230008, 0.0230008, 0, 0, 6
2019-11-26 07:10:46, 0.00648993, 0.0648993, 0, 0, 6
2019-11-26 07:16:41, 0.0113312, 0.113312, 0, 0, 6
2019-11-26 07:22:36, 0.0116391, 0.116391, 0, 0, 6
2019-11-26 07:28:32, 0.00886189, 0.0886189, 0, 0, 6
2019-11-26 07:34:27, 0.00828001, 0.0828001, 0, 0, 6
2019-11-26 07:40:23, 0.00545223, 0.0545223, 0, 0, 6
2019-11-26 07:46:18, 0.00199257, 0.0199257, 0, 0, 6
2019-11-26 07:52:13, 0.00153649, 0.0153649, 0, 0, 6
2019-11-26 07:58:09, 0.00179629, 0.0179629, 0, 0, 6
2019-11-26 08:04:05, 0.000315608, 0.00315608, 0, 0, 6
2019-11-26 08:10:14, 0.0021756, 0.021756, 0, 0, 6
2019-11-26 08:16:07, 0.00761304, 0.0761304, 0, 0, 6
2019-11-26 08:22:02, 0.0106898, 0.106898, 0, 0, 6
2019-11-26 08:27:57, 0.00812297, 0.0812297, 0, 0, 6
2019-11-26 08:33:53, 0.00356807, 0.0356807, 0, 0, 6
2019-11-26 08:39:48, 0.000873066, 0.00873066, 0, 0, 6
2019-11-26 08:45:44, 0.00138446, 0.0138446, 0, 0, 6
2019-11-26 08:51:39, 0.00434961, 0.0434961, 0, 0, 6
2019-11-26 08:57:35, 0.00511099, 0.0511099, 0, 0, 6
2019-11-26 09:03:30, 0.00471467, 0.0471467, 0, 0, 6
2019-11-26 09:09:38, 0.00613801, 0.0613801, 0, 0, 6
2019-11-26 09:15:32, 0.00765695, 0.0765695, 0, 0, 6
2019-11-26 09:21:27, 0.0101048, 0.101048, 0, 0, 6
2019-11-26 09:27:24, 0.0118408, 0.118408, 0, 0, 6
2019-11-26 09:33:20, 0.0145391, 0.145391, 0, 0, 6
2019-11-26 09:39:16, 0.0138683, 0.138683, 0, 0, 6
2019-11-26 09:45:12, 0.0123126, 0.123126, 0, 0, 6
2019-11-26 09:51:08, 0.0114597, 0.114597, 0, 0, 6
2019-11-26 09:57:04, 0.00802632, 0.0802632, 0, 0, 6
2019-11-26 10:03:00, 0.00561209, 0.0561209, 0, 0, 6
2019-11-26 10:09:10, 0.00463512, 0.0463512, 0, 0, 6
2019-11-26 10:15:03, 0.00249865, 0.0249865, 0, 0, 6
2019-11-26 10:20:57, 0.000594603, 0.00594603, 0, 0, 6
2019-11-26 10:26:53, 0.000179526, 0.00179526, 0, 0, 6
2019-11-26 10:32:48, 0.00185788, 0.0185788, 0, 0, 6
2019-11-26 10:38:43, 0.00255731, 0.0255731, 0, 0, 6
2019-11-26 10:44:38, 0.00177985, 0.0177985, 0, 0, 6
2019-11-26 10:50:33, 0.00192035, 0.0192035, 0, 0, 6
2019-11-26 10:56:28, 0.00293427, 0.0293427, 0, 0, 6
2019-11-26 11:02:23, 0.00393622, 0.0393622, 0, 0, 6
2019-11-26 11:08:31, 0.00463222, 0.0463222, 0, 0, 6
2019-11-26 11:14:24, 0.0032306, 0.032306, 0, 0, 6
2019-11-26 11:20:20, 0.00192394, 0.0192394, 0, 0, 6
2019-11-26 11:26:16, 0.00134774, 0.0134774, 0, 0, 6
2019-11-26 11:32:13, 0.00040758, 0.0040758, 0, 0, 6
2019-11-26 11:38:09, 6.36377e-05, 0.000636377, 0, 0, 6
2019-11-26 11:44:04, 3.90323e-05, 0.000390323, 0, 0, 6
2019-11-26 11:50:01, 0, 0, 0, 0, 6
2019-11-26 11:55:57, 0, 0, 0, 0, 6
2019-11-26 12:01:53, 0, 0, 0, 0, 6
2019-11-26 12:08:03, 0, 0, 0, 0, 6
2019-11-26 12:13:57, 0, 0, 0, 0, 6
2019-11-26 12:19:53, 0, 0, 0, 0, 6
2019-11-26 12:25:49, 0, 0, 0, 0, 6
2019-11-26 12:31:45, 8.3946e-06, 8.3946e-05, 0, 0, 6
2019-11-26 12:37:40, 8.63329e-06, 8.63329e-05, 0, 0, 6
2019-11-26 12:43:36, 0, 0, 0, 0, 6
2019-11-26 12:49:31, 0, 0, 0, 0, 6
2019-11-26 12:55:26, 4.1776e-05, 0.00041776, 0, 0, 6
2019-11-26 13:01:23, 5.55071e-05, 0.000555071, 0, 0, 6
2019-11-26 13:07:32, 0, 0, 0, 0, 6
2019-11-26 13:13:25, 0, 0, 0, 0, 6
2019-11-26 13:19:21, 0, 0, 0, 0, 6
2019-11-26 13:25:17, 0, 0, 0, 0, 6
2019-11-26 13:31:12, 0, 0, 0, 0, 6
2019-11-26 13:37:08, 0, 0, 0, 0, 6
2019-11-26 13:43:04, 0, 0, 0, 0, 6
2019-11-26 13:48:59, 0, 0, 0, 0, 6
2019-11-26 13:54:54, 0, 0, 0, 0, 6
2019-11-26 14:00:50, 0, 0, 0, 0, 6
2019-11-26 14:06:57, 0, 0, 0, 0, 6
2019-11-26 14:12:51, 0, 0, 0, 0, 6
2019-11-26 14:18:46, 0, 0, 0, 0, 6
2019-11-26 14:24:42, 8.86612e-06, 8.86612e-05, 0, 0, 6
2019-11-26 14:30:37, 8.84224e-06, 8.84224e-05, 0, 0, 6
2019-11-26 14:36:32, 0, 0, 0, 0, 6
2019-11-26 14:42:28, 0, 0, 0, 0, 6
2019-11-26 14:48:23, 7.19638e-05, 0.000719638, 0, 0, 6
2019-11-26 14:54:18, 0.000155995, 0.00155995, 0, 0, 6
2019-11-26 15:00:14, 0.000261221, 0.00261221, 0, 0, 6
2019-11-26 15:06:22, 0.000408201, 0.00408201, 0, 0, 6
2019-11-26 15:12:14, 0.000296856, 0.00296856, 0, 0, 6
2019-11-26 15:18:09, 9.45836e-05, 0.000945836, 0, 0, 6
2019-11-26 15:24:05, 3.01767e-05, 0.000301767, 0, 0, 6
2019-11-26 15:30:00, 8.86625e-05, 0.000886625, 0, 0, 6
2019-11-26 15:35:55, 0.000382779, 0.00382779, 0, 0, 6
2019-11-26 15:41:50, 0.000278299, 0.00278299, 0, 0, 6
2019-11-26 15:47:46, 5.54335e-05, 0.000554335, 0, 0, 6
2019-11-26 15:53:42, 9.37951e-05, 0.000937951, 0, 0, 6
2019-11-26 15:59:37, 8.62976e-05, 0.000862976, 0, 0, 6
2019-11-26 16:05:32, 0.000365819, 0.00365819, 0, 0, 6
2019-11-26 16:11:40, 0.000607557, 0.00607557, 0, 0, 6
2019-11-26 16:17:33, 0.000304951, 0.00304951, 0, 0, 6
2019-11-26 16:23:28, 0.000165505, 0.00165505, 0, 0, 6
2019-11-26 16:29:23, 7.29237e-05, 0.000729237, 0, 0, 6
2019-11-26 16:35:18, 0.000111326, 0.00111326, 0, 0, 6
2019-11-26 16:41:14, 0.000183713, 0.00183713, 0, 0, 6
2019-11-26 16:47:08, 0.000147594, 0.00147594, 0, 0, 6
2019-11-26 16:53:03, 0.000253634, 0.00253634, 0, 0, 6
2019-11-26 16:58:58, 0.000425769, 0.00425769, 0, 0, 6
2019-11-26 17:04:54, 8.91552e-05, 0.000891552, 0, 0, 6
2019-11-26 17:11:02, 0, 0, 0, 0, 6
2019-11-26 17:16:56, 0, 0, 0, 0, 6
2019-11-26 17:22:51, 0, 0, 0, 0, 6
2019-11-26 17:28:47, 0, 0, 0, 0, 6
2019-11-26 17:34:42, 0, 0, 0, 0, 6
2019-11-26 17:40:37, 0, 0, 0, 0, 6
2019-11-26 17:46:31, 0, 0, 0, 0, 6
2019-11-26 17:52:26, 0, 0, 0, 0, 6
2019-11-26 17:58:21, 0, 0, 0, 0, 6
2019-11-26 18:04:17, 0, 0, 0, 0, 6
2019-11-26 18:10:25, 0, 0, 0, 0, 6
2019-11-26 18:16:18, 0, 0, 0, 0, 6
2019-11-26 18:22:13, 0, 0, 0, 0, 6
2019-11-26 18:28:08, 0, 0, 0, 0, 6
2019-11-26 18:34:03, 0, 0, 0, 0, 6
2019-11-26 18:40:00, 0, 0, 0, 0, 6
2019-11-26 18:45:55, 0, 0, 0, 0, 6
2019-11-26 18:51:50, 0, 0, 0, 0, 6
2019-11-26 18:57:46, 0, 0, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 0, 0, 0, 0, 6
2019-11-26 21:32:18, 0, 0, 0, 0, 6
2019-11-26 21:38:14, 0, 0, 0, 0, 6
2019-11-26 21:44:09, 0, 0, 0, 0, 6
2019-11-26 21:50:04, 0, 0, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 0, 0, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 0, 0, 0, 0, 6
2019-11-26 22:31:42, 0, 0, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 0, 0, 0, 0, 6
2019-11-27 00:54:17, 0, 0, 0, 0, 6
2019-11-27 01:00:13, 0, 0, 0, 0, 6
2019-11-27 01:06:20, 0, 0, 0, 0, 6
2019-11-27 01:12:13, 0, 0, 0, 0, 6
2019-11-27 01:18:08, 0, 0, 0, 0, 6
2019-11-27 01:24:02, 0, 0, 0, 0, 6
2019-11-27 01:29:57, 0, 0, 0, 0, 6
2019-11-27 01:35:53, 0, 0, 0, 0, 6
2019-11-27 01:41:48, 0, 0, 0, 0, 6
2019-11-27 01:47:43, 0, 0, 0, 0, 6
2019-11-27 01:53:38, 0, 0, 0, 0, 6
2019-11-27 01:59:33, 0, 0, 0, 0, 6
2019-11-27 02:05:28, 0, 0, 0, 0, 6
2019-11-27 02:11:37, 0, 0, 0, 0, 6
2019-11-27 02:17:30, 0, 0, 0, 0, 6
2019-11-27 02:23:26, 0, 0, 0, 0, 6
2019-11-27 02:29:21, 0, 0, 0, 0, 6
2019-11-27 02:35:16, 0, 0, 0, 0, 6
2019-11-27 02:41:12, 0, 0, 0, 0, 6
2019-11-27 02:47:07, 0, 0, 0, 0, 6
2019-11-27 02:53:02, 0, 0, 0, 0, 6
2019-11-27 02:58:57, 0, 0, 0, 0, 6
2019-11-27 03:04:53, 0, 0, 0, 0, 6
2019-11-27 03:11:01, 0, 0, 0, 0, 6
2019-11-27 03:16:55, 0, 0, 0, 0, 6
2019-11-27 03:22:50, 0, 0, 0, 0, 6
2019-11-27 03:28:46, 0, 0, 0, 0, 6
2019-11-27 03:34:41, 0, 0, 0, 0, 6
2019-11-27 03:40:36, 0, 0, 0, 0, 6
2019-11-27 03:46:32, 0, 0, 0, 0, 6
2019-11-27 03:52:28, 0, 0, 0, 0, 6
2019-11-27 03:58:23, 0, 0, 0, 0, 6
2019-11-27 04:04:18, 0, 0, 0, 0, 6
2019-11-27 04:10:26, 0, 0, 0, 0, 6
2019-11-27 04:16:19, 0, 0, 0, 0, 6
2019-11-27 04:22:15, 0, 0, 0, 0, 6
2019-11-27 04:28:10, 0, 0, 0, 0, 6
2019-11-27 04:34:06, 0, 0, 0, 0, 6
2019-11-27 04:40:01, 0, 0, 0, 0, 6
2019-11-27 04:45:56, 0, 0, 0, 0, 6
2019-11-27 04:51:53, 0, 0, 0, 0, 6
2019-11-27 04:57:48, 0, 0, 0, 0, 6
2019-11-27 05:03:43, 0, 0, 0, 0, 6
2019-11-27 05:09:52, 0, 0, 0, 0, 6
2019-11-27 05:15:45, 0, 0, 0, 0, 6
2019-11-27 05:21:41, 0, 0, 0, 0, 6
2019-11-27 05:27:37, 0, 0, 0, 0, 6
2019-11-27 05:33:32, 0, 0, 0, 0, 6
2019-11-27 05:39:27, 0, 0, 0, 0, 6
2019-11-27 05:45:22, 0, 0, 0, 0, 6
2019-11-27 05:51:18, 0, 0, 0, 0, 6
2019-11-27 05:57:13, 0, 0, 0, 0, 6
2019-11-27 06:03:09, 0, 0, 0, 0, 6
2019-11-27 06:09:18, 0, 0, 0, 0, 6
2019-11-27 06:15:11, 0, 0, 0, 0, 6
2019-11-27 06:21:06, 0, 0, 0, 0, 6
2019-11-27 06:27:01, 0, 0, 0, 0, 6
2019-11-27 06:32:56, 0, 0, 0, 0, 6
2019-11-27 06:38:52, 0, 0, 0, 0, 6
2019-11-27 06:44:47, 0, 0, 0, 0, 6
2019-11-27 06:50:43, 0, 0, 0, 0, 6
2019-11-27 06:56:37, 0, 0, 0, 0, 6
2019-11-27 07:02:32, 0, 0, 0, 0, 6
2019-11-27 07:08:40, 0, 0, 0, 0, 6
2019-11-27 07:14:34, 0, 0, 0, 0, 6
2019-11-27 07:20:29, 0, 0, 0, 0, 6
2019-11-27 07:26:24, 0, 0, 0, 0, 6
2019-11-27 07:32:20, 0, 0, 0, 0, 6
2019-11-27 07:38:15, 0, 0, 0, 0, 6
2019-11-27 07:44:11, 0, 0, 0, 0, 6
2019-11-27 07:50:06, 0, 0, 0, 0, 6
2019-11-27 07:56:02, 0, 0, 0, 0, 6
2019-11-27 08:01:57, 0, 0, 0, 0, 6
2019-11-27 08:08:05, 0, 0, 0, 0, 6
2019-11-27 08:13:58, 0, 0, 0, 0, 6
2019-11-27 08:19:53, 0, 0, 0, 0, 6
2019-11-27 08:25:50, 0, 0, 0, 0, 6
2019-11-27 08:31:45, 0, 0, 0, 0, 6
2019-11-27 08:37:41, 0, 0, 0, 0, 6
2019-11-27 08:43:37, 0, 0, 0, 0, 6
2019-11-27 08:49:33, 0, 0, 0, 0, 6
2019-11-27 08:55:28, 0, 0, 0, 0, 6
2019-11-27 09:01:23, 0, 0, 0, 0, 6
2019-11-27 09:07:31, 0, 0, 0, 0, 6
2019-11-27 09:13:25, 0, 0, 0, 0, 6
2019-11-27 09:19:20, 0, 0, 0, 0, 6
2019-11-27 09:25:15, 0, 0, 0, 0, 6
2019-11-27 09:31:10, 0, 0, 0, 0, 6
2019-11-27 09:37:05, 0, 0, 0, 0, 6
2019-11-27 09:43:01, 0, 0, 0, 0, 6
2019-11-27 09:48:56, 0, 0, 0, 0, 6
2019-11-27 09:54:51, 0, 0, 0, 0, 6
2019-11-27 10:00:46, 0, 0, 0, 0, 6
2019-11-27 10:06:55, 0, 0, 0, 0, 6
2019-11-27 10:12:49, 0, 0, 0, 0, 6
2019-11-27 10:18:44, 0, 0, 0, 0, 6
2019-11-27 10:24:39, 0, 0, 0, 0, 6
2019-11-27 10:30:35, 0, 0, 0, 0, 6
2019-11-27 10:36:31, 0, 0, 0, 0, 6
2019-11-27 10:42:27, 0, 0, 0, 0, 6
2019-11-27 10:48:23, 0, 0, 0, 0, 6
2019-11-27 10:54:17, 0, 0, 0, 0, 6
2019-11-27 11:00:13, 0, 0, 0, 0, 6
2019-11-27 11:06:21, 0, 0, 0, 0, 6
2019-11-27 11:12:14, 0, 0, 0, 0, 6
2019-11-27 11:18:09, 0, 0, 0, 0, 6
2019-11-27 11:24:03, 0, 0, 0, 0, 6
2019-11-27 11:29:57, 0, 0, 0, 0, 6
2019-11-27 11:35:52, 0, 0, 0, 0, 6
2019-11-27 11:41:46, 0, 0, 0, 0, 6
2019-11-27 11:47:41, 0, 0, 0, 0, 6
2019-11-27 11:53:35, 0, 0, 0, 0, 6
2019-11-27 11:59:29, 0, 0, 0, 0, 6
2019-11-27 12:05:24, 0, 0, 0, 0, 6
2019-11-27 12:11:31, 0, 0, 0, 0, 6
2019-11-27 12:17:24, 0, 0, 0, 0, 6
2019-11-27 12:23:19, 0, 0, 0, 0, 6
2019-11-27 12:29:15, 0, 0, 0, 0, 6
2019-11-27 12:35:10, 0, 0, 0, 0, 6
2019-11-27 12:41:05, 0, 0, 0, 0, 6
2019-11-27 12:47:00, 0, 0, 0, 0, 6
2019-11-27 12:52:56, 0, 0, 0, 0, 6
2019-11-27 12:58:52, 0, 0, 0, 0, 6
2019-11-27 13:04:47, 0, 0, 0, 0, 6
2019-11-27 13:10:56, 0, 0, 0, 0, 6
2019-11-27 13:16:49, 0, 0, 0, 0, 6
2019-11-27 13:22:44, 0, 0, 0, 0, 6
2019-11-27 13:28:39, 0, 0, 0, 0, 6
2019-11-27 13:34:35, 0, 0, 0, 0, 6
2019-11-27 13:40:30, 0, 0, 0, 0, 6
2019-11-27 13:46:26, 0, 0, 0, 0, 6
2019-11-27 13:52:22, 0, 0, 0, 0, 6
2019-11-27 13:58:17, 0, 0, 0, 0, 6
2019-11-27 14:04:12, 0, 0, 0, 0, 6
2019-11-27 14:10:20, 0, 0, 0, 0, 6
2019-11-27 14:16:14, 0, 0, 0, 0, 6
2019-11-27 14:22:09, 2.54138e-05, 0.000254138, 0, 0, 6
2019-11-27 14:28:04, 6.71463e-05, 0.000671463, 0, 0, 6
2019-11-27 14:33:58, 4.99848e-05, 0.000499848, 0, 0, 6
2019-11-27 14:39:54, 0.000101812, 0.00101812, 0, 0, 6
2019-11-27 14:45:50, 0.000178061, 0.00178061, 0, 0, 6
2019-11-27 14:51:45, 0.000154394, 0.00154394, 0, 0, 6
2019-11-27 14:57:41, 4.1865e-05, 0.00041865, 0, 0, 6
2019-11-27 15:03:36, 5.22503e-05, 0.000522503, 0, 0, 6
2019-11-27 15:09:43, 4.68691e-05, 0.000468691, 0, 0, 6
2019-11-27 15:15:36, 0.000160711, 0.00160711, 0, 0, 6
2019-11-27 15:21:31, 0.000396607, 0.00396607, 0, 0, 6
2019-11-27 15:27:26, 0.000316137, 0.00316137, 0, 0, 6
2019-11-27 15:33:21, 0.000200213, 0.00200213, 0, 0, 6
2019-11-27 15:39:17, 9.44076e-05, 0.000944076, 0, 0, 6
2019-11-27 15:45:12, 4.59621e-05, 0.000459621, 0, 0, 6
2019-11-27 15:51:07, 0, 0, 0, 0, 6
2019-11-27 15:57:03, 0, 0, 0, 0, 6
2019-11-27 16:02:58, 0.000151295, 0.00151295, 0, 0, 6
2019-11-27 16:09:08, 1.90396e-05, 0.000190396, 0, 0, 6
2019-11-27 16:15:01, 2.95259e-05, 0.000295259, 0, 0, 6
2019-11-27 16:20:56, 1.97955e-05, 0.000197955, 0, 0, 6
2019-11-27 16:26:50, 6.14026e-05, 0.000614026, 0, 0, 6
2019-11-27 16:32:45, 7.78039e-05, 0.000778039, 0, 0, 6
2019-11-27 16:38:39, 0.000108827, 0.00108827, 0, 0, 6
2019-11-27 16:44:33, 0.000115927, 0.00115927, 0, 0, 6
2019-11-27 16:50:26, 0.00021191, 0.0021191, 0, 0, 6
2019-11-27 16:56:20, 0.000227093, 0.00227093, 0, 0, 6
2019-11-27 17:02:13, 0.000293359, 0.00293359, 0, 0, 6
2019-11-27 17:08:21, 0.000366959, 0.00366959, 0, 0, 6
2019-11-27 17:14:14, 0.000560446, 0.00560446, 0, 0, 6
2019-11-27 17:20:09, 0.000653784, 0.00653784, 0, 0, 6
2019-11-27 17:26:04, 0.000671173, 0.00671173, 0, 0, 6
2019-11-27 17:32:00, 0.000863131, 0.00863131, 0, 0, 6
2019-11-27 17:37:55, 0.000853535, 0.00853535, 0, 0, 6
2019-11-27 17:43:51, 0.00101895, 0.0101895, 0, 0, 6
2019-11-27 17:49:46, 0.00135383, 0.0135383, 0, 0, 6
2019-11-27 17:55:42, 0.00200386, 0.0200386, 0, 0, 6
2019-11-27 18:01:37, 0.00269987, 0.0269987, 0, 0, 6
2019-11-27 18:07:45, 0.00317466, 0.0317466, 0, 0, 6
2019-11-27 18:13:39, 0.00396636, 0.0396636, 0, 0, 6
2019-11-27 18:19:33, 0.00350542, 0.0350542, 0, 0, 6
2019-11-27 18:25:28, 0.00346902, 0.0346902, 0, 0, 6
2019-11-27 18:31:22, 0.00487239, 0.0487239, 0, 0, 6
2019-11-27 18:37:14, 0.00534558, 0.0534558, 0, 0, 6
2019-11-27 18:43:08, 0.00539045, 0.0539045, 0, 0, 6
2019-11-27 18:49:01, 0.00576097, 0.0576097, 0, 0, 6
2019-11-27 18:54:54, 0.00682757, 0.0682757, 0, 0, 6
2019-11-27 19:00:47, 0.00745775, 0.0745775, 0, 0, 6
2019-11-27 19:06:53, 0.00839891, 0.0839891, 0, 0, 6
2019-11-27 19:12:46, 0.00895378, 0.0895378, 0, 0, 6
2019-11-27 19:18:40, 0.00887311, 0.0887311, 0, 0, 6
2019-11-27 19:24:35, 0.00957784, 0.0957784, 0, 0, 6
2019-11-27 19:30:31, 0.0102811, 0.102811, 0, 0, 6
2019-11-27 19:36:26, 0.0106403, 0.106403, 0, 0, 6
2019-11-27 19:42:21, 0.0123046, 0.123046, 0, 0, 6
2019-11-27 19:48:16, 0.012145, 0.12145, 0, 0, 6
2019-11-27 19:54:11, 0.0113556, 0.113556, 0, 0, 6
