DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-25 12:22:18, 4.7384e-05, 0.00047384, 0, 0, 6
2019-11-25 12:28:13, 0, 0, 0, 0, 6
2019-11-25 12:34:09, 0, 0, 0, 0, 6
2019-11-25 12:40:04, 0, 0, 0, 0, 6
2019-11-25 12:45:59, 1.54678e-05, 0.000154678, 0, 0, 6
2019-11-25 12:51:54, 1.53349e-05, 0.000153349, 0, 0, 6
2019-11-25 12:57:49, 0, 0, 0, 0, 6
2019-11-25 13:03:44, 8.39391e-05, 0.000839391, 0, 0, 6
2019-11-25 13:09:52, 0, 0, 0, 0, 6
2019-11-25 13:15:46, 0, 0, 0, 0, 6
2019-11-25 13:21:42, 0, 0, 0, 0, 6
2019-11-25 13:27:37, 0, 0, 0, 0, 6
2019-11-25 13:33:32, 0, 0, 0, 0, 6
2019-11-25 13:39:27, 0, 0, 0, 0, 6
2019-11-25 13:45:22, 7.58674e-06, 7.58674e-05, 0, 0, 6
2019-11-25 13:51:18, 0, 0, 0, 0, 6
2019-11-25 13:57:13, 0, 0, 0, 0, 6
2019-11-25 14:03:08, 3.01958e-05, 0.000301958, 0, 0, 6
2019-11-25 14:09:16, 1.7032e-05, 0.00017032, 0, 0, 6
2019-11-25 14:15:10, 0, 0, 0, 0, 6
2019-11-25 14:21:05, 0, 0, 0, 0, 6
2019-11-25 14:27:01, 0, 0, 0, 0, 6
2019-11-25 14:32:56, 0, 0, 0, 0, 6
2019-11-25 14:38:50, 0, 0, 0, 0, 6
2019-11-25 14:44:46, 0, 0, 0, 0, 6
2019-11-25 14:50:40, 0, 0, 0, 0, 6
2019-11-25 14:56:35, 0, 0, 0, 0, 6
2019-11-25 15:02:30, 0, 0, 0, 0, 6
2019-11-25 15:08:38, 0, 0, 0, 0, 6
2019-11-25 15:14:31, 5.20913e-05, 0.000520913, 0, 0, 6
2019-11-25 15:20:25, 0.000356166, 0.00356166, 0, 0, 6
2019-11-25 15:26:20, 0.00109012, 0.0109012, 0, 0, 6
2019-11-25 15:32:15, 0.00258388, 0.0258388, 0, 0, 6
2019-11-25 15:38:10, 0.00580715, 0.0580715, 0, 0, 6
2019-11-25 15:44:05, 0.00944999, 0.0944999, 0, 0, 6
2019-11-25 15:50:00, 0.0115388, 0.115388, 0, 0, 6
2019-11-25 15:55:55, 0.0124133, 0.124133, 0, 0, 6
2019-11-25 16:01:50, 0.0116866, 0.116866, 0, 0, 6
2019-11-25 16:07:59, 0.0102443, 0.102443, 0, 0, 6
2019-11-25 16:13:52, 0.00829569, 0.0829569, 0, 0, 6
2019-11-25 16:19:47, 0.00698318, 0.0698318, 0, 0, 6
2019-11-25 16:25:41, 0.00523224, 0.0523224, 0, 0, 6
2019-11-25 16:31:37, 0.0042259, 0.042259, 0, 0, 6
2019-11-25 16:37:32, 0.00244902, 0.0244902, 0, 0, 6
2019-11-25 16:43:28, 0.00257391, 0.0257391, 0, 0, 6
2019-11-25 16:49:23, 0.0060341, 0.060341, 0, 0, 6
2019-11-25 16:55:18, 0.00906191, 0.0906191, 0, 0, 6
2019-11-25 17:01:13, 0.0111389, 0.111389, 0, 0, 6
2019-11-25 17:07:23, 0.013589, 0.13589, 0, 0, 6
2019-11-25 17:13:16, 0.0127064, 0.127064, 0, 0, 6
2019-11-25 17:19:11, 0.0120261, 0.120261, 0, 0, 6
2019-11-25 17:25:06, 0.0126174, 0.126174, 0, 0, 6
2019-11-25 17:31:01, 0.0138511, 0.138511, 0, 0, 6
2019-11-25 17:36:56, 0.0144329, 0.144329, 0, 0, 6
2019-11-25 17:42:50, 0.014574, 0.14574, 0, 0, 6
2019-11-25 17:48:45, 0.0139987, 0.139987, 0, 0, 6
2019-11-25 17:54:40, 0.0125614, 0.125614, 0, 0, 6
2019-11-25 18:00:35, 0.0108596, 0.108596, 0, 0, 6
2019-11-25 18:06:44, 0.00917168, 0.0917168, 0, 0, 6
2019-11-25 18:12:37, 0.00689992, 0.0689992, 0, 0, 6
2019-11-25 18:18:33, 0.00606429, 0.0606429, 0, 0, 6
2019-11-25 18:24:28, 0.0055281, 0.055281, 0, 0, 6
2019-11-25 18:30:24, 0.00492995, 0.0492995, 0, 0, 6
2019-11-25 18:36:19, 0.0036091, 0.036091, 0, 0, 6
2019-11-25 18:42:15, 0.00233688, 0.0233688, 0, 0, 6
2019-11-25 18:48:10, 0.00153143, 0.0153143, 0, 0, 6
2019-11-25 18:54:06, 0.000717528, 0.00717528, 0, 0, 6
2019-11-25 19:00:00, 0.000140908, 0.00140908, 0, 0, 6
2019-11-25 19:06:08, 3.16827e-05, 0.000316827, 0, 0, 6
2019-11-25 19:12:01, 0, 0, 0, 0, 6
2019-11-25 19:17:55, 0, 0, 0, 0, 6
2019-11-25 19:23:50, 0, 0, 0, 0, 6
2019-11-25 19:29:45, 0, 0, 0, 0, 6
2019-11-25 19:35:41, 0, 0, 0, 0, 6
2019-11-25 19:41:37, 0, 0, 0, 0, 6
2019-11-25 19:47:32, 0, 0, 0, 0, 6
2019-11-25 19:53:27, 0, 0, 0, 0, 6
2019-11-25 19:59:22, 0, 0, 0, 0, 6
2019-11-25 20:05:18, 0, 0, 0, 0, 6
2019-11-25 20:11:26, 0, 0, 0, 0, 6
2019-11-25 20:17:19, 0, 0, 0, 0, 6
2019-11-25 20:23:14, 0, 0, 0, 0, 6
2019-11-25 20:29:09, 0, 0, 0, 0, 6
2019-11-25 20:35:05, 0, 0, 0, 0, 6
2019-11-25 20:40:58, 0, 0, 0, 0, 6
2019-11-25 20:46:53, 0, 0, 0, 0, 6
2019-11-25 20:52:49, 0, 0, 0, 0, 6
2019-11-25 20:58:44, 0, 0, 0, 0, 6
2019-11-25 21:04:40, 0, 0, 0, 0, 6
2019-11-25 21:10:48, 0, 0, 0, 0, 6
2019-11-25 21:16:42, 0, 0, 0, 0, 6
2019-11-25 21:22:37, 0, 0, 0, 0, 6
2019-11-25 21:28:31, 0, 0, 0, 0, 6
2019-11-25 21:34:26, 0, 0, 0, 0, 6
2019-11-25 21:40:21, 0, 0, 0, 0, 6
2019-11-25 21:46:16, 0, 0, 0, 0, 6
2019-11-25 21:52:11, 0, 0, 0, 0, 6
2019-11-25 21:58:07, 0.00012713, 0.0012713, 0, 0, 6
2019-11-25 22:04:02, 0.000920283, 0.00920283, 0, 0, 6
2019-11-25 22:10:11, 0.00207504, 0.0207504, 0, 0, 6
2019-11-25 22:16:05, 0.00272765, 0.0272765, 0, 0, 6
2019-11-25 22:22:00, 0.00299517, 0.0299517, 0, 0, 6
2019-11-25 22:27:55, 0.0031602, 0.031602, 0, 0, 6
2019-11-25 22:33:50, 0.0028933, 0.028933, 0, 0, 6
2019-11-25 22:39:45, 0.00201891, 0.0201891, 0, 0, 6
2019-11-25 22:45:41, 0.000638871, 0.00638871, 0, 0, 6
2019-11-25 22:51:35, 1.26031e-05, 0.000126031, 0, 0, 6
2019-11-25 22:57:31, 0, 0, 0, 0, 6
2019-11-25 23:03:26, 0, 0, 0, 0, 6
2019-11-25 23:09:34, 0, 0, 0, 0, 6
2019-11-25 23:15:27, 0, 0, 0, 0, 6
2019-11-25 23:21:23, 1.45336e-05, 0.000145336, 0, 0, 6
2019-11-25 23:27:18, 1.47897e-05, 0.000147897, 0, 0, 6
2019-11-25 23:33:14, 0, 0, 0, 0, 6
2019-11-25 23:39:08, 0, 0, 0, 0, 6
2019-11-25 23:45:03, 0, 0, 0, 0, 6
2019-11-25 23:50:59, 0, 0, 0, 0, 6
2019-11-26 00:02:49, 0, 0, 0, 0, 6
2019-11-26 00:08:58, 0, 0, 0, 0, 6
2019-11-26 00:14:52, 0, 0, 0, 0, 6
2019-11-26 00:20:47, 0, 0, 0, 0, 6
2019-11-26 00:26:42, 0, 0, 0, 0, 6
2019-11-26 00:32:38, 0, 0, 0, 0, 6
2019-11-26 00:38:33, 0, 0, 0, 0, 6
2019-11-26 00:44:29, 0, 0, 0, 0, 6
2019-11-26 00:50:24, 0, 0, 0, 0, 6
2019-11-26 00:56:20, 0, 0, 0, 0, 6
2019-11-26 01:02:15, 0, 0, 0, 0, 6
2019-11-26 01:08:24, 0, 0, 0, 0, 6
2019-11-26 01:14:18, 0, 0, 0, 0, 6
2019-11-26 01:20:14, 0, 0, 0, 0, 6
2019-11-26 01:26:08, 0, 0, 0, 0, 6
2019-11-26 01:32:04, 0, 0, 0, 0, 6
2019-11-26 01:37:59, 0, 0, 0, 0, 6
2019-11-26 01:43:54, 0, 0, 0, 0, 6
2019-11-26 01:49:49, 0, 0, 0, 0, 6
2019-11-26 01:55:45, 0, 0, 0, 0, 6
2019-11-26 02:01:40, 0, 0, 0, 0, 6
2019-11-26 02:07:49, 0, 0, 0, 0, 6
2019-11-26 02:13:43, 0, 0, 0, 0, 6
2019-11-26 02:19:38, 0, 0, 0, 0, 6
2019-11-26 02:25:34, 0, 0, 0, 0, 6
2019-11-26 02:31:30, 0, 0, 0, 0, 6
2019-11-26 02:37:25, 0, 0, 0, 0, 6
2019-11-26 02:43:21, 0, 0, 0, 0, 6
2019-11-26 02:49:16, 0, 0, 0, 0, 6
2019-11-26 02:55:11, 0, 0, 0, 0, 6
2019-11-26 03:01:06, 0, 0, 0, 0, 6
2019-11-26 03:07:15, 0, 0, 0, 0, 6
2019-11-26 03:13:08, 0, 0, 0, 0, 6
2019-11-26 03:19:03, 0, 0, 0, 0, 6
2019-11-26 03:24:58, 0, 0, 0, 0, 6
2019-11-26 03:30:54, 0, 0, 0, 0, 6
2019-11-26 03:36:48, 0, 0, 0, 0, 6
2019-11-26 03:42:44, 0, 0, 0, 0, 6
2019-11-26 03:48:39, 0, 0, 0, 0, 6
2019-11-26 03:54:34, 0, 0, 0, 0, 6
2019-11-26 04:00:30, 0, 0, 0, 0, 6
2019-11-26 04:06:38, 0, 0, 0, 0, 6
2019-11-26 04:12:32, 0, 0, 0, 0, 6
2019-11-26 04:18:27, 0, 0, 0, 0, 6
2019-11-26 04:24:22, 0, 0, 0, 0, 6
2019-11-26 04:30:17, 0, 0, 0, 0, 6
2019-11-26 04:36:13, 0, 0, 0, 0, 6
2019-11-26 04:42:08, 0, 0, 0, 0, 6
2019-11-26 04:48:03, 0, 0, 0, 0, 6
2019-11-26 04:53:58, 0, 0, 0, 0, 6
2019-11-26 04:59:54, 0, 0, 0, 0, 6
2019-11-26 05:06:03, 0, 0, 0, 0, 6
2019-11-26 05:11:56, 0, 0, 0, 0, 6
2019-11-26 05:17:51, 0, 0, 0, 0, 6
2019-11-26 05:23:47, 0, 0, 0, 0, 6
2019-11-26 05:29:42, 0, 0, 0, 0, 6
2019-11-26 05:35:38, 0, 0, 0, 0, 6
2019-11-26 05:41:33, 0, 0, 0, 0, 6
2019-11-26 05:47:29, 0, 0, 0, 0, 6
2019-11-26 05:53:25, 0, 0, 0, 0, 6
2019-11-26 05:59:20, 0, 0, 0, 0, 6
2019-11-26 06:05:15, 2.33816e-05, 0.000233816, 0, 0, 6
2019-11-26 06:11:24, 0.000659165, 0.00659165, 0, 0, 6
2019-11-26 06:17:17, 0.00238084, 0.0238084, 0, 0, 6
2019-11-26 06:23:12, 0.00326302, 0.0326302, 0, 0, 6
2019-11-26 06:29:07, 0.00518354, 0.0518354, 0, 0, 6
2019-11-26 06:35:02, 0.0104149, 0.104149, 0, 0, 6
2019-11-26 06:40:57, 0.0171995, 0.171995, 0, 0, 6
2019-11-26 06:46:52, 0.018466, 0.18466, 0, 0, 6
2019-11-26 06:52:47, 0.0139795, 0.139795, 0, 0, 6
2019-11-26 06:58:42, 0.0112282, 0.112282, 0, 0, 6
2019-11-26 07:04:37, 0.0134767, 0.134767, 0, 0, 6
2019-11-26 07:10:46, 0.0198575, 0.198575, 0, 0, 6
2019-11-26 07:16:41, 0.0232536, 0.232536, 0, 0, 6
2019-11-26 07:22:36, 0.0280118, 0.280118, 0, 0, 6
2019-11-26 07:28:32, 0.028791, 0.28791, 0, 0, 6
2019-11-26 07:34:27, 0.0199838, 0.199838, 0, 0, 6
2019-11-26 07:40:23, 0.0109269, 0.109269, 0, 0, 6
2019-11-26 07:46:18, 0.00710684, 0.0710684, 0, 0, 6
2019-11-26 07:52:13, 0.0029094, 0.029094, 0, 0, 6
2019-11-26 07:58:09, 0.00173038, 0.0173038, 0, 0, 6
2019-11-26 08:04:05, 0.00159617, 0.0159617, 0, 0, 6
2019-11-26 08:10:14, 0.000842287, 0.00842287, 0, 0, 6
2019-11-26 08:16:07, 0.001116, 0.01116, 0, 0, 6
2019-11-26 08:22:02, 0.00527248, 0.0527248, 0, 0, 6
2019-11-26 08:27:57, 0.0083625, 0.083625, 0, 0, 6
2019-11-26 08:33:53, 0.00672636, 0.0672636, 0, 0, 6
2019-11-26 08:39:48, 0.00263986, 0.0263986, 0, 0, 6
2019-11-26 08:45:44, 0.00255651, 0.0255651, 0, 0, 6
2019-11-26 08:51:39, 0.00439443, 0.0439443, 0, 0, 6
2019-11-26 08:57:35, 0.00584553, 0.0584553, 0, 0, 6
2019-11-26 09:03:30, 0.00729259, 0.0729259, 0, 0, 6
2019-11-26 09:09:38, 0.00778322, 0.0778322, 0, 0, 6
2019-11-26 09:15:32, 0.00649989, 0.0649989, 0, 0, 6
2019-11-26 09:21:27, 0.00936249, 0.0936249, 0, 0, 6
2019-11-26 09:27:24, 0.0127501, 0.127501, 0, 0, 6
2019-11-26 09:33:20, 0.0111869, 0.111869, 0, 0, 6
2019-11-26 09:39:16, 0.0109521, 0.109521, 0, 0, 6
2019-11-26 09:45:12, 0.0134419, 0.134419, 0, 0, 6
2019-11-26 09:51:08, 0.0134736, 0.134736, 0, 0, 6
2019-11-26 09:57:04, 0.0130348, 0.130348, 0, 0, 6
2019-11-26 10:03:00, 0.0122616, 0.122616, 0, 0, 6
2019-11-26 10:09:10, 0.005971, 0.05971, 0, 0, 6
2019-11-26 10:15:03, 0.00134654, 0.0134654, 0, 0, 6
2019-11-26 10:20:57, 0.000424793, 0.00424793, 0, 0, 6
2019-11-26 10:26:53, 1.12406e-05, 0.000112406, 0, 0, 6
2019-11-26 10:32:48, 0.000252216, 0.00252216, 0, 0, 6
2019-11-26 10:38:43, 0.000299864, 0.00299864, 0, 0, 6
2019-11-26 10:44:38, 0.000669174, 0.00669174, 0, 0, 6
2019-11-26 10:50:33, 0.000711591, 0.00711591, 0, 0, 6
2019-11-26 10:56:28, 0.000451047, 0.00451047, 0, 0, 6
2019-11-26 11:02:23, 0.000516639, 0.00516639, 0, 0, 6
2019-11-26 11:08:31, 0.00142977, 0.0142977, 0, 0, 6
2019-11-26 11:14:24, 0.00204436, 0.0204436, 0, 0, 6
2019-11-26 11:20:20, 0.0012927, 0.012927, 0, 0, 6
2019-11-26 11:26:16, 0.000220468, 0.00220468, 0, 0, 6
2019-11-26 11:32:13, 0, 0, 0, 0, 6
2019-11-26 11:38:09, 0, 0, 0, 0, 6
2019-11-26 11:44:04, 0, 0, 0, 0, 6
2019-11-26 11:50:01, 0, 0, 0, 0, 6
2019-11-26 11:55:57, 0, 0, 0, 0, 6
2019-11-26 12:01:53, 0, 0, 0, 0, 6
2019-11-26 12:08:03, 0, 0, 0, 0, 6
2019-11-26 12:13:57, 0, 0, 0, 0, 6
2019-11-26 12:19:53, 0, 0, 0, 0, 6
2019-11-26 12:25:49, 0, 0, 0, 0, 6
2019-11-26 12:31:45, 0, 0, 0, 0, 6
2019-11-26 12:37:40, 7.02083e-06, 7.02083e-05, 0, 0, 6
2019-11-26 12:43:36, 0, 0, 0, 0, 6
2019-11-26 12:49:31, 0, 0, 0, 0, 6
2019-11-26 12:55:26, 0, 0, 0, 0, 6
2019-11-26 13:01:23, 0, 0, 0, 0, 6
2019-11-26 13:07:32, 0, 0, 0, 0, 6
2019-11-26 13:13:25, 0, 0, 0, 0, 6
2019-11-26 13:19:21, 0, 0, 0, 0, 6
2019-11-26 13:25:17, 0, 0, 0, 0, 6
2019-11-26 13:31:12, 0, 0, 0, 0, 6
2019-11-26 13:37:08, 0, 0, 0, 0, 6
2019-11-26 13:43:04, 0, 0, 0, 0, 6
2019-11-26 13:48:59, 0, 0, 0, 0, 6
2019-11-26 13:54:54, 0, 0, 0, 0, 6
2019-11-26 14:00:50, 0, 0, 0, 0, 6
2019-11-26 14:06:57, 0, 0, 0, 0, 6
2019-11-26 14:12:51, 0, 0, 0, 0, 6
2019-11-26 14:18:46, 0, 0, 0, 0, 6
2019-11-26 14:24:42, 0, 0, 0, 0, 6
2019-11-26 14:30:37, 0, 0, 0, 0, 6
2019-11-26 14:36:32, 0, 0, 0, 0, 6
2019-11-26 14:42:28, 0, 0, 0, 0, 6
2019-11-26 14:48:23, 0, 0, 0, 0, 6
2019-11-26 14:54:18, 7.87735e-06, 7.87735e-05, 0, 0, 6
2019-11-26 15:00:14, 0, 0, 0, 0, 6
2019-11-26 15:06:22, 0, 0, 0, 0, 6
2019-11-26 15:12:14, 0, 0, 0, 0, 6
2019-11-26 15:18:09, 0.000103692, 0.00103692, 0, 0, 6
2019-11-26 15:24:05, 0.00010411, 0.0010411, 0, 0, 6
2019-11-26 15:30:00, 3.09343e-05, 0.000309343, 0, 0, 6
2019-11-26 15:35:55, 3.85631e-05, 0.000385631, 0, 0, 6
2019-11-26 15:41:50, 2.35805e-05, 0.000235805, 0, 0, 6
2019-11-26 15:47:46, 1.58522e-05, 0.000158522, 0, 0, 6
2019-11-26 15:53:42, 0, 0, 0, 0, 6
2019-11-26 15:59:37, 0, 0, 0, 0, 6
2019-11-26 16:05:32, 0, 0, 0, 0, 6
2019-11-26 16:11:40, 0, 0, 0, 0, 6
2019-11-26 16:17:33, 0, 0, 0, 0, 6
2019-11-26 16:23:28, 0, 0, 0, 0, 6
2019-11-26 16:29:23, 0, 0, 0, 0, 6
2019-11-26 16:35:18, 0, 0, 0, 0, 6
2019-11-26 16:41:14, 0, 0, 0, 0, 6
2019-11-26 16:47:08, 0, 0, 0, 0, 6
2019-11-26 16:53:03, 1.60297e-05, 0.000160297, 0, 0, 6
2019-11-26 16:58:58, 6.9165e-05, 0.00069165, 0, 0, 6
2019-11-26 17:04:54, 0, 0, 0, 0, 6
2019-11-26 17:11:02, 0, 0, 0, 0, 6
2019-11-26 17:16:56, 0, 0, 0, 0, 6
2019-11-26 17:22:51, 0, 0, 0, 0, 6
2019-11-26 17:28:47, 0, 0, 0, 0, 6
2019-11-26 17:34:42, 0, 0, 0, 0, 6
2019-11-26 17:40:37, 0, 0, 0, 0, 6
2019-11-26 17:46:31, 0, 0, 0, 0, 6
2019-11-26 17:52:26, 0, 0, 0, 0, 6
2019-11-26 17:58:21, 0, 0, 0, 0, 6
2019-11-26 18:04:17, 0, 0, 0, 0, 6
2019-11-26 18:10:25, 0, 0, 0, 0, 6
2019-11-26 18:16:18, 0, 0, 0, 0, 6
2019-11-26 18:22:13, 0, 0, 0, 0, 6
2019-11-26 18:28:08, 0, 0, 0, 0, 6
2019-11-26 18:34:03, 0, 0, 0, 0, 6
2019-11-26 18:40:00, 0, 0, 0, 0, 6
2019-11-26 18:45:55, 0, 0, 0, 0, 6
2019-11-26 18:51:50, 0, 0, 0, 0, 6
2019-11-26 18:57:46, 6.74764e-06, 6.74764e-05, 0, 0, 6
2019-11-26 19:03:41, 0, 0, 0, 0, 6
2019-11-26 19:09:49, 0, 0, 0, 0, 6
2019-11-26 19:15:43, 0, 0, 0, 0, 6
2019-11-26 19:21:39, 0, 0, 0, 0, 6
2019-11-26 19:27:34, 0, 0, 0, 0, 6
2019-11-26 19:33:29, 0, 0, 0, 0, 6
2019-11-26 19:39:24, 0, 0, 0, 0, 6
2019-11-26 19:45:19, 0, 0, 0, 0, 6
2019-11-26 19:51:14, 0, 0, 0, 0, 6
2019-11-26 19:57:10, 0, 0, 0, 0, 6
2019-11-26 20:03:05, 0, 0, 0, 0, 6
2019-11-26 20:09:14, 0, 0, 0, 0, 6
2019-11-26 20:15:08, 0, 0, 0, 0, 6
2019-11-26 20:21:03, 0, 0, 0, 0, 6
2019-11-26 20:26:59, 0, 0, 0, 0, 6
2019-11-26 20:32:54, 0, 0, 0, 0, 6
2019-11-26 20:38:49, 0, 0, 0, 0, 6
2019-11-26 20:44:44, 0, 0, 0, 0, 6
2019-11-26 20:50:39, 0, 0, 0, 0, 6
2019-11-26 20:56:35, 0, 0, 0, 0, 6
2019-11-26 21:02:30, 0, 0, 0, 0, 6
2019-11-26 21:08:39, 0, 0, 0, 0, 6
2019-11-26 21:14:33, 0, 0, 0, 0, 6
2019-11-26 21:20:28, 0, 0, 0, 0, 6
2019-11-26 21:26:23, 0, 0, 0, 0, 6
2019-11-26 21:32:18, 0, 0, 0, 0, 6
2019-11-26 21:38:14, 0, 0, 0, 0, 6
2019-11-26 21:44:09, 0, 0, 0, 0, 6
2019-11-26 21:50:04, 0, 0, 0, 0, 6
2019-11-26 21:56:00, 0, 0, 0, 0, 6
2019-11-26 22:01:55, 0, 0, 0, 0, 6
2019-11-26 22:08:03, 0, 0, 0, 0, 6
2019-11-26 22:13:56, 0, 0, 0, 0, 6
2019-11-26 22:19:51, 0, 0, 0, 0, 6
2019-11-26 22:25:47, 0, 0, 0, 0, 6
2019-11-26 22:31:42, 0, 0, 0, 0, 6
2019-11-26 22:37:37, 0, 0, 0, 0, 6
2019-11-26 22:43:32, 0, 0, 0, 0, 6
2019-11-26 22:49:28, 0, 0, 0, 0, 6
2019-11-26 22:55:23, 0, 0, 0, 0, 6
2019-11-26 23:01:19, 0, 0, 0, 0, 6
2019-11-26 23:07:27, 0, 0, 0, 0, 6
2019-11-26 23:13:20, 0, 0, 0, 0, 6
2019-11-26 23:19:15, 0, 0, 0, 0, 6
2019-11-26 23:25:10, 0, 0, 0, 0, 6
2019-11-26 23:31:06, 0, 0, 0, 0, 6
2019-11-26 23:37:02, 0, 0, 0, 0, 6
2019-11-26 23:42:57, 0, 0, 0, 0, 6
2019-11-26 23:48:53, 0, 0, 0, 0, 6
2019-11-27 00:00:45, 0, 0, 0, 0, 6
2019-11-27 00:06:54, 0, 0, 0, 0, 6
2019-11-27 00:12:48, 0, 0, 0, 0, 6
2019-11-27 00:18:43, 0, 0, 0, 0, 6
2019-11-27 00:24:38, 0, 0, 0, 0, 6
2019-11-27 00:30:34, 0, 0, 0, 0, 6
2019-11-27 00:36:30, 0, 0, 0, 0, 6
2019-11-27 00:42:26, 0, 0, 0, 0, 6
2019-11-27 00:48:21, 0, 0, 0, 0, 6
2019-11-27 00:54:17, 0, 0, 0, 0, 6
2019-11-27 01:00:13, 0, 0, 0, 0, 6
2019-11-27 01:06:20, 0, 0, 0, 0, 6
2019-11-27 01:12:13, 0, 0, 0, 0, 6
2019-11-27 01:18:08, 0, 0, 0, 0, 6
2019-11-27 01:24:02, 0, 0, 0, 0, 6
2019-11-27 01:29:57, 0, 0, 0, 0, 6
2019-11-27 01:35:53, 0, 0, 0, 0, 6
2019-11-27 01:41:48, 0, 0, 0, 0, 6
2019-11-27 01:47:43, 0, 0, 0, 0, 6
2019-11-27 01:53:38, 0, 0, 0, 0, 6
2019-11-27 01:59:33, 0, 0, 0, 0, 6
2019-11-27 02:05:28, 0, 0, 0, 0, 6
2019-11-27 02:11:37, 0, 0, 0, 0, 6
2019-11-27 02:17:30, 0, 0, 0, 0, 6
2019-11-27 02:23:26, 0, 0, 0, 0, 6
2019-11-27 02:29:21, 0, 0, 0, 0, 6
2019-11-27 02:35:16, 0, 0, 0, 0, 6
2019-11-27 02:41:12, 0, 0, 0, 0, 6
2019-11-27 02:47:07, 0, 0, 0, 0, 6
2019-11-27 02:53:02, 0, 0, 0, 0, 6
2019-11-27 02:58:57, 0, 0, 0, 0, 6
2019-11-27 03:04:53, 0, 0, 0, 0, 6
2019-11-27 03:11:01, 0, 0, 0, 0, 6
2019-11-27 03:16:55, 0, 0, 0, 0, 6
2019-11-27 03:22:50, 0, 0, 0, 0, 6
2019-11-27 03:28:46, 0, 0, 0, 0, 6
2019-11-27 03:34:41, 0, 0, 0, 0, 6
2019-11-27 03:40:36, 0, 0, 0, 0, 6
2019-11-27 03:46:32, 0, 0, 0, 0, 6
2019-11-27 03:52:28, 0, 0, 0, 0, 6
2019-11-27 03:58:23, 0, 0, 0, 0, 6
2019-11-27 04:04:18, 0, 0, 0, 0, 6
2019-11-27 04:10:26, 0, 0, 0, 0, 6
2019-11-27 04:16:19, 0, 0, 0, 0, 6
2019-11-27 04:22:15, 0, 0, 0, 0, 6
2019-11-27 04:28:10, 0, 0, 0, 0, 6
2019-11-27 04:34:06, 0, 0, 0, 0, 6
2019-11-27 04:40:01, 0, 0, 0, 0, 6
2019-11-27 04:45:56, 0, 0, 0, 0, 6
2019-11-27 04:51:53, 0, 0, 0, 0, 6
2019-11-27 04:57:48, 0, 0, 0, 0, 6
2019-11-27 05:03:43, 0, 0, 0, 0, 6
2019-11-27 05:09:52, 0, 0, 0, 0, 6
2019-11-27 05:15:45, 0, 0, 0, 0, 6
2019-11-27 05:21:41, 0, 0, 0, 0, 6
2019-11-27 05:27:37, 0, 0, 0, 0, 6
2019-11-27 05:33:32, 0, 0, 0, 0, 6
2019-11-27 05:39:27, 0, 0, 0, 0, 6
2019-11-27 05:45:22, 0, 0, 0, 0, 6
2019-11-27 05:51:18, 0, 0, 0, 0, 6
2019-11-27 05:57:13, 0, 0, 0, 0, 6
2019-11-27 06:03:09, 0, 0, 0, 0, 6
2019-11-27 06:09:18, 0, 0, 0, 0, 6
2019-11-27 06:15:11, 0, 0, 0, 0, 6
2019-11-27 06:21:06, 0, 0, 0, 0, 6
2019-11-27 06:27:01, 0, 0, 0, 0, 6
2019-11-27 06:32:56, 0, 0, 0, 0, 6
2019-11-27 06:38:52, 0, 0, 0, 0, 6
2019-11-27 06:44:47, 0, 0, 0, 0, 6
2019-11-27 06:50:43, 0, 0, 0, 0, 6
2019-11-27 06:56:37, 0, 0, 0, 0, 6
2019-11-27 07:02:32, 0, 0, 0, 0, 6
2019-11-27 07:08:40, 0, 0, 0, 0, 6
2019-11-27 07:14:34, 0, 0, 0, 0, 6
2019-11-27 07:20:29, 0, 0, 0, 0, 6
2019-11-27 07:26:24, 0, 0, 0, 0, 6
2019-11-27 07:32:20, 0, 0, 0, 0, 6
2019-11-27 07:38:15, 0, 0, 0, 0, 6
2019-11-27 07:44:11, 0, 0, 0, 0, 6
2019-11-27 07:50:06, 0, 0, 0, 0, 6
2019-11-27 07:56:02, 0, 0, 0, 0, 6
2019-11-27 08:01:57, 0, 0, 0, 0, 6
2019-11-27 08:08:05, 0, 0, 0, 0, 6
2019-11-27 08:13:58, 0, 0, 0, 0, 6
2019-11-27 08:19:53, 0, 0, 0, 0, 6
2019-11-27 08:25:50, 0, 0, 0, 0, 6
2019-11-27 08:31:45, 0, 0, 0, 0, 6
2019-11-27 08:37:41, 0, 0, 0, 0, 6
2019-11-27 08:43:37, 0, 0, 0, 0, 6
2019-11-27 08:49:33, 0, 0, 0, 0, 6
2019-11-27 08:55:28, 0, 0, 0, 0, 6
2019-11-27 09:01:23, 0, 0, 0, 0, 6
2019-11-27 09:07:31, 0, 0, 0, 0, 6
2019-11-27 09:13:25, 0, 0, 0, 0, 6
2019-11-27 09:19:20, 0, 0, 0, 0, 6
2019-11-27 09:25:15, 0, 0, 0, 0, 6
2019-11-27 09:31:10, 0, 0, 0, 0, 6
2019-11-27 09:37:05, 0, 0, 0, 0, 6
2019-11-27 09:43:01, 0, 0, 0, 0, 6
2019-11-27 09:48:56, 0, 0, 0, 0, 6
2019-11-27 09:54:51, 0, 0, 0, 0, 6
2019-11-27 10:00:46, 0, 0, 0, 0, 6
2019-11-27 10:06:55, 0, 0, 0, 0, 6
2019-11-27 10:12:49, 0, 0, 0, 0, 6
