DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-22 22:21:18, 0, 0, 0, 0, 6
2019-04-22 22:27:13, 0, 0, 0, 0, 6
2019-04-22 22:33:21, 0.000189593, 0.00189593, 0, 0, 6
2019-04-22 22:39:14, 0.000583482, 0.00583482, 0, 0, 6
2019-04-22 22:45:07, 0.00111954, 0.0111954, 0, 0, 6
2019-04-22 22:51:01, 0.00193222, 0.0193222, 0, 0, 6
2019-04-22 22:56:56, 0.00265882, 0.0265882, 0, 0, 6
2019-04-22 23:02:50, 0.00214818, 0.0214818, 0, 0, 6
2019-04-22 23:08:44, 0.000864202, 0.00864202, 0, 0, 6
2019-04-22 23:14:39, 0.000479592, 0.00479592, 0, 0, 6
2019-04-22 23:20:32, 0.00102685, 0.0102685, 0, 0, 6
2019-04-22 23:26:26, 0.00171733, 0.0171733, 0, 0, 6
2019-04-22 23:32:33, 0.00248601, 0.0248601, 0, 0, 6
2019-04-22 23:38:26, 0.00259989, 0.0259989, 0, 0, 6
2019-04-22 23:44:19, 0.00288156, 0.0288156, 0, 0, 6
2019-04-22 23:50:14, 0.00306263, 0.0306263, 0, 0, 6
2019-04-23 00:02:03, 0.00151174, 0.0151174, 0, 0, 6
2019-04-23 00:07:59, 0.000771598, 0.00771598, 0, 0, 6
2019-04-23 00:13:54, 0.000600523, 0.00600523, 0, 0, 6
2019-04-23 00:19:48, 0.000700543, 0.00700543, 0, 0, 6
2019-04-23 00:25:43, 0.000321238, 0.00321238, 0, 0, 6
2019-04-23 00:31:51, 0.000174642, 0.00174642, 0, 0, 6
2019-04-23 00:37:44, 0.000122694, 0.00122694, 0, 0, 6
2019-04-23 00:43:39, 0.000121173, 0.00121173, 0, 0, 6
2019-04-23 00:49:34, 0.000155252, 0.00155252, 0, 0, 6
2019-04-23 00:55:28, 0.0001523, 0.001523, 0, 0, 6
2019-04-23 01:01:23, 0.000188492, 0.00188492, 0, 0, 6
2019-04-23 01:07:18, 0.000229602, 0.00229602, 0, 0, 6
2019-04-23 01:13:12, 0.000282739, 0.00282739, 0, 0, 6
2019-04-23 01:19:08, 0.000197385, 0.00197385, 0, 0, 6
2019-04-23 01:25:02, 2.97882e-05, 0.000297882, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 0, 0, 0, 0, 6
2019-04-23 02:00:29, 0, 0, 0, 0, 6
2019-04-23 02:06:21, 0, 0, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 0, 0, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 0, 0, 0, 0, 6
2019-04-23 05:45:38, 0, 0, 0, 0, 6
2019-04-23 05:51:34, 1.48796e-05, 0.000148796, 0, 0, 6
2019-04-23 05:57:28, 3.74309e-05, 0.000374309, 0, 0, 6
2019-04-23 06:03:23, 6.07477e-05, 0.000607477, 0, 0, 6
2019-04-23 06:09:18, 8.76824e-05, 0.000876824, 0, 0, 6
2019-04-23 06:15:14, 5.77048e-05, 0.000577048, 0, 0, 6
2019-04-23 06:21:09, 4.31528e-05, 0.000431528, 0, 0, 6
2019-04-23 06:27:03, 3.30063e-05, 0.000330063, 0, 0, 6
2019-04-23 06:33:12, 2.68777e-05, 0.000268777, 0, 0, 6
2019-04-23 06:39:05, 3.55855e-05, 0.000355855, 0, 0, 6
2019-04-23 06:45:00, 2.83811e-05, 0.000283811, 0, 0, 6
2019-04-23 06:50:55, 2.11425e-05, 0.000211425, 0, 0, 6
2019-04-23 06:56:49, 3.74586e-05, 0.000374586, 0, 0, 6
2019-04-23 07:02:44, 2.35976e-05, 0.000235976, 0, 0, 6
2019-04-23 07:08:40, 1.07752e-05, 0.000107752, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 0, 0, 0, 0, 6
2019-04-23 07:32:31, 0, 0, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 0, 0, 0, 0, 6
2019-04-23 07:50:05, 0, 0, 0, 0, 6
2019-04-23 07:55:58, 0, 0, 0, 0, 6
2019-04-23 08:01:50, 0, 0, 0, 0, 6
2019-04-23 08:07:42, 0, 0, 0, 0, 6
2019-04-23 08:13:34, 0, 0, 0, 0, 6
2019-04-23 08:19:25, 0, 0, 0, 0, 6
2019-04-23 08:25:17, 0, 0, 0, 0, 6
2019-04-23 08:31:23, 0, 0, 0, 0, 6
2019-04-23 08:37:16, 0, 0, 0, 0, 6
2019-04-23 08:43:12, 0, 0, 0, 0, 6
2019-04-23 08:49:07, 0, 0, 0, 0, 6
2019-04-23 08:55:02, 0, 0, 0, 0, 6
2019-04-23 09:00:56, 0, 0, 0, 0, 6
2019-04-23 09:06:52, 0, 0, 0, 0, 6
2019-04-23 09:12:47, 0, 0, 0, 0, 6
2019-04-23 09:18:42, 0, 0, 0, 0, 6
2019-04-23 09:24:37, 0, 0, 0, 0, 6
2019-04-23 09:30:44, 0, 0, 0, 0, 6
2019-04-23 09:36:35, 0, 0, 0, 0, 6
2019-04-23 09:42:27, 7.08014e-06, 7.08014e-05, 0, 0, 6
2019-04-23 09:48:18, 8.18545e-06, 8.18545e-05, 0, 0, 6
2019-04-23 09:54:09, 0, 0, 0, 0, 6
2019-04-23 10:00:00, 0, 0, 0, 0, 6
2019-04-23 10:05:52, 0, 0, 0, 0, 6
2019-04-23 10:11:42, 0, 0, 0, 0, 6
2019-04-23 10:17:33, 0, 0, 0, 0, 6
2019-04-23 10:23:24, 0, 0, 0, 0, 6
2019-04-23 10:29:15, 1.66793e-05, 0.000166793, 0, 0, 6
2019-04-23 10:35:20, 1.81094e-05, 0.000181094, 0, 0, 6
2019-04-23 10:41:09, 6.10122e-06, 6.10122e-05, 0, 0, 6
2019-04-23 10:47:00, 6.16254e-06, 6.16254e-05, 0, 0, 6
2019-04-23 10:52:51, 0, 0, 0, 0, 6
2019-04-23 10:58:42, 0, 0, 0, 0, 6
2019-04-23 11:04:33, 0, 0, 0, 0, 6
2019-04-23 11:10:24, 0, 0, 0, 0, 6
2019-04-23 11:16:14, 0, 0, 0, 0, 6
2019-04-23 11:22:04, 0, 0, 0, 0, 6
2019-04-23 11:27:56, 0, 0, 0, 0, 6
2019-04-23 11:34:01, 0, 0, 0, 0, 6
2019-04-23 11:39:52, 0, 0, 0, 0, 6
2019-04-23 11:45:45, 0, 0, 0, 0, 6
2019-04-23 11:51:37, 0, 0, 0, 0, 6
2019-04-23 11:57:31, 0, 0, 0, 0, 6
2019-04-23 12:03:24, 0, 0, 0, 0, 6
2019-04-23 12:09:17, 1.46736e-06, 1.46736e-05, 0, 0, 6
2019-04-23 12:15:09, 1.46306e-06, 1.46306e-05, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 0, 0, 0, 0, 6
2019-04-23 12:33:01, 0, 0, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 0, 0, 0, 0, 6
2019-04-23 13:02:26, 0, 0, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 1.33785e-05, 0.000133785, 0, 0, 6
2019-04-23 13:20:06, 8.49235e-06, 8.49235e-05, 0, 0, 6
2019-04-23 13:26:00, 9.63946e-06, 9.63946e-05, 0, 0, 6
2019-04-23 13:32:07, 1.5221e-06, 1.5221e-05, 0, 0, 6
2019-04-23 13:37:58, 0, 0, 0, 0, 6
2019-04-23 13:43:51, 0, 0, 0, 0, 6
2019-04-23 13:49:44, 0, 0, 0, 0, 6
2019-04-23 13:55:37, 0, 0, 0, 0, 6
2019-04-23 14:01:29, 0, 0, 0, 0, 6
2019-04-23 14:07:24, 0, 0, 0, 0, 6
2019-04-23 14:13:16, 0, 0, 0, 0, 6
2019-04-23 14:19:11, 0, 0, 0, 0, 6
2019-04-23 14:25:03, 0, 0, 0, 0, 6
2019-04-23 14:31:09, 0, 0, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 0, 0, 0, 0, 6
2019-04-23 14:54:43, 0, 0, 0, 0, 6
2019-04-23 15:00:37, 0, 0, 0, 0, 6
2019-04-23 15:06:31, 0, 0, 0, 0, 6
2019-04-23 15:12:25, 0, 0, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 8.57878e-05, 0.000857878, 0, 0, 6
2019-04-23 15:59:49, 8.48332e-05, 0.000848332, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
2019-04-23 17:28:31, 0, 0, 0, 0, 6
2019-04-23 17:34:39, 0, 0, 0, 0, 6
2019-04-23 17:40:31, 0, 0, 0, 0, 6
2019-04-23 17:46:25, 0, 0, 0, 0, 6
2019-04-23 17:52:18, 0, 0, 0, 0, 6
2019-04-23 17:58:12, 0, 0, 0, 0, 6
2019-04-23 18:04:07, 0, 0, 0, 0, 6
2019-04-23 18:10:00, 0, 0, 0, 0, 6
2019-04-23 18:15:54, 0, 0, 0, 0, 6
2019-04-23 18:21:48, 0, 0, 0, 0, 6
2019-04-23 18:27:41, 0, 0, 0, 0, 6
2019-04-23 18:33:48, 0, 0, 0, 0, 6
2019-04-23 18:39:41, 0, 0, 0, 0, 6
2019-04-23 18:45:36, 0, 0, 0, 0, 6
2019-04-23 18:51:30, 0, 0, 0, 0, 6
2019-04-23 18:57:24, 0, 0, 0, 0, 6
2019-04-23 19:03:18, 0, 0, 0, 0, 6
2019-04-23 19:09:11, 0, 0, 0, 0, 6
2019-04-23 19:15:04, 0, 0, 0, 0, 6
2019-04-23 19:20:58, 0, 0, 0, 0, 6
2019-04-23 19:26:51, 0, 0, 0, 0, 6
2019-04-23 19:32:56, 0, 0, 0, 0, 6
2019-04-23 19:38:49, 0, 0, 0, 0, 6
2019-04-23 19:44:43, 0, 0, 0, 0, 6
2019-04-23 19:50:37, 0, 0, 0, 0, 6
2019-04-23 19:56:31, 0, 0, 0, 0, 6
2019-04-23 20:02:25, 0, 0, 0, 0, 6
2019-04-23 20:08:19, 0, 0, 0, 0, 6
2019-04-23 20:14:14, 0, 0, 0, 0, 6
2019-04-23 20:20:08, 0, 0, 0, 0, 6
2019-04-23 20:26:01, 0, 0, 0, 0, 6
2019-04-23 20:32:09, 0, 0, 0, 0, 6
2019-04-23 20:38:01, 0, 0, 0, 0, 6
2019-04-23 20:43:55, 0, 0, 0, 0, 6
2019-04-23 20:49:48, 0, 0, 0, 0, 6
2019-04-23 20:55:42, 0, 0, 0, 0, 6
2019-04-23 21:01:37, 0, 0, 0, 0, 6
2019-04-23 21:07:31, 0, 0, 0, 0, 6
2019-04-23 21:13:25, 0, 0, 0, 0, 6
2019-04-23 21:19:19, 0, 0, 0, 0, 6
2019-04-23 21:25:13, 0, 0, 0, 0, 6
2019-04-23 21:31:20, 0, 0, 0, 0, 6
2019-04-23 21:37:13, 0, 0, 0, 0, 6
2019-04-23 21:43:09, 0, 0, 0, 0, 6
2019-04-23 21:49:03, 0, 0, 0, 0, 6
2019-04-23 21:54:58, 0, 0, 0, 0, 6
2019-04-23 22:00:54, 0, 0, 0, 0, 6
2019-04-23 22:06:48, 0, 0, 0, 0, 6
2019-04-23 22:12:43, 0, 0, 0, 0, 6
2019-04-23 22:18:38, 0, 0, 0, 0, 6
2019-04-23 22:24:33, 0, 0, 0, 0, 6
2019-04-23 22:30:41, 0, 0, 0, 0, 6
2019-04-23 22:36:32, 0, 0, 0, 0, 6
2019-04-23 22:42:24, 0, 0, 0, 0, 6
2019-04-23 22:48:17, 0, 0, 0, 0, 6
2019-04-23 22:54:09, 0, 0, 0, 0, 6
2019-04-23 23:00:02, 0, 0, 0, 0, 6
2019-04-23 23:05:54, 0, 0, 0, 0, 6
2019-04-23 23:11:48, 0, 0, 0, 0, 6
2019-04-23 23:17:40, 0, 0, 0, 0, 6
2019-04-23 23:23:32, 0, 0, 0, 0, 6
2019-04-23 23:29:25, 0, 0, 0, 0, 6
2019-04-23 23:35:31, 0, 0, 0, 0, 6
2019-04-23 23:41:24, 0, 0, 0, 0, 6
2019-04-23 23:47:18, 0, 0, 0, 0, 6
2019-04-24 00:05:03, 0, 0, 0, 0, 6
2019-04-24 00:10:59, 0, 0, 0, 0, 6
2019-04-24 00:16:54, 0, 0, 0, 0, 6
2019-04-24 00:22:49, 0, 0, 0, 0, 6
2019-04-24 00:28:43, 0, 0, 0, 0, 6
2019-04-24 00:34:51, 0, 0, 0, 0, 6
2019-04-24 00:40:44, 0, 0, 0, 0, 6
2019-04-24 00:46:39, 0, 0, 0, 0, 6
2019-04-24 00:52:35, 0, 0, 0, 0, 6
2019-04-24 00:58:31, 0, 0, 0, 0, 6
2019-04-24 01:04:26, 0, 0, 0, 0, 6
2019-04-24 01:10:21, 0, 0, 0, 0, 6
2019-04-24 01:16:17, 0, 0, 0, 0, 6
2019-04-24 01:22:12, 0, 0, 0, 0, 6
2019-04-24 01:28:07, 0, 0, 0, 0, 6
2019-04-24 01:34:14, 0, 0, 0, 0, 6
2019-04-24 01:40:07, 0, 0, 0, 0, 6
2019-04-24 01:46:02, 0, 0, 0, 0, 6
2019-04-24 01:51:57, 0, 0, 0, 0, 6
2019-04-24 01:57:52, 0, 0, 0, 0, 6
2019-04-24 02:03:47, 0, 0, 0, 0, 6
2019-04-24 02:09:42, 0, 0, 0, 0, 6
2019-04-24 02:15:38, 0, 0, 0, 0, 6
2019-04-24 02:21:32, 0, 0, 0, 0, 6
2019-04-24 02:27:28, 0, 0, 0, 0, 6
2019-04-24 02:33:36, 0, 0, 0, 0, 6
2019-04-24 02:39:29, 0, 0, 0, 0, 6
2019-04-24 02:45:24, 0, 0, 0, 0, 6
2019-04-24 02:51:20, 0, 0, 0, 0, 6
2019-04-24 02:57:14, 0, 0, 0, 0, 6
2019-04-24 03:03:09, 0, 0, 0, 0, 6
2019-04-24 03:09:05, 0, 0, 0, 0, 6
2019-04-24 03:15:00, 0, 0, 0, 0, 6
2019-04-24 03:20:55, 0, 0, 0, 0, 6
2019-04-24 03:26:51, 0, 0, 0, 0, 6
2019-04-24 03:32:59, 0, 0, 0, 0, 6
2019-04-24 03:38:53, 0, 0, 0, 0, 6
2019-04-24 03:44:48, 0, 0, 0, 0, 6
2019-04-24 03:50:44, 0, 0, 0, 0, 6
2019-04-24 03:56:40, 0, 0, 0, 0, 6
2019-04-24 04:02:35, 0, 0, 0, 0, 6
2019-04-24 04:08:30, 0, 0, 0, 0, 6
2019-04-24 04:14:25, 0, 0, 0, 0, 6
2019-04-24 04:20:20, 0, 0, 0, 0, 6
2019-04-24 04:26:16, 0, 0, 0, 0, 6
2019-04-24 04:32:24, 0, 0, 0, 0, 6
2019-04-24 04:38:17, 0, 0, 0, 0, 6
2019-04-24 04:44:12, 0, 0, 0, 0, 6
2019-04-24 04:50:08, 0, 0, 0, 0, 6
2019-04-24 04:56:03, 0, 0, 0, 0, 6
2019-04-24 05:01:58, 0, 0, 0, 0, 6
2019-04-24 05:07:53, 0, 0, 0, 0, 6
2019-04-24 05:13:47, 0, 0, 0, 0, 6
2019-04-24 05:19:43, 0, 0, 0, 0, 6
2019-04-24 05:25:39, 0, 0, 0, 0, 6
2019-04-24 05:31:47, 0, 0, 0, 0, 6
2019-04-24 05:37:41, 0, 0, 0, 0, 6
2019-04-24 05:43:36, 0, 0, 0, 0, 6
2019-04-24 05:49:31, 0, 0, 0, 0, 6
2019-04-24 05:55:26, 0, 0, 0, 0, 6
2019-04-24 06:01:20, 0, 0, 0, 0, 6
2019-04-24 06:07:15, 0, 0, 0, 0, 6
2019-04-24 06:13:10, 0, 0, 0, 0, 6
2019-04-24 06:19:05, 0, 0, 0, 0, 6
2019-04-24 06:25:00, 0, 0, 0, 0, 6
2019-04-24 06:31:09, 0, 0, 0, 0, 6
2019-04-24 06:37:01, 0, 0, 0, 0, 6
2019-04-24 06:42:56, 0, 0, 0, 0, 6
2019-04-24 06:48:52, 0, 0, 0, 0, 6
2019-04-24 06:54:46, 0, 0, 0, 0, 6
2019-04-24 07:00:42, 0, 0, 0, 0, 6
2019-04-24 07:06:36, 0, 0, 0, 0, 6
2019-04-24 07:12:30, 0, 0, 0, 0, 6
2019-04-24 07:18:25, 0, 0, 0, 0, 6
2019-04-24 07:24:20, 0, 0, 0, 0, 6
2019-04-24 07:30:27, 0, 0, 0, 0, 6
2019-04-24 07:36:20, 0, 0, 0, 0, 6
2019-04-24 07:42:15, 0, 0, 0, 0, 6
2019-04-24 07:48:10, 0, 0, 0, 0, 6
2019-04-24 07:54:05, 0, 0, 0, 0, 6
2019-04-24 08:00:00, 0, 0, 0, 0, 6
2019-04-24 08:05:55, 0, 0, 0, 0, 6
2019-04-24 08:11:51, 0, 0, 0, 0, 6
2019-04-24 08:17:46, 0, 0, 0, 0, 6
2019-04-24 08:23:41, 0, 0, 0, 0, 6
2019-04-24 08:29:36, 0, 0, 0, 0, 6
2019-04-24 08:35:44, 0, 0, 0, 0, 6
2019-04-24 08:41:35, 0, 0, 0, 0, 6
2019-04-24 08:47:30, 0, 0, 0, 0, 6
2019-04-24 08:53:23, 0, 0, 0, 0, 6
2019-04-24 08:59:17, 0, 0, 0, 0, 6
2019-04-24 09:05:10, 0, 0, 0, 0, 6
2019-04-24 09:11:04, 0, 0, 0, 0, 6
2019-04-24 09:16:58, 0, 0, 0, 0, 6
2019-04-24 09:22:52, 6.94305e-06, 6.94305e-05, 0, 0, 6
2019-04-24 09:28:46, 5.6847e-05, 0.00056847, 0, 0, 6
2019-04-24 09:34:53, 9.93414e-05, 0.000993414, 0, 0, 6
2019-04-24 09:40:45, 0.000137805, 0.00137805, 0, 0, 6
2019-04-24 09:46:40, 0.000302637, 0.00302637, 0, 0, 6
2019-04-24 09:52:33, 0.000399485, 0.00399485, 0, 0, 6
2019-04-24 09:58:27, 0.00053338, 0.0053338, 0, 0, 6
2019-04-24 10:04:22, 0.000538721, 0.00538721, 0, 0, 6
2019-04-24 10:10:16, 0.000243856, 0.00243856, 0, 0, 6
2019-04-24 10:16:11, 0.000275549, 0.00275549, 0, 0, 6
2019-04-24 10:22:05, 0.000614979, 0.00614979, 0, 0, 6
2019-04-24 10:27:59, 0.0009583, 0.009583, 0, 0, 6
2019-04-24 10:34:06, 0.0010633, 0.010633, 0, 0, 6
2019-04-24 10:39:57, 0.000650796, 0.00650796, 0, 0, 6
2019-04-24 10:45:51, 0.000582989, 0.00582989, 0, 0, 6
2019-04-24 10:51:45, 0.000861278, 0.00861278, 0, 0, 6
2019-04-24 10:57:39, 0.000782624, 0.00782624, 0, 0, 6
2019-04-24 11:03:34, 0.000466703, 0.00466703, 0, 0, 6
2019-04-24 11:09:28, 0.000207485, 0.00207485, 0, 0, 6
2019-04-24 11:15:22, 0.00017953, 0.0017953, 0, 0, 6
2019-04-24 11:21:17, 0.000351971, 0.00351971, 0, 0, 6
2019-04-24 11:27:10, 0.000449404, 0.00449404, 0, 0, 6
2019-04-24 11:33:17, 0.000216943, 0.00216943, 0, 0, 6
2019-04-24 11:39:07, 5.5417e-05, 0.00055417, 0, 0, 6
2019-04-24 11:45:00, 2.89184e-06, 2.89184e-05, 0, 0, 6
2019-04-24 11:50:52, 0, 0, 0, 0, 6
2019-04-24 11:56:44, 0, 0, 0, 0, 6
2019-04-24 12:02:36, 0, 0, 0, 0, 6
2019-04-24 12:08:28, 0, 0, 0, 0, 6
2019-04-24 12:14:19, 0, 0, 0, 0, 6
2019-04-24 12:20:11, 0, 0, 0, 0, 6
2019-04-24 12:26:03, 0, 0, 0, 0, 6
2019-04-24 12:32:09, 0, 0, 0, 0, 6
2019-04-24 12:38:01, 0, 0, 0, 0, 6
2019-04-24 12:43:55, 0, 0, 0, 0, 6
2019-04-24 12:49:48, 0, 0, 0, 0, 6
2019-04-24 12:55:41, 0, 0, 0, 0, 6
2019-04-24 13:01:34, 0, 0, 0, 0, 6
2019-04-24 13:07:28, 0, 0, 0, 0, 6
2019-04-24 13:13:21, 0, 0, 0, 0, 6
2019-04-24 13:19:14, 0, 0, 0, 0, 6
2019-04-24 13:25:08, 0, 0, 0, 0, 6
2019-04-24 13:31:16, 0, 0, 0, 0, 6
2019-04-24 13:37:06, 0, 0, 0, 0, 6
2019-04-24 13:42:59, 0, 0, 0, 0, 6
2019-04-24 13:48:52, 0, 0, 0, 0, 6
2019-04-24 13:54:46, 0, 0, 0, 0, 6
2019-04-24 14:00:39, 6.35225e-06, 6.35225e-05, 0, 0, 6
2019-04-24 14:06:32, 1.09721e-05, 0.000109721, 0, 0, 6
2019-04-24 14:12:25, 2.54418e-05, 0.000254418, 0, 0, 6
2019-04-24 14:18:19, 3.44524e-05, 0.000344524, 0, 0, 6
2019-04-24 14:24:12, 1.86204e-05, 0.000186204, 0, 0, 6
2019-04-24 14:30:05, 5.04381e-06, 5.04381e-05, 0, 0, 6
2019-04-24 14:36:12, 0, 0, 0, 0, 6
2019-04-24 14:42:04, 0, 0, 0, 0, 6
2019-04-24 14:47:59, 0, 0, 0, 0, 6
2019-04-24 14:53:54, 0, 0, 0, 0, 6
2019-04-24 14:59:48, 0, 0, 0, 0, 6
2019-04-24 15:05:41, 0, 0, 0, 0, 6
2019-04-24 15:11:33, 0, 0, 0, 0, 6
2019-04-24 15:17:25, 0, 0, 0, 0, 6
2019-04-24 15:23:18, 5.13755e-06, 5.13755e-05, 0, 0, 6
2019-04-24 15:29:12, 6.04843e-05, 0.000604843, 0, 0, 6
2019-04-24 15:35:18, 0.000183554, 0.00183554, 0, 0, 6
2019-04-24 15:41:09, 0.000320973, 0.00320973, 0, 0, 6
2019-04-24 15:47:03, 0.000877503, 0.00877503, 0, 0, 6
2019-04-24 15:52:57, 0.00261672, 0.0261672, 0, 0, 6
2019-04-24 15:58:51, 0.00465918, 0.0465918, 0, 0, 6
2019-04-24 16:04:45, 0.00574226, 0.0574226, 0, 0, 6
2019-04-24 16:10:40, 0.00533523, 0.0533523, 0, 0, 6
2019-04-24 16:16:34, 0.00369614, 0.0369614, 0, 0, 6
2019-04-24 16:22:28, 0.00217455, 0.0217455, 0, 0, 6
2019-04-24 16:28:21, 0.00114479, 0.0114479, 0, 0, 6
2019-04-24 16:34:26, 0.000907638, 0.00907638, 0, 0, 6
2019-04-24 16:40:18, 0.00116576, 0.0116576, 0, 0, 6
2019-04-24 16:46:14, 0.00119416, 0.0119416, 0, 0, 6
2019-04-24 16:52:07, 0.00115706, 0.0115706, 0, 0, 6
2019-04-24 16:58:01, 0.000957085, 0.00957085, 0, 0, 6
2019-04-24 17:03:55, 0.00051898, 0.0051898, 0, 0, 6
2019-04-24 17:09:49, 0.000374128, 0.00374128, 0, 0, 6
2019-04-24 17:15:44, 0.000755684, 0.00755684, 0, 0, 6
2019-04-24 17:21:38, 0.00145372, 0.0145372, 0, 0, 6
2019-04-24 17:27:32, 0.00219585, 0.0219585, 0, 0, 6
2019-04-24 17:33:40, 0.00372472, 0.0372472, 0, 0, 6
2019-04-24 17:39:32, 0.00503552, 0.0503552, 0, 0, 6
2019-04-24 17:45:27, 0.00892425, 0.0892425, 0, 0, 6
2019-04-24 17:51:21, 0.0200092, 0.200092, 0, 0, 6
2019-04-24 17:57:16, 0.0416775, 0.416775, 0, 0, 6
2019-04-24 18:03:11, 0.0551847, 0.551847, 0, 0, 6
2019-04-24 18:09:05, 0.0472915, 0.472915, 0, 0, 6
2019-04-24 18:15:00, 0.0314741, 0.314741, 0, 0, 6
2019-04-24 18:20:56, 0.0160115, 0.160115, 0, 0, 6
2019-04-24 18:26:52, 0.00773937, 0.0773937, 0, 0, 6
2019-04-24 18:33:01, 0.00564853, 0.0564853, 0, 0, 6
2019-04-24 18:38:54, 0.00540016, 0.0540016, 0, 0, 6
2019-04-24 18:44:49, 0.00610194, 0.0610194, 0, 0, 6
2019-04-24 18:50:44, 0.00514697, 0.0514697, 0, 0, 6
2019-04-24 18:56:39, 0.00571404, 0.0571404, 0, 0, 6
2019-04-24 19:02:35, 0.00882426, 0.0882426, 0, 0, 6
2019-04-24 19:08:30, 0.0128375, 0.128375, 0, 0, 6
2019-04-24 19:14:25, 0.0137701, 0.137701, 0, 0, 6
2019-04-24 19:20:20, 0.010897, 0.10897, 0, 0, 6
2019-04-24 19:26:14, 0.0100711, 0.100711, 0, 0, 6
2019-04-24 19:32:23, 0.0112099, 0.112099, 0, 0, 6
2019-04-24 19:38:18, 0.00776832, 0.0776832, 0, 0, 6
