DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-21 20:11:56, 0, 0, 0, 0, 6
2019-04-21 20:17:52, 0, 0, 0, 0, 6
2019-04-21 20:23:46, 0, 0, 0, 0, 6
2019-04-21 20:29:42, 0, 0, 0, 0, 6
2019-04-21 20:35:51, 0, 0, 0, 0, 6
2019-04-21 20:41:44, 0, 0, 0, 0, 6
2019-04-21 20:47:39, 0, 0, 0, 0, 6
2019-04-21 20:53:35, 0, 0, 0, 0, 6
2019-04-21 20:59:29, 0, 0, 0, 0, 6
2019-04-21 21:05:25, 0, 0, 0, 0, 6
2019-04-21 21:11:19, 0, 0, 0, 0, 6
2019-04-21 21:17:14, 0, 0, 0, 0, 6
2019-04-21 21:23:10, 0, 0, 0, 0, 6
2019-04-21 21:29:04, 0, 0, 0, 0, 6
2019-04-21 21:35:13, 0, 0, 0, 0, 6
2019-04-21 21:41:05, 0, 0, 0, 0, 6
2019-04-21 21:47:00, 0, 0, 0, 0, 6
2019-04-21 21:52:55, 0, 0, 0, 0, 6
2019-04-21 21:58:49, 0, 0, 0, 0, 6
2019-04-21 22:04:56, 0, 0, 0, 0, 6
2019-04-21 22:10:51, 0, 0, 0, 0, 6
2019-04-21 22:16:46, 0, 0, 0, 0, 6
2019-04-21 22:22:41, 0, 0, 0, 0, 6
2019-04-21 22:28:36, 0, 0, 0, 0, 6
2019-04-21 22:34:43, 0, 0, 0, 0, 6
2019-04-21 22:40:36, 0, 0, 0, 0, 6
2019-04-21 22:46:32, 0, 0, 0, 0, 6
2019-04-21 22:52:28, 0, 0, 0, 0, 6
2019-04-21 22:58:23, 0, 0, 0, 0, 6
2019-04-21 23:04:19, 0, 0, 0, 0, 6
2019-04-21 23:10:14, 0, 0, 0, 0, 6
2019-04-21 23:16:09, 0, 0, 0, 0, 6
2019-04-21 23:22:04, 0, 0, 0, 0, 6
2019-04-21 23:28:00, 0, 0, 0, 0, 6
2019-04-21 23:34:08, 0, 0, 0, 0, 6
2019-04-21 23:40:00, 0, 0, 0, 0, 6
2019-04-21 23:45:56, 0, 0, 0, 0, 6
2019-04-21 23:51:52, 0, 0, 0, 0, 6
2019-04-22 00:03:42, 0, 0, 0, 0, 6
2019-04-22 00:09:38, 0, 0, 0, 0, 6
2019-04-22 00:15:33, 0, 0, 0, 0, 6
2019-04-22 00:21:28, 0, 0, 0, 0, 6
2019-04-22 00:27:23, 0, 0, 0, 0, 6
2019-04-22 00:33:30, 0, 0, 0, 0, 6
2019-04-22 00:39:23, 0, 0, 0, 0, 6
2019-04-22 00:45:19, 0, 0, 0, 0, 6
2019-04-22 00:51:15, 0, 0, 0, 0, 6
2019-04-22 00:57:11, 0, 0, 0, 0, 6
2019-04-22 01:03:06, 0, 0, 0, 0, 6
2019-04-22 01:09:02, 0, 0, 0, 0, 6
2019-04-22 01:14:57, 0, 0, 0, 0, 6
2019-04-22 01:20:53, 0, 0, 0, 0, 6
2019-04-22 01:26:48, 0, 0, 0, 0, 6
2019-04-22 01:32:56, 0, 0, 0, 0, 6
2019-04-22 01:38:49, 0, 0, 0, 0, 6
2019-04-22 01:44:44, 0, 0, 0, 0, 6
2019-04-22 01:50:40, 0, 0, 0, 0, 6
2019-04-22 01:56:35, 0, 0, 0, 0, 6
2019-04-22 02:02:31, 0, 0, 0, 0, 6
2019-04-22 02:08:27, 0, 0, 0, 0, 6
2019-04-22 02:14:21, 0, 0, 0, 0, 6
2019-04-22 02:20:17, 0, 0, 0, 0, 6
2019-04-22 02:26:12, 0, 0, 0, 0, 6
2019-04-22 02:32:20, 0, 0, 0, 0, 6
2019-04-22 02:38:13, 0, 0, 0, 0, 6
2019-04-22 02:44:08, 0, 0, 0, 0, 6
2019-04-22 02:50:03, 0, 0, 0, 0, 6
2019-04-22 02:55:59, 0, 0, 0, 0, 6
2019-04-22 03:01:54, 0, 0, 0, 0, 6
2019-04-22 03:07:49, 0, 0, 0, 0, 6
2019-04-22 03:13:44, 0, 0, 0, 0, 6
2019-04-22 03:19:39, 0, 0, 0, 0, 6
2019-04-22 03:25:34, 0, 0, 0, 0, 6
2019-04-22 03:31:42, 0, 0, 0, 0, 6
2019-04-22 03:37:35, 0, 0, 0, 0, 6
2019-04-22 03:43:31, 0, 0, 0, 0, 6
2019-04-22 03:49:26, 0, 0, 0, 0, 6
2019-04-22 03:55:21, 0, 0, 0, 0, 6
2019-04-22 04:01:16, 0, 0, 0, 0, 6
2019-04-22 04:07:11, 0, 0, 0, 0, 6
2019-04-22 04:13:06, 0, 0, 0, 0, 6
2019-04-22 04:19:01, 0, 0, 0, 0, 6
2019-04-22 04:24:57, 0, 0, 0, 0, 6
2019-04-22 04:31:05, 0, 0, 0, 0, 6
2019-04-22 04:36:58, 0, 0, 0, 0, 6
2019-04-22 04:42:53, 0, 0, 0, 0, 6
2019-04-22 04:48:49, 0, 0, 0, 0, 6
2019-04-22 04:54:45, 0, 0, 0, 0, 6
2019-04-22 05:00:40, 0, 0, 0, 0, 6
2019-04-22 05:06:35, 0, 0, 0, 0, 6
2019-04-22 05:12:31, 0, 0, 0, 0, 6
2019-04-22 05:18:26, 0, 0, 0, 0, 6
2019-04-22 05:24:21, 0, 0, 0, 0, 6
2019-04-22 05:30:29, 0, 0, 0, 0, 6
2019-04-22 05:36:22, 0, 0, 0, 0, 6
2019-04-22 05:42:16, 0, 0, 0, 0, 6
2019-04-22 05:48:12, 0, 0, 0, 0, 6
2019-04-22 05:54:07, 0, 0, 0, 0, 6
2019-04-22 06:00:02, 0, 0, 0, 0, 6
2019-04-22 06:05:58, 0, 0, 0, 0, 6
2019-04-22 06:11:53, 0, 0, 0, 0, 6
2019-04-22 06:17:48, 0, 0, 0, 0, 6
2019-04-22 06:23:44, 0, 0, 0, 0, 6
2019-04-22 06:29:40, 0, 0, 0, 0, 6
2019-04-22 06:35:48, 0, 0, 0, 0, 6
2019-04-22 06:41:42, 0, 0, 0, 0, 6
2019-04-22 06:47:37, 0, 0, 0, 0, 6
2019-04-22 06:53:33, 0, 0, 0, 0, 6
2019-04-22 06:59:27, 0, 0, 0, 0, 6
2019-04-22 07:05:23, 0, 0, 0, 0, 6
2019-04-22 07:11:18, 0, 0, 0, 0, 6
2019-04-22 07:17:13, 0, 0, 0, 0, 6
2019-04-22 07:23:08, 0, 0, 0, 0, 6
2019-04-22 07:29:04, 0, 0, 0, 0, 6
2019-04-22 07:35:11, 0, 0, 0, 0, 6
2019-04-22 07:41:01, 0, 0, 0, 0, 6
2019-04-22 07:46:53, 0, 0, 0, 0, 6
2019-04-22 07:52:45, 0, 0, 0, 0, 6
2019-04-22 07:58:37, 1.45899e-06, 1.45899e-05, 0, 0, 6
2019-04-22 08:04:29, 1.46807e-06, 1.46807e-05, 0, 0, 6
2019-04-22 08:10:22, 0, 0, 0, 0, 6
2019-04-22 08:16:14, 0, 0, 0, 0, 6
2019-04-22 08:22:06, 0, 0, 0, 0, 6
2019-04-22 08:27:58, 0, 0, 0, 0, 6
2019-04-22 08:34:04, 0, 0, 0, 0, 6
2019-04-22 08:39:57, 0, 0, 0, 0, 6
2019-04-22 08:45:52, 0, 0, 0, 0, 6
2019-04-22 08:51:47, 0, 0, 0, 0, 6
2019-04-22 08:57:42, 0, 0, 0, 0, 6
2019-04-22 09:03:37, 0, 0, 0, 0, 6
2019-04-22 09:09:32, 0, 0, 0, 0, 6
2019-04-22 09:15:27, 0, 0, 0, 0, 6
2019-04-22 09:21:22, 0, 0, 0, 0, 6
2019-04-22 09:27:17, 0, 0, 0, 0, 6
2019-04-22 09:33:26, 0, 0, 0, 0, 6
2019-04-22 09:39:16, 0, 0, 0, 0, 6
2019-04-22 09:45:10, 0, 0, 0, 0, 6
2019-04-22 09:51:02, 0, 0, 0, 0, 6
2019-04-22 09:56:55, 0, 0, 0, 0, 6
2019-04-22 10:02:46, 0, 0, 0, 0, 6
2019-04-22 10:08:38, 0, 0, 0, 0, 6
2019-04-22 10:14:29, 0, 0, 0, 0, 6
2019-04-22 10:20:21, 2.4469e-06, 2.4469e-05, 0, 0, 6
2019-04-22 10:26:11, 2.39617e-06, 2.39617e-05, 0, 0, 6
2019-04-22 10:32:15, 0, 0, 0, 0, 6
2019-04-22 10:38:07, 2.53607e-06, 2.53607e-05, 0, 0, 6
2019-04-22 10:44:01, 2.53783e-06, 2.53783e-05, 0, 0, 6
2019-04-22 10:49:55, 0, 0, 0, 0, 6
2019-04-22 10:55:49, 0, 0, 0, 0, 6
2019-04-22 11:01:42, 0, 0, 0, 0, 6
2019-04-22 11:07:36, 0, 0, 0, 0, 6
2019-04-22 11:13:30, 0, 0, 0, 0, 6
2019-04-22 11:19:25, 0, 0, 0, 0, 6
2019-04-22 11:25:18, 0, 0, 0, 0, 6
2019-04-22 11:31:26, 0, 0, 0, 0, 6
2019-04-22 11:37:16, 0, 0, 0, 0, 6
2019-04-22 11:43:09, 0, 0, 0, 0, 6
2019-04-22 11:49:02, 0, 0, 0, 0, 6
2019-04-22 11:54:55, 0, 0, 0, 0, 6
2019-04-22 12:00:48, 0, 0, 0, 0, 6
2019-04-22 12:06:41, 0, 0, 0, 0, 6
2019-04-22 12:12:33, 1.46628e-06, 1.46628e-05, 0, 0, 6
2019-04-22 12:18:25, 1.46379e-06, 1.46379e-05, 0, 0, 6
2019-04-22 12:24:18, 1.36795e-06, 1.36795e-05, 0, 0, 6
2019-04-22 12:30:24, 1.42332e-06, 1.42332e-05, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 6.71141e-06, 6.71141e-05, 0, 0, 6
2019-04-22 12:59:47, 6.72101e-06, 6.72101e-05, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 0, 0, 0, 0, 6
2019-04-22 14:34:20, 0, 0, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 3.2562e-06, 3.2562e-05, 0, 0, 6
2019-04-22 15:03:43, 3.22793e-06, 3.22793e-05, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 1.83197e-06, 1.83197e-05, 0, 0, 6
2019-04-22 15:21:22, 1.81906e-06, 1.81906e-05, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 0, 0, 0, 0, 6
2019-04-22 15:39:12, 0, 0, 0, 0, 6
2019-04-22 15:45:06, 0, 0, 0, 0, 6
2019-04-22 15:50:59, 0, 0, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 4.48297e-06, 4.48297e-05, 0, 0, 6
2019-04-22 16:44:12, 4.55199e-06, 4.55199e-05, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 1.53633e-06, 1.53633e-05, 0, 0, 6
2019-04-22 17:31:29, 1.57341e-06, 1.57341e-05, 0, 0, 6
2019-04-22 17:37:21, 0, 0, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 0, 0, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 3.48047e-06, 3.48047e-05, 0, 0, 6
2019-04-22 18:30:47, 3.58819e-06, 3.58819e-05, 0, 0, 6
2019-04-22 18:36:38, 6.46581e-05, 0.000646581, 0, 0, 6
2019-04-22 18:42:33, 6.48616e-05, 0.000648616, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 0, 0, 0, 0, 6
2019-04-22 19:47:38, 0, 0, 0, 0, 6
2019-04-22 19:53:29, 2.76265e-06, 2.76265e-05, 0, 0, 6
2019-04-22 19:59:21, 1.73783e-05, 0.000173783, 0, 0, 6
2019-04-22 20:05:13, 1.45511e-05, 0.000145511, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 1.16616e-05, 0.000116616, 0, 0, 6
2019-04-22 21:34:00, 1.21098e-05, 0.000121098, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 1.66842e-06, 1.66842e-05, 0, 0, 6
2019-04-22 21:57:38, 1.66109e-06, 1.66109e-05, 0, 0, 6
2019-04-22 22:03:33, 1.96856e-05, 0.000196856, 0, 0, 6
2019-04-22 22:09:28, 1.95417e-05, 0.000195417, 0, 0, 6
2019-04-22 22:15:23, 0, 0, 0, 0, 6
2019-04-22 22:21:18, 0, 0, 0, 0, 6
2019-04-22 22:27:13, 0, 0, 0, 0, 6
2019-04-22 22:33:21, 1.08235e-05, 0.000108235, 0, 0, 6
2019-04-22 22:39:14, 2.13913e-05, 0.000213913, 0, 0, 6
2019-04-22 22:45:07, 1.11645e-05, 0.000111645, 0, 0, 6
2019-04-22 22:51:01, 0, 0, 0, 0, 6
2019-04-22 22:56:56, 0, 0, 0, 0, 6
2019-04-22 23:02:50, 0, 0, 0, 0, 6
2019-04-22 23:08:44, 0, 0, 0, 0, 6
2019-04-22 23:14:39, 0, 0, 0, 0, 6
2019-04-22 23:20:32, 0, 0, 0, 0, 6
2019-04-22 23:26:26, 0, 0, 0, 0, 6
2019-04-22 23:32:33, 0, 0, 0, 0, 6
2019-04-22 23:38:26, 0, 0, 0, 0, 6
2019-04-22 23:44:19, 0, 0, 0, 0, 6
2019-04-22 23:50:14, 0, 0, 0, 0, 6
2019-04-23 00:02:03, 0, 0, 0, 0, 6
2019-04-23 00:07:59, 1.37583e-06, 1.37583e-05, 0, 0, 6
2019-04-23 00:13:54, 1.37905e-06, 1.37905e-05, 0, 0, 6
2019-04-23 00:19:48, 0, 0, 0, 0, 6
2019-04-23 00:25:43, 0, 0, 0, 0, 6
2019-04-23 00:31:51, 0, 0, 0, 0, 6
2019-04-23 00:37:44, 0, 0, 0, 0, 6
2019-04-23 00:43:39, 0, 0, 0, 0, 6
2019-04-23 00:49:34, 0, 0, 0, 0, 6
2019-04-23 00:55:28, 0, 0, 0, 0, 6
2019-04-23 01:01:23, 0, 0, 0, 0, 6
2019-04-23 01:07:18, 0, 0, 0, 0, 6
2019-04-23 01:13:12, 0, 0, 0, 0, 6
2019-04-23 01:19:08, 0, 0, 0, 0, 6
2019-04-23 01:25:02, 0, 0, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 3.91265e-06, 3.91265e-05, 0, 0, 6
2019-04-23 02:00:29, 3.63759e-05, 0.000363759, 0, 0, 6
2019-04-23 02:06:21, 3.51575e-05, 0.000351575, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 1.4705e-06, 1.4705e-05, 0, 0, 6
2019-04-23 04:10:35, 1.4705e-06, 1.4705e-05, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 0, 0, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 0, 0, 0, 0, 6
2019-04-23 05:45:38, 0, 0, 0, 0, 6
2019-04-23 05:51:34, 0, 0, 0, 0, 6
2019-04-23 05:57:28, 0, 0, 0, 0, 6
2019-04-23 06:03:23, 0, 0, 0, 0, 6
2019-04-23 06:09:18, 0, 0, 0, 0, 6
2019-04-23 06:15:14, 0, 0, 0, 0, 6
2019-04-23 06:21:09, 0, 0, 0, 0, 6
2019-04-23 06:27:03, 0, 0, 0, 0, 6
2019-04-23 06:33:12, 0, 0, 0, 0, 6
2019-04-23 06:39:05, 0, 0, 0, 0, 6
2019-04-23 06:45:00, 0, 0, 0, 0, 6
2019-04-23 06:50:55, 0, 0, 0, 0, 6
2019-04-23 06:56:49, 0, 0, 0, 0, 6
2019-04-23 07:02:44, 0, 0, 0, 0, 6
2019-04-23 07:08:40, 0, 0, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 1.77324e-06, 1.77324e-05, 0, 0, 6
2019-04-23 07:32:31, 1.87104e-06, 1.87104e-05, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 0, 0, 0, 0, 6
2019-04-23 07:50:05, 0, 0, 0, 0, 6
2019-04-23 07:55:58, 0, 0, 0, 0, 6
2019-04-23 08:01:50, 0, 0, 0, 0, 6
2019-04-23 08:07:42, 0, 0, 0, 0, 6
2019-04-23 08:13:34, 0, 0, 0, 0, 6
2019-04-23 08:19:25, 0, 0, 0, 0, 6
2019-04-23 08:25:17, 0, 0, 0, 0, 6
2019-04-23 08:31:23, 1.35604e-06, 1.35604e-05, 0, 0, 6
2019-04-23 08:37:16, 1.30515e-06, 1.30515e-05, 0, 0, 6
2019-04-23 08:43:12, 0, 0, 0, 0, 6
2019-04-23 08:49:07, 0, 0, 0, 0, 6
2019-04-23 08:55:02, 0, 0, 0, 0, 6
2019-04-23 09:00:56, 0, 0, 0, 0, 6
2019-04-23 09:06:52, 0, 0, 0, 0, 6
2019-04-23 09:12:47, 1.57922e-06, 1.57922e-05, 0, 0, 6
2019-04-23 09:18:42, 2.66551e-05, 0.000266551, 0, 0, 6
2019-04-23 09:24:37, 7.65005e-05, 0.000765005, 0, 0, 6
2019-04-23 09:30:44, 7.51178e-05, 0.000751178, 0, 0, 6
2019-04-23 09:36:35, 7.04566e-05, 0.000704566, 0, 0, 6
2019-04-23 09:42:27, 0.000154551, 0.00154551, 0, 0, 6
2019-04-23 09:48:18, 0.000143432, 0.00143432, 0, 0, 6
2019-04-23 09:54:09, 0.000109586, 0.00109586, 0, 0, 6
2019-04-23 10:00:00, 8.15372e-05, 0.000815372, 0, 0, 6
2019-04-23 10:05:52, 2.41411e-05, 0.000241411, 0, 0, 6
2019-04-23 10:11:42, 2.25397e-06, 2.25397e-05, 0, 0, 6
2019-04-23 10:17:33, 5.13182e-06, 5.13182e-05, 0, 0, 6
2019-04-23 10:23:24, 2.87666e-06, 2.87666e-05, 0, 0, 6
2019-04-23 10:29:15, 0, 0, 0, 0, 6
2019-04-23 10:35:20, 1.41049e-05, 0.000141049, 0, 0, 6
2019-04-23 10:41:09, 1.63713e-05, 0.000163713, 0, 0, 6
2019-04-23 10:47:00, 5.359e-06, 5.359e-05, 0, 0, 6
2019-04-23 10:52:51, 0, 0, 0, 0, 6
2019-04-23 10:58:42, 4.91906e-05, 0.000491906, 0, 0, 6
2019-04-23 11:04:33, 5.71835e-05, 0.000571835, 0, 0, 6
2019-04-23 11:10:24, 5.37753e-05, 0.000537753, 0, 0, 6
2019-04-23 11:16:14, 0.000109418, 0.00109418, 0, 0, 6
2019-04-23 11:22:04, 9.42296e-05, 0.000942296, 0, 0, 6
2019-04-23 11:27:56, 3.12614e-05, 0.000312614, 0, 0, 6
2019-04-23 11:34:01, 0, 0, 0, 0, 6
2019-04-23 11:39:52, 0, 0, 0, 0, 6
2019-04-23 11:45:45, 0, 0, 0, 0, 6
2019-04-23 11:51:37, 0, 0, 0, 0, 6
2019-04-23 11:57:31, 0, 0, 0, 0, 6
2019-04-23 12:03:24, 0, 0, 0, 0, 6
2019-04-23 12:09:17, 0, 0, 0, 0, 6
2019-04-23 12:15:09, 0, 0, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 0, 0, 0, 0, 6
2019-04-23 12:33:01, 0, 0, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 2.26295e-06, 2.26295e-05, 0, 0, 6
2019-04-23 13:02:26, 2.25466e-06, 2.25466e-05, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 0, 0, 0, 0, 6
2019-04-23 13:20:06, 0, 0, 0, 0, 6
2019-04-23 13:26:00, 0, 0, 0, 0, 6
2019-04-23 13:32:07, 0, 0, 0, 0, 6
2019-04-23 13:37:58, 0, 0, 0, 0, 6
2019-04-23 13:43:51, 0, 0, 0, 0, 6
2019-04-23 13:49:44, 0, 0, 0, 0, 6
2019-04-23 13:55:37, 0, 0, 0, 0, 6
2019-04-23 14:01:29, 0, 0, 0, 0, 6
2019-04-23 14:07:24, 0, 0, 0, 0, 6
2019-04-23 14:13:16, 0, 0, 0, 0, 6
2019-04-23 14:19:11, 0, 0, 0, 0, 6
2019-04-23 14:25:03, 0, 0, 0, 0, 6
2019-04-23 14:31:09, 0, 0, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 0, 0, 0, 0, 6
2019-04-23 14:54:43, 0, 0, 0, 0, 6
2019-04-23 15:00:37, 0, 0, 0, 0, 6
2019-04-23 15:06:31, 0, 0, 0, 0, 6
2019-04-23 15:12:25, 0, 0, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 0, 0, 0, 0, 6
2019-04-23 15:59:49, 0, 0, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
2019-04-23 17:28:31, 0, 0, 0, 0, 6
2019-04-23 17:34:39, 0, 0, 0, 0, 6
2019-04-23 17:40:31, 0, 0, 0, 0, 6
2019-04-23 17:46:25, 0, 0, 0, 0, 6
2019-04-23 17:52:18, 0, 0, 0, 0, 6
2019-04-23 17:58:12, 0, 0, 0, 0, 6
2019-04-23 18:04:07, 0, 0, 0, 0, 6
2019-04-23 18:10:00, 0, 0, 0, 0, 6
2019-04-23 18:15:54, 0, 0, 0, 0, 6
2019-04-23 18:21:48, 0, 0, 0, 0, 6
2019-04-23 18:27:41, 0, 0, 0, 0, 6
2019-04-23 18:33:48, 0, 0, 0, 0, 6
2019-04-23 18:39:41, 0, 0, 0, 0, 6
