DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-22 05:18:26, 0, 0, 0, 0, 6
2019-04-22 05:24:21, 0, 0, 0, 0, 6
2019-04-22 05:30:29, 0, 0, 0, 0, 6
2019-04-22 05:36:22, 0, 0, 0, 0, 6
2019-04-22 05:42:16, 0, 0, 0, 0, 6
2019-04-22 05:48:12, 0, 0, 0, 0, 6
2019-04-22 05:54:07, 0, 0, 0, 0, 6
2019-04-22 06:00:02, 0, 0, 0, 0, 6
2019-04-22 06:05:58, 0, 0, 0, 0, 6
2019-04-22 06:11:53, 0, 0, 0, 0, 6
2019-04-22 06:17:48, 0, 0, 0, 0, 6
2019-04-22 06:23:44, 0, 0, 0, 0, 6
2019-04-22 06:29:40, 0, 0, 0, 0, 6
2019-04-22 06:35:48, 0, 0, 0, 0, 6
2019-04-22 06:41:42, 0, 0, 0, 0, 6
2019-04-22 06:47:37, 0, 0, 0, 0, 6
2019-04-22 06:53:33, 0, 0, 0, 0, 6
2019-04-22 06:59:27, 0, 0, 0, 0, 6
2019-04-22 07:05:23, 0, 0, 0, 0, 6
2019-04-22 07:11:18, 0, 0, 0, 0, 6
2019-04-22 07:17:13, 0, 0, 0, 0, 6
2019-04-22 07:23:08, 0, 0, 0, 0, 6
2019-04-22 07:29:04, 0, 0, 0, 0, 6
2019-04-22 07:35:11, 0, 0, 0, 0, 6
2019-04-22 07:41:01, 0, 0, 0, 0, 6
2019-04-22 07:46:53, 0, 0, 0, 0, 6
2019-04-22 07:52:45, 0, 0, 0, 0, 6
2019-04-22 07:58:37, 0, 0, 0, 0, 6
2019-04-22 08:04:29, 0, 0, 0, 0, 6
2019-04-22 08:10:22, 0, 0, 0, 0, 6
2019-04-22 08:16:14, 0, 0, 0, 0, 6
2019-04-22 08:22:06, 0, 0, 0, 0, 6
2019-04-22 08:27:58, 0, 0, 0, 0, 6
2019-04-22 08:34:04, 0, 0, 0, 0, 6
2019-04-22 08:39:57, 0, 0, 0, 0, 6
2019-04-22 08:45:52, 0, 0, 0, 0, 6
2019-04-22 08:51:47, 0, 0, 0, 0, 6
2019-04-22 08:57:42, 0, 0, 0, 0, 6
2019-04-22 09:03:37, 0, 0, 0, 0, 6
2019-04-22 09:09:32, 0, 0, 0, 0, 6
2019-04-22 09:15:27, 0, 0, 0, 0, 6
2019-04-22 09:21:22, 0, 0, 0, 0, 6
2019-04-22 09:27:17, 0, 0, 0, 0, 6
2019-04-22 09:33:26, 0, 0, 0, 0, 6
2019-04-22 09:39:16, 0, 0, 0, 0, 6
2019-04-22 09:45:10, 0, 0, 0, 0, 6
2019-04-22 09:51:02, 0, 0, 0, 0, 6
2019-04-22 09:56:55, 0, 0, 0, 0, 6
2019-04-22 10:02:46, 0, 0, 0, 0, 6
2019-04-22 10:08:38, 0, 0, 0, 0, 6
2019-04-22 10:14:29, 0, 0, 0, 0, 6
2019-04-22 10:20:21, 0, 0, 0, 0, 6
2019-04-22 10:26:11, 0, 0, 0, 0, 6
2019-04-22 10:32:15, 2.1334e-06, 2.1334e-05, 0, 0, 6
2019-04-22 10:38:07, 2.05116e-06, 2.05116e-05, 0, 0, 6
2019-04-22 10:44:01, 0, 0, 0, 0, 6
2019-04-22 10:49:55, 0, 0, 0, 0, 6
2019-04-22 10:55:49, 0, 0, 0, 0, 6
2019-04-22 11:01:42, 0, 0, 0, 0, 6
2019-04-22 11:07:36, 0, 0, 0, 0, 6
2019-04-22 11:13:30, 0, 0, 0, 0, 6
2019-04-22 11:19:25, 0, 0, 0, 0, 6
2019-04-22 11:25:18, 0, 0, 0, 0, 6
2019-04-22 11:31:26, 0, 0, 0, 0, 6
2019-04-22 11:37:16, 0, 0, 0, 0, 6
2019-04-22 11:43:09, 0, 0, 0, 0, 6
2019-04-22 11:49:02, 0, 0, 0, 0, 6
2019-04-22 11:54:55, 1.37766e-06, 1.37766e-05, 0, 0, 6
2019-04-22 12:00:48, 1.38694e-06, 1.38694e-05, 0, 0, 6
2019-04-22 12:06:41, 0, 0, 0, 0, 6
2019-04-22 12:12:33, 0, 0, 0, 0, 6
2019-04-22 12:18:25, 1.51699e-06, 1.51699e-05, 0, 0, 6
2019-04-22 12:24:18, 1.5331e-06, 1.5331e-05, 0, 0, 6
2019-04-22 12:30:24, 0, 0, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 0, 0, 0, 0, 6
2019-04-22 12:59:47, 0, 0, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 1.15672e-06, 1.15672e-05, 0, 0, 6
2019-04-22 14:34:20, 1.19248e-06, 1.19248e-05, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 0, 0, 0, 0, 6
2019-04-22 15:03:43, 0, 0, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 0, 0, 0, 0, 6
2019-04-22 15:21:22, 0, 0, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 0, 0, 0, 0, 6
2019-04-22 15:39:12, 0, 0, 0, 0, 6
2019-04-22 15:45:06, 0, 0, 0, 0, 6
2019-04-22 15:50:59, 0, 0, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 0, 0, 0, 0, 6
2019-04-22 16:44:12, 0, 0, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 0, 0, 0, 0, 6
2019-04-22 17:31:29, 0, 0, 0, 0, 6
2019-04-22 17:37:21, 0, 0, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 0, 0, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 0, 0, 0, 0, 6
2019-04-22 18:30:47, 0, 0, 0, 0, 6
2019-04-22 18:36:38, 0, 0, 0, 0, 6
2019-04-22 18:42:33, 0, 0, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 1.73138e-06, 1.73138e-05, 0, 0, 6
2019-04-22 19:47:38, 1.7176e-06, 1.7176e-05, 0, 0, 6
2019-04-22 19:53:29, 0, 0, 0, 0, 6
2019-04-22 19:59:21, 0, 0, 0, 0, 6
2019-04-22 20:05:13, 0, 0, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 0, 0, 0, 0, 6
2019-04-22 21:34:00, 0, 0, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 0, 0, 0, 0, 6
2019-04-22 21:57:38, 0, 0, 0, 0, 6
2019-04-22 22:03:33, 0, 0, 0, 0, 6
2019-04-22 22:09:28, 7.01829e-06, 7.01829e-05, 0, 0, 6
2019-04-22 22:15:23, 0.000241893, 0.00241893, 0, 0, 6
2019-04-22 22:21:18, 0.00104722, 0.0104722, 0, 0, 6
2019-04-22 22:27:13, 0.0029286, 0.029286, 0, 0, 6
2019-04-22 22:33:21, 0.00469434, 0.0469434, 0, 0, 6
2019-04-22 22:39:14, 0.00479139, 0.0479139, 0, 0, 6
2019-04-22 22:45:07, 0.00413019, 0.0413019, 0, 0, 6
2019-04-22 22:51:01, 0.00336425, 0.0336425, 0, 0, 6
2019-04-22 22:56:56, 0.00386108, 0.0386108, 0, 0, 6
2019-04-22 23:02:50, 0.00473116, 0.0473116, 0, 0, 6
2019-04-22 23:08:44, 0.00490059, 0.0490059, 0, 0, 6
2019-04-22 23:14:39, 0.00473391, 0.0473391, 0, 0, 6
2019-04-22 23:20:32, 0.00381381, 0.0381381, 0, 0, 6
2019-04-22 23:26:26, 0.00227814, 0.0227814, 0, 0, 6
2019-04-22 23:32:33, 0.00141555, 0.0141555, 0, 0, 6
2019-04-22 23:38:26, 0.000859666, 0.00859666, 0, 0, 6
2019-04-22 23:44:19, 0.000677132, 0.00677132, 0, 0, 6
2019-04-22 23:50:14, 0.000570703, 0.00570703, 0, 0, 6
2019-04-23 00:02:03, 0.000313855, 0.00313855, 0, 0, 6
2019-04-23 00:07:59, 0.000293216, 0.00293216, 0, 0, 6
2019-04-23 00:13:54, 0.000109087, 0.00109087, 0, 0, 6
2019-04-23 00:19:48, 4.65373e-05, 0.000465373, 0, 0, 6
2019-04-23 00:25:43, 0, 0, 0, 0, 6
2019-04-23 00:31:51, 2.88279e-05, 0.000288279, 0, 0, 6
2019-04-23 00:37:44, 6.26905e-05, 0.000626905, 0, 0, 6
2019-04-23 00:43:39, 8.254e-05, 0.0008254, 0, 0, 6
2019-04-23 00:49:34, 0.000190585, 0.00190585, 0, 0, 6
2019-04-23 00:55:28, 0.000225059, 0.00225059, 0, 0, 6
2019-04-23 01:01:23, 0.000214449, 0.00214449, 0, 0, 6
2019-04-23 01:07:18, 0.000396105, 0.00396105, 0, 0, 6
2019-04-23 01:13:12, 0.00092709, 0.0092709, 0, 0, 6
2019-04-23 01:19:08, 0.000896869, 0.00896869, 0, 0, 6
2019-04-23 01:25:02, 0.00018826, 0.0018826, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 0, 0, 0, 0, 6
2019-04-23 02:00:29, 0, 0, 0, 0, 6
2019-04-23 02:06:21, 0, 0, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 1.2573e-06, 1.2573e-05, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 1.10849e-06, 1.10849e-05, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 0, 0, 0, 0, 6
2019-04-23 05:45:38, 0, 0, 0, 0, 6
2019-04-23 05:51:34, 0, 0, 0, 0, 6
2019-04-23 05:57:28, 0, 0, 0, 0, 6
2019-04-23 06:03:23, 0, 0, 0, 0, 6
2019-04-23 06:09:18, 0, 0, 0, 0, 6
2019-04-23 06:15:14, 0, 0, 0, 0, 6
2019-04-23 06:21:09, 2.3691e-06, 2.3691e-05, 0, 0, 6
2019-04-23 06:27:03, 4.75674e-05, 0.000475674, 0, 0, 6
2019-04-23 06:33:12, 7.74726e-05, 0.000774726, 0, 0, 6
2019-04-23 06:39:05, 3.23331e-05, 0.000323331, 0, 0, 6
2019-04-23 06:45:00, 6.30591e-06, 6.30591e-05, 0, 0, 6
2019-04-23 06:50:55, 0, 0, 0, 0, 6
2019-04-23 06:56:49, 0, 0, 0, 0, 6
2019-04-23 07:02:44, 0, 0, 0, 0, 6
2019-04-23 07:08:40, 0, 0, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 0, 0, 0, 0, 6
2019-04-23 07:32:31, 0, 0, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 6.7243e-06, 6.7243e-05, 0, 0, 6
2019-04-23 07:50:05, 2.04533e-06, 2.04533e-05, 0, 0, 6
2019-04-23 07:55:58, 0, 0, 0, 0, 6
2019-04-23 08:01:50, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-04-23 08:07:42, 0.000129123, 0.00129123, 0, 0, 6
2019-04-23 08:13:34, 0.000344238, 0.00344238, 0, 0, 6
2019-04-23 08:19:25, 0.000408609, 0.00408609, 0, 0, 6
2019-04-23 08:25:17, 0.000376359, 0.00376359, 0, 0, 6
2019-04-23 08:31:23, 0.000519671, 0.00519671, 0, 0, 6
2019-04-23 08:37:16, 0.000603448, 0.00603448, 0, 0, 6
2019-04-23 08:43:12, 0.000465637, 0.00465637, 0, 0, 6
2019-04-23 08:49:07, 0.000378586, 0.00378586, 0, 0, 6
2019-04-23 08:55:02, 0.000198981, 0.00198981, 0, 0, 6
2019-04-23 09:00:56, 7.54164e-05, 0.000754164, 0, 0, 6
2019-04-23 09:06:52, 6.70629e-05, 0.000670629, 0, 0, 6
2019-04-23 09:12:47, 0.000147364, 0.00147364, 0, 0, 6
2019-04-23 09:18:42, 0.000380765, 0.00380765, 0, 0, 6
2019-04-23 09:24:37, 0.000619986, 0.00619986, 0, 0, 6
2019-04-23 09:30:44, 0.000643715, 0.00643715, 0, 0, 6
2019-04-23 09:36:35, 0.000702368, 0.00702368, 0, 0, 6
2019-04-23 09:42:27, 0.000751636, 0.00751636, 0, 0, 6
2019-04-23 09:48:18, 0.000461639, 0.00461639, 0, 0, 6
2019-04-23 09:54:09, 0.000190199, 0.00190199, 0, 0, 6
2019-04-23 10:00:00, 6.9835e-05, 0.00069835, 0, 0, 6
2019-04-23 10:05:52, 5.49903e-05, 0.000549903, 0, 0, 6
2019-04-23 10:11:42, 9.90724e-05, 0.000990724, 0, 0, 6
2019-04-23 10:17:33, 0.000205131, 0.00205131, 0, 0, 6
2019-04-23 10:23:24, 0.00024681, 0.0024681, 0, 0, 6
2019-04-23 10:29:15, 0.000211472, 0.00211472, 0, 0, 6
2019-04-23 10:35:20, 0.000142961, 0.00142961, 0, 0, 6
2019-04-23 10:41:09, 6.22427e-05, 0.000622427, 0, 0, 6
2019-04-23 10:47:00, 4.98888e-05, 0.000498888, 0, 0, 6
2019-04-23 10:52:51, 0.000110943, 0.00110943, 0, 0, 6
2019-04-23 10:58:42, 0.000106339, 0.00106339, 0, 0, 6
2019-04-23 11:04:33, 1.64939e-05, 0.000164939, 0, 0, 6
2019-04-23 11:10:24, 7.24091e-06, 7.24091e-05, 0, 0, 6
2019-04-23 11:16:14, 1.31326e-06, 1.31326e-05, 0, 0, 6
2019-04-23 11:22:04, 0, 0, 0, 0, 6
2019-04-23 11:27:56, 0, 0, 0, 0, 6
2019-04-23 11:34:01, 0, 0, 0, 0, 6
2019-04-23 11:39:52, 0, 0, 0, 0, 6
2019-04-23 11:45:45, 0, 0, 0, 0, 6
2019-04-23 11:51:37, 0, 0, 0, 0, 6
2019-04-23 11:57:31, 0, 0, 0, 0, 6
2019-04-23 12:03:24, 0, 0, 0, 0, 6
2019-04-23 12:09:17, 0, 0, 0, 0, 6
2019-04-23 12:15:09, 0, 0, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 1.07991e-06, 1.07991e-05, 0, 0, 6
2019-04-23 12:33:01, 1.11995e-06, 1.11995e-05, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 0, 0, 0, 0, 6
2019-04-23 13:02:26, 0, 0, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 0, 0, 0, 0, 6
2019-04-23 13:20:06, 0, 0, 0, 0, 6
2019-04-23 13:26:00, 2.34797e-06, 2.34797e-05, 0, 0, 6
2019-04-23 13:32:07, 2.41966e-06, 2.41966e-05, 0, 0, 6
2019-04-23 13:37:58, 0, 0, 0, 0, 6
2019-04-23 13:43:51, 0, 0, 0, 0, 6
2019-04-23 13:49:44, 0, 0, 0, 0, 6
2019-04-23 13:55:37, 0, 0, 0, 0, 6
2019-04-23 14:01:29, 0, 0, 0, 0, 6
2019-04-23 14:07:24, 0, 0, 0, 0, 6
2019-04-23 14:13:16, 0, 0, 0, 0, 6
2019-04-23 14:19:11, 0, 0, 0, 0, 6
2019-04-23 14:25:03, 0, 0, 0, 0, 6
2019-04-23 14:31:09, 0, 0, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 0, 0, 0, 0, 6
2019-04-23 14:54:43, 0, 0, 0, 0, 6
2019-04-23 15:00:37, 0, 0, 0, 0, 6
2019-04-23 15:06:31, 0, 0, 0, 0, 6
2019-04-23 15:12:25, 0, 0, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 0, 0, 0, 0, 6
2019-04-23 15:59:49, 0, 0, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
2019-04-23 17:28:31, 0, 0, 0, 0, 6
2019-04-23 17:34:39, 4.65615e-06, 4.65615e-05, 0, 0, 6
2019-04-23 17:40:31, 4.44342e-06, 4.44342e-05, 0, 0, 6
2019-04-23 17:46:25, 0, 0, 0, 0, 6
2019-04-23 17:52:18, 0, 0, 0, 0, 6
2019-04-23 17:58:12, 0, 0, 0, 0, 6
2019-04-23 18:04:07, 0, 0, 0, 0, 6
2019-04-23 18:10:00, 0, 0, 0, 0, 6
2019-04-23 18:15:54, 0, 0, 0, 0, 6
2019-04-23 18:21:48, 0, 0, 0, 0, 6
2019-04-23 18:27:41, 0, 0, 0, 0, 6
2019-04-23 18:33:48, 0, 0, 0, 0, 6
2019-04-23 18:39:41, 0, 0, 0, 0, 6
2019-04-23 18:45:36, 0, 0, 0, 0, 6
2019-04-23 18:51:30, 0, 0, 0, 0, 6
2019-04-23 18:57:24, 0, 0, 0, 0, 6
2019-04-23 19:03:18, 0, 0, 0, 0, 6
2019-04-23 19:09:11, 0, 0, 0, 0, 6
2019-04-23 19:15:04, 0, 0, 0, 0, 6
2019-04-23 19:20:58, 0, 0, 0, 0, 6
2019-04-23 19:26:51, 0, 0, 0, 0, 6
2019-04-23 19:32:56, 0, 0, 0, 0, 6
2019-04-23 19:38:49, 0, 0, 0, 0, 6
2019-04-23 19:44:43, 0, 0, 0, 0, 6
2019-04-23 19:50:37, 0, 0, 0, 0, 6
2019-04-23 19:56:31, 0, 0, 0, 0, 6
2019-04-23 20:02:25, 0, 0, 0, 0, 6
2019-04-23 20:08:19, 0, 0, 0, 0, 6
2019-04-23 20:14:14, 0, 0, 0, 0, 6
2019-04-23 20:20:08, 0, 0, 0, 0, 6
2019-04-23 20:26:01, 0, 0, 0, 0, 6
2019-04-23 20:32:09, 0, 0, 0, 0, 6
2019-04-23 20:38:01, 0, 0, 0, 0, 6
2019-04-23 20:43:55, 0, 0, 0, 0, 6
2019-04-23 20:49:48, 0, 0, 0, 0, 6
2019-04-23 20:55:42, 0, 0, 0, 0, 6
2019-04-23 21:01:37, 0, 0, 0, 0, 6
2019-04-23 21:07:31, 0, 0, 0, 0, 6
2019-04-23 21:13:25, 0, 0, 0, 0, 6
2019-04-23 21:19:19, 0, 0, 0, 0, 6
2019-04-23 21:25:13, 0, 0, 0, 0, 6
2019-04-23 21:31:20, 0, 0, 0, 0, 6
2019-04-23 21:37:13, 0, 0, 0, 0, 6
2019-04-23 21:43:09, 0, 0, 0, 0, 6
2019-04-23 21:49:03, 0, 0, 0, 0, 6
2019-04-23 21:54:58, 0, 0, 0, 0, 6
2019-04-23 22:00:54, 0, 0, 0, 0, 6
2019-04-23 22:06:48, 0, 0, 0, 0, 6
2019-04-23 22:12:43, 0, 0, 0, 0, 6
2019-04-23 22:18:38, 0, 0, 0, 0, 6
2019-04-23 22:24:33, 0, 0, 0, 0, 6
2019-04-23 22:30:41, 0, 0, 0, 0, 6
2019-04-23 22:36:32, 0, 0, 0, 0, 6
2019-04-23 22:42:24, 0, 0, 0, 0, 6
2019-04-23 22:48:17, 0, 0, 0, 0, 6
2019-04-23 22:54:09, 1.64629e-06, 1.64629e-05, 0, 0, 6
2019-04-23 23:00:02, 1.66951e-06, 1.66951e-05, 0, 0, 6
2019-04-23 23:05:54, 0, 0, 0, 0, 6
2019-04-23 23:11:48, 0, 0, 0, 0, 6
2019-04-23 23:17:40, 0, 0, 0, 0, 6
2019-04-23 23:23:32, 0, 0, 0, 0, 6
2019-04-23 23:29:25, 0, 0, 0, 0, 6
2019-04-23 23:35:31, 0, 0, 0, 0, 6
2019-04-23 23:41:24, 0, 0, 0, 0, 6
2019-04-23 23:47:18, 0, 0, 0, 0, 6
2019-04-24 00:05:03, 0, 0, 0, 0, 6
2019-04-24 00:10:59, 0, 0, 0, 0, 6
2019-04-24 00:16:54, 0, 0, 0, 0, 6
2019-04-24 00:22:49, 0, 0, 0, 0, 6
2019-04-24 00:28:43, 0, 0, 0, 0, 6
2019-04-24 00:34:51, 0, 0, 0, 0, 6
2019-04-24 00:40:44, 0, 0, 0, 0, 6
2019-04-24 00:46:39, 0, 0, 0, 0, 6
2019-04-24 00:52:35, 0, 0, 0, 0, 6
2019-04-24 00:58:31, 0, 0, 0, 0, 6
2019-04-24 01:04:26, 0, 0, 0, 0, 6
2019-04-24 01:10:21, 0, 0, 0, 0, 6
2019-04-24 01:16:17, 0, 0, 0, 0, 6
2019-04-24 01:22:12, 0, 0, 0, 0, 6
2019-04-24 01:28:07, 0, 0, 0, 0, 6
2019-04-24 01:34:14, 0, 0, 0, 0, 6
2019-04-24 01:40:07, 0, 0, 0, 0, 6
2019-04-24 01:46:02, 0, 0, 0, 0, 6
2019-04-24 01:51:57, 0, 0, 0, 0, 6
2019-04-24 01:57:52, 0, 0, 0, 0, 6
2019-04-24 02:03:47, 0, 0, 0, 0, 6
2019-04-24 02:09:42, 0, 0, 0, 0, 6
2019-04-24 02:15:38, 0, 0, 0, 0, 6
2019-04-24 02:21:32, 0, 0, 0, 0, 6
2019-04-24 02:27:28, 0, 0, 0, 0, 6
2019-04-24 02:33:36, 0, 0, 0, 0, 6
2019-04-24 02:39:29, 0, 0, 0, 0, 6
2019-04-24 02:45:24, 0, 0, 0, 0, 6
2019-04-24 02:51:20, 0, 0, 0, 0, 6
2019-04-24 02:57:14, 0, 0, 0, 0, 6
2019-04-24 03:03:09, 0, 0, 0, 0, 6
2019-04-24 03:09:05, 0, 0, 0, 0, 6
2019-04-24 03:15:00, 0, 0, 0, 0, 6
2019-04-24 03:20:55, 0, 0, 0, 0, 6
2019-04-24 03:26:51, 0, 0, 0, 0, 6
