DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-22 12:24:18, 0, 0, 0, 0, 6
2019-04-22 12:30:24, 0, 0, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 0, 0, 0, 0, 6
2019-04-22 12:59:47, 0, 0, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 0, 0, 0, 0, 6
2019-04-22 14:34:20, 0, 0, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 0, 0, 0, 0, 6
2019-04-22 15:03:43, 0, 0, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 0, 0, 0, 0, 6
2019-04-22 15:21:22, 0, 0, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 0, 0, 0, 0, 6
2019-04-22 15:39:12, 0, 0, 0, 0, 6
2019-04-22 15:45:06, 0, 0, 0, 0, 6
2019-04-22 15:50:59, 0, 0, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 0, 0, 0, 0, 6
2019-04-22 16:44:12, 0, 0, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 0, 0, 0, 0, 6
2019-04-22 17:31:29, 0, 0, 0, 0, 6
2019-04-22 17:37:21, 0, 0, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 0, 0, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 0, 0, 0, 0, 6
2019-04-22 18:30:47, 0, 0, 0, 0, 6
2019-04-22 18:36:38, 0, 0, 0, 0, 6
2019-04-22 18:42:33, 0, 0, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 0, 0, 0, 0, 6
2019-04-22 19:47:38, 0, 0, 0, 0, 6
2019-04-22 19:53:29, 0, 0, 0, 0, 6
2019-04-22 19:59:21, 0, 0, 0, 0, 6
2019-04-22 20:05:13, 0, 0, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 0, 0, 0, 0, 6
2019-04-22 21:34:00, 0, 0, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 0, 0, 0, 0, 6
2019-04-22 21:57:38, 0, 0, 0, 0, 6
2019-04-22 22:03:33, 0, 0, 0, 0, 6
2019-04-22 22:09:28, 0, 0, 0, 0, 6
2019-04-22 22:15:23, 0, 0, 0, 0, 6
2019-04-22 22:21:18, 0, 0, 0, 0, 6
2019-04-22 22:27:13, 0, 0, 0, 0, 6
2019-04-22 22:33:21, 0, 0, 0, 0, 6
2019-04-22 22:39:14, 0, 0, 0, 0, 6
2019-04-22 22:45:07, 0, 0, 0, 0, 6
2019-04-22 22:51:01, 0, 0, 0, 0, 6
2019-04-22 22:56:56, 0, 0, 0, 0, 6
2019-04-22 23:02:50, 0, 0, 0, 0, 6
2019-04-22 23:08:44, 0, 0, 0, 0, 6
2019-04-22 23:14:39, 0, 0, 0, 0, 6
2019-04-22 23:20:32, 0, 0, 0, 0, 6
2019-04-22 23:26:26, 0, 0, 0, 0, 6
2019-04-22 23:32:33, 0, 0, 0, 0, 6
2019-04-22 23:38:26, 0, 0, 0, 0, 6
2019-04-22 23:44:19, 0, 0, 0, 0, 6
2019-04-22 23:50:14, 0, 0, 0, 0, 6
2019-04-23 00:02:03, 0, 0, 0, 0, 6
2019-04-23 00:07:59, 0, 0, 0, 0, 6
2019-04-23 00:13:54, 0, 0, 0, 0, 6
2019-04-23 00:19:48, 0, 0, 0, 0, 6
2019-04-23 00:25:43, 0, 0, 0, 0, 6
2019-04-23 00:31:51, 0, 0, 0, 0, 6
2019-04-23 00:37:44, 0, 0, 0, 0, 6
2019-04-23 00:43:39, 0, 0, 0, 0, 6
2019-04-23 00:49:34, 0, 0, 0, 0, 6
2019-04-23 00:55:28, 0, 0, 0, 0, 6
2019-04-23 01:01:23, 0, 0, 0, 0, 6
2019-04-23 01:07:18, 0, 0, 0, 0, 6
2019-04-23 01:13:12, 0, 0, 0, 0, 6
2019-04-23 01:19:08, 0, 0, 0, 0, 6
2019-04-23 01:25:02, 0, 0, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 0, 0, 0, 0, 6
2019-04-23 02:00:29, 0, 0, 0, 0, 6
2019-04-23 02:06:21, 0, 0, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 0, 0, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 0, 0, 0, 0, 6
2019-04-23 05:45:38, 0, 0, 0, 0, 6
2019-04-23 05:51:34, 0, 0, 0, 0, 6
2019-04-23 05:57:28, 0, 0, 0, 0, 6
2019-04-23 06:03:23, 0, 0, 0, 0, 6
2019-04-23 06:09:18, 0, 0, 0, 0, 6
2019-04-23 06:15:14, 0, 0, 0, 0, 6
2019-04-23 06:21:09, 0, 0, 0, 0, 6
2019-04-23 06:27:03, 0, 0, 0, 0, 6
2019-04-23 06:33:12, 0, 0, 0, 0, 6
2019-04-23 06:39:05, 0, 0, 0, 0, 6
2019-04-23 06:45:00, 0, 0, 0, 0, 6
2019-04-23 06:50:55, 0, 0, 0, 0, 6
2019-04-23 06:56:49, 0, 0, 0, 0, 6
2019-04-23 07:02:44, 0, 0, 0, 0, 6
2019-04-23 07:08:40, 0, 0, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 0, 0, 0, 0, 6
2019-04-23 07:32:31, 0, 0, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 0, 0, 0, 0, 6
2019-04-23 07:50:05, 0, 0, 0, 0, 6
2019-04-23 07:55:58, 0, 0, 0, 0, 6
2019-04-23 08:01:50, 0, 0, 0, 0, 6
2019-04-23 08:07:42, 0, 0, 0, 0, 6
2019-04-23 08:13:34, 0, 0, 0, 0, 6
2019-04-23 08:19:25, 0, 0, 0, 0, 6
2019-04-23 08:25:17, 0, 0, 0, 0, 6
2019-04-23 08:31:23, 0, 0, 0, 0, 6
2019-04-23 08:37:16, 0, 0, 0, 0, 6
2019-04-23 08:43:12, 0, 0, 0, 0, 6
2019-04-23 08:49:07, 0, 0, 0, 0, 6
2019-04-23 08:55:02, 0, 0, 0, 0, 6
2019-04-23 09:00:56, 0, 0, 0, 0, 6
2019-04-23 09:06:52, 0, 0, 0, 0, 6
2019-04-23 09:12:47, 0, 0, 0, 0, 6
2019-04-23 09:18:42, 0, 0, 0, 0, 6
2019-04-23 09:24:37, 0, 0, 0, 0, 6
2019-04-23 09:30:44, 0, 0, 0, 0, 6
2019-04-23 09:36:35, 0, 0, 0, 0, 6
2019-04-23 09:42:27, 0, 0, 0, 0, 6
2019-04-23 09:48:18, 0, 0, 0, 0, 6
2019-04-23 09:54:09, 0, 0, 0, 0, 6
2019-04-23 10:00:00, 0, 0, 0, 0, 6
2019-04-23 10:05:52, 0, 0, 0, 0, 6
2019-04-23 10:11:42, 0, 0, 0, 0, 6
2019-04-23 10:17:33, 0, 0, 0, 0, 6
2019-04-23 10:23:24, 0, 0, 0, 0, 6
2019-04-23 10:29:15, 0, 0, 0, 0, 6
2019-04-23 10:35:20, 0, 0, 0, 0, 6
2019-04-23 10:41:09, 0, 0, 0, 0, 6
2019-04-23 10:47:00, 0, 0, 0, 0, 6
2019-04-23 10:52:51, 0, 0, 0, 0, 6
2019-04-23 10:58:42, 0, 0, 0, 0, 6
2019-04-23 11:04:33, 0, 0, 0, 0, 6
2019-04-23 11:10:24, 0, 0, 0, 0, 6
2019-04-23 11:16:14, 0, 0, 0, 0, 6
2019-04-23 11:22:04, 0, 0, 0, 0, 6
2019-04-23 11:27:56, 0, 0, 0, 0, 6
2019-04-23 11:34:01, 0, 0, 0, 0, 6
2019-04-23 11:39:52, 0, 0, 0, 0, 6
2019-04-23 11:45:45, 0, 0, 0, 0, 6
2019-04-23 11:51:37, 0, 0, 0, 0, 6
2019-04-23 11:57:31, 0, 0, 0, 0, 6
2019-04-23 12:03:24, 0, 0, 0, 0, 6
2019-04-23 12:09:17, 0, 0, 0, 0, 6
2019-04-23 12:15:09, 0, 0, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 0, 0, 0, 0, 6
2019-04-23 12:33:01, 0, 0, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 0, 0, 0, 0, 6
2019-04-23 13:02:26, 0, 0, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 0, 0, 0, 0, 6
2019-04-23 13:20:06, 0, 0, 0, 0, 6
2019-04-23 13:26:00, 0, 0, 0, 0, 6
2019-04-23 13:32:07, 0, 0, 0, 0, 6
2019-04-23 13:37:58, 0, 0, 0, 0, 6
2019-04-23 13:43:51, 0, 0, 0, 0, 6
2019-04-23 13:49:44, 0, 0, 0, 0, 6
2019-04-23 13:55:37, 0, 0, 0, 0, 6
2019-04-23 14:01:29, 0, 0, 0, 0, 6
2019-04-23 14:07:24, 0, 0, 0, 0, 6
2019-04-23 14:13:16, 0, 0, 0, 0, 6
2019-04-23 14:19:11, 0, 0, 0, 0, 6
2019-04-23 14:25:03, 0, 0, 0, 0, 6
2019-04-23 14:31:09, 0, 0, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 0, 0, 0, 0, 6
2019-04-23 14:54:43, 0, 0, 0, 0, 6
2019-04-23 15:00:37, 0, 0, 0, 0, 6
2019-04-23 15:06:31, 0, 0, 0, 0, 6
2019-04-23 15:12:25, 0, 0, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 0, 0, 0, 0, 6
2019-04-23 15:59:49, 0, 0, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
2019-04-23 17:28:31, 0, 0, 0, 0, 6
2019-04-23 17:34:39, 0, 0, 0, 0, 6
2019-04-23 17:40:31, 0, 0, 0, 0, 6
2019-04-23 17:46:25, 0, 0, 0, 0, 6
2019-04-23 17:52:18, 0, 0, 0, 0, 6
2019-04-23 17:58:12, 0, 0, 0, 0, 6
2019-04-23 18:04:07, 0, 0, 0, 0, 6
2019-04-23 18:10:00, 0, 0, 0, 0, 6
2019-04-23 18:15:54, 0, 0, 0, 0, 6
2019-04-23 18:21:48, 0, 0, 0, 0, 6
2019-04-23 18:27:41, 0, 0, 0, 0, 6
2019-04-23 18:33:48, 0, 0, 0, 0, 6
2019-04-23 18:39:41, 0, 0, 0, 0, 6
2019-04-23 18:45:36, 0, 0, 0, 0, 6
2019-04-23 18:51:30, 0, 0, 0, 0, 6
2019-04-23 18:57:24, 0, 0, 0, 0, 6
2019-04-23 19:03:18, 0, 0, 0, 0, 6
2019-04-23 19:09:11, 0, 0, 0, 0, 6
2019-04-23 19:15:04, 0, 0, 0, 0, 6
2019-04-23 19:20:58, 0, 0, 0, 0, 6
2019-04-23 19:26:51, 0, 0, 0, 0, 6
2019-04-23 19:32:56, 0, 0, 0, 0, 6
2019-04-23 19:38:49, 0, 0, 0, 0, 6
2019-04-23 19:44:43, 0, 0, 0, 0, 6
2019-04-23 19:50:37, 0, 0, 0, 0, 6
2019-04-23 19:56:31, 0, 0, 0, 0, 6
2019-04-23 20:02:25, 0, 0, 0, 0, 6
2019-04-23 20:08:19, 0, 0, 0, 0, 6
2019-04-23 20:14:14, 0, 0, 0, 0, 6
2019-04-23 20:20:08, 0, 0, 0, 0, 6
2019-04-23 20:26:01, 0, 0, 0, 0, 6
2019-04-23 20:32:09, 0, 0, 0, 0, 6
2019-04-23 20:38:01, 0, 0, 0, 0, 6
2019-04-23 20:43:55, 0, 0, 0, 0, 6
2019-04-23 20:49:48, 0, 0, 0, 0, 6
2019-04-23 20:55:42, 0, 0, 0, 0, 6
2019-04-23 21:01:37, 0, 0, 0, 0, 6
2019-04-23 21:07:31, 0, 0, 0, 0, 6
2019-04-23 21:13:25, 0, 0, 0, 0, 6
2019-04-23 21:19:19, 0, 0, 0, 0, 6
2019-04-23 21:25:13, 0, 0, 0, 0, 6
2019-04-23 21:31:20, 0, 0, 0, 0, 6
2019-04-23 21:37:13, 0, 0, 0, 0, 6
2019-04-23 21:43:09, 0, 0, 0, 0, 6
2019-04-23 21:49:03, 0, 0, 0, 0, 6
2019-04-23 21:54:58, 0, 0, 0, 0, 6
2019-04-23 22:00:54, 0, 0, 0, 0, 6
2019-04-23 22:06:48, 0, 0, 0, 0, 6
2019-04-23 22:12:43, 0, 0, 0, 0, 6
2019-04-23 22:18:38, 0, 0, 0, 0, 6
2019-04-23 22:24:33, 0, 0, 0, 0, 6
2019-04-23 22:30:41, 0, 0, 0, 0, 6
2019-04-23 22:36:32, 0, 0, 0, 0, 6
2019-04-23 22:42:24, 0, 0, 0, 0, 6
2019-04-23 22:48:17, 0, 0, 0, 0, 6
2019-04-23 22:54:09, 0, 0, 0, 0, 6
2019-04-23 23:00:02, 0, 0, 0, 0, 6
2019-04-23 23:05:54, 0, 0, 0, 0, 6
2019-04-23 23:11:48, 0, 0, 0, 0, 6
2019-04-23 23:17:40, 0, 0, 0, 0, 6
2019-04-23 23:23:32, 0, 0, 0, 0, 6
2019-04-23 23:29:25, 0, 0, 0, 0, 6
2019-04-23 23:35:31, 0, 0, 0, 0, 6
2019-04-23 23:41:24, 0, 0, 0, 0, 6
2019-04-23 23:47:18, 0, 0, 0, 0, 6
2019-04-24 00:05:03, 0, 0, 0, 0, 6
2019-04-24 00:10:59, 0, 0, 0, 0, 6
2019-04-24 00:16:54, 0, 0, 0, 0, 6
2019-04-24 00:22:49, 0, 0, 0, 0, 6
2019-04-24 00:28:43, 0, 0, 0, 0, 6
2019-04-24 00:34:51, 0, 0, 0, 0, 6
2019-04-24 00:40:44, 0, 0, 0, 0, 6
2019-04-24 00:46:39, 0, 0, 0, 0, 6
2019-04-24 00:52:35, 0, 0, 0, 0, 6
2019-04-24 00:58:31, 0, 0, 0, 0, 6
2019-04-24 01:04:26, 0, 0, 0, 0, 6
2019-04-24 01:10:21, 0, 0, 0, 0, 6
2019-04-24 01:16:17, 0, 0, 0, 0, 6
2019-04-24 01:22:12, 0, 0, 0, 0, 6
2019-04-24 01:28:07, 0, 0, 0, 0, 6
2019-04-24 01:34:14, 0, 0, 0, 0, 6
2019-04-24 01:40:07, 0, 0, 0, 0, 6
2019-04-24 01:46:02, 0, 0, 0, 0, 6
2019-04-24 01:51:57, 0, 0, 0, 0, 6
2019-04-24 01:57:52, 0, 0, 0, 0, 6
2019-04-24 02:03:47, 0, 0, 0, 0, 6
2019-04-24 02:09:42, 0, 0, 0, 0, 6
2019-04-24 02:15:38, 0, 0, 0, 0, 6
2019-04-24 02:21:32, 0, 0, 0, 0, 6
2019-04-24 02:27:28, 0, 0, 0, 0, 6
2019-04-24 02:33:36, 0, 0, 0, 0, 6
2019-04-24 02:39:29, 0, 0, 0, 0, 6
2019-04-24 02:45:24, 0, 0, 0, 0, 6
2019-04-24 02:51:20, 0, 0, 0, 0, 6
2019-04-24 02:57:14, 0, 0, 0, 0, 6
2019-04-24 03:03:09, 0, 0, 0, 0, 6
2019-04-24 03:09:05, 0, 0, 0, 0, 6
2019-04-24 03:15:00, 0, 0, 0, 0, 6
2019-04-24 03:20:55, 0, 0, 0, 0, 6
2019-04-24 03:26:51, 0, 0, 0, 0, 6
2019-04-24 03:32:59, 0, 0, 0, 0, 6
2019-04-24 03:38:53, 0, 0, 0, 0, 6
2019-04-24 03:44:48, 0, 0, 0, 0, 6
2019-04-24 03:50:44, 0, 0, 0, 0, 6
2019-04-24 03:56:40, 0, 0, 0, 0, 6
2019-04-24 04:02:35, 0, 0, 0, 0, 6
2019-04-24 04:08:30, 0, 0, 0, 0, 6
2019-04-24 04:14:25, 0, 0, 0, 0, 6
2019-04-24 04:20:20, 0, 0, 0, 0, 6
2019-04-24 04:26:16, 0, 0, 0, 0, 6
2019-04-24 04:32:24, 0, 0, 0, 0, 6
2019-04-24 04:38:17, 0, 0, 0, 0, 6
2019-04-24 04:44:12, 0, 0, 0, 0, 6
2019-04-24 04:50:08, 0, 0, 0, 0, 6
2019-04-24 04:56:03, 0, 0, 0, 0, 6
2019-04-24 05:01:58, 0, 0, 0, 0, 6
2019-04-24 05:07:53, 0, 0, 0, 0, 6
2019-04-24 05:13:47, 0, 0, 0, 0, 6
2019-04-24 05:19:43, 0, 0, 0, 0, 6
2019-04-24 05:25:39, 0, 0, 0, 0, 6
2019-04-24 05:31:47, 0, 0, 0, 0, 6
2019-04-24 05:37:41, 0, 0, 0, 0, 6
2019-04-24 05:43:36, 0, 0, 0, 0, 6
2019-04-24 05:49:31, 0, 0, 0, 0, 6
2019-04-24 05:55:26, 0, 0, 0, 0, 6
2019-04-24 06:01:20, 0, 0, 0, 0, 6
2019-04-24 06:07:15, 0, 0, 0, 0, 6
2019-04-24 06:13:10, 0, 0, 0, 0, 6
2019-04-24 06:19:05, 0, 0, 0, 0, 6
2019-04-24 06:25:00, 0, 0, 0, 0, 6
2019-04-24 06:31:09, 0, 0, 0, 0, 6
2019-04-24 06:37:01, 0, 0, 0, 0, 6
2019-04-24 06:42:56, 0, 0, 0, 0, 6
2019-04-24 06:48:52, 0, 0, 0, 0, 6
2019-04-24 06:54:46, 0, 0, 0, 0, 6
2019-04-24 07:00:42, 0, 0, 0, 0, 6
2019-04-24 07:06:36, 0, 0, 0, 0, 6
2019-04-24 07:12:30, 0, 0, 0, 0, 6
2019-04-24 07:18:25, 0, 0, 0, 0, 6
2019-04-24 07:24:20, 0, 0, 0, 0, 6
2019-04-24 07:30:27, 0, 0, 0, 0, 6
2019-04-24 07:36:20, 0, 0, 0, 0, 6
2019-04-24 07:42:15, 0, 0, 0, 0, 6
2019-04-24 07:48:10, 0, 0, 0, 0, 6
2019-04-24 07:54:05, 0, 0, 0, 0, 6
2019-04-24 08:00:00, 0, 0, 0, 0, 6
2019-04-24 08:05:55, 0, 0, 0, 0, 6
2019-04-24 08:11:51, 0, 0, 0, 0, 6
2019-04-24 08:17:46, 0, 0, 0, 0, 6
2019-04-24 08:23:41, 0, 0, 0, 0, 6
2019-04-24 08:29:36, 0, 0, 0, 0, 6
2019-04-24 08:35:44, 0, 0, 0, 0, 6
2019-04-24 08:41:35, 0, 0, 0, 0, 6
2019-04-24 08:47:30, 0, 0, 0, 0, 6
2019-04-24 08:53:23, 0, 0, 0, 0, 6
2019-04-24 08:59:17, 0, 0, 0, 0, 6
2019-04-24 09:05:10, 0, 0, 0, 0, 6
2019-04-24 09:11:04, 0, 0, 0, 0, 6
2019-04-24 09:16:58, 0, 0, 0, 0, 6
2019-04-24 09:22:52, 0, 0, 0, 0, 6
2019-04-24 09:28:46, 0, 0, 0, 0, 6
2019-04-24 09:34:53, 0, 0, 0, 0, 6
2019-04-24 09:40:45, 0, 0, 0, 0, 6
2019-04-24 09:46:40, 0, 0, 0, 0, 6
2019-04-24 09:52:33, 0, 0, 0, 0, 6
2019-04-24 09:58:27, 0, 0, 0, 0, 6
2019-04-24 10:04:22, 0, 0, 0, 0, 6
2019-04-24 10:10:16, 0, 0, 0, 0, 6
2019-04-24 10:16:11, 0, 0, 0, 0, 6
2019-04-24 10:22:05, 0, 0, 0, 0, 6
2019-04-24 10:27:59, 0, 0, 0, 0, 6
2019-04-24 10:34:06, 0, 0, 0, 0, 6
2019-04-24 10:39:57, 0, 0, 0, 0, 6
2019-04-24 10:45:51, 0, 0, 0, 0, 6
2019-04-24 10:51:45, 0, 0, 0, 0, 6
2019-04-24 10:57:39, 0, 0, 0, 0, 6
2019-04-24 11:03:34, 0, 0, 0, 0, 6
2019-04-24 11:09:28, 0, 0, 0, 0, 6
2019-04-24 11:15:22, 0, 0, 0, 0, 6
2019-04-24 11:21:17, 0, 0, 0, 0, 6
2019-04-24 11:27:10, 0, 0, 0, 0, 6
2019-04-24 11:33:17, 0, 0, 0, 0, 6
2019-04-24 11:39:07, 0, 0, 0, 0, 6
2019-04-24 11:45:00, 0, 0, 0, 0, 6
2019-04-24 11:50:52, 0, 0, 0, 0, 6
2019-04-24 11:56:44, 0, 0, 0, 0, 6
2019-04-24 12:02:36, 0, 0, 0, 0, 6
2019-04-24 12:08:28, 0, 0, 0, 0, 6
2019-04-24 12:14:19, 0, 0, 0, 0, 6
2019-04-24 12:20:11, 0, 0, 0, 0, 6
2019-04-24 12:26:03, 0, 0, 0, 0, 6
2019-04-24 12:32:09, 0, 0, 0, 0, 6
2019-04-24 12:38:01, 0, 0, 0, 0, 6
2019-04-24 12:43:55, 0, 0, 0, 0, 6
2019-04-24 12:49:48, 0, 0, 0, 0, 6
2019-04-24 12:55:41, 0, 0, 0, 0, 6
2019-04-24 13:01:34, 0, 0, 0, 0, 6
2019-04-24 13:07:28, 0, 0, 0, 0, 6
2019-04-24 13:13:21, 0, 0, 0, 0, 6
2019-04-24 13:19:14, 0, 0, 0, 0, 6
2019-04-24 13:25:08, 0, 0, 0, 0, 6
2019-04-24 13:31:16, 0, 0, 0, 0, 6
2019-04-24 13:37:06, 0, 0, 0, 0, 6
2019-04-24 13:42:59, 0, 0, 0, 0, 6
