DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-21 04:36:06, 0, 0, 0, 0, 6
2019-04-21 04:41:59, 0, 0, 0, 0, 6
2019-04-21 04:47:54, 0, 0, 0, 0, 6
2019-04-21 04:53:49, 0, 0, 0, 0, 6
2019-04-21 04:59:44, 0, 0, 0, 0, 6
2019-04-21 05:05:39, 0, 0, 0, 0, 6
2019-04-21 05:11:35, 0, 0, 0, 0, 6
2019-04-21 05:17:31, 0, 0, 0, 0, 6
2019-04-21 05:23:26, 0, 0, 0, 0, 6
2019-04-21 05:29:22, 0, 0, 0, 0, 6
2019-04-21 05:35:30, 0, 0, 0, 0, 6
2019-04-21 05:41:23, 0, 0, 0, 0, 6
2019-04-21 05:47:19, 0, 0, 0, 0, 6
2019-04-21 05:53:14, 0, 0, 0, 0, 6
2019-04-21 05:59:09, 0, 0, 0, 0, 6
2019-04-21 06:05:03, 0, 0, 0, 0, 6
2019-04-21 06:10:58, 0, 0, 0, 0, 6
2019-04-21 06:16:54, 0, 0, 0, 0, 6
2019-04-21 06:22:49, 0, 0, 0, 0, 6
2019-04-21 06:28:44, 0, 0, 0, 0, 6
2019-04-21 06:34:53, 0, 0, 0, 0, 6
2019-04-21 06:40:45, 0, 0, 0, 0, 6
2019-04-21 06:46:40, 0, 0, 0, 0, 6
2019-04-21 06:52:34, 0, 0, 0, 0, 6
2019-04-21 06:58:29, 0, 0, 0, 0, 6
2019-04-21 07:04:23, 0, 0, 0, 0, 6
2019-04-21 07:10:17, 0, 0, 0, 0, 6
2019-04-21 07:16:12, 0, 0, 0, 0, 6
2019-04-21 07:22:05, 0, 0, 0, 0, 6
2019-04-21 07:27:59, 0, 0, 0, 0, 6
2019-04-21 07:34:07, 0, 0, 0, 0, 6
2019-04-21 07:39:59, 0, 0, 0, 0, 6
2019-04-21 07:45:53, 0, 0, 0, 0, 6
2019-04-21 07:51:48, 0, 0, 0, 0, 6
2019-04-21 07:57:42, 0, 0, 0, 0, 6
2019-04-21 08:03:36, 0, 0, 0, 0, 6
2019-04-21 08:09:30, 0, 0, 0, 0, 6
2019-04-21 08:15:25, 0, 0, 0, 0, 6
2019-04-21 08:21:19, 0, 0, 0, 0, 6
2019-04-21 08:27:13, 0, 0, 0, 0, 6
2019-04-21 08:33:21, 0, 0, 0, 0, 6
2019-04-21 08:39:14, 0, 0, 0, 0, 6
2019-04-21 08:45:09, 0, 0, 0, 0, 6
2019-04-21 08:51:04, 0, 0, 0, 0, 6
2019-04-21 08:56:58, 0, 0, 0, 0, 6
2019-04-21 09:02:54, 0, 0, 0, 0, 6
2019-04-21 09:08:49, 0, 0, 0, 0, 6
2019-04-21 09:14:44, 0, 0, 0, 0, 6
2019-04-21 09:20:40, 0, 0, 0, 0, 6
2019-04-21 09:26:35, 0, 0, 0, 0, 6
2019-04-21 09:32:44, 0, 0, 0, 0, 6
2019-04-21 09:38:37, 0, 0, 0, 0, 6
2019-04-21 09:44:32, 0, 0, 0, 0, 6
2019-04-21 09:50:28, 0, 0, 0, 0, 6
2019-04-21 09:56:23, 0, 0, 0, 0, 6
2019-04-21 10:02:18, 0, 0, 0, 0, 6
2019-04-21 10:08:13, 0, 0, 0, 0, 6
2019-04-21 10:14:08, 0, 0, 0, 0, 6
2019-04-21 10:20:03, 0, 0, 0, 0, 6
2019-04-21 10:25:58, 0, 0, 0, 0, 6
2019-04-21 10:32:07, 0, 0, 0, 0, 6
2019-04-21 10:38:00, 0, 0, 0, 0, 6
2019-04-21 10:43:56, 0, 0, 0, 0, 6
2019-04-21 10:49:51, 0, 0, 0, 0, 6
2019-04-21 10:55:46, 0, 0, 0, 0, 6
2019-04-21 11:01:41, 0, 0, 0, 0, 6
2019-04-21 11:07:36, 0, 0, 0, 0, 6
2019-04-21 11:13:31, 0, 0, 0, 0, 6
2019-04-21 11:19:26, 0, 0, 0, 0, 6
2019-04-21 11:25:22, 0, 0, 0, 0, 6
2019-04-21 11:31:29, 0, 0, 0, 0, 6
2019-04-21 11:37:22, 0, 0, 0, 0, 6
2019-04-21 11:43:16, 0, 0, 0, 0, 6
2019-04-21 11:49:12, 0, 0, 0, 0, 6
2019-04-21 11:55:07, 0, 0, 0, 0, 6
2019-04-21 12:01:02, 0, 0, 0, 0, 6
2019-04-21 12:06:57, 0, 0, 0, 0, 6
2019-04-21 12:12:52, 0, 0, 0, 0, 6
2019-04-21 12:18:47, 0, 0, 0, 0, 6
2019-04-21 12:24:43, 0, 0, 0, 0, 6
2019-04-21 12:30:50, 0, 0, 0, 0, 6
2019-04-21 12:36:43, 0, 0, 0, 0, 6
2019-04-21 12:42:38, 0, 0, 0, 0, 6
2019-04-21 12:48:33, 0, 0, 0, 0, 6
2019-04-21 12:54:29, 0, 0, 0, 0, 6
2019-04-21 13:00:24, 0, 0, 0, 0, 6
2019-04-21 13:06:20, 0, 0, 0, 0, 6
2019-04-21 13:12:16, 0, 0, 0, 0, 6
2019-04-21 13:18:11, 0, 0, 0, 0, 6
2019-04-21 13:24:07, 0, 0, 0, 0, 6
2019-04-21 13:30:02, 0, 0, 0, 0, 6
2019-04-21 13:36:10, 0, 0, 0, 0, 6
2019-04-21 13:42:01, 0, 0, 0, 0, 6
2019-04-21 13:47:54, 0, 0, 0, 0, 6
2019-04-21 13:53:47, 0, 0, 0, 0, 6
2019-04-21 13:59:40, 0, 0, 0, 0, 6
2019-04-21 14:05:33, 0, 0, 0, 0, 6
2019-04-21 14:11:25, 0, 0, 0, 0, 6
2019-04-21 14:17:17, 0, 0, 0, 0, 6
2019-04-21 14:23:10, 0, 0, 0, 0, 6
2019-04-21 14:29:02, 0, 0, 0, 0, 6
2019-04-21 14:35:08, 0, 0, 0, 0, 6
2019-04-21 14:40:58, 0, 0, 0, 0, 6
2019-04-21 14:46:50, 0, 0, 0, 0, 6
2019-04-21 14:52:43, 0, 0, 0, 0, 6
2019-04-21 14:58:35, 0, 0, 0, 0, 6
2019-04-21 15:04:27, 0, 0, 0, 0, 6
2019-04-21 15:10:19, 0, 0, 0, 0, 6
2019-04-21 15:16:11, 0, 0, 0, 0, 6
2019-04-21 15:22:03, 0, 0, 0, 0, 6
2019-04-21 15:27:56, 0, 0, 0, 0, 6
2019-04-21 15:34:01, 0, 0, 0, 0, 6
2019-04-21 15:39:50, 0, 0, 0, 0, 6
2019-04-21 15:45:41, 0, 0, 0, 0, 6
2019-04-21 15:51:33, 0, 0, 0, 0, 6
2019-04-21 15:57:24, 0, 0, 0, 0, 6
2019-04-21 16:03:15, 0, 0, 0, 0, 6
2019-04-21 16:09:07, 0, 0, 0, 0, 6
2019-04-21 16:14:57, 0, 0, 0, 0, 6
2019-04-21 16:20:48, 0, 0, 0, 0, 6
2019-04-21 16:26:40, 0, 0, 0, 0, 6
2019-04-21 16:32:45, 0, 0, 0, 0, 6
2019-04-21 16:38:38, 0, 0, 0, 0, 6
2019-04-21 16:44:33, 0, 0, 0, 0, 6
2019-04-21 16:50:28, 0, 0, 0, 0, 6
2019-04-21 16:56:23, 0, 0, 0, 0, 6
2019-04-21 17:02:17, 0, 0, 0, 0, 6
2019-04-21 17:08:12, 0, 0, 0, 0, 6
2019-04-21 17:14:06, 0, 0, 0, 0, 6
2019-04-21 17:20:00, 0, 0, 0, 0, 6
2019-04-21 17:25:55, 0, 0, 0, 0, 6
2019-04-21 17:32:02, 0, 0, 0, 0, 6
2019-04-21 17:37:56, 0, 0, 0, 0, 6
2019-04-21 17:43:51, 0, 0, 0, 0, 6
2019-04-21 17:49:47, 0, 0, 0, 0, 6
2019-04-21 17:55:41, 0, 0, 0, 0, 6
2019-04-21 18:01:36, 0, 0, 0, 0, 6
2019-04-21 18:07:32, 0, 0, 0, 0, 6
2019-04-21 18:13:27, 0, 0, 0, 0, 6
2019-04-21 18:19:22, 0, 0, 0, 0, 6
2019-04-21 18:25:17, 0, 0, 0, 0, 6
2019-04-21 18:31:25, 0, 0, 0, 0, 6
2019-04-21 18:37:17, 0, 0, 0, 0, 6
2019-04-21 18:43:10, 0, 0, 0, 0, 6
2019-04-21 18:49:02, 0, 0, 0, 0, 6
2019-04-21 18:54:55, 0, 0, 0, 0, 6
2019-04-21 19:00:49, 0, 0, 0, 0, 6
2019-04-21 19:06:42, 0, 0, 0, 0, 6
2019-04-21 19:12:36, 0, 0, 0, 0, 6
2019-04-21 19:18:30, 0, 0, 0, 0, 6
2019-04-21 19:24:24, 0, 0, 0, 0, 6
2019-04-21 19:30:30, 0, 0, 0, 0, 6
2019-04-21 19:36:23, 0, 0, 0, 0, 6
2019-04-21 19:42:19, 0, 0, 0, 0, 6
2019-04-21 19:48:14, 0, 0, 0, 0, 6
2019-04-21 19:54:11, 0, 0, 0, 0, 6
2019-04-21 20:00:06, 0, 0, 0, 0, 6
2019-04-21 20:06:02, 0, 0, 0, 0, 6
2019-04-21 20:11:56, 0, 0, 0, 0, 6
2019-04-21 20:17:52, 0, 0, 0, 0, 6
2019-04-21 20:23:46, 0, 0, 0, 0, 6
2019-04-21 20:29:42, 0, 0, 0, 0, 6
2019-04-21 20:35:51, 0, 0, 0, 0, 6
2019-04-21 20:41:44, 0, 0, 0, 0, 6
2019-04-21 20:47:39, 0, 0, 0, 0, 6
2019-04-21 20:53:35, 0, 0, 0, 0, 6
2019-04-21 20:59:29, 0, 0, 0, 0, 6
2019-04-21 21:05:25, 0, 0, 0, 0, 6
2019-04-21 21:11:19, 0, 0, 0, 0, 6
2019-04-21 21:17:14, 0, 0, 0, 0, 6
2019-04-21 21:23:10, 0, 0, 0, 0, 6
2019-04-21 21:29:04, 0, 0, 0, 0, 6
2019-04-21 21:35:13, 0, 0, 0, 0, 6
2019-04-21 21:41:05, 0, 0, 0, 0, 6
2019-04-21 21:47:00, 0, 0, 0, 0, 6
2019-04-21 21:52:55, 0, 0, 0, 0, 6
2019-04-21 21:58:49, 0, 0, 0, 0, 6
2019-04-21 22:04:56, 0, 0, 0, 0, 6
2019-04-21 22:10:51, 0, 0, 0, 0, 6
2019-04-21 22:16:46, 0, 0, 0, 0, 6
2019-04-21 22:22:41, 0, 0, 0, 0, 6
2019-04-21 22:28:36, 0, 0, 0, 0, 6
2019-04-21 22:34:43, 0, 0, 0, 0, 6
2019-04-21 22:40:36, 0, 0, 0, 0, 6
2019-04-21 22:46:32, 0, 0, 0, 0, 6
2019-04-21 22:52:28, 0, 0, 0, 0, 6
2019-04-21 22:58:23, 0, 0, 0, 0, 6
2019-04-21 23:04:19, 0, 0, 0, 0, 6
2019-04-21 23:10:14, 0, 0, 0, 0, 6
2019-04-21 23:16:09, 0, 0, 0, 0, 6
2019-04-21 23:22:04, 0, 0, 0, 0, 6
2019-04-21 23:28:00, 0, 0, 0, 0, 6
2019-04-21 23:34:08, 0, 0, 0, 0, 6
2019-04-21 23:40:00, 0, 0, 0, 0, 6
2019-04-21 23:45:56, 0, 0, 0, 0, 6
2019-04-21 23:51:52, 0, 0, 0, 0, 6
2019-04-22 00:03:42, 0, 0, 0, 0, 6
2019-04-22 00:09:38, 0, 0, 0, 0, 6
2019-04-22 00:15:33, 0, 0, 0, 0, 6
2019-04-22 00:21:28, 0, 0, 0, 0, 6
2019-04-22 00:27:23, 0, 0, 0, 0, 6
2019-04-22 00:33:30, 0, 0, 0, 0, 6
2019-04-22 00:39:23, 0, 0, 0, 0, 6
2019-04-22 00:45:19, 0, 0, 0, 0, 6
2019-04-22 00:51:15, 0, 0, 0, 0, 6
2019-04-22 00:57:11, 0, 0, 0, 0, 6
2019-04-22 01:03:06, 0, 0, 0, 0, 6
2019-04-22 01:09:02, 0, 0, 0, 0, 6
2019-04-22 01:14:57, 0, 0, 0, 0, 6
2019-04-22 01:20:53, 0, 0, 0, 0, 6
2019-04-22 01:26:48, 0, 0, 0, 0, 6
2019-04-22 01:32:56, 0, 0, 0, 0, 6
2019-04-22 01:38:49, 0, 0, 0, 0, 6
2019-04-22 01:44:44, 0, 0, 0, 0, 6
2019-04-22 01:50:40, 0, 0, 0, 0, 6
2019-04-22 01:56:35, 0, 0, 0, 0, 6
2019-04-22 02:02:31, 0, 0, 0, 0, 6
2019-04-22 02:08:27, 0, 0, 0, 0, 6
2019-04-22 02:14:21, 0, 0, 0, 0, 6
2019-04-22 02:20:17, 0, 0, 0, 0, 6
2019-04-22 02:26:12, 0, 0, 0, 0, 6
2019-04-22 02:32:20, 0, 0, 0, 0, 6
2019-04-22 02:38:13, 0, 0, 0, 0, 6
2019-04-22 02:44:08, 0, 0, 0, 0, 6
2019-04-22 02:50:03, 0, 0, 0, 0, 6
2019-04-22 02:55:59, 0, 0, 0, 0, 6
2019-04-22 03:01:54, 0, 0, 0, 0, 6
2019-04-22 03:07:49, 0, 0, 0, 0, 6
2019-04-22 03:13:44, 0, 0, 0, 0, 6
2019-04-22 03:19:39, 0, 0, 0, 0, 6
2019-04-22 03:25:34, 0, 0, 0, 0, 6
2019-04-22 03:31:42, 0, 0, 0, 0, 6
2019-04-22 03:37:35, 0, 0, 0, 0, 6
2019-04-22 03:43:31, 0, 0, 0, 0, 6
2019-04-22 03:49:26, 0, 0, 0, 0, 6
2019-04-22 03:55:21, 0, 0, 0, 0, 6
2019-04-22 04:01:16, 0, 0, 0, 0, 6
2019-04-22 04:07:11, 0, 0, 0, 0, 6
2019-04-22 04:13:06, 0, 0, 0, 0, 6
2019-04-22 04:19:01, 0, 0, 0, 0, 6
2019-04-22 04:24:57, 0, 0, 0, 0, 6
2019-04-22 04:31:05, 0, 0, 0, 0, 6
2019-04-22 04:36:58, 0, 0, 0, 0, 6
2019-04-22 04:42:53, 0, 0, 0, 0, 6
2019-04-22 04:48:49, 0, 0, 0, 0, 6
2019-04-22 04:54:45, 0, 0, 0, 0, 6
2019-04-22 05:00:40, 0, 0, 0, 0, 6
2019-04-22 05:06:35, 0, 0, 0, 0, 6
2019-04-22 05:12:31, 0, 0, 0, 0, 6
2019-04-22 05:18:26, 0, 0, 0, 0, 6
2019-04-22 05:24:21, 0, 0, 0, 0, 6
2019-04-22 05:30:29, 0, 0, 0, 0, 6
2019-04-22 05:36:22, 0, 0, 0, 0, 6
2019-04-22 05:42:16, 0, 0, 0, 0, 6
2019-04-22 05:48:12, 0, 0, 0, 0, 6
2019-04-22 05:54:07, 0, 0, 0, 0, 6
2019-04-22 06:00:02, 0, 0, 0, 0, 6
2019-04-22 06:05:58, 0, 0, 0, 0, 6
2019-04-22 06:11:53, 0, 0, 0, 0, 6
2019-04-22 06:17:48, 0, 0, 0, 0, 6
2019-04-22 06:23:44, 0, 0, 0, 0, 6
2019-04-22 06:29:40, 0, 0, 0, 0, 6
2019-04-22 06:35:48, 0, 0, 0, 0, 6
2019-04-22 06:41:42, 0, 0, 0, 0, 6
2019-04-22 06:47:37, 0, 0, 0, 0, 6
2019-04-22 06:53:33, 0, 0, 0, 0, 6
2019-04-22 06:59:27, 0, 0, 0, 0, 6
2019-04-22 07:05:23, 0, 0, 0, 0, 6
2019-04-22 07:11:18, 0, 0, 0, 0, 6
2019-04-22 07:17:13, 0, 0, 0, 0, 6
2019-04-22 07:23:08, 0, 0, 0, 0, 6
2019-04-22 07:29:04, 0, 0, 0, 0, 6
2019-04-22 07:35:11, 0, 0, 0, 0, 6
2019-04-22 07:41:01, 0, 0, 0, 0, 6
2019-04-22 07:46:53, 0, 0, 0, 0, 6
2019-04-22 07:52:45, 0, 0, 0, 0, 6
2019-04-22 07:58:37, 0, 0, 0, 0, 6
2019-04-22 08:04:29, 0, 0, 0, 0, 6
2019-04-22 08:10:22, 0, 0, 0, 0, 6
2019-04-22 08:16:14, 0, 0, 0, 0, 6
2019-04-22 08:22:06, 0, 0, 0, 0, 6
2019-04-22 08:27:58, 0, 0, 0, 0, 6
2019-04-22 08:34:04, 0, 0, 0, 0, 6
2019-04-22 08:39:57, 0, 0, 0, 0, 6
2019-04-22 08:45:52, 0, 0, 0, 0, 6
2019-04-22 08:51:47, 0, 0, 0, 0, 6
2019-04-22 08:57:42, 0, 0, 0, 0, 6
2019-04-22 09:03:37, 0, 0, 0, 0, 6
2019-04-22 09:09:32, 0, 0, 0, 0, 6
2019-04-22 09:15:27, 0, 0, 0, 0, 6
2019-04-22 09:21:22, 0, 0, 0, 0, 6
2019-04-22 09:27:17, 0, 0, 0, 0, 6
2019-04-22 09:33:26, 0, 0, 0, 0, 6
2019-04-22 09:39:16, 0, 0, 0, 0, 6
2019-04-22 09:45:10, 0, 0, 0, 0, 6
2019-04-22 09:51:02, 0, 0, 0, 0, 6
2019-04-22 09:56:55, 0, 0, 0, 0, 6
2019-04-22 10:02:46, 0, 0, 0, 0, 6
2019-04-22 10:08:38, 0, 0, 0, 0, 6
2019-04-22 10:14:29, 0, 0, 0, 0, 6
2019-04-22 10:20:21, 0, 0, 0, 0, 6
2019-04-22 10:26:11, 0, 0, 0, 0, 6
2019-04-22 10:32:15, 0, 0, 0, 0, 6
2019-04-22 10:38:07, 0, 0, 0, 0, 6
2019-04-22 10:44:01, 0, 0, 0, 0, 6
2019-04-22 10:49:55, 0, 0, 0, 0, 6
2019-04-22 10:55:49, 0, 0, 0, 0, 6
2019-04-22 11:01:42, 0, 0, 0, 0, 6
2019-04-22 11:07:36, 0, 0, 0, 0, 6
2019-04-22 11:13:30, 0, 0, 0, 0, 6
2019-04-22 11:19:25, 0, 0, 0, 0, 6
2019-04-22 11:25:18, 0, 0, 0, 0, 6
2019-04-22 11:31:26, 0, 0, 0, 0, 6
2019-04-22 11:37:16, 0, 0, 0, 0, 6
2019-04-22 11:43:09, 0, 0, 0, 0, 6
2019-04-22 11:49:02, 0, 0, 0, 0, 6
2019-04-22 11:54:55, 0, 0, 0, 0, 6
2019-04-22 12:00:48, 0, 0, 0, 0, 6
2019-04-22 12:06:41, 0, 0, 0, 0, 6
2019-04-22 12:12:33, 0, 0, 0, 0, 6
2019-04-22 12:18:25, 0, 0, 0, 0, 6
2019-04-22 12:24:18, 0, 0, 0, 0, 6
2019-04-22 12:30:24, 0, 0, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 0, 0, 0, 0, 6
2019-04-22 12:59:47, 0, 0, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 0, 0, 0, 0, 6
2019-04-22 14:34:20, 0, 0, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 0, 0, 0, 0, 6
2019-04-22 15:03:43, 0, 0, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 0, 0, 0, 0, 6
2019-04-22 15:21:22, 0, 0, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 0, 0, 0, 0, 6
2019-04-22 15:39:12, 0, 0, 0, 0, 6
2019-04-22 15:45:06, 0, 0, 0, 0, 6
2019-04-22 15:50:59, 0, 0, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 0, 0, 0, 0, 6
2019-04-22 16:44:12, 0, 0, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 0, 0, 0, 0, 6
2019-04-22 17:31:29, 0, 0, 0, 0, 6
2019-04-22 17:37:21, 0, 0, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 0, 0, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 0, 0, 0, 0, 6
2019-04-22 18:30:47, 0, 0, 0, 0, 6
2019-04-22 18:36:38, 0, 0, 0, 0, 6
2019-04-22 18:42:33, 0, 0, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 0, 0, 0, 0, 6
2019-04-22 19:47:38, 0, 0, 0, 0, 6
2019-04-22 19:53:29, 0, 0, 0, 0, 6
2019-04-22 19:59:21, 0, 0, 0, 0, 6
2019-04-22 20:05:13, 0, 0, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 0, 0, 0, 0, 6
2019-04-22 21:34:00, 0, 0, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 0, 0, 0, 0, 6
2019-04-22 21:57:38, 0, 0, 0, 0, 6
2019-04-22 22:03:33, 0, 0, 0, 0, 6
2019-04-22 22:09:28, 0, 0, 0, 0, 6
2019-04-22 22:15:23, 0, 0, 0, 0, 6
2019-04-22 22:21:18, 0, 0, 0, 0, 6
2019-04-22 22:27:13, 0, 0, 0, 0, 6
2019-04-22 22:33:21, 0.000575728, 0.00575728, 0, 0, 6
2019-04-22 22:39:14, 0.00143043, 0.0143043, 0, 0, 6
2019-04-22 22:45:07, 0.00100105, 0.0100105, 0, 0, 6
2019-04-22 22:51:01, 0.000147062, 0.00147062, 0, 0, 6
2019-04-22 22:56:56, 7.01818e-06, 7.01818e-05, 0, 0, 6
2019-04-22 23:02:50, 1.41266e-05, 0.000141266, 0, 0, 6
2019-04-22 23:08:44, 0.0002002, 0.002002, 0, 0, 6
2019-04-22 23:14:39, 0.00044246, 0.0044246, 0, 0, 6
2019-04-22 23:20:32, 0.000516661, 0.00516661, 0, 0, 6
2019-04-22 23:26:26, 0.000736329, 0.00736329, 0, 0, 6
2019-04-22 23:32:33, 0.00286012, 0.0286012, 0, 0, 6
2019-04-22 23:38:26, 0.00509534, 0.0509534, 0, 0, 6
2019-04-22 23:44:19, 0.00698478, 0.0698478, 0, 0, 6
2019-04-22 23:50:14, 0.00803463, 0.0803463, 0, 0, 6
2019-04-23 00:02:03, 0.00264666, 0.0264666, 0, 0, 6
2019-04-23 00:07:59, 0.000656417, 0.00656417, 0, 0, 6
2019-04-23 00:13:54, 0.00122847, 0.0122847, 0, 0, 6
2019-04-23 00:19:48, 0.00228996, 0.0228996, 0, 0, 6
2019-04-23 00:25:43, 0.00111819, 0.0111819, 0, 0, 6
2019-04-23 00:31:51, 0.000431112, 0.00431112, 0, 0, 6
2019-04-23 00:37:44, 0.000383878, 0.00383878, 0, 0, 6
2019-04-23 00:43:39, 0.000363392, 0.00363392, 0, 0, 6
2019-04-23 00:49:34, 0.000471091, 0.00471091, 0, 0, 6
2019-04-23 00:55:28, 0.000466477, 0.00466477, 0, 0, 6
2019-04-23 01:01:23, 0.000499955, 0.00499955, 0, 0, 6
2019-04-23 01:07:18, 0.000289785, 0.00289785, 0, 0, 6
2019-04-23 01:13:12, 5.57687e-05, 0.000557687, 0, 0, 6
2019-04-23 01:19:08, 0, 0, 0, 0, 6
2019-04-23 01:25:02, 0, 0, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 0, 0, 0, 0, 6
2019-04-23 02:00:29, 0, 0, 0, 0, 6
2019-04-23 02:06:21, 0, 0, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
