DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-04-22 09:45,0.000,0.000,30
2019-04-22 10:00,0.000,0.000,30
2019-04-22 10:15,0.000,0.000,30
2019-04-22 10:30,0.000,0.000,30
2019-04-22 10:45,0.000,0.000,30
2019-04-22 11:00,0.000,0.000,30
2019-04-22 11:15,0.000,0.000,30
2019-04-22 11:30,0.000,0.000,30
2019-04-22 11:45,0.000,0.000,30
2019-04-22 12:00,0.000,0.000,30
2019-04-22 12:15,0.000,0.000,30
2019-04-22 12:30,0.000,0.000,30
2019-04-22 12:45,0.000,0.000,30
2019-04-22 13:00,0.000,0.000,30
2019-04-22 13:15,0.000,0.000,30
2019-04-22 13:30,0.000,0.000,30
2019-04-22 13:45,0.000,0.000,30
2019-04-22 14:00,0.000,0.000,30
2019-04-22 14:15,0.000,0.000,30
2019-04-22 14:30,0.000,0.000,30
2019-04-22 14:45,0.000,0.000,30
2019-04-22 15:00,0.000,0.000,30
2019-04-22 15:15,0.000,0.000,30
2019-04-22 15:30,0.000,0.000,30
2019-04-22 15:45,0.000,0.000,30
2019-04-22 16:00,0.000,0.000,30
2019-04-22 16:15,0.000,0.000,30
2019-04-22 16:30,0.000,0.000,30
2019-04-22 16:45,0.000,0.000,30
2019-04-22 17:00,0.000,0.000,30
2019-04-22 17:15,0.000,0.000,30
2019-04-22 17:30,0.000,0.000,30
2019-04-22 17:45,0.000,0.000,30
2019-04-22 18:00,0.000,0.000,30
2019-04-22 18:15,0.000,0.000,30
2019-04-22 18:30,0.000,0.000,30
2019-04-22 18:45,0.000,0.000,30
2019-04-22 19:00,0.000,0.000,30
2019-04-22 19:15,0.000,0.000,30
2019-04-22 19:30,0.000,0.000,30
2019-04-22 19:45,0.000,0.000,30
2019-04-22 20:00,0.000,0.000,30
2019-04-22 20:15,0.000,0.000,30
2019-04-22 20:30,0.000,0.000,30
2019-04-22 20:45,0.000,0.000,30
2019-04-22 21:00,0.000,0.000,30
2019-04-22 21:15,0.000,0.000,30
2019-04-22 21:30,0.000,0.000,30
2019-04-22 21:45,0.000,0.000,30
2019-04-22 22:00,0.000,0.000,30
2019-04-22 22:15,0.000,0.000,30
2019-04-22 22:30,0.000,0.000,30
2019-04-22 22:45,0.000,0.000,30
2019-04-22 23:00,0.000,0.000,30
2019-04-22 23:15,0.000,0.000,30
2019-04-22 23:30,0.000,0.000,30
2019-04-22 23:45,0.000,0.000,30
2019-04-23 00:00,0.000,0.000,30
2019-04-23 00:15,0.000,0.000,30
2019-04-23 00:30,0.000,0.000,30
2019-04-23 00:45,0.000,0.000,30
2019-04-23 01:00,0.000,0.000,30
2019-04-23 01:15,0.000,0.000,30
2019-04-23 01:30,0.000,0.000,30
2019-04-23 01:45,0.000,0.000,30
2019-04-23 02:00,0.000,0.000,30
2019-04-23 02:15,0.000,0.000,30
2019-04-23 02:30,0.000,0.000,30
2019-04-23 02:45,0.000,0.000,30
2019-04-23 03:00,0.000,0.000,30
2019-04-23 03:15,0.000,0.000,30
2019-04-23 03:30,0.000,0.000,30
2019-04-23 03:45,0.000,0.000,30
2019-04-23 04:00,0.000,0.000,30
2019-04-23 04:15,0.000,0.000,30
2019-04-23 04:30,0.000,0.000,30
2019-04-23 04:45,0.000,0.000,30
2019-04-23 05:00,0.000,0.000,30
2019-04-23 05:15,0.000,0.000,30
2019-04-23 05:30,0.000,0.000,30
2019-04-23 05:45,0.000,0.000,30
2019-04-23 06:00,0.000,0.000,30
2019-04-23 06:15,0.000,0.000,30
2019-04-23 06:30,0.000,0.000,30
2019-04-23 06:45,0.000,0.000,30
2019-04-23 07:00,0.000,0.000,30
2019-04-23 07:15,0.000,0.000,30
2019-04-23 07:30,0.000,0.000,30
2019-04-23 07:45,0.000,0.000,30
2019-04-23 08:00,0.000,0.000,30
2019-04-23 08:15,0.000,0.000,30
2019-04-23 08:30,0.000,0.000,30
2019-04-23 08:45,0.000,0.000,30
2019-04-23 09:00,0.000,0.000,30
2019-04-23 09:15,0.000,0.000,30
2019-04-23 09:30,0.000,0.000,30
2019-04-23 09:45,0.004,0.017,30
2019-04-23 10:00,0.001,0.004,30
2019-04-23 10:15,0.000,0.000,30
2019-04-23 10:30,0.000,0.000,30
2019-04-23 10:45,0.000,0.000,30
2019-04-23 11:00,0.001,0.005,30
2019-04-23 11:15,0.001,0.003,30
2019-04-23 11:30,0.000,0.000,30
2019-04-23 11:45,0.000,0.000,30
2019-04-23 12:00,0.000,0.000,30
2019-04-23 12:15,0.000,0.000,30
2019-04-23 12:30,0.000,0.000,30
2019-04-23 12:45,0.000,0.000,30
2019-04-23 13:00,0.000,0.000,30
2019-04-23 13:15,0.000,0.000,30
2019-04-23 13:30,0.000,0.000,30
2019-04-23 13:45,0.000,0.000,30
2019-04-23 14:00,0.000,0.000,30
2019-04-23 14:15,0.000,0.000,30
2019-04-23 14:30,0.000,0.000,30
2019-04-23 14:45,0.000,0.000,30
2019-04-23 15:00,0.000,0.000,30
2019-04-23 15:15,0.000,0.000,30
2019-04-23 15:30,0.000,0.000,30
2019-04-23 15:45,0.000,0.000,30
2019-04-23 16:00,0.000,0.000,30
2019-04-23 16:15,0.000,0.000,30
2019-04-23 16:30,0.000,0.000,30
2019-04-23 16:45,0.000,0.000,30
2019-04-23 17:00,0.000,0.000,30
2019-04-23 17:15,0.000,0.000,30
2019-04-23 17:30,0.000,0.000,30
2019-04-23 17:45,0.000,0.000,30
2019-04-23 18:00,0.000,0.000,30
2019-04-23 18:15,0.000,0.000,30
2019-04-23 18:30,0.000,0.000,30
2019-04-23 18:45,0.000,0.000,30
2019-04-23 19:00,0.000,0.000,30
2019-04-23 19:15,0.000,0.000,30
2019-04-23 19:30,0.000,0.000,30
2019-04-23 19:45,0.000,0.000,30
2019-04-23 20:00,0.000,0.000,30
2019-04-23 20:15,0.000,0.000,30
2019-04-23 20:30,0.000,0.000,30
2019-04-23 20:45,0.000,0.000,30
2019-04-23 21:00,0.000,0.000,30
2019-04-23 21:15,0.000,0.000,30
2019-04-23 21:30,0.000,0.000,30
2019-04-23 21:45,0.000,0.000,30
2019-04-23 22:00,0.000,0.000,30
2019-04-23 22:15,0.000,0.000,30
2019-04-23 22:30,0.000,0.000,30
2019-04-23 22:45,0.000,0.000,30
2019-04-23 23:00,0.000,0.000,30
2019-04-23 23:15,0.000,0.000,30
2019-04-23 23:30,0.000,0.000,30
2019-04-23 23:45,0.000,0.000,30
2019-04-24 00:00,,,20
2019-04-24 00:15,0.000,0.000,30
2019-04-24 00:30,0.000,0.000,30
2019-04-24 00:45,0.000,0.000,30
2019-04-24 01:00,0.000,0.000,30
2019-04-24 01:15,0.000,0.000,30
2019-04-24 01:30,0.000,0.000,30
2019-04-24 01:45,0.000,0.000,30
2019-04-24 02:00,0.000,0.000,30
2019-04-24 02:15,0.000,0.000,30
2019-04-24 02:30,0.000,0.000,30
2019-04-24 02:45,0.000,0.000,30
2019-04-24 03:00,0.000,0.000,30
2019-04-24 03:15,0.000,0.000,30
2019-04-24 03:30,0.000,0.000,30
2019-04-24 03:45,0.000,0.000,30
2019-04-24 04:00,0.000,0.000,30
2019-04-24 04:15,0.000,0.000,30
2019-04-24 04:30,0.000,0.000,30
2019-04-24 04:45,0.000,0.000,30
2019-04-24 05:00,0.000,0.000,30
2019-04-24 05:15,0.000,0.000,30
2019-04-24 05:30,0.000,0.000,30
2019-04-24 05:45,0.000,0.000,30
2019-04-24 06:00,0.000,0.000,30
2019-04-24 06:15,0.000,0.000,30
2019-04-24 06:30,0.000,0.000,30
2019-04-24 06:45,0.000,0.000,30
2019-04-24 07:00,0.000,0.000,30
2019-04-24 07:15,0.000,0.000,30
2019-04-24 07:30,0.000,0.000,30
2019-04-24 07:45,0.000,0.000,30
2019-04-24 08:00,0.000,0.000,30
2019-04-24 08:15,0.000,0.000,30
2019-04-24 08:30,0.000,0.000,30
2019-04-24 08:45,0.000,0.000,30
2019-04-24 09:00,0.000,0.000,30
2019-04-24 09:15,0.000,0.000,30
2019-04-24 09:30,0.000,0.000,30
2019-04-24 09:45,0.000,0.000,30
2019-04-24 10:00,0.000,0.000,30
2019-04-24 10:15,0.000,0.000,30
2019-04-24 10:30,0.000,0.000,30
2019-04-24 10:45,0.000,0.000,30
2019-04-24 11:00,0.000,0.000,30
2019-04-24 11:15,0.000,0.000,30
2019-04-24 11:30,0.000,0.000,30
2019-04-24 11:45,0.000,0.000,30
2019-04-24 12:00,0.000,0.000,30
2019-04-24 12:15,0.000,0.000,30
2019-04-24 12:30,0.000,0.000,30
2019-04-24 12:45,0.000,0.000,30
2019-04-24 13:00,0.000,0.000,30
2019-04-24 13:15,0.000,0.000,30
2019-04-24 13:30,0.000,0.000,30
2019-04-24 13:45,0.000,0.000,30
2019-04-24 14:00,0.000,0.000,30
2019-04-24 14:15,0.000,0.000,30
2019-04-24 14:30,0.000,0.000,30
2019-04-24 14:45,0.000,0.000,30
2019-04-24 15:00,0.000,0.000,30
2019-04-24 15:15,0.000,0.000,30
2019-04-24 15:30,0.000,0.000,30
2019-04-24 15:45,0.001,0.006,30
2019-04-24 16:00,0.014,0.056,30
2019-04-24 16:15,0.006,0.023,30
2019-04-24 16:30,0.051,0.206,30
2019-04-24 16:45,0.041,0.163,30
2019-04-24 17:00,0.034,0.134,30
2019-04-24 17:15,0.001,0.004,30
2019-04-24 17:30,0.003,0.014,30
2019-04-24 17:45,0.028,0.113,30
2019-04-24 18:00,0.209,0.835,30
2019-04-24 18:15,0.176,0.703,30
2019-04-24 18:30,0.210,0.841,30
2019-04-24 18:45,0.118,0.472,30
2019-04-24 19:00,0.202,0.807,30
2019-04-24 19:15,0.184,0.737,30
2019-04-24 19:30,0.061,0.243,30
2019-04-24 19:45,0.003,0.010,30
2019-04-24 20:00,0.000,0.000,30
2019-04-24 20:15,0.000,0.001,30
2019-04-24 20:30,0.001,0.003,30
2019-04-24 20:45,0.007,0.027,30
2019-04-24 21:00,0.022,0.089,30
2019-04-24 21:15,0.031,0.124,30
2019-04-24 21:30,0.003,0.014,30
2019-04-24 21:45,0.001,0.003,30
2019-04-24 22:00,0.000,0.002,30
2019-04-24 22:15,0.000,0.002,30
2019-04-24 22:30,0.003,0.010,30
2019-04-24 22:45,0.016,0.063,30
2019-04-24 23:00,0.014,0.057,30
2019-04-24 23:15,0.003,0.013,30
2019-04-24 23:30,0.003,0.012,30
2019-04-24 23:45,0.014,0.054,30
2019-04-25 00:00,,,21
2019-04-25 00:15,0.000,0.000,30
2019-04-25 00:30,0.002,0.009,30
2019-04-25 00:45,0.001,0.005,30
2019-04-25 01:00,0.000,0.000,30
2019-04-25 01:15,0.000,0.000,30
2019-04-25 01:30,0.000,0.000,30
2019-04-25 01:45,0.000,0.000,30
2019-04-25 02:00,0.000,0.000,30
2019-04-25 02:15,0.000,0.000,30
2019-04-25 02:30,0.000,0.000,30
2019-04-25 02:45,0.000,0.000,30
2019-04-25 03:00,0.000,0.000,30
2019-04-25 03:15,0.000,0.000,30
2019-04-25 03:30,0.000,0.000,30
2019-04-25 03:45,0.000,0.000,30
2019-04-25 04:00,0.000,0.000,30
2019-04-25 04:15,0.000,0.000,30
2019-04-25 04:30,0.000,0.000,30
2019-04-25 04:45,0.000,0.000,30
2019-04-25 05:00,0.000,0.000,30
2019-04-25 05:15,0.000,0.000,30
2019-04-25 05:30,0.000,0.000,30
2019-04-25 05:45,0.000,0.000,30
2019-04-25 06:00,0.000,0.000,30
2019-04-25 06:15,0.000,0.000,30
2019-04-25 06:30,0.000,0.000,30
2019-04-25 06:45,0.000,0.000,30
2019-04-25 07:00,0.000,0.000,30
2019-04-25 07:15,0.000,0.000,30
2019-04-25 07:30,0.000,0.000,30
2019-04-25 07:45,,,12
2019-04-25 08:00,,,
2019-04-25 08:15,,,
2019-04-25 08:30,0.000,0.000,30
2019-04-25 08:45,0.001,0.005,30
2019-04-25 09:00,0.003,0.012,30
2019-04-25 09:15,0.000,0.000,30
2019-04-25 09:30,0.000,0.000,30
2019-04-25 09:45,0.000,0.000,30
2019-04-25 10:00,0.000,0.000,30
2019-04-25 10:15,0.000,0.000,30
2019-04-25 10:30,0.000,0.000,30
2019-04-25 10:45,0.000,0.000,30
2019-04-25 11:00,0.000,0.000,30
2019-04-25 11:15,0.000,0.000,30
2019-04-25 11:30,0.000,0.000,30
2019-04-25 11:45,0.000,0.000,30
2019-04-25 12:00,0.000,0.000,30
2019-04-25 12:15,0.000,0.000,30
2019-04-25 12:30,0.000,0.000,30
2019-04-25 12:45,0.000,0.000,30
2019-04-25 13:00,0.001,0.003,30
2019-04-25 13:15,0.000,0.000,30
2019-04-25 13:30,0.010,0.042,30
2019-04-25 13:45,0.052,0.206,30
2019-04-25 14:00,0.071,0.284,30
2019-04-25 14:15,0.351,1.405,30
2019-04-25 14:30,0.102,0.410,30
2019-04-25 14:45,0.384,1.535,30
2019-04-25 15:00,0.265,1.058,30
2019-04-25 15:15,0.008,0.031,30
2019-04-25 15:30,0.002,0.010,30
2019-04-25 15:45,0.000,0.000,30
2019-04-25 16:00,0.000,0.000,30
2019-04-25 16:15,0.018,0.074,30
2019-04-25 16:30,0.047,0.186,30
2019-04-25 16:45,0.000,0.001,30
2019-04-25 17:00,0.000,0.000,30
2019-04-25 17:15,0.000,0.000,30
2019-04-25 17:30,0.013,0.051,30
2019-04-25 17:45,0.013,0.053,30
2019-04-25 18:00,0.001,0.003,30
2019-04-25 18:15,0.000,0.000,30
2019-04-25 18:30,0.002,0.006,30
2019-04-25 18:45,0.015,0.059,30
2019-04-25 19:00,0.063,0.252,30
2019-04-25 19:15,0.122,0.486,30
2019-04-25 19:30,0.153,0.613,30
2019-04-25 19:45,0.227,0.907,30
2019-04-25 20:00,0.006,0.024,30
2019-04-25 20:15,0.000,0.000,30
2019-04-25 20:30,0.000,0.000,30
2019-04-25 20:45,0.000,0.000,30
2019-04-25 21:00,0.000,0.000,30
2019-04-25 21:15,0.000,0.000,30
2019-04-25 21:30,0.000,0.000,30
2019-04-25 21:45,0.000,0.000,30
2019-04-25 22:00,0.000,0.000,30
2019-04-25 22:15,0.000,0.000,30
2019-04-25 22:30,0.000,0.000,30
2019-04-25 22:45,0.000,0.000,30
2019-04-25 23:00,0.000,0.000,30
2019-04-25 23:15,0.000,0.000,30
2019-04-25 23:30,0.000,0.000,30
2019-04-25 23:45,0.000,0.000,30
2019-04-26 00:00,0.000,0.000,30
2019-04-26 00:15,0.000,0.001,30
2019-04-26 00:30,0.015,0.060,30
2019-04-26 00:45,0.007,0.027,30
2019-04-26 01:00,0.002,0.010,30
2019-04-26 01:15,0.005,0.021,30
2019-04-26 01:30,0.075,0.300,30
2019-04-26 01:45,0.063,0.251,30
2019-04-26 02:00,0.027,0.106,30
2019-04-26 02:15,0.093,0.372,30
2019-04-26 02:30,0.226,0.903,30
2019-04-26 02:45,0.167,0.668,30
2019-04-26 03:00,0.550,2.199,30
2019-04-26 03:15,0.372,1.489,30
2019-04-26 03:30,0.019,0.076,30
2019-04-26 03:45,0.006,0.025,30
2019-04-26 04:00,0.003,0.011,30
2019-04-26 04:15,0.000,0.000,30
2019-04-26 04:30,0.000,0.000,30
2019-04-26 04:45,0.000,0.001,30
2019-04-26 05:00,0.000,0.000,30
2019-04-26 05:15,0.000,0.000,30
2019-04-26 05:30,0.000,0.000,30
2019-04-26 05:45,0.000,0.000,30
2019-04-26 06:00,0.000,0.000,30
2019-04-26 06:15,0.000,0.000,30
2019-04-26 06:30,0.000,0.000,30
2019-04-26 06:45,0.000,0.000,30
2019-04-26 07:00,0.000,0.000,30
2019-04-26 07:15,0.000,0.000,30
2019-04-26 07:30,0.000,0.000,30
2019-04-26 07:45,0.000,0.000,30
2019-04-26 08:00,0.000,0.000,30
2019-04-26 08:15,0.001,0.003,30
2019-04-26 08:30,0.133,0.530,30
2019-04-26 08:45,0.583,2.332,30
2019-04-26 09:00,0.605,2.420,30
2019-04-26 09:15,0.750,3.002,30
2019-04-26 09:30,0.059,0.237,30
2019-04-26 09:45,0.412,1.649,30
2019-04-26 10:00,0.508,2.033,30
2019-04-26 10:15,0.405,1.621,30
2019-04-26 10:30,0.044,0.176,30
2019-04-26 10:45,0.045,0.180,30
2019-04-26 11:00,0.226,0.905,30
2019-04-26 11:15,0.154,0.618,30
2019-04-26 11:30,0.570,2.279,30
2019-04-26 11:45,1.153,4.611,30
2019-04-26 12:00,0.812,3.249,30
2019-04-26 12:15,0.931,3.723,30
2019-04-26 12:30,0.659,2.637,30
2019-04-26 12:45,0.736,2.945,30
2019-04-26 13:00,0.697,2.786,30
2019-04-26 13:15,0.642,2.566,30
2019-04-26 13:30,0.485,1.940,30
2019-04-26 13:45,0.307,1.227,30
2019-04-26 14:00,0.383,1.530,30
2019-04-26 14:15,0.466,1.864,30
2019-04-26 14:30,0.367,1.466,30
2019-04-26 14:45,0.187,0.746,30
2019-04-26 15:00,0.033,0.130,30
2019-04-26 15:15,0.009,0.035,30
2019-04-26 15:30,0.033,0.131,30
2019-04-26 15:45,0.011,0.043,30
2019-04-26 16:00,0.001,0.005,30
2019-04-26 16:15,0.002,0.008,30
2019-04-26 16:30,0.014,0.056,30
2019-04-26 16:45,0.050,0.200,30
2019-04-26 17:00,0.049,0.195,30
2019-04-26 17:15,0.008,0.033,30
2019-04-26 17:30,0.000,0.000,30
2019-04-26 17:45,0.000,0.000,30
2019-04-26 18:00,0.000,0.000,30
2019-04-26 18:15,0.002,0.009,30
2019-04-26 18:30,0.000,0.001,30
2019-04-26 18:45,0.054,0.214,30
2019-04-26 19:00,0.222,0.887,30
2019-04-26 19:15,0.076,0.305,30
2019-04-26 19:30,0.018,0.072,30
2019-04-26 19:45,0.082,0.329,30
2019-04-26 20:00,0.240,0.960,30
2019-04-26 20:15,0.237,0.948,30
2019-04-26 20:30,0.182,0.727,30
2019-04-26 20:45,0.388,1.552,30
2019-04-26 21:00,0.264,1.054,30
2019-04-26 21:15,0.260,1.038,30
2019-04-26 21:30,0.088,0.352,30
2019-04-26 21:45,0.017,0.068,30
2019-04-26 22:00,0.049,0.195,30
2019-04-26 22:15,0.018,0.073,30
2019-04-26 22:30,0.001,0.006,30
2019-04-26 22:45,0.023,0.094,30
2019-04-26 23:00,0.033,0.134,30
2019-04-26 23:15,0.175,0.701,30
2019-04-26 23:30,0.108,0.431,30
2019-04-26 23:45,0.001,0.005,30
2019-04-27 00:00,,,21
2019-04-27 00:15,0.022,0.086,30
2019-04-27 00:30,0.107,0.429,30
2019-04-27 00:45,0.069,0.276,30
2019-04-27 01:00,0.097,0.386,30
2019-04-27 01:15,0.090,0.359,30
2019-04-27 01:30,0.040,0.158,30
2019-04-27 01:45,0.052,0.209,30
2019-04-27 02:00,0.047,0.187,30
2019-04-27 02:15,0.024,0.097,30
2019-04-27 02:30,0.012,0.047,30
2019-04-27 02:45,0.015,0.061,30
2019-04-27 03:00,0.099,0.395,30
2019-04-27 03:15,0.168,0.672,30
2019-04-27 03:30,0.208,0.831,30
2019-04-27 03:45,0.259,1.036,30
2019-04-27 04:00,0.222,0.886,30
2019-04-27 04:15,0.148,0.591,30
2019-04-27 04:30,0.155,0.621,30
2019-04-27 04:45,0.113,0.452,30
2019-04-27 05:00,0.053,0.213,30
2019-04-27 05:15,0.035,0.140,30
2019-04-27 05:30,0.002,0.008,30
2019-04-27 05:45,0.003,0.014,30
2019-04-27 06:00,0.012,0.047,30
2019-04-27 06:15,0.022,0.086,30
2019-04-27 06:30,0.032,0.129,30
2019-04-27 06:45,0.037,0.147,30
2019-04-27 07:00,0.041,0.166,30
2019-04-27 07:15,0.050,0.199,30
2019-04-27 07:30,0.033,0.131,30
2019-04-27 07:45,0.060,0.240,30
2019-04-27 08:00,0.045,0.179,30
2019-04-27 08:15,0.026,0.105,30
2019-04-27 08:30,0.003,0.010,30
2019-04-27 08:45,0.004,0.015,30
2019-04-27 09:00,0.001,0.006,30
2019-04-27 09:15,0.001,0.003,30
2019-04-27 09:30,0.003,0.011,30
2019-04-27 09:45,0.121,0.484,30
2019-04-27 10:00,0.111,0.442,30
2019-04-27 10:15,0.043,0.172,30
2019-04-27 10:30,0.029,0.116,30
2019-04-27 10:45,0.023,0.092,30
2019-04-27 11:00,0.041,0.164,30
2019-04-27 11:15,0.161,0.646,30
2019-04-27 11:30,0.210,0.840,30
2019-04-27 11:45,0.065,0.259,30
2019-04-27 12:00,0.117,0.469,30
2019-04-27 12:15,0.055,0.219,30
2019-04-27 12:30,0.071,0.285,30
2019-04-27 12:45,0.141,0.564,30
2019-04-27 13:00,0.269,1.075,30
2019-04-27 13:15,0.081,0.323,30
2019-04-27 13:30,0.019,0.078,30
2019-04-27 13:45,0.162,0.648,30
2019-04-27 14:00,0.273,1.092,30
2019-04-27 14:15,0.025,0.100,30
2019-04-27 14:30,0.000,0.002,30
2019-04-27 14:45,0.010,0.040,30
2019-04-27 15:00,0.005,0.019,30
2019-04-27 15:15,0.001,0.003,30
2019-04-27 15:30,0.015,0.062,30
2019-04-27 15:45,0.003,0.011,30
2019-04-27 16:00,0.089,0.355,30
2019-04-27 16:15,0.076,0.303,30
2019-04-27 16:30,0.049,0.196,30
2019-04-27 16:45,,,19
2019-04-27 17:00,,,
2019-04-27 17:15,,,
2019-04-27 17:30,,,
2019-04-27 17:45,,,
2019-04-27 18:00,,,
2019-04-27 18:15,,,
2019-04-27 18:30,,,
2019-04-27 18:45,,,
2019-04-27 19:00,,,
2019-04-27 19:15,,,
2019-04-27 19:30,,,
2019-04-27 19:45,,,
2019-04-27 20:00,,,
2019-04-27 20:15,,,
2019-04-27 20:30,,,
2019-04-27 20:45,,,
2019-04-27 21:00,,,
2019-04-27 21:15,,,
2019-04-27 21:30,,,
2019-04-27 21:45,,,
2019-04-27 22:00,,,
2019-04-27 22:15,,,
2019-04-27 22:30,,,
2019-04-27 22:45,,,
2019-04-27 23:00,,,
2019-04-27 23:15,,,
2019-04-27 23:30,,,
2019-04-27 23:45,,,
