DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-21 19:54:11, 3.10803e-06, 3.10803e-05, 0, 0, 6
2019-04-21 20:00:06, 0, 0, 0, 0, 6
2019-04-21 20:06:02, 0, 0, 0, 0, 6
2019-04-21 20:11:56, 0, 0, 0, 0, 6
2019-04-21 20:17:52, 0, 0, 0, 0, 6
2019-04-21 20:23:46, 0, 0, 0, 0, 6
2019-04-21 20:29:42, 0, 0, 0, 0, 6
2019-04-21 20:35:51, 7.95716e-06, 7.95716e-05, 0, 0, 6
2019-04-21 20:41:44, 7.63528e-06, 7.63528e-05, 0, 0, 6
2019-04-21 20:47:39, 0, 0, 0, 0, 6
2019-04-21 20:53:35, 0, 0, 0, 0, 6
2019-04-21 20:59:29, 0, 0, 0, 0, 6
2019-04-21 21:05:25, 0, 0, 0, 0, 6
2019-04-21 21:11:19, 0, 0, 0, 0, 6
2019-04-21 21:17:14, 0, 0, 0, 0, 6
2019-04-21 21:23:10, 0, 0, 0, 0, 6
2019-04-21 21:29:04, 0, 0, 0, 0, 6
2019-04-21 21:35:13, 0, 0, 0, 0, 6
2019-04-21 21:41:05, 0, 0, 0, 0, 6
2019-04-21 21:47:00, 0, 0, 0, 0, 6
2019-04-21 21:52:55, 0, 0, 0, 0, 6
2019-04-21 21:58:49, 0, 0, 0, 0, 6
2019-04-21 22:04:56, 0, 0, 0, 0, 6
2019-04-21 22:10:51, 0, 0, 0, 0, 6
2019-04-21 22:16:46, 0, 0, 0, 0, 6
2019-04-21 22:22:41, 0, 0, 0, 0, 6
2019-04-21 22:28:36, 0, 0, 0, 0, 6
2019-04-21 22:34:43, 0, 0, 0, 0, 6
2019-04-21 22:40:36, 0, 0, 0, 0, 6
2019-04-21 22:46:32, 0, 0, 0, 0, 6
2019-04-21 22:52:28, 0, 0, 0, 0, 6
2019-04-21 22:58:23, 0, 0, 0, 0, 6
2019-04-21 23:04:19, 0, 0, 0, 0, 6
2019-04-21 23:10:14, 0, 0, 0, 0, 6
2019-04-21 23:16:09, 0, 0, 0, 0, 6
2019-04-21 23:22:04, 0, 0, 0, 0, 6
2019-04-21 23:28:00, 0, 0, 0, 0, 6
2019-04-21 23:34:08, 0, 0, 0, 0, 6
2019-04-21 23:40:00, 0, 0, 0, 0, 6
2019-04-21 23:45:56, 0, 0, 0, 0, 6
2019-04-21 23:51:52, 0, 0, 0, 0, 6
2019-04-22 00:03:42, 0, 0, 0, 0, 6
2019-04-22 00:09:38, 0, 0, 0, 0, 6
2019-04-22 00:15:33, 0, 0, 0, 0, 6
2019-04-22 00:21:28, 0, 0, 0, 0, 6
2019-04-22 00:27:23, 0, 0, 0, 0, 6
2019-04-22 00:33:30, 0, 0, 0, 0, 6
2019-04-22 00:39:23, 0, 0, 0, 0, 6
2019-04-22 00:45:19, 0, 0, 0, 0, 6
2019-04-22 00:51:15, 0, 0, 0, 0, 6
2019-04-22 00:57:11, 0, 0, 0, 0, 6
2019-04-22 01:03:06, 0, 0, 0, 0, 6
2019-04-22 01:09:02, 0, 0, 0, 0, 6
2019-04-22 01:14:57, 0, 0, 0, 0, 6
2019-04-22 01:20:53, 0, 0, 0, 0, 6
2019-04-22 01:26:48, 0, 0, 0, 0, 6
2019-04-22 01:32:56, 0, 0, 0, 0, 6
2019-04-22 01:38:49, 0, 0, 0, 0, 6
2019-04-22 01:44:44, 0, 0, 0, 0, 6
2019-04-22 01:50:40, 0, 0, 0, 0, 6
2019-04-22 01:56:35, 0, 0, 0, 0, 6
2019-04-22 02:02:31, 0, 0, 0, 0, 6
2019-04-22 02:08:27, 0, 0, 0, 0, 6
2019-04-22 02:14:21, 0, 0, 0, 0, 6
2019-04-22 02:20:17, 0, 0, 0, 0, 6
2019-04-22 02:26:12, 0, 0, 0, 0, 6
2019-04-22 02:32:20, 0, 0, 0, 0, 6
2019-04-22 02:38:13, 0, 0, 0, 0, 6
2019-04-22 02:44:08, 0, 0, 0, 0, 6
2019-04-22 02:50:03, 0, 0, 0, 0, 6
2019-04-22 02:55:59, 0, 0, 0, 0, 6
2019-04-22 03:01:54, 0, 0, 0, 0, 6
2019-04-22 03:07:49, 0, 0, 0, 0, 6
2019-04-22 03:13:44, 0, 0, 0, 0, 6
2019-04-22 03:19:39, 0, 0, 0, 0, 6
2019-04-22 03:25:34, 0, 0, 0, 0, 6
2019-04-22 03:31:42, 0, 0, 0, 0, 6
2019-04-22 03:37:35, 0, 0, 0, 0, 6
2019-04-22 03:43:31, 0, 0, 0, 0, 6
2019-04-22 03:49:26, 0, 0, 0, 0, 6
2019-04-22 03:55:21, 0, 0, 0, 0, 6
2019-04-22 04:01:16, 0, 0, 0, 0, 6
2019-04-22 04:07:11, 0, 0, 0, 0, 6
2019-04-22 04:13:06, 0, 0, 0, 0, 6
2019-04-22 04:19:01, 0, 0, 0, 0, 6
2019-04-22 04:24:57, 0, 0, 0, 0, 6
2019-04-22 04:31:05, 0, 0, 0, 0, 6
2019-04-22 04:36:58, 0, 0, 0, 0, 6
2019-04-22 04:42:53, 0, 0, 0, 0, 6
2019-04-22 04:48:49, 0, 0, 0, 0, 6
2019-04-22 04:54:45, 0, 0, 0, 0, 6
2019-04-22 05:00:40, 0, 0, 0, 0, 6
2019-04-22 05:06:35, 0, 0, 0, 0, 6
2019-04-22 05:12:31, 0, 0, 0, 0, 6
2019-04-22 05:18:26, 0, 0, 0, 0, 6
2019-04-22 05:24:21, 0, 0, 0, 0, 6
2019-04-22 05:30:29, 0, 0, 0, 0, 6
2019-04-22 05:36:22, 0, 0, 0, 0, 6
2019-04-22 05:42:16, 0, 0, 0, 0, 6
2019-04-22 05:48:12, 0, 0, 0, 0, 6
2019-04-22 05:54:07, 0, 0, 0, 0, 6
2019-04-22 06:00:02, 0, 0, 0, 0, 6
2019-04-22 06:05:58, 0, 0, 0, 0, 6
2019-04-22 06:11:53, 0, 0, 0, 0, 6
2019-04-22 06:17:48, 0, 0, 0, 0, 6
2019-04-22 06:23:44, 0, 0, 0, 0, 6
2019-04-22 06:29:40, 0, 0, 0, 0, 6
2019-04-22 06:35:48, 0, 0, 0, 0, 6
2019-04-22 06:41:42, 0, 0, 0, 0, 6
2019-04-22 06:47:37, 0, 0, 0, 0, 6
2019-04-22 06:53:33, 0, 0, 0, 0, 6
2019-04-22 06:59:27, 0, 0, 0, 0, 6
2019-04-22 07:05:23, 0, 0, 0, 0, 6
2019-04-22 07:11:18, 0, 0, 0, 0, 6
2019-04-22 07:17:13, 0, 0, 0, 0, 6
2019-04-22 07:23:08, 0, 0, 0, 0, 6
2019-04-22 07:29:04, 0, 0, 0, 0, 6
2019-04-22 07:35:11, 0, 0, 0, 0, 6
2019-04-22 07:41:01, 0, 0, 0, 0, 6
2019-04-22 07:46:53, 0, 0, 0, 0, 6
2019-04-22 07:52:45, 0, 0, 0, 0, 6
2019-04-22 07:58:37, 0, 0, 0, 0, 6
2019-04-22 08:04:29, 0, 0, 0, 0, 6
2019-04-22 08:10:22, 0, 0, 0, 0, 6
2019-04-22 08:16:14, 0, 0, 0, 0, 6
2019-04-22 08:22:06, 0, 0, 0, 0, 6
2019-04-22 08:27:58, 0, 0, 0, 0, 6
2019-04-22 08:34:04, 0, 0, 0, 0, 6
2019-04-22 08:39:57, 0, 0, 0, 0, 6
2019-04-22 08:45:52, 0, 0, 0, 0, 6
2019-04-22 08:51:47, 0, 0, 0, 0, 6
2019-04-22 08:57:42, 0, 0, 0, 0, 6
2019-04-22 09:03:37, 0, 0, 0, 0, 6
2019-04-22 09:09:32, 0, 0, 0, 0, 6
2019-04-22 09:15:27, 0, 0, 0, 0, 6
2019-04-22 09:21:22, 0, 0, 0, 0, 6
2019-04-22 09:27:17, 0, 0, 0, 0, 6
2019-04-22 09:33:26, 0, 0, 0, 0, 6
2019-04-22 09:39:16, 0, 0, 0, 0, 6
2019-04-22 09:45:10, 0, 0, 0, 0, 6
2019-04-22 09:51:02, 0, 0, 0, 0, 6
2019-04-22 09:56:55, 0, 0, 0, 0, 6
2019-04-22 10:02:46, 0, 0, 0, 0, 6
2019-04-22 10:08:38, 0, 0, 0, 0, 6
2019-04-22 10:14:29, 0, 0, 0, 0, 6
2019-04-22 10:20:21, 0, 0, 0, 0, 6
2019-04-22 10:26:11, 0, 0, 0, 0, 6
2019-04-22 10:32:15, 0, 0, 0, 0, 6
2019-04-22 10:38:07, 0, 0, 0, 0, 6
2019-04-22 10:44:01, 0, 0, 0, 0, 6
2019-04-22 10:49:55, 0, 0, 0, 0, 6
2019-04-22 10:55:49, 0, 0, 0, 0, 6
2019-04-22 11:01:42, 0, 0, 0, 0, 6
2019-04-22 11:07:36, 0, 0, 0, 0, 6
2019-04-22 11:13:30, 0, 0, 0, 0, 6
2019-04-22 11:19:25, 0, 0, 0, 0, 6
2019-04-22 11:25:18, 0, 0, 0, 0, 6
2019-04-22 11:31:26, 0, 0, 0, 0, 6
2019-04-22 11:37:16, 0, 0, 0, 0, 6
2019-04-22 11:43:09, 0, 0, 0, 0, 6
2019-04-22 11:49:02, 0, 0, 0, 0, 6
2019-04-22 11:54:55, 0, 0, 0, 0, 6
2019-04-22 12:00:48, 0, 0, 0, 0, 6
2019-04-22 12:06:41, 0, 0, 0, 0, 6
2019-04-22 12:12:33, 0, 0, 0, 0, 6
2019-04-22 12:18:25, 0, 0, 0, 0, 6
2019-04-22 12:24:18, 0, 0, 0, 0, 6
2019-04-22 12:30:24, 0, 0, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 0, 0, 0, 0, 6
2019-04-22 12:59:47, 0, 0, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 0, 0, 0, 0, 6
2019-04-22 14:34:20, 0, 0, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 0, 0, 0, 0, 6
2019-04-22 15:03:43, 0, 0, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 0, 0, 0, 0, 6
2019-04-22 15:21:22, 0, 0, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 6.2321e-05, 0.00062321, 0, 0, 6
2019-04-22 15:39:12, 9.12126e-05, 0.000912126, 0, 0, 6
2019-04-22 15:45:06, 4.63323e-05, 0.000463323, 0, 0, 6
2019-04-22 15:50:59, 1.13354e-05, 0.000113354, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 0, 0, 0, 0, 6
2019-04-22 16:44:12, 0, 0, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 0, 0, 0, 0, 6
2019-04-22 17:31:29, 0, 0, 0, 0, 6
2019-04-22 17:37:21, 0, 0, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 0, 0, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 0, 0, 0, 0, 6
2019-04-22 18:30:47, 0, 0, 0, 0, 6
2019-04-22 18:36:38, 0, 0, 0, 0, 6
2019-04-22 18:42:33, 0, 0, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 0, 0, 0, 0, 6
2019-04-22 19:47:38, 0, 0, 0, 0, 6
2019-04-22 19:53:29, 0, 0, 0, 0, 6
2019-04-22 19:59:21, 0, 0, 0, 0, 6
2019-04-22 20:05:13, 0, 0, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 0, 0, 0, 0, 6
2019-04-22 21:34:00, 0, 0, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 0, 0, 0, 0, 6
2019-04-22 21:57:38, 3.07991e-05, 0.000307991, 0, 0, 6
2019-04-22 22:03:33, 0.000681434, 0.00681434, 0, 0, 6
2019-04-22 22:09:28, 0.00277139, 0.0277139, 0, 0, 6
2019-04-22 22:15:23, 0.00516586, 0.0516586, 0, 0, 6
2019-04-22 22:21:18, 0.0072372, 0.072372, 0, 0, 6
2019-04-22 22:27:13, 0.00738415, 0.0738415, 0, 0, 6
2019-04-22 22:33:21, 0.00615868, 0.0615868, 0, 0, 6
2019-04-22 22:39:14, 0.00477875, 0.0477875, 0, 0, 6
2019-04-22 22:45:07, 0.00546067, 0.0546067, 0, 0, 6
2019-04-22 22:51:01, 0.00676257, 0.0676257, 0, 0, 6
2019-04-22 22:56:56, 0.00582392, 0.0582392, 0, 0, 6
2019-04-22 23:02:50, 0.00365018, 0.0365018, 0, 0, 6
2019-04-22 23:08:44, 0.00261639, 0.0261639, 0, 0, 6
2019-04-22 23:14:39, 0.00246778, 0.0246778, 0, 0, 6
2019-04-22 23:20:32, 0.00223541, 0.0223541, 0, 0, 6
2019-04-22 23:26:26, 0.00160913, 0.0160913, 0, 0, 6
2019-04-22 23:32:33, 0.00116987, 0.0116987, 0, 0, 6
2019-04-22 23:38:26, 0.000901359, 0.00901359, 0, 0, 6
2019-04-22 23:44:19, 0.000564225, 0.00564225, 0, 0, 6
2019-04-22 23:50:14, 0.000266507, 0.00266507, 0, 0, 6
2019-04-23 00:02:03, 0.000120744, 0.00120744, 0, 0, 6
2019-04-23 00:07:59, 0.00011114, 0.0011114, 0, 0, 6
2019-04-23 00:13:54, 0.000119772, 0.00119772, 0, 0, 6
2019-04-23 00:19:48, 0.000163997, 0.00163997, 0, 0, 6
2019-04-23 00:25:43, 0.000105626, 0.00105626, 0, 0, 6
2019-04-23 00:31:51, 5.91975e-05, 0.000591975, 0, 0, 6
2019-04-23 00:37:44, 6.20085e-05, 0.000620085, 0, 0, 6
2019-04-23 00:43:39, 5.08815e-05, 0.000508815, 0, 0, 6
2019-04-23 00:49:34, 8.63093e-05, 0.000863093, 0, 0, 6
2019-04-23 00:55:28, 0.000122173, 0.00122173, 0, 0, 6
2019-04-23 01:01:23, 4.4461e-05, 0.00044461, 0, 0, 6
2019-04-23 01:07:18, 0, 0, 0, 0, 6
2019-04-23 01:13:12, 0, 0, 0, 0, 6
2019-04-23 01:19:08, 0, 0, 0, 0, 6
2019-04-23 01:25:02, 0, 0, 0, 0, 6
2019-04-23 01:31:09, 0, 0, 0, 0, 6
2019-04-23 01:37:00, 0, 0, 0, 0, 6
2019-04-23 01:42:53, 0, 0, 0, 0, 6
2019-04-23 01:48:45, 0, 0, 0, 0, 6
2019-04-23 01:54:37, 0, 0, 0, 0, 6
2019-04-23 02:00:29, 0, 0, 0, 0, 6
2019-04-23 02:06:21, 0, 0, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 1.91515e-05, 0.000191515, 0, 0, 6
2019-04-23 03:17:12, 1.90806e-05, 0.000190806, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 0, 0, 0, 0, 6
2019-04-23 03:35:10, 0, 0, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 0, 0, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 3.29889e-06, 3.29889e-05, 0, 0, 6
2019-04-23 05:45:38, 3.28205e-05, 0.000328205, 0, 0, 6
2019-04-23 05:51:34, 6.60591e-05, 0.000660591, 0, 0, 6
2019-04-23 05:57:28, 6.2511e-05, 0.00062511, 0, 0, 6
2019-04-23 06:03:23, 4.21412e-05, 0.000421412, 0, 0, 6
2019-04-23 06:09:18, 0.000104483, 0.00104483, 0, 0, 6
2019-04-23 06:15:14, 0.000165137, 0.00165137, 0, 0, 6
2019-04-23 06:21:09, 0.000148993, 0.00148993, 0, 0, 6
2019-04-23 06:27:03, 8.47494e-05, 0.000847494, 0, 0, 6
2019-04-23 06:33:12, 3.1823e-05, 0.00031823, 0, 0, 6
2019-04-23 06:39:05, 4.33547e-05, 0.000433547, 0, 0, 6
2019-04-23 06:45:00, 5.14959e-05, 0.000514959, 0, 0, 6
2019-04-23 06:50:55, 2.51387e-05, 0.000251387, 0, 0, 6
2019-04-23 06:56:49, 3.16296e-06, 3.16296e-05, 0, 0, 6
2019-04-23 07:02:44, 0, 0, 0, 0, 6
2019-04-23 07:08:40, 0, 0, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 0, 0, 0, 0, 6
2019-04-23 07:32:31, 0, 0, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 1.764e-05, 0.0001764, 0, 0, 6
2019-04-23 07:50:05, 0.000282961, 0.00282961, 0, 0, 6
2019-04-23 07:55:58, 0.000693805, 0.00693805, 0, 0, 6
2019-04-23 08:01:50, 0.000987849, 0.00987849, 0, 0, 6
2019-04-23 08:07:42, 0.00102447, 0.0102447, 0, 0, 6
2019-04-23 08:13:34, 0.000750759, 0.00750759, 0, 0, 6
2019-04-23 08:19:25, 0.000636586, 0.00636586, 0, 0, 6
2019-04-23 08:25:17, 0.000699338, 0.00699338, 0, 0, 6
2019-04-23 08:31:23, 0.000632011, 0.00632011, 0, 0, 6
2019-04-23 08:37:16, 0.000605968, 0.00605968, 0, 0, 6
2019-04-23 08:43:12, 0.000781552, 0.00781552, 0, 0, 6
2019-04-23 08:49:07, 0.000702924, 0.00702924, 0, 0, 6
2019-04-23 08:55:02, 0.000711983, 0.00711983, 0, 0, 6
2019-04-23 09:00:56, 0.000847313, 0.00847313, 0, 0, 6
2019-04-23 09:06:52, 0.00135512, 0.0135512, 0, 0, 6
2019-04-23 09:12:47, 0.00237126, 0.0237126, 0, 0, 6
2019-04-23 09:18:42, 0.00307864, 0.0307864, 0, 0, 6
2019-04-23 09:24:37, 0.0033103, 0.033103, 0, 0, 6
2019-04-23 09:30:44, 0.00262299, 0.0262299, 0, 0, 6
2019-04-23 09:36:35, 0.00135327, 0.0135327, 0, 0, 6
2019-04-23 09:42:27, 0.000538263, 0.00538263, 0, 0, 6
2019-04-23 09:48:18, 0.000195207, 0.00195207, 0, 0, 6
2019-04-23 09:54:09, 0.000245883, 0.00245883, 0, 0, 6
2019-04-23 10:00:00, 0.000455851, 0.00455851, 0, 0, 6
2019-04-23 10:05:52, 0.000986625, 0.00986625, 0, 0, 6
2019-04-23 10:11:42, 0.00122651, 0.0122651, 0, 0, 6
2019-04-23 10:17:33, 0.000910857, 0.00910857, 0, 0, 6
2019-04-23 10:23:24, 0.000676577, 0.00676577, 0, 0, 6
2019-04-23 10:29:15, 0.000472507, 0.00472507, 0, 0, 6
2019-04-23 10:35:20, 0.000424487, 0.00424487, 0, 0, 6
2019-04-23 10:41:09, 0.000424478, 0.00424478, 0, 0, 6
2019-04-23 10:47:00, 0.000389445, 0.00389445, 0, 0, 6
2019-04-23 10:52:51, 0.000363331, 0.00363331, 0, 0, 6
2019-04-23 10:58:42, 0.000239899, 0.00239899, 0, 0, 6
2019-04-23 11:04:33, 7.98859e-05, 0.000798859, 0, 0, 6
2019-04-23 11:10:24, 3.68314e-05, 0.000368314, 0, 0, 6
2019-04-23 11:16:14, 2.13962e-05, 0.000213962, 0, 0, 6
2019-04-23 11:22:04, 1.56807e-05, 0.000156807, 0, 0, 6
2019-04-23 11:27:56, 3.4162e-05, 0.00034162, 0, 0, 6
2019-04-23 11:34:01, 7.51088e-05, 0.000751088, 0, 0, 6
2019-04-23 11:39:52, 8.63756e-05, 0.000863756, 0, 0, 6
2019-04-23 11:45:45, 5.21924e-05, 0.000521924, 0, 0, 6
2019-04-23 11:51:37, 4.95254e-05, 0.000495254, 0, 0, 6
2019-04-23 11:57:31, 4.78528e-05, 0.000478528, 0, 0, 6
2019-04-23 12:03:24, 1.19836e-05, 0.000119836, 0, 0, 6
2019-04-23 12:09:17, 2.86492e-06, 2.86492e-05, 0, 0, 6
2019-04-23 12:15:09, 0, 0, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 0, 0, 0, 0, 6
2019-04-23 12:33:01, 0, 0, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 0, 0, 0, 0, 6
2019-04-23 13:02:26, 0, 0, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 0, 0, 0, 0, 6
2019-04-23 13:20:06, 0, 0, 0, 0, 6
2019-04-23 13:26:00, 0, 0, 0, 0, 6
2019-04-23 13:32:07, 1.56353e-06, 1.56353e-05, 0, 0, 6
2019-04-23 13:37:58, 4.82865e-06, 4.82865e-05, 0, 0, 6
2019-04-23 13:43:51, 4.43904e-05, 0.000443904, 0, 0, 6
2019-04-23 13:49:44, 7.68643e-05, 0.000768643, 0, 0, 6
2019-04-23 13:55:37, 6.0949e-05, 0.00060949, 0, 0, 6
2019-04-23 14:01:29, 6.9626e-05, 0.00069626, 0, 0, 6
2019-04-23 14:07:24, 7.85899e-05, 0.000785899, 0, 0, 6
2019-04-23 14:13:16, 3.835e-05, 0.0003835, 0, 0, 6
2019-04-23 14:19:11, 2.03902e-05, 0.000203902, 0, 0, 6
2019-04-23 14:25:03, 1.1021e-05, 0.00011021, 0, 0, 6
2019-04-23 14:31:09, 2.85601e-06, 2.85601e-05, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 1.53471e-05, 0.000153471, 0, 0, 6
2019-04-23 14:54:43, 2.2346e-05, 0.00022346, 0, 0, 6
2019-04-23 15:00:37, 1.28343e-05, 0.000128343, 0, 0, 6
2019-04-23 15:06:31, 8.50438e-06, 8.50438e-05, 0, 0, 6
2019-04-23 15:12:25, 0, 0, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 0, 0, 0, 0, 6
2019-04-23 15:59:49, 0, 0, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
