DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-22 06:47:37, 1.08486e-06, 1.08486e-05, 0, 0, 6
2019-04-22 06:53:33, 1.08824e-06, 1.08824e-05, 0, 0, 6
2019-04-22 06:59:27, 0, 0, 0, 0, 6
2019-04-22 07:05:23, 0, 0, 0, 0, 6
2019-04-22 07:11:18, 0, 0, 0, 0, 6
2019-04-22 07:17:13, 0, 0, 0, 0, 6
2019-04-22 07:23:08, 0, 0, 0, 0, 6
2019-04-22 07:29:04, 0, 0, 0, 0, 6
2019-04-22 07:35:11, 0, 0, 0, 0, 6
2019-04-22 07:41:01, 0, 0, 0, 0, 6
2019-04-22 07:46:53, 0, 0, 0, 0, 6
2019-04-22 07:52:45, 0, 0, 0, 0, 6
2019-04-22 07:58:37, 0, 0, 0, 0, 6
2019-04-22 08:04:29, 0, 0, 0, 0, 6
2019-04-22 08:10:22, 0, 0, 0, 0, 6
2019-04-22 08:16:14, 0, 0, 0, 0, 6
2019-04-22 08:22:06, 0, 0, 0, 0, 6
2019-04-22 08:27:58, 0, 0, 0, 0, 6
2019-04-22 08:34:04, 0, 0, 0, 0, 6
2019-04-22 08:39:57, 0, 0, 0, 0, 6
2019-04-22 08:45:52, 0, 0, 0, 0, 6
2019-04-22 08:51:47, 0, 0, 0, 0, 6
2019-04-22 08:57:42, 0, 0, 0, 0, 6
2019-04-22 09:03:37, 0, 0, 0, 0, 6
2019-04-22 09:09:32, 0, 0, 0, 0, 6
2019-04-22 09:15:27, 0, 0, 0, 0, 6
2019-04-22 09:21:22, 0, 0, 0, 0, 6
2019-04-22 09:27:17, 0, 0, 0, 0, 6
2019-04-22 09:33:26, 0, 0, 0, 0, 6
2019-04-22 09:39:16, 0, 0, 0, 0, 6
2019-04-22 09:45:10, 0, 0, 0, 0, 6
2019-04-22 09:51:02, 0, 0, 0, 0, 6
2019-04-22 09:56:55, 0, 0, 0, 0, 6
2019-04-22 10:02:46, 0, 0, 0, 0, 6
2019-04-22 10:08:38, 0, 0, 0, 0, 6
2019-04-22 10:14:29, 0, 0, 0, 0, 6
2019-04-22 10:20:21, 0, 0, 0, 0, 6
2019-04-22 10:26:11, 0, 0, 0, 0, 6
2019-04-22 10:32:15, 0, 0, 0, 0, 6
2019-04-22 10:38:07, 0, 0, 0, 0, 6
2019-04-22 10:44:01, 0, 0, 0, 0, 6
2019-04-22 10:49:55, 0, 0, 0, 0, 6
2019-04-22 10:55:49, 0, 0, 0, 0, 6
2019-04-22 11:01:42, 0, 0, 0, 0, 6
2019-04-22 11:07:36, 0, 0, 0, 0, 6
2019-04-22 11:13:30, 0, 0, 0, 0, 6
2019-04-22 11:19:25, 0, 0, 0, 0, 6
2019-04-22 11:25:18, 0, 0, 0, 0, 6
2019-04-22 11:31:26, 0, 0, 0, 0, 6
2019-04-22 11:37:16, 0, 0, 0, 0, 6
2019-04-22 11:43:09, 0, 0, 0, 0, 6
2019-04-22 11:49:02, 0, 0, 0, 0, 6
2019-04-22 11:54:55, 0, 0, 0, 0, 6
2019-04-22 12:00:48, 0, 0, 0, 0, 6
2019-04-22 12:06:41, 0, 0, 0, 0, 6
2019-04-22 12:12:33, 0, 0, 0, 0, 6
2019-04-22 12:18:25, 0, 0, 0, 0, 6
2019-04-22 12:24:18, 0, 0, 0, 0, 6
2019-04-22 12:30:24, 0, 0, 0, 0, 6
2019-04-22 12:36:16, 0, 0, 0, 0, 6
2019-04-22 12:42:09, 0, 0, 0, 0, 6
2019-04-22 12:48:02, 0, 0, 0, 0, 6
2019-04-22 12:53:54, 0, 0, 0, 0, 6
2019-04-22 12:59:47, 0, 0, 0, 0, 6
2019-04-22 13:05:41, 0, 0, 0, 0, 6
2019-04-22 13:11:34, 0, 0, 0, 0, 6
2019-04-22 13:17:27, 0, 0, 0, 0, 6
2019-04-22 13:23:20, 0, 0, 0, 0, 6
2019-04-22 13:29:13, 0, 0, 0, 0, 6
2019-04-22 13:35:19, 0, 0, 0, 0, 6
2019-04-22 13:41:10, 0, 0, 0, 0, 6
2019-04-22 13:47:02, 0, 0, 0, 0, 6
2019-04-22 13:52:55, 0, 0, 0, 0, 6
2019-04-22 13:58:48, 0, 0, 0, 0, 6
2019-04-22 14:04:42, 0, 0, 0, 0, 6
2019-04-22 14:10:34, 0, 0, 0, 0, 6
2019-04-22 14:16:27, 0, 0, 0, 0, 6
2019-04-22 14:22:20, 0, 0, 0, 0, 6
2019-04-22 14:28:14, 0, 0, 0, 0, 6
2019-04-22 14:34:20, 0, 0, 0, 0, 6
2019-04-22 14:40:12, 0, 0, 0, 0, 6
2019-04-22 14:46:04, 0, 0, 0, 0, 6
2019-04-22 14:51:57, 0, 0, 0, 0, 6
2019-04-22 14:57:50, 0, 0, 0, 0, 6
2019-04-22 15:03:43, 0, 0, 0, 0, 6
2019-04-22 15:09:36, 0, 0, 0, 0, 6
2019-04-22 15:15:29, 0, 0, 0, 0, 6
2019-04-22 15:21:22, 0, 0, 0, 0, 6
2019-04-22 15:27:15, 0, 0, 0, 0, 6
2019-04-22 15:33:20, 0, 0, 0, 0, 6
2019-04-22 15:39:12, 0, 0, 0, 0, 6
2019-04-22 15:45:06, 0, 0, 0, 0, 6
2019-04-22 15:50:59, 0, 0, 0, 0, 6
2019-04-22 15:56:53, 0, 0, 0, 0, 6
2019-04-22 16:02:47, 0, 0, 0, 0, 6
2019-04-22 16:08:41, 0, 0, 0, 0, 6
2019-04-22 16:14:35, 0, 0, 0, 0, 6
2019-04-22 16:20:28, 0, 0, 0, 0, 6
2019-04-22 16:26:21, 0, 0, 0, 0, 6
2019-04-22 16:32:27, 0, 0, 0, 0, 6
2019-04-22 16:38:18, 0, 0, 0, 0, 6
2019-04-22 16:44:12, 0, 0, 0, 0, 6
2019-04-22 16:50:05, 0, 0, 0, 0, 6
2019-04-22 16:55:58, 0, 0, 0, 0, 6
2019-04-22 17:01:51, 0, 0, 0, 0, 6
2019-04-22 17:07:43, 0, 0, 0, 0, 6
2019-04-22 17:13:36, 0, 0, 0, 0, 6
2019-04-22 17:19:30, 0, 0, 0, 0, 6
2019-04-22 17:25:23, 0, 0, 0, 0, 6
2019-04-22 17:31:29, 1.35946e-06, 1.35946e-05, 0, 0, 6
2019-04-22 17:37:21, 1.31634e-06, 1.31634e-05, 0, 0, 6
2019-04-22 17:43:16, 0, 0, 0, 0, 6
2019-04-22 17:49:10, 0, 0, 0, 0, 6
2019-04-22 17:55:05, 0, 0, 0, 0, 6
2019-04-22 18:00:59, 0, 0, 0, 0, 6
2019-04-22 18:06:54, 1.49426e-06, 1.49426e-05, 0, 0, 6
2019-04-22 18:12:49, 0, 0, 0, 0, 6
2019-04-22 18:18:44, 0, 0, 0, 0, 6
2019-04-22 18:24:38, 0, 0, 0, 0, 6
2019-04-22 18:30:47, 0, 0, 0, 0, 6
2019-04-22 18:36:38, 0, 0, 0, 0, 6
2019-04-22 18:42:33, 0, 0, 0, 0, 6
2019-04-22 18:48:27, 0, 0, 0, 0, 6
2019-04-22 18:54:21, 0, 0, 0, 0, 6
2019-04-22 19:00:16, 0, 0, 0, 0, 6
2019-04-22 19:06:11, 0, 0, 0, 0, 6
2019-04-22 19:12:05, 0, 0, 0, 0, 6
2019-04-22 19:17:59, 0, 0, 0, 0, 6
2019-04-22 19:23:54, 0, 0, 0, 0, 6
2019-04-22 19:29:49, 0, 0, 0, 0, 6
2019-04-22 19:35:56, 0, 0, 0, 0, 6
2019-04-22 19:41:47, 0, 0, 0, 0, 6
2019-04-22 19:47:38, 0, 0, 0, 0, 6
2019-04-22 19:53:29, 0, 0, 0, 0, 6
2019-04-22 19:59:21, 0, 0, 0, 0, 6
2019-04-22 20:05:13, 0, 0, 0, 0, 6
2019-04-22 20:11:05, 0, 0, 0, 0, 6
2019-04-22 20:16:57, 0, 0, 0, 0, 6
2019-04-22 20:22:50, 0, 0, 0, 0, 6
2019-04-22 20:28:41, 0, 0, 0, 0, 6
2019-04-22 20:34:46, 0, 0, 0, 0, 6
2019-04-22 20:40:39, 0, 0, 0, 0, 6
2019-04-22 20:46:33, 0, 0, 0, 0, 6
2019-04-22 20:52:29, 0, 0, 0, 0, 6
2019-04-22 20:58:23, 0, 0, 0, 0, 6
2019-04-22 21:04:17, 0, 0, 0, 0, 6
2019-04-22 21:10:11, 0, 0, 0, 0, 6
2019-04-22 21:16:05, 0, 0, 0, 0, 6
2019-04-22 21:21:59, 0, 0, 0, 0, 6
2019-04-22 21:27:53, 0, 0, 0, 0, 6
2019-04-22 21:34:00, 0, 0, 0, 0, 6
2019-04-22 21:39:53, 0, 0, 0, 0, 6
2019-04-22 21:45:47, 0, 0, 0, 0, 6
2019-04-22 21:51:43, 0, 0, 0, 0, 6
2019-04-22 21:57:38, 0, 0, 0, 0, 6
2019-04-22 22:03:33, 0, 0, 0, 0, 6
2019-04-22 22:09:28, 0, 0, 0, 0, 6
2019-04-22 22:15:23, 0, 0, 0, 0, 6
2019-04-22 22:21:18, 0, 0, 0, 0, 6
2019-04-22 22:27:13, 0, 0, 0, 0, 6
2019-04-22 22:33:21, 0, 0, 0, 0, 6
2019-04-22 22:39:14, 0, 0, 0, 0, 6
2019-04-22 22:45:07, 0, 0, 0, 0, 6
2019-04-22 22:51:01, 2.32508e-06, 2.32508e-05, 0, 0, 6
2019-04-22 22:56:56, 5.45033e-05, 0.000545033, 0, 0, 6
2019-04-22 23:02:50, 6.4895e-05, 0.00064895, 0, 0, 6
2019-04-22 23:08:44, 3.49039e-05, 0.000349039, 0, 0, 6
2019-04-22 23:14:39, 1.33611e-05, 0.000133611, 0, 0, 6
2019-04-22 23:20:32, 1.08115e-06, 1.08115e-05, 0, 0, 6
2019-04-22 23:26:26, 4.59839e-06, 4.59839e-05, 0, 0, 6
2019-04-22 23:32:33, 2.81993e-05, 0.000281993, 0, 0, 6
2019-04-22 23:38:26, 9.10682e-05, 0.000910682, 0, 0, 6
2019-04-22 23:44:19, 0.000411757, 0.00411757, 0, 0, 6
2019-04-22 23:50:14, 0.00078774, 0.0078774, 0, 0, 6
2019-04-23 00:02:03, 0.00113875, 0.0113875, 0, 0, 6
2019-04-23 00:07:59, 0.00070585, 0.0070585, 0, 0, 6
2019-04-23 00:13:54, 0.000973461, 0.00973461, 0, 0, 6
2019-04-23 00:19:48, 0.00203175, 0.0203175, 0, 0, 6
2019-04-23 00:25:43, 0.00299458, 0.0299458, 0, 0, 6
2019-04-23 00:31:51, 0.00353486, 0.0353486, 0, 0, 6
2019-04-23 00:37:44, 0.00342621, 0.0342621, 0, 0, 6
2019-04-23 00:43:39, 0.00286175, 0.0286175, 0, 0, 6
2019-04-23 00:49:34, 0.00180419, 0.0180419, 0, 0, 6
2019-04-23 00:55:28, 0.000673445, 0.00673445, 0, 0, 6
2019-04-23 01:01:23, 0.000189584, 0.00189584, 0, 0, 6
2019-04-23 01:07:18, 0.00067976, 0.0067976, 0, 0, 6
2019-04-23 01:13:12, 0.00178313, 0.0178313, 0, 0, 6
2019-04-23 01:19:08, 0.00309137, 0.0309137, 0, 0, 6
2019-04-23 01:25:02, 0.00366101, 0.0366101, 0, 0, 6
2019-04-23 01:31:09, 0.00278342, 0.0278342, 0, 0, 6
2019-04-23 01:37:00, 0.00118964, 0.0118964, 0, 0, 6
2019-04-23 01:42:53, 0.000306545, 0.00306545, 0, 0, 6
2019-04-23 01:48:45, 2.28485e-05, 0.000228485, 0, 0, 6
2019-04-23 01:54:37, 3.38426e-05, 0.000338426, 0, 0, 6
2019-04-23 02:00:29, 2.38402e-05, 0.000238402, 0, 0, 6
2019-04-23 02:06:21, 6.33996e-06, 6.33996e-05, 0, 0, 6
2019-04-23 02:12:13, 0, 0, 0, 0, 6
2019-04-23 02:18:04, 0, 0, 0, 0, 6
2019-04-23 02:23:56, 0, 0, 0, 0, 6
2019-04-23 02:29:48, 0, 0, 0, 0, 6
2019-04-23 02:35:53, 0, 0, 0, 0, 6
2019-04-23 02:41:46, 0, 0, 0, 0, 6
2019-04-23 02:47:40, 0, 0, 0, 0, 6
2019-04-23 02:53:34, 0, 0, 0, 0, 6
2019-04-23 02:59:29, 0, 0, 0, 0, 6
2019-04-23 03:05:23, 0, 0, 0, 0, 6
2019-04-23 03:11:19, 0, 0, 0, 0, 6
2019-04-23 03:17:12, 0, 0, 0, 0, 6
2019-04-23 03:23:07, 0, 0, 0, 0, 6
2019-04-23 03:29:01, 1.06243e-06, 1.06243e-05, 0, 0, 6
2019-04-23 03:35:10, 1.10372e-06, 1.10372e-05, 0, 0, 6
2019-04-23 03:41:03, 0, 0, 0, 0, 6
2019-04-23 03:46:57, 0, 0, 0, 0, 6
2019-04-23 03:52:52, 0, 0, 0, 0, 6
2019-04-23 03:58:47, 0, 0, 0, 0, 6
2019-04-23 04:04:41, 0, 0, 0, 0, 6
2019-04-23 04:10:35, 0, 0, 0, 0, 6
2019-04-23 04:16:29, 0, 0, 0, 0, 6
2019-04-23 04:22:25, 0, 0, 0, 0, 6
2019-04-23 04:28:20, 0, 0, 0, 0, 6
2019-04-23 04:34:29, 0, 0, 0, 0, 6
2019-04-23 04:40:21, 0, 0, 0, 0, 6
2019-04-23 04:46:17, 0, 0, 0, 0, 6
2019-04-23 04:52:12, 0, 0, 0, 0, 6
2019-04-23 04:58:07, 0, 0, 0, 0, 6
2019-04-23 05:04:02, 0, 0, 0, 0, 6
2019-04-23 05:09:56, 0, 0, 0, 0, 6
2019-04-23 05:15:51, 0, 0, 0, 0, 6
2019-04-23 05:21:46, 0, 0, 0, 0, 6
2019-04-23 05:27:41, 0, 0, 0, 0, 6
2019-04-23 05:33:50, 0, 0, 0, 0, 6
2019-04-23 05:39:43, 0, 0, 0, 0, 6
2019-04-23 05:45:38, 0, 0, 0, 0, 6
2019-04-23 05:51:34, 0, 0, 0, 0, 6
2019-04-23 05:57:28, 0, 0, 0, 0, 6
2019-04-23 06:03:23, 0, 0, 0, 0, 6
2019-04-23 06:09:18, 0, 0, 0, 0, 6
2019-04-23 06:15:14, 0, 0, 0, 0, 6
2019-04-23 06:21:09, 1.08385e-06, 1.08385e-05, 0, 0, 6
2019-04-23 06:27:03, 5.49805e-06, 5.49805e-05, 0, 0, 6
2019-04-23 06:33:12, 4.58481e-06, 4.58481e-05, 0, 0, 6
2019-04-23 06:39:05, 0, 0, 0, 0, 6
2019-04-23 06:45:00, 0, 0, 0, 0, 6
2019-04-23 06:50:55, 0, 0, 0, 0, 6
2019-04-23 06:56:49, 0, 0, 0, 0, 6
2019-04-23 07:02:44, 0, 0, 0, 0, 6
2019-04-23 07:08:40, 0, 0, 0, 0, 6
2019-04-23 07:14:35, 0, 0, 0, 0, 6
2019-04-23 07:20:29, 0, 0, 0, 0, 6
2019-04-23 07:26:23, 0, 0, 0, 0, 6
2019-04-23 07:32:31, 0, 0, 0, 0, 6
2019-04-23 07:38:21, 0, 0, 0, 0, 6
2019-04-23 07:44:14, 0, 0, 0, 0, 6
2019-04-23 07:50:05, 0, 0, 0, 0, 6
2019-04-23 07:55:58, 0, 0, 0, 0, 6
2019-04-23 08:01:50, 0, 0, 0, 0, 6
2019-04-23 08:07:42, 0, 0, 0, 0, 6
2019-04-23 08:13:34, 0, 0, 0, 0, 6
2019-04-23 08:19:25, 0, 0, 0, 0, 6
2019-04-23 08:25:17, 0, 0, 0, 0, 6
2019-04-23 08:31:23, 0, 0, 0, 0, 6
2019-04-23 08:37:16, 0, 0, 0, 0, 6
2019-04-23 08:43:12, 0, 0, 0, 0, 6
2019-04-23 08:49:07, 0, 0, 0, 0, 6
2019-04-23 08:55:02, 0, 0, 0, 0, 6
2019-04-23 09:00:56, 0, 0, 0, 0, 6
2019-04-23 09:06:52, 0, 0, 0, 0, 6
2019-04-23 09:12:47, 0, 0, 0, 0, 6
2019-04-23 09:18:42, 1.17194e-06, 1.17194e-05, 0, 0, 6
2019-04-23 09:24:37, 9.05364e-06, 9.05364e-05, 0, 0, 6
2019-04-23 09:30:44, 2.78775e-05, 0.000278775, 0, 0, 6
2019-04-23 09:36:35, 3.17763e-05, 0.000317763, 0, 0, 6
2019-04-23 09:42:27, 1.39044e-05, 0.000139044, 0, 0, 6
2019-04-23 09:48:18, 0, 0, 0, 0, 6
2019-04-23 09:54:09, 0, 0, 0, 0, 6
2019-04-23 10:00:00, 0, 0, 0, 0, 6
2019-04-23 10:05:52, 0, 0, 0, 0, 6
2019-04-23 10:11:42, 0, 0, 0, 0, 6
2019-04-23 10:17:33, 7.48957e-06, 7.48957e-05, 0, 0, 6
2019-04-23 10:23:24, 7.49848e-06, 7.49848e-05, 0, 0, 6
2019-04-23 10:29:15, 0, 0, 0, 0, 6
2019-04-23 10:35:20, 0, 0, 0, 0, 6
2019-04-23 10:41:09, 0, 0, 0, 0, 6
2019-04-23 10:47:00, 3.84404e-05, 0.000384404, 0, 0, 6
2019-04-23 10:52:51, 3.85642e-05, 0.000385642, 0, 0, 6
2019-04-23 10:58:42, 0, 0, 0, 0, 6
2019-04-23 11:04:33, 0, 0, 0, 0, 6
2019-04-23 11:10:24, 0, 0, 0, 0, 6
2019-04-23 11:16:14, 0, 0, 0, 0, 6
2019-04-23 11:22:04, 0, 0, 0, 0, 6
2019-04-23 11:27:56, 1.08328e-06, 1.08328e-05, 0, 0, 6
2019-04-23 11:34:01, 1.12435e-06, 1.12435e-05, 0, 0, 6
2019-04-23 11:39:52, 0, 0, 0, 0, 6
2019-04-23 11:45:45, 1.71006e-06, 1.71006e-05, 0, 0, 6
2019-04-23 11:51:37, 1.71096e-06, 1.71096e-05, 0, 0, 6
2019-04-23 11:57:31, 0, 0, 0, 0, 6
2019-04-23 12:03:24, 0, 0, 0, 0, 6
2019-04-23 12:09:17, 0, 0, 0, 0, 6
2019-04-23 12:15:09, 0, 0, 0, 0, 6
2019-04-23 12:21:02, 0, 0, 0, 0, 6
2019-04-23 12:26:55, 0, 0, 0, 0, 6
2019-04-23 12:33:01, 0, 0, 0, 0, 6
2019-04-23 12:38:52, 0, 0, 0, 0, 6
2019-04-23 12:44:45, 0, 0, 0, 0, 6
2019-04-23 12:50:38, 0, 0, 0, 0, 6
2019-04-23 12:56:32, 0, 0, 0, 0, 6
2019-04-23 13:02:26, 0, 0, 0, 0, 6
2019-04-23 13:08:19, 0, 0, 0, 0, 6
2019-04-23 13:14:13, 0, 0, 0, 0, 6
2019-04-23 13:20:06, 0, 0, 0, 0, 6
2019-04-23 13:26:00, 9.36487e-06, 9.36487e-05, 0, 0, 6
2019-04-23 13:32:07, 9.67e-06, 9.67e-05, 0, 0, 6
2019-04-23 13:37:58, 0, 0, 0, 0, 6
2019-04-23 13:43:51, 0, 0, 0, 0, 6
2019-04-23 13:49:44, 0, 0, 0, 0, 6
2019-04-23 13:55:37, 0, 0, 0, 0, 6
2019-04-23 14:01:29, 0, 0, 0, 0, 6
2019-04-23 14:07:24, 0, 0, 0, 0, 6
2019-04-23 14:13:16, 0, 0, 0, 0, 6
2019-04-23 14:19:11, 0, 0, 0, 0, 6
2019-04-23 14:25:03, 0, 0, 0, 0, 6
2019-04-23 14:31:09, 0, 0, 0, 0, 6
2019-04-23 14:37:01, 0, 0, 0, 0, 6
2019-04-23 14:42:55, 0, 0, 0, 0, 6
2019-04-23 14:48:49, 0, 0, 0, 0, 6
2019-04-23 14:54:43, 0, 0, 0, 0, 6
2019-04-23 15:00:37, 0, 0, 0, 0, 6
2019-04-23 15:06:31, 2.16916e-05, 0.000216916, 0, 0, 6
2019-04-23 15:12:25, 2.17545e-05, 0.000217545, 0, 0, 6
2019-04-23 15:18:18, 0, 0, 0, 0, 6
2019-04-23 15:24:12, 0, 0, 0, 0, 6
2019-04-23 15:30:07, 0, 0, 0, 0, 6
2019-04-23 15:36:14, 0, 0, 0, 0, 6
2019-04-23 15:42:07, 0, 0, 0, 0, 6
2019-04-23 15:48:01, 0, 0, 0, 0, 6
2019-04-23 15:53:55, 0, 0, 0, 0, 6
2019-04-23 15:59:49, 0, 0, 0, 0, 6
2019-04-23 16:05:43, 0, 0, 0, 0, 6
2019-04-23 16:11:37, 0, 0, 0, 0, 6
2019-04-23 16:17:32, 0, 0, 0, 0, 6
2019-04-23 16:23:25, 0, 0, 0, 0, 6
2019-04-23 16:29:19, 0, 0, 0, 0, 6
2019-04-23 16:35:26, 0, 0, 0, 0, 6
2019-04-23 16:41:19, 0, 0, 0, 0, 6
2019-04-23 16:47:12, 0, 0, 0, 0, 6
2019-04-23 16:53:07, 0, 0, 0, 0, 6
2019-04-23 16:59:00, 0, 0, 0, 0, 6
2019-04-23 17:04:54, 0, 0, 0, 0, 6
2019-04-23 17:10:48, 0, 0, 0, 0, 6
2019-04-23 17:16:43, 0, 0, 0, 0, 6
2019-04-23 17:22:37, 0, 0, 0, 0, 6
2019-04-23 17:28:31, 0, 0, 0, 0, 6
2019-04-23 17:34:39, 0, 0, 0, 0, 6
2019-04-23 17:40:31, 0, 0, 0, 0, 6
2019-04-23 17:46:25, 0, 0, 0, 0, 6
2019-04-23 17:52:18, 0, 0, 0, 0, 6
2019-04-23 17:58:12, 0, 0, 0, 0, 6
2019-04-23 18:04:07, 0, 0, 0, 0, 6
2019-04-23 18:10:00, 0, 0, 0, 0, 6
2019-04-23 18:15:54, 0, 0, 0, 0, 6
2019-04-23 18:21:48, 0, 0, 0, 0, 6
2019-04-23 18:27:41, 0, 0, 0, 0, 6
2019-04-23 18:33:48, 0, 0, 0, 0, 6
2019-04-23 18:39:41, 0, 0, 0, 0, 6
2019-04-23 18:45:36, 0, 0, 0, 0, 6
2019-04-23 18:51:30, 0, 0, 0, 0, 6
2019-04-23 18:57:24, 0, 0, 0, 0, 6
2019-04-23 19:03:18, 0, 0, 0, 0, 6
2019-04-23 19:09:11, 0, 0, 0, 0, 6
2019-04-23 19:15:04, 0, 0, 0, 0, 6
2019-04-23 19:20:58, 0, 0, 0, 0, 6
2019-04-23 19:26:51, 0, 0, 0, 0, 6
2019-04-23 19:32:56, 0, 0, 0, 0, 6
2019-04-23 19:38:49, 0, 0, 0, 0, 6
2019-04-23 19:44:43, 0, 0, 0, 0, 6
2019-04-23 19:50:37, 0, 0, 0, 0, 6
2019-04-23 19:56:31, 0, 0, 0, 0, 6
2019-04-23 20:02:25, 0, 0, 0, 0, 6
2019-04-23 20:08:19, 0, 0, 0, 0, 6
2019-04-23 20:14:14, 0, 0, 0, 0, 6
2019-04-23 20:20:08, 0, 0, 0, 0, 6
2019-04-23 20:26:01, 0, 0, 0, 0, 6
2019-04-23 20:32:09, 0, 0, 0, 0, 6
2019-04-23 20:38:01, 0, 0, 0, 0, 6
2019-04-23 20:43:55, 0, 0, 0, 0, 6
2019-04-23 20:49:48, 0, 0, 0, 0, 6
2019-04-23 20:55:42, 0, 0, 0, 0, 6
2019-04-23 21:01:37, 0, 0, 0, 0, 6
2019-04-23 21:07:31, 0, 0, 0, 0, 6
2019-04-23 21:13:25, 0, 0, 0, 0, 6
2019-04-23 21:19:19, 0, 0, 0, 0, 6
2019-04-23 21:25:13, 0, 0, 0, 0, 6
2019-04-23 21:31:20, 0, 0, 0, 0, 6
2019-04-23 21:37:13, 0, 0, 0, 0, 6
2019-04-23 21:43:09, 0, 0, 0, 0, 6
2019-04-23 21:49:03, 0, 0, 0, 0, 6
2019-04-23 21:54:58, 0, 0, 0, 0, 6
2019-04-23 22:00:54, 0, 0, 0, 0, 6
2019-04-23 22:06:48, 0, 0, 0, 0, 6
2019-04-23 22:12:43, 0, 0, 0, 0, 6
2019-04-23 22:18:38, 0, 0, 0, 0, 6
2019-04-23 22:24:33, 0, 0, 0, 0, 6
2019-04-23 22:30:41, 0, 0, 0, 0, 6
2019-04-23 22:36:32, 0, 0, 0, 0, 6
2019-04-23 22:42:24, 0, 0, 0, 0, 6
2019-04-23 22:48:17, 0, 0, 0, 0, 6
2019-04-23 22:54:09, 0, 0, 0, 0, 6
2019-04-23 23:00:02, 0, 0, 0, 0, 6
2019-04-23 23:05:54, 0, 0, 0, 0, 6
2019-04-23 23:11:48, 0, 0, 0, 0, 6
2019-04-23 23:17:40, 0, 0, 0, 0, 6
2019-04-23 23:23:32, 0, 0, 0, 0, 6
2019-04-23 23:29:25, 0, 0, 0, 0, 6
2019-04-23 23:35:31, 0, 0, 0, 0, 6
2019-04-23 23:41:24, 0, 0, 0, 0, 6
2019-04-23 23:47:18, 0, 0, 0, 0, 6
2019-04-24 00:05:03, 0, 0, 0, 0, 6
2019-04-24 00:10:59, 0, 0, 0, 0, 6
2019-04-24 00:16:54, 3.59909e-06, 3.59909e-05, 0, 0, 6
2019-04-24 00:22:49, 8.53579e-06, 8.53579e-05, 0, 0, 6
2019-04-24 00:28:43, 1.8903e-05, 0.00018903, 0, 0, 6
2019-04-24 00:34:51, 1.44616e-05, 0.000144616, 0, 0, 6
2019-04-24 00:40:44, 4.08802e-06, 4.08802e-05, 0, 0, 6
2019-04-24 00:46:39, 8.8192e-06, 8.8192e-05, 0, 0, 6
2019-04-24 00:52:35, 1.1236e-05, 0.00011236, 0, 0, 6
2019-04-24 00:58:31, 6.52729e-06, 6.52729e-05, 0, 0, 6
2019-04-24 01:04:26, 0, 0, 0, 0, 6
2019-04-24 01:10:21, 0, 0, 0, 0, 6
2019-04-24 01:16:17, 0, 0, 0, 0, 6
2019-04-24 01:22:12, 0, 0, 0, 0, 6
2019-04-24 01:28:07, 0, 0, 0, 0, 6
2019-04-24 01:34:14, 0, 0, 0, 0, 6
2019-04-24 01:40:07, 0, 0, 0, 0, 6
2019-04-24 01:46:02, 0, 0, 0, 0, 6
2019-04-24 01:51:57, 0, 0, 0, 0, 6
2019-04-24 01:57:52, 0, 0, 0, 0, 6
2019-04-24 02:03:47, 0, 0, 0, 0, 6
2019-04-24 02:09:42, 0, 0, 0, 0, 6
2019-04-24 02:15:38, 0, 0, 0, 0, 6
2019-04-24 02:21:32, 0, 0, 0, 0, 6
2019-04-24 02:27:28, 0, 0, 0, 0, 6
2019-04-24 02:33:36, 0, 0, 0, 0, 6
2019-04-24 02:39:29, 0, 0, 0, 0, 6
2019-04-24 02:45:24, 0, 0, 0, 0, 6
2019-04-24 02:51:20, 0, 0, 0, 0, 6
2019-04-24 02:57:14, 0, 0, 0, 0, 6
2019-04-24 03:03:09, 0, 0, 0, 0, 6
2019-04-24 03:09:05, 0, 0, 0, 0, 6
2019-04-24 03:15:00, 0, 0, 0, 0, 6
2019-04-24 03:20:55, 5.16962e-06, 5.16962e-05, 0, 0, 6
2019-04-24 03:26:51, 6.25065e-06, 6.25065e-05, 0, 0, 6
2019-04-24 03:32:59, 5.22341e-06, 5.22341e-05, 0, 0, 6
2019-04-24 03:38:53, 4.00223e-06, 4.00223e-05, 0, 0, 6
2019-04-24 03:44:48, 9.98796e-07, 9.98796e-06, 0, 0, 6
2019-04-24 03:50:44, 1.00457e-06, 1.00457e-05, 0, 0, 6
2019-04-24 03:56:40, 0, 0, 0, 0, 6
2019-04-24 04:02:35, 0, 0, 0, 0, 6
2019-04-24 04:08:30, 0, 0, 0, 0, 6
2019-04-24 04:14:25, 0, 0, 0, 0, 6
2019-04-24 04:20:20, 0, 0, 0, 0, 6
2019-04-24 04:26:16, 0, 0, 0, 0, 6
2019-04-24 04:32:24, 0, 0, 0, 0, 6
2019-04-24 04:38:17, 0, 0, 0, 0, 6
2019-04-24 04:44:12, 0, 0, 0, 0, 6
2019-04-24 04:50:08, 0, 0, 0, 0, 6
2019-04-24 04:56:03, 0, 0, 0, 0, 6
2019-04-24 05:01:58, 0, 0, 0, 0, 6
2019-04-24 05:07:53, 0, 0, 0, 0, 6
2019-04-24 05:13:47, 0, 0, 0, 0, 6
2019-04-24 05:19:43, 0, 0, 0, 0, 6
