DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-24 07:58:21, 0, 0, 0, 0, 6
2019-12-24 08:04:17, 0, 0, 0, 0, 6
2019-12-24 08:10:12, 0, 0, 0, 0, 6
2019-12-24 08:16:08, 0, 0, 0, 0, 6
2019-12-24 08:22:16, 0, 0, 0, 0, 6
2019-12-24 08:28:09, 0, 0, 0, 0, 6
2019-12-24 08:34:04, 0, 0, 0, 0, 6
2019-12-24 08:39:59, 0, 0, 0, 0, 6
2019-12-24 08:45:53, 0, 0, 0, 0, 6
2019-12-24 08:51:49, 0, 0, 0, 0, 6
2019-12-24 08:57:44, 0, 0, 0, 0, 6
2019-12-24 09:03:40, 0, 0, 0, 0, 6
2019-12-24 09:09:35, 0, 0, 0, 0, 6
2019-12-24 09:15:30, 0, 0, 0, 0, 6
2019-12-24 09:21:38, 0, 0, 0, 0, 6
2019-12-24 09:27:31, 0, 0, 0, 0, 6
2019-12-24 09:33:27, 0, 0, 0, 0, 6
2019-12-24 09:39:22, 0.0111829, 0.111829, 0, 0, 6
2019-12-24 09:45:17, 0.0212102, 0.212102, 0, 0, 6
2019-12-24 09:51:12, 0.0118764, 0.118764, 0, 0, 6
2019-12-24 09:57:08, 0.0024448, 0.024448, 0, 0, 6
2019-12-24 10:03:03, 0.000252494, 0.00252494, 0, 0, 6
2019-12-24 10:08:59, 0.000155873, 0.00155873, 0, 0, 6
2019-12-24 10:14:53, 9.90767e-05, 0.000990767, 0, 0, 6
2019-12-24 10:21:02, 0.00043917, 0.0043917, 0, 0, 6
2019-12-24 10:26:56, 0.00187724, 0.0187724, 0, 0, 6
2019-12-24 10:32:50, 0.00258689, 0.0258689, 0, 0, 6
2019-12-24 10:38:45, 0.000749519, 0.00749519, 0, 0, 6
2019-12-24 10:44:40, 0.00145778, 0.0145778, 0, 0, 6
2019-12-24 10:50:36, 0.00594933, 0.0594933, 0, 0, 6
2019-12-24 10:56:29, 0.00419327, 0.0419327, 0, 0, 6
2019-12-24 11:02:22, 0.000815815, 0.00815815, 0, 0, 6
2019-12-24 11:08:14, 0, 0, 0, 0, 6
2019-12-24 11:14:06, 0, 0, 0, 0, 6
2019-12-24 11:20:13, 0, 0, 0, 0, 6
2019-12-24 11:26:06, 7.36069e-05, 0.000736069, 0, 0, 6
2019-12-24 11:32:01, 0.00053609, 0.0053609, 0, 0, 6
2019-12-24 11:37:56, 0.00167114, 0.0167114, 0, 0, 6
2019-12-24 11:43:50, 0.0050617, 0.050617, 0, 0, 6
2019-12-24 11:49:44, 0.00638379, 0.0638379, 0, 0, 6
2019-12-24 11:55:40, 0.00320362, 0.0320362, 0, 0, 6
2019-12-24 12:01:35, 0.000577382, 0.00577382, 0, 0, 6
2019-12-24 12:07:30, 0.000378179, 0.00378179, 0, 0, 6
2019-12-24 12:13:25, 0.000202413, 0.00202413, 0, 0, 6
2019-12-24 12:19:33, 0.000149369, 0.00149369, 0, 0, 6
2019-12-24 12:25:26, 0.000139537, 0.00139537, 0, 0, 6
2019-12-24 12:31:21, 0.000130499, 0.00130499, 0, 0, 6
2019-12-24 12:37:14, 0.000122688, 0.00122688, 0, 0, 6
2019-12-24 12:43:09, 0.000128096, 0.00128096, 0, 0, 6
2019-12-24 12:49:04, 6.38032e-05, 0.000638032, 0, 0, 6
2019-12-24 12:54:58, 0, 0, 0, 0, 6
2019-12-24 13:00:53, 0, 0, 0, 0, 6
2019-12-24 13:06:48, 4.7619e-05, 0.00047619, 0, 0, 6
2019-12-24 13:12:42, 5.17053e-05, 0.000517053, 0, 0, 6
2019-12-24 13:18:50, 0, 0, 0, 0, 6
2019-12-24 13:24:43, 0, 0, 0, 0, 6
2019-12-24 13:30:37, 0, 0, 0, 0, 6
2019-12-24 13:36:32, 5.62737e-05, 0.000562737, 0, 0, 6
2019-12-24 13:42:26, 5.62973e-05, 0.000562973, 0, 0, 6
2019-12-24 13:48:22, 0, 0, 0, 0, 6
2019-12-24 13:54:16, 0, 0, 0, 0, 6
2019-12-24 14:00:11, 0, 0, 0, 0, 6
2019-12-24 14:06:07, 0, 0, 0, 0, 6
2019-12-24 14:12:01, 0, 0, 0, 0, 6
2019-12-24 14:18:09, 0, 0, 0, 0, 6
2019-12-24 14:24:02, 0, 0, 0, 0, 6
2019-12-24 14:29:57, 0, 0, 0, 0, 6
2019-12-24 14:35:52, 0, 0, 0, 0, 6
2019-12-24 14:41:46, 0, 0, 0, 0, 6
2019-12-24 14:47:40, 0, 0, 0, 0, 6
2019-12-24 14:53:36, 0, 0, 0, 0, 6
2019-12-24 14:59:31, 0, 0, 0, 0, 6
2019-12-24 15:05:25, 0, 0, 0, 0, 6
2019-12-24 15:11:21, 0, 0, 0, 0, 6
2019-12-24 15:17:15, 0, 0, 0, 0, 6
2019-12-24 15:23:24, 0, 0, 0, 0, 6
2019-12-24 15:29:17, 0, 0, 0, 0, 6
2019-12-24 15:35:12, 0, 0, 0, 0, 6
2019-12-24 15:41:07, 0, 0, 0, 0, 6
2019-12-24 15:47:03, 0, 0, 0, 0, 6
2019-12-24 15:52:58, 0, 0, 0, 0, 6
2019-12-24 15:58:53, 0, 0, 0, 0, 6
2019-12-24 16:04:49, 0, 0, 0, 0, 6
2019-12-24 16:10:44, 0, 0, 0, 0, 6
2019-12-24 16:16:39, 0, 0, 0, 0, 6
2019-12-24 16:22:47, 0, 0, 0, 0, 6
2019-12-24 16:28:39, 0, 0, 0, 0, 6
2019-12-24 16:34:33, 0, 0, 0, 0, 6
2019-12-24 16:40:29, 0, 0, 0, 0, 6
2019-12-24 16:46:25, 0, 0, 0, 0, 6
2019-12-24 16:52:20, 0, 0, 0, 0, 6
2019-12-24 16:58:15, 0, 0, 0, 0, 6
2019-12-24 17:04:08, 0, 0, 0, 0, 6
2019-12-24 17:10:03, 0, 0, 0, 0, 6
2019-12-24 17:15:57, 0, 0, 0, 0, 6
2019-12-24 17:22:04, 0, 0, 0, 0, 6
2019-12-24 17:27:56, 0, 0, 0, 0, 6
2019-12-24 17:33:50, 0, 0, 0, 0, 6
2019-12-24 17:39:44, 0, 0, 0, 0, 6
2019-12-24 17:45:38, 0, 0, 0, 0, 6
2019-12-24 17:51:32, 0, 0, 0, 0, 6
2019-12-24 17:57:26, 0, 0, 0, 0, 6
2019-12-24 18:03:21, 0, 0, 0, 0, 6
2019-12-24 18:09:15, 0, 0, 0, 0, 6
2019-12-24 18:15:10, 0, 0, 0, 0, 6
2019-12-24 18:21:17, 0, 0, 0, 0, 6
2019-12-24 18:27:11, 0, 0, 0, 0, 6
2019-12-24 18:33:07, 0, 0, 0, 0, 6
2019-12-24 18:39:01, 0, 0, 0, 0, 6
2019-12-24 18:44:56, 0, 0, 0, 0, 6
2019-12-24 18:50:51, 0, 0, 0, 0, 6
2019-12-24 18:56:46, 0, 0, 0, 0, 6
2019-12-24 19:02:41, 0, 0, 0, 0, 6
2019-12-24 19:08:36, 0, 0, 0, 0, 6
2019-12-24 19:14:31, 0, 0, 0, 0, 6
2019-12-24 19:20:39, 0, 0, 0, 0, 6
2019-12-24 19:26:33, 0, 0, 0, 0, 6
2019-12-24 19:32:28, 0, 0, 0, 0, 6
2019-12-24 19:38:23, 0, 0, 0, 0, 6
2019-12-24 19:44:19, 0, 0, 0, 0, 6
2019-12-24 19:50:15, 0, 0, 0, 0, 6
2019-12-24 19:56:10, 0, 0, 0, 0, 6
2019-12-24 20:02:04, 0, 0, 0, 0, 6
2019-12-24 20:07:59, 0, 0, 0, 0, 6
2019-12-24 20:13:54, 0, 0, 0, 0, 6
2019-12-24 20:20:02, 0, 0, 0, 0, 6
2019-12-24 20:25:56, 0, 0, 0, 0, 6
2019-12-24 20:31:50, 0, 0, 0, 0, 6
2019-12-24 20:37:45, 0, 0, 0, 0, 6
2019-12-24 20:43:39, 0, 0, 0, 0, 6
2019-12-24 20:49:34, 0, 0, 0, 0, 6
2019-12-24 20:55:29, 0, 0, 0, 0, 6
2019-12-24 21:01:24, 0, 0, 0, 0, 6
2019-12-24 21:07:19, 0, 0, 0, 0, 6
2019-12-24 21:13:14, 0, 0, 0, 0, 6
2019-12-24 21:19:23, 0, 0, 0, 0, 6
2019-12-24 21:25:17, 0, 0, 0, 0, 6
2019-12-24 21:31:12, 0, 0, 0, 0, 6
2019-12-24 21:37:06, 0, 0, 0, 0, 6
2019-12-24 21:43:00, 0, 0, 0, 0, 6
2019-12-24 21:48:54, 4.86794e-05, 0.000486794, 0, 0, 6
2019-12-24 21:54:46, 5.83885e-05, 0.000583885, 0, 0, 6
2019-12-24 22:00:39, 0.000121755, 0.00121755, 0, 0, 6
2019-12-24 22:06:32, 0.000567926, 0.00567926, 0, 0, 6
2019-12-24 22:12:25, 0.00172434, 0.0172434, 0, 0, 6
2019-12-24 22:18:32, 0.0015867, 0.015867, 0, 0, 6
2019-12-24 22:24:26, 0.000223783, 0.00223783, 0, 0, 6
2019-12-24 22:30:20, 0, 0, 0, 0, 6
2019-12-24 22:36:15, 0, 0, 0, 0, 6
2019-12-24 22:42:10, 0.000749387, 0.00749387, 0, 0, 6
2019-12-24 22:48:05, 0.00212418, 0.0212418, 0, 0, 6
2019-12-24 22:54:00, 0.0032428, 0.032428, 0, 0, 6
2019-12-24 22:59:55, 0.00107999, 0.0107999, 0, 0, 6
2019-12-24 23:05:50, 0, 0, 0, 0, 6
2019-12-24 23:11:46, 0, 0, 0, 0, 6
2019-12-24 23:17:41, 0, 0, 0, 0, 6
2019-12-24 23:23:49, 0, 0, 0, 0, 6
2019-12-24 23:29:42, 0, 0, 0, 0, 6
2019-12-24 23:35:37, 0, 0, 0, 0, 6
2019-12-24 23:41:31, 0, 0, 0, 0, 6
2019-12-24 23:47:26, 0, 0, 0, 0, 6
2019-12-25 00:05:11, 0, 0, 0, 0, 6
2019-12-25 00:11:05, 0, 0, 0, 0, 6
2019-12-25 00:17:00, 0, 0, 0, 0, 6
2019-12-25 00:23:07, 0, 0, 0, 0, 6
2019-12-25 00:29:01, 0, 0, 0, 0, 6
2019-12-25 00:34:56, 0, 0, 0, 0, 6
2019-12-25 00:40:51, 0, 0, 0, 0, 6
2019-12-25 00:46:46, 0, 0, 0, 0, 6
2019-12-25 00:52:40, 0, 0, 0, 0, 6
2019-12-25 00:58:35, 0, 0, 0, 0, 6
2019-12-25 01:04:30, 0, 0, 0, 0, 6
2019-12-25 01:10:25, 0, 0, 0, 0, 6
2019-12-25 01:16:19, 0, 0, 0, 0, 6
2019-12-25 01:22:26, 0, 0, 0, 0, 6
2019-12-25 01:28:19, 0, 0, 0, 0, 6
2019-12-25 01:34:15, 0, 0, 0, 0, 6
2019-12-25 01:40:10, 0, 0, 0, 0, 6
2019-12-25 01:46:04, 0, 0, 0, 0, 6
2019-12-25 01:51:58, 0, 0, 0, 0, 6
2019-12-25 01:57:53, 0, 0, 0, 0, 6
2019-12-25 02:03:47, 0, 0, 0, 0, 6
2019-12-25 02:09:42, 0, 0, 0, 0, 6
2019-12-25 02:15:36, 0, 0, 0, 0, 6
2019-12-25 02:21:44, 0, 0, 0, 0, 6
2019-12-25 02:27:37, 0, 0, 0, 0, 6
2019-12-25 02:33:31, 0, 0, 0, 0, 6
2019-12-25 02:39:26, 0, 0, 0, 0, 6
2019-12-25 02:45:21, 0, 0, 0, 0, 6
2019-12-25 02:51:15, 0, 0, 0, 0, 6
2019-12-25 02:57:10, 0, 0, 0, 0, 6
2019-12-25 03:03:05, 0, 0, 0, 0, 6
2019-12-25 03:09:00, 0, 0, 0, 0, 6
2019-12-25 03:14:54, 0, 0, 0, 0, 6
2019-12-25 03:21:02, 0, 0, 0, 0, 6
2019-12-25 03:26:57, 0, 0, 0, 0, 6
2019-12-25 03:32:52, 0, 0, 0, 0, 6
2019-12-25 03:38:47, 0, 0, 0, 0, 6
2019-12-25 03:44:42, 0, 0, 0, 0, 6
2019-12-25 03:50:37, 0, 0, 0, 0, 6
2019-12-25 03:56:32, 0, 0, 0, 0, 6
2019-12-25 04:02:27, 0, 0, 0, 0, 6
2019-12-25 04:08:22, 0, 0, 0, 0, 6
2019-12-25 04:14:18, 0, 0, 0, 0, 6
2019-12-25 04:20:27, 0, 0, 0, 0, 6
2019-12-25 04:26:20, 0, 0, 0, 0, 6
2019-12-25 04:32:15, 0, 0, 0, 0, 6
2019-12-25 04:38:09, 0, 0, 0, 0, 6
2019-12-25 04:44:04, 0, 0, 0, 0, 6
2019-12-25 04:49:59, 0, 0, 0, 0, 6
2019-12-25 04:55:55, 0, 0, 0, 0, 6
2019-12-25 05:01:50, 0, 0, 0, 0, 6
2019-12-25 05:07:46, 0, 0, 0, 0, 6
2019-12-25 05:13:40, 0, 0, 0, 0, 6
2019-12-25 05:19:49, 0, 0, 0, 0, 6
2019-12-25 05:25:41, 0, 0, 0, 0, 6
2019-12-25 05:31:36, 0, 0, 0, 0, 6
2019-12-25 05:37:31, 0, 0, 0, 0, 6
2019-12-25 05:43:25, 0, 0, 0, 0, 6
2019-12-25 05:49:19, 0, 0, 0, 0, 6
2019-12-25 05:55:13, 0, 0, 0, 0, 6
2019-12-25 06:01:07, 0, 0, 0, 0, 6
2019-12-25 06:07:01, 0, 0, 0, 0, 6
2019-12-25 06:12:56, 0, 0, 0, 0, 6
2019-12-25 06:19:02, 0, 0, 0, 0, 6
2019-12-25 06:24:56, 0, 0, 0, 0, 6
2019-12-25 06:30:50, 0, 0, 0, 0, 6
2019-12-25 06:36:44, 0, 0, 0, 0, 6
2019-12-25 06:42:38, 0, 0, 0, 0, 6
2019-12-25 06:48:32, 0, 0, 0, 0, 6
2019-12-25 06:54:27, 0, 0, 0, 0, 6
2019-12-25 07:00:21, 0, 0, 0, 0, 6
2019-12-25 07:06:14, 0, 0, 0, 0, 6
2019-12-25 07:12:09, 0, 0, 0, 0, 6
2019-12-25 07:18:16, 0, 0, 0, 0, 6
2019-12-25 07:24:09, 0, 0, 0, 0, 6
2019-12-25 07:30:04, 0, 0, 0, 0, 6
2019-12-25 07:35:58, 0, 0, 0, 0, 6
2019-12-25 07:41:53, 0, 0, 0, 0, 6
2019-12-25 07:47:48, 0, 0, 0, 0, 6
2019-12-25 07:53:43, 0, 0, 0, 0, 6
2019-12-25 07:59:37, 0, 0, 0, 0, 6
2019-12-25 08:05:32, 0, 0, 0, 0, 6
2019-12-25 08:11:27, 0, 0, 0, 0, 6
2019-12-25 08:17:22, 0, 0, 0, 0, 6
2019-12-25 08:23:30, 0, 0, 0, 0, 6
2019-12-25 08:29:25, 0, 0, 0, 0, 6
2019-12-25 08:35:19, 0, 0, 0, 0, 6
2019-12-25 08:41:14, 0, 0, 0, 0, 6
2019-12-25 08:47:10, 0, 0, 0, 0, 6
2019-12-25 08:53:05, 0, 0, 0, 0, 6
2019-12-25 08:59:00, 0, 0, 0, 0, 6
2019-12-25 09:04:56, 0, 0, 0, 0, 6
2019-12-25 09:10:51, 0, 0, 0, 0, 6
2019-12-25 09:16:46, 0, 0, 0, 0, 6
2019-12-25 09:22:54, 0, 0, 0, 0, 6
2019-12-25 09:28:47, 0, 0, 0, 0, 6
2019-12-25 09:34:42, 0, 0, 0, 0, 6
2019-12-25 09:40:35, 0, 0, 0, 0, 6
2019-12-25 09:46:26, 0, 0, 0, 0, 6
2019-12-25 09:52:18, 0, 0, 0, 0, 6
2019-12-25 09:58:10, 0, 0, 0, 0, 6
2019-12-25 10:04:01, 0, 0, 0, 0, 6
2019-12-25 10:09:53, 0, 0, 0, 0, 6
2019-12-25 10:15:45, 0, 0, 0, 0, 6
2019-12-25 10:21:49, 0, 0, 0, 0, 6
2019-12-25 10:27:43, 0, 0, 0, 0, 6
2019-12-25 10:33:38, 0, 0, 0, 0, 6
2019-12-25 10:39:33, 0, 0, 0, 0, 6
2019-12-25 10:45:29, 0, 0, 0, 0, 6
2019-12-25 10:51:25, 0, 0, 0, 0, 6
2019-12-25 10:57:20, 0, 0, 0, 0, 6
2019-12-25 11:03:15, 0, 0, 0, 0, 6
2019-12-25 11:09:10, 0, 0, 0, 0, 6
2019-12-25 11:15:05, 0, 0, 0, 0, 6
2019-12-25 11:21:14, 0, 0, 0, 0, 6
2019-12-25 11:27:08, 0, 0, 0, 0, 6
2019-12-25 11:33:03, 0, 0, 0, 0, 6
2019-12-25 11:38:58, 0, 0, 0, 0, 6
2019-12-25 11:44:53, 0, 0, 0, 0, 6
2019-12-25 11:50:48, 0, 0, 0, 0, 6
2019-12-25 11:56:44, 0, 0, 0, 0, 6
2019-12-25 12:02:40, 0, 0, 0, 0, 6
2019-12-25 12:08:35, 0, 0, 0, 0, 6
2019-12-25 12:14:31, 0, 0, 0, 0, 6
2019-12-25 12:20:39, 0, 0, 0, 0, 6
2019-12-25 12:26:32, 0, 0, 0, 0, 6
2019-12-25 12:32:27, 0, 0, 0, 0, 6
2019-12-25 12:38:23, 0, 0, 0, 0, 6
2019-12-25 12:44:18, 0, 0, 0, 0, 6
2019-12-25 12:50:13, 0, 0, 0, 0, 6
2019-12-25 12:56:07, 0, 0, 0, 0, 6
2019-12-25 13:02:02, 0, 0, 0, 0, 6
2019-12-25 13:07:58, 0, 0, 0, 0, 6
2019-12-25 13:13:53, 0, 0, 0, 0, 6
2019-12-25 13:20:02, 0, 0, 0, 0, 6
2019-12-25 13:25:55, 0, 0, 0, 0, 6
2019-12-25 13:31:51, 0, 0, 0, 0, 6
2019-12-25 13:37:46, 0, 0, 0, 0, 6
2019-12-25 13:43:41, 0, 0, 0, 0, 6
2019-12-25 13:49:37, 0, 0, 0, 0, 6
2019-12-25 13:55:32, 0, 0, 0, 0, 6
2019-12-25 14:01:27, 0, 0, 0, 0, 6
2019-12-25 14:07:22, 0, 0, 0, 0, 6
2019-12-25 14:13:17, 0, 0, 0, 0, 6
2019-12-25 14:19:27, 0, 0, 0, 0, 6
2019-12-25 14:25:20, 0, 0, 0, 0, 6
2019-12-25 14:31:16, 0, 0, 0, 0, 6
2019-12-25 14:37:11, 0, 0, 0, 0, 6
2019-12-25 14:43:07, 0, 0, 0, 0, 6
2019-12-25 14:49:03, 0, 0, 0, 0, 6
2019-12-25 14:54:58, 0, 0, 0, 0, 6
2019-12-25 15:00:53, 0, 0, 0, 0, 6
2019-12-25 15:06:49, 0, 0, 0, 0, 6
2019-12-25 15:12:44, 0, 0, 0, 0, 6
2019-12-25 15:18:53, 0, 0, 0, 0, 6
2019-12-25 15:24:45, 0, 0, 0, 0, 6
2019-12-25 15:30:38, 0, 0, 0, 0, 6
2019-12-25 15:36:30, 0, 0, 0, 0, 6
2019-12-25 15:42:22, 0, 0, 0, 0, 6
2019-12-25 15:48:14, 0, 0, 0, 0, 6
2019-12-25 15:54:06, 0, 0, 0, 0, 6
2019-12-25 15:59:57, 0, 0, 0, 0, 6
2019-12-25 16:05:49, 0, 0, 0, 0, 6
2019-12-25 16:11:40, 0, 0, 0, 0, 6
2019-12-25 16:17:32, 0, 0, 0, 0, 6
2019-12-25 16:23:38, 0, 0, 0, 0, 6
2019-12-25 16:29:31, 0, 0, 0, 0, 6
2019-12-25 16:35:27, 0, 0, 0, 0, 6
2019-12-25 16:41:21, 0, 0, 0, 0, 6
2019-12-25 16:47:17, 0, 0, 0, 0, 6
2019-12-25 16:53:11, 0, 0, 0, 0, 6
2019-12-25 16:59:07, 0, 0, 0, 0, 6
2019-12-25 17:05:01, 0, 0, 0, 0, 6
2019-12-25 17:10:55, 0, 0, 0, 0, 6
2019-12-25 17:16:48, 0, 0, 0, 0, 6
2019-12-25 17:22:56, 0, 0, 0, 0, 6
2019-12-25 17:28:50, 0, 0, 0, 0, 6
2019-12-25 17:34:45, 0, 0, 0, 0, 6
2019-12-25 17:40:41, 0, 0, 0, 0, 6
2019-12-25 17:46:36, 0, 0, 0, 0, 6
2019-12-25 17:52:32, 0, 0, 0, 0, 6
2019-12-25 17:58:27, 0, 0, 0, 0, 6
2019-12-25 18:04:22, 0, 0, 0, 0, 6
2019-12-25 18:10:18, 0, 0, 0, 0, 6
2019-12-25 18:16:14, 0, 0, 0, 0, 6
2019-12-25 18:22:22, 0, 0, 0, 0, 6
2019-12-25 18:28:15, 0, 0, 0, 0, 6
2019-12-25 18:34:10, 0, 0, 0, 0, 6
2019-12-25 18:40:05, 0, 0, 0, 0, 6
2019-12-25 18:46:00, 0, 0, 0, 0, 6
2019-12-25 18:51:56, 0, 0, 0, 0, 6
2019-12-25 18:57:51, 0, 0, 0, 0, 6
2019-12-25 19:03:46, 0, 0, 0, 0, 6
2019-12-25 19:09:41, 0, 0, 0, 0, 6
2019-12-25 19:15:36, 0, 0, 0, 0, 6
2019-12-25 19:21:44, 0, 0, 0, 0, 6
2019-12-25 19:27:39, 0, 0, 0, 0, 6
2019-12-25 19:33:34, 0, 0, 0, 0, 6
2019-12-25 19:39:30, 0, 0, 0, 0, 6
2019-12-25 19:45:25, 0, 0, 0, 0, 6
2019-12-25 19:51:20, 0, 0, 0, 0, 6
2019-12-25 19:57:15, 0, 0, 0, 0, 6
2019-12-25 20:03:11, 0, 0, 0, 0, 6
2019-12-25 20:09:06, 0, 0, 0, 0, 6
2019-12-25 20:15:01, 0, 0, 0, 0, 6
2019-12-25 20:21:10, 0, 0, 0, 0, 6
2019-12-25 20:27:03, 0, 0, 0, 0, 6
2019-12-25 20:32:57, 0, 0, 0, 0, 6
2019-12-25 20:38:52, 0, 0, 0, 0, 6
2019-12-25 20:44:48, 0, 0, 0, 0, 6
2019-12-25 20:50:42, 0, 0, 0, 0, 6
2019-12-25 20:56:37, 0, 0, 0, 0, 6
2019-12-25 21:02:32, 0, 0, 0, 0, 6
2019-12-25 21:08:26, 0, 0, 0, 0, 6
2019-12-25 21:14:21, 0, 0, 0, 0, 6
2019-12-25 21:20:29, 0, 0, 0, 0, 6
2019-12-25 21:26:22, 0, 0, 0, 0, 6
2019-12-25 21:32:17, 0, 0, 0, 0, 6
2019-12-25 21:38:12, 0, 0, 0, 0, 6
2019-12-25 21:44:07, 0, 0, 0, 0, 6
2019-12-25 21:50:02, 0, 0, 0, 0, 6
2019-12-25 21:55:57, 0, 0, 0, 0, 6
2019-12-25 22:01:52, 0, 0, 0, 0, 6
2019-12-25 22:07:47, 0, 0, 0, 0, 6
2019-12-25 22:13:42, 0, 0, 0, 0, 6
2019-12-25 22:19:51, 0, 0, 0, 0, 6
2019-12-25 22:25:43, 0, 0, 0, 0, 6
2019-12-25 22:31:39, 0, 0, 0, 0, 6
2019-12-25 22:37:34, 0, 0, 0, 0, 6
2019-12-25 22:43:29, 0, 0, 0, 0, 6
2019-12-25 22:49:24, 0, 0, 0, 0, 6
2019-12-25 22:55:19, 0, 0, 0, 0, 6
2019-12-25 23:01:14, 0, 0, 0, 0, 6
2019-12-25 23:07:10, 0, 0, 0, 0, 6
2019-12-25 23:13:05, 0, 0, 0, 0, 6
2019-12-25 23:19:13, 0, 0, 0, 0, 6
2019-12-25 23:25:07, 0, 0, 0, 0, 6
2019-12-25 23:31:02, 0, 0, 0, 0, 6
2019-12-25 23:36:57, 0, 0, 0, 0, 6
2019-12-25 23:42:53, 0, 0, 0, 0, 6
2019-12-25 23:48:47, 0, 0, 0, 0, 6
2019-12-26 00:00:37, 0, 0, 0, 0, 6
2019-12-26 00:06:32, 0, 0, 0, 0, 6
2019-12-26 00:12:27, 0, 0, 0, 0, 6
2019-12-26 00:18:36, 0, 0, 0, 0, 6
2019-12-26 00:24:29, 0, 0, 0, 0, 6
2019-12-26 00:30:24, 0, 0, 0, 0, 6
2019-12-26 00:36:18, 0, 0, 0, 0, 6
2019-12-26 00:42:13, 0, 0, 0, 0, 6
2019-12-26 00:48:07, 0, 0, 0, 0, 6
2019-12-26 00:54:03, 0, 0, 0, 0, 6
2019-12-26 00:59:58, 0, 0, 0, 0, 6
2019-12-26 01:05:53, 0, 0, 0, 0, 6
2019-12-26 01:11:48, 0, 0, 0, 0, 6
2019-12-26 01:17:43, 0, 0, 0, 0, 6
2019-12-26 01:23:52, 0, 0, 0, 0, 6
2019-12-26 01:29:45, 0, 0, 0, 0, 6
2019-12-26 01:35:41, 0, 0, 0, 0, 6
2019-12-26 01:41:35, 0, 0, 0, 0, 6
2019-12-26 01:47:30, 0, 0, 0, 0, 6
2019-12-26 01:53:26, 0, 0, 0, 0, 6
2019-12-26 01:59:21, 0, 0, 0, 0, 6
2019-12-26 02:05:16, 0, 0, 0, 0, 6
2019-12-26 02:11:11, 0, 0, 0, 0, 6
2019-12-26 02:17:06, 0, 0, 0, 0, 6
2019-12-26 02:23:14, 0, 0, 0, 0, 6
2019-12-26 02:29:06, 0, 0, 0, 0, 6
2019-12-26 02:35:01, 0, 0, 0, 0, 6
2019-12-26 02:40:57, 0, 0, 0, 0, 6
2019-12-26 02:46:52, 0, 0, 0, 0, 6
2019-12-26 02:52:47, 0, 0, 0, 0, 6
2019-12-26 02:58:42, 0, 0, 0, 0, 6
2019-12-26 03:04:37, 0, 0, 0, 0, 6
2019-12-26 03:10:32, 0, 0, 0, 0, 6
2019-12-26 03:16:27, 0, 0, 0, 0, 6
2019-12-26 03:22:36, 0, 0, 0, 0, 6
2019-12-26 03:28:29, 0, 0, 0, 0, 6
2019-12-26 03:34:24, 0, 0, 0, 0, 6
2019-12-26 03:40:19, 0, 0, 0, 0, 6
2019-12-26 03:46:14, 0, 0, 0, 0, 6
2019-12-26 03:52:09, 0, 0, 0, 0, 6
2019-12-26 03:58:05, 0, 0, 0, 0, 6
2019-12-26 04:04:00, 0, 0, 0, 0, 6
2019-12-26 04:09:56, 0, 0, 0, 0, 6
2019-12-26 04:15:52, 0, 0, 0, 0, 6
2019-12-26 04:22:01, 0, 0, 0, 0, 6
2019-12-26 04:27:53, 0, 0, 0, 0, 6
2019-12-26 04:33:48, 0, 0, 0, 0, 6
2019-12-26 04:39:42, 0, 0, 0, 0, 6
2019-12-26 04:45:38, 0, 0, 0, 0, 6
2019-12-26 04:51:32, 0, 0, 0, 0, 6
2019-12-26 04:57:26, 0, 0, 0, 0, 6
2019-12-26 05:03:22, 0, 0, 0, 0, 6
2019-12-26 05:09:17, 0, 0, 0, 0, 6
2019-12-26 05:15:12, 0, 0, 0, 0, 6
2019-12-26 05:21:21, 0, 0, 0, 0, 6
2019-12-26 05:27:13, 0, 0, 0, 0, 6
2019-12-26 05:33:08, 0, 0, 0, 0, 6
2019-12-26 05:39:03, 0, 0, 0, 0, 6
2019-12-26 05:44:57, 0, 0, 0, 0, 6
2019-12-26 05:50:52, 0, 0, 0, 0, 6
2019-12-26 05:56:47, 0, 0, 0, 0, 6
2019-12-26 06:02:42, 0, 0, 0, 0, 6
2019-12-26 06:08:37, 0, 0, 0, 0, 6
2019-12-26 06:14:32, 0, 0, 0, 0, 6
2019-12-26 06:20:40, 0, 0, 0, 0, 6
2019-12-26 06:26:32, 0, 0, 0, 0, 6
2019-12-26 06:32:27, 0, 0, 0, 0, 6
2019-12-26 06:38:23, 0, 0, 0, 0, 6
2019-12-26 06:44:18, 0, 0, 0, 0, 6
2019-12-26 06:50:14, 0, 0, 0, 0, 6
2019-12-26 06:56:10, 0, 0, 0, 0, 6
2019-12-26 07:02:05, 0, 0, 0, 0, 6
2019-12-26 07:08:01, 0, 0, 0, 0, 6
2019-12-26 07:13:56, 0, 0, 0, 0, 6
2019-12-26 07:20:06, 0, 0, 0, 0, 6
2019-12-26 07:25:59, 0, 0, 0, 0, 6
2019-12-26 07:31:55, 0, 0, 0, 0, 6
2019-12-26 07:37:50, 0, 0, 0, 0, 6
2019-12-26 07:43:45, 0, 0, 0, 0, 6
2019-12-26 07:49:40, 0, 0, 0, 0, 6
2019-12-26 07:55:35, 0, 0, 0, 0, 6
2019-12-26 08:01:30, 0, 0, 0, 0, 6
