DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-27 01:38:00, 0, 0, 0, 0, 6
2019-12-27 01:43:55, 0, 0, 0, 0, 6
2019-12-27 01:49:51, 0, 0, 0, 0, 6
2019-12-27 01:55:47, 0, 0, 0, 0, 6
2019-12-27 02:01:42, 0, 0, 0, 0, 6
2019-12-27 02:07:37, 0, 0, 0, 0, 6
2019-12-27 02:13:33, 7.10671e-06, 7.10671e-05, 0, 0, 6
2019-12-27 02:19:42, 7.29139e-06, 7.29139e-05, 0, 0, 6
2019-12-27 02:25:36, 0, 0, 0, 0, 6
2019-12-27 02:31:30, 0, 0, 0, 0, 6
2019-12-27 02:37:25, 0, 0, 0, 0, 6
2019-12-27 02:43:21, 0, 0, 0, 0, 6
2019-12-27 02:49:15, 0, 0, 0, 0, 6
2019-12-27 02:55:11, 0, 0, 0, 0, 6
2019-12-27 03:01:07, 0, 0, 0, 0, 6
2019-12-27 03:07:03, 0, 0, 0, 0, 6
2019-12-27 03:12:58, 0, 0, 0, 0, 6
2019-12-27 03:19:06, 0, 0, 0, 0, 6
2019-12-27 03:24:59, 0, 0, 0, 0, 6
2019-12-27 03:30:54, 0, 0, 0, 0, 6
2019-12-27 03:36:50, 0, 0, 0, 0, 6
2019-12-27 03:42:45, 0, 0, 0, 0, 6
2019-12-27 03:48:40, 0, 0, 0, 0, 6
2019-12-27 03:54:35, 0, 0, 0, 0, 6
2019-12-27 04:00:29, 0, 0, 0, 0, 6
2019-12-27 04:06:24, 0, 0, 0, 0, 6
2019-12-27 04:12:20, 0, 0, 0, 0, 6
2019-12-27 04:18:28, 0, 0, 0, 0, 6
2019-12-27 04:24:21, 0, 0, 0, 0, 6
2019-12-27 04:30:16, 0, 0, 0, 0, 6
2019-12-27 04:36:12, 0, 0, 0, 0, 6
2019-12-27 04:42:07, 0, 0, 0, 0, 6
2019-12-27 04:48:02, 0, 0, 0, 0, 6
2019-12-27 04:53:57, 0, 0, 0, 0, 6
2019-12-27 04:59:52, 0, 0, 0, 0, 6
2019-12-27 05:05:48, 0, 0, 0, 0, 6
2019-12-27 05:11:43, 0, 0, 0, 0, 6
2019-12-27 05:17:38, 0, 0, 0, 0, 6
2019-12-27 05:23:46, 0, 0, 0, 0, 6
2019-12-27 05:29:39, 0, 0, 0, 0, 6
2019-12-27 05:35:35, 0, 0, 0, 0, 6
2019-12-27 05:41:30, 0, 0, 0, 0, 6
2019-12-27 05:47:25, 0, 0, 0, 0, 6
2019-12-27 05:53:20, 0, 0, 0, 0, 6
2019-12-27 05:59:14, 1.07873e-05, 0.000107873, 0, 0, 6
2019-12-27 06:05:10, 8.58991e-05, 0.000858991, 0, 0, 6
2019-12-27 06:11:05, 9.50313e-05, 0.000950313, 0, 0, 6
2019-12-27 06:17:00, 2.81165e-05, 0.000281165, 0, 0, 6
2019-12-27 06:23:09, 0, 0, 0, 0, 6
2019-12-27 06:29:02, 0, 0, 0, 0, 6
2019-12-27 06:34:57, 0, 0, 0, 0, 6
2019-12-27 06:40:53, 0, 0, 0, 0, 6
2019-12-27 06:46:49, 0, 0, 0, 0, 6
2019-12-27 06:52:44, 0, 0, 0, 0, 6
2019-12-27 06:58:39, 0, 0, 0, 0, 6
2019-12-27 07:04:34, 0, 0, 0, 0, 6
2019-12-27 07:10:29, 0, 0, 0, 0, 6
2019-12-27 07:16:24, 0, 0, 0, 0, 6
2019-12-27 07:22:32, 7.91759e-05, 0.000791759, 0, 0, 6
2019-12-27 07:28:25, 0.000189003, 0.00189003, 0, 0, 6
2019-12-27 07:34:20, 0.000400255, 0.00400255, 0, 0, 6
2019-12-27 07:40:16, 0.000868703, 0.00868703, 0, 0, 6
2019-12-27 07:46:12, 0.000724636, 0.00724636, 0, 0, 6
2019-12-27 07:52:07, 0.000289385, 0.00289385, 0, 0, 6
2019-12-27 07:58:02, 0.000783046, 0.00783046, 0, 0, 6
2019-12-27 08:03:58, 0.00163881, 0.0163881, 0, 0, 6
2019-12-27 08:09:54, 0.002296, 0.02296, 0, 0, 6
2019-12-27 08:15:49, 0.00319389, 0.0319389, 0, 0, 6
2019-12-27 08:21:58, 0.00587331, 0.0587331, 0, 0, 6
2019-12-27 08:27:51, 0.0107868, 0.107868, 0, 0, 6
2019-12-27 08:33:47, 0.0166582, 0.166582, 0, 0, 6
2019-12-27 08:39:43, 0.0215767, 0.215767, 0, 0, 6
2019-12-27 08:45:38, 0.0232404, 0.232404, 0, 0, 6
2019-12-27 08:51:33, 0.0198765, 0.198765, 0, 0, 6
2019-12-27 08:57:28, 0.0142438, 0.142438, 0, 0, 6
2019-12-27 09:03:23, 0.00941685, 0.0941685, 0, 0, 6
2019-12-27 09:09:19, 0.00600567, 0.0600567, 0, 0, 6
2019-12-27 09:30:13, 0, 0, 0, 0, 0
2019-12-27 09:36:08, 0.0110391, 0.110391, 0, 0, 6
2019-12-27 09:42:03, 0.0102358, 0.102358, 0, 0, 6
2019-12-27 09:47:58, 0.0073991, 0.073991, 0, 0, 6
2019-12-27 09:53:54, 0.00485954, 0.0485954, 0, 0, 6
2019-12-27 09:59:49, 0.00229508, 0.0229508, 0, 0, 6
2019-12-27 10:05:44, 0.000748357, 0.00748357, 0, 0, 6
2019-12-27 10:11:39, 0.000307766, 0.00307766, 0, 0, 6
2019-12-27 10:17:34, 0.000217041, 0.00217041, 0, 0, 6
2019-12-27 10:23:43, 4.53467e-05, 0.000453467, 0, 0, 6
2019-12-27 10:29:35, 0, 0, 0, 0, 6
2019-12-27 10:35:30, 0, 0, 0, 0, 6
2019-12-27 10:41:24, 1.94098e-06, 1.94098e-05, 0, 0, 6
2019-12-27 10:47:17, 1.92827e-06, 1.92827e-05, 0, 0, 6
2019-12-27 10:53:09, 1.63984e-06, 1.63984e-05, 0, 0, 6
2019-12-27 10:59:02, 8.34634e-06, 8.34634e-05, 0, 0, 6
2019-12-27 11:04:54, 8.12492e-06, 8.12492e-05, 0, 0, 6
2019-12-27 11:10:46, 1.69334e-05, 0.000169334, 0, 0, 6
2019-12-27 11:16:38, 2.86359e-05, 0.000286359, 0, 0, 6
2019-12-27 11:22:42, 1.99674e-05, 0.000199674, 0, 0, 6
2019-12-27 11:28:35, 1.55157e-06, 1.55157e-05, 0, 0, 6
2019-12-27 11:34:31, 0, 0, 0, 0, 6
2019-12-27 11:40:26, 0, 0, 0, 0, 6
2019-12-27 11:46:21, 0, 0, 0, 0, 6
2019-12-27 11:52:16, 0, 0, 0, 0, 6
2019-12-27 11:58:11, 0, 0, 0, 0, 6
2019-12-27 12:04:05, 0, 0, 0, 0, 6
2019-12-27 12:10:01, 0, 0, 0, 0, 6
2019-12-27 12:15:55, 1.69297e-05, 0.000169297, 0, 0, 6
2019-12-27 12:22:03, 0.000165441, 0.00165441, 0, 0, 6
2019-12-27 12:27:56, 0.000258608, 0.00258608, 0, 0, 6
2019-12-27 12:33:51, 0.000236452, 0.00236452, 0, 0, 6
2019-12-27 12:39:46, 0.000185835, 0.00185835, 0, 0, 6
2019-12-27 12:45:41, 0.000128276, 0.00128276, 0, 0, 6
2019-12-27 12:51:36, 0.000209334, 0.00209334, 0, 0, 6
2019-12-27 12:57:31, 0.000373976, 0.00373976, 0, 0, 6
2019-12-27 13:03:26, 0.000451957, 0.00451957, 0, 0, 6
2019-12-27 13:09:20, 0.000379631, 0.00379631, 0, 0, 6
2019-12-27 13:15:14, 0.000170474, 0.00170474, 0, 0, 6
2019-12-27 13:21:22, 0.000135084, 0.00135084, 0, 0, 6
2019-12-27 13:27:16, 0.000194609, 0.00194609, 0, 0, 6
2019-12-27 13:33:10, 0.0004811, 0.004811, 0, 0, 6
2019-12-27 13:39:06, 0.00061848, 0.0061848, 0, 0, 6
2019-12-27 13:45:01, 0.000298173, 0.00298173, 0, 0, 6
2019-12-27 13:50:56, 8.40906e-05, 0.000840906, 0, 0, 6
2019-12-27 13:56:51, 4.64153e-05, 0.000464153, 0, 0, 6
2019-12-27 14:02:46, 6.68116e-05, 0.000668116, 0, 0, 6
2019-12-27 14:08:42, 5.8145e-05, 0.00058145, 0, 0, 6
2019-12-27 14:14:36, 3.29481e-05, 0.000329481, 0, 0, 6
2019-12-27 14:20:44, 3.96941e-05, 0.000396941, 0, 0, 6
2019-12-27 14:26:37, 6.96407e-05, 0.000696407, 0, 0, 6
2019-12-27 14:32:32, 0.000470049, 0.00470049, 0, 0, 6
2019-12-27 14:38:27, 0.000698195, 0.00698195, 0, 0, 6
2019-12-27 14:44:22, 0.00101802, 0.0101802, 0, 0, 6
2019-12-27 14:50:17, 0.00100901, 0.0100901, 0, 0, 6
2019-12-27 14:56:11, 0.000315897, 0.00315897, 0, 0, 6
2019-12-27 15:02:07, 8.26504e-05, 0.000826504, 0, 0, 6
2019-12-27 15:08:02, 2.29944e-05, 0.000229944, 0, 0, 6
2019-12-27 15:13:57, 5.83185e-06, 5.83185e-05, 0, 0, 6
2019-12-27 15:20:06, 0, 0, 0, 0, 6
2019-12-27 15:25:59, 0, 0, 0, 0, 6
2019-12-27 15:31:54, 2.57874e-06, 2.57874e-05, 0, 0, 6
2019-12-27 15:37:50, 2.56996e-06, 2.56996e-05, 0, 0, 6
2019-12-27 15:43:46, 1.73919e-05, 0.000173919, 0, 0, 6
2019-12-27 15:49:41, 9.56483e-05, 0.000956483, 0, 0, 6
2019-12-27 15:55:36, 0.000175169, 0.00175169, 0, 0, 6
2019-12-27 16:01:31, 0.000257056, 0.00257056, 0, 0, 6
2019-12-27 16:07:26, 0.000348207, 0.00348207, 0, 0, 6
2019-12-27 16:13:22, 0.000267092, 0.00267092, 0, 0, 6
2019-12-27 16:19:30, 0.000140846, 0.00140846, 0, 0, 6
2019-12-27 16:25:23, 0.000156722, 0.00156722, 0, 0, 6
2019-12-27 16:31:18, 0.000174017, 0.00174017, 0, 0, 6
2019-12-27 16:37:13, 0.000155783, 0.00155783, 0, 0, 6
2019-12-27 16:43:08, 0.000104481, 0.00104481, 0, 0, 6
2019-12-27 16:49:04, 3.23562e-05, 0.000323562, 0, 0, 6
2019-12-27 16:54:59, 3.20925e-05, 0.000320925, 0, 0, 6
2019-12-27 17:00:54, 5.68657e-05, 0.000568657, 0, 0, 6
2019-12-27 17:06:49, 3.90172e-05, 0.000390172, 0, 0, 6
2019-12-27 17:12:45, 1.24075e-05, 0.000124075, 0, 0, 6
2019-12-27 17:18:53, 3.53659e-05, 0.000353659, 0, 0, 6
2019-12-27 17:24:47, 0.000100671, 0.00100671, 0, 0, 6
2019-12-27 17:30:42, 0.00020026, 0.0020026, 0, 0, 6
2019-12-27 17:36:37, 0.000213295, 0.00213295, 0, 0, 6
2019-12-27 17:42:32, 0.00013928, 0.0013928, 0, 0, 6
2019-12-27 17:48:27, 9.89019e-05, 0.000989019, 0, 0, 6
2019-12-27 17:54:22, 0.000120191, 0.00120191, 0, 0, 6
2019-12-27 18:00:17, 0.000112573, 0.00112573, 0, 0, 6
2019-12-27 18:06:13, 0.000141289, 0.00141289, 0, 0, 6
2019-12-27 18:12:08, 0.000193971, 0.00193971, 0, 0, 6
2019-12-27 18:18:15, 0.000153105, 0.00153105, 0, 0, 6
2019-12-27 18:24:09, 0.000107362, 0.00107362, 0, 0, 6
2019-12-27 18:30:03, 0.000168141, 0.00168141, 0, 0, 6
2019-12-27 18:35:59, 0.000197965, 0.00197965, 0, 0, 6
2019-12-27 18:41:54, 0.000179118, 0.00179118, 0, 0, 6
2019-12-27 18:47:50, 0.000168683, 0.00168683, 0, 0, 6
2019-12-27 18:53:45, 0.000116943, 0.00116943, 0, 0, 6
2019-12-27 18:59:40, 6.70927e-05, 0.000670927, 0, 0, 6
2019-12-27 19:05:34, 5.75237e-05, 0.000575237, 0, 0, 6
2019-12-27 19:11:30, 5.94897e-05, 0.000594897, 0, 0, 6
2019-12-27 19:17:25, 0.000114187, 0.00114187, 0, 0, 6
2019-12-27 19:23:33, 0.000279527, 0.00279527, 0, 0, 6
2019-12-27 19:29:27, 0.000451126, 0.00451126, 0, 0, 6
2019-12-27 19:35:22, 0.00046507, 0.0046507, 0, 0, 6
2019-12-27 19:41:16, 0.000545309, 0.00545309, 0, 0, 6
2019-12-27 19:47:11, 0.000562953, 0.00562953, 0, 0, 6
2019-12-27 19:53:05, 0.000243915, 0.00243915, 0, 0, 6
2019-12-27 19:59:00, 0.000103865, 0.00103865, 0, 0, 6
2019-12-27 20:04:55, 0.000100055, 0.00100055, 0, 0, 6
2019-12-27 20:10:50, 7.9247e-05, 0.00079247, 0, 0, 6
2019-12-27 20:16:44, 5.79171e-05, 0.000579171, 0, 0, 6
2019-12-27 20:22:52, 6.53675e-05, 0.000653675, 0, 0, 6
2019-12-27 20:28:46, 4.45329e-05, 0.000445329, 0, 0, 6
2019-12-27 20:34:40, 8.75487e-05, 0.000875487, 0, 0, 6
2019-12-27 20:40:35, 0.000155155, 0.00155155, 0, 0, 6
2019-12-27 20:46:31, 0.00016104, 0.0016104, 0, 0, 6
2019-12-27 20:52:27, 0.000112778, 0.00112778, 0, 0, 6
2019-12-27 20:58:22, 6.85134e-05, 0.000685134, 0, 0, 6
2019-12-27 21:04:16, 0.000136948, 0.00136948, 0, 0, 6
2019-12-27 21:10:11, 0.000302026, 0.00302026, 0, 0, 6
2019-12-27 21:16:07, 0.000686046, 0.00686046, 0, 0, 6
2019-12-27 21:22:15, 0.00125012, 0.0125012, 0, 0, 6
2019-12-27 21:28:08, 0.00125387, 0.0125387, 0, 0, 6
2019-12-27 21:34:03, 0.00133325, 0.0133325, 0, 0, 6
2019-12-27 21:39:58, 0.0011493, 0.011493, 0, 0, 6
2019-12-27 21:45:53, 0.000788084, 0.00788084, 0, 0, 6
2019-12-27 21:51:48, 0.000626894, 0.00626894, 0, 0, 6
2019-12-27 21:57:43, 0.000666278, 0.00666278, 0, 0, 6
2019-12-27 22:03:38, 0.000662109, 0.00662109, 0, 0, 6
2019-12-27 22:09:33, 0.000439904, 0.00439904, 0, 0, 6
2019-12-27 22:15:28, 0.000243313, 0.00243313, 0, 0, 6
2019-12-27 22:21:36, 0.000227966, 0.00227966, 0, 0, 6
2019-12-27 22:27:30, 0.000251339, 0.00251339, 0, 0, 6
2019-12-27 22:33:25, 0.000208333, 0.00208333, 0, 0, 6
2019-12-27 22:39:20, 0.000193455, 0.00193455, 0, 0, 6
2019-12-27 22:45:16, 0.000233807, 0.00233807, 0, 0, 6
2019-12-27 22:51:10, 0.000312238, 0.00312238, 0, 0, 6
2019-12-27 22:57:05, 0.000394776, 0.00394776, 0, 0, 6
2019-12-27 23:03:01, 0.000516667, 0.00516667, 0, 0, 6
2019-12-27 23:08:56, 0.000519498, 0.00519498, 0, 0, 6
2019-12-27 23:14:51, 0.000436154, 0.00436154, 0, 0, 6
2019-12-27 23:20:59, 0.000398132, 0.00398132, 0, 0, 6
2019-12-27 23:26:53, 0.000438045, 0.00438045, 0, 0, 6
2019-12-27 23:32:48, 0.00060306, 0.0060306, 0, 0, 6
2019-12-27 23:38:44, 0.000517114, 0.00517114, 0, 0, 6
2019-12-27 23:44:39, 0.000343091, 0.00343091, 0, 0, 6
2019-12-27 23:50:35, 0.000331043, 0.00331043, 0, 0, 6
2019-12-28 00:02:26, 0.000291108, 0.00291108, 0, 0, 6
2019-12-28 00:08:22, 0.000231336, 0.00231336, 0, 0, 6
2019-12-28 00:14:17, 0.000164116, 0.00164116, 0, 0, 6
2019-12-28 00:20:26, 0.000122758, 0.00122758, 0, 0, 6
2019-12-28 00:26:18, 0.000129878, 0.00129878, 0, 0, 6
2019-12-28 00:32:14, 0.000146937, 0.00146937, 0, 0, 6
2019-12-28 00:38:08, 0.000154923, 0.00154923, 0, 0, 6
2019-12-28 00:44:04, 0.000168949, 0.00168949, 0, 0, 6
2019-12-28 00:49:59, 0.000118476, 0.00118476, 0, 0, 6
2019-12-28 00:55:54, 9.26742e-05, 0.000926742, 0, 0, 6
2019-12-28 01:01:49, 7.23498e-05, 0.000723498, 0, 0, 6
2019-12-28 01:07:45, 3.67588e-05, 0.000367588, 0, 0, 6
2019-12-28 01:13:39, 1.7667e-05, 0.00017667, 0, 0, 6
2019-12-28 01:19:48, 1.68966e-05, 0.000168966, 0, 0, 6
2019-12-28 01:25:40, 9.62973e-06, 9.62973e-05, 0, 0, 6
2019-12-28 01:31:36, 5.99497e-06, 5.99497e-05, 0, 0, 6
2019-12-28 01:37:31, 4.66684e-06, 4.66684e-05, 0, 0, 6
2019-12-28 01:43:27, 1.40808e-06, 1.40808e-05, 0, 0, 6
2019-12-28 01:49:22, 0, 0, 0, 0, 6
2019-12-28 01:55:17, 0, 0, 0, 0, 6
2019-12-28 02:01:12, 0, 0, 0, 0, 6
2019-12-28 02:07:07, 0, 0, 0, 0, 6
2019-12-28 02:13:01, 0, 0, 0, 0, 6
2019-12-28 02:19:09, 0, 0, 0, 0, 6
2019-12-28 02:25:02, 2.30292e-06, 2.30292e-05, 0, 0, 6
2019-12-28 02:30:57, 2.32228e-06, 2.32228e-05, 0, 0, 6
2019-12-28 02:36:52, 0, 0, 0, 0, 6
2019-12-28 02:42:46, 5.58664e-06, 5.58664e-05, 0, 0, 6
2019-12-28 02:48:41, 5.65946e-06, 5.65946e-05, 0, 0, 6
2019-12-28 02:54:36, 0, 0, 0, 0, 6
2019-12-28 03:00:31, 0, 0, 0, 0, 6
2019-12-28 03:06:27, 0, 0, 0, 0, 6
2019-12-28 03:12:21, 0, 0, 0, 0, 6
2019-12-28 03:18:29, 0, 0, 0, 0, 6
2019-12-28 03:24:22, 0, 0, 0, 0, 6
2019-12-28 03:30:17, 0, 0, 0, 0, 6
2019-12-28 03:36:11, 0, 0, 0, 0, 6
2019-12-28 03:42:07, 0, 0, 0, 0, 6
2019-12-28 03:48:02, 0, 0, 0, 0, 6
2019-12-28 03:53:58, 0, 0, 0, 0, 6
2019-12-28 03:59:53, 7.05258e-06, 7.05258e-05, 0, 0, 6
2019-12-28 04:05:49, 7.26072e-06, 7.26072e-05, 0, 0, 6
2019-12-28 04:11:44, 2.10793e-06, 2.10793e-05, 0, 0, 6
2019-12-28 04:17:39, 3.08844e-06, 3.08844e-05, 0, 0, 6
2019-12-28 04:23:46, 2.17996e-06, 2.17996e-05, 0, 0, 6
2019-12-28 04:29:39, 0, 0, 0, 0, 6
2019-12-28 04:35:34, 2.13287e-06, 2.13287e-05, 0, 0, 6
2019-12-28 04:41:28, 2.11792e-06, 2.11792e-05, 0, 0, 6
2019-12-28 04:47:22, 0, 0, 0, 0, 6
2019-12-28 04:53:17, 5.71125e-06, 5.71125e-05, 0, 0, 6
2019-12-28 04:59:12, 5.73201e-06, 5.73201e-05, 0, 0, 6
2019-12-28 05:05:07, 0, 0, 0, 0, 6
2019-12-28 05:11:03, 0, 0, 0, 0, 6
2019-12-28 05:16:57, 0, 0, 0, 0, 6
2019-12-28 05:23:05, 0, 0, 0, 0, 6
2019-12-28 05:28:58, 0, 0, 0, 0, 6
2019-12-28 05:34:53, 0, 0, 0, 0, 6
2019-12-28 05:40:47, 0, 0, 0, 0, 6
2019-12-28 05:46:42, 0, 0, 0, 0, 6
2019-12-28 05:52:37, 0, 0, 0, 0, 6
2019-12-28 05:58:31, 0, 0, 0, 0, 6
2019-12-28 06:04:25, 0, 0, 0, 0, 6
2019-12-28 06:10:21, 0, 0, 0, 0, 6
2019-12-28 06:16:16, 0, 0, 0, 0, 6
2019-12-28 06:22:24, 0, 0, 0, 0, 6
2019-12-28 06:28:16, 0, 0, 0, 0, 6
2019-12-28 06:34:12, 0, 0, 0, 0, 6
2019-12-28 06:40:06, 0, 0, 0, 0, 6
2019-12-28 06:46:01, 0, 0, 0, 0, 6
2019-12-28 06:51:56, 0, 0, 0, 0, 6
2019-12-28 06:57:51, 0, 0, 0, 0, 6
2019-12-28 07:03:46, 0, 0, 0, 0, 6
2019-12-28 07:09:41, 0, 0, 0, 0, 6
2019-12-28 07:15:37, 0, 0, 0, 0, 6
2019-12-28 07:21:44, 0, 0, 0, 0, 6
2019-12-28 07:27:37, 0, 0, 0, 0, 6
2019-12-28 07:33:32, 0, 0, 0, 0, 6
2019-12-28 07:39:27, 0, 0, 0, 0, 6
2019-12-28 07:45:22, 0, 0, 0, 0, 6
2019-12-28 07:51:18, 0, 0, 0, 0, 6
2019-12-28 07:57:13, 0, 0, 0, 0, 6
2019-12-28 08:03:08, 0, 0, 0, 0, 6
2019-12-28 08:09:03, 0, 0, 0, 0, 6
2019-12-28 08:14:57, 0, 0, 0, 0, 6
2019-12-28 08:21:05, 0, 0, 0, 0, 6
2019-12-28 08:26:58, 0, 0, 0, 0, 6
2019-12-28 08:32:53, 0, 0, 0, 0, 6
2019-12-28 08:38:48, 0, 0, 0, 0, 6
2019-12-28 08:44:43, 0, 0, 0, 0, 6
2019-12-28 08:50:37, 0, 0, 0, 0, 6
2019-12-28 08:56:32, 0, 0, 0, 0, 6
2019-12-28 09:02:27, 0, 0, 0, 0, 6
2019-12-28 09:08:22, 0, 0, 0, 0, 6
2019-12-28 09:14:17, 0, 0, 0, 0, 6
2019-12-28 09:20:25, 0, 0, 0, 0, 6
2019-12-28 09:26:18, 0, 0, 0, 0, 6
2019-12-28 09:32:14, 0, 0, 0, 0, 6
2019-12-28 09:38:09, 0, 0, 0, 0, 6
2019-12-28 09:44:04, 0, 0, 0, 0, 6
2019-12-28 09:49:59, 0, 0, 0, 0, 6
2019-12-28 09:55:55, 0, 0, 0, 0, 6
2019-12-28 10:01:49, 0, 0, 0, 0, 6
2019-12-28 10:07:45, 0, 0, 0, 0, 6
2019-12-28 10:13:40, 0, 0, 0, 0, 6
2019-12-28 10:19:48, 0, 0, 0, 0, 6
2019-12-28 10:25:41, 0, 0, 0, 0, 6
2019-12-28 10:31:36, 0, 0, 0, 0, 6
2019-12-28 10:37:31, 0, 0, 0, 0, 6
2019-12-28 10:43:27, 0, 0, 0, 0, 6
2019-12-28 10:49:22, 0, 0, 0, 0, 6
2019-12-28 10:55:17, 0, 0, 0, 0, 6
2019-12-28 11:01:13, 0, 0, 0, 0, 6
2019-12-28 11:07:07, 0, 0, 0, 0, 6
2019-12-28 11:13:02, 0, 0, 0, 0, 6
2019-12-28 11:19:10, 0, 0, 0, 0, 6
2019-12-28 11:25:03, 0, 0, 0, 0, 6
2019-12-28 11:30:58, 0, 0, 0, 0, 6
2019-12-28 11:36:53, 0, 0, 0, 0, 6
2019-12-28 11:42:48, 0, 0, 0, 0, 6
2019-12-28 11:48:43, 0, 0, 0, 0, 6
2019-12-28 11:54:38, 0, 0, 0, 0, 6
2019-12-28 12:00:33, 0, 0, 0, 0, 6
2019-12-28 12:06:28, 0, 0, 0, 0, 6
2019-12-28 12:12:23, 0, 0, 0, 0, 6
2019-12-28 12:18:32, 0, 0, 0, 0, 6
2019-12-28 12:24:25, 0, 0, 0, 0, 6
2019-12-28 12:30:21, 0, 0, 0, 0, 6
2019-12-28 12:36:16, 0, 0, 0, 0, 6
2019-12-28 12:42:11, 0, 0, 0, 0, 6
2019-12-28 12:48:07, 0, 0, 0, 0, 6
2019-12-28 12:54:02, 0, 0, 0, 0, 6
2019-12-28 12:59:57, 0, 0, 0, 0, 6
2019-12-28 13:05:53, 0, 0, 0, 0, 6
2019-12-28 13:11:47, 3.24474e-06, 3.24474e-05, 0, 0, 6
2019-12-28 13:17:42, 3.27563e-06, 3.27563e-05, 0, 0, 6
2019-12-28 13:23:50, 1.2858e-06, 1.2858e-05, 0, 0, 6
2019-12-28 13:29:42, 8.08196e-06, 8.08196e-05, 0, 0, 6
2019-12-28 13:35:38, 7.64798e-06, 7.64798e-05, 0, 0, 6
2019-12-28 13:41:32, 5.71842e-06, 5.71842e-05, 0, 0, 6
2019-12-28 13:47:27, 1.79769e-05, 0.000179769, 0, 0, 6
2019-12-28 13:53:22, 2.91634e-05, 0.000291634, 0, 0, 6
2019-12-28 13:59:17, 2.21088e-05, 0.000221088, 0, 0, 6
2019-12-28 14:05:12, 1.12801e-05, 0.000112801, 0, 0, 6
2019-12-28 14:11:07, 4.21552e-06, 4.21552e-05, 0, 0, 6
2019-12-28 14:17:02, 0, 0, 0, 0, 6
2019-12-28 14:23:10, 0, 0, 0, 0, 6
2019-12-28 14:29:04, 4.22245e-06, 4.22245e-05, 0, 0, 6
2019-12-28 14:34:59, 1.99707e-05, 0.000199707, 0, 0, 6
2019-12-28 14:40:53, 4.09008e-05, 0.000409008, 0, 0, 6
2019-12-28 14:46:49, 3.3018e-05, 0.00033018, 0, 0, 6
2019-12-28 14:52:44, 4.05894e-05, 0.000405894, 0, 0, 6
2019-12-28 14:58:39, 3.76012e-05, 0.000376012, 0, 0, 6
2019-12-28 15:04:34, 6.66074e-06, 6.66074e-05, 0, 0, 6
2019-12-28 15:10:29, 0, 0, 0, 0, 6
2019-12-28 15:16:25, 0, 0, 0, 0, 6
2019-12-28 15:22:33, 0, 0, 0, 0, 6
2019-12-28 15:28:26, 0, 0, 0, 0, 6
2019-12-28 15:34:20, 0, 0, 0, 0, 6
2019-12-28 15:40:15, 0, 0, 0, 0, 6
2019-12-28 15:46:10, 4.47954e-06, 4.47954e-05, 0, 0, 6
2019-12-28 15:52:05, 3.24961e-06, 3.24961e-05, 0, 0, 6
2019-12-28 15:58:00, 0, 0, 0, 0, 6
2019-12-28 16:03:54, 0, 0, 0, 0, 6
2019-12-28 16:09:49, 1.92645e-06, 1.92645e-05, 0, 0, 6
2019-12-28 16:15:45, 1.94636e-06, 1.94636e-05, 0, 0, 6
2019-12-28 16:21:53, 0, 0, 0, 0, 6
2019-12-28 16:27:46, 0, 0, 0, 0, 6
2019-12-28 16:33:41, 0, 0, 0, 0, 6
2019-12-28 16:39:35, 0, 0, 0, 0, 6
2019-12-28 16:45:31, 0, 0, 0, 0, 6
2019-12-28 16:51:27, 0, 0, 0, 0, 6
2019-12-28 16:57:21, 0, 0, 0, 0, 6
2019-12-28 17:03:17, 0, 0, 0, 0, 6
2019-12-28 17:09:13, 0, 0, 0, 0, 6
2019-12-28 17:15:08, 0, 0, 0, 0, 6
2019-12-28 17:21:16, 0, 0, 0, 0, 6
2019-12-28 17:27:08, 0, 0, 0, 0, 6
2019-12-28 17:33:03, 0, 0, 0, 0, 6
2019-12-28 17:38:58, 1.72034e-06, 1.72034e-05, 0, 0, 6
2019-12-28 17:44:52, 1.68667e-06, 1.68667e-05, 0, 0, 6
2019-12-28 17:50:48, 0, 0, 0, 0, 6
2019-12-28 17:56:44, 0, 0, 0, 0, 6
2019-12-28 18:02:39, 0, 0, 0, 0, 6
2019-12-28 18:08:34, 0, 0, 0, 0, 6
2019-12-28 18:14:30, 1.56135e-06, 1.56135e-05, 0, 0, 6
2019-12-28 18:20:38, 1.62561e-06, 1.62561e-05, 0, 0, 6
2019-12-28 18:26:31, 0, 0, 0, 0, 6
2019-12-28 18:32:26, 0, 0, 0, 0, 6
2019-12-28 18:38:21, 0, 0, 0, 0, 6
2019-12-28 18:44:16, 0, 0, 0, 0, 6
2019-12-28 18:50:12, 0, 0, 0, 0, 6
2019-12-28 18:56:08, 0, 0, 0, 0, 6
2019-12-28 19:02:03, 0, 0, 0, 0, 6
2019-12-28 19:07:57, 0, 0, 0, 0, 6
2019-12-28 19:13:53, 0, 0, 0, 0, 6
2019-12-28 19:20:01, 0, 0, 0, 0, 6
2019-12-28 19:25:54, 0, 0, 0, 0, 6
2019-12-28 19:31:49, 0, 0, 0, 0, 6
2019-12-28 19:37:44, 0, 0, 0, 0, 6
2019-12-28 19:43:39, 0, 0, 0, 0, 6
2019-12-28 19:49:34, 0, 0, 0, 0, 6
2019-12-28 19:55:30, 0, 0, 0, 0, 6
2019-12-28 20:01:24, 0, 0, 0, 0, 6
