DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-26 07:20:06, 0, 0, 0, 0, 6
2019-12-26 07:25:59, 0, 0, 0, 0, 6
2019-12-26 07:31:55, 0, 0, 0, 0, 6
2019-12-26 07:37:50, 0, 0, 0, 0, 6
2019-12-26 07:43:45, 0, 0, 0, 0, 6
2019-12-26 07:49:40, 0, 0, 0, 0, 6
2019-12-26 07:55:35, 0, 0, 0, 0, 6
2019-12-26 08:01:30, 0, 0, 0, 0, 6
2019-12-26 08:07:25, 0, 0, 0, 0, 6
2019-12-26 08:13:21, 0, 0, 0, 0, 6
2019-12-26 08:19:29, 0, 0, 0, 0, 6
2019-12-26 08:25:23, 0, 0, 0, 0, 6
2019-12-26 08:31:19, 0, 0, 0, 0, 6
2019-12-26 08:37:15, 0, 0, 0, 0, 6
2019-12-26 08:43:11, 0, 0, 0, 0, 6
2019-12-26 08:49:07, 0, 0, 0, 0, 6
2019-12-26 08:55:02, 0, 0, 0, 0, 6
2019-12-26 09:00:57, 0, 0, 0, 0, 6
2019-12-26 09:06:53, 5.52654e-06, 5.52654e-05, 0, 0, 6
2019-12-26 09:12:48, 9.16788e-05, 0.000916788, 0, 0, 6
2019-12-26 09:18:57, 0.000248876, 0.00248876, 0, 0, 6
2019-12-26 09:24:51, 0.000166255, 0.00166255, 0, 0, 6
2019-12-26 09:30:46, 2.09463e-05, 0.000209463, 0, 0, 6
2019-12-26 09:36:41, 0, 0, 0, 0, 6
2019-12-26 09:42:35, 2.75792e-06, 2.75792e-05, 0, 0, 6
2019-12-26 09:48:30, 2.76479e-06, 2.76479e-05, 0, 0, 6
2019-12-26 09:54:25, 0, 0, 0, 0, 6
2019-12-26 10:00:19, 0, 0, 0, 0, 6
2019-12-26 10:06:13, 0, 0, 0, 0, 6
2019-12-26 10:12:06, 5.34682e-06, 5.34682e-05, 0, 0, 6
2019-12-26 10:18:13, 9.78175e-06, 9.78175e-05, 0, 0, 6
2019-12-26 10:24:08, 4.04024e-05, 0.000404024, 0, 0, 6
2019-12-26 10:30:03, 0.000141184, 0.00141184, 0, 0, 6
2019-12-26 10:35:59, 0.00054596, 0.0054596, 0, 0, 6
2019-12-26 10:41:54, 0.0013862, 0.013862, 0, 0, 6
2019-12-26 10:47:50, 0.00202264, 0.0202264, 0, 0, 6
2019-12-26 10:53:45, 0.00226511, 0.0226511, 0, 0, 6
2019-12-26 10:59:40, 0.00251457, 0.0251457, 0, 0, 6
2019-12-26 11:05:36, 0.00334442, 0.0334442, 0, 0, 6
2019-12-26 11:11:32, 0.00440468, 0.0440468, 0, 0, 6
2019-12-26 11:17:27, 0.00423936, 0.0423936, 0, 0, 6
2019-12-26 11:23:36, 0.00297673, 0.0297673, 0, 0, 6
2019-12-26 11:29:30, 0.00154636, 0.0154636, 0, 0, 6
2019-12-26 11:35:25, 0.00158165, 0.0158165, 0, 0, 6
2019-12-26 11:41:21, 0.00216955, 0.0216955, 0, 0, 6
2019-12-26 11:47:16, 0.00310705, 0.0310705, 0, 0, 6
2019-12-26 11:53:13, 0.00449521, 0.0449521, 0, 0, 6
2019-12-26 11:59:08, 0.00506443, 0.0506443, 0, 0, 6
2019-12-26 12:05:04, 0.00534282, 0.0534282, 0, 0, 6
2019-12-26 12:11:00, 0.00720749, 0.0720749, 0, 0, 6
2019-12-26 12:16:56, 0.00988838, 0.0988838, 0, 0, 6
2019-12-26 12:23:05, 0.0125113, 0.125113, 0, 0, 6
2019-12-26 12:28:59, 0.0143692, 0.143692, 0, 0, 6
2019-12-26 12:34:55, 0.0177159, 0.177159, 0, 0, 6
2019-12-26 12:40:51, 0.0236988, 0.236988, 0, 0, 6
2019-12-26 12:46:46, 0.0338724, 0.338724, 0, 0, 6
2019-12-26 12:52:42, 0.0494041, 0.494041, 0, 0, 6
2019-12-26 12:58:37, 0.0707992, 0.707992, 0, 0, 6
2019-12-26 13:04:33, 0.0962712, 0.962712, 0, 0, 6
2019-12-26 13:10:29, 0.126414, 1.264138, 0, 0, 6
2019-12-26 13:16:24, 0.156821, 1.568211, 0, 0, 6
2019-12-26 13:22:32, 0.197113, 1.971135, 0, 0, 6
2019-12-26 13:28:26, 0.233168, 2.331684, 0, 0, 6
2019-12-26 13:34:22, 0.260926, 2.609259, 0, 0, 6
2019-12-26 13:40:16, 0.261949, 2.619493, 0, 0, 6
2019-12-26 13:46:12, 0.250745, 2.507450, 0, 0, 6
2019-12-26 13:52:07, 0.22838, 2.283797, 0, 0, 6
2019-12-26 13:58:04, 0.21358, 2.135797, 0, 0, 6
2019-12-26 14:03:59, 0.217903, 2.179033, 0, 0, 6
2019-12-26 14:09:54, 0.218283, 2.182827, 0, 0, 6
2019-12-26 14:15:49, 0.198972, 1.989716, 0, 0, 6
2019-12-26 14:21:57, 0.19472, 1.947198, 0, 0, 6
2019-12-26 14:27:50, 0.169585, 1.695850, 0, 0, 6
2019-12-26 14:33:45, 0.124115, 1.241152, 0, 0, 6
2019-12-26 14:39:41, 0.0715695, 0.715695, 0, 0, 6
2019-12-26 14:45:35, 0.0361231, 0.361231, 0, 0, 6
2019-12-26 14:51:29, 0.0155946, 0.155946, 0, 0, 6
2019-12-26 14:57:23, 0.0100624, 0.100624, 0, 0, 6
2019-12-26 15:03:16, 0.00975304, 0.0975304, 0, 0, 6
2019-12-26 15:09:10, 0.00967788, 0.0967788, 0, 0, 6
2019-12-26 15:15:03, 0.00999216, 0.0999216, 0, 0, 6
2019-12-26 15:21:08, 0.0113438, 0.113438, 0, 0, 6
2019-12-26 15:27:01, 0.0123753, 0.123753, 0, 0, 6
2019-12-26 15:32:57, 0.0149637, 0.149637, 0, 0, 6
2019-12-26 15:38:52, 0.0149434, 0.149434, 0, 0, 6
2019-12-26 15:44:47, 0.0106869, 0.106869, 0, 0, 6
2019-12-26 15:50:42, 0.00636553, 0.0636553, 0, 0, 6
2019-12-26 15:56:37, 0.00575182, 0.0575182, 0, 0, 6
2019-12-26 16:02:32, 0.00676457, 0.0676457, 0, 0, 6
2019-12-26 16:08:27, 0.00807219, 0.0807219, 0, 0, 6
2019-12-26 16:14:22, 0.00915333, 0.0915333, 0, 0, 6
2019-12-26 16:20:31, 0.0107331, 0.107331, 0, 0, 6
2019-12-26 16:26:23, 0.0113063, 0.113063, 0, 0, 6
2019-12-26 16:32:18, 0.0126343, 0.126343, 0, 0, 6
2019-12-26 16:38:13, 0.0118883, 0.118883, 0, 0, 6
2019-12-26 16:44:07, 0.0102523, 0.102523, 0, 0, 6
2019-12-26 16:50:02, 0.00873006, 0.0873006, 0, 0, 6
2019-12-26 16:55:57, 0.00745624, 0.0745624, 0, 0, 6
2019-12-26 17:01:52, 0.00715867, 0.0715867, 0, 0, 6
2019-12-26 17:07:46, 0.00652496, 0.0652496, 0, 0, 6
2019-12-26 17:13:40, 0.00560274, 0.0560274, 0, 0, 6
2019-12-26 17:19:47, 0.00532292, 0.0532292, 0, 0, 6
2019-12-26 17:25:40, 0.00403122, 0.0403122, 0, 0, 6
2019-12-26 17:31:35, 0.00344735, 0.0344735, 0, 0, 6
2019-12-26 17:37:30, 0.00340146, 0.0340146, 0, 0, 6
2019-12-26 17:43:25, 0.00360659, 0.0360659, 0, 0, 6
2019-12-26 17:49:20, 0.00333657, 0.0333657, 0, 0, 6
2019-12-26 17:55:17, 0.00268317, 0.0268317, 0, 0, 6
2019-12-26 18:01:11, 0.00177544, 0.0177544, 0, 0, 6
2019-12-26 18:07:07, 0.00112082, 0.0112082, 0, 0, 6
2019-12-26 18:13:02, 0.000829079, 0.00829079, 0, 0, 6
2019-12-26 18:19:11, 0.000599888, 0.00599888, 0, 0, 6
2019-12-26 18:25:03, 0.00035887, 0.0035887, 0, 0, 6
2019-12-26 18:30:57, 0.00015012, 0.0015012, 0, 0, 6
2019-12-26 18:36:50, 0.000116902, 0.00116902, 0, 0, 6
2019-12-26 18:42:44, 8.92158e-05, 0.000892158, 0, 0, 6
2019-12-26 18:48:36, 1.22411e-05, 0.000122411, 0, 0, 6
2019-12-26 18:54:28, 0, 0, 0, 0, 6
2019-12-26 19:00:20, 0, 0, 0, 0, 6
2019-12-26 19:06:11, 0, 0, 0, 0, 6
2019-12-26 19:12:02, 0, 0, 0, 0, 6
2019-12-26 19:18:07, 0, 0, 0, 0, 6
2019-12-26 19:24:00, 0, 0, 0, 0, 6
2019-12-26 19:29:55, 0, 0, 0, 0, 6
2019-12-26 19:35:50, 0, 0, 0, 0, 6
2019-12-26 19:41:45, 0, 0, 0, 0, 6
2019-12-26 19:47:41, 0, 0, 0, 0, 6
2019-12-26 19:53:36, 0, 0, 0, 0, 6
2019-12-26 19:59:31, 0, 0, 0, 0, 6
2019-12-26 20:05:26, 0, 0, 0, 0, 6
2019-12-26 20:11:20, 0, 0, 0, 0, 6
2019-12-26 20:17:15, 0, 0, 0, 0, 6
2019-12-26 20:23:24, 0, 0, 0, 0, 6
2019-12-26 20:29:17, 0, 0, 0, 0, 6
2019-12-26 20:35:11, 0, 0, 0, 0, 6
2019-12-26 20:41:06, 0, 0, 0, 0, 6
2019-12-26 20:47:02, 0, 0, 0, 0, 6
2019-12-26 20:52:58, 0, 0, 0, 0, 6
2019-12-26 20:58:52, 0, 0, 0, 0, 6
2019-12-26 21:04:47, 0, 0, 0, 0, 6
2019-12-26 21:10:43, 0, 0, 0, 0, 6
2019-12-26 21:16:38, 0, 0, 0, 0, 6
2019-12-26 21:22:46, 0, 0, 0, 0, 6
2019-12-26 21:28:38, 0, 0, 0, 0, 6
2019-12-26 21:34:34, 0, 0, 0, 0, 6
2019-12-26 21:40:29, 0, 0, 0, 0, 6
2019-12-26 21:46:25, 0, 0, 0, 0, 6
2019-12-26 21:52:19, 0, 0, 0, 0, 6
2019-12-26 21:58:14, 0, 0, 0, 0, 6
2019-12-26 22:04:10, 0, 0, 0, 0, 6
2019-12-26 22:10:05, 0, 0, 0, 0, 6
2019-12-26 22:16:00, 0, 0, 0, 0, 6
2019-12-26 22:22:08, 0, 0, 0, 0, 6
2019-12-26 22:28:01, 0, 0, 0, 0, 6
2019-12-26 22:33:56, 0, 0, 0, 0, 6
2019-12-26 22:39:52, 0, 0, 0, 0, 6
2019-12-26 22:45:47, 0, 0, 0, 0, 6
2019-12-26 22:51:42, 0, 0, 0, 0, 6
2019-12-26 22:57:38, 0, 0, 0, 0, 6
2019-12-26 23:03:33, 0, 0, 0, 0, 6
2019-12-26 23:09:28, 0, 0, 0, 0, 6
2019-12-26 23:15:23, 0, 0, 0, 0, 6
2019-12-26 23:21:31, 0, 0, 0, 0, 6
2019-12-26 23:27:24, 0, 0, 0, 0, 6
2019-12-26 23:33:19, 0, 0, 0, 0, 6
2019-12-26 23:39:14, 0, 0, 0, 0, 6
2019-12-26 23:45:09, 0, 0, 0, 0, 6
2019-12-26 23:51:05, 0, 0, 0, 0, 6
2019-12-27 00:02:53, 0, 0, 0, 0, 6
2019-12-27 00:08:48, 0, 0, 0, 0, 6
2019-12-27 00:14:42, 0, 0, 0, 0, 6
2019-12-27 00:20:51, 0, 0, 0, 0, 6
2019-12-27 00:26:44, 0, 0, 0, 0, 6
2019-12-27 00:32:39, 0, 0, 0, 0, 6
2019-12-27 00:38:33, 0, 0, 0, 0, 6
2019-12-27 00:44:29, 0, 0, 0, 0, 6
2019-12-27 00:50:25, 0, 0, 0, 0, 6
2019-12-27 00:56:21, 0, 0, 0, 0, 6
2019-12-27 01:02:16, 0, 0, 0, 0, 6
2019-12-27 01:08:11, 0, 0, 0, 0, 6
2019-12-27 01:14:06, 0, 0, 0, 0, 6
2019-12-27 01:20:16, 0, 0, 0, 0, 6
2019-12-27 01:26:09, 0, 0, 0, 0, 6
2019-12-27 01:32:05, 0, 0, 0, 0, 6
2019-12-27 01:38:00, 0, 0, 0, 0, 6
2019-12-27 01:43:55, 0, 0, 0, 0, 6
2019-12-27 01:49:51, 0, 0, 0, 0, 6
2019-12-27 01:55:47, 0, 0, 0, 0, 6
2019-12-27 02:01:42, 0, 0, 0, 0, 6
2019-12-27 02:07:37, 0, 0, 0, 0, 6
2019-12-27 02:13:33, 0, 0, 0, 0, 6
2019-12-27 02:19:42, 0, 0, 0, 0, 6
2019-12-27 02:25:36, 0, 0, 0, 0, 6
2019-12-27 02:31:30, 0, 0, 0, 0, 6
2019-12-27 02:37:25, 0, 0, 0, 0, 6
2019-12-27 02:43:21, 0, 0, 0, 0, 6
2019-12-27 02:49:15, 0, 0, 0, 0, 6
2019-12-27 02:55:11, 0, 0, 0, 0, 6
2019-12-27 03:01:07, 0, 0, 0, 0, 6
2019-12-27 03:07:03, 0, 0, 0, 0, 6
2019-12-27 03:12:58, 0, 0, 0, 0, 6
2019-12-27 03:19:06, 0, 0, 0, 0, 6
2019-12-27 03:24:59, 0, 0, 0, 0, 6
2019-12-27 03:30:54, 0, 0, 0, 0, 6
2019-12-27 03:36:50, 0, 0, 0, 0, 6
2019-12-27 03:42:45, 0, 0, 0, 0, 6
2019-12-27 03:48:40, 0, 0, 0, 0, 6
2019-12-27 03:54:35, 0, 0, 0, 0, 6
2019-12-27 04:00:29, 0, 0, 0, 0, 6
2019-12-27 04:06:24, 0, 0, 0, 0, 6
2019-12-27 04:12:20, 0, 0, 0, 0, 6
2019-12-27 04:18:28, 0, 0, 0, 0, 6
2019-12-27 04:24:21, 0, 0, 0, 0, 6
2019-12-27 04:30:16, 0, 0, 0, 0, 6
2019-12-27 04:36:12, 0, 0, 0, 0, 6
2019-12-27 04:42:07, 0, 0, 0, 0, 6
2019-12-27 04:48:02, 0, 0, 0, 0, 6
2019-12-27 04:53:57, 0, 0, 0, 0, 6
2019-12-27 04:59:52, 0, 0, 0, 0, 6
2019-12-27 05:05:48, 0, 0, 0, 0, 6
2019-12-27 05:11:43, 0, 0, 0, 0, 6
2019-12-27 05:17:38, 0, 0, 0, 0, 6
2019-12-27 05:23:46, 0, 0, 0, 0, 6
2019-12-27 05:29:39, 0, 0, 0, 0, 6
2019-12-27 05:35:35, 0, 0, 0, 0, 6
2019-12-27 05:41:30, 0, 0, 0, 0, 6
2019-12-27 05:47:25, 0, 0, 0, 0, 6
2019-12-27 05:53:20, 0, 0, 0, 0, 6
2019-12-27 05:59:14, 0, 0, 0, 0, 6
2019-12-27 06:05:10, 0, 0, 0, 0, 6
2019-12-27 06:11:05, 0, 0, 0, 0, 6
2019-12-27 06:17:00, 0, 0, 0, 0, 6
2019-12-27 06:23:09, 0, 0, 0, 0, 6
2019-12-27 06:29:02, 0, 0, 0, 0, 6
2019-12-27 06:34:57, 0, 0, 0, 0, 6
2019-12-27 06:40:53, 0, 0, 0, 0, 6
2019-12-27 06:46:49, 0, 0, 0, 0, 6
2019-12-27 06:52:44, 0, 0, 0, 0, 6
2019-12-27 06:58:39, 0, 0, 0, 0, 6
2019-12-27 07:04:34, 0, 0, 0, 0, 6
2019-12-27 07:10:29, 0, 0, 0, 0, 6
2019-12-27 07:16:24, 6.87977e-05, 0.000687977, 0, 0, 6
2019-12-27 07:22:32, 0.000857254, 0.00857254, 0, 0, 6
2019-12-27 07:28:25, 0.00149798, 0.0149798, 0, 0, 6
2019-12-27 07:34:20, 0.00123454, 0.0123454, 0, 0, 6
2019-12-27 07:40:16, 0.000823659, 0.00823659, 0, 0, 6
2019-12-27 07:46:12, 0.000324833, 0.00324833, 0, 0, 6
2019-12-27 07:52:07, 0.000126754, 0.00126754, 0, 0, 6
2019-12-27 07:58:02, 9.42731e-05, 0.000942731, 0, 0, 6
2019-12-27 08:03:58, 0.000253304, 0.00253304, 0, 0, 6
2019-12-27 08:09:54, 0.000300827, 0.00300827, 0, 0, 6
2019-12-27 08:15:49, 0.000299068, 0.00299068, 0, 0, 6
2019-12-27 08:21:58, 0.0013499, 0.013499, 0, 0, 6
2019-12-27 08:27:51, 0.00540755, 0.0540755, 0, 0, 6
2019-12-27 08:33:47, 0.0220437, 0.220437, 0, 0, 6
2019-12-27 08:39:43, 0.0414747, 0.414747, 0, 0, 6
2019-12-27 08:45:38, 0.0466341, 0.466341, 0, 0, 6
2019-12-27 08:51:33, 0.0409519, 0.409519, 0, 0, 6
2019-12-27 08:57:28, 0.0314405, 0.314405, 0, 0, 6
2019-12-27 09:03:23, 0.0195615, 0.195615, 0, 0, 6
2019-12-27 09:09:19, 0.00879418, 0.0879418, 0, 0, 6
2019-12-27 09:30:13, 0, 0, 0, 0, 0
2019-12-27 09:36:08, 0.00516413, 0.0516413, 0, 0, 6
2019-12-27 09:42:03, 0.0114319, 0.114319, 0, 0, 6
2019-12-27 09:47:58, 0.018177, 0.18177, 0, 0, 6
2019-12-27 09:53:54, 0.0188002, 0.188002, 0, 0, 6
2019-12-27 09:59:49, 0.013016, 0.13016, 0, 0, 6
2019-12-27 10:05:44, 0.00756051, 0.0756051, 0, 0, 6
2019-12-27 10:11:39, 0.00699612, 0.0699612, 0, 0, 6
2019-12-27 10:17:34, 0.00950705, 0.0950705, 0, 0, 6
2019-12-27 10:23:43, 0.0116782, 0.116782, 0, 0, 6
2019-12-27 10:29:35, 0.00739698, 0.0739698, 0, 0, 6
2019-12-27 10:35:30, 0.00220333, 0.0220333, 0, 0, 6
2019-12-27 10:41:24, 2.74111e-05, 0.000274111, 0, 0, 6
2019-12-27 10:47:17, 2.66801e-06, 2.66801e-05, 0, 0, 6
2019-12-27 10:53:09, 0, 0, 0, 0, 6
2019-12-27 10:59:02, 0, 0, 0, 0, 6
2019-12-27 11:04:54, 0, 0, 0, 0, 6
2019-12-27 11:10:46, 0, 0, 0, 0, 6
2019-12-27 11:16:38, 0, 0, 0, 0, 6
2019-12-27 11:22:42, 0, 0, 0, 0, 6
2019-12-27 11:28:35, 0, 0, 0, 0, 6
2019-12-27 11:34:31, 0, 0, 0, 0, 6
2019-12-27 11:40:26, 0, 0, 0, 0, 6
2019-12-27 11:46:21, 0, 0, 0, 0, 6
2019-12-27 11:52:16, 0, 0, 0, 0, 6
2019-12-27 11:58:11, 0, 0, 0, 0, 6
2019-12-27 12:04:05, 0, 0, 0, 0, 6
2019-12-27 12:10:01, 0, 0, 0, 0, 6
2019-12-27 12:15:55, 0, 0, 0, 0, 6
2019-12-27 12:22:03, 0, 0, 0, 0, 6
2019-12-27 12:27:56, 0, 0, 0, 0, 6
2019-12-27 12:33:51, 2.85986e-05, 0.000285986, 0, 0, 6
2019-12-27 12:39:46, 7.16749e-05, 0.000716749, 0, 0, 6
2019-12-27 12:45:41, 8.93041e-05, 0.000893041, 0, 0, 6
2019-12-27 12:51:36, 7.22322e-06, 7.22322e-05, 0, 0, 6
2019-12-27 12:57:31, 0, 0, 0, 0, 6
2019-12-27 13:03:26, 1.13585e-05, 0.000113585, 0, 0, 6
2019-12-27 13:09:20, 2.71176e-05, 0.000271176, 0, 0, 6
2019-12-27 13:15:14, 5.42507e-05, 0.000542507, 0, 0, 6
2019-12-27 13:21:22, 6.19443e-05, 0.000619443, 0, 0, 6
2019-12-27 13:27:16, 3.71313e-05, 0.000371313, 0, 0, 6
2019-12-27 13:33:10, 0.000233317, 0.00233317, 0, 0, 6
2019-12-27 13:39:06, 0.00136062, 0.0136062, 0, 0, 6
2019-12-27 13:45:01, 0.00202833, 0.0202833, 0, 0, 6
2019-12-27 13:50:56, 0.00142234, 0.0142234, 0, 0, 6
2019-12-27 13:56:51, 0.000404303, 0.00404303, 0, 0, 6
2019-12-27 14:02:46, 1.52595e-05, 0.000152595, 0, 0, 6
2019-12-27 14:08:42, 0, 0, 0, 0, 6
2019-12-27 14:14:36, 0, 0, 0, 0, 6
2019-12-27 14:20:44, 6.39863e-06, 6.39863e-05, 0, 0, 6
2019-12-27 14:26:37, 6.15243e-06, 6.15243e-05, 0, 0, 6
2019-12-27 14:32:32, 0, 0, 0, 0, 6
2019-12-27 14:38:27, 0, 0, 0, 0, 6
2019-12-27 14:44:22, 0, 0, 0, 0, 6
2019-12-27 14:50:17, 0, 0, 0, 0, 6
2019-12-27 14:56:11, 0, 0, 0, 0, 6
2019-12-27 15:02:07, 0, 0, 0, 0, 6
2019-12-27 15:08:02, 0, 0, 0, 0, 6
2019-12-27 15:13:57, 0, 0, 0, 0, 6
2019-12-27 15:20:06, 0, 0, 0, 0, 6
2019-12-27 15:25:59, 0, 0, 0, 0, 6
2019-12-27 15:31:54, 0, 0, 0, 0, 6
2019-12-27 15:37:50, 0, 0, 0, 0, 6
2019-12-27 15:43:46, 0, 0, 0, 0, 6
2019-12-27 15:49:41, 0, 0, 0, 0, 6
2019-12-27 15:55:36, 0, 0, 0, 0, 6
2019-12-27 16:01:31, 0, 0, 0, 0, 6
2019-12-27 16:07:26, 0, 0, 0, 0, 6
2019-12-27 16:13:22, 0, 0, 0, 0, 6
2019-12-27 16:19:30, 0, 0, 0, 0, 6
2019-12-27 16:25:23, 0, 0, 0, 0, 6
2019-12-27 16:31:18, 0, 0, 0, 0, 6
2019-12-27 16:37:13, 0, 0, 0, 0, 6
2019-12-27 16:43:08, 0, 0, 0, 0, 6
2019-12-27 16:49:04, 0, 0, 0, 0, 6
2019-12-27 16:54:59, 0, 0, 0, 0, 6
2019-12-27 17:00:54, 0, 0, 0, 0, 6
2019-12-27 17:06:49, 0, 0, 0, 0, 6
2019-12-27 17:12:45, 0, 0, 0, 0, 6
2019-12-27 17:18:53, 0, 0, 0, 0, 6
2019-12-27 17:24:47, 0, 0, 0, 0, 6
2019-12-27 17:30:42, 0, 0, 0, 0, 6
2019-12-27 17:36:37, 0, 0, 0, 0, 6
2019-12-27 17:42:32, 0, 0, 0, 0, 6
2019-12-27 17:48:27, 0, 0, 0, 0, 6
2019-12-27 17:54:22, 0, 0, 0, 0, 6
2019-12-27 18:00:17, 0, 0, 0, 0, 6
2019-12-27 18:06:13, 0, 0, 0, 0, 6
2019-12-27 18:12:08, 0, 0, 0, 0, 6
2019-12-27 18:18:15, 2.25015e-05, 0.000225015, 0, 0, 6
2019-12-27 18:24:09, 5.80505e-05, 0.000580505, 0, 0, 6
2019-12-27 18:30:03, 3.04636e-05, 0.000304636, 0, 0, 6
2019-12-27 18:35:59, 3.66797e-05, 0.000366797, 0, 0, 6
2019-12-27 18:41:54, 2.47123e-05, 0.000247123, 0, 0, 6
2019-12-27 18:47:50, 5.36138e-06, 5.36138e-05, 0, 0, 6
2019-12-27 18:53:45, 0, 0, 0, 0, 6
2019-12-27 18:59:40, 0, 0, 0, 0, 6
2019-12-27 19:05:34, 0, 0, 0, 0, 6
2019-12-27 19:11:30, 0, 0, 0, 0, 6
2019-12-27 19:17:25, 0, 0, 0, 0, 6
2019-12-27 19:23:33, 0, 0, 0, 0, 6
2019-12-27 19:29:27, 0, 0, 0, 0, 6
2019-12-27 19:35:22, 0, 0, 0, 0, 6
2019-12-27 19:41:16, 0, 0, 0, 0, 6
2019-12-27 19:47:11, 0, 0, 0, 0, 6
2019-12-27 19:53:05, 0, 0, 0, 0, 6
2019-12-27 19:59:00, 0, 0, 0, 0, 6
2019-12-27 20:04:55, 0, 0, 0, 0, 6
2019-12-27 20:10:50, 0, 0, 0, 0, 6
2019-12-27 20:16:44, 0, 0, 0, 0, 6
2019-12-27 20:22:52, 0, 0, 0, 0, 6
2019-12-27 20:28:46, 0, 0, 0, 0, 6
2019-12-27 20:34:40, 2.70239e-06, 2.70239e-05, 0, 0, 6
2019-12-27 20:40:35, 2.69708e-06, 2.69708e-05, 0, 0, 6
2019-12-27 20:46:31, 0, 0, 0, 0, 6
2019-12-27 20:52:27, 0, 0, 0, 0, 6
2019-12-27 20:58:22, 0, 0, 0, 0, 6
2019-12-27 21:04:16, 0, 0, 0, 0, 6
2019-12-27 21:10:11, 0, 0, 0, 0, 6
2019-12-27 21:16:07, 0, 0, 0, 0, 6
2019-12-27 21:22:15, 0, 0, 0, 0, 6
2019-12-27 21:28:08, 0, 0, 0, 0, 6
2019-12-27 21:34:03, 0, 0, 0, 0, 6
2019-12-27 21:39:58, 0, 0, 0, 0, 6
2019-12-27 21:45:53, 0, 0, 0, 0, 6
2019-12-27 21:51:48, 0, 0, 0, 0, 6
2019-12-27 21:57:43, 0, 0, 0, 0, 6
2019-12-27 22:03:38, 0, 0, 0, 0, 6
2019-12-27 22:09:33, 0, 0, 0, 0, 6
2019-12-27 22:15:28, 0, 0, 0, 0, 6
2019-12-27 22:21:36, 0, 0, 0, 0, 6
2019-12-27 22:27:30, 0, 0, 0, 0, 6
2019-12-27 22:33:25, 0, 0, 0, 0, 6
2019-12-27 22:39:20, 0, 0, 0, 0, 6
2019-12-27 22:45:16, 0, 0, 0, 0, 6
2019-12-27 22:51:10, 0, 0, 0, 0, 6
2019-12-27 22:57:05, 0, 0, 0, 0, 6
2019-12-27 23:03:01, 0, 0, 0, 0, 6
2019-12-27 23:08:56, 0, 0, 0, 0, 6
2019-12-27 23:14:51, 0, 0, 0, 0, 6
2019-12-27 23:20:59, 0, 0, 0, 0, 6
2019-12-27 23:26:53, 0, 0, 0, 0, 6
2019-12-27 23:32:48, 0, 0, 0, 0, 6
2019-12-27 23:38:44, 0, 0, 0, 0, 6
2019-12-27 23:44:39, 0, 0, 0, 0, 6
2019-12-27 23:50:35, 0, 0, 0, 0, 6
2019-12-28 00:02:26, 0, 0, 0, 0, 6
2019-12-28 00:08:22, 0, 0, 0, 0, 6
2019-12-28 00:14:17, 0, 0, 0, 0, 6
2019-12-28 00:20:26, 0, 0, 0, 0, 6
2019-12-28 00:26:18, 0, 0, 0, 0, 6
2019-12-28 00:32:14, 0, 0, 0, 0, 6
2019-12-28 00:38:08, 0, 0, 0, 0, 6
2019-12-28 00:44:04, 0, 0, 0, 0, 6
2019-12-28 00:49:59, 0, 0, 0, 0, 6
2019-12-28 00:55:54, 0, 0, 0, 0, 6
2019-12-28 01:01:49, 0, 0, 0, 0, 6
2019-12-28 01:07:45, 0, 0, 0, 0, 6
2019-12-28 01:13:39, 0, 0, 0, 0, 6
2019-12-28 01:19:48, 0, 0, 0, 0, 6
2019-12-28 01:25:40, 0, 0, 0, 0, 6
2019-12-28 01:31:36, 0, 0, 0, 0, 6
2019-12-28 01:37:31, 0, 0, 0, 0, 6
2019-12-28 01:43:27, 0, 0, 0, 0, 6
2019-12-28 01:49:22, 0, 0, 0, 0, 6
2019-12-28 01:55:17, 0, 0, 0, 0, 6
2019-12-28 02:01:12, 0, 0, 0, 0, 6
2019-12-28 02:07:07, 0, 0, 0, 0, 6
2019-12-28 02:13:01, 0, 0, 0, 0, 6
2019-12-28 02:19:09, 0, 0, 0, 0, 6
2019-12-28 02:25:02, 0, 0, 0, 0, 6
2019-12-28 02:30:57, 0, 0, 0, 0, 6
2019-12-28 02:36:52, 0, 0, 0, 0, 6
2019-12-28 02:42:46, 0, 0, 0, 0, 6
2019-12-28 02:48:41, 0, 0, 0, 0, 6
2019-12-28 02:54:36, 0, 0, 0, 0, 6
2019-12-28 03:00:31, 0, 0, 0, 0, 6
2019-12-28 03:06:27, 0, 0, 0, 0, 6
2019-12-28 03:12:21, 0, 0, 0, 0, 6
2019-12-28 03:18:29, 2.74853e-06, 2.74853e-05, 0, 0, 6
2019-12-28 03:24:22, 0, 0, 0, 0, 6
2019-12-28 03:30:17, 0, 0, 0, 0, 6
2019-12-28 03:36:11, 0, 0, 0, 0, 6
2019-12-28 03:42:07, 0, 0, 0, 0, 6
2019-12-28 03:48:02, 0, 0, 0, 0, 6
2019-12-28 03:53:58, 4.68741e-06, 4.68741e-05, 0, 0, 6
2019-12-28 03:59:53, 5.14509e-06, 5.14509e-05, 0, 0, 6
2019-12-28 04:05:49, 0, 0, 0, 0, 6
2019-12-28 04:11:44, 0, 0, 0, 0, 6
2019-12-28 04:17:39, 0, 0, 0, 0, 6
2019-12-28 04:23:46, 0, 0, 0, 0, 6
