DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-06 21:23:41, 0, 0, 0, 0, 6
2020-02-06 21:29:37, 0, 0, 0, 0, 6
2020-02-06 21:35:33, 0, 0, 0, 0, 6
2020-02-06 21:41:41, 0, 0, 0, 0, 6
2020-02-06 21:47:34, 0, 0, 0, 0, 6
2020-02-06 21:53:30, 0, 0, 0, 0, 6
2020-02-06 21:59:26, 0, 0, 0, 0, 6
2020-02-06 22:05:21, 0, 0, 0, 0, 6
2020-02-06 22:11:16, 0, 0, 0, 0, 6
2020-02-06 22:17:12, 0, 0, 0, 0, 6
2020-02-06 22:23:08, 0, 0, 0, 0, 6
2020-02-06 22:29:03, 0, 0, 0, 0, 6
2020-02-06 22:34:59, 0, 0, 0, 0, 6
2020-02-06 22:41:07, 0, 0, 0, 0, 6
2020-02-06 22:47:01, 0, 0, 0, 0, 6
2020-02-06 22:52:57, 0, 0, 0, 0, 6
2020-02-06 22:58:52, 0, 0, 0, 0, 6
2020-02-06 23:04:47, 0, 0, 0, 0, 6
2020-02-06 23:10:43, 0, 0, 0, 0, 6
2020-02-06 23:16:39, 0, 0, 0, 0, 6
2020-02-06 23:22:34, 0, 0, 0, 0, 6
2020-02-06 23:28:29, 0, 0, 0, 0, 6
2020-02-06 23:34:24, 0, 0, 0, 0, 6
2020-02-06 23:40:33, 0, 0, 0, 0, 6
2020-02-06 23:46:26, 0, 0, 0, 0, 6
2020-02-06 23:52:21, 0, 0, 0, 0, 6
2020-02-07 00:04:11, 0, 0, 0, 0, 6
2020-02-07 00:10:07, 0, 0, 0, 0, 6
2020-02-07 00:16:02, 0, 0, 0, 0, 6
2020-02-07 00:21:57, 0, 0, 0, 0, 6
2020-02-07 00:27:53, 0, 0, 0, 0, 6
2020-02-07 00:33:49, 0, 0, 0, 0, 6
2020-02-07 00:39:45, 0, 0, 0, 0, 6
2020-02-07 00:45:54, 0, 0, 0, 0, 6
2020-02-07 00:51:47, 0, 0, 0, 0, 6
2020-02-07 00:57:42, 0, 0, 0, 0, 6
2020-02-07 01:03:37, 0, 0, 0, 0, 6
2020-02-07 01:09:32, 0, 0, 0, 0, 6
2020-02-07 01:15:28, 0, 0, 0, 0, 6
2020-02-07 01:21:23, 0, 0, 0, 0, 6
2020-02-07 01:27:19, 0, 0, 0, 0, 6
2020-02-07 01:33:15, 0, 0, 0, 0, 6
2020-02-07 01:39:10, 0, 0, 0, 0, 6
2020-02-07 01:45:18, 0, 0, 0, 0, 6
2020-02-07 01:51:11, 0, 0, 0, 0, 6
2020-02-07 01:57:07, 0, 0, 0, 0, 6
2020-02-07 02:03:03, 0, 0, 0, 0, 6
2020-02-07 02:08:58, 0, 0, 0, 0, 6
2020-02-07 02:14:54, 0, 0, 0, 0, 6
2020-02-07 02:20:50, 0, 0, 0, 0, 6
2020-02-07 02:26:45, 0, 0, 0, 0, 6
2020-02-07 02:32:41, 0, 0, 0, 0, 6
2020-02-07 02:38:36, 0, 0, 0, 0, 6
2020-02-07 02:44:45, 0, 0, 0, 0, 6
2020-02-07 02:50:39, 0, 0, 0, 0, 6
2020-02-07 02:56:34, 0, 0, 0, 0, 6
2020-02-07 03:02:29, 0, 0, 0, 0, 6
2020-02-07 03:08:25, 0, 0, 0, 0, 6
2020-02-07 03:14:20, 0, 0, 0, 0, 6
2020-02-07 03:20:15, 0, 0, 0, 0, 6
2020-02-07 03:26:11, 0, 0, 0, 0, 6
2020-02-07 03:32:07, 0, 0, 0, 0, 6
2020-02-07 03:38:02, 0, 0, 0, 0, 6
2020-02-07 03:44:10, 0, 0, 0, 0, 6
2020-02-07 03:50:04, 0, 0, 0, 0, 6
2020-02-07 03:55:59, 0, 0, 0, 0, 6
2020-02-07 04:01:55, 0, 0, 0, 0, 6
2020-02-07 04:07:51, 0, 0, 0, 0, 6
2020-02-07 04:13:46, 0, 0, 0, 0, 6
2020-02-07 04:19:41, 0, 0, 0, 0, 6
2020-02-07 04:25:37, 0, 0, 0, 0, 6
2020-02-07 04:31:32, 0, 0, 0, 0, 6
2020-02-07 04:37:27, 0, 0, 0, 0, 6
2020-02-07 04:43:35, 0, 0, 0, 0, 6
2020-02-07 04:49:29, 0, 0, 0, 0, 6
2020-02-07 04:55:24, 0, 0, 0, 0, 6
2020-02-07 05:01:20, 0, 0, 0, 0, 6
2020-02-07 05:07:15, 0, 0, 0, 0, 6
2020-02-07 05:13:10, 0, 0, 0, 0, 6
2020-02-07 05:19:05, 0, 0, 0, 0, 6
2020-02-07 05:25:00, 0, 0, 0, 0, 6
2020-02-07 05:30:56, 0, 0, 0, 0, 6
2020-02-07 05:36:52, 0, 0, 0, 0, 6
2020-02-07 05:43:01, 0, 0, 0, 0, 6
2020-02-07 05:48:55, 0, 0, 0, 0, 6
2020-02-07 05:54:50, 0, 0, 0, 0, 6
2020-02-07 06:00:45, 0, 0, 0, 0, 6
2020-02-07 06:06:41, 0, 0, 0, 0, 6
2020-02-07 06:12:37, 0, 0, 0, 0, 6
2020-02-07 06:18:32, 0, 0, 0, 0, 6
2020-02-07 06:24:28, 0, 0, 0, 0, 6
2020-02-07 06:30:24, 0, 0, 0, 0, 6
2020-02-07 06:36:19, 0, 0, 0, 0, 6
2020-02-07 06:42:28, 0, 0, 0, 0, 6
2020-02-07 06:48:22, 0, 0, 0, 0, 6
2020-02-07 06:54:18, 0, 0, 0, 0, 6
2020-02-07 07:00:13, 0, 0, 0, 0, 6
2020-02-07 07:06:07, 0, 0, 0, 0, 6
2020-02-07 07:12:02, 0, 0, 0, 0, 6
2020-02-07 07:17:58, 0, 0, 0, 0, 6
2020-02-07 07:23:53, 0, 0, 0, 0, 6
2020-02-07 07:29:49, 0, 0, 0, 0, 6
2020-02-07 07:35:44, 0, 0, 0, 0, 6
2020-02-07 07:41:53, 0, 0, 0, 0, 6
2020-02-07 07:47:47, 0, 0, 0, 0, 6
2020-02-07 07:53:42, 0, 0, 0, 0, 6
2020-02-07 07:59:37, 0, 0, 0, 0, 6
2020-02-07 08:05:32, 0, 0, 0, 0, 6
2020-02-07 08:11:27, 0, 0, 0, 0, 6
2020-02-07 08:17:22, 0, 0, 0, 0, 6
2020-02-07 08:23:18, 0, 0, 0, 0, 6
2020-02-07 08:29:13, 0, 0, 0, 0, 6
2020-02-07 08:35:08, 0, 0, 0, 0, 6
2020-02-07 08:41:18, 0, 0, 0, 0, 6
2020-02-07 08:47:11, 0, 0, 0, 0, 6
2020-02-07 08:53:07, 0, 0, 0, 0, 6
2020-02-07 08:59:02, 0, 0, 0, 0, 6
2020-02-07 09:04:56, 0, 0, 0, 0, 6
2020-02-07 09:10:52, 0, 0, 0, 0, 6
2020-02-07 09:16:48, 0, 0, 0, 0, 6
2020-02-07 09:22:43, 0, 0, 0, 0, 6
2020-02-07 09:28:39, 0, 0, 0, 0, 6
2020-02-07 09:34:34, 0, 0, 0, 0, 6
2020-02-07 09:40:42, 0, 0, 0, 0, 6
2020-02-07 09:46:35, 0, 0, 0, 0, 6
2020-02-07 09:52:31, 0, 0, 0, 0, 6
2020-02-07 09:58:26, 0, 0, 0, 0, 6
2020-02-07 10:04:22, 0, 0, 0, 0, 6
2020-02-07 10:10:18, 0, 0, 0, 0, 6
2020-02-07 10:16:13, 0, 0, 0, 0, 6
2020-02-07 10:22:09, 0, 0, 0, 0, 6
2020-02-07 10:28:04, 0, 0, 0, 0, 6
2020-02-07 10:34:00, 0, 0, 0, 0, 6
2020-02-07 10:39:56, 0, 0, 0, 0, 6
2020-02-07 10:46:04, 0, 0, 0, 0, 6
2020-02-07 10:51:58, 0, 0, 0, 0, 6
2020-02-07 10:57:53, 0, 0, 0, 0, 6
2020-02-07 11:03:49, 0, 0, 0, 0, 6
2020-02-07 11:09:43, 0, 0, 0, 0, 6
2020-02-07 11:15:39, 0, 0, 0, 0, 6
2020-02-07 11:21:35, 0, 0, 0, 0, 6
2020-02-07 11:27:30, 0, 0, 0, 0, 6
2020-02-07 11:33:25, 0, 0, 0, 0, 6
2020-02-07 11:39:20, 0, 0, 0, 0, 6
2020-02-07 11:45:29, 0, 0, 0, 0, 6
2020-02-07 11:51:22, 0, 0, 0, 0, 6
2020-02-07 11:57:17, 0, 0, 0, 0, 6
2020-02-07 12:03:12, 0, 0, 0, 0, 6
2020-02-07 12:09:07, 0, 0, 0, 0, 6
2020-02-07 12:15:03, 0, 0, 0, 0, 6
2020-02-07 12:20:58, 0, 0, 0, 0, 6
2020-02-07 12:26:54, 0, 0, 0, 0, 6
2020-02-07 12:32:49, 0, 0, 0, 0, 6
2020-02-07 12:38:43, 0, 0, 0, 0, 6
2020-02-07 12:44:52, 0, 0, 0, 0, 6
2020-02-07 12:50:44, 0, 0, 0, 0, 6
2020-02-07 12:56:39, 0, 0, 0, 0, 6
2020-02-07 13:02:35, 0, 0, 0, 0, 6
2020-02-07 13:08:30, 0, 0, 0, 0, 6
2020-02-07 13:14:25, 0, 0, 0, 0, 6
2020-02-07 13:20:20, 0, 0, 0, 0, 6
2020-02-07 13:26:15, 0, 0, 0, 0, 6
2020-02-07 13:32:11, 0, 0, 0, 0, 6
2020-02-07 13:38:06, 0, 0, 0, 0, 6
2020-02-07 13:44:14, 0, 0, 0, 0, 6
2020-02-07 13:50:06, 0, 0, 0, 0, 6
2020-02-07 13:56:03, 0, 0, 0, 0, 6
2020-02-07 14:01:58, 0, 0, 0, 0, 6
2020-02-07 14:07:53, 0, 0, 0, 0, 6
2020-02-07 14:13:49, 0, 0, 0, 0, 6
2020-02-07 14:19:45, 0, 0, 0, 0, 6
2020-02-07 14:25:40, 0, 0, 0, 0, 6
2020-02-07 14:31:36, 0, 0, 0, 0, 6
2020-02-07 14:37:31, 0, 0, 0, 0, 6
2020-02-07 14:43:39, 0, 0, 0, 0, 6
2020-02-07 14:49:32, 0, 0, 0, 0, 6
2020-02-07 14:55:27, 0, 0, 0, 0, 6
2020-02-07 15:01:22, 0, 0, 0, 0, 6
2020-02-07 15:07:17, 0, 0, 0, 0, 6
2020-02-07 15:13:12, 0, 0, 0, 0, 6
2020-02-07 15:19:07, 0, 0, 0, 0, 6
2020-02-07 15:25:03, 0, 0, 0, 0, 6
2020-02-07 15:30:58, 0, 0, 0, 0, 6
2020-02-07 15:36:53, 0, 0, 0, 0, 6
2020-02-07 15:43:01, 0, 0, 0, 0, 6
2020-02-07 15:48:55, 0, 0, 0, 0, 6
2020-02-07 15:54:50, 0, 0, 0, 0, 6
2020-02-07 16:00:45, 0, 0, 0, 0, 6
2020-02-07 16:06:41, 0, 0, 0, 0, 6
2020-02-07 16:12:37, 0, 0, 0, 0, 6
2020-02-07 16:18:32, 0, 0, 0, 0, 6
2020-02-07 16:24:28, 0, 0, 0, 0, 6
2020-02-07 16:30:24, 0, 0, 0, 0, 6
2020-02-07 16:36:19, 0, 0, 0, 0, 6
2020-02-07 16:42:28, 0, 0, 0, 0, 6
2020-02-07 16:48:21, 0, 0, 0, 0, 6
2020-02-07 16:54:16, 0, 0, 0, 0, 6
2020-02-07 17:00:11, 0, 0, 0, 0, 6
2020-02-07 17:06:07, 0, 0, 0, 0, 6
2020-02-07 17:12:02, 0, 0, 0, 0, 6
2020-02-07 17:17:56, 0, 0, 0, 0, 6
2020-02-07 17:23:52, 0, 0, 0, 0, 6
2020-02-07 17:29:47, 0, 0, 0, 0, 6
2020-02-07 17:35:43, 0, 0, 0, 0, 6
2020-02-07 17:41:51, 0, 0, 0, 0, 6
2020-02-07 17:47:44, 0, 0, 0, 0, 6
2020-02-07 17:53:39, 0, 0, 0, 0, 6
2020-02-07 17:59:34, 0, 0, 0, 0, 6
2020-02-07 18:05:29, 0, 0, 0, 0, 6
2020-02-07 18:11:24, 0, 0, 0, 0, 6
2020-02-07 18:17:19, 0, 0, 0, 0, 6
2020-02-07 18:23:14, 0, 0, 0, 0, 6
2020-02-07 18:29:09, 0, 0, 0, 0, 6
2020-02-07 18:35:04, 0, 0, 0, 0, 6
2020-02-07 18:41:12, 0, 0, 0, 0, 6
2020-02-07 18:47:05, 0, 0, 0, 0, 6
2020-02-07 18:53:00, 0, 0, 0, 0, 6
2020-02-07 18:58:55, 0, 0, 0, 0, 6
2020-02-07 19:04:50, 0, 0, 0, 0, 6
2020-02-07 19:10:45, 0, 0, 0, 0, 6
2020-02-07 19:16:40, 0, 0, 0, 0, 6
2020-02-07 19:22:36, 0, 0, 0, 0, 6
2020-02-07 19:28:31, 0, 0, 0, 0, 6
2020-02-07 19:34:26, 0, 0, 0, 0, 6
2020-02-07 19:40:35, 0, 0, 0, 0, 6
2020-02-07 19:46:28, 0, 0, 0, 0, 6
2020-02-07 19:52:23, 0, 0, 0, 0, 6
2020-02-07 19:58:19, 0, 0, 0, 0, 6
2020-02-07 20:04:15, 0, 0, 0, 0, 6
2020-02-07 20:10:10, 0, 0, 0, 0, 6
2020-02-07 20:16:05, 0, 0, 0, 0, 6
2020-02-07 20:22:01, 0, 0, 0, 0, 6
2020-02-07 20:27:55, 0, 0, 0, 0, 6
2020-02-07 20:33:51, 0, 0, 0, 0, 6
2020-02-07 20:39:45, 0, 0, 0, 0, 6
2020-02-07 20:45:53, 0, 0, 0, 0, 6
2020-02-07 20:51:46, 0, 0, 0, 0, 6
2020-02-07 20:57:42, 0, 0, 0, 0, 6
2020-02-07 21:03:37, 0, 0, 0, 0, 6
2020-02-07 21:09:32, 0, 0, 0, 0, 6
2020-02-07 21:15:28, 0, 0, 0, 0, 6
2020-02-07 21:21:23, 0, 0, 0, 0, 6
2020-02-07 21:27:18, 0, 0, 0, 0, 6
2020-02-07 21:33:14, 0, 0, 0, 0, 6
2020-02-07 21:39:09, 0, 0, 0, 0, 6
2020-02-07 21:45:18, 0, 0, 0, 0, 6
2020-02-07 21:51:12, 0, 0, 0, 0, 6
2020-02-07 21:57:08, 0.000815106, 0.00815106, 0, 0, 6
2020-02-07 22:03:03, 0.00309938, 0.0309938, 0, 0, 6
2020-02-07 22:08:59, 0.0024906, 0.024906, 0, 0, 6
2020-02-07 22:14:54, 9.04321e-05, 0.000904321, 0, 0, 6
2020-02-07 22:20:50, 3.69812e-05, 0.000369812, 0, 0, 6
2020-02-07 22:26:45, 0, 0, 0, 0, 6
2020-02-07 22:32:41, 0, 0, 0, 0, 6
2020-02-07 22:38:35, 0, 0, 0, 0, 6
2020-02-07 22:44:43, 0, 0, 0, 0, 6
2020-02-07 22:50:36, 0, 0, 0, 0, 6
2020-02-07 22:56:31, 0, 0, 0, 0, 6
2020-02-07 23:02:26, 0, 0, 0, 0, 6
2020-02-07 23:08:21, 0, 0, 0, 0, 6
2020-02-07 23:14:16, 0, 0, 0, 0, 6
2020-02-07 23:20:12, 0, 0, 0, 0, 6
2020-02-07 23:26:08, 0, 0, 0, 0, 6
2020-02-07 23:32:04, 0, 0, 0, 0, 6
2020-02-07 23:37:59, 1.40939e-05, 0.000140939, 0, 0, 6
2020-02-07 23:44:08, 3.93527e-05, 0.000393527, 0, 0, 6
2020-02-07 23:50:01, 1.14253e-05, 0.000114253, 0, 0, 6
2020-02-08 00:01:51, 0, 0, 0, 0, 6
2020-02-08 00:07:46, 0, 0, 0, 0, 6
2020-02-08 00:13:41, 2.19432e-05, 0.000219432, 0, 0, 6
2020-02-08 00:19:36, 5.90565e-05, 0.000590565, 0, 0, 6
2020-02-08 00:25:31, 8.71157e-05, 0.000871157, 0, 0, 6
2020-02-08 00:31:26, 0.000690383, 0.00690383, 0, 0, 6
2020-02-08 00:37:21, 0.00158703, 0.0158703, 0, 0, 6
2020-02-08 00:43:29, 0.00353717, 0.0353717, 0, 0, 6
2020-02-08 00:49:22, 0.00273918, 0.0273918, 0, 0, 6
2020-02-08 00:55:17, 0.000567525, 0.00567525, 0, 0, 6
2020-02-08 01:01:13, 0.000162681, 0.00162681, 0, 0, 6
2020-02-08 01:07:08, 0.000508203, 0.00508203, 0, 0, 6
2020-02-08 01:13:04, 0.00087247, 0.0087247, 0, 0, 6
2020-02-08 01:19:00, 0.000547014, 0.00547014, 0, 0, 6
2020-02-08 01:24:56, 1.60563e-05, 0.000160563, 0, 0, 6
2020-02-08 01:30:50, 2.13124e-05, 0.000213124, 0, 0, 6
2020-02-08 01:36:44, 0.000242499, 0.00242499, 0, 0, 6
2020-02-08 01:42:53, 5.6693e-05, 0.00056693, 0, 0, 6
2020-02-08 01:48:47, 0, 0, 0, 0, 6
2020-02-12 09:46:11, 0, 0, 0, 0, 6
2020-02-12 09:52:05, 0, 0, 0, 0, 6
2020-02-12 09:58:00, 0, 0, 0, 0, 6
2020-02-12 10:03:55, 0, 0, 0, 0, 6
2020-02-12 10:09:49, 0, 0, 0, 0, 6
2020-02-12 10:15:44, 0, 0, 0, 0, 6
2020-02-12 10:21:40, 0, 0, 0, 0, 6
2020-02-12 10:27:35, 0, 0, 0, 0, 6
2020-02-12 10:33:30, 0, 0, 0, 0, 6
2020-02-12 10:39:25, 0, 0, 0, 0, 6
2020-02-12 10:45:20, 0, 0, 0, 0, 6
2020-02-12 10:51:30, 0, 0, 0, 0, 6
2020-02-12 10:57:24, 0, 0, 0, 0, 6
2020-02-12 11:03:19, 0, 0, 0, 0, 6
2020-02-12 11:09:13, 0, 0, 0, 0, 6
2020-02-12 11:15:08, 0, 0, 0, 0, 6
2020-02-12 11:21:02, 0, 0, 0, 0, 6
2020-02-12 11:26:57, 0, 0, 0, 0, 6
2020-02-12 11:32:51, 0, 0, 0, 0, 6
2020-02-12 11:38:46, 0, 0, 0, 0, 6
2020-02-12 11:44:41, 0, 0, 0, 0, 6
2020-02-12 11:50:49, 7.67468e-06, 7.67468e-05, 0, 0, 6
2020-02-12 11:56:42, 0.000203632, 0.00203632, 0, 0, 6
2020-02-12 12:02:37, 0.00102605, 0.0102605, 0, 0, 6
2020-02-12 12:08:31, 0.00147044, 0.0147044, 0, 0, 6
2020-02-12 12:14:24, 0.00195175, 0.0195175, 0, 0, 6
2020-02-12 12:20:18, 0.00270691, 0.0270691, 0, 0, 6
2020-02-12 12:26:11, 0.00246088, 0.0246088, 0, 0, 6
2020-02-12 12:32:05, 0.00143395, 0.0143395, 0, 0, 6
2020-02-12 12:37:58, 0.00156411, 0.0156411, 0, 0, 6
2020-02-12 12:43:52, 0.00276056, 0.0276056, 0, 0, 6
2020-02-12 12:49:58, 0.0031458, 0.031458, 0, 0, 6
2020-02-12 12:55:52, 0.00222185, 0.0222185, 0, 0, 6
2020-02-12 13:01:47, 0.0016291, 0.016291, 0, 0, 6
2020-02-12 13:07:43, 0.00233659, 0.0233659, 0, 0, 6
2020-02-12 13:13:39, 0.00237643, 0.0237643, 0, 0, 6
2020-02-12 13:19:34, 0.00150212, 0.0150212, 0, 0, 6
2020-02-12 13:25:28, 0.00062016, 0.0062016, 0, 0, 6
2020-02-12 13:31:23, 9.67495e-05, 0.000967495, 0, 0, 6
2020-02-12 13:37:19, 3.25539e-05, 0.000325539, 0, 0, 6
2020-02-12 13:43:14, 0.000785569, 0.00785569, 0, 0, 6
2020-02-12 13:49:22, 0.00117122, 0.0117122, 0, 0, 6
2020-02-12 13:55:15, 0.000392143, 0.00392143, 0, 0, 6
2020-02-12 14:01:11, 0.000292272, 0.00292272, 0, 0, 6
2020-02-12 14:07:06, 8.2204e-05, 0.00082204, 0, 0, 6
2020-02-12 14:13:00, 2.07214e-05, 0.000207214, 0, 0, 6
2020-02-12 14:18:55, 0, 0, 0, 0, 6
2020-02-12 14:24:50, 0, 0, 0, 0, 6
2020-02-12 14:30:46, 0, 0, 0, 0, 6
2020-02-12 14:36:41, 0.000182527, 0.00182527, 0, 0, 6
2020-02-12 14:42:36, 0.00127022, 0.0127022, 0, 0, 6
2020-02-12 14:48:43, 0.00110622, 0.0110622, 0, 0, 6
2020-02-12 14:54:36, 0.000120296, 0.00120296, 0, 0, 6
2020-02-12 15:00:30, 0, 0, 0, 0, 6
2020-02-12 15:06:22, 7.71087e-06, 7.71087e-05, 0, 0, 6
2020-02-12 15:12:16, 0.000149606, 0.00149606, 0, 0, 6
2020-02-12 15:18:12, 9.86978e-05, 0.000986978, 0, 0, 6
2020-02-12 15:24:08, 0, 0, 0, 0, 6
2020-02-12 15:30:03, 0, 0, 0, 0, 6
2020-02-12 15:35:58, 0, 0, 0, 0, 6
2020-02-12 15:41:52, 0, 0, 0, 0, 6
2020-02-12 15:47:59, 0, 0, 0, 0, 6
2020-02-12 15:53:53, 0, 0, 0, 0, 6
2020-02-12 15:59:48, 0, 0, 0, 0, 6
2020-02-12 16:05:44, 0, 0, 0, 0, 6
2020-02-12 16:11:39, 0, 0, 0, 0, 6
2020-02-12 16:17:34, 0, 0, 0, 0, 6
2020-02-12 16:23:29, 0, 0, 0, 0, 6
2020-02-12 16:29:25, 0, 0, 0, 0, 6
2020-02-12 16:35:20, 0, 0, 0, 0, 6
2020-02-12 16:41:15, 0, 0, 0, 0, 6
2020-02-12 16:47:22, 0, 0, 0, 0, 6
2020-02-12 16:53:15, 0, 0, 0, 0, 6
2020-02-12 16:59:10, 0, 0, 0, 0, 6
2020-02-12 17:05:05, 0, 0, 0, 0, 6
2020-02-12 17:11:00, 0, 0, 0, 0, 6
2020-02-12 17:16:55, 0, 0, 0, 0, 6
2020-02-12 17:22:50, 0, 0, 0, 0, 6
2020-02-12 17:28:45, 0, 0, 0, 0, 6
2020-02-12 17:34:40, 0, 0, 0, 0, 6
2020-02-12 17:40:36, 0, 0, 0, 0, 6
2020-02-12 17:46:44, 0, 0, 0, 0, 6
2020-02-12 17:52:37, 0, 0, 0, 0, 6
2020-02-12 17:58:32, 0, 0, 0, 0, 6
2020-02-12 18:04:28, 0, 0, 0, 0, 6
2020-02-12 18:10:23, 0, 0, 0, 0, 6
2020-02-12 18:16:19, 0, 0, 0, 0, 6
2020-02-12 18:22:13, 0, 0, 0, 0, 6
2020-02-12 18:28:08, 0, 0, 0, 0, 6
2020-02-12 18:34:03, 0, 0, 0, 0, 6
2020-02-12 18:39:58, 0, 0, 0, 0, 6
2020-02-12 18:46:07, 0, 0, 0, 0, 6
2020-02-12 18:52:00, 0, 0, 0, 0, 6
2020-02-12 18:57:56, 0, 0, 0, 0, 6
2020-02-12 19:03:51, 0, 0, 0, 0, 6
2020-02-12 19:09:47, 0, 0, 0, 0, 6
2020-02-12 19:15:42, 0, 0, 0, 0, 6
2020-02-12 19:21:38, 0, 0, 0, 0, 6
2020-02-12 19:27:33, 0, 0, 0, 0, 6
2020-02-12 19:33:28, 0, 0, 0, 0, 6
2020-02-12 19:39:24, 0, 0, 0, 0, 6
2020-02-12 19:45:18, 0, 0, 0, 0, 6
2020-02-12 19:51:26, 0, 0, 0, 0, 6
2020-02-12 19:57:20, 0, 0, 0, 0, 6
2020-02-12 20:03:15, 0, 0, 0, 0, 6
2020-02-12 20:09:12, 0, 0, 0, 0, 6
2020-02-12 20:15:07, 0, 0, 0, 0, 6
2020-02-12 20:21:02, 0, 0, 0, 0, 6
2020-02-12 20:26:57, 0, 0, 0, 0, 6
2020-02-12 20:32:53, 0, 0, 0, 0, 6
2020-02-12 20:38:48, 0, 0, 0, 0, 6
2020-02-12 20:44:43, 0, 0, 0, 0, 6
2020-02-12 20:50:53, 0, 0, 0, 0, 6
2020-02-12 20:56:46, 0, 0, 0, 0, 6
2020-02-12 21:02:42, 0, 0, 0, 0, 6
2020-02-12 21:08:37, 0, 0, 0, 0, 6
2020-02-12 21:14:33, 0, 0, 0, 0, 6
2020-02-12 21:20:28, 0, 0, 0, 0, 6
2020-02-12 21:26:23, 0, 0, 0, 0, 6
2020-02-12 21:32:18, 0, 0, 0, 0, 6
2020-02-12 21:38:14, 0, 0, 0, 0, 6
2020-02-12 21:44:09, 0, 0, 0, 0, 6
2020-02-12 21:50:17, 0, 0, 0, 0, 6
2020-02-12 21:56:09, 0, 0, 0, 0, 6
2020-02-12 22:02:04, 0, 0, 0, 0, 6
2020-02-12 22:07:59, 0, 0, 0, 0, 6
2020-02-12 22:13:55, 0, 0, 0, 0, 6
2020-02-12 22:19:50, 0, 0, 0, 0, 6
2020-02-12 22:25:47, 0, 0, 0, 0, 6
2020-02-12 22:31:42, 0, 0, 0, 0, 6
2020-02-12 22:37:38, 0, 0, 0, 0, 6
2020-02-12 22:43:33, 0, 0, 0, 0, 6
2020-02-12 22:49:41, 0, 0, 0, 0, 6
2020-02-12 22:55:34, 0, 0, 0, 0, 6
2020-02-12 23:01:29, 0, 0, 0, 0, 6
2020-02-12 23:07:24, 0, 0, 0, 0, 6
2020-02-12 23:13:20, 0, 0, 0, 0, 6
2020-02-12 23:19:16, 0, 0, 0, 0, 6
2020-02-12 23:25:12, 0, 0, 0, 0, 6
2020-02-12 23:31:06, 0, 0, 0, 0, 6
2020-02-12 23:37:02, 0, 0, 0, 0, 6
2020-02-12 23:42:57, 0, 0, 0, 0, 6
2020-02-12 23:49:06, 0, 0, 0, 0, 6
2020-02-13 00:00:54, 0, 0, 0, 0, 6
2020-02-13 00:06:49, 0, 0, 0, 0, 6
2020-02-13 00:12:45, 0, 0, 0, 0, 6
2020-02-13 00:18:40, 0, 0, 0, 0, 6
2020-02-13 00:24:35, 0, 0, 0, 0, 6
2020-02-13 00:30:32, 0, 0, 0, 0, 6
2020-02-13 00:36:27, 0, 0, 0, 0, 6
2020-02-13 00:42:23, 0, 0, 0, 0, 6
2020-02-13 00:48:32, 6.74764e-06, 6.74764e-05, 0, 0, 6
2020-02-13 00:54:25, 1.40332e-05, 0.000140332, 0, 0, 6
2020-02-13 01:00:19, 2.81122e-05, 0.000281122, 0, 0, 6
2020-02-13 01:06:15, 0.000274257, 0.00274257, 0, 0, 6
2020-02-13 01:12:11, 0.000748662, 0.00748662, 0, 0, 6
2020-02-13 01:18:07, 0.000314973, 0.00314973, 0, 0, 6
2020-02-13 01:24:03, 5.2174e-05, 0.00052174, 0, 0, 6
2020-02-13 01:29:59, 1.37844e-05, 0.000137844, 0, 0, 6
2020-02-13 01:35:56, 7.03917e-06, 7.03917e-05, 0, 0, 6
2020-02-13 01:41:52, 0.000115823, 0.00115823, 0, 0, 6
2020-02-13 01:48:02, 0.000634655, 0.00634655, 0, 0, 6
2020-02-13 01:53:56, 0.00129836, 0.0129836, 0, 0, 6
2020-02-13 01:59:53, 0.00221706, 0.0221706, 0, 0, 6
2020-02-13 02:05:51, 0.00244818, 0.0244818, 0, 0, 6
2020-02-13 02:11:47, 0.0016283, 0.016283, 0, 0, 6
2020-02-13 02:17:43, 0.00177781, 0.0177781, 0, 0, 6
2020-02-13 02:23:40, 0.00367952, 0.0367952, 0, 0, 6
2020-02-13 02:29:37, 0.00642447, 0.0642447, 0, 0, 6
2020-02-13 02:35:34, 0.00858401, 0.0858401, 0, 0, 6
2020-02-13 02:41:30, 0.00998031, 0.0998031, 0, 0, 6
2020-02-13 02:47:40, 0.00946451, 0.0946451, 0, 0, 6
2020-02-13 02:53:34, 0.00708974, 0.0708974, 0, 0, 6
2020-02-13 02:59:31, 0.00766349, 0.0766349, 0, 0, 6
2020-02-13 03:05:27, 0.00936789, 0.0936789, 0, 0, 6
2020-02-13 03:11:24, 0.00902573, 0.0902573, 0, 0, 6
2020-02-13 03:17:19, 0.00669422, 0.0669422, 0, 0, 6
2020-02-13 03:23:16, 0.00652696, 0.0652696, 0, 0, 6
2020-02-13 03:29:12, 0.0084789, 0.084789, 0, 0, 6
2020-02-13 03:35:08, 0.0101736, 0.101736, 0, 0, 6
2020-02-13 03:41:04, 0.0122839, 0.122839, 0, 0, 6
2020-02-13 03:47:14, 0.00777041, 0.0777041, 0, 0, 6
2020-02-13 03:53:08, 0.00143533, 0.0143533, 0, 0, 6
2020-02-13 03:59:04, 0.00697912, 0.0697912, 0, 0, 6
