DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-20 12:50:46, 0.00350844, 0.0350844, 0, 0, 6
2020-02-20 12:56:41, 0.00364915, 0.0364915, 0, 0, 6
2020-02-20 13:02:37, 0.00375642, 0.0375642, 0, 0, 6
2020-02-20 13:08:31, 0.00437866, 0.0437866, 0, 0, 6
2020-02-20 13:14:27, 0.00455291, 0.0455291, 0, 0, 6
2020-02-20 13:20:22, 0.00347792, 0.0347792, 0, 0, 6
2020-02-20 13:26:18, 0.00176015, 0.0176015, 0, 0, 6
2020-02-20 13:32:12, 0.000748796, 0.00748796, 0, 0, 6
2020-02-20 13:59:32, 0, 0, 0, 0, 0
2020-02-20 14:05:25, 2.81829e-05, 0.000281829, 0, 0, 6
2020-02-20 14:11:21, 6.9128e-05, 0.00069128, 0, 0, 6
2020-02-20 14:17:16, 0.000134977, 0.00134977, 0, 0, 6
2020-02-20 14:23:12, 0.000201466, 0.00201466, 0, 0, 6
2020-02-20 14:29:06, 0.000212719, 0.00212719, 0, 0, 6
2020-02-20 14:35:02, 0.000101103, 0.00101103, 0, 0, 6
2020-02-20 14:41:11, 0.000204965, 0.00204965, 0, 0, 6
2020-02-20 14:47:04, 0.000317721, 0.00317721, 0, 0, 6
2020-02-20 14:52:59, 0.000239378, 0.00239378, 0, 0, 6
2020-02-20 14:58:55, 0.000192466, 0.00192466, 0, 0, 6
2020-02-20 15:04:50, 0.00035552, 0.0035552, 0, 0, 6
2020-02-20 15:10:45, 0.000677571, 0.00677571, 0, 0, 6
2020-02-20 15:16:39, 0.00197037, 0.0197037, 0, 0, 6
2020-02-20 15:22:34, 0.00413601, 0.0413601, 0, 0, 6
2020-02-20 15:28:29, 0.00605151, 0.0605151, 0, 0, 6
2020-02-20 15:34:24, 0.00902729, 0.0902729, 0, 0, 6
2020-02-20 15:40:19, 0.00935026, 0.0935026, 0, 0, 6
2020-02-20 15:46:28, 0.00860323, 0.0860323, 0, 0, 6
2020-02-20 15:52:22, 0.0084384, 0.084384, 0, 0, 6
2020-02-20 15:58:17, 0.00707106, 0.0707106, 0, 0, 6
2020-02-20 16:04:12, 0.00478547, 0.0478547, 0, 0, 6
2020-02-20 16:10:07, 0.00175983, 0.0175983, 0, 0, 6
2020-02-20 16:16:02, 4.50891e-05, 0.000450891, 0, 0, 6
2020-02-20 16:21:57, 0, 0, 0, 0, 6
2020-02-20 16:27:52, 1.31124e-06, 1.31124e-05, 0, 0, 6
2020-02-20 16:33:47, 3.0638e-05, 0.00030638, 0, 0, 6
2020-02-20 16:39:43, 0.000129909, 0.00129909, 0, 0, 6
2020-02-20 16:45:52, 0.000740595, 0.00740595, 0, 0, 6
2020-02-20 16:51:45, 0.00130543, 0.0130543, 0, 0, 6
2020-02-20 16:57:41, 0.0013209, 0.013209, 0, 0, 6
2020-02-20 17:03:36, 0.000915459, 0.00915459, 0, 0, 6
2020-02-20 17:09:31, 0.000572018, 0.00572018, 0, 0, 6
2020-02-20 17:15:26, 0.000201522, 0.00201522, 0, 0, 6
2020-02-20 17:21:21, 0, 0, 0, 0, 6
2020-02-20 17:27:16, 0, 0, 0, 0, 6
2020-02-20 17:33:10, 1.16349e-06, 1.16349e-05, 0, 0, 6
2020-02-20 17:39:06, 1.02309e-05, 0.000102309, 0, 0, 6
2020-02-20 17:45:14, 4.35468e-05, 0.000435468, 0, 0, 6
2020-02-20 17:51:08, 0.000300419, 0.00300419, 0, 0, 6
2020-02-20 17:57:04, 0.000431204, 0.00431204, 0, 0, 6
2020-02-20 18:02:58, 0.000188289, 0.00188289, 0, 0, 6
2020-02-20 18:08:53, 2.21122e-05, 0.000221122, 0, 0, 6
2020-02-20 18:14:49, 0, 0, 0, 0, 6
2020-02-20 18:20:44, 0, 0, 0, 0, 6
2020-02-20 18:26:40, 0, 0, 0, 0, 6
2020-02-20 18:32:35, 0, 0, 0, 0, 6
2020-02-20 18:38:30, 0, 0, 0, 0, 6
2020-02-20 18:44:38, 0, 0, 0, 0, 6
2020-02-20 18:50:32, 0, 0, 0, 0, 6
2020-02-20 18:56:28, 0, 0, 0, 0, 6
2020-02-20 19:02:24, 8.52163e-06, 8.52163e-05, 0, 0, 6
2020-02-20 19:08:19, 1.00322e-05, 0.000100322, 0, 0, 6
2020-02-20 19:14:14, 1.52834e-06, 1.52834e-05, 0, 0, 6
2020-02-20 19:20:10, 1.07982e-05, 0.000107982, 0, 0, 6
2020-02-20 19:26:05, 2.86404e-05, 0.000286404, 0, 0, 6
2020-02-20 19:32:00, 4.03339e-05, 0.000403339, 0, 0, 6
2020-02-20 19:37:55, 4.92525e-05, 0.000492525, 0, 0, 6
2020-02-20 19:44:03, 4.02044e-05, 0.000402044, 0, 0, 6
2020-02-20 19:49:57, 7.7794e-06, 7.7794e-05, 0, 0, 6
2020-02-20 19:55:52, 0, 0, 0, 0, 6
2020-02-20 20:01:47, 0, 0, 0, 0, 6
2020-02-20 20:07:42, 0, 0, 0, 0, 6
2020-02-20 20:13:38, 1.9419e-05, 0.00019419, 0, 0, 6
2020-02-20 20:19:33, 6.7118e-05, 0.00067118, 0, 0, 6
2020-02-20 20:25:27, 7.77324e-05, 0.000777324, 0, 0, 6
2020-02-20 20:31:22, 0.000100542, 0.00100542, 0, 0, 6
2020-02-20 20:37:17, 5.95981e-05, 0.000595981, 0, 0, 6
2020-02-20 20:43:26, 3.74132e-06, 3.74132e-05, 0, 0, 6
2020-02-20 20:49:19, 0, 0, 0, 0, 6
2020-02-20 20:55:15, 0, 0, 0, 0, 6
2020-02-20 21:01:10, 0, 0, 0, 0, 6
2020-02-20 21:07:05, 0, 0, 0, 0, 6
2020-02-20 21:12:59, 0, 0, 0, 0, 6
2020-02-20 21:18:54, 0, 0, 0, 0, 6
2020-02-20 21:24:49, 0, 0, 0, 0, 6
2020-02-20 21:30:45, 0, 0, 0, 0, 6
2020-02-20 21:36:41, 0, 0, 0, 0, 6
2020-02-20 21:42:49, 1.29144e-06, 1.29144e-05, 0, 0, 6
2020-02-20 21:48:42, 1.23729e-06, 1.23729e-05, 0, 0, 6
2020-02-20 21:54:38, 2.43196e-06, 2.43196e-05, 0, 0, 6
2020-02-20 22:00:33, 1.94272e-05, 0.000194272, 0, 0, 6
2020-02-20 22:06:28, 2.04344e-05, 0.000204344, 0, 0, 6
2020-02-20 22:12:24, 6.3257e-06, 6.3257e-05, 0, 0, 6
2020-02-20 22:18:21, 0, 0, 0, 0, 6
2020-02-20 22:24:15, 0, 0, 0, 0, 6
2020-02-20 22:30:11, 0, 0, 0, 0, 6
2020-02-20 22:36:06, 0, 0, 0, 0, 6
2020-02-20 22:42:14, 0, 0, 0, 0, 6
2020-02-20 22:48:08, 0, 0, 0, 0, 6
2020-02-20 22:54:03, 0, 0, 0, 0, 6
2020-02-20 22:59:58, 0, 0, 0, 0, 6
2020-02-20 23:05:53, 0, 0, 0, 0, 6
2020-02-20 23:11:48, 0, 0, 0, 0, 6
2020-02-20 23:17:43, 0, 0, 0, 0, 6
2020-02-20 23:23:38, 0, 0, 0, 0, 6
2020-02-20 23:29:33, 0, 0, 0, 0, 6
2020-02-20 23:35:29, 0, 0, 0, 0, 6
2020-02-20 23:41:37, 0, 0, 0, 0, 6
2020-02-20 23:47:30, 0, 0, 0, 0, 6
2020-02-21 00:05:17, 0, 0, 0, 0, 6
2020-02-21 00:11:11, 0, 0, 0, 0, 6
2020-02-21 00:17:06, 0, 0, 0, 0, 6
2020-02-21 00:23:00, 0, 0, 0, 0, 6
2020-02-21 00:28:56, 0, 0, 0, 0, 6
2020-02-21 00:34:51, 0, 0, 0, 0, 6
2020-02-21 00:41:00, 0, 0, 0, 0, 6
2020-02-21 00:46:53, 0, 0, 0, 0, 6
2020-02-21 00:52:48, 0, 0, 0, 0, 6
2020-02-21 00:58:43, 0, 0, 0, 0, 6
2020-02-21 01:04:39, 0, 0, 0, 0, 6
2020-02-21 01:10:34, 0, 0, 0, 0, 6
2020-02-21 01:16:29, 0, 0, 0, 0, 6
2020-02-21 01:22:24, 0, 0, 0, 0, 6
2020-02-21 01:28:19, 0, 0, 0, 0, 6
2020-02-21 01:34:15, 0, 0, 0, 0, 6
2020-02-21 01:40:10, 0, 0, 0, 0, 6
2020-02-21 01:46:19, 0, 0, 0, 0, 6
2020-02-21 01:52:12, 0, 0, 0, 0, 6
2020-02-21 01:58:07, 0, 0, 0, 0, 6
2020-02-21 02:04:01, 0, 0, 0, 0, 6
2020-02-21 02:09:56, 0, 0, 0, 0, 6
2020-02-21 02:15:51, 0, 0, 0, 0, 6
2020-02-21 02:21:46, 0, 0, 0, 0, 6
2020-02-21 02:27:42, 0, 0, 0, 0, 6
2020-02-21 02:33:37, 0, 0, 0, 0, 6
2020-02-21 02:39:32, 2.86535e-05, 0.000286535, 0, 0, 6
2020-02-21 02:45:40, 0.000525976, 0.00525976, 0, 0, 6
2020-02-21 02:51:34, 0.00125304, 0.0125304, 0, 0, 6
2020-02-21 02:57:29, 0.00289087, 0.0289087, 0, 0, 6
2020-02-21 03:03:25, 0.00553557, 0.0553557, 0, 0, 6
2020-02-21 03:09:20, 0.00670328, 0.0670328, 0, 0, 6
2020-02-21 03:15:16, 0.00596488, 0.0596488, 0, 0, 6
2020-02-21 03:21:11, 0.00508891, 0.0508891, 0, 0, 6
2020-02-21 03:27:07, 0.00502328, 0.0502328, 0, 0, 6
2020-02-21 03:33:04, 0.00489792, 0.0489792, 0, 0, 6
2020-02-21 03:39:00, 0.00458513, 0.0458513, 0, 0, 6
2020-02-21 03:45:10, 0.00420097, 0.0420097, 0, 0, 6
2020-02-21 03:51:04, 0.00295322, 0.0295322, 0, 0, 6
2020-02-21 03:57:00, 0.00268537, 0.0268537, 0, 0, 6
2020-02-21 04:02:58, 0.00386525, 0.0386525, 0, 0, 6
2020-02-21 04:08:54, 0.0064554, 0.064554, 0, 0, 6
2020-02-21 04:14:51, 0.0103448, 0.103448, 0, 0, 6
2020-02-21 04:20:47, 0.0137335, 0.137335, 0, 0, 6
2020-02-21 04:26:44, 0.0171098, 0.171098, 0, 0, 6
2020-02-21 04:32:40, 0.0195499, 0.195499, 0, 0, 6
2020-02-21 04:38:39, 0.0213697, 0.213697, 0, 0, 6
2020-02-21 04:44:49, 0.024943, 0.24943, 0, 0, 6
2020-02-21 04:50:43, 0.0245803, 0.245803, 0, 0, 6
2020-02-21 04:56:38, 0.0230418, 0.230418, 0, 0, 6
2020-02-21 05:02:34, 0.0232989, 0.232989, 0, 0, 6
2020-02-21 05:08:30, 0.0258496, 0.258496, 0, 0, 6
2020-02-21 05:14:25, 0.0288381, 0.288381, 0, 0, 6
2020-02-21 05:20:21, 0.0315166, 0.315166, 0, 0, 6
2020-02-21 05:26:16, 0.0310625, 0.310625, 0, 0, 6
2020-02-21 05:32:12, 0.0279575, 0.279575, 0, 0, 6
2020-02-21 05:38:07, 0.0249554, 0.249554, 0, 0, 6
2020-02-21 05:44:17, 0.0233212, 0.233212, 0, 0, 6
2020-02-21 05:50:11, 0.0215787, 0.215787, 0, 0, 6
2020-02-21 05:56:08, 0.0208443, 0.208443, 0, 0, 6
2020-02-21 06:02:05, 0.018712, 0.18712, 0, 0, 6
2020-02-21 06:08:01, 0.0176321, 0.176321, 0, 0, 6
2020-02-21 06:13:57, 0.0163203, 0.163203, 0, 0, 6
2020-02-21 06:19:53, 0.0162502, 0.162502, 0, 0, 6
2020-02-21 06:25:50, 0.0177711, 0.177711, 0, 0, 6
2020-02-21 06:31:46, 0.0204579, 0.204579, 0, 0, 6
2020-02-21 06:37:42, 0.023389, 0.23389, 0, 0, 6
2020-02-21 06:43:52, 0.0249888, 0.249888, 0, 0, 6
2020-02-21 06:49:47, 0.0248286, 0.248286, 0, 0, 6
2020-02-21 06:55:42, 0.0275893, 0.275893, 0, 0, 6
2020-02-21 07:01:38, 0.0320086, 0.320086, 0, 0, 6
2020-02-21 07:07:34, 0.0342798, 0.342798, 0, 0, 6
2020-02-21 07:13:30, 0.032182, 0.32182, 0, 0, 6
2020-02-21 07:19:27, 0.0283325, 0.283325, 0, 0, 6
2020-02-21 07:25:23, 0.0283734, 0.283734, 0, 0, 6
2020-02-21 07:31:18, 0.0307546, 0.307546, 0, 0, 6
2020-02-21 07:37:14, 0.0314427, 0.314427, 0, 0, 6
2020-02-21 07:43:22, 0.0301494, 0.301494, 0, 0, 6
2020-02-21 07:49:16, 0.0275071, 0.275071, 0, 0, 6
2020-02-21 07:55:11, 0.0268689, 0.268689, 0, 0, 6
2020-02-21 08:01:07, 0.0210428, 0.210428, 0, 0, 6
2020-02-21 08:07:02, 0.0156284, 0.156284, 0, 0, 6
2020-02-21 08:12:58, 0.00996728, 0.0996728, 0, 0, 6
2020-02-21 08:18:53, 0.00749811, 0.0749811, 0, 0, 6
2020-02-21 08:24:48, 0.00831371, 0.0831371, 0, 0, 6
2020-02-21 08:30:43, 0.00719454, 0.0719454, 0, 0, 6
2020-02-21 08:36:38, 0.00412252, 0.0412252, 0, 0, 6
2020-02-21 08:42:47, 0.00398021, 0.0398021, 0, 0, 6
2020-02-21 08:48:39, 0.0059409, 0.059409, 0, 0, 6
2020-02-21 08:54:35, 0.00684808, 0.0684808, 0, 0, 6
2020-02-21 09:00:30, 0.00606104, 0.0606104, 0, 0, 6
2020-02-21 09:06:25, 0.005038, 0.05038, 0, 0, 6
2020-02-21 09:12:21, 0.00325372, 0.0325372, 0, 0, 6
2020-02-21 09:18:16, 0.00168485, 0.0168485, 0, 0, 6
2020-02-21 09:24:10, 0.00115814, 0.0115814, 0, 0, 6
2020-02-21 09:30:05, 0.00142601, 0.0142601, 0, 0, 6
2020-02-21 09:36:01, 0.00216727, 0.0216727, 0, 0, 6
2020-02-21 09:42:09, 0.0029998, 0.029998, 0, 0, 6
2020-02-21 09:48:02, 0.0028018, 0.028018, 0, 0, 6
2020-02-21 09:53:57, 0.00202404, 0.0202404, 0, 0, 6
2020-02-21 09:59:53, 0.00142385, 0.0142385, 0, 0, 6
2020-02-21 10:05:47, 0.0020121, 0.020121, 0, 0, 6
2020-02-21 10:11:43, 0.00312267, 0.0312267, 0, 0, 6
2020-02-21 10:17:37, 0.00490486, 0.0490486, 0, 0, 6
2020-02-21 10:23:33, 0.00544335, 0.0544335, 0, 0, 6
2020-02-21 10:29:27, 0.00453174, 0.0453174, 0, 0, 6
2020-02-21 10:35:21, 0.00295199, 0.0295199, 0, 0, 6
2020-02-21 10:41:30, 0.00264195, 0.0264195, 0, 0, 6
2020-02-21 10:47:23, 0.00186401, 0.0186401, 0, 0, 6
2020-02-21 10:53:19, 0.00178376, 0.0178376, 0, 0, 6
2020-02-21 10:59:13, 0.00370372, 0.0370372, 0, 0, 6
2020-02-21 11:05:08, 0.00439596, 0.0439596, 0, 0, 6
2020-02-21 11:11:04, 0.00615569, 0.0615569, 0, 0, 6
2020-02-21 11:17:00, 0.0107755, 0.107755, 0, 0, 6
2020-02-21 11:22:55, 0.01501, 0.1501, 0, 0, 6
2020-02-21 11:28:50, 0.0141268, 0.141268, 0, 0, 6
2020-02-21 11:34:45, 0.0105706, 0.105706, 0, 0, 6
2020-02-21 11:40:40, 0.01239, 0.1239, 0, 0, 6
2020-02-21 11:46:49, 0.0167246, 0.167246, 0, 0, 6
2020-02-21 11:52:43, 0.0142193, 0.142193, 0, 0, 6
2020-02-21 11:58:39, 0.0104159, 0.104159, 0, 0, 6
2020-02-21 12:04:35, 0.00977089, 0.0977089, 0, 0, 6
2020-02-21 12:10:31, 0.0119023, 0.119023, 0, 0, 6
2020-02-21 12:16:28, 0.0135636, 0.135636, 0, 0, 6
2020-02-21 12:22:24, 0.0130115, 0.130115, 0, 0, 6
2020-02-21 12:28:20, 0.0126093, 0.126093, 0, 0, 6
2020-02-21 12:34:16, 0.0122694, 0.122694, 0, 0, 6
2020-02-21 12:40:12, 0.0118283, 0.118283, 0, 0, 6
2020-02-21 12:46:20, 0.0133985, 0.133985, 0, 0, 6
2020-02-21 12:52:16, 0.014768, 0.14768, 0, 0, 6
2020-02-21 12:58:11, 0.0142601, 0.142601, 0, 0, 6
2020-02-21 13:04:07, 0.0120178, 0.120178, 0, 0, 6
2020-02-21 13:10:03, 0.0105381, 0.105381, 0, 0, 6
2020-02-21 13:15:59, 0.010663, 0.10663, 0, 0, 6
2020-02-21 13:21:55, 0.0124142, 0.124142, 0, 0, 6
2020-02-21 13:27:51, 0.0146535, 0.146535, 0, 0, 6
2020-02-21 13:33:47, 0.0152638, 0.152638, 0, 0, 6
2020-02-21 13:39:43, 0.0135994, 0.135994, 0, 0, 6
2020-02-21 13:45:53, 0.0119445, 0.119445, 0, 0, 6
2020-02-21 13:51:47, 0.0123911, 0.123911, 0, 0, 6
2020-02-21 13:57:43, 0.0132663, 0.132663, 0, 0, 6
2020-02-21 14:03:38, 0.0115744, 0.115744, 0, 0, 6
2020-02-21 14:09:34, 0.00802634, 0.0802634, 0, 0, 6
2020-02-21 14:15:30, 0.0061628, 0.061628, 0, 0, 6
2020-02-21 14:21:25, 0.00959422, 0.0959422, 0, 0, 6
2020-02-21 14:27:22, 0.0137034, 0.137034, 0, 0, 6
2020-02-21 14:33:18, 0.0135307, 0.135307, 0, 0, 6
2020-02-21 14:39:13, 0.012708, 0.12708, 0, 0, 6
2020-02-21 14:45:21, 0.0132699, 0.132699, 0, 0, 6
2020-02-21 14:51:14, 0.0117441, 0.117441, 0, 0, 6
2020-02-21 14:57:09, 0.00978428, 0.0978428, 0, 0, 6
2020-02-21 15:03:03, 0.00855159, 0.0855159, 0, 0, 6
2020-02-21 15:08:59, 0.00696267, 0.0696267, 0, 0, 6
2020-02-21 15:14:54, 0.00483978, 0.0483978, 0, 0, 6
2020-02-21 15:20:49, 0.0045969, 0.045969, 0, 0, 6
2020-02-21 15:26:44, 0.00463813, 0.0463813, 0, 0, 6
2020-02-21 15:32:39, 0.00527515, 0.0527515, 0, 0, 6
2020-02-21 15:38:35, 0.00559505, 0.0559505, 0, 0, 6
2020-02-21 15:44:43, 0.00532978, 0.0532978, 0, 0, 6
2020-02-21 15:50:36, 0.00416331, 0.0416331, 0, 0, 6
2020-02-21 15:56:32, 0.00411539, 0.0411539, 0, 0, 6
2020-02-21 16:02:27, 0.00417521, 0.0417521, 0, 0, 6
2020-02-21 16:08:23, 0.00546645, 0.0546645, 0, 0, 6
2020-02-21 16:14:18, 0.00576424, 0.0576424, 0, 0, 6
2020-02-21 16:20:13, 0.00438039, 0.0438039, 0, 0, 6
2020-02-21 16:26:07, 0.00238109, 0.0238109, 0, 0, 6
2020-02-21 16:32:01, 0.00118593, 0.0118593, 0, 0, 6
2020-02-21 16:37:57, 0.000807748, 0.00807748, 0, 0, 6
2020-02-21 16:44:05, 0.000474584, 0.00474584, 0, 0, 6
2020-02-21 16:49:58, 0.000319505, 0.00319505, 0, 0, 6
2020-02-21 16:55:53, 0.000377508, 0.00377508, 0, 0, 6
2020-02-21 17:01:48, 0.000820908, 0.00820908, 0, 0, 6
2020-02-21 17:07:42, 0.0016741, 0.016741, 0, 0, 6
2020-02-21 17:13:37, 0.00250124, 0.0250124, 0, 0, 6
2020-02-21 17:19:31, 0.00211659, 0.0211659, 0, 0, 6
2020-02-21 17:25:26, 0.00160389, 0.0160389, 0, 0, 6
2020-02-21 17:31:21, 0.00194029, 0.0194029, 0, 0, 6
2020-02-21 17:37:17, 0.00208041, 0.0208041, 0, 0, 6
2020-02-21 17:43:24, 0.00191133, 0.0191133, 0, 0, 6
2020-02-21 17:49:17, 0.00199814, 0.0199814, 0, 0, 6
2020-02-21 17:55:13, 0.00220241, 0.0220241, 0, 0, 6
2020-02-21 18:01:08, 0.00281356, 0.0281356, 0, 0, 6
2020-02-21 18:07:03, 0.00265923, 0.0265923, 0, 0, 6
2020-02-21 18:12:58, 0.00218954, 0.0218954, 0, 0, 6
2020-02-21 18:18:53, 0.00222122, 0.0222122, 0, 0, 6
2020-02-21 18:24:48, 0.00291902, 0.0291902, 0, 0, 6
2020-02-21 18:30:42, 0.0032202, 0.032202, 0, 0, 6
2020-02-21 18:36:36, 0.00325044, 0.0325044, 0, 0, 6
2020-02-21 18:42:43, 0.00408278, 0.0408278, 0, 0, 6
2020-02-21 18:48:36, 0.00388305, 0.0388305, 0, 0, 6
2020-02-21 18:54:31, 0.00563539, 0.0563539, 0, 0, 6
2020-02-21 19:00:26, 0.00685643, 0.0685643, 0, 0, 6
2020-02-21 19:06:21, 0.00760787, 0.0760787, 0, 0, 6
2020-02-21 19:12:18, 0.009326, 0.09326, 0, 0, 6
2020-02-21 19:18:14, 0.0107056, 0.107056, 0, 0, 6
2020-02-21 19:24:10, 0.0131278, 0.131278, 0, 0, 6
2020-02-21 19:30:07, 0.0176485, 0.176485, 0, 0, 6
2020-02-21 19:36:04, 0.0243259, 0.243259, 0, 0, 6
2020-02-21 19:42:13, 0.029449, 0.29449, 0, 0, 6
2020-02-21 19:48:07, 0.0264573, 0.264573, 0, 0, 6
2020-02-21 19:54:04, 0.0274253, 0.274253, 0, 0, 6
2020-02-21 20:00:01, 0.0290486, 0.290486, 0, 0, 6
2020-02-21 20:05:58, 0.0259093, 0.259093, 0, 0, 6
2020-02-21 20:11:53, 0.0236171, 0.236171, 0, 0, 6
2020-02-21 20:17:50, 0.025446, 0.25446, 0, 0, 6
2020-02-21 20:23:47, 0.0274059, 0.274059, 0, 0, 6
2020-02-21 20:29:43, 0.0277853, 0.277853, 0, 0, 6
2020-02-21 20:35:39, 0.0283732, 0.283732, 0, 0, 6
2020-02-21 20:41:49, 0.0301795, 0.301795, 0, 0, 6
2020-02-21 20:47:42, 0.0268615, 0.268615, 0, 0, 6
2020-02-21 20:53:38, 0.0214893, 0.214893, 0, 0, 6
2020-02-21 20:59:34, 0.0153444, 0.153444, 0, 0, 6
2020-02-21 21:05:29, 0.0120311, 0.120311, 0, 0, 6
2020-02-21 21:11:26, 0.0112181, 0.112181, 0, 0, 6
2020-02-21 21:17:22, 0.0134182, 0.134182, 0, 0, 6
2020-02-21 21:23:17, 0.0133751, 0.133751, 0, 0, 6
2020-02-21 21:29:12, 0.0110536, 0.110536, 0, 0, 6
2020-02-21 21:35:07, 0.00843498, 0.0843498, 0, 0, 6
2020-02-21 21:41:15, 0.0079601, 0.079601, 0, 0, 6
2020-02-21 21:47:08, 0.00903386, 0.0903386, 0, 0, 6
2020-02-21 21:53:04, 0.010726, 0.10726, 0, 0, 6
2020-02-21 21:58:59, 0.0114194, 0.114194, 0, 0, 6
2020-02-21 22:04:54, 0.0091096, 0.091096, 0, 0, 6
2020-02-21 22:10:49, 0.00661584, 0.0661584, 0, 0, 6
2020-02-21 22:16:44, 0.00764048, 0.0764048, 0, 0, 6
2020-02-21 22:22:39, 0.0156985, 0.156985, 0, 0, 6
2020-02-21 22:28:34, 0.0208257, 0.208257, 0, 0, 6
2020-02-21 22:34:29, 0.0172591, 0.172591, 0, 0, 6
2020-02-21 22:40:25, 0.0150914, 0.150914, 0, 0, 6
2020-02-21 22:46:33, 0.0153134, 0.153134, 0, 0, 6
2020-02-21 22:52:26, 0.0109694, 0.109694, 0, 0, 6
2020-02-21 22:58:21, 0.00838917, 0.0838917, 0, 0, 6
2020-02-21 23:04:15, 0.0083274, 0.083274, 0, 0, 6
2020-02-21 23:10:10, 0.00988815, 0.0988815, 0, 0, 6
2020-02-21 23:16:04, 0.0114101, 0.114101, 0, 0, 6
2020-02-21 23:21:58, 0.0124774, 0.124774, 0, 0, 6
2020-02-21 23:27:52, 0.0115717, 0.115717, 0, 0, 6
2020-02-21 23:33:47, 0.00665616, 0.0665616, 0, 0, 6
2020-02-21 23:39:41, 0.00275601, 0.0275601, 0, 0, 6
2020-02-21 23:45:47, 0.00115826, 0.0115826, 0, 0, 6
2020-02-21 23:51:41, 0.00073857, 0.0073857, 0, 0, 6
2020-02-22 00:03:31, 0.000899671, 0.00899671, 0, 0, 6
2020-02-22 00:09:27, 0.000919625, 0.00919625, 0, 0, 6
2020-02-22 00:15:22, 0.000451488, 0.00451488, 0, 0, 6
2020-02-22 00:21:16, 0.000123501, 0.00123501, 0, 0, 6
2020-02-22 00:27:11, 0.000292504, 0.00292504, 0, 0, 6
2020-02-22 00:33:04, 0.000640042, 0.00640042, 0, 0, 6
2020-02-22 00:39:00, 0.00115774, 0.0115774, 0, 0, 6
2020-02-22 00:45:09, 0.001289, 0.01289, 0, 0, 6
2020-02-22 00:51:01, 0.000864704, 0.00864704, 0, 0, 6
2020-02-22 00:56:55, 0.000656113, 0.00656113, 0, 0, 6
2020-02-22 01:02:49, 0.000731497, 0.00731497, 0, 0, 6
2020-02-22 01:08:44, 0.00109508, 0.0109508, 0, 0, 6
2020-02-22 01:14:39, 0.00240849, 0.0240849, 0, 0, 6
2020-02-22 01:20:35, 0.00369008, 0.0369008, 0, 0, 6
2020-02-22 01:26:30, 0.00466796, 0.0466796, 0, 0, 6
2020-02-22 01:32:25, 0.00506561, 0.0506561, 0, 0, 6
2020-02-22 01:38:20, 0.00478414, 0.0478414, 0, 0, 6
2020-02-22 01:44:28, 0.00547203, 0.0547203, 0, 0, 6
2020-02-22 01:50:21, 0.00621615, 0.0621615, 0, 0, 6
2020-02-22 01:56:16, 0.00738946, 0.0738946, 0, 0, 6
2020-02-22 02:02:12, 0.0087278, 0.087278, 0, 0, 6
2020-02-22 02:08:07, 0.0135402, 0.135402, 0, 0, 6
2020-02-22 02:14:02, 0.0160539, 0.160539, 0, 0, 6
2020-02-22 02:19:58, 0.0171022, 0.171022, 0, 0, 6
2020-02-22 02:25:53, 0.0195272, 0.195272, 0, 0, 6
2020-02-22 02:31:48, 0.0184305, 0.184305, 0, 0, 6
2020-02-22 02:37:41, 0.019147, 0.19147, 0, 0, 6
2020-02-22 02:43:50, 0.020654, 0.20654, 0, 0, 6
2020-02-22 02:49:44, 0.0185065, 0.185065, 0, 0, 6
2020-02-22 02:55:39, 0.018204, 0.18204, 0, 0, 6
2020-02-22 03:01:34, 0.016199, 0.16199, 0, 0, 6
2020-02-22 03:07:29, 0.0141134, 0.141134, 0, 0, 6
2020-02-22 03:13:24, 0.0127613, 0.127613, 0, 0, 6
2020-02-22 03:19:20, 0.0116159, 0.116159, 0, 0, 6
2020-02-22 03:25:15, 0.0126258, 0.126258, 0, 0, 6
2020-02-22 03:31:10, 0.012015, 0.12015, 0, 0, 6
2020-02-22 03:37:05, 0.0106201, 0.106201, 0, 0, 6
2020-02-22 03:43:13, 0.0103675, 0.103675, 0, 0, 6
2020-02-22 03:49:06, 0.00822172, 0.0822172, 0, 0, 6
2020-02-22 03:55:01, 0.00620514, 0.0620514, 0, 0, 6
2020-02-22 04:00:57, 0.00400389, 0.0400389, 0, 0, 6
2020-02-22 04:06:53, 0.00313883, 0.0313883, 0, 0, 6
2020-02-22 04:12:47, 0.00375027, 0.0375027, 0, 0, 6
2020-02-22 04:18:44, 0.00541491, 0.0541491, 0, 0, 6
2020-02-22 04:24:39, 0.00678096, 0.0678096, 0, 0, 6
2020-02-22 04:30:35, 0.00845174, 0.0845174, 0, 0, 6
2020-02-22 04:36:30, 0.0110173, 0.110173, 0, 0, 6
2020-02-22 04:42:39, 0.0161852, 0.161852, 0, 0, 6
2020-02-22 04:48:33, 0.0190005, 0.190005, 0, 0, 6
2020-02-22 04:54:28, 0.0203327, 0.203327, 0, 0, 6
2020-02-22 05:00:23, 0.0181037, 0.181037, 0, 0, 6
2020-02-22 05:06:18, 0.012067, 0.12067, 0, 0, 6
2020-02-22 05:12:13, 0.00592928, 0.0592928, 0, 0, 6
2020-02-22 05:18:09, 0.00156816, 0.0156816, 0, 0, 6
2020-02-22 05:24:04, 0.000203069, 0.00203069, 0, 0, 6
