DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-06 13:46:33, 0, 0, 0, 0, 6
2020-02-06 13:52:28, 0, 0, 0, 0, 6
2020-02-06 13:58:23, 0, 0, 0, 0, 6
2020-02-06 14:04:18, 0, 0, 0, 0, 6
2020-02-06 14:10:13, 0, 0, 0, 0, 6
2020-02-06 14:16:08, 0, 0, 0, 0, 6
2020-02-06 14:22:03, 0, 0, 0, 0, 6
2020-02-06 14:27:59, 0, 0, 0, 0, 6
2020-02-06 14:33:55, 0, 0, 0, 0, 6
2020-02-06 14:39:50, 0, 0, 0, 0, 6
2020-02-06 14:45:59, 0, 0, 0, 0, 6
2020-02-06 14:51:51, 0, 0, 0, 0, 6
2020-02-06 14:57:47, 0, 0, 0, 0, 6
2020-02-06 15:03:42, 0, 0, 0, 0, 6
2020-02-06 15:09:38, 0, 0, 0, 0, 6
2020-02-06 15:15:33, 0, 0, 0, 0, 6
2020-02-06 15:21:29, 0, 0, 0, 0, 6
2020-02-06 15:27:24, 0, 0, 0, 0, 6
2020-02-06 15:33:20, 0, 0, 0, 0, 6
2020-02-06 15:39:15, 0, 0, 0, 0, 6
2020-02-06 15:45:24, 0, 0, 0, 0, 6
2020-02-06 15:51:17, 0, 0, 0, 0, 6
2020-02-06 15:57:13, 0, 0, 0, 0, 6
2020-02-06 16:03:08, 0, 0, 0, 0, 6
2020-02-06 16:09:03, 0, 0, 0, 0, 6
2020-02-06 16:14:58, 1.75589e-05, 0.000175589, 0, 0, 6
2020-02-06 16:20:54, 1.77141e-05, 0.000177141, 0, 0, 6
2020-02-06 16:26:49, 0, 0, 0, 0, 6
2020-02-06 16:32:44, 0, 0, 0, 0, 6
2020-02-06 16:38:39, 0, 0, 0, 0, 6
2020-02-06 16:44:46, 0, 0, 0, 0, 6
2020-02-06 16:50:39, 0, 0, 0, 0, 6
2020-02-06 16:56:35, 0, 0, 0, 0, 6
2020-02-06 17:02:31, 0, 0, 0, 0, 6
2020-02-06 17:08:26, 0, 0, 0, 0, 6
2020-02-06 17:14:22, 0, 0, 0, 0, 6
2020-02-06 17:20:18, 0, 0, 0, 0, 6
2020-02-06 17:26:12, 0, 0, 0, 0, 6
2020-02-06 17:32:08, 0, 0, 0, 0, 6
2020-02-06 17:38:03, 0, 0, 0, 0, 6
2020-02-06 17:44:11, 0, 0, 0, 0, 6
2020-02-06 17:50:04, 0, 0, 0, 0, 6
2020-02-06 17:55:59, 0, 0, 0, 0, 6
2020-02-06 18:01:55, 0, 0, 0, 0, 6
2020-02-06 18:07:51, 0, 0, 0, 0, 6
2020-02-06 18:13:46, 0, 0, 0, 0, 6
2020-02-06 18:19:42, 0, 0, 0, 0, 6
2020-02-06 18:25:38, 0, 0, 0, 0, 6
2020-02-06 18:31:33, 0, 0, 0, 0, 6
2020-02-06 18:37:28, 0, 0, 0, 0, 6
2020-02-06 18:43:36, 0, 0, 0, 0, 6
2020-02-06 18:49:29, 0, 0, 0, 0, 6
2020-02-06 18:55:24, 0, 0, 0, 0, 6
2020-02-06 19:01:20, 0, 0, 0, 0, 6
2020-02-06 19:07:15, 0, 0, 0, 0, 6
2020-02-06 19:13:10, 0, 0, 0, 0, 6
2020-02-06 19:19:05, 0, 0, 0, 0, 6
2020-02-06 19:24:59, 0, 0, 0, 0, 6
2020-02-06 19:30:53, 0, 0, 0, 0, 6
2020-02-06 19:36:46, 0, 0, 0, 0, 6
2020-02-06 19:42:51, 0, 0, 0, 0, 6
2020-02-06 19:48:45, 0, 0, 0, 0, 6
2020-02-06 19:54:40, 0, 0, 0, 0, 6
2020-02-06 20:00:35, 0, 0, 0, 0, 6
2020-02-06 20:06:30, 0, 0, 0, 0, 6
2020-02-06 20:12:26, 0, 0, 0, 0, 6
2020-02-06 20:18:22, 0, 0, 0, 0, 6
2020-02-06 20:24:17, 0, 0, 0, 0, 6
2020-02-06 20:30:12, 0, 0, 0, 0, 6
2020-02-06 20:36:08, 0, 0, 0, 0, 6
2020-02-06 20:42:16, 0, 0, 0, 0, 6
2020-02-06 20:48:09, 0, 0, 0, 0, 6
2020-02-06 20:54:04, 0, 0, 0, 0, 6
2020-02-06 21:00:00, 0, 0, 0, 0, 6
2020-02-06 21:05:56, 0, 0, 0, 0, 6
2020-02-06 21:11:51, 0, 0, 0, 0, 6
2020-02-06 21:17:47, 0, 0, 0, 0, 6
2020-02-06 21:23:41, 0, 0, 0, 0, 6
2020-02-06 21:29:37, 0, 0, 0, 0, 6
2020-02-06 21:35:33, 0, 0, 0, 0, 6
2020-02-06 21:41:41, 0, 0, 0, 0, 6
2020-02-06 21:47:34, 0, 0, 0, 0, 6
2020-02-06 21:53:30, 0, 0, 0, 0, 6
2020-02-06 21:59:26, 0, 0, 0, 0, 6
2020-02-06 22:05:21, 0, 0, 0, 0, 6
2020-02-06 22:11:16, 0, 0, 0, 0, 6
2020-02-06 22:17:12, 0, 0, 0, 0, 6
2020-02-06 22:23:08, 0, 0, 0, 0, 6
2020-02-06 22:29:03, 0, 0, 0, 0, 6
2020-02-06 22:34:59, 0, 0, 0, 0, 6
2020-02-06 22:41:07, 0, 0, 0, 0, 6
2020-02-06 22:47:01, 0, 0, 0, 0, 6
2020-02-06 22:52:57, 0, 0, 0, 0, 6
2020-02-06 22:58:52, 0, 0, 0, 0, 6
2020-02-06 23:04:47, 0, 0, 0, 0, 6
2020-02-06 23:10:43, 0, 0, 0, 0, 6
2020-02-06 23:16:39, 0, 0, 0, 0, 6
2020-02-06 23:22:34, 0, 0, 0, 0, 6
2020-02-06 23:28:29, 0, 0, 0, 0, 6
2020-02-06 23:34:24, 0, 0, 0, 0, 6
2020-02-06 23:40:33, 0, 0, 0, 0, 6
2020-02-06 23:46:26, 0, 0, 0, 0, 6
2020-02-06 23:52:21, 0, 0, 0, 0, 6
2020-02-07 00:04:11, 0, 0, 0, 0, 6
2020-02-07 00:10:07, 0, 0, 0, 0, 6
2020-02-07 00:16:02, 0, 0, 0, 0, 6
2020-02-07 00:21:57, 0, 0, 0, 0, 6
2020-02-07 00:27:53, 0, 0, 0, 0, 6
2020-02-07 00:33:49, 0, 0, 0, 0, 6
2020-02-07 00:39:45, 0, 0, 0, 0, 6
2020-02-07 00:45:54, 0, 0, 0, 0, 6
2020-02-07 00:51:47, 0, 0, 0, 0, 6
2020-02-07 00:57:42, 0, 0, 0, 0, 6
2020-02-07 01:03:37, 0, 0, 0, 0, 6
2020-02-07 01:09:32, 0, 0, 0, 0, 6
2020-02-07 01:15:28, 0, 0, 0, 0, 6
2020-02-07 01:21:23, 0, 0, 0, 0, 6
2020-02-07 01:27:19, 0, 0, 0, 0, 6
2020-02-07 01:33:15, 0, 0, 0, 0, 6
2020-02-07 01:39:10, 0, 0, 0, 0, 6
2020-02-07 01:45:18, 0, 0, 0, 0, 6
2020-02-07 01:51:11, 0, 0, 0, 0, 6
2020-02-07 01:57:07, 0, 0, 0, 0, 6
2020-02-07 02:03:03, 0, 0, 0, 0, 6
2020-02-07 02:08:58, 0, 0, 0, 0, 6
2020-02-07 02:14:54, 0, 0, 0, 0, 6
2020-02-07 02:20:50, 0, 0, 0, 0, 6
2020-02-07 02:26:45, 0, 0, 0, 0, 6
2020-02-07 02:32:41, 0, 0, 0, 0, 6
2020-02-07 02:38:36, 0, 0, 0, 0, 6
2020-02-07 02:44:45, 0, 0, 0, 0, 6
2020-02-07 02:50:39, 0, 0, 0, 0, 6
2020-02-07 02:56:34, 0, 0, 0, 0, 6
2020-02-07 03:02:29, 0, 0, 0, 0, 6
2020-02-07 03:08:25, 0, 0, 0, 0, 6
2020-02-07 03:14:20, 0, 0, 0, 0, 6
2020-02-07 03:20:15, 0, 0, 0, 0, 6
2020-02-07 03:26:11, 0, 0, 0, 0, 6
2020-02-07 03:32:07, 0, 0, 0, 0, 6
2020-02-07 03:38:02, 0, 0, 0, 0, 6
2020-02-07 03:44:10, 0, 0, 0, 0, 6
2020-02-07 03:50:04, 0, 0, 0, 0, 6
2020-02-07 03:55:59, 0, 0, 0, 0, 6
2020-02-07 04:01:55, 0, 0, 0, 0, 6
2020-02-07 04:07:51, 0, 0, 0, 0, 6
2020-02-07 04:13:46, 0, 0, 0, 0, 6
2020-02-07 04:19:41, 0, 0, 0, 0, 6
2020-02-07 04:25:37, 0, 0, 0, 0, 6
2020-02-07 04:31:32, 0, 0, 0, 0, 6
2020-02-07 04:37:27, 0, 0, 0, 0, 6
2020-02-07 04:43:35, 0, 0, 0, 0, 6
2020-02-07 04:49:29, 0, 0, 0, 0, 6
2020-02-07 04:55:24, 0, 0, 0, 0, 6
2020-02-07 05:01:20, 0, 0, 0, 0, 6
2020-02-07 05:07:15, 0, 0, 0, 0, 6
2020-02-07 05:13:10, 0, 0, 0, 0, 6
2020-02-07 05:19:05, 0, 0, 0, 0, 6
2020-02-07 05:25:00, 0, 0, 0, 0, 6
2020-02-07 05:30:56, 0, 0, 0, 0, 6
2020-02-07 05:36:52, 0, 0, 0, 0, 6
2020-02-07 05:43:01, 0, 0, 0, 0, 6
2020-02-07 05:48:55, 0, 0, 0, 0, 6
2020-02-07 05:54:50, 0, 0, 0, 0, 6
2020-02-07 06:00:45, 0, 0, 0, 0, 6
2020-02-07 06:06:41, 0, 0, 0, 0, 6
2020-02-07 06:12:37, 0, 0, 0, 0, 6
2020-02-07 06:18:32, 0, 0, 0, 0, 6
2020-02-07 06:24:28, 0, 0, 0, 0, 6
2020-02-07 06:30:24, 0, 0, 0, 0, 6
2020-02-07 06:36:19, 0, 0, 0, 0, 6
2020-02-07 06:42:28, 0, 0, 0, 0, 6
2020-02-07 06:48:22, 0, 0, 0, 0, 6
2020-02-07 06:54:18, 0, 0, 0, 0, 6
2020-02-07 07:00:13, 0, 0, 0, 0, 6
2020-02-07 07:06:07, 0, 0, 0, 0, 6
2020-02-07 07:12:02, 0, 0, 0, 0, 6
2020-02-07 07:17:58, 0, 0, 0, 0, 6
2020-02-07 07:23:53, 0, 0, 0, 0, 6
2020-02-07 07:29:49, 0, 0, 0, 0, 6
2020-02-07 07:35:44, 0, 0, 0, 0, 6
2020-02-07 07:41:53, 0, 0, 0, 0, 6
2020-02-07 07:47:47, 0, 0, 0, 0, 6
2020-02-07 07:53:42, 0, 0, 0, 0, 6
2020-02-07 07:59:37, 0, 0, 0, 0, 6
2020-02-07 08:05:32, 0, 0, 0, 0, 6
2020-02-07 08:11:27, 0, 0, 0, 0, 6
2020-02-07 08:17:22, 0, 0, 0, 0, 6
2020-02-07 08:23:18, 0, 0, 0, 0, 6
2020-02-07 08:29:13, 0, 0, 0, 0, 6
2020-02-07 08:35:08, 0, 0, 0, 0, 6
2020-02-07 08:41:18, 0, 0, 0, 0, 6
2020-02-07 08:47:11, 0, 0, 0, 0, 6
2020-02-07 08:53:07, 0, 0, 0, 0, 6
2020-02-07 08:59:02, 0, 0, 0, 0, 6
2020-02-07 09:04:56, 0, 0, 0, 0, 6
2020-02-07 09:10:52, 0, 0, 0, 0, 6
2020-02-07 09:16:48, 0, 0, 0, 0, 6
2020-02-07 09:22:43, 0, 0, 0, 0, 6
2020-02-07 09:28:39, 0, 0, 0, 0, 6
2020-02-07 09:34:34, 0, 0, 0, 0, 6
2020-02-07 09:40:42, 0, 0, 0, 0, 6
2020-02-07 09:46:35, 0, 0, 0, 0, 6
2020-02-07 09:52:31, 0, 0, 0, 0, 6
2020-02-07 09:58:26, 0, 0, 0, 0, 6
2020-02-07 10:04:22, 0, 0, 0, 0, 6
2020-02-07 10:10:18, 0, 0, 0, 0, 6
2020-02-07 10:16:13, 0, 0, 0, 0, 6
2020-02-07 10:22:09, 0, 0, 0, 0, 6
2020-02-07 10:28:04, 0, 0, 0, 0, 6
2020-02-07 10:34:00, 0, 0, 0, 0, 6
2020-02-07 10:39:56, 0, 0, 0, 0, 6
2020-02-07 10:46:04, 0, 0, 0, 0, 6
2020-02-07 10:51:58, 0, 0, 0, 0, 6
2020-02-07 10:57:53, 0, 0, 0, 0, 6
2020-02-07 11:03:49, 0, 0, 0, 0, 6
2020-02-07 11:09:43, 0, 0, 0, 0, 6
2020-02-07 11:15:39, 0, 0, 0, 0, 6
2020-02-07 11:21:35, 0, 0, 0, 0, 6
2020-02-07 11:27:30, 0, 0, 0, 0, 6
2020-02-07 11:33:25, 0, 0, 0, 0, 6
2020-02-07 11:39:20, 0, 0, 0, 0, 6
2020-02-07 11:45:29, 0, 0, 0, 0, 6
2020-02-07 11:51:22, 0, 0, 0, 0, 6
2020-02-07 11:57:17, 0, 0, 0, 0, 6
2020-02-07 12:03:12, 0, 0, 0, 0, 6
2020-02-07 12:09:07, 0, 0, 0, 0, 6
2020-02-07 12:15:03, 0, 0, 0, 0, 6
2020-02-07 12:20:58, 0, 0, 0, 0, 6
2020-02-07 12:26:54, 0, 0, 0, 0, 6
2020-02-07 12:32:49, 0, 0, 0, 0, 6
2020-02-07 12:38:43, 0, 0, 0, 0, 6
2020-02-07 12:44:52, 5.20947e-05, 0.000520947, 0, 0, 6
2020-02-07 12:50:44, 4.93766e-05, 0.000493766, 0, 0, 6
2020-02-07 12:56:39, 0, 0, 0, 0, 6
2020-02-07 13:02:35, 0, 0, 0, 0, 6
2020-02-07 13:08:30, 0, 0, 0, 0, 6
2020-02-07 13:14:25, 0, 0, 0, 0, 6
2020-02-07 13:20:20, 0, 0, 0, 0, 6
2020-02-07 13:26:15, 0, 0, 0, 0, 6
2020-02-07 13:32:11, 0, 0, 0, 0, 6
2020-02-07 13:38:06, 0, 0, 0, 0, 6
2020-02-07 13:44:14, 0, 0, 0, 0, 6
2020-02-07 13:50:06, 0, 0, 0, 0, 6
2020-02-07 13:56:03, 0, 0, 0, 0, 6
2020-02-07 14:01:58, 0, 0, 0, 0, 6
2020-02-07 14:07:53, 0, 0, 0, 0, 6
2020-02-07 14:13:49, 0, 0, 0, 0, 6
2020-02-07 14:19:45, 0, 0, 0, 0, 6
2020-02-07 14:25:40, 0, 0, 0, 0, 6
2020-02-07 14:31:36, 0, 0, 0, 0, 6
2020-02-07 14:37:31, 0, 0, 0, 0, 6
2020-02-07 14:43:39, 0, 0, 0, 0, 6
2020-02-07 14:49:32, 0, 0, 0, 0, 6
2020-02-07 14:55:27, 0, 0, 0, 0, 6
2020-02-07 15:01:22, 0, 0, 0, 0, 6
2020-02-07 15:07:17, 0, 0, 0, 0, 6
2020-02-07 15:13:12, 0, 0, 0, 0, 6
2020-02-07 15:19:07, 0, 0, 0, 0, 6
2020-02-07 15:25:03, 0, 0, 0, 0, 6
2020-02-07 15:30:58, 0, 0, 0, 0, 6
2020-02-07 15:36:53, 0, 0, 0, 0, 6
2020-02-07 15:43:01, 0, 0, 0, 0, 6
2020-02-07 15:48:55, 0, 0, 0, 0, 6
2020-02-07 15:54:50, 0, 0, 0, 0, 6
2020-02-07 16:00:45, 0, 0, 0, 0, 6
2020-02-07 16:06:41, 0, 0, 0, 0, 6
2020-02-07 16:12:37, 0, 0, 0, 0, 6
2020-02-07 16:18:32, 0, 0, 0, 0, 6
2020-02-07 16:24:28, 0, 0, 0, 0, 6
2020-02-07 16:30:24, 0, 0, 0, 0, 6
2020-02-07 16:36:19, 0, 0, 0, 0, 6
2020-02-07 16:42:28, 0, 0, 0, 0, 6
2020-02-07 16:48:21, 0, 0, 0, 0, 6
2020-02-07 16:54:16, 0, 0, 0, 0, 6
2020-02-07 17:00:11, 0, 0, 0, 0, 6
2020-02-07 17:06:07, 0, 0, 0, 0, 6
2020-02-07 17:12:02, 0, 0, 0, 0, 6
2020-02-07 17:17:56, 0, 0, 0, 0, 6
2020-02-07 17:23:52, 0, 0, 0, 0, 6
2020-02-07 17:29:47, 0, 0, 0, 0, 6
2020-02-07 17:35:43, 0, 0, 0, 0, 6
2020-02-07 17:41:51, 0, 0, 0, 0, 6
2020-02-07 17:47:44, 0, 0, 0, 0, 6
2020-02-07 17:53:39, 0, 0, 0, 0, 6
2020-02-07 17:59:34, 0, 0, 0, 0, 6
2020-02-07 18:05:29, 0, 0, 0, 0, 6
2020-02-07 18:11:24, 0, 0, 0, 0, 6
2020-02-07 18:17:19, 0, 0, 0, 0, 6
2020-02-07 18:23:14, 0, 0, 0, 0, 6
2020-02-07 18:29:09, 0, 0, 0, 0, 6
2020-02-07 18:35:04, 0, 0, 0, 0, 6
2020-02-07 18:41:12, 0, 0, 0, 0, 6
2020-02-07 18:47:05, 0, 0, 0, 0, 6
2020-02-07 18:53:00, 0, 0, 0, 0, 6
2020-02-07 18:58:55, 0, 0, 0, 0, 6
2020-02-07 19:04:50, 0, 0, 0, 0, 6
2020-02-07 19:10:45, 0, 0, 0, 0, 6
2020-02-07 19:16:40, 0, 0, 0, 0, 6
2020-02-07 19:22:36, 3.3106e-05, 0.00033106, 0, 0, 6
2020-02-07 19:28:31, 0, 0, 0, 0, 6
2020-02-07 19:34:26, 2.82163e-05, 0.000282163, 0, 0, 6
2020-02-07 19:40:35, 0.000374334, 0.00374334, 0, 0, 6
2020-02-07 19:46:28, 0.00108052, 0.0108052, 0, 0, 6
2020-02-07 19:52:23, 0.000770471, 0.00770471, 0, 0, 6
2020-02-07 19:58:19, 0.000350905, 0.00350905, 0, 0, 6
2020-02-07 20:04:15, 0.00064282, 0.0064282, 0, 0, 6
2020-02-07 20:10:10, 0.00100568, 0.0100568, 0, 0, 6
2020-02-07 20:16:05, 0.000961442, 0.00961442, 0, 0, 6
2020-02-07 20:22:01, 0.000280104, 0.00280104, 0, 0, 6
2020-02-07 20:27:55, 1.42605e-05, 0.000142605, 0, 0, 6
2020-02-07 20:33:51, 4.86235e-05, 0.000486235, 0, 0, 6
2020-02-07 20:39:45, 0.000271705, 0.00271705, 0, 0, 6
2020-02-07 20:45:53, 0.000217503, 0.00217503, 0, 0, 6
2020-02-07 20:51:46, 0, 0, 0, 0, 6
2020-02-07 20:57:42, 0, 0, 0, 0, 6
2020-02-07 21:03:37, 0, 0, 0, 0, 6
2020-02-07 21:09:32, 0, 0, 0, 0, 6
2020-02-07 21:15:28, 0.000116917, 0.00116917, 0, 0, 6
2020-02-07 21:21:23, 0.000349928, 0.00349928, 0, 0, 6
2020-02-07 21:27:18, 0, 0, 0, 0, 6
2020-02-07 21:33:14, 0, 0, 0, 0, 6
2020-02-07 21:39:09, 0, 0, 0, 0, 6
2020-02-07 21:45:18, 0, 0, 0, 0, 6
2020-02-07 21:51:12, 5.0832e-05, 0.00050832, 0, 0, 6
2020-02-07 21:57:08, 0.00019916, 0.0019916, 0, 0, 6
2020-02-07 22:03:03, 0.00240192, 0.0240192, 0, 0, 6
2020-02-07 22:08:59, 0.00378664, 0.0378664, 0, 0, 6
2020-02-07 22:14:54, 0.00134984, 0.0134984, 0, 0, 6
2020-02-07 22:20:50, 0.00018609, 0.0018609, 0, 0, 6
2020-02-07 22:26:45, 0.000668664, 0.00668664, 0, 0, 6
2020-02-07 22:32:41, 0.000566584, 0.00566584, 0, 0, 6
2020-02-07 22:38:35, 4.64452e-05, 0.000464452, 0, 0, 6
2020-02-07 22:44:43, 0.000489126, 0.00489126, 0, 0, 6
2020-02-07 22:50:36, 0.000607562, 0.00607562, 0, 0, 6
2020-02-07 22:56:31, 0.000134051, 0.00134051, 0, 0, 6
2020-02-07 23:02:26, 7.81376e-05, 0.000781376, 0, 0, 6
2020-02-07 23:08:21, 1.69679e-05, 0.000169679, 0, 0, 6
2020-02-07 23:14:16, 0, 0, 0, 0, 6
2020-02-07 23:20:12, 0.00266739, 0.0266739, 0, 0, 6
2020-02-07 23:26:08, 0.00340964, 0.0340964, 0, 0, 6
2020-02-07 23:32:04, 0.000507935, 0.00507935, 0, 0, 6
2020-02-07 23:37:59, 0.00102606, 0.0102606, 0, 0, 6
2020-02-07 23:44:08, 0.00566241, 0.0566241, 0, 0, 6
2020-02-07 23:50:01, 0.00938385, 0.0938385, 0, 0, 6
2020-02-08 00:01:51, 0.0132216, 0.132216, 0, 0, 6
2020-02-08 00:07:46, 0.0101939, 0.101939, 0, 0, 6
2020-02-08 00:13:41, 0.00574993, 0.0574993, 0, 0, 6
2020-02-08 00:19:36, 0.00649557, 0.0649557, 0, 0, 6
2020-02-08 00:25:31, 0.00421293, 0.0421293, 0, 0, 6
2020-02-08 00:31:26, 0.00402239, 0.0402239, 0, 0, 6
2020-02-08 00:37:21, 0.00428602, 0.0428602, 0, 0, 6
2020-02-08 00:43:29, 0.00347808, 0.0347808, 0, 0, 6
2020-02-08 00:49:22, 0.00236451, 0.0236451, 0, 0, 6
2020-02-08 00:55:17, 0.000721389, 0.00721389, 0, 0, 6
2020-02-08 01:01:13, 1.71379e-05, 0.000171379, 0, 0, 6
2020-02-08 01:07:08, 0, 0, 0, 0, 6
2020-02-08 01:13:04, 0, 0, 0, 0, 6
2020-02-08 01:19:00, 1.73492e-05, 0.000173492, 0, 0, 6
2020-02-08 01:24:56, 0.000471877, 0.00471877, 0, 0, 6
2020-02-08 01:30:50, 0.00204527, 0.0204527, 0, 0, 6
2020-02-08 01:36:44, 0.00440104, 0.0440104, 0, 0, 6
2020-02-08 01:42:53, 0.00526743, 0.0526743, 0, 0, 6
2020-02-08 01:48:47, 0.00246726, 0.0246726, 0, 0, 6
2020-02-12 09:46:11, 0, 0, 0, 0, 6
2020-02-12 09:52:05, 1.61554e-05, 0.000161554, 0, 0, 6
2020-02-12 09:58:00, 1.60657e-05, 0.000160657, 0, 0, 6
2020-02-12 10:03:55, 0, 0, 0, 0, 6
2020-02-12 10:09:49, 0, 0, 0, 0, 6
2020-02-12 10:15:44, 0, 0, 0, 0, 6
2020-02-12 10:21:40, 0, 0, 0, 0, 6
2020-02-12 10:27:35, 0, 0, 0, 0, 6
2020-02-12 10:33:30, 0, 0, 0, 0, 6
2020-02-12 10:39:25, 0, 0, 0, 0, 6
2020-02-12 10:45:20, 0, 0, 0, 0, 6
2020-02-12 10:51:30, 1.96344e-05, 0.000196344, 0, 0, 6
2020-02-12 10:57:24, 1.88006e-05, 0.000188006, 0, 0, 6
2020-02-12 11:03:19, 0, 0, 0, 0, 6
2020-02-12 11:09:13, 0, 0, 0, 0, 6
2020-02-12 11:15:08, 0, 0, 0, 0, 6
2020-02-12 11:21:02, 1.97016e-05, 0.000197016, 0, 0, 6
2020-02-12 11:26:57, 2.01104e-05, 0.000201104, 0, 0, 6
2020-02-12 11:32:51, 0, 0, 0, 0, 6
2020-02-12 11:38:46, 0, 0, 0, 0, 6
2020-02-12 11:44:41, 0, 0, 0, 0, 6
2020-02-12 11:50:49, 0, 0, 0, 0, 6
2020-02-12 11:56:42, 0, 0, 0, 0, 6
2020-02-12 12:02:37, 0, 0, 0, 0, 6
2020-02-12 12:08:31, 0, 0, 0, 0, 6
2020-02-12 12:14:24, 3.27309e-05, 0.000327309, 0, 0, 6
2020-02-12 12:20:18, 3.24343e-05, 0.000324343, 0, 0, 6
2020-02-12 12:26:11, 3.63088e-05, 0.000363088, 0, 0, 6
2020-02-12 12:32:05, 9.67011e-05, 0.000967011, 0, 0, 6
2020-02-12 12:37:58, 0.000978134, 0.00978134, 0, 0, 6
2020-02-12 12:43:52, 0.000902475, 0.00902475, 0, 0, 6
2020-02-12 12:49:58, 0, 0, 0, 0, 6
2020-02-12 12:55:52, 0, 0, 0, 0, 6
2020-02-12 13:01:47, 0, 0, 0, 0, 6
2020-02-12 13:07:43, 0, 0, 0, 0, 6
2020-02-12 13:13:39, 0, 0, 0, 0, 6
2020-02-12 13:19:34, 0, 0, 0, 0, 6
2020-02-12 13:25:28, 0, 0, 0, 0, 6
2020-02-12 13:31:23, 0, 0, 0, 0, 6
2020-02-12 13:37:19, 0, 0, 0, 0, 6
2020-02-12 13:43:14, 0, 0, 0, 0, 6
2020-02-12 13:49:22, 0, 0, 0, 0, 6
2020-02-12 13:55:15, 2.4645e-05, 0.00024645, 0, 0, 6
2020-02-12 14:01:11, 2.48189e-05, 0.000248189, 0, 0, 6
2020-02-12 14:07:06, 0, 0, 0, 0, 6
2020-02-12 14:13:00, 0, 0, 0, 0, 6
2020-02-12 14:18:55, 1.99188e-05, 0.000199188, 0, 0, 6
2020-02-12 14:24:50, 1.97701e-05, 0.000197701, 0, 0, 6
2020-02-12 14:30:46, 0, 0, 0, 0, 6
2020-02-12 14:36:41, 4.69466e-05, 0.000469466, 0, 0, 6
2020-02-12 14:42:36, 4.6775e-05, 0.00046775, 0, 0, 6
2020-02-12 14:48:43, 0, 0, 0, 0, 6
2020-02-12 14:54:36, 6.6267e-05, 0.00066267, 0, 0, 6
2020-02-12 15:00:30, 0.000255372, 0.00255372, 0, 0, 6
2020-02-12 15:06:22, 0.000187447, 0.00187447, 0, 0, 6
2020-02-12 15:12:16, 2.283e-05, 0.0002283, 0, 0, 6
2020-02-12 15:18:12, 1.42455e-05, 0.000142455, 0, 0, 6
2020-02-12 15:24:08, 4.02762e-05, 0.000402762, 0, 0, 6
2020-02-12 15:30:03, 6.61809e-05, 0.000661809, 0, 0, 6
2020-02-12 15:35:58, 2.60238e-05, 0.000260238, 0, 0, 6
2020-02-12 15:41:52, 0, 0, 0, 0, 6
2020-02-12 15:47:59, 0, 0, 0, 0, 6
2020-02-12 15:53:53, 0, 0, 0, 0, 6
2020-02-12 15:59:48, 0, 0, 0, 0, 6
2020-02-12 16:05:44, 0, 0, 0, 0, 6
2020-02-12 16:11:39, 0, 0, 0, 0, 6
2020-02-12 16:17:34, 0, 0, 0, 0, 6
2020-02-12 16:23:29, 0, 0, 0, 0, 6
2020-02-12 16:29:25, 0, 0, 0, 0, 6
2020-02-12 16:35:20, 0, 0, 0, 0, 6
2020-02-12 16:41:15, 0, 0, 0, 0, 6
2020-02-12 16:47:22, 0, 0, 0, 0, 6
2020-02-12 16:53:15, 0, 0, 0, 0, 6
2020-02-12 16:59:10, 0, 0, 0, 0, 6
2020-02-12 17:05:05, 0, 0, 0, 0, 6
2020-02-12 17:11:00, 0, 0, 0, 0, 6
2020-02-12 17:16:55, 0, 0, 0, 0, 6
2020-02-12 17:22:50, 0, 0, 0, 0, 6
2020-02-12 17:28:45, 0, 0, 0, 0, 6
2020-02-12 17:34:40, 0, 0, 0, 0, 6
2020-02-12 17:40:36, 0, 0, 0, 0, 6
2020-02-12 17:46:44, 0, 0, 0, 0, 6
2020-02-12 17:52:37, 0, 0, 0, 0, 6
2020-02-12 17:58:32, 0, 0, 0, 0, 6
2020-02-12 18:04:28, 0, 0, 0, 0, 6
2020-02-12 18:10:23, 0, 0, 0, 0, 6
2020-02-12 18:16:19, 0, 0, 0, 0, 6
2020-02-12 18:22:13, 0, 0, 0, 0, 6
2020-02-12 18:28:08, 0, 0, 0, 0, 6
2020-02-12 18:34:03, 0, 0, 0, 0, 6
2020-02-12 18:39:58, 0, 0, 0, 0, 6
2020-02-12 18:46:07, 5.81158e-05, 0.000581158, 0, 0, 6
2020-02-12 18:52:00, 0, 0, 0, 0, 6
2020-02-12 18:57:56, 0, 0, 0, 0, 6
2020-02-12 19:03:51, 0, 0, 0, 0, 6
2020-02-12 19:09:47, 0, 0, 0, 0, 6
2020-02-12 19:15:42, 0, 0, 0, 0, 6
2020-02-12 19:21:38, 0, 0, 0, 0, 6
2020-02-12 19:27:33, 0, 0, 0, 0, 6
2020-02-12 19:33:28, 0, 0, 0, 0, 6
2020-02-12 19:39:24, 0, 0, 0, 0, 6
2020-02-12 19:45:18, 0, 0, 0, 0, 6
2020-02-12 19:51:26, 0, 0, 0, 0, 6
2020-02-12 19:57:20, 0, 0, 0, 0, 6
2020-02-12 20:03:15, 0, 0, 0, 0, 6
2020-02-12 20:09:12, 0, 0, 0, 0, 6
2020-02-12 20:15:07, 0, 0, 0, 0, 6
2020-02-12 20:21:02, 0, 0, 0, 0, 6
