DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-20 17:39:06, 0.000603976, 0.00603976, 0, 0, 6
2020-02-20 17:45:14, 0.000410461, 0.00410461, 0, 0, 6
2020-02-20 17:51:08, 0.00011046, 0.0011046, 0, 0, 6
2020-02-20 17:57:04, 1.27324e-06, 1.27324e-05, 0, 0, 6
2020-02-20 18:02:58, 1.77298e-05, 0.000177298, 0, 0, 6
2020-02-20 18:08:53, 5.09762e-05, 0.000509762, 0, 0, 6
2020-02-20 18:14:49, 2.56343e-05, 0.000256343, 0, 0, 6
2020-02-20 18:20:44, 0, 0, 0, 0, 6
2020-02-20 18:26:40, 0, 0, 0, 0, 6
2020-02-20 18:32:35, 0, 0, 0, 0, 6
2020-02-20 18:38:30, 6.42984e-06, 6.42984e-05, 0, 0, 6
2020-02-20 18:44:38, 6.65956e-06, 6.65956e-05, 0, 0, 6
2020-02-20 18:50:32, 0, 0, 0, 0, 6
2020-02-20 18:56:28, 0, 0, 0, 0, 6
2020-02-20 19:02:24, 0, 0, 0, 0, 6
2020-02-20 19:08:19, 0, 0, 0, 0, 6
2020-02-20 19:14:14, 0, 0, 0, 0, 6
2020-02-20 19:20:10, 2.93532e-05, 0.000293532, 0, 0, 6
2020-02-20 19:26:05, 2.92219e-05, 0.000292219, 0, 0, 6
2020-02-20 19:32:00, 0, 0, 0, 0, 6
2020-02-20 19:37:55, 0, 0, 0, 0, 6
2020-02-20 19:44:03, 0, 0, 0, 0, 6
2020-02-20 19:49:57, 0, 0, 0, 0, 6
2020-02-20 19:55:52, 0, 0, 0, 0, 6
2020-02-20 20:01:47, 0, 0, 0, 0, 6
2020-02-20 20:07:42, 0, 0, 0, 0, 6
2020-02-20 20:13:38, 0, 0, 0, 0, 6
2020-02-20 20:19:33, 0, 0, 0, 0, 6
2020-02-20 20:25:27, 1.36293e-06, 1.36293e-05, 0, 0, 6
2020-02-20 20:31:22, 5.18692e-06, 5.18692e-05, 0, 0, 6
2020-02-20 20:37:17, 2.49806e-05, 0.000249806, 0, 0, 6
2020-02-20 20:43:26, 2.40949e-05, 0.000240949, 0, 0, 6
2020-02-20 20:49:19, 0, 0, 0, 0, 6
2020-02-20 20:55:15, 0, 0, 0, 0, 6
2020-02-20 21:01:10, 0, 0, 0, 0, 6
2020-02-20 21:07:05, 0, 0, 0, 0, 6
2020-02-20 21:12:59, 0, 0, 0, 0, 6
2020-02-20 21:18:54, 0, 0, 0, 0, 6
2020-02-20 21:24:49, 0, 0, 0, 0, 6
2020-02-20 21:30:45, 0, 0, 0, 0, 6
2020-02-20 21:36:41, 0, 0, 0, 0, 6
2020-02-20 21:42:49, 0, 0, 0, 0, 6
2020-02-20 21:48:42, 0, 0, 0, 0, 6
2020-02-20 21:54:38, 0, 0, 0, 0, 6
2020-02-20 22:00:33, 0, 0, 0, 0, 6
2020-02-20 22:06:28, 0, 0, 0, 0, 6
2020-02-20 22:12:24, 0, 0, 0, 0, 6
2020-02-20 22:18:21, 0, 0, 0, 0, 6
2020-02-20 22:24:15, 0, 0, 0, 0, 6
2020-02-20 22:30:11, 0, 0, 0, 0, 6
2020-02-20 22:36:06, 0, 0, 0, 0, 6
2020-02-20 22:42:14, 0, 0, 0, 0, 6
2020-02-20 22:48:08, 0, 0, 0, 0, 6
2020-02-20 22:54:03, 0, 0, 0, 0, 6
2020-02-20 22:59:58, 0, 0, 0, 0, 6
2020-02-20 23:05:53, 0, 0, 0, 0, 6
2020-02-20 23:11:48, 0, 0, 0, 0, 6
2020-02-20 23:17:43, 0, 0, 0, 0, 6
2020-02-20 23:23:38, 0, 0, 0, 0, 6
2020-02-20 23:29:33, 0, 0, 0, 0, 6
2020-02-20 23:35:29, 0, 0, 0, 0, 6
2020-02-20 23:41:37, 0, 0, 0, 0, 6
2020-02-20 23:47:30, 0, 0, 0, 0, 6
2020-02-21 00:05:17, 0, 0, 0, 0, 6
2020-02-21 00:11:11, 0, 0, 0, 0, 6
2020-02-21 00:17:06, 0, 0, 0, 0, 6
2020-02-21 00:23:00, 0, 0, 0, 0, 6
2020-02-21 00:28:56, 0, 0, 0, 0, 6
2020-02-21 00:34:51, 0, 0, 0, 0, 6
2020-02-21 00:41:00, 0, 0, 0, 0, 6
2020-02-21 00:46:53, 0, 0, 0, 0, 6
2020-02-21 00:52:48, 0, 0, 0, 0, 6
2020-02-21 00:58:43, 0, 0, 0, 0, 6
2020-02-21 01:04:39, 0, 0, 0, 0, 6
2020-02-21 01:10:34, 0, 0, 0, 0, 6
2020-02-21 01:16:29, 0, 0, 0, 0, 6
2020-02-21 01:22:24, 0, 0, 0, 0, 6
2020-02-21 01:28:19, 0, 0, 0, 0, 6
2020-02-21 01:34:15, 0, 0, 0, 0, 6
2020-02-21 01:40:10, 0, 0, 0, 0, 6
2020-02-21 01:46:19, 0, 0, 0, 0, 6
2020-02-21 01:52:12, 0, 0, 0, 0, 6
2020-02-21 01:58:07, 0, 0, 0, 0, 6
2020-02-21 02:04:01, 0, 0, 0, 0, 6
2020-02-21 02:09:56, 0, 0, 0, 0, 6
2020-02-21 02:15:51, 0, 0, 0, 0, 6
2020-02-21 02:21:46, 0, 0, 0, 0, 6
2020-02-21 02:27:42, 2.13332e-05, 0.000213332, 0, 0, 6
2020-02-21 02:33:37, 0.000112715, 0.00112715, 0, 0, 6
2020-02-21 02:39:32, 7.01142e-05, 0.000701142, 0, 0, 6
2020-02-21 02:45:40, 1.16344e-05, 0.000116344, 0, 0, 6
2020-02-21 02:51:34, 0, 0, 0, 0, 6
2020-02-21 02:57:29, 0, 0, 0, 0, 6
2020-02-21 03:03:25, 0, 0, 0, 0, 6
2020-02-21 03:09:20, 2.49399e-05, 0.000249399, 0, 0, 6
2020-02-21 03:15:16, 0.000412646, 0.00412646, 0, 0, 6
2020-02-21 03:21:11, 0.00128929, 0.0128929, 0, 0, 6
2020-02-21 03:27:07, 0.00303678, 0.0303678, 0, 0, 6
2020-02-21 03:33:04, 0.00498617, 0.0498617, 0, 0, 6
2020-02-21 03:39:00, 0.00595571, 0.0595571, 0, 0, 6
2020-02-21 03:45:10, 0.00634837, 0.0634837, 0, 0, 6
2020-02-21 03:51:04, 0.00620645, 0.0620645, 0, 0, 6
2020-02-21 03:57:00, 0.00494894, 0.0494894, 0, 0, 6
2020-02-21 04:02:58, 0.00316893, 0.0316893, 0, 0, 6
2020-02-21 04:08:54, 0.00346594, 0.0346594, 0, 0, 6
2020-02-21 04:14:51, 0.00483023, 0.0483023, 0, 0, 6
2020-02-21 04:20:47, 0.00542574, 0.0542574, 0, 0, 6
2020-02-21 04:26:44, 0.00550208, 0.0550208, 0, 0, 6
2020-02-21 04:32:40, 0.00569899, 0.0569899, 0, 0, 6
2020-02-21 04:38:39, 0.00621752, 0.0621752, 0, 0, 6
2020-02-21 04:44:49, 0.00761233, 0.0761233, 0, 0, 6
2020-02-21 04:50:43, 0.00869965, 0.0869965, 0, 0, 6
2020-02-21 04:56:38, 0.00922427, 0.0922427, 0, 0, 6
2020-02-21 05:02:34, 0.00844449, 0.0844449, 0, 0, 6
2020-02-21 05:08:30, 0.00792923, 0.0792923, 0, 0, 6
2020-02-21 05:14:25, 0.00901967, 0.0901967, 0, 0, 6
2020-02-21 05:20:21, 0.0110085, 0.110085, 0, 0, 6
2020-02-21 05:26:16, 0.0121993, 0.121993, 0, 0, 6
2020-02-21 05:32:12, 0.0133287, 0.133287, 0, 0, 6
2020-02-21 05:38:07, 0.0153787, 0.153787, 0, 0, 6
2020-02-21 05:44:17, 0.0179979, 0.179979, 0, 0, 6
2020-02-21 05:50:11, 0.017724, 0.17724, 0, 0, 6
2020-02-21 05:56:08, 0.0180209, 0.180209, 0, 0, 6
2020-02-21 06:02:05, 0.0172316, 0.172316, 0, 0, 6
2020-02-21 06:08:01, 0.0139227, 0.139227, 0, 0, 6
2020-02-21 06:13:57, 0.009231, 0.09231, 0, 0, 6
2020-02-21 06:19:53, 0.00595134, 0.0595134, 0, 0, 6
2020-02-21 06:25:50, 0.00421529, 0.0421529, 0, 0, 6
2020-02-21 06:31:46, 0.00196701, 0.0196701, 0, 0, 6
2020-02-21 06:37:42, 0.000786637, 0.00786637, 0, 0, 6
2020-02-21 06:43:52, 0.0021565, 0.021565, 0, 0, 6
2020-02-21 06:49:47, 0.00317604, 0.0317604, 0, 0, 6
2020-02-21 06:55:42, 0.00457492, 0.0457492, 0, 0, 6
2020-02-21 07:01:38, 0.00563712, 0.0563712, 0, 0, 6
2020-02-21 07:07:34, 0.00693337, 0.0693337, 0, 0, 6
2020-02-21 07:13:30, 0.008997, 0.08997, 0, 0, 6
2020-02-21 07:19:27, 0.0104568, 0.104568, 0, 0, 6
2020-02-21 07:25:23, 0.00989509, 0.0989509, 0, 0, 6
2020-02-21 07:31:18, 0.009479, 0.09479, 0, 0, 6
2020-02-21 07:37:14, 0.0103495, 0.103495, 0, 0, 6
2020-02-21 07:43:22, 0.0112212, 0.112212, 0, 0, 6
2020-02-21 07:49:16, 0.0107573, 0.107573, 0, 0, 6
2020-02-21 07:55:11, 0.0108753, 0.108753, 0, 0, 6
2020-02-21 08:01:07, 0.0116674, 0.116674, 0, 0, 6
2020-02-21 08:07:02, 0.0130743, 0.130743, 0, 0, 6
2020-02-21 08:12:58, 0.0146835, 0.146835, 0, 0, 6
2020-02-21 08:18:53, 0.0140219, 0.140219, 0, 0, 6
2020-02-21 08:24:48, 0.0118429, 0.118429, 0, 0, 6
2020-02-21 08:30:43, 0.0114221, 0.114221, 0, 0, 6
2020-02-21 08:36:38, 0.0129023, 0.129023, 0, 0, 6
2020-02-21 08:42:47, 0.0152237, 0.152237, 0, 0, 6
2020-02-21 08:48:39, 0.014844, 0.14844, 0, 0, 6
2020-02-21 08:54:35, 0.0135106, 0.135106, 0, 0, 6
2020-02-21 09:00:30, 0.0111525, 0.111525, 0, 0, 6
2020-02-21 09:06:25, 0.0102055, 0.102055, 0, 0, 6
2020-02-21 09:12:21, 0.00996791, 0.0996791, 0, 0, 6
2020-02-21 09:18:16, 0.00932188, 0.0932188, 0, 0, 6
2020-02-21 09:24:10, 0.00952101, 0.0952101, 0, 0, 6
2020-02-21 09:30:05, 0.0103737, 0.103737, 0, 0, 6
2020-02-21 09:36:01, 0.0117997, 0.117997, 0, 0, 6
2020-02-21 09:42:09, 0.0137212, 0.137212, 0, 0, 6
2020-02-21 09:48:02, 0.0125247, 0.125247, 0, 0, 6
2020-02-21 09:53:57, 0.0110348, 0.110348, 0, 0, 6
2020-02-21 09:59:53, 0.0105555, 0.105555, 0, 0, 6
2020-02-21 10:05:47, 0.0100513, 0.100513, 0, 0, 6
2020-02-21 10:11:43, 0.0117076, 0.117076, 0, 0, 6
2020-02-21 10:17:37, 0.011031, 0.11031, 0, 0, 6
2020-02-21 10:23:33, 0.00996163, 0.0996163, 0, 0, 6
2020-02-21 10:29:27, 0.00822234, 0.0822234, 0, 0, 6
2020-02-21 10:35:21, 0.00480713, 0.0480713, 0, 0, 6
2020-02-21 10:41:30, 0.00431091, 0.0431091, 0, 0, 6
2020-02-21 10:47:23, 0.00533374, 0.0533374, 0, 0, 6
2020-02-21 10:53:19, 0.0044149, 0.044149, 0, 0, 6
2020-02-21 10:59:13, 0.00451046, 0.0451046, 0, 0, 6
2020-02-21 11:05:08, 0.00856177, 0.0856177, 0, 0, 6
2020-02-21 11:11:04, 0.0139663, 0.139663, 0, 0, 6
2020-02-21 11:17:00, 0.0203016, 0.203016, 0, 0, 6
2020-02-21 11:22:55, 0.0218342, 0.218342, 0, 0, 6
2020-02-21 11:28:50, 0.0228887, 0.228887, 0, 0, 6
2020-02-21 11:34:45, 0.0251055, 0.251055, 0, 0, 6
2020-02-21 11:40:40, 0.025336, 0.25336, 0, 0, 6
2020-02-21 11:46:49, 0.0234035, 0.234035, 0, 0, 6
2020-02-21 11:52:43, 0.0211414, 0.211414, 0, 0, 6
2020-02-21 11:58:39, 0.0233277, 0.233277, 0, 0, 6
2020-02-21 12:04:35, 0.0252367, 0.252367, 0, 0, 6
2020-02-21 12:10:31, 0.0254792, 0.254792, 0, 0, 6
2020-02-21 12:16:28, 0.023213, 0.23213, 0, 0, 6
2020-02-21 12:22:24, 0.0220882, 0.220882, 0, 0, 6
2020-02-21 12:28:20, 0.0230487, 0.230487, 0, 0, 6
2020-02-21 12:34:16, 0.0237581, 0.237581, 0, 0, 6
2020-02-21 12:40:12, 0.0219118, 0.219118, 0, 0, 6
2020-02-21 12:46:20, 0.0200645, 0.200645, 0, 0, 6
2020-02-21 12:52:16, 0.0192299, 0.192299, 0, 0, 6
2020-02-21 12:58:11, 0.0216806, 0.216806, 0, 0, 6
2020-02-21 13:04:07, 0.0256487, 0.256487, 0, 0, 6
2020-02-21 13:10:03, 0.0270073, 0.270073, 0, 0, 6
2020-02-21 13:15:59, 0.0260394, 0.260394, 0, 0, 6
2020-02-21 13:21:55, 0.0258526, 0.258526, 0, 0, 6
2020-02-21 13:27:51, 0.0243947, 0.243947, 0, 0, 6
2020-02-21 13:33:47, 0.025191, 0.25191, 0, 0, 6
2020-02-21 13:39:43, 0.0282663, 0.282663, 0, 0, 6
2020-02-21 13:45:53, 0.0344127, 0.344127, 0, 0, 6
2020-02-21 13:51:47, 0.02975, 0.2975, 0, 0, 6
2020-02-21 13:57:43, 0.0207327, 0.207327, 0, 0, 6
2020-02-21 14:03:38, 0.0207067, 0.207067, 0, 0, 6
2020-02-21 14:09:34, 0.0251357, 0.251357, 0, 0, 6
2020-02-21 14:15:30, 0.0245472, 0.245472, 0, 0, 6
2020-02-21 14:21:25, 0.0215382, 0.215382, 0, 0, 6
2020-02-21 14:27:22, 0.0207185, 0.207185, 0, 0, 6
2020-02-21 14:33:18, 0.0217924, 0.217924, 0, 0, 6
2020-02-21 14:39:13, 0.023219, 0.23219, 0, 0, 6
2020-02-21 14:45:21, 0.0215154, 0.215154, 0, 0, 6
2020-02-21 14:51:14, 0.0181631, 0.181631, 0, 0, 6
2020-02-21 14:57:09, 0.0187733, 0.187733, 0, 0, 6
2020-02-21 15:03:03, 0.0191197, 0.191197, 0, 0, 6
2020-02-21 15:08:59, 0.0187522, 0.187522, 0, 0, 6
2020-02-21 15:14:54, 0.0190946, 0.190946, 0, 0, 6
2020-02-21 15:20:49, 0.018067, 0.18067, 0, 0, 6
2020-02-21 15:26:44, 0.0169569, 0.169569, 0, 0, 6
2020-02-21 15:32:39, 0.0170811, 0.170811, 0, 0, 6
2020-02-21 15:38:35, 0.0159688, 0.159688, 0, 0, 6
2020-02-21 15:44:43, 0.0137816, 0.137816, 0, 0, 6
2020-02-21 15:50:36, 0.00866861, 0.0866861, 0, 0, 6
2020-02-21 15:56:32, 0.00500142, 0.0500142, 0, 0, 6
2020-02-21 16:02:27, 0.00245839, 0.0245839, 0, 0, 6
2020-02-21 16:08:23, 0.00125891, 0.0125891, 0, 0, 6
2020-02-21 16:14:18, 0.00357176, 0.0357176, 0, 0, 6
2020-02-21 16:20:13, 0.00561696, 0.0561696, 0, 0, 6
2020-02-21 16:26:07, 0.00452099, 0.0452099, 0, 0, 6
2020-02-21 16:32:01, 0.00293744, 0.0293744, 0, 0, 6
2020-02-21 16:37:57, 0.00275567, 0.0275567, 0, 0, 6
2020-02-21 16:44:05, 0.00213154, 0.0213154, 0, 0, 6
2020-02-21 16:49:58, 0.000787921, 0.00787921, 0, 0, 6
2020-02-21 16:55:53, 0.000457937, 0.00457937, 0, 0, 6
2020-02-21 17:01:48, 0.00266117, 0.0266117, 0, 0, 6
2020-02-21 17:07:42, 0.00771802, 0.0771802, 0, 0, 6
2020-02-21 17:13:37, 0.00871493, 0.0871493, 0, 0, 6
2020-02-21 17:19:31, 0.00621986, 0.0621986, 0, 0, 6
2020-02-21 17:25:26, 0.00722608, 0.0722608, 0, 0, 6
2020-02-21 17:31:21, 0.00781497, 0.0781497, 0, 0, 6
2020-02-21 17:37:17, 0.00820145, 0.0820145, 0, 0, 6
2020-02-21 17:43:24, 0.0111644, 0.111644, 0, 0, 6
2020-02-21 17:49:17, 0.00843245, 0.0843245, 0, 0, 6
2020-02-21 17:55:13, 0.00719688, 0.0719688, 0, 0, 6
2020-02-21 18:01:08, 0.0073934, 0.073934, 0, 0, 6
2020-02-21 18:07:03, 0.00769762, 0.0769762, 0, 0, 6
2020-02-21 18:12:58, 0.00684367, 0.0684367, 0, 0, 6
2020-02-21 18:18:53, 0.00563082, 0.0563082, 0, 0, 6
2020-02-21 18:24:48, 0.00523574, 0.0523574, 0, 0, 6
2020-02-21 18:30:42, 0.00495681, 0.0495681, 0, 0, 6
2020-02-21 18:36:36, 0.00408133, 0.0408133, 0, 0, 6
2020-02-21 18:42:43, 0.00261887, 0.0261887, 0, 0, 6
2020-02-21 18:48:36, 0.00250983, 0.0250983, 0, 0, 6
2020-02-21 18:54:31, 0.00460766, 0.0460766, 0, 0, 6
2020-02-21 19:00:26, 0.0112256, 0.112256, 0, 0, 6
2020-02-21 19:06:21, 0.0145587, 0.145587, 0, 0, 6
2020-02-21 19:12:18, 0.017866, 0.17866, 0, 0, 6
2020-02-21 19:18:14, 0.0221003, 0.221003, 0, 0, 6
2020-02-21 19:24:10, 0.023186, 0.23186, 0, 0, 6
2020-02-21 19:30:07, 0.0257884, 0.257884, 0, 0, 6
2020-02-21 19:36:04, 0.0211496, 0.211496, 0, 0, 6
2020-02-21 19:42:13, 0.0159089, 0.159089, 0, 0, 6
2020-02-21 19:48:07, 0.0170095, 0.170095, 0, 0, 6
2020-02-21 19:54:04, 0.0200895, 0.200895, 0, 0, 6
2020-02-21 20:00:01, 0.0198922, 0.198922, 0, 0, 6
2020-02-21 20:05:58, 0.0184495, 0.184495, 0, 0, 6
2020-02-21 20:11:53, 0.019934, 0.19934, 0, 0, 6
2020-02-21 20:17:50, 0.0221058, 0.221058, 0, 0, 6
2020-02-21 20:23:47, 0.0243108, 0.243108, 0, 0, 6
2020-02-21 20:29:43, 0.0255564, 0.255564, 0, 0, 6
2020-02-21 20:35:39, 0.0257666, 0.257666, 0, 0, 6
2020-02-21 20:41:49, 0.0269594, 0.269594, 0, 0, 6
2020-02-21 20:47:42, 0.0265003, 0.265003, 0, 0, 6
2020-02-21 20:53:38, 0.0274682, 0.274682, 0, 0, 6
2020-02-21 20:59:34, 0.0298728, 0.298728, 0, 0, 6
2020-02-21 21:05:29, 0.0311436, 0.311436, 0, 0, 6
2020-02-21 21:11:26, 0.0283421, 0.283421, 0, 0, 6
2020-02-21 21:17:22, 0.0251237, 0.251237, 0, 0, 6
2020-02-21 21:23:17, 0.0243735, 0.243735, 0, 0, 6
2020-02-21 21:29:12, 0.0258455, 0.258455, 0, 0, 6
2020-02-21 21:35:07, 0.025854, 0.25854, 0, 0, 6
2020-02-21 21:41:15, 0.0253199, 0.253199, 0, 0, 6
2020-02-21 21:47:08, 0.0199757, 0.199757, 0, 0, 6
2020-02-21 21:53:04, 0.0157737, 0.157737, 0, 0, 6
2020-02-21 21:58:59, 0.0163893, 0.163893, 0, 0, 6
2020-02-21 22:04:54, 0.0173104, 0.173104, 0, 0, 6
2020-02-21 22:10:49, 0.0156631, 0.156631, 0, 0, 6
2020-02-21 22:16:44, 0.0158293, 0.158293, 0, 0, 6
2020-02-21 22:22:39, 0.0187114, 0.187114, 0, 0, 6
2020-02-21 22:28:34, 0.0239342, 0.239342, 0, 0, 6
2020-02-21 22:34:29, 0.0290258, 0.290258, 0, 0, 6
2020-02-21 22:40:25, 0.028441, 0.28441, 0, 0, 6
2020-02-21 22:46:33, 0.0288707, 0.288707, 0, 0, 6
2020-02-21 22:52:26, 0.0299314, 0.299314, 0, 0, 6
2020-02-21 22:58:21, 0.0331429, 0.331429, 0, 0, 6
2020-02-21 23:04:15, 0.0358207, 0.358207, 0, 0, 6
2020-02-21 23:10:10, 0.0354555, 0.354555, 0, 0, 6
2020-02-21 23:16:04, 0.0300819, 0.300819, 0, 0, 6
2020-02-21 23:21:58, 0.0249209, 0.249209, 0, 0, 6
2020-02-21 23:27:52, 0.0264589, 0.264589, 0, 0, 6
2020-02-21 23:33:47, 0.0296706, 0.296706, 0, 0, 6
2020-02-21 23:39:41, 0.0279934, 0.279934, 0, 0, 6
2020-02-21 23:45:47, 0.0269163, 0.269163, 0, 0, 6
2020-02-21 23:51:41, 0.0233507, 0.233507, 0, 0, 6
2020-02-22 00:03:31, 0.0203514, 0.203514, 0, 0, 6
2020-02-22 00:09:27, 0.0173607, 0.173607, 0, 0, 6
2020-02-22 00:15:22, 0.0153233, 0.153233, 0, 0, 6
2020-02-22 00:21:16, 0.0115057, 0.115057, 0, 0, 6
2020-02-22 00:27:11, 0.00825674, 0.0825674, 0, 0, 6
2020-02-22 00:33:04, 0.00542859, 0.0542859, 0, 0, 6
2020-02-22 00:39:00, 0.00286883, 0.0286883, 0, 0, 6
2020-02-22 00:45:09, 0.00152229, 0.0152229, 0, 0, 6
2020-02-22 00:51:01, 0.000573369, 0.00573369, 0, 0, 6
2020-02-22 00:56:55, 1.47069e-05, 0.000147069, 0, 0, 6
2020-02-22 01:02:49, 1.38828e-06, 1.38828e-05, 0, 0, 6
2020-02-22 01:08:44, 1.41734e-06, 1.41734e-05, 0, 0, 6
2020-02-22 01:14:39, 0, 0, 0, 0, 6
2020-02-22 01:20:35, 0, 0, 0, 0, 6
2020-02-22 01:26:30, 2.01398e-05, 0.000201398, 0, 0, 6
2020-02-22 01:32:25, 0.000202062, 0.00202062, 0, 0, 6
2020-02-22 01:38:20, 0.000192755, 0.00192755, 0, 0, 6
2020-02-22 01:44:28, 2.60337e-05, 0.000260337, 0, 0, 6
2020-02-22 01:50:21, 3.64686e-05, 0.000364686, 0, 0, 6
2020-02-22 01:56:16, 0.000113016, 0.00113016, 0, 0, 6
2020-02-22 02:02:12, 0.000122373, 0.00122373, 0, 0, 6
2020-02-22 02:08:07, 5.71024e-05, 0.000571024, 0, 0, 6
2020-02-22 02:14:02, 1.51049e-06, 1.51049e-05, 0, 0, 6
2020-02-22 02:19:58, 1.84644e-05, 0.000184644, 0, 0, 6
2020-02-22 02:25:53, 0.000141419, 0.00141419, 0, 0, 6
2020-02-22 02:31:48, 0.000269994, 0.00269994, 0, 0, 6
2020-02-22 02:37:41, 0.000279284, 0.00279284, 0, 0, 6
2020-02-22 02:43:50, 0.00116281, 0.0116281, 0, 0, 6
2020-02-22 02:49:44, 0.00258541, 0.0258541, 0, 0, 6
2020-02-22 02:55:39, 0.00329992, 0.0329992, 0, 0, 6
2020-02-22 03:01:34, 0.00420659, 0.0420659, 0, 0, 6
2020-02-22 03:07:29, 0.0085244, 0.085244, 0, 0, 6
2020-02-22 03:13:24, 0.0121518, 0.121518, 0, 0, 6
2020-02-22 03:19:20, 0.013358, 0.13358, 0, 0, 6
2020-02-22 03:25:15, 0.0151131, 0.151131, 0, 0, 6
2020-02-22 03:31:10, 0.0159625, 0.159625, 0, 0, 6
2020-02-22 03:37:05, 0.0148649, 0.148649, 0, 0, 6
2020-02-22 03:43:13, 0.0139374, 0.139374, 0, 0, 6
2020-02-22 03:49:06, 0.0118322, 0.118322, 0, 0, 6
2020-02-22 03:55:01, 0.00948794, 0.0948794, 0, 0, 6
2020-02-22 04:00:57, 0.00791986, 0.0791986, 0, 0, 6
2020-02-22 04:06:53, 0.00618732, 0.0618732, 0, 0, 6
2020-02-22 04:12:47, 0.00393155, 0.0393155, 0, 0, 6
2020-02-22 04:18:44, 0.00237336, 0.0237336, 0, 0, 6
2020-02-22 04:24:39, 0.00103866, 0.0103866, 0, 0, 6
2020-02-22 04:30:35, 0.00117319, 0.0117319, 0, 0, 6
2020-02-22 04:36:30, 0.00111997, 0.0111997, 0, 0, 6
2020-02-22 04:42:39, 0.00182851, 0.0182851, 0, 0, 6
2020-02-22 04:48:33, 0.00346013, 0.0346013, 0, 0, 6
2020-02-22 04:54:28, 0.00616679, 0.0616679, 0, 0, 6
2020-02-22 05:00:23, 0.00920464, 0.0920464, 0, 0, 6
2020-02-22 05:06:18, 0.0132107, 0.132107, 0, 0, 6
2020-02-22 05:12:13, 0.0166641, 0.166641, 0, 0, 6
2020-02-22 05:18:09, 0.0148018, 0.148018, 0, 0, 6
2020-02-22 05:24:04, 0.00925634, 0.0925634, 0, 0, 6
2020-02-22 05:30:00, 0.00714992, 0.0714992, 0, 0, 6
2020-02-22 05:35:55, 0.00810007, 0.0810007, 0, 0, 6
2020-02-22 05:42:03, 0.00855565, 0.0855565, 0, 0, 6
2020-02-22 05:47:56, 0.00593611, 0.0593611, 0, 0, 6
2020-02-22 05:53:51, 0.00272103, 0.0272103, 0, 0, 6
2020-02-22 05:59:46, 0.000841559, 0.00841559, 0, 0, 6
2020-02-22 06:05:41, 0.000900545, 0.00900545, 0, 0, 6
2020-02-22 06:11:35, 0.000881204, 0.00881204, 0, 0, 6
2020-02-22 06:17:31, 0.000400652, 0.00400652, 0, 0, 6
2020-02-22 06:23:25, 1.99542e-05, 0.000199542, 0, 0, 6
2020-02-22 06:29:19, 0.000120948, 0.00120948, 0, 0, 6
2020-02-22 06:35:14, 0.000502003, 0.00502003, 0, 0, 6
2020-02-22 06:41:22, 0.00134967, 0.0134967, 0, 0, 6
2020-02-22 06:47:15, 0.00458066, 0.0458066, 0, 0, 6
2020-02-22 06:53:10, 0.0102756, 0.102756, 0, 0, 6
2020-02-22 06:59:05, 0.0152385, 0.152385, 0, 0, 6
2020-02-22 07:04:59, 0.0165883, 0.165883, 0, 0, 6
2020-02-22 07:10:55, 0.0145274, 0.145274, 0, 0, 6
2020-02-22 07:16:50, 0.0115539, 0.115539, 0, 0, 6
2020-02-22 07:22:45, 0.00684323, 0.0684323, 0, 0, 6
2020-02-22 07:28:40, 0.00215466, 0.0215466, 0, 0, 6
2020-02-22 07:34:36, 0.000357123, 0.00357123, 0, 0, 6
2020-02-22 07:40:31, 0.00022167, 0.0022167, 0, 0, 6
2020-02-22 07:46:39, 9.13596e-05, 0.000913596, 0, 0, 6
2020-02-22 07:52:32, 1.80182e-05, 0.000180182, 0, 0, 6
2020-02-22 07:58:28, 5.47869e-05, 0.000547869, 0, 0, 6
2020-02-22 08:04:23, 9.34837e-05, 0.000934837, 0, 0, 6
2020-02-22 08:10:18, 4.62872e-05, 0.000462872, 0, 0, 6
2020-02-22 08:16:13, 1.31638e-06, 1.31638e-05, 0, 0, 6
2020-02-22 08:22:08, 7.66094e-05, 0.000766094, 0, 0, 6
2020-02-22 08:28:03, 0.000104155, 0.00104155, 0, 0, 6
2020-02-22 08:33:58, 1.32642e-05, 0.000132642, 0, 0, 6
2020-02-22 08:39:54, 0, 0, 0, 0, 6
2020-02-22 08:46:03, 0, 0, 0, 0, 6
2020-02-22 08:51:56, 0, 0, 0, 0, 6
2020-02-22 08:57:51, 0, 0, 0, 0, 6
2020-02-22 09:03:47, 0, 0, 0, 0, 6
2020-02-22 09:09:43, 0, 0, 0, 0, 6
2020-02-22 09:15:38, 7.58786e-06, 7.58786e-05, 0, 0, 6
2020-02-22 09:21:33, 1.05031e-05, 0.000105031, 0, 0, 6
2020-02-22 09:27:28, 2.99349e-06, 2.99349e-05, 0, 0, 6
2020-02-22 09:33:23, 0, 0, 0, 0, 6
2020-02-22 09:39:19, 6.72972e-06, 6.72972e-05, 0, 0, 6
2020-02-22 09:45:27, 6.99812e-06, 6.99812e-05, 0, 0, 6
2020-02-22 09:51:21, 4.14017e-05, 0.000414017, 0, 0, 6
2020-02-22 09:57:16, 0.000195809, 0.00195809, 0, 0, 6
2020-02-22 10:03:11, 0.000283441, 0.00283441, 0, 0, 6
2020-02-22 10:09:06, 0.000117626, 0.00117626, 0, 0, 6
2020-02-22 10:15:01, 3.50607e-05, 0.000350607, 0, 0, 6
