DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-07 00:04:11, 0, 0, 0, 0, 6
2020-02-07 00:10:07, 0, 0, 0, 0, 6
2020-02-07 00:16:02, 0, 0, 0, 0, 6
2020-02-07 00:21:57, 0, 0, 0, 0, 6
2020-02-07 00:27:53, 0, 0, 0, 0, 6
2020-02-07 00:33:49, 0, 0, 0, 0, 6
2020-02-07 00:39:45, 0, 0, 0, 0, 6
2020-02-07 00:45:54, 0, 0, 0, 0, 6
2020-02-07 00:51:47, 0, 0, 0, 0, 6
2020-02-07 00:57:42, 0, 0, 0, 0, 6
2020-02-07 01:03:37, 0, 0, 0, 0, 6
2020-02-07 01:09:32, 0, 0, 0, 0, 6
2020-02-07 01:15:28, 0, 0, 0, 0, 6
2020-02-07 01:21:23, 0, 0, 0, 0, 6
2020-02-07 01:27:19, 0, 0, 0, 0, 6
2020-02-07 01:33:15, 0, 0, 0, 0, 6
2020-02-07 01:39:10, 0, 0, 0, 0, 6
2020-02-07 01:45:18, 0, 0, 0, 0, 6
2020-02-07 01:51:11, 0, 0, 0, 0, 6
2020-02-07 01:57:07, 0, 0, 0, 0, 6
2020-02-07 02:03:03, 0, 0, 0, 0, 6
2020-02-07 02:08:58, 0, 0, 0, 0, 6
2020-02-07 02:14:54, 0, 0, 0, 0, 6
2020-02-07 02:20:50, 0, 0, 0, 0, 6
2020-02-07 02:26:45, 0, 0, 0, 0, 6
2020-02-07 02:32:41, 0, 0, 0, 0, 6
2020-02-07 02:38:36, 0, 0, 0, 0, 6
2020-02-07 02:44:45, 0, 0, 0, 0, 6
2020-02-07 02:50:39, 0, 0, 0, 0, 6
2020-02-07 02:56:34, 0, 0, 0, 0, 6
2020-02-07 03:02:29, 0, 0, 0, 0, 6
2020-02-07 03:08:25, 0, 0, 0, 0, 6
2020-02-07 03:14:20, 0, 0, 0, 0, 6
2020-02-07 03:20:15, 0, 0, 0, 0, 6
2020-02-07 03:26:11, 0, 0, 0, 0, 6
2020-02-07 03:32:07, 0, 0, 0, 0, 6
2020-02-07 03:38:02, 0, 0, 0, 0, 6
2020-02-07 03:44:10, 0, 0, 0, 0, 6
2020-02-07 03:50:04, 0, 0, 0, 0, 6
2020-02-07 03:55:59, 0, 0, 0, 0, 6
2020-02-07 04:01:55, 0, 0, 0, 0, 6
2020-02-07 04:07:51, 0, 0, 0, 0, 6
2020-02-07 04:13:46, 0, 0, 0, 0, 6
2020-02-07 04:19:41, 0, 0, 0, 0, 6
2020-02-07 04:25:37, 0, 0, 0, 0, 6
2020-02-07 04:31:32, 0, 0, 0, 0, 6
2020-02-07 04:37:27, 0, 0, 0, 0, 6
2020-02-07 04:43:35, 0, 0, 0, 0, 6
2020-02-07 04:49:29, 0, 0, 0, 0, 6
2020-02-07 04:55:24, 0, 0, 0, 0, 6
2020-02-07 05:01:20, 0, 0, 0, 0, 6
2020-02-07 05:07:15, 0, 0, 0, 0, 6
2020-02-07 05:13:10, 0, 0, 0, 0, 6
2020-02-07 05:19:05, 0, 0, 0, 0, 6
2020-02-07 05:25:00, 0, 0, 0, 0, 6
2020-02-07 05:30:56, 0, 0, 0, 0, 6
2020-02-07 05:36:52, 0, 0, 0, 0, 6
2020-02-07 05:43:01, 0, 0, 0, 0, 6
2020-02-07 05:48:55, 0, 0, 0, 0, 6
2020-02-07 05:54:50, 0, 0, 0, 0, 6
2020-02-07 06:00:45, 0, 0, 0, 0, 6
2020-02-07 06:06:41, 0, 0, 0, 0, 6
2020-02-07 06:12:37, 0, 0, 0, 0, 6
2020-02-07 06:18:32, 0, 0, 0, 0, 6
2020-02-07 06:24:28, 0, 0, 0, 0, 6
2020-02-07 06:30:24, 0, 0, 0, 0, 6
2020-02-07 06:36:19, 0, 0, 0, 0, 6
2020-02-07 06:42:28, 0, 0, 0, 0, 6
2020-02-07 06:48:22, 0, 0, 0, 0, 6
2020-02-07 06:54:18, 0, 0, 0, 0, 6
2020-02-07 07:00:13, 0, 0, 0, 0, 6
2020-02-07 07:06:07, 0, 0, 0, 0, 6
2020-02-07 07:12:02, 0, 0, 0, 0, 6
2020-02-07 07:17:58, 0, 0, 0, 0, 6
2020-02-07 07:23:53, 0, 0, 0, 0, 6
2020-02-07 07:29:49, 0, 0, 0, 0, 6
2020-02-07 07:35:44, 0, 0, 0, 0, 6
2020-02-07 07:41:53, 0, 0, 0, 0, 6
2020-02-07 07:47:47, 0, 0, 0, 0, 6
2020-02-07 07:53:42, 0, 0, 0, 0, 6
2020-02-07 07:59:37, 0, 0, 0, 0, 6
2020-02-07 08:05:32, 0, 0, 0, 0, 6
2020-02-07 08:11:27, 0, 0, 0, 0, 6
2020-02-07 08:17:22, 0, 0, 0, 0, 6
2020-02-07 08:23:18, 0, 0, 0, 0, 6
2020-02-07 08:29:13, 0, 0, 0, 0, 6
2020-02-07 08:35:08, 0, 0, 0, 0, 6
2020-02-07 08:41:18, 0, 0, 0, 0, 6
2020-02-07 08:47:11, 0, 0, 0, 0, 6
2020-02-07 08:53:07, 0, 0, 0, 0, 6
2020-02-07 08:59:02, 0, 0, 0, 0, 6
2020-02-07 09:04:56, 0, 0, 0, 0, 6
2020-02-07 09:10:52, 0, 0, 0, 0, 6
2020-02-07 09:16:48, 0, 0, 0, 0, 6
2020-02-07 09:22:43, 0, 0, 0, 0, 6
2020-02-07 09:28:39, 0, 0, 0, 0, 6
2020-02-07 09:34:34, 0, 0, 0, 0, 6
2020-02-07 09:40:42, 0, 0, 0, 0, 6
2020-02-07 09:46:35, 0, 0, 0, 0, 6
2020-02-07 09:52:31, 0, 0, 0, 0, 6
2020-02-07 09:58:26, 0, 0, 0, 0, 6
2020-02-07 10:04:22, 0, 0, 0, 0, 6
2020-02-07 10:10:18, 0, 0, 0, 0, 6
2020-02-07 10:16:13, 0, 0, 0, 0, 6
2020-02-07 10:22:09, 0, 0, 0, 0, 6
2020-02-07 10:28:04, 0, 0, 0, 0, 6
2020-02-07 10:34:00, 0, 0, 0, 0, 6
2020-02-07 10:39:56, 0, 0, 0, 0, 6
2020-02-07 10:46:04, 0, 0, 0, 0, 6
2020-02-07 10:51:58, 0, 0, 0, 0, 6
2020-02-07 10:57:53, 0, 0, 0, 0, 6
2020-02-07 11:03:49, 0, 0, 0, 0, 6
2020-02-07 11:09:43, 0, 0, 0, 0, 6
2020-02-07 11:15:39, 0, 0, 0, 0, 6
2020-02-07 11:21:35, 0, 0, 0, 0, 6
2020-02-07 11:27:30, 0, 0, 0, 0, 6
2020-02-07 11:33:25, 0, 0, 0, 0, 6
2020-02-07 11:39:20, 0, 0, 0, 0, 6
2020-02-07 11:45:29, 0, 0, 0, 0, 6
2020-02-07 11:51:22, 0, 0, 0, 0, 6
2020-02-07 11:57:17, 0, 0, 0, 0, 6
2020-02-07 12:03:12, 0, 0, 0, 0, 6
2020-02-07 12:09:07, 0, 0, 0, 0, 6
2020-02-07 12:15:03, 0, 0, 0, 0, 6
2020-02-07 12:20:58, 0, 0, 0, 0, 6
2020-02-07 12:26:54, 0, 0, 0, 0, 6
2020-02-07 12:32:49, 0, 0, 0, 0, 6
2020-02-07 12:38:43, 0, 0, 0, 0, 6
2020-02-07 12:44:52, 0, 0, 0, 0, 6
2020-02-07 12:50:44, 0, 0, 0, 0, 6
2020-02-07 12:56:39, 0, 0, 0, 0, 6
2020-02-07 13:02:35, 0, 0, 0, 0, 6
2020-02-07 13:08:30, 0, 0, 0, 0, 6
2020-02-07 13:14:25, 0, 0, 0, 0, 6
2020-02-07 13:20:20, 0, 0, 0, 0, 6
2020-02-07 13:26:15, 0, 0, 0, 0, 6
2020-02-07 13:32:11, 0, 0, 0, 0, 6
2020-02-07 13:38:06, 0, 0, 0, 0, 6
2020-02-07 13:44:14, 0, 0, 0, 0, 6
2020-02-07 13:50:06, 0, 0, 0, 0, 6
2020-02-07 13:56:03, 0, 0, 0, 0, 6
2020-02-07 14:01:58, 0, 0, 0, 0, 6
2020-02-07 14:07:53, 0, 0, 0, 0, 6
2020-02-07 14:13:49, 0, 0, 0, 0, 6
2020-02-07 14:19:45, 0, 0, 0, 0, 6
2020-02-07 14:25:40, 0, 0, 0, 0, 6
2020-02-07 14:31:36, 0, 0, 0, 0, 6
2020-02-07 14:37:31, 0, 0, 0, 0, 6
2020-02-07 14:43:39, 0, 0, 0, 0, 6
2020-02-07 14:49:32, 0, 0, 0, 0, 6
2020-02-07 14:55:27, 0, 0, 0, 0, 6
2020-02-07 15:01:22, 0, 0, 0, 0, 6
2020-02-07 15:07:17, 0, 0, 0, 0, 6
2020-02-07 15:13:12, 0, 0, 0, 0, 6
2020-02-07 15:19:07, 0, 0, 0, 0, 6
2020-02-07 15:25:03, 0, 0, 0, 0, 6
2020-02-07 15:30:58, 0, 0, 0, 0, 6
2020-02-07 15:36:53, 0, 0, 0, 0, 6
2020-02-07 15:43:01, 0, 0, 0, 0, 6
2020-02-07 15:48:55, 0, 0, 0, 0, 6
2020-02-07 15:54:50, 0, 0, 0, 0, 6
2020-02-07 16:00:45, 0, 0, 0, 0, 6
2020-02-07 16:06:41, 0, 0, 0, 0, 6
2020-02-07 16:12:37, 0, 0, 0, 0, 6
2020-02-07 16:18:32, 0, 0, 0, 0, 6
2020-02-07 16:24:28, 0, 0, 0, 0, 6
2020-02-07 16:30:24, 0, 0, 0, 0, 6
2020-02-07 16:36:19, 0, 0, 0, 0, 6
2020-02-07 16:42:28, 0, 0, 0, 0, 6
2020-02-07 16:48:21, 0, 0, 0, 0, 6
2020-02-07 16:54:16, 0, 0, 0, 0, 6
2020-02-07 17:00:11, 0, 0, 0, 0, 6
2020-02-07 17:06:07, 0, 0, 0, 0, 6
2020-02-07 17:12:02, 0, 0, 0, 0, 6
2020-02-07 17:17:56, 0, 0, 0, 0, 6
2020-02-07 17:23:52, 0, 0, 0, 0, 6
2020-02-07 17:29:47, 0, 0, 0, 0, 6
2020-02-07 17:35:43, 0, 0, 0, 0, 6
2020-02-07 17:41:51, 0, 0, 0, 0, 6
2020-02-07 17:47:44, 0, 0, 0, 0, 6
2020-02-07 17:53:39, 0, 0, 0, 0, 6
2020-02-07 17:59:34, 0, 0, 0, 0, 6
2020-02-07 18:05:29, 0, 0, 0, 0, 6
2020-02-07 18:11:24, 0, 0, 0, 0, 6
2020-02-07 18:17:19, 0, 0, 0, 0, 6
2020-02-07 18:23:14, 0, 0, 0, 0, 6
2020-02-07 18:29:09, 0, 0, 0, 0, 6
2020-02-07 18:35:04, 0, 0, 0, 0, 6
2020-02-07 18:41:12, 0, 0, 0, 0, 6
2020-02-07 18:47:05, 0, 0, 0, 0, 6
2020-02-07 18:53:00, 0, 0, 0, 0, 6
2020-02-07 18:58:55, 0, 0, 0, 0, 6
2020-02-07 19:04:50, 0, 0, 0, 0, 6
2020-02-07 19:10:45, 0, 0, 0, 0, 6
2020-02-07 19:16:40, 0, 0, 0, 0, 6
2020-02-07 19:22:36, 0, 0, 0, 0, 6
2020-02-07 19:28:31, 0, 0, 0, 0, 6
2020-02-07 19:34:26, 0, 0, 0, 0, 6
2020-02-07 19:40:35, 0, 0, 0, 0, 6
2020-02-07 19:46:28, 0, 0, 0, 0, 6
2020-02-07 19:52:23, 0, 0, 0, 0, 6
2020-02-07 19:58:19, 0, 0, 0, 0, 6
2020-02-07 20:04:15, 0, 0, 0, 0, 6
2020-02-07 20:10:10, 0, 0, 0, 0, 6
2020-02-07 20:16:05, 0, 0, 0, 0, 6
2020-02-07 20:22:01, 0, 0, 0, 0, 6
2020-02-07 20:27:55, 0, 0, 0, 0, 6
2020-02-07 20:33:51, 0, 0, 0, 0, 6
2020-02-07 20:39:45, 0, 0, 0, 0, 6
2020-02-07 20:45:53, 0, 0, 0, 0, 6
2020-02-07 20:51:46, 0, 0, 0, 0, 6
2020-02-07 20:57:42, 0, 0, 0, 0, 6
2020-02-07 21:03:37, 0, 0, 0, 0, 6
2020-02-07 21:09:32, 0, 0, 0, 0, 6
2020-02-07 21:15:28, 0, 0, 0, 0, 6
2020-02-07 21:21:23, 0, 0, 0, 0, 6
2020-02-07 21:27:18, 0, 0, 0, 0, 6
2020-02-07 21:33:14, 0, 0, 0, 0, 6
2020-02-07 21:39:09, 0.00672611, 0.0672611, 0, 0, 6
2020-02-07 21:45:18, 0.00539359, 0.0539359, 0, 0, 6
2020-02-07 21:51:12, 0, 0, 0, 0, 6
2020-02-07 21:57:08, 0.000197339, 0.00197339, 0, 0, 6
2020-02-07 22:03:03, 0.00266946, 0.0266946, 0, 0, 6
2020-02-07 22:08:59, 0.000207659, 0.00207659, 0, 0, 6
2020-02-07 22:14:54, 0, 0, 0, 0, 6
2020-02-07 22:20:50, 0, 0, 0, 0, 6
2020-02-07 22:26:45, 0, 0, 0, 0, 6
2020-02-07 22:32:41, 0, 0, 0, 0, 6
2020-02-07 22:38:35, 0.00510221, 0.0510221, 0, 0, 6
2020-02-07 22:44:43, 0.00997569, 0.0997569, 0, 0, 6
2020-02-07 22:50:36, 0.00449045, 0.0449045, 0, 0, 6
2020-02-07 22:56:31, 0.0046123, 0.046123, 0, 0, 6
2020-02-07 23:02:26, 0.00330798, 0.0330798, 0, 0, 6
2020-02-07 23:08:21, 0.000886798, 0.00886798, 0, 0, 6
2020-02-07 23:14:16, 0.00940516, 0.0940516, 0, 0, 6
2020-02-07 23:20:12, 0.0219739, 0.219739, 0, 0, 6
2020-02-07 23:26:08, 0.0130917, 0.130917, 0, 0, 6
2020-02-07 23:32:04, 0.00282858, 0.0282858, 0, 0, 6
2020-02-07 23:37:59, 0.00989695, 0.0989695, 0, 0, 6
2020-02-07 23:44:08, 0.016947, 0.16947, 0, 0, 6
2020-02-07 23:50:01, 0.0182568, 0.182568, 0, 0, 6
2020-02-08 00:01:51, 0.0150106, 0.150106, 0, 0, 6
2020-02-08 00:07:46, 0.0227877, 0.227877, 0, 0, 6
2020-02-08 00:13:41, 0.0492822, 0.492822, 0, 0, 6
2020-02-08 00:19:36, 0.04894, 0.4894, 0, 0, 6
2020-02-08 00:25:31, 0.0213244, 0.213244, 0, 0, 6
2020-02-08 00:31:26, 0.00310117, 0.0310117, 0, 0, 6
2020-02-08 00:37:21, 0.000934428, 0.00934428, 0, 0, 6
2020-02-08 00:43:29, 0.000227708, 0.00227708, 0, 0, 6
2020-02-08 00:49:22, 0, 0, 0, 0, 6
2020-02-08 00:55:17, 0, 0, 0, 0, 6
2020-02-08 01:01:13, 0, 0, 0, 0, 6
2020-02-08 01:07:08, 0, 0, 0, 0, 6
2020-02-08 01:13:04, 0, 0, 0, 0, 6
2020-02-08 01:19:00, 0, 0, 0, 0, 6
2020-02-08 01:24:56, 0, 0, 0, 0, 6
2020-02-08 01:30:50, 0, 0, 0, 0, 6
2020-02-08 01:36:44, 0, 0, 0, 0, 6
2020-02-08 01:42:53, 0, 0, 0, 0, 6
2020-02-08 01:48:47, 0, 0, 0, 0, 6
2020-02-12 09:46:11, 0, 0, 0, 0, 6
2020-02-12 09:52:05, 0, 0, 0, 0, 6
2020-02-12 09:58:00, 0, 0, 0, 0, 6
2020-02-12 10:03:55, 0, 0, 0, 0, 6
2020-02-12 10:09:49, 0, 0, 0, 0, 6
2020-02-12 10:15:44, 0, 0, 0, 0, 6
2020-02-12 10:21:40, 0, 0, 0, 0, 6
2020-02-12 10:27:35, 0, 0, 0, 0, 6
2020-02-12 10:33:30, 0, 0, 0, 0, 6
2020-02-12 10:39:25, 0, 0, 0, 0, 6
2020-02-12 10:45:20, 0, 0, 0, 0, 6
2020-02-12 10:51:30, 0, 0, 0, 0, 6
2020-02-12 10:57:24, 0, 0, 0, 0, 6
2020-02-12 11:03:19, 0, 0, 0, 0, 6
2020-02-12 11:09:13, 0, 0, 0, 0, 6
2020-02-12 11:15:08, 0, 0, 0, 0, 6
2020-02-12 11:21:02, 0, 0, 0, 0, 6
2020-02-12 11:26:57, 0, 0, 0, 0, 6
2020-02-12 11:32:51, 0, 0, 0, 0, 6
2020-02-12 11:38:46, 0, 0, 0, 0, 6
2020-02-12 11:44:41, 0, 0, 0, 0, 6
2020-02-12 11:50:49, 0, 0, 0, 0, 6
2020-02-12 11:56:42, 0, 0, 0, 0, 6
2020-02-12 12:02:37, 0, 0, 0, 0, 6
2020-02-12 12:08:31, 0, 0, 0, 0, 6
2020-02-12 12:14:24, 0, 0, 0, 0, 6
2020-02-12 12:20:18, 0, 0, 0, 0, 6
2020-02-12 12:26:11, 0, 0, 0, 0, 6
2020-02-12 12:32:05, 0, 0, 0, 0, 6
2020-02-12 12:37:58, 0, 0, 0, 0, 6
2020-02-12 12:43:52, 0, 0, 0, 0, 6
2020-02-12 12:49:58, 0, 0, 0, 0, 6
2020-02-12 12:55:52, 0, 0, 0, 0, 6
2020-02-12 13:01:47, 0, 0, 0, 0, 6
2020-02-12 13:07:43, 0, 0, 0, 0, 6
2020-02-12 13:13:39, 0, 0, 0, 0, 6
2020-02-12 13:19:34, 0, 0, 0, 0, 6
2020-02-12 13:25:28, 0, 0, 0, 0, 6
2020-02-12 13:31:23, 0, 0, 0, 0, 6
2020-02-12 13:37:19, 0, 0, 0, 0, 6
2020-02-12 13:43:14, 0, 0, 0, 0, 6
2020-02-12 13:49:22, 0, 0, 0, 0, 6
2020-02-12 13:55:15, 0, 0, 0, 0, 6
2020-02-12 14:01:11, 0, 0, 0, 0, 6
2020-02-12 14:07:06, 0, 0, 0, 0, 6
2020-02-12 14:13:00, 0, 0, 0, 0, 6
2020-02-12 14:18:55, 0, 0, 0, 0, 6
2020-02-12 14:24:50, 0, 0, 0, 0, 6
2020-02-12 14:30:46, 0, 0, 0, 0, 6
2020-02-12 14:36:41, 0, 0, 0, 0, 6
2020-02-12 14:42:36, 0, 0, 0, 0, 6
2020-02-12 14:48:43, 0, 0, 0, 0, 6
2020-02-12 14:54:36, 0, 0, 0, 0, 6
2020-02-12 15:00:30, 0, 0, 0, 0, 6
2020-02-12 15:06:22, 0, 0, 0, 0, 6
2020-02-12 15:12:16, 0, 0, 0, 0, 6
2020-02-12 15:18:12, 0, 0, 0, 0, 6
2020-02-12 15:24:08, 0, 0, 0, 0, 6
2020-02-12 15:30:03, 0, 0, 0, 0, 6
2020-02-12 15:35:58, 0, 0, 0, 0, 6
2020-02-12 15:41:52, 0, 0, 0, 0, 6
2020-02-12 15:47:59, 0, 0, 0, 0, 6
2020-02-12 15:53:53, 0, 0, 0, 0, 6
2020-02-12 15:59:48, 0, 0, 0, 0, 6
2020-02-12 16:05:44, 0, 0, 0, 0, 6
2020-02-12 16:11:39, 0, 0, 0, 0, 6
2020-02-12 16:17:34, 0, 0, 0, 0, 6
2020-02-12 16:23:29, 0, 0, 0, 0, 6
2020-02-12 16:29:25, 0, 0, 0, 0, 6
2020-02-12 16:35:20, 0, 0, 0, 0, 6
2020-02-12 16:41:15, 0, 0, 0, 0, 6
2020-02-12 16:47:22, 0, 0, 0, 0, 6
2020-02-12 16:53:15, 0, 0, 0, 0, 6
2020-02-12 16:59:10, 0, 0, 0, 0, 6
2020-02-12 17:05:05, 0, 0, 0, 0, 6
2020-02-12 17:11:00, 0, 0, 0, 0, 6
2020-02-12 17:16:55, 0, 0, 0, 0, 6
2020-02-12 17:22:50, 0, 0, 0, 0, 6
2020-02-12 17:28:45, 0, 0, 0, 0, 6
2020-02-12 17:34:40, 0, 0, 0, 0, 6
2020-02-12 17:40:36, 0, 0, 0, 0, 6
2020-02-12 17:46:44, 0, 0, 0, 0, 6
2020-02-12 17:52:37, 0, 0, 0, 0, 6
2020-02-12 17:58:32, 0, 0, 0, 0, 6
2020-02-12 18:04:28, 0, 0, 0, 0, 6
2020-02-12 18:10:23, 0, 0, 0, 0, 6
2020-02-12 18:16:19, 0, 0, 0, 0, 6
2020-02-12 18:22:13, 0, 0, 0, 0, 6
2020-02-12 18:28:08, 0, 0, 0, 0, 6
2020-02-12 18:34:03, 0, 0, 0, 0, 6
2020-02-12 18:39:58, 0, 0, 0, 0, 6
2020-02-12 18:46:07, 0, 0, 0, 0, 6
2020-02-12 18:52:00, 0, 0, 0, 0, 6
2020-02-12 18:57:56, 0, 0, 0, 0, 6
2020-02-12 19:03:51, 0, 0, 0, 0, 6
2020-02-12 19:09:47, 0, 0, 0, 0, 6
2020-02-12 19:15:42, 0, 0, 0, 0, 6
2020-02-12 19:21:38, 0.000209374, 0.00209374, 0, 0, 6
2020-02-12 19:27:33, 0.000207928, 0.00207928, 0, 0, 6
2020-02-12 19:33:28, 0, 0, 0, 0, 6
2020-02-12 19:39:24, 0, 0, 0, 0, 6
2020-02-12 19:45:18, 0, 0, 0, 0, 6
2020-02-12 19:51:26, 0, 0, 0, 0, 6
2020-02-12 19:57:20, 0, 0, 0, 0, 6
2020-02-12 20:03:15, 0, 0, 0, 0, 6
2020-02-12 20:09:12, 0, 0, 0, 0, 6
2020-02-12 20:15:07, 0, 0, 0, 0, 6
2020-02-12 20:21:02, 0, 0, 0, 0, 6
2020-02-12 20:26:57, 0, 0, 0, 0, 6
2020-02-12 20:32:53, 0, 0, 0, 0, 6
2020-02-12 20:38:48, 0, 0, 0, 0, 6
2020-02-12 20:44:43, 0, 0, 0, 0, 6
2020-02-12 20:50:53, 0, 0, 0, 0, 6
2020-02-12 20:56:46, 0, 0, 0, 0, 6
2020-02-12 21:02:42, 0, 0, 0, 0, 6
2020-02-12 21:08:37, 0, 0, 0, 0, 6
2020-02-12 21:14:33, 0, 0, 0, 0, 6
2020-02-12 21:20:28, 0, 0, 0, 0, 6
2020-02-12 21:26:23, 0, 0, 0, 0, 6
2020-02-12 21:32:18, 0, 0, 0, 0, 6
2020-02-12 21:38:14, 0, 0, 0, 0, 6
2020-02-12 21:44:09, 0, 0, 0, 0, 6
2020-02-12 21:50:17, 0, 0, 0, 0, 6
2020-02-12 21:56:09, 0, 0, 0, 0, 6
2020-02-12 22:02:04, 0, 0, 0, 0, 6
2020-02-12 22:07:59, 0, 0, 0, 0, 6
2020-02-12 22:13:55, 0, 0, 0, 0, 6
2020-02-12 22:19:50, 0, 0, 0, 0, 6
2020-02-12 22:25:47, 0, 0, 0, 0, 6
2020-02-12 22:31:42, 0, 0, 0, 0, 6
2020-02-12 22:37:38, 0, 0, 0, 0, 6
2020-02-12 22:43:33, 0, 0, 0, 0, 6
2020-02-12 22:49:41, 0, 0, 0, 0, 6
2020-02-12 22:55:34, 0, 0, 0, 0, 6
2020-02-12 23:01:29, 0, 0, 0, 0, 6
2020-02-12 23:07:24, 0, 0, 0, 0, 6
2020-02-12 23:13:20, 0, 0, 0, 0, 6
2020-02-12 23:19:16, 0, 0, 0, 0, 6
2020-02-12 23:25:12, 0, 0, 0, 0, 6
2020-02-12 23:31:06, 0, 0, 0, 0, 6
2020-02-12 23:37:02, 0, 0, 0, 0, 6
2020-02-12 23:42:57, 0, 0, 0, 0, 6
2020-02-12 23:49:06, 0, 0, 0, 0, 6
2020-02-13 00:00:54, 0, 0, 0, 0, 6
2020-02-13 00:06:49, 0, 0, 0, 0, 6
2020-02-13 00:12:45, 0, 0, 0, 0, 6
2020-02-13 00:18:40, 0, 0, 0, 0, 6
2020-02-13 00:24:35, 0, 0, 0, 0, 6
2020-02-13 00:30:32, 0, 0, 0, 0, 6
2020-02-13 00:36:27, 0, 0, 0, 0, 6
2020-02-13 00:42:23, 0.00018526, 0.0018526, 0, 0, 6
2020-02-13 00:48:32, 0, 0, 0, 0, 6
2020-02-13 00:54:25, 0, 0, 0, 0, 6
2020-02-13 01:00:19, 0.000121802, 0.00121802, 0, 0, 6
2020-02-13 01:06:15, 0.000336721, 0.00336721, 0, 0, 6
2020-02-13 01:12:11, 9.20024e-05, 0.000920024, 0, 0, 6
2020-02-13 01:18:07, 9.20192e-05, 0.000920192, 0, 0, 6
2020-02-13 01:24:03, 0.00213118, 0.0213118, 0, 0, 6
2020-02-13 01:29:59, 0.00444418, 0.0444418, 0, 0, 6
2020-02-13 01:35:56, 0.00687258, 0.0687258, 0, 0, 6
2020-02-13 01:41:52, 0.0102229, 0.102229, 0, 0, 6
2020-02-13 01:48:02, 0.0120294, 0.120294, 0, 0, 6
2020-02-13 01:53:56, 0.0149733, 0.149733, 0, 0, 6
2020-02-13 01:59:53, 0.0147367, 0.147367, 0, 0, 6
2020-02-13 02:05:51, 0.00816875, 0.0816875, 0, 0, 6
2020-02-13 02:11:47, 0.0126105, 0.126105, 0, 0, 6
2020-02-13 02:17:43, 0.0161117, 0.161117, 0, 0, 6
2020-02-13 02:23:40, 0.0180891, 0.180891, 0, 0, 6
2020-02-13 02:29:37, 0.0193935, 0.193935, 0, 0, 6
2020-02-13 02:35:34, 0.0174173, 0.174173, 0, 0, 6
2020-02-13 02:41:30, 0.0146583, 0.146583, 0, 0, 6
2020-02-13 02:47:40, 0.0142654, 0.142654, 0, 0, 6
2020-02-13 02:53:34, 0.0158531, 0.158531, 0, 0, 6
2020-02-13 02:59:31, 0.0163666, 0.163666, 0, 0, 6
2020-02-13 03:05:27, 0.0129286, 0.129286, 0, 0, 6
2020-02-13 03:11:24, 0.00599008, 0.0599008, 0, 0, 6
2020-02-13 03:17:19, 0.00684967, 0.0684967, 0, 0, 6
2020-02-13 03:23:16, 0.00906131, 0.0906131, 0, 0, 6
2020-02-13 03:29:12, 0.00922319, 0.0922319, 0, 0, 6
2020-02-13 03:35:08, 0.00906293, 0.0906293, 0, 0, 6
2020-02-13 03:41:04, 0.00665116, 0.0665116, 0, 0, 6
2020-02-13 03:47:14, 0.0041863, 0.041863, 0, 0, 6
2020-02-13 03:53:08, 0.000932672, 0.00932672, 0, 0, 6
2020-02-13 03:59:04, 0.000506337, 0.00506337, 0, 0, 6
2020-02-13 04:04:59, 0.0186293, 0.186293, 0, 0, 6
2020-02-13 04:10:56, 0.0237384, 0.237384, 0, 0, 6
2020-02-13 04:16:53, 0.0112443, 0.112443, 0, 0, 6
2020-02-13 04:22:49, 0.00286279, 0.0286279, 0, 0, 6
2020-02-13 04:28:46, 0.000832031, 0.00832031, 0, 0, 6
2020-02-13 04:34:42, 0, 0, 0, 0, 6
2020-02-13 04:40:38, 0, 0, 0, 0, 6
2020-02-13 04:46:48, 0, 0, 0, 0, 6
2020-02-13 04:52:43, 0.00335732, 0.0335732, 0, 0, 6
2020-02-13 04:58:39, 0.0222671, 0.222671, 0, 0, 6
2020-02-13 05:04:35, 0.0231238, 0.231238, 0, 0, 6
2020-02-13 05:10:32, 0.0124947, 0.124947, 0, 0, 6
2020-02-13 05:16:29, 0.0152123, 0.152123, 0, 0, 6
2020-02-13 05:22:25, 0.0127948, 0.127948, 0, 0, 6
2020-02-13 05:28:21, 0.0104801, 0.104801, 0, 0, 6
2020-02-13 05:34:18, 0.00716047, 0.0716047, 0, 0, 6
2020-02-13 05:40:14, 0.000278493, 0.00278493, 0, 0, 6
2020-02-13 05:46:24, 0, 0, 0, 0, 6
2020-02-13 05:52:18, 0, 0, 0, 0, 6
2020-02-13 05:58:13, 0, 0, 0, 0, 6
2020-02-13 06:04:10, 0, 0, 0, 0, 6
2020-02-13 06:10:06, 0, 0, 0, 0, 6
2020-02-13 06:16:02, 0, 0, 0, 0, 6
2020-02-13 06:21:57, 0, 0, 0, 0, 6
2020-02-13 06:27:52, 0.000296256, 0.00296256, 0, 0, 6
2020-02-13 06:33:48, 0.0004445, 0.004445, 0, 0, 6
2020-02-13 06:39:43, 0.000608997, 0.00608997, 0, 0, 6
2020-02-13 06:45:39, 0.000430336, 0.00430336, 0, 0, 6
2020-02-13 06:51:47, 0, 0, 0, 0, 6
2020-02-13 06:57:41, 0, 0, 0, 0, 6
2020-02-13 07:03:36, 0, 0, 0, 0, 6
2020-02-13 07:09:32, 0, 0, 0, 0, 6
